createdAt,value
2018-04-07T00:00:20.947Z,73.00
2018-04-07T00:02:48.405Z,73.00
2018-04-07T00:05:15.858Z,73.30
2018-04-07T00:07:43.610Z,73.40
2018-04-07T00:10:11.546Z,73.30
2018-04-07T00:12:39.159Z,73.20
2018-04-07T00:15:07.231Z,73.20
2018-04-07T00:17:34.694Z,73.20
2018-04-07T00:20:02.150Z,72.80
2018-04-07T00:22:29.619Z,73.30
2018-04-07T00:24:57.841Z,73.00
2018-04-07T00:27:25.310Z,73.00
2018-04-07T00:29:52.773Z,73.10
2018-04-07T00:32:20.950Z,73.10
2018-04-07T00:34:49.025Z,73.00
2018-04-07T00:37:16.806Z,73.20
2018-04-07T00:39:45.542Z,73.00
2018-04-07T00:42:13.023Z,73.00
2018-04-07T00:44:40.490Z,73.00
2018-04-07T00:47:08.465Z,72.90
2018-04-07T00:49:36.035Z,72.80
2018-04-07T00:52:03.499Z,73.10
2018-04-07T00:54:31.750Z,72.80
2018-04-07T00:56:59.219Z,73.10
2018-04-07T00:59:26.672Z,73.40
2018-04-07T01:01:54.789Z,73.50
2018-04-07T01:04:22.378Z,73.70
2018-04-07T01:06:49.881Z,73.80
2018-04-07T01:09:18.786Z,73.90
2018-04-07T01:11:47.051Z,74.20
2018-04-07T01:14:16.095Z,74.40
2018-04-07T01:16:44.111Z,74.50
2018-04-07T01:19:11.574Z,74.50
2018-04-07T01:21:40.315Z,75.10
2018-04-07T01:24:07.981Z,74.70
2018-04-07T01:26:35.550Z,75.00
2018-04-07T01:29:03.045Z,75.00
2018-04-07T01:31:31.278Z,75.30
2018-04-07T01:33:59.101Z,75.20
2018-04-07T01:36:27.673Z,75.50
2018-04-07T01:38:56.255Z,75.60
2018-04-07T01:41:23.705Z,75.60
2018-04-07T01:43:51.171Z,75.80
2018-04-07T01:46:18.642Z,76.00
2018-04-07T01:48:47.231Z,76.20
2018-04-07T01:51:15.454Z,76.20
2018-04-07T01:53:42.946Z,76.10
2018-04-07T01:56:11.183Z,76.40
2018-04-07T01:58:38.685Z,76.40
2018-04-07T02:01:06.923Z,76.60
2018-04-07T02:03:34.834Z,76.60
2018-04-07T02:06:03.621Z,76.50
2018-04-07T02:08:31.079Z,76.50
2018-04-07T02:10:59.324Z,76.00
2018-04-07T02:13:26.790Z,76.30
2018-04-07T02:15:55.694Z,76.20
2018-04-07T02:18:23.152Z,76.30
2018-04-07T02:20:50.823Z,76.50
2018-04-07T02:23:20.426Z,77.40
2018-04-07T02:25:48.929Z,76.90
2018-04-07T02:28:17.438Z,76.80
2018-04-07T02:30:45.406Z,76.80
2018-04-07T02:33:14.206Z,77.10
2018-04-07T02:35:41.663Z,77.50
2018-04-07T02:38:09.276Z,77.50
2018-04-07T02:40:37.212Z,77.40
2018-04-07T02:43:05.475Z,77.50
2018-04-07T02:45:32.946Z,77.70
2018-04-07T02:48:00.411Z,78.00
2018-04-07T02:50:27.880Z,78.00
2018-04-07T02:52:55.640Z,78.00
2018-04-07T02:55:23.110Z,78.20
2018-04-07T02:57:50.574Z,78.10
2018-04-07T03:00:18.557Z,78.20
2018-04-07T03:02:46.102Z,78.30
2018-04-07T03:05:14.336Z,78.40
2018-04-07T03:07:41.834Z,78.50
2018-04-07T03:10:10.788Z,78.40
2018-04-07T03:12:38.258Z,78.50
2018-04-07T03:15:05.719Z,78.50
2018-04-07T03:17:33.784Z,78.50
2018-04-07T03:20:01.250Z,78.70
2018-04-07T03:22:28.717Z,78.60
2018-04-07T03:24:56.621Z,78.60
2018-04-07T03:27:24.846Z,78.80
2018-04-07T03:29:53.117Z,78.50
2018-04-07T03:32:22.190Z,78.80
2018-04-07T03:34:50.162Z,78.80
2018-04-07T03:37:17.687Z,78.90
2018-04-07T03:39:45.185Z,79.10
2018-04-07T03:42:13.361Z,79.10
2018-04-07T03:44:40.825Z,79.30
2018-04-07T03:47:08.290Z,79.50
2018-04-07T03:49:35.755Z,79.60
2018-04-07T03:52:03.215Z,79.40
2018-04-07T03:54:30.675Z,79.40
2018-04-07T03:56:58.140Z,79.70
2018-04-07T03:59:25.644Z,79.70
2018-04-07T04:01:59.619Z,79.70
2018-04-07T04:04:27.091Z,79.70
2018-04-07T04:06:54.551Z,79.90
2018-04-07T04:09:23.199Z,79.90
2018-04-07T04:11:50.756Z,79.90
2018-04-07T04:14:18.316Z,79.90
2018-04-07T04:16:45.774Z,79.90
2018-04-07T04:19:13.234Z,80.10
2018-04-07T04:21:40.698Z,80.20
2018-04-07T04:24:08.866Z,80.10
2018-04-07T04:26:36.338Z,80.70
2018-04-07T04:29:03.807Z,80.00
2018-04-07T04:31:31.275Z,79.90
2018-04-07T04:33:58.850Z,80.10
2018-04-07T04:36:27.054Z,80.20
2018-04-07T04:38:56.084Z,80.30
2018-04-07T04:41:23.560Z,80.20
2018-04-07T04:43:51.062Z,80.20
2018-04-07T04:46:19.414Z,80.30
2018-04-07T04:48:47.871Z,80.30
2018-04-07T04:51:15.330Z,80.30
2018-04-07T04:53:43.627Z,80.30
2018-04-07T04:56:11.450Z,80.30
2018-04-07T04:58:39.721Z,80.30
2018-04-07T05:01:08.486Z,80.20
2018-04-07T05:03:36.734Z,79.80
2018-04-07T05:06:05.327Z,79.80
2018-04-07T05:08:32.791Z,79.60
2018-04-07T05:11:01.026Z,79.10
2018-04-07T05:13:29.554Z,79.00
2018-04-07T05:15:57.802Z,78.30
2018-04-07T05:18:25.262Z,78.20
2018-04-07T05:20:52.788Z,78.00
2018-04-07T05:23:20.899Z,78.00
2018-04-07T05:25:48.886Z,77.90
2018-04-07T05:28:17.150Z,77.40
2018-04-07T05:30:45.342Z,77.40
2018-04-07T05:33:13.978Z,76.90
2018-04-07T05:35:41.438Z,76.90
2018-04-07T05:38:09.840Z,76.70
2018-04-07T05:40:37.631Z,76.40
2018-04-07T05:43:05.083Z,76.10
2018-04-07T05:45:32.542Z,75.90
2018-04-07T05:48:01.675Z,74.80
2018-04-07T05:50:29.142Z,74.80
2018-04-07T05:52:56.610Z,74.60
2018-04-07T05:55:24.392Z,74.10
2018-04-07T05:57:51.871Z,73.60
2018-04-07T06:00:19.325Z,73.40
2018-04-07T06:02:46.781Z,73.20
2018-04-07T06:05:14.343Z,72.20
2018-04-07T06:07:42.418Z,72.10
2018-04-07T06:10:09.878Z,72.00
2018-04-07T06:12:38.254Z,71.60
2018-04-07T06:15:06.526Z,70.60
2018-04-07T06:17:33.981Z,70.40
2018-04-07T06:20:01.442Z,69.60
2018-04-07T06:22:29.005Z,69.70
2018-04-07T06:24:56.464Z,69.10
2018-04-07T06:27:23.935Z,69.30
2018-04-07T06:29:51.390Z,68.80
2018-04-07T06:32:18.856Z,68.20
2018-04-07T06:34:46.314Z,67.80
2018-04-07T06:37:14.595Z,66.90
2018-04-07T06:39:42.084Z,66.90
2018-04-07T06:42:09.548Z,66.60
2018-04-07T06:44:37.320Z,65.90
2018-04-07T06:47:04.766Z,66.20
2018-04-07T06:49:32.231Z,65.60
2018-04-07T06:51:59.731Z,65.50
2018-04-07T06:54:27.186Z,64.50
2018-04-07T06:56:54.655Z,63.50
2018-04-07T06:59:22.115Z,63.60
2018-04-07T07:01:49.582Z,64.20
2018-04-07T07:04:17.807Z,61.90
2018-04-07T07:06:45.474Z,61.80
2018-04-07T07:09:12.943Z,62.30
2018-04-07T07:11:40.440Z,62.20
2018-04-07T07:14:08.203Z,61.70
2018-04-07T07:16:36.698Z,60.80
2018-04-07T07:19:05.487Z,59.80
2018-04-07T07:21:33.094Z,59.80
2018-04-07T07:24:00.550Z,60.20
2018-04-07T07:26:28.164Z,60.10
2018-04-07T07:28:56.126Z,59.80
2018-04-07T07:31:24.374Z,58.50
2018-04-07T07:33:52.474Z,58.50
2018-04-07T07:36:21.059Z,58.00
2018-04-07T07:38:49.282Z,57.90
2018-04-07T07:41:18.225Z,57.60
2018-04-07T07:43:46.513Z,57.30
2018-04-07T07:46:14.426Z,56.70
2018-04-07T07:48:41.882Z,56.70
2018-04-07T07:51:09.351Z,56.70
2018-04-07T07:53:37.514Z,55.10
2018-04-07T07:56:04.999Z,55.10
2018-04-07T07:58:33.738Z,53.90
2018-04-07T08:01:01.250Z,53.70
2018-04-07T08:03:28.716Z,52.80
2018-04-07T08:05:56.231Z,52.90
2018-04-07T08:08:23.678Z,52.70
2018-04-07T08:10:51.526Z,52.30
2018-04-07T08:13:19.774Z,51.40
2018-04-07T08:15:47.433Z,51.40
2018-04-07T08:18:14.890Z,50.30
2018-04-07T08:20:42.772Z,49.70
2018-04-07T08:23:10.171Z,49.20
2018-04-07T08:25:38.495Z,49.10
2018-04-07T08:28:05.950Z,49.70
2018-04-07T08:30:33.394Z,48.20
2018-04-07T08:33:00.963Z,48.00
2018-04-07T08:35:28.826Z,48.20
2018-04-07T08:37:56.399Z,48.40
2018-04-07T08:40:23.854Z,47.40
2018-04-07T08:42:51.312Z,46.70
2018-04-07T08:45:18.914Z,45.50
2018-04-07T08:47:47.010Z,44.80
2018-04-07T08:50:15.318Z,45.10
2018-04-07T08:52:43.479Z,44.40
2018-04-07T08:55:10.937Z,44.90
2018-04-07T08:57:38.385Z,43.70
2018-04-07T09:00:05.851Z,43.70
2018-04-07T09:02:34.073Z,43.30
2018-04-07T09:05:01.606Z,43.70
2018-04-07T09:07:29.778Z,43.10
2018-04-07T09:09:57.338Z,42.30
2018-04-07T09:12:25.373Z,42.20
2018-04-07T09:14:52.815Z,41.30
2018-04-07T09:17:20.272Z,40.70
2018-04-07T09:19:47.726Z,40.10
2018-04-07T09:22:17.366Z,40.60
2018-04-07T09:24:44.834Z,40.60
2018-04-07T09:27:12.711Z,40.70
2018-04-07T09:29:40.571Z,40.50
2018-04-07T09:32:08.103Z,39.80
2018-04-07T09:34:35.547Z,39.40
2018-04-07T09:37:03.063Z,39.50
2018-04-07T09:39:30.526Z,39.40
2018-04-07T09:41:57.980Z,40.20
2018-04-07T09:44:25.501Z,39.90
2018-04-07T09:46:52.945Z,39.60
2018-04-07T09:49:20.393Z,39.60
2018-04-07T09:51:47.918Z,39.50
2018-04-07T09:54:16.031Z,39.20
2018-04-07T09:56:43.487Z,39.10
2018-04-07T09:59:11.321Z,39.10
2018-04-07T10:01:39.292Z,38.60
2018-04-07T10:04:06.866Z,38.40
2018-04-07T10:06:35.407Z,37.90
2018-04-07T10:09:02.874Z,37.90
2018-04-07T10:11:30.335Z,38.00
2018-04-07T10:13:58.234Z,37.50
2018-04-07T10:16:26.454Z,37.60
2018-04-07T10:18:54.469Z,37.50
2018-04-07T10:21:22.317Z,38.50
2018-04-07T10:23:49.768Z,37.50
2018-04-07T10:26:18.063Z,37.30
2018-04-07T10:28:45.509Z,37.10
2018-04-07T10:31:13.085Z,37.30
2018-04-07T10:33:40.542Z,37.20
2018-04-07T10:36:08.004Z,37.30
2018-04-07T10:38:35.463Z,36.50
2018-04-07T10:41:03.687Z,36.30
2018-04-07T10:43:31.142Z,36.30
2018-04-07T10:45:58.911Z,35.50
2018-04-07T10:48:26.411Z,35.80
2018-04-07T10:50:53.854Z,35.50
2018-04-07T10:53:21.318Z,35.40
2018-04-07T10:55:48.835Z,35.10
2018-04-07T10:58:16.343Z,34.30
2018-04-07T11:00:44.294Z,33.80
2018-04-07T11:03:12.402Z,33.10
2018-04-07T11:05:39.866Z,34.10
2018-04-07T11:08:08.098Z,32.60
2018-04-07T11:10:35.586Z,32.50
2018-04-07T11:13:03.802Z,32.80
2018-04-07T11:15:31.255Z,32.80
2018-04-07T11:17:59.482Z,31.60
2018-04-07T11:20:27.032Z,31.60
2018-04-07T11:22:54.482Z,31.80
2018-04-07T11:25:21.963Z,31.30
2018-04-07T11:27:49.814Z,31.80
2018-04-07T11:30:18.952Z,33.00
2018-04-07T11:32:47.179Z,34.30
2018-04-07T11:35:15.382Z,33.90
2018-04-07T11:37:42.945Z,30.40
2018-04-07T11:40:12.385Z,31.10
2018-04-07T11:42:39.973Z,30.50
2018-04-07T11:45:07.448Z,30.40
2018-04-07T11:47:35.679Z,30.00
2018-04-07T11:50:03.914Z,29.60
2018-04-07T11:52:31.598Z,29.60
2018-04-07T11:54:59.854Z,29.90
2018-04-07T11:57:27.422Z,30.30
2018-04-07T11:59:55.186Z,30.00
2018-04-07T12:02:23.325Z,30.10
2018-04-07T12:04:51.538Z,30.10
2018-04-07T12:07:18.995Z,30.00
2018-04-07T12:09:46.554Z,29.90
2018-04-07T12:12:15.277Z,29.90
2018-04-07T12:14:43.494Z,29.60
2018-04-07T12:17:11.302Z,29.50
2018-04-07T12:19:39.618Z,29.90
2018-04-07T12:22:07.874Z,29.40
2018-04-07T12:24:37.050Z,29.00
2018-04-07T12:27:04.819Z,29.00
2018-04-07T12:29:33.078Z,28.80
2018-04-07T12:32:01.078Z,28.90
2018-04-07T12:34:30.014Z,28.70
2018-04-07T12:36:57.470Z,28.70
2018-04-07T12:39:25.207Z,28.30
2018-04-07T12:41:53.337Z,28.40
2018-04-07T12:44:20.998Z,28.80
2018-04-07T12:46:48.450Z,28.10
2018-04-07T12:49:16.218Z,28.60
2018-04-07T12:51:43.741Z,28.00
2018-04-07T12:54:11.363Z,27.40
2018-04-07T12:56:39.592Z,27.60
2018-04-07T12:59:07.051Z,27.40
2018-04-07T13:01:34.502Z,27.40
2018-04-07T13:04:02.166Z,27.50
2018-04-07T13:06:29.626Z,27.50
2018-04-07T13:08:57.074Z,28.20
2018-04-07T13:11:24.570Z,28.70
2018-04-07T13:13:52.642Z,29.60
2018-04-07T13:16:21.023Z,28.60
2018-04-07T13:18:49.402Z,29.30
2018-04-07T13:21:16.858Z,28.70
2018-04-07T13:23:45.035Z,28.40
2018-04-07T13:26:12.491Z,28.50
2018-04-07T13:28:40.114Z,29.00
2018-04-07T13:31:07.762Z,28.00
2018-04-07T13:33:38.617Z,29.20
2018-04-07T13:36:04.062Z,29.70
2018-04-07T13:38:32.750Z,29.70
2018-04-07T13:41:01.266Z,29.10
2018-04-07T13:43:29.494Z,29.70
2018-04-07T13:45:57.899Z,29.70
2018-04-07T13:48:25.743Z,29.80
2018-04-07T13:50:53.219Z,30.40
2018-04-07T13:53:20.671Z,30.60
2018-04-07T13:55:48.986Z,30.10
2018-04-07T13:58:17.230Z,32.00
2018-04-07T14:00:44.706Z,32.00
2018-04-07T14:03:13.183Z,32.40
2018-04-07T14:05:40.740Z,33.40
2018-04-07T14:08:09.698Z,33.60
2018-04-07T14:10:37.375Z,32.10
2018-04-07T14:13:05.450Z,33.40
2018-04-07T14:15:32.906Z,33.90
2018-04-07T14:18:01.199Z,33.80
2018-04-07T14:20:28.666Z,34.10
2018-04-07T14:22:56.729Z,35.20
2018-04-07T14:25:24.178Z,35.20
2018-04-07T14:27:51.637Z,34.50
2018-04-07T14:30:19.093Z,34.20
2018-04-07T14:32:47.061Z,35.30
2018-04-07T14:35:14.519Z,35.10
2018-04-07T14:37:41.970Z,35.70
2018-04-07T14:40:10.059Z,35.60
2018-04-07T14:42:37.880Z,35.00
2018-04-07T14:45:05.343Z,35.30
2018-04-07T14:47:32.791Z,35.20
2018-04-07T14:50:00.670Z,35.10
2018-04-07T14:52:28.134Z,34.00
2018-04-07T14:54:57.090Z,33.20
2018-04-07T14:57:25.634Z,34.10
2018-04-07T14:59:53.107Z,34.00
2018-04-07T15:02:20.555Z,34.20
2018-04-07T15:04:48.124Z,34.60
2018-04-07T15:07:15.635Z,34.50
2018-04-07T15:09:43.079Z,34.00
2018-04-07T15:12:10.654Z,33.50
2018-04-07T15:14:38.093Z,33.70
2018-04-07T15:17:06.222Z,33.40
2018-04-07T15:19:34.542Z,34.20
2018-04-07T15:22:02.870Z,34.00
2018-04-07T15:24:30.333Z,34.00
2018-04-07T15:26:58.626Z,34.20
2018-04-07T15:29:26.098Z,34.30
2018-04-07T15:31:53.547Z,34.30
2018-04-07T15:34:21.727Z,34.30
2018-04-07T15:36:49.179Z,34.20
2018-04-07T15:39:17.306Z,34.50
2018-04-07T15:41:46.234Z,34.20
2018-04-07T15:44:13.698Z,34.20
2018-04-07T15:46:41.154Z,34.30
2018-04-07T15:49:09.693Z,33.90
2018-04-07T15:51:37.189Z,33.60
2018-04-07T15:54:04.710Z,33.60
2018-04-07T15:56:32.953Z,33.80
2018-04-07T15:59:01.602Z,33.70
2018-04-07T16:01:29.054Z,33.70
2018-04-07T16:03:56.503Z,34.00
2018-04-07T16:06:23.969Z,33.60
2018-04-07T16:08:51.424Z,33.80
2018-04-07T16:11:18.882Z,33.80
2018-04-07T16:13:46.397Z,34.40
2018-04-07T16:16:13.808Z,34.50
2018-04-07T16:18:41.258Z,34.60
2018-04-07T16:21:10.300Z,34.80
2018-04-07T16:23:38.513Z,34.40
2018-04-07T16:26:05.986Z,34.30
2018-04-07T16:28:33.694Z,35.00
2018-04-07T16:31:01.905Z,35.20
2018-04-07T16:33:29.464Z,35.20
2018-04-07T16:35:57.299Z,35.10
2018-04-07T16:38:25.950Z,36.00
2018-04-07T16:40:53.518Z,35.30
2018-04-07T16:43:20.970Z,35.50
2018-04-07T16:45:48.421Z,35.20
2018-04-07T16:48:15.952Z,35.10
2018-04-07T16:50:43.705Z,34.70
2018-04-07T16:53:11.123Z,35.10
2018-04-07T16:55:38.582Z,35.20
2018-04-07T16:58:06.038Z,35.40
2018-04-07T17:00:33.490Z,35.60
2018-04-07T17:03:01.046Z,35.20
2018-04-07T17:05:28.499Z,35.00
2018-04-07T17:07:55.954Z,35.50
2018-04-07T17:10:24.138Z,35.60
2018-04-07T17:12:51.587Z,35.20
2018-04-07T17:15:19.600Z,35.40
2018-04-07T17:17:47.846Z,36.20
2018-04-07T17:20:15.297Z,36.10
2018-04-07T17:22:42.822Z,36.30
2018-04-07T17:25:10.322Z,36.00
2018-04-07T17:27:37.770Z,37.00
2018-04-07T17:30:05.239Z,36.30
2018-04-07T17:32:33.511Z,37.10
2018-04-07T17:35:00.966Z,37.10
2018-04-07T17:37:28.423Z,37.40
2018-04-07T17:39:56.612Z,37.90
2018-04-07T17:42:24.060Z,39.40
2018-04-07T17:44:51.516Z,38.20
2018-04-07T17:47:19.204Z,38.30
2018-04-07T17:49:48.903Z,39.40
2018-04-07T17:52:17.707Z,39.50
2018-04-07T17:54:45.962Z,39.00
2018-04-07T17:57:13.419Z,38.90
2018-04-07T17:59:40.871Z,39.50
2018-04-07T18:02:08.345Z,40.00
2018-04-07T18:04:36.298Z,40.00
2018-04-07T18:07:03.876Z,40.40
2018-04-07T18:09:31.338Z,40.70
2018-04-07T18:11:58.795Z,40.90
2018-04-07T18:14:26.438Z,42.00
2018-04-07T18:16:55.546Z,41.40
2018-04-07T18:19:23.070Z,41.70
2018-04-07T18:21:51.634Z,42.10
2018-04-07T18:24:19.894Z,42.10
2018-04-07T18:26:48.122Z,42.50
2018-04-07T18:29:15.590Z,42.40
2018-04-07T18:31:43.075Z,42.70
2018-04-07T18:34:12.163Z,43.00
2018-04-07T18:36:39.725Z,43.00
2018-04-07T18:39:08.265Z,43.40
2018-04-07T18:41:35.773Z,43.50
2018-04-07T18:44:03.171Z,43.80
2018-04-07T18:46:31.458Z,44.20
2018-04-07T18:48:58.915Z,44.40
2018-04-07T18:51:26.362Z,45.10
2018-04-07T18:53:53.831Z,45.30
2018-04-07T18:56:21.286Z,45.60
2018-04-07T18:58:48.751Z,45.60
2018-04-07T19:01:16.222Z,45.70
2018-04-07T19:03:43.684Z,45.60
2018-04-07T19:06:11.143Z,45.70
2018-04-07T19:08:38.618Z,45.60
2018-04-07T19:11:06.086Z,46.00
2018-04-07T19:13:33.546Z,46.00
2018-04-07T19:16:01.767Z,46.60
2018-04-07T19:18:29.260Z,46.60
2018-04-07T19:20:57.074Z,46.70
2018-04-07T19:23:24.541Z,47.30
2018-04-07T19:25:51.986Z,47.30
2018-04-07T19:28:19.455Z,48.00
2018-04-07T19:30:46.928Z,48.60
2018-04-07T19:33:14.395Z,49.20
2018-04-07T19:35:41.878Z,48.60
2018-04-07T19:38:09.974Z,49.00
2018-04-07T19:40:38.195Z,49.60
2018-04-07T19:43:05.661Z,49.60
2018-04-07T19:45:33.119Z,50.00
2018-04-07T19:48:00.610Z,50.30
2018-04-07T19:50:28.092Z,50.80
2018-04-07T19:52:56.315Z,51.60
2018-04-07T19:55:23.782Z,51.60
2018-04-07T19:57:51.250Z,52.30
2018-04-07T20:00:19.380Z,52.90
2018-04-07T20:02:47.320Z,52.80
2018-04-07T20:05:15.554Z,52.70
2018-04-07T20:07:43.031Z,52.70
2018-04-07T20:10:11.311Z,52.80
2018-04-07T20:12:38.778Z,53.60
2018-04-07T20:15:06.450Z,54.50
2018-04-07T20:17:36.249Z,53.90
2018-04-07T20:20:03.711Z,53.90
2018-04-07T20:22:31.175Z,53.70
2018-04-07T20:24:59.493Z,54.70
2018-04-07T20:27:26.943Z,54.50
2018-04-07T20:29:54.412Z,55.10
2018-04-07T20:32:21.873Z,55.50
2018-04-07T20:34:49.338Z,56.00
2018-04-07T20:37:16.846Z,56.30
2018-04-07T20:39:45.002Z,57.50
2018-04-07T20:42:24.294Z,58.10
2018-04-07T20:44:52.902Z,58.30
2018-04-07T20:47:23.389Z,58.40
2018-04-07T20:49:52.034Z,58.80
2018-04-07T20:52:19.487Z,58.90
2018-04-07T20:54:46.966Z,59.30
2018-04-07T20:57:14.407Z,59.70
2018-04-07T20:59:43.279Z,60.00
2018-04-07T21:02:10.754Z,60.60
2018-04-07T21:04:38.727Z,60.90
2018-04-07T21:07:06.653Z,61.70
2018-04-07T21:09:34.082Z,61.80
2018-04-07T21:12:02.311Z,62.50
2018-04-07T21:14:30.318Z,62.40
2018-04-07T21:16:57.790Z,62.60
2018-04-07T21:19:26.062Z,63.20
2018-04-07T21:21:54.796Z,63.30
2018-04-07T21:24:22.335Z,63.10
2018-04-07T21:26:49.901Z,63.30
2018-04-07T21:29:17.343Z,63.50
2018-04-07T21:31:44.882Z,63.40
2018-04-07T21:34:13.819Z,63.70
2018-04-07T21:36:41.270Z,63.70
2018-04-07T21:39:09.594Z,63.90
2018-04-07T21:41:37.054Z,64.10
2018-04-07T21:44:04.518Z,64.00
2018-04-07T21:46:31.969Z,64.20
2018-04-07T21:48:59.430Z,64.20
2018-04-07T21:51:26.890Z,64.90
2018-04-07T21:53:54.686Z,64.10
2018-04-07T21:56:22.922Z,64.10
2018-04-07T21:58:50.814Z,64.10
2018-04-07T22:01:19.090Z,64.40
2018-04-07T22:03:47.302Z,64.40
2018-04-07T22:06:14.763Z,64.30
2018-04-07T22:08:42.967Z,64.40
2018-04-07T22:11:11.228Z,64.70
2018-04-07T22:13:40.042Z,65.40
2018-04-07T22:16:07.509Z,65.30
2018-04-07T22:18:34.972Z,65.80
2018-04-07T22:21:02.515Z,66.30
2018-04-07T22:23:29.984Z,66.70
2018-04-07T22:25:57.437Z,67.20
2018-04-07T22:28:25.414Z,67.30
2018-04-07T22:30:53.571Z,67.30
2018-04-07T22:33:21.230Z,67.40
2018-04-07T22:35:48.712Z,67.60
2018-04-07T22:38:16.575Z,67.90
2018-04-07T22:40:45.339Z,68.30
2018-04-07T22:43:12.902Z,68.30
2018-04-07T22:45:40.826Z,68.50
2018-04-07T22:48:08.278Z,68.60
2018-04-07T22:50:36.518Z,69.10
2018-04-07T22:53:03.979Z,69.10
2018-04-07T22:55:31.534Z,69.10
2018-04-07T22:57:59.450Z,69.20
2018-04-07T23:00:26.907Z,69.30
2018-04-07T23:02:54.538Z,69.70
2018-04-07T23:05:22.770Z,70.20
2018-04-07T23:07:50.235Z,70.10
2018-04-07T23:10:17.686Z,70.70
2018-04-07T23:12:45.147Z,70.80
2018-04-07T23:15:12.618Z,71.50
2018-04-07T23:17:40.385Z,70.70
2018-04-07T23:20:07.970Z,70.60
2018-04-07T23:22:35.430Z,71.00
2018-04-07T23:25:02.908Z,71.00
2018-04-07T23:27:31.662Z,70.90
2018-04-07T23:29:59.133Z,70.80
2018-04-07T23:32:26.745Z,70.90
2018-04-07T23:34:55.040Z,71.10
2018-04-07T23:37:22.872Z,71.20
2018-04-07T23:39:51.102Z,71.20
2018-04-07T23:42:18.566Z,71.20
2018-04-07T23:44:46.030Z,70.90
2018-04-07T23:47:14.309Z,70.70
2018-04-07T23:49:41.986Z,71.10
2018-04-07T23:52:10.222Z,71.80
2018-04-07T23:54:37.681Z,71.80
2018-04-07T23:57:05.250Z,72.00
2018-04-07T23:59:32.714Z,72.30
