createdAt,value
2023-01-22T00:01:02.556Z,1.10
2023-01-22T00:03:29.674Z,1.10
2023-01-22T00:05:56.800Z,1.10
2023-01-22T00:08:23.811Z,1.10
2023-01-22T00:10:55.079Z,1.10
2023-01-22T00:13:23.696Z,1.10
2023-01-22T00:15:50.769Z,1.00
2023-01-22T00:18:19.167Z,1.00
2023-01-22T00:20:53.659Z,1.00
2023-01-22T00:23:21.594Z,1.00
2023-01-22T00:25:48.615Z,1.00
2023-01-22T00:28:17.020Z,1.00
2023-01-22T00:30:44.389Z,1.00
2023-01-22T00:33:11.736Z,1.00
2023-01-22T00:35:39.671Z,1.00
2023-01-22T00:38:06.643Z,1.00
2023-01-22T00:40:33.951Z,1.00
2023-01-22T00:43:01.146Z,1.00
2023-01-22T00:45:28.383Z,1.00
2023-01-22T00:47:55.678Z,1.00
2023-01-22T00:50:22.746Z,1.00
2023-01-22T00:52:49.696Z,1.00
2023-01-22T00:55:16.793Z,1.00
2023-01-22T00:57:43.894Z,1.00
2023-01-22T01:00:14.765Z,1.00
2023-01-22T01:03:00.758Z,1.00
2023-01-22T01:05:27.985Z,1.00
2023-01-22T01:07:55.037Z,1.00
2023-01-22T01:10:22.204Z,0.90
2023-01-22T01:12:49.217Z,1.00
2023-01-22T01:15:19.870Z,1.00
2023-01-22T01:17:46.876Z,1.00
2023-01-22T01:20:13.925Z,1.00
2023-01-22T01:22:40.978Z,1.00
2023-01-22T01:25:08.261Z,1.00
2023-01-22T01:27:35.283Z,1.00
2023-01-22T01:30:02.308Z,1.10
2023-01-22T01:32:29.354Z,1.10
2023-01-22T01:34:56.505Z,1.10
2023-01-22T01:37:23.580Z,1.00
2023-01-22T01:39:52.630Z,1.00
2023-01-22T01:42:30.578Z,1.00
2023-01-22T01:45:24.559Z,1.00
2023-01-22T01:48:22.588Z,1.10
2023-01-22T01:50:57.407Z,1.10
2023-01-22T01:53:25.545Z,1.00
2023-01-22T01:55:55.756Z,1.00
2023-01-22T01:58:25.499Z,1.00
2023-01-22T02:00:57.613Z,1.00
2023-01-22T02:03:25.938Z,1.00
2023-01-22T02:05:52.963Z,1.00
2023-01-22T02:08:20.087Z,1.00
2023-01-22T02:10:47.263Z,1.00
2023-01-22T02:13:22.697Z,1.00
2023-01-22T02:15:49.674Z,1.00
2023-01-22T02:18:16.677Z,1.00
2023-01-22T02:20:58.234Z,1.00
2023-01-22T02:23:26.237Z,1.00
2023-01-22T02:25:53.896Z,1.00
2023-01-22T02:28:21.047Z,1.00
2023-01-22T02:30:51.135Z,1.00
2023-01-22T02:33:18.323Z,1.00
2023-01-22T02:35:45.424Z,1.00
2023-01-22T02:38:13.651Z,1.00
2023-01-22T02:40:49.317Z,1.00
2023-01-22T02:43:19.205Z,1.00
2023-01-22T02:45:46.658Z,1.00
2023-01-22T02:48:13.755Z,1.00
2023-01-22T02:50:40.838Z,1.00
2023-01-22T02:53:08.273Z,1.00
2023-01-22T02:55:35.368Z,1.00
2023-01-22T02:58:02.369Z,1.00
2023-01-22T03:00:29.390Z,0.90
2023-01-22T03:02:56.587Z,0.90
2023-01-22T03:05:23.997Z,0.90
2023-01-22T03:07:51.172Z,0.90
2023-01-22T03:10:20.829Z,0.90
2023-01-22T03:13:06.828Z,0.90
2023-01-22T03:15:53.442Z,0.90
2023-01-22T03:18:39.180Z,0.90
2023-01-22T03:21:21.356Z,0.90
2023-01-22T03:23:51.202Z,0.80
2023-01-22T03:26:20.676Z,0.80
2023-01-22T03:28:48.579Z,0.80
2023-01-22T03:31:17.084Z,0.80
2023-01-22T03:33:44.347Z,0.80
2023-01-22T03:36:15.023Z,0.80
2023-01-22T03:38:48.166Z,0.80
2023-01-22T03:41:19.513Z,0.80
2023-01-22T03:43:48.485Z,0.70
2023-01-22T03:46:20.618Z,0.70
2023-01-22T03:48:53.582Z,0.70
2023-01-22T03:51:20.861Z,0.70
2023-01-22T03:53:48.609Z,0.70
2023-01-22T03:56:21.668Z,0.70
2023-01-22T03:58:50.231Z,0.70
2023-01-22T04:01:20.149Z,0.70
2023-01-22T04:03:47.845Z,0.70
2023-01-22T04:06:14.911Z,0.70
2023-01-22T04:08:44.166Z,0.60
2023-01-22T04:11:11.569Z,0.60
2023-01-22T04:13:40.721Z,0.60
2023-01-22T04:16:09.042Z,0.60
2023-01-22T04:18:54.551Z,0.60
2023-01-22T04:21:36.381Z,0.60
2023-01-22T04:24:06.051Z,0.60
2023-01-22T04:26:33.079Z,0.60
2023-01-22T04:29:02.567Z,0.60
2023-01-22T04:31:30.087Z,0.60
2023-01-22T04:34:17.118Z,0.60
2023-01-22T04:36:49.271Z,0.60
2023-01-22T04:39:16.841Z,0.50
2023-01-22T04:41:44.522Z,0.50
2023-01-22T04:44:11.771Z,0.50
2023-01-22T04:46:40.891Z,0.50
2023-01-22T04:49:08.015Z,0.50
2023-01-22T04:51:35.638Z,0.40
2023-01-22T04:54:02.690Z,0.40
2023-01-22T04:56:29.754Z,0.40
2023-01-22T04:58:56.850Z,0.40
2023-01-22T05:01:24.092Z,0.40
2023-01-22T05:03:51.212Z,0.40
2023-01-22T05:06:18.501Z,0.40
2023-01-22T05:08:45.521Z,0.40
2023-01-22T05:11:13.414Z,0.40
2023-01-22T05:13:49.793Z,0.40
2023-01-22T05:16:17.839Z,0.40
2023-01-22T05:18:44.979Z,0.40
2023-01-22T05:21:12.133Z,0.40
2023-01-22T05:23:39.056Z,0.40
2023-01-22T05:26:07.426Z,0.50
2023-01-22T05:29:00.782Z,0.50
2023-01-22T05:31:58.728Z,0.50
2023-01-22T05:34:31.965Z,0.50
2023-01-22T05:36:59.777Z,0.50
2023-01-22T05:39:28.989Z,0.50
2023-01-22T05:41:58.463Z,0.50
2023-01-22T05:44:26.272Z,0.50
2023-01-22T05:46:55.066Z,0.50
2023-01-22T05:49:41.286Z,0.60
2023-01-22T05:52:11.273Z,0.60
2023-01-22T05:54:40.049Z,0.60
2023-01-22T05:57:07.919Z,0.60
2023-01-22T05:59:37.962Z,0.60
2023-01-22T06:02:06.719Z,0.60
2023-01-22T06:04:37.059Z,0.60
2023-01-22T06:07:11.754Z,0.60
2023-01-22T06:09:38.758Z,0.60
2023-01-22T06:12:06.078Z,0.60
2023-01-22T06:14:33.153Z,0.60
2023-01-22T06:17:02.162Z,0.60
2023-01-22T06:19:39.821Z,0.60
2023-01-22T06:22:07.614Z,0.60
2023-01-22T06:24:45.149Z,0.60
2023-01-22T06:27:14.336Z,0.60
2023-01-22T06:29:52.706Z,0.60
2023-01-22T06:32:20.674Z,0.60
2023-01-22T06:34:47.794Z,0.60
2023-01-22T06:37:15.304Z,0.60
2023-01-22T06:39:43.015Z,0.60
2023-01-22T06:42:19.700Z,0.60
2023-01-22T06:44:47.870Z,0.60
2023-01-22T06:47:15.184Z,0.50
2023-01-22T06:49:42.151Z,0.60
2023-01-22T06:52:09.080Z,0.60
2023-01-22T06:54:36.085Z,0.60
2023-01-22T06:57:03.207Z,0.60
2023-01-22T06:59:36.240Z,0.60
2023-01-22T07:02:04.251Z,0.50
2023-01-22T07:04:31.251Z,0.60
2023-01-22T07:06:58.249Z,0.60
2023-01-22T07:09:25.349Z,0.60
2023-01-22T07:11:52.402Z,0.60
2023-01-22T07:14:28.914Z,0.60
2023-01-22T07:17:02.926Z,0.60
2023-01-22T07:19:29.866Z,0.70
2023-01-22T07:21:57.035Z,0.70
2023-01-22T07:24:23.991Z,0.70
2023-01-22T07:26:51.090Z,0.60
2023-01-22T07:29:18.572Z,0.60
2023-01-22T07:31:49.501Z,0.60
2023-01-22T07:34:16.844Z,0.60
2023-01-22T07:36:43.877Z,0.60
2023-01-22T07:39:10.847Z,0.60
2023-01-22T07:41:37.887Z,0.60
2023-01-22T07:44:12.611Z,0.60
2023-01-22T07:46:39.969Z,0.70
2023-01-22T07:49:07.208Z,0.60
2023-01-22T07:51:34.891Z,0.60
2023-01-22T07:54:01.974Z,0.70
2023-01-22T07:56:29.135Z,0.60
2023-01-22T07:58:56.129Z,0.70
2023-01-22T08:01:23.177Z,0.60
2023-01-22T08:03:50.179Z,0.70
2023-01-22T08:06:20.776Z,0.70
2023-01-22T08:08:47.997Z,0.70
2023-01-22T08:11:15.626Z,0.70
2023-01-22T08:13:42.649Z,0.70
2023-01-22T08:16:09.874Z,0.70
2023-01-22T08:18:37.168Z,0.80
2023-01-22T08:21:04.468Z,0.80
2023-01-22T08:23:31.731Z,0.80
2023-01-22T08:26:00.634Z,0.80
2023-01-22T08:28:28.090Z,0.90
2023-01-22T08:31:02.912Z,0.90
2023-01-22T08:33:33.170Z,0.90
2023-01-22T08:36:00.374Z,0.90
2023-01-22T08:38:27.548Z,1.00
2023-01-22T08:40:54.617Z,1.10
2023-01-22T08:43:21.688Z,1.10
2023-01-22T08:45:49.794Z,1.10
2023-01-22T08:48:17.417Z,1.20
2023-01-22T08:50:44.813Z,1.20
2023-01-22T08:53:11.868Z,1.30
2023-01-22T08:55:38.868Z,1.30
2023-01-22T08:58:05.877Z,1.40
2023-01-22T09:00:32.990Z,1.40
2023-01-22T09:03:00.445Z,1.50
2023-01-22T09:05:27.998Z,1.50
2023-01-22T09:07:55.013Z,1.60
2023-01-22T09:10:22.328Z,1.60
2023-01-22T09:12:49.734Z,1.70
2023-01-22T09:15:17.006Z,1.70
2023-01-22T09:17:44.901Z,1.70
2023-01-22T09:20:12.056Z,1.80
2023-01-22T09:22:39.012Z,1.80
2023-01-22T09:25:06.544Z,1.90
2023-01-22T09:27:34.384Z,1.90
2023-01-22T09:30:01.400Z,1.90
2023-01-22T09:32:28.455Z,2.00
2023-01-22T09:34:55.468Z,2.00
2023-01-22T09:37:22.882Z,2.10
2023-01-22T09:39:50.579Z,2.10
2023-01-22T09:42:26.339Z,2.20
2023-01-22T09:45:01.801Z,2.20
2023-01-22T09:48:00.686Z,2.20
2023-01-22T09:50:30.589Z,2.20
2023-01-22T09:53:01.156Z,2.30
2023-01-22T09:55:32.180Z,2.30
2023-01-22T09:58:05.685Z,2.30
2023-01-22T10:00:40.372Z,2.40
2023-01-22T10:03:13.752Z,2.40
2023-01-22T10:05:49.850Z,2.40
2023-01-22T10:08:21.543Z,2.40
2023-01-22T10:10:50.954Z,2.40
2023-01-22T10:13:23.940Z,2.40
2023-01-22T10:15:55.970Z,2.50
2023-01-22T10:18:39.943Z,2.50
2023-01-22T10:21:26.550Z,2.50
2023-01-22T10:23:56.889Z,2.50
2023-01-22T10:26:36.068Z,2.60
2023-01-22T10:29:09.926Z,2.60
2023-01-22T10:31:42.161Z,2.60
2023-01-22T10:34:20.347Z,2.60
2023-01-22T10:36:53.496Z,2.60
2023-01-22T10:39:21.807Z,2.60
2023-01-22T10:41:49.850Z,2.60
2023-01-22T10:44:16.879Z,2.60
2023-01-22T10:46:46.410Z,2.70
2023-01-22T10:49:25.238Z,2.70
2023-01-22T10:51:58.685Z,2.70
2023-01-22T10:54:34.356Z,2.70
2023-01-22T10:57:33.875Z,2.70
2023-01-22T11:00:16.516Z,2.70
2023-01-22T11:02:46.716Z,2.70
2023-01-22T11:05:22.783Z,2.80
2023-01-22T11:07:57.753Z,2.80
2023-01-22T11:10:30.079Z,2.80
2023-01-22T11:13:27.457Z,2.90
2023-01-22T11:16:11.092Z,2.90
2023-01-22T11:19:01.038Z,2.90
2023-01-22T11:21:52.941Z,3.00
2023-01-22T11:24:26.772Z,3.00
2023-01-22T11:27:02.473Z,3.00
2023-01-22T11:29:32.206Z,3.10
2023-01-22T11:32:20.843Z,3.10
2023-01-22T11:35:14.448Z,3.10
2023-01-22T11:37:53.423Z,3.20
2023-01-22T11:40:32.666Z,3.10
2023-01-22T11:43:11.765Z,3.20
2023-01-22T11:45:52.750Z,3.20
2023-01-22T11:48:55.330Z,3.20
2023-01-22T11:51:33.709Z,3.20
2023-01-22T11:54:38.303Z,3.20
2023-01-22T11:57:18.145Z,3.30
2023-01-22T12:00:22.513Z,3.30
2023-01-22T12:03:08.235Z,3.30
2023-01-22T12:06:06.629Z,3.30
2023-01-22T12:08:39.632Z,3.30
2023-01-22T12:11:35.466Z,3.30
2023-01-22T12:14:12.108Z,3.30
2023-01-22T12:17:00.919Z,3.40
2023-01-22T12:19:30.788Z,3.40
2023-01-22T12:22:00.861Z,3.40
2023-01-22T12:24:44.133Z,3.50
2023-01-22T12:27:39.171Z,3.50
2023-01-22T12:30:21.753Z,3.60
2023-01-22T12:32:59.833Z,3.60
2023-01-22T12:35:30.441Z,3.60
2023-01-22T12:37:58.455Z,3.60
2023-01-22T12:40:59.721Z,3.60
2023-01-22T12:43:52.581Z,3.60
2023-01-22T12:46:38.642Z,3.60
2023-01-22T12:49:16.933Z,3.60
2023-01-22T12:51:49.953Z,3.60
2023-01-22T12:54:27.474Z,3.60
2023-01-22T12:56:58.228Z,3.60
2023-01-22T12:59:56.746Z,3.60
2023-01-22T13:02:26.953Z,3.60
2023-01-22T13:04:56.718Z,3.70
2023-01-22T13:07:29.713Z,3.70
2023-01-22T13:10:22.131Z,3.70
2023-01-22T13:12:55.072Z,3.70
2023-01-22T13:15:29.836Z,3.70
2023-01-22T13:18:14.656Z,3.80
2023-01-22T13:20:56.343Z,3.80
2023-01-22T13:23:23.647Z,3.80
2023-01-22T13:25:55.410Z,3.90
2023-01-22T13:28:24.047Z,3.90
2023-01-22T13:30:58.549Z,3.90
2023-01-22T13:33:25.644Z,3.90
2023-01-22T13:35:53.741Z,4.00
2023-01-22T13:38:26.784Z,4.00
2023-01-22T13:40:59.560Z,4.00
2023-01-22T13:43:28.101Z,4.00
2023-01-22T13:45:56.352Z,3.90
2023-01-22T13:48:26.193Z,4.00
2023-01-22T13:51:06.504Z,4.00
2023-01-22T13:53:42.879Z,4.00
2023-01-22T13:56:19.060Z,4.00
2023-01-22T13:58:48.659Z,4.00
2023-01-22T14:01:35.228Z,4.00
2023-01-22T14:04:36.990Z,4.00
2023-01-22T14:07:06.998Z,4.00
2023-01-22T14:09:37.460Z,4.00
2023-01-22T14:12:19.865Z,4.00
2023-01-22T14:14:48.091Z,4.10
2023-01-22T14:17:23.848Z,4.10
2023-01-22T14:19:51.207Z,4.10
2023-01-22T14:22:18.383Z,4.10
2023-01-22T14:24:45.482Z,4.10
2023-01-22T14:27:12.529Z,4.10
2023-01-22T14:29:39.792Z,4.10
2023-01-22T14:32:06.760Z,4.10
2023-01-22T14:34:33.912Z,4.10
2023-01-22T14:37:00.996Z,4.10
2023-01-22T14:39:33.554Z,4.10
2023-01-22T14:42:01.706Z,4.10
2023-01-22T14:44:29.013Z,4.10
2023-01-22T14:46:56.229Z,4.10
2023-01-22T14:49:23.388Z,4.10
2023-01-22T14:51:53.595Z,4.10
2023-01-22T14:54:20.947Z,4.10
2023-01-22T14:56:47.989Z,4.10
2023-01-22T14:59:14.988Z,4.10
2023-01-22T15:01:42.191Z,4.10
2023-01-22T15:04:09.376Z,4.10
2023-01-22T15:06:36.407Z,4.10
2023-01-22T15:09:03.479Z,4.10
2023-01-22T15:11:30.549Z,4.10
2023-01-22T15:13:57.810Z,4.10
2023-01-22T15:16:24.822Z,4.10
2023-01-22T15:18:55.642Z,4.10
2023-01-22T15:21:23.358Z,4.10
2023-01-22T15:23:50.869Z,4.10
2023-01-22T15:26:28.326Z,4.10
2023-01-22T15:28:55.548Z,4.10
2023-01-22T15:31:22.606Z,4.00
2023-01-22T15:33:50.508Z,4.00
2023-01-22T15:36:17.527Z,4.00
2023-01-22T15:38:44.930Z,4.00
2023-01-22T15:41:29.091Z,4.00
2023-01-22T15:44:01.228Z,3.90
2023-01-22T15:46:31.918Z,3.90
2023-01-22T15:48:59.923Z,3.90
2023-01-22T15:51:28.921Z,3.90
2023-01-22T15:54:01.160Z,3.80
2023-01-22T15:56:31.282Z,3.80
2023-01-22T15:58:59.112Z,3.80
2023-01-22T16:01:27.146Z,3.80
2023-01-22T16:03:55.049Z,3.70
2023-01-22T16:06:25.042Z,3.70
2023-01-22T16:08:54.297Z,3.70
2023-01-22T16:11:25.025Z,3.70
2023-01-22T16:13:52.107Z,3.70
2023-01-22T16:16:25.948Z,3.70
2023-01-22T16:18:54.304Z,3.70
2023-01-22T16:21:22.370Z,3.60
2023-01-22T16:23:53.717Z,3.60
2023-01-22T16:26:23.515Z,3.60
2023-01-22T16:28:52.358Z,3.60
2023-01-22T16:31:23.370Z,3.60
2023-01-22T16:34:00.507Z,3.60
2023-01-22T16:36:29.866Z,3.60
2023-01-22T16:38:56.933Z,3.60
2023-01-22T16:41:31.172Z,3.60
2023-01-22T16:44:05.872Z,3.60
2023-01-22T16:46:34.260Z,3.60
2023-01-22T16:49:07.703Z,3.60
2023-01-22T16:51:49.989Z,3.60
2023-01-22T16:54:24.151Z,3.60
2023-01-22T16:56:51.488Z,3.60
2023-01-22T16:59:18.585Z,3.60
2023-01-22T17:01:45.788Z,3.50
2023-01-22T17:04:12.849Z,3.50
2023-01-22T17:07:00.216Z,3.50
2023-01-22T17:09:30.353Z,3.50
2023-01-22T17:12:02.704Z,3.50
2023-01-22T17:14:31.747Z,3.50
2023-01-22T17:16:59.381Z,3.50
2023-01-22T17:19:27.179Z,3.40
2023-01-22T17:21:56.827Z,3.50
2023-01-22T17:24:24.595Z,3.40
2023-01-22T17:26:52.713Z,3.40
2023-01-22T17:29:20.520Z,3.40
2023-01-22T17:31:48.733Z,3.40
2023-01-22T17:34:16.161Z,3.30
2023-01-22T17:36:44.017Z,3.40
2023-01-22T17:39:16.113Z,3.40
2023-01-22T17:41:44.116Z,3.40
2023-01-22T17:44:11.377Z,3.40
2023-01-22T17:46:38.808Z,3.40
2023-01-22T17:49:05.900Z,3.40
2023-01-22T17:51:34.557Z,3.50
2023-01-22T17:54:03.206Z,3.50
2023-01-22T17:56:37.705Z,3.50
2023-01-22T17:59:07.132Z,3.50
2023-01-22T18:01:35.875Z,3.50
2023-01-22T18:04:13.610Z,3.50
2023-01-22T18:06:42.831Z,3.50
2023-01-22T18:09:11.571Z,3.50
2023-01-22T18:11:39.470Z,3.60
2023-01-22T18:14:10.540Z,3.50
2023-01-22T18:16:39.171Z,3.50
2023-01-22T18:19:07.511Z,3.50
2023-01-22T18:21:37.620Z,3.50
2023-01-22T18:24:07.516Z,3.50
2023-01-22T18:26:35.548Z,3.50
2023-01-22T18:29:02.997Z,3.50
2023-01-22T18:31:30.437Z,3.50
2023-01-22T18:34:03.301Z,3.50
2023-01-22T18:36:36.109Z,3.50
2023-01-22T18:39:07.197Z,3.50
2023-01-22T18:41:34.644Z,3.60
2023-01-22T18:44:02.675Z,3.50
2023-01-22T18:46:33.814Z,3.60
2023-01-22T18:49:04.558Z,3.60
2023-01-22T18:51:32.908Z,3.60
2023-01-22T18:54:02.178Z,3.60
2023-01-22T18:56:29.262Z,3.60
2023-01-22T18:58:57.850Z,3.70
2023-01-22T19:01:26.649Z,3.60
2023-01-22T19:04:02.368Z,3.70
2023-01-22T19:06:32.963Z,3.70
2023-01-22T19:09:12.476Z,3.60
2023-01-22T19:11:42.199Z,3.60
2023-01-22T19:14:11.800Z,3.60
2023-01-22T19:16:39.141Z,3.70
2023-01-22T19:19:11.398Z,3.60
2023-01-22T19:21:46.777Z,3.70
2023-01-22T19:24:16.116Z,3.70
2023-01-22T19:26:46.423Z,3.70
2023-01-22T19:29:17.375Z,3.70
2023-01-22T19:31:47.480Z,3.70
2023-01-22T19:34:23.295Z,3.70
2023-01-22T19:36:55.168Z,3.70
2023-01-22T19:39:25.297Z,3.80
2023-01-22T19:41:52.418Z,3.80
2023-01-22T19:44:19.455Z,3.80
2023-01-22T19:46:46.628Z,3.80
2023-01-22T19:49:13.810Z,3.80
2023-01-22T19:51:41.020Z,3.90
2023-01-22T19:54:08.906Z,3.90
2023-01-22T19:56:38.277Z,3.90
2023-01-22T19:59:14.743Z,4.00
2023-01-22T20:01:42.776Z,4.00
2023-01-22T20:04:18.124Z,4.00
2023-01-22T20:06:46.002Z,4.00
2023-01-22T20:09:13.345Z,4.00
2023-01-22T20:11:40.786Z,4.00
2023-01-22T20:14:07.837Z,4.00
2023-01-22T20:16:34.985Z,4.00
2023-01-22T20:19:02.071Z,4.00
2023-01-22T20:21:30.035Z,4.00
2023-01-22T20:23:57.131Z,4.00
2023-01-22T20:26:24.231Z,4.00
2023-01-22T20:28:51.557Z,4.00
2023-01-22T20:31:23.282Z,4.00
2023-01-22T20:33:52.689Z,4.00
2023-01-22T20:36:21.181Z,4.00
2023-01-22T20:38:52.572Z,3.90
2023-01-22T20:41:21.046Z,3.90
2023-01-22T20:43:48.341Z,3.90
2023-01-22T20:46:22.099Z,3.90
2023-01-22T20:48:50.020Z,3.90
2023-01-22T20:51:23.232Z,3.90
2023-01-22T20:53:52.352Z,4.00
2023-01-22T20:56:22.741Z,4.00
2023-01-22T20:58:55.821Z,4.00
2023-01-22T21:01:23.203Z,4.00
2023-01-22T21:03:50.422Z,4.00
2023-01-22T21:06:19.441Z,4.10
2023-01-22T21:08:50.592Z,4.10
2023-01-22T21:11:22.550Z,4.10
2023-01-22T21:13:51.605Z,4.10
2023-01-22T21:16:26.505Z,4.10
2023-01-22T21:18:59.412Z,4.10
2023-01-22T21:21:27.102Z,4.10
2023-01-22T21:23:55.619Z,4.10
2023-01-22T21:26:26.557Z,4.10
2023-01-22T21:28:55.945Z,4.10
2023-01-22T21:31:24.958Z,4.10
2023-01-22T21:34:02.402Z,4.20
2023-01-22T21:36:36.675Z,4.20
2023-01-22T21:39:06.203Z,4.20
2023-01-22T21:41:33.779Z,4.20
2023-01-22T21:44:19.181Z,4.20
2023-01-22T21:46:47.272Z,4.20
2023-01-22T21:49:21.781Z,4.20
2023-01-22T21:51:57.420Z,4.20
2023-01-22T21:54:27.249Z,4.20
2023-01-22T21:56:55.117Z,4.20
2023-01-22T21:59:23.037Z,4.20
2023-01-22T22:01:56.568Z,4.20
2023-01-22T22:04:26.450Z,4.20
2023-01-22T22:06:54.698Z,4.20
2023-01-22T22:09:25.499Z,4.20
2023-01-22T22:11:56.590Z,4.20
2023-01-22T22:14:24.624Z,4.30
2023-01-22T22:16:51.732Z,4.20
2023-01-22T22:19:20.404Z,4.20
2023-01-22T22:21:47.319Z,4.30
2023-01-22T22:24:14.655Z,4.30
2023-01-22T22:26:41.667Z,4.30
2023-01-22T22:29:10.119Z,4.30
2023-01-22T22:31:38.029Z,4.30
2023-01-22T22:34:05.563Z,4.30
2023-01-22T22:36:33.195Z,4.30
2023-01-22T22:39:01.268Z,4.30
2023-01-22T22:41:30.782Z,4.20
2023-01-22T22:43:57.821Z,4.30
2023-01-22T22:46:29.539Z,4.20
2023-01-22T22:48:58.184Z,4.20
2023-01-22T22:51:32.497Z,4.20
2023-01-22T22:54:02.213Z,4.20
2023-01-22T22:56:30.621Z,4.20
2023-01-22T22:59:01.042Z,4.20
2023-01-22T23:01:36.764Z,4.20
2023-01-22T23:04:06.163Z,4.20
2023-01-22T23:06:35.182Z,4.20
2023-01-22T23:09:11.097Z,4.20
2023-01-22T23:11:38.409Z,4.20
2023-01-22T23:14:06.234Z,4.20
2023-01-22T23:16:36.885Z,4.20
2023-01-22T23:19:06.871Z,4.20
2023-01-22T23:21:41.539Z,4.10
2023-01-22T23:24:10.704Z,4.10
2023-01-22T23:26:38.619Z,4.10
2023-01-22T23:29:08.409Z,4.10
2023-01-22T23:31:38.271Z,4.10
2023-01-22T23:34:08.061Z,4.10
2023-01-22T23:36:35.901Z,4.10
2023-01-22T23:39:04.241Z,4.10
2023-01-22T23:41:31.452Z,4.10
2023-01-22T23:43:58.463Z,4.10
2023-01-22T23:46:29.270Z,4.10
2023-01-22T23:48:58.926Z,4.10
2023-01-22T23:51:26.787Z,4.10
2023-01-22T23:53:54.322Z,4.10
2023-01-22T23:56:25.411Z,4.10
2023-01-22T23:58:56.401Z,4.00
