createdAt,value
2016-10-12T00:00:07.895Z,6.54
2016-10-12T00:01:07.556Z,6.61
2016-10-12T00:02:07.250Z,6.61
2016-10-12T00:03:07.930Z,6.60
2016-10-12T00:04:07.558Z,6.51
2016-10-12T00:05:07.173Z,6.46
2016-10-12T00:06:07.886Z,6.39
2016-10-12T00:07:07.516Z,6.34
2016-10-12T00:08:07.226Z,6.48
2016-10-12T00:09:07.847Z,6.50
2016-10-12T00:10:07.491Z,6.51
2016-10-12T00:11:07.162Z,6.52
2016-10-12T00:12:07.776Z,6.60
2016-10-12T00:13:07.466Z,6.45
2016-10-12T00:14:07.121Z,6.59
2016-10-12T00:15:07.812Z,6.69
2016-10-12T00:16:07.452Z,6.59
2016-10-12T00:17:07.169Z,6.63
2016-10-12T00:18:07.920Z,6.48
2016-10-12T00:19:07.576Z,6.43
2016-10-12T00:20:07.225Z,6.44
2016-10-12T00:21:07.929Z,6.43
2016-10-12T00:22:07.537Z,6.41
2016-10-12T00:23:07.229Z,6.41
2016-10-12T00:24:07.826Z,6.50
2016-10-12T00:25:07.498Z,6.40
2016-10-12T00:26:07.118Z,6.43
2016-10-12T00:27:07.780Z,6.49
2016-10-12T00:28:07.457Z,6.34
2016-10-12T00:29:07.083Z,6.45
2016-10-12T00:30:07.748Z,6.45
2016-10-12T00:31:07.397Z,6.47
2016-10-12T00:32:07.060Z,6.54
2016-10-12T00:33:07.729Z,6.53
2016-10-12T00:34:07.362Z,6.28
2016-10-12T00:35:07.997Z,6.32
2016-10-12T00:36:07.699Z,6.32
2016-10-12T00:37:07.309Z,6.29
2016-10-12T00:38:08.047Z,6.32
2016-10-12T00:39:07.658Z,6.44
2016-10-12T00:40:07.302Z,6.26
2016-10-12T00:41:07.952Z,6.37
2016-10-12T00:42:07.618Z,6.38
2016-10-12T00:43:07.328Z,6.40
2016-10-12T00:44:07.944Z,6.44
2016-10-12T00:45:07.610Z,6.45
2016-10-12T00:46:07.272Z,6.32
2016-10-12T00:47:07.957Z,6.41
2016-10-12T00:48:07.669Z,6.39
2016-10-12T00:49:07.260Z,6.25
2016-10-12T00:50:07.942Z,6.24
2016-10-12T00:51:07.650Z,6.28
2016-10-12T00:52:07.292Z,6.24
2016-10-12T00:53:07.962Z,6.33
2016-10-12T00:54:07.570Z,6.27
2016-10-12T00:55:07.212Z,6.28
2016-10-12T00:56:07.866Z,6.33
2016-10-12T00:57:07.577Z,6.41
2016-10-12T00:58:07.221Z,6.42
2016-10-12T00:59:07.853Z,6.47
2016-10-12T01:00:07.495Z,6.30
2016-10-12T01:01:07.135Z,6.23
2016-10-12T01:02:07.801Z,6.31
2016-10-12T01:03:07.508Z,6.37
2016-10-12T01:04:07.126Z,6.41
2016-10-12T01:05:07.783Z,6.52
2016-10-12T01:06:07.695Z,6.39
2016-10-12T01:07:07.158Z,6.42
2016-10-12T01:08:07.853Z,6.48
2016-10-12T01:09:07.479Z,6.48
2016-10-12T01:10:07.144Z,6.37
2016-10-12T01:11:07.787Z,6.38
2016-10-12T01:12:07.553Z,6.37
2016-10-12T01:13:07.153Z,6.28
2016-10-12T01:14:07.746Z,6.12
2016-10-12T01:15:07.411Z,6.30
2016-10-12T01:16:07.063Z,6.39
2016-10-12T01:17:07.816Z,6.39
2016-10-12T01:18:07.572Z,6.29
2016-10-12T01:19:07.163Z,6.23
2016-10-12T01:20:07.814Z,6.25
2016-10-12T01:21:07.631Z,6.21
2016-10-12T01:22:07.193Z,6.31
2016-10-12T01:23:07.885Z,6.28
2016-10-12T01:24:07.479Z,6.37
2016-10-12T01:25:07.165Z,6.26
2016-10-12T01:26:07.843Z,6.38
2016-10-12T01:27:07.475Z,6.48
2016-10-12T01:28:07.179Z,6.50
2016-10-12T01:29:07.771Z,6.42
2016-10-12T01:30:07.411Z,6.51
2016-10-12T01:31:07.075Z,6.37
2016-10-12T01:32:07.702Z,6.33
2016-10-12T01:33:07.445Z,6.26
2016-10-12T01:34:07.068Z,6.24
2016-10-12T01:35:07.712Z,6.31
2016-10-12T01:36:07.419Z,6.44
2016-10-12T01:37:07.061Z,6.33
2016-10-12T01:38:07.789Z,6.25
2016-10-12T01:39:07.374Z,6.27
2016-10-12T01:40:07.068Z,6.23
2016-10-12T01:41:07.694Z,6.26
2016-10-12T01:42:07.372Z,6.32
2016-10-12T01:43:08.049Z,6.32
2016-10-12T01:44:07.671Z,6.36
2016-10-12T01:45:07.357Z,6.24
2016-10-12T01:46:07.992Z,6.22
2016-10-12T01:47:07.679Z,6.19
2016-10-12T01:48:07.378Z,6.15
2016-10-12T01:49:07.960Z,6.18
2016-10-12T01:50:07.645Z,6.21
2016-10-12T01:51:07.282Z,6.13
2016-10-12T01:52:07.895Z,6.19
2016-10-12T01:53:07.596Z,6.23
2016-10-12T01:54:07.212Z,6.26
2016-10-12T01:55:07.864Z,6.29
2016-10-12T01:56:07.551Z,6.34
2016-10-12T01:57:07.196Z,6.38
2016-10-12T01:58:07.912Z,6.28
2016-10-12T01:59:07.524Z,6.33
2016-10-12T02:00:07.189Z,6.25
2016-10-12T02:01:07.852Z,6.23
2016-10-12T02:02:07.531Z,6.25
2016-10-12T02:03:07.234Z,6.41
2016-10-12T02:04:07.822Z,6.31
2016-10-12T02:05:07.536Z,6.27
2016-10-12T02:06:07.216Z,6.09
2016-10-12T02:07:07.805Z,6.08
2016-10-12T02:08:07.512Z,6.19
2016-10-12T02:09:07.113Z,6.33
2016-10-12T02:10:07.787Z,6.33
2016-10-12T02:11:07.456Z,6.40
2016-10-12T02:12:07.112Z,6.44
2016-10-12T02:13:07.865Z,6.48
2016-10-12T02:14:07.475Z,6.40
2016-10-12T02:15:07.120Z,6.39
2016-10-12T02:16:07.773Z,6.40
2016-10-12T02:17:07.534Z,6.28
2016-10-12T02:18:07.313Z,6.19
2016-10-12T02:19:07.900Z,6.32
2016-10-12T02:20:07.548Z,6.28
2016-10-12T02:21:07.291Z,6.41
2016-10-12T02:22:07.883Z,6.42
2016-10-12T02:23:07.594Z,6.38
2016-10-12T02:24:07.220Z,6.28
2016-10-12T02:25:07.877Z,6.22
2016-10-12T02:26:07.503Z,6.22
2016-10-12T02:27:07.177Z,6.29
2016-10-12T02:28:07.851Z,6.31
2016-10-12T02:29:07.492Z,6.31
2016-10-12T02:30:07.164Z,6.42
2016-10-12T02:31:07.784Z,6.40
2016-10-12T02:32:07.456Z,6.20
2016-10-12T02:33:07.181Z,6.26
2016-10-12T02:34:07.800Z,6.36
2016-10-12T02:35:07.432Z,6.41
2016-10-12T02:36:07.132Z,6.51
2016-10-12T02:37:07.743Z,6.43
2016-10-12T02:38:07.435Z,6.52
2016-10-12T02:39:07.034Z,6.49
2016-10-12T02:40:07.682Z,6.42
2016-10-12T02:41:07.333Z,6.42
2016-10-12T02:42:08.003Z,6.37
2016-10-12T02:43:07.703Z,6.35
2016-10-12T02:44:07.304Z,6.42
2016-10-12T02:45:07.998Z,6.41
2016-10-12T02:46:07.613Z,6.40
2016-10-12T02:47:07.278Z,6.47
2016-10-12T02:48:07.971Z,6.49
2016-10-12T02:49:07.611Z,6.42
2016-10-12T02:50:07.213Z,6.28
2016-10-12T02:51:07.943Z,6.42
2016-10-12T02:52:07.541Z,6.47
2016-10-12T02:53:07.249Z,6.51
2016-10-12T02:54:07.871Z,6.57
2016-10-12T02:55:07.551Z,6.61
2016-10-12T02:56:07.196Z,6.37
2016-10-12T02:57:07.851Z,6.19
2016-10-12T02:58:07.532Z,6.27
2016-10-12T02:59:07.170Z,6.36
2016-10-12T03:00:07.852Z,6.43
2016-10-12T03:01:07.516Z,6.42
2016-10-12T03:02:07.135Z,6.44
2016-10-12T03:03:07.857Z,6.27
2016-10-12T03:04:07.432Z,6.31
2016-10-12T03:05:07.113Z,6.30
2016-10-12T03:06:07.815Z,6.44
2016-10-12T03:07:07.414Z,6.47
2016-10-12T03:08:07.241Z,6.54
2016-10-12T03:09:07.768Z,6.44
2016-10-12T03:10:07.418Z,6.40
2016-10-12T03:11:07.094Z,6.44
2016-10-12T03:12:07.743Z,6.51
2016-10-12T03:13:07.435Z,6.48
2016-10-12T03:14:08.002Z,6.50
2016-10-12T03:15:07.651Z,6.56
2016-10-12T03:16:07.284Z,6.53
2016-10-12T03:17:08.052Z,6.61
2016-10-12T03:18:07.808Z,6.52
2016-10-12T03:19:07.434Z,6.32
2016-10-12T03:20:07.092Z,6.44
2016-10-12T03:21:07.759Z,6.54
2016-10-12T03:22:07.417Z,6.56
2016-10-12T03:23:07.043Z,6.58
2016-10-12T03:24:07.665Z,6.57
2016-10-12T03:25:07.340Z,6.53
2016-10-12T03:26:07.996Z,6.20
2016-10-12T03:27:07.626Z,6.24
2016-10-12T03:28:07.357Z,6.32
2016-10-12T03:29:07.953Z,6.39
2016-10-12T03:30:07.633Z,6.53
2016-10-12T03:31:07.271Z,6.45
2016-10-12T03:32:07.939Z,6.41
2016-10-12T03:33:07.660Z,6.47
2016-10-12T03:34:07.252Z,6.48
2016-10-12T03:35:07.894Z,6.25
2016-10-12T03:36:07.632Z,6.25
2016-10-12T03:37:07.216Z,6.36
2016-10-12T03:38:07.928Z,6.44
2016-10-12T03:39:07.571Z,6.46
2016-10-12T03:40:07.201Z,6.49
2016-10-12T03:41:07.884Z,6.48
2016-10-12T03:42:07.518Z,6.52
2016-10-12T03:43:07.220Z,6.47
2016-10-12T03:44:07.770Z,6.62
2016-10-12T03:45:07.476Z,6.62
2016-10-12T03:46:07.157Z,6.58
2016-10-12T03:47:07.799Z,6.56
2016-10-12T03:48:07.525Z,6.53
2016-10-12T03:49:07.177Z,6.47
2016-10-12T03:50:07.776Z,6.55
2016-10-12T03:51:07.490Z,6.61
2016-10-12T03:52:07.145Z,6.63
2016-10-12T03:53:07.853Z,6.54
2016-10-12T03:54:07.480Z,6.25
2016-10-12T03:55:07.131Z,6.19
2016-10-12T03:56:07.796Z,6.22
2016-10-12T03:57:07.441Z,6.26
2016-10-12T03:58:07.123Z,6.25
2016-10-12T03:59:07.681Z,6.15
2016-10-12T04:00:07.448Z,6.17
2016-10-12T04:01:07.051Z,6.20
2016-10-12T04:02:07.673Z,6.22
2016-10-12T04:03:07.348Z,6.20
2016-10-12T04:04:08.001Z,6.24
2016-10-12T04:05:07.667Z,6.23
2016-10-12T04:06:07.361Z,6.31
2016-10-12T04:07:07.953Z,6.34
2016-10-12T04:08:07.713Z,6.40
2016-10-12T04:09:08.394Z,6.37
2016-10-12T04:10:07.986Z,6.24
2016-10-12T04:11:07.666Z,6.09
2016-10-12T04:12:07.282Z,6.04
2016-10-12T04:13:07.991Z,6.11
2016-10-12T04:14:07.540Z,6.27
2016-10-12T04:15:07.271Z,6.34
2016-10-12T04:16:07.912Z,6.26
2016-10-12T04:17:07.633Z,6.14
2016-10-12T04:18:07.409Z,6.06
2016-10-12T04:19:08.029Z,6.02
2016-10-12T04:20:07.663Z,6.17
2016-10-12T04:21:07.366Z,6.21
2016-10-12T04:22:07.964Z,6.26
2016-10-12T04:23:07.641Z,6.31
2016-10-12T04:24:07.271Z,6.34
2016-10-12T04:25:10.397Z,6.34
2016-10-12T04:26:07.393Z,6.43
2016-10-12T04:27:07.051Z,6.50
2016-10-12T04:28:07.754Z,6.54
2016-10-12T04:29:07.338Z,6.57
2016-10-12T04:30:07.050Z,6.53
2016-10-12T04:31:07.722Z,6.62
2016-10-12T04:32:07.373Z,6.60
2016-10-12T04:33:07.049Z,6.53
2016-10-12T04:34:07.695Z,6.48
2016-10-12T04:35:07.373Z,6.40
2016-10-12T04:36:07.101Z,6.41
2016-10-12T04:37:07.699Z,6.45
2016-10-12T04:38:07.404Z,6.47
2016-10-12T04:39:08.016Z,6.44
2016-10-12T04:40:07.688Z,6.34
2016-10-12T04:41:07.272Z,6.35
2016-10-12T04:42:07.920Z,6.39
2016-10-12T04:43:07.651Z,6.37
2016-10-12T04:44:07.255Z,6.35
2016-10-12T04:45:07.937Z,6.34
2016-10-12T04:46:07.592Z,6.37
2016-10-12T04:47:07.260Z,6.31
2016-10-12T04:48:07.966Z,6.30
2016-10-12T04:49:07.603Z,6.22
2016-10-12T04:50:07.220Z,6.19
2016-10-12T04:51:07.920Z,6.17
2016-10-12T04:52:07.543Z,6.20
2016-10-12T04:53:07.259Z,6.13
2016-10-12T04:54:07.905Z,6.16
2016-10-12T04:55:07.530Z,6.17
2016-10-12T04:56:07.175Z,6.18
2016-10-12T04:57:07.814Z,6.23
2016-10-12T04:58:07.488Z,6.26
2016-10-12T04:59:07.061Z,6.26
2016-10-12T05:00:07.748Z,6.29
2016-10-12T05:01:07.514Z,6.30
2016-10-12T05:02:07.051Z,6.35
2016-10-12T05:03:07.729Z,6.37
2016-10-12T05:04:07.322Z,6.41
2016-10-12T05:05:07.973Z,6.36
2016-10-12T05:06:07.659Z,6.33
2016-10-12T05:07:07.271Z,6.32
2016-10-12T05:08:07.965Z,6.34
2016-10-12T05:09:07.606Z,6.36
2016-10-12T05:10:07.238Z,6.35
2016-10-12T05:11:07.898Z,6.24
2016-10-12T05:12:07.603Z,6.31
2016-10-12T05:13:07.287Z,6.33
2016-10-12T05:14:07.811Z,6.33
2016-10-12T05:15:07.551Z,6.28
2016-10-12T05:16:07.217Z,6.19
2016-10-12T05:17:07.922Z,6.21
2016-10-12T05:18:07.714Z,6.19
2016-10-12T05:19:07.324Z,6.14
2016-10-12T05:20:07.946Z,6.21
2016-10-12T05:21:07.631Z,6.31
2016-10-12T05:22:07.278Z,6.42
2016-10-12T05:23:08.010Z,6.38
2016-10-12T05:24:07.608Z,6.30
2016-10-12T05:25:07.256Z,6.22
2016-10-12T05:26:07.853Z,6.20
2016-10-12T05:27:07.540Z,6.17
2016-10-12T05:28:07.192Z,6.14
2016-10-12T05:29:07.739Z,6.26
2016-10-12T05:30:07.408Z,6.24
2016-10-12T05:31:07.063Z,6.31
2016-10-12T05:32:07.712Z,6.20
2016-10-12T05:33:07.419Z,6.27
2016-10-12T05:34:08.019Z,6.18
2016-10-12T05:35:07.643Z,6.25
2016-10-12T05:36:07.321Z,6.19
2016-10-12T05:37:07.900Z,6.26
2016-10-12T05:38:07.618Z,6.35
2016-10-12T05:39:07.217Z,6.24
2016-10-12T05:40:07.903Z,6.16
2016-10-12T05:41:07.570Z,6.18
2016-10-12T05:42:07.249Z,6.24
2016-10-12T05:43:08.036Z,6.27
2016-10-12T05:44:07.569Z,6.26
2016-10-12T05:45:07.243Z,6.30
2016-10-12T05:46:07.907Z,6.25
2016-10-12T05:47:07.562Z,6.34
2016-10-12T05:48:07.273Z,6.32
2016-10-12T05:49:07.901Z,6.35
2016-10-12T05:50:07.519Z,6.43
2016-10-12T05:51:07.214Z,6.41
2016-10-12T05:52:07.812Z,6.53
2016-10-12T05:53:07.508Z,6.43
2016-10-12T05:54:07.109Z,6.34
2016-10-12T05:55:07.795Z,6.45
2016-10-12T05:56:07.465Z,6.49
2016-10-12T05:57:07.142Z,6.52
2016-10-12T05:58:07.791Z,6.46
2016-10-12T05:59:07.389Z,6.56
2016-10-12T06:00:07.010Z,6.52
2016-10-12T06:01:07.666Z,6.45
2016-10-12T06:02:07.441Z,6.37
2016-10-12T06:03:07.042Z,6.33
2016-10-12T06:04:07.759Z,6.48
2016-10-12T06:05:07.429Z,6.42
2016-10-12T06:06:07.105Z,6.27
2016-10-12T06:07:07.725Z,6.28
2016-10-12T06:08:07.418Z,6.34
2016-10-12T06:09:07.019Z,6.34
2016-10-12T06:10:07.679Z,6.41
2016-10-12T06:11:07.327Z,6.48
2016-10-12T06:12:08.022Z,6.48
2016-10-12T06:13:07.761Z,6.48
2016-10-12T06:14:07.308Z,6.46
2016-10-12T06:15:07.988Z,6.46
2016-10-12T06:16:07.660Z,6.40
2016-10-12T06:17:07.400Z,6.46
2016-10-12T06:18:07.142Z,6.39
2016-10-12T06:19:07.768Z,6.29
2016-10-12T06:20:07.406Z,6.23
2016-10-12T06:21:07.020Z,6.14
2016-10-12T06:22:07.684Z,6.31
2016-10-12T06:23:07.372Z,6.31
2016-10-12T06:24:07.974Z,6.34
2016-10-12T06:25:07.599Z,6.31
2016-10-12T06:26:07.222Z,6.44
2016-10-12T06:27:07.865Z,6.44
2016-10-12T06:28:07.568Z,6.52
2016-10-12T06:29:07.122Z,6.61
2016-10-12T06:30:07.779Z,6.53
2016-10-12T06:31:07.422Z,6.51
2016-10-12T06:32:07.110Z,6.58
2016-10-12T06:33:07.810Z,6.62
2016-10-12T06:34:07.486Z,6.59
2016-10-12T06:35:07.073Z,6.51
2016-10-12T06:36:07.780Z,6.48
2016-10-12T06:37:07.431Z,6.51
2016-10-12T06:38:07.016Z,6.52
2016-10-12T06:39:07.683Z,6.55
2016-10-12T06:40:07.305Z,6.54
2016-10-12T06:41:07.957Z,6.49
2016-10-12T06:42:07.623Z,6.50
2016-10-12T06:43:07.300Z,6.50
2016-10-12T06:44:07.868Z,6.46
2016-10-12T06:45:07.514Z,6.44
2016-10-12T06:46:07.151Z,6.51
2016-10-12T06:47:07.783Z,6.62
2016-10-12T06:48:07.509Z,6.62
2016-10-12T06:49:07.110Z,6.49
2016-10-12T06:50:07.780Z,6.43
2016-10-12T06:51:07.448Z,6.52
2016-10-12T06:52:07.054Z,6.33
2016-10-12T06:53:07.758Z,6.31
2016-10-12T06:54:07.361Z,6.33
2016-10-12T06:55:07.061Z,6.38
2016-10-12T06:56:07.721Z,6.48
2016-10-12T06:57:07.353Z,6.45
2016-10-12T06:58:08.049Z,6.38
2016-10-12T06:59:07.611Z,6.32
2016-10-12T07:00:07.292Z,6.16
2016-10-12T07:01:07.931Z,6.21
2016-10-12T07:02:07.591Z,6.35
2016-10-12T07:03:07.320Z,6.39
2016-10-12T07:04:07.922Z,6.43
2016-10-12T07:05:07.569Z,6.36
2016-10-12T07:06:07.248Z,6.37
2016-10-12T07:07:07.877Z,6.40
2016-10-12T07:08:07.559Z,6.42
2016-10-12T07:09:07.187Z,6.39
2016-10-12T07:10:07.831Z,6.35
2016-10-12T07:11:07.449Z,6.34
2016-10-12T07:12:07.120Z,6.35
2016-10-12T07:13:07.839Z,6.31
2016-10-12T07:14:07.423Z,6.35
2016-10-12T07:15:07.148Z,6.38
2016-10-12T07:16:07.771Z,6.27
2016-10-12T07:17:07.490Z,6.17
2016-10-12T07:18:07.241Z,6.23
2016-10-12T07:19:07.822Z,6.31
2016-10-12T07:20:07.471Z,6.26
2016-10-12T07:21:07.182Z,6.30
2016-10-12T07:22:07.775Z,6.36
2016-10-12T07:23:07.470Z,6.48
2016-10-12T07:24:07.211Z,6.44
2016-10-12T07:25:07.772Z,6.51
2016-10-12T07:26:07.439Z,6.57
2016-10-12T07:27:07.122Z,6.65
2016-10-12T07:28:07.827Z,6.63
2016-10-12T07:29:07.423Z,6.68
2016-10-12T07:30:07.060Z,6.70
2016-10-12T07:31:07.705Z,6.60
2016-10-12T07:32:07.328Z,6.75
2016-10-12T07:33:08.004Z,6.71
2016-10-12T07:34:07.668Z,6.81
2016-10-12T07:35:07.420Z,6.82
2016-10-12T07:36:08.031Z,6.88
2016-10-12T07:37:07.630Z,6.99
2016-10-12T07:38:07.314Z,6.80
2016-10-12T07:39:08.009Z,6.91
2016-10-12T07:40:07.609Z,6.99
2016-10-12T07:41:07.259Z,7.08
2016-10-12T07:42:07.902Z,7.15
2016-10-12T07:43:07.525Z,7.10
2016-10-12T07:44:07.201Z,7.14
2016-10-12T07:45:07.857Z,7.18
2016-10-12T07:46:07.464Z,7.24
2016-10-12T07:47:07.120Z,7.13
2016-10-12T07:48:07.807Z,6.87
2016-10-12T07:49:07.504Z,6.61
2016-10-12T07:50:07.161Z,6.68
2016-10-12T07:51:07.871Z,6.81
2016-10-12T07:52:07.452Z,6.97
2016-10-12T07:53:07.091Z,7.06
2016-10-12T07:54:07.901Z,7.02
2016-10-12T07:55:07.541Z,6.98
2016-10-12T07:56:07.208Z,7.03
2016-10-12T07:57:07.855Z,6.93
2016-10-12T07:58:07.492Z,6.97
2016-10-12T07:59:07.151Z,6.99
2016-10-12T08:00:07.781Z,7.09
2016-10-12T08:01:07.463Z,7.16
2016-10-12T08:02:07.083Z,7.18
2016-10-12T08:03:07.715Z,7.02
2016-10-12T08:04:07.452Z,7.16
2016-10-12T08:05:07.065Z,7.17
2016-10-12T08:06:07.743Z,7.31
2016-10-12T08:07:07.355Z,7.38
2016-10-12T08:08:08.045Z,7.41
2016-10-12T08:09:07.732Z,7.37
2016-10-12T08:10:07.303Z,7.28
2016-10-12T08:11:07.995Z,7.30
2016-10-12T08:12:07.651Z,7.26
2016-10-12T08:13:07.309Z,7.35
2016-10-12T08:14:07.959Z,7.34
2016-10-12T08:15:07.626Z,7.35
2016-10-12T08:16:07.254Z,7.36
2016-10-12T08:17:07.971Z,7.24
2016-10-12T08:18:07.723Z,7.20
2016-10-12T08:19:07.420Z,7.18
2016-10-12T08:20:07.068Z,7.28
2016-10-12T08:21:07.750Z,7.35
2016-10-12T08:22:07.354Z,7.39
2016-10-12T08:23:08.000Z,7.37
2016-10-12T08:24:07.714Z,7.48
2016-10-12T08:25:07.326Z,7.57
2016-10-12T08:26:07.985Z,7.61
2016-10-12T08:27:07.654Z,7.67
2016-10-12T08:28:07.432Z,7.70
2016-10-12T08:29:07.154Z,7.48
2016-10-12T08:30:07.070Z,7.51
2016-10-12T08:31:07.779Z,7.64
2016-10-12T08:32:07.347Z,7.69
2016-10-12T08:33:08.010Z,7.53
2016-10-12T08:34:07.711Z,7.53
2016-10-12T08:35:07.468Z,7.62
2016-10-12T08:36:08.068Z,7.53
2016-10-12T08:37:07.684Z,7.59
2016-10-12T08:38:07.324Z,7.54
2016-10-12T08:39:08.008Z,7.61
2016-10-12T08:40:07.625Z,7.63
2016-10-12T08:41:07.292Z,7.51
2016-10-12T08:42:07.963Z,7.60
2016-10-12T08:43:07.611Z,7.52
2016-10-12T08:44:07.303Z,7.58
2016-10-12T08:45:07.911Z,7.55
2016-10-12T08:46:07.600Z,7.44
2016-10-12T08:47:07.226Z,7.58
2016-10-12T08:48:07.903Z,7.59
2016-10-12T08:49:07.579Z,7.55
2016-10-12T08:50:07.232Z,7.66
2016-10-12T08:51:07.931Z,7.55
2016-10-12T08:52:07.559Z,7.53
2016-10-12T08:53:07.166Z,7.45
2016-10-12T08:54:07.882Z,7.53
2016-10-12T08:55:07.476Z,7.62
2016-10-12T08:56:07.148Z,7.74
2016-10-12T08:57:07.805Z,7.78
2016-10-12T08:58:07.446Z,7.82
2016-10-12T08:59:07.100Z,7.82
2016-10-12T09:00:07.844Z,7.81
2016-10-12T09:01:07.376Z,7.85
2016-10-12T09:02:07.064Z,7.93
2016-10-12T09:03:07.674Z,7.89
2016-10-12T09:04:07.364Z,7.78
2016-10-12T09:05:07.995Z,7.86
2016-10-12T09:06:07.664Z,7.97
2016-10-12T09:07:07.287Z,8.03
2016-10-12T09:08:07.953Z,8.04
2016-10-12T09:09:07.633Z,7.97
2016-10-12T09:10:07.245Z,8.04
2016-10-12T09:11:07.880Z,7.85
2016-10-12T09:12:07.554Z,7.76
2016-10-12T09:13:07.236Z,7.90
2016-10-12T09:14:07.866Z,7.98
2016-10-12T09:15:07.465Z,8.09
2016-10-12T09:16:07.072Z,8.02
2016-10-12T09:17:07.803Z,8.05
2016-10-12T09:18:07.564Z,8.06
2016-10-12T09:19:07.266Z,7.98
2016-10-12T09:20:07.885Z,8.07
2016-10-12T09:21:07.559Z,8.17
2016-10-12T09:22:07.163Z,8.18
2016-10-12T09:23:07.813Z,8.30
2016-10-12T09:24:07.513Z,8.16
2016-10-12T09:25:07.107Z,8.12
2016-10-12T09:26:07.768Z,8.06
2016-10-12T09:27:07.426Z,8.04
2016-10-12T09:28:07.116Z,8.11
2016-10-12T09:29:07.853Z,8.13
2016-10-12T09:30:07.464Z,8.18
2016-10-12T09:31:07.114Z,8.31
2016-10-12T09:32:07.817Z,8.34
2016-10-12T09:33:07.465Z,8.15
2016-10-12T09:34:07.154Z,8.06
2016-10-12T09:35:07.794Z,8.16
2016-10-12T09:36:07.474Z,8.18
2016-10-12T09:37:07.176Z,8.10
2016-10-12T09:38:07.694Z,8.11
2016-10-12T09:39:07.494Z,8.13
2016-10-12T09:40:08.001Z,8.28
2016-10-12T09:41:07.615Z,8.37
2016-10-12T09:42:07.316Z,8.27
2016-10-12T09:43:07.975Z,8.34
2016-10-12T09:44:07.647Z,8.27
2016-10-12T09:45:07.283Z,8.32
2016-10-12T09:46:07.917Z,8.29
2016-10-12T09:47:07.604Z,8.48
2016-10-12T09:48:07.281Z,8.63
2016-10-12T09:49:07.991Z,8.58
2016-10-12T09:50:07.586Z,8.63
2016-10-12T09:51:07.292Z,8.67
2016-10-12T09:52:07.897Z,8.62
2016-10-12T09:53:07.551Z,8.58
2016-10-12T09:54:07.257Z,8.64
2016-10-12T09:55:07.878Z,8.50
2016-10-12T09:56:07.524Z,8.34
2016-10-12T09:57:07.168Z,8.24
2016-10-12T09:58:07.773Z,8.29
2016-10-12T09:59:07.542Z,8.28
2016-10-12T10:00:07.678Z,8.26
2016-10-12T10:01:07.389Z,8.24
2016-10-12T10:02:07.994Z,8.24
2016-10-12T10:03:07.635Z,8.41
2016-10-12T10:04:07.354Z,8.43
2016-10-12T10:05:07.956Z,8.40
2016-10-12T10:06:07.675Z,8.36
2016-10-12T10:07:07.283Z,8.47
2016-10-12T10:08:07.923Z,8.40
2016-10-12T10:09:07.635Z,8.43
2016-10-12T10:10:07.237Z,8.37
2016-10-12T10:11:08.500Z,8.44
2016-10-12T10:12:07.563Z,8.23
2016-10-12T10:13:07.250Z,8.32
2016-10-12T10:14:07.921Z,8.32
2016-10-12T10:15:07.867Z,8.25
2016-10-12T10:16:07.573Z,8.28
2016-10-12T10:17:07.303Z,8.29
2016-10-12T10:18:08.023Z,8.15
2016-10-12T10:19:07.710Z,8.22
2016-10-12T10:20:07.339Z,8.27
2016-10-12T10:21:08.041Z,8.30
2016-10-12T10:22:07.654Z,8.31
2016-10-12T10:23:07.308Z,8.23
2016-10-12T10:24:08.015Z,8.25
2016-10-12T10:25:07.615Z,8.21
2016-10-12T10:26:07.261Z,8.21
2016-10-12T10:27:07.871Z,8.25
2016-10-12T10:28:07.524Z,8.21
2016-10-12T10:29:07.569Z,8.28
2016-10-12T10:30:07.130Z,8.15
2016-10-12T10:31:07.778Z,8.09
2016-10-12T10:32:07.458Z,8.16
2016-10-12T10:33:07.071Z,8.15
2016-10-12T10:34:07.765Z,8.14
2016-10-12T10:35:07.412Z,8.14
2016-10-12T10:36:07.059Z,8.12
2016-10-12T10:37:07.743Z,8.11
2016-10-12T10:38:07.401Z,8.08
2016-10-12T10:39:07.031Z,8.05
2016-10-12T10:40:07.703Z,8.00
2016-10-12T10:41:07.343Z,8.08
2016-10-12T10:42:07.995Z,8.04
2016-10-12T10:43:07.671Z,8.01
2016-10-12T10:44:07.644Z,8.03
2016-10-12T10:45:07.177Z,8.04
2016-10-12T10:46:07.800Z,8.01
2016-10-12T10:47:07.476Z,7.99
2016-10-12T10:48:07.091Z,7.99
2016-10-12T10:49:07.832Z,7.91
2016-10-12T10:50:07.444Z,7.99
2016-10-12T10:51:07.190Z,7.93
2016-10-12T10:52:07.777Z,7.97
2016-10-12T10:53:07.424Z,8.00
2016-10-12T10:54:07.124Z,8.01
2016-10-12T10:55:07.717Z,7.94
2016-10-12T10:56:07.389Z,7.93
2016-10-12T10:57:07.049Z,7.92
2016-10-12T10:58:07.750Z,7.94
2016-10-12T10:59:07.433Z,8.00
2016-10-12T11:00:07.165Z,8.00
2016-10-12T11:01:07.846Z,7.97
2016-10-12T11:02:07.497Z,8.01
2016-10-12T11:03:07.151Z,8.01
2016-10-12T11:04:07.828Z,8.06
2016-10-12T11:05:07.436Z,8.13
2016-10-12T11:06:07.131Z,8.14
2016-10-12T11:07:08.210Z,8.20
2016-10-12T11:08:07.364Z,8.22
2016-10-12T11:09:08.112Z,8.23
2016-10-12T11:10:07.675Z,8.35
2016-10-12T11:11:07.309Z,8.37
2016-10-12T11:12:07.977Z,8.44
2016-10-12T11:13:07.641Z,8.48
2016-10-12T11:14:07.297Z,8.41
2016-10-12T11:15:07.097Z,8.44
2016-10-12T11:16:07.685Z,8.48
2016-10-12T11:17:07.411Z,8.45
2016-10-12T11:18:07.123Z,8.56
2016-10-12T11:19:07.799Z,8.65
2016-10-12T11:20:07.499Z,8.80
2016-10-12T11:21:07.129Z,8.80
2016-10-12T11:22:07.743Z,8.80
2016-10-12T11:23:07.406Z,8.84
2016-10-12T11:24:07.028Z,8.82
2016-10-12T11:25:07.714Z,8.88
2016-10-12T11:26:07.412Z,8.88
2016-10-12T11:27:08.032Z,8.93
2016-10-12T11:28:07.672Z,8.95
2016-10-12T11:29:07.371Z,8.98
2016-10-12T11:30:07.754Z,9.01
2016-10-12T11:31:07.338Z,9.08
2016-10-12T11:32:08.001Z,9.08
2016-10-12T11:33:07.803Z,9.10
2016-10-12T11:34:07.407Z,9.03
2016-10-12T11:35:07.032Z,9.11
2016-10-12T11:36:07.736Z,9.07
2016-10-12T11:37:07.333Z,9.06
2016-10-12T11:38:07.993Z,9.08
2016-10-12T11:39:07.695Z,9.10
2016-10-12T11:40:07.360Z,9.00
2016-10-12T11:41:07.964Z,9.04
2016-10-12T11:42:07.590Z,9.20
2016-10-12T11:43:07.269Z,9.18
2016-10-12T11:44:08.154Z,9.31
2016-10-12T11:45:07.633Z,9.27
2016-10-12T11:46:07.240Z,9.52
2016-10-12T11:47:07.901Z,9.48
2016-10-12T11:48:07.532Z,9.47
2016-10-12T11:49:07.147Z,9.55
2016-10-12T11:50:07.864Z,9.69
2016-10-12T11:51:07.495Z,9.70
2016-10-12T11:52:07.082Z,9.79
2016-10-12T11:53:07.722Z,9.90
2016-10-12T11:54:07.343Z,9.96
2016-10-12T11:55:08.032Z,9.92
2016-10-12T11:56:07.635Z,9.95
2016-10-12T11:57:07.287Z,9.91
2016-10-12T11:58:07.943Z,9.91
2016-10-12T11:59:07.569Z,10.00
2016-10-12T12:00:07.362Z,10.04
2016-10-12T12:01:07.941Z,10.02
2016-10-12T12:02:07.610Z,10.07
2016-10-12T12:03:07.238Z,9.98
2016-10-12T12:04:07.876Z,10.10
2016-10-12T12:05:07.563Z,10.21
2016-10-12T12:06:07.223Z,10.07
2016-10-12T12:07:07.832Z,10.23
2016-10-12T12:08:07.459Z,10.32
2016-10-12T12:09:07.126Z,10.35
2016-10-12T12:10:07.833Z,10.12
2016-10-12T12:11:07.451Z,10.19
2016-10-12T12:12:07.148Z,10.18
2016-10-12T12:13:07.802Z,9.70
2016-10-12T12:14:07.738Z,9.63
2016-10-12T12:15:07.439Z,9.72
2016-10-12T12:16:07.985Z,9.71
2016-10-12T12:17:07.728Z,9.76
2016-10-12T12:18:07.499Z,9.84
2016-10-12T12:19:07.122Z,9.80
2016-10-12T12:20:07.797Z,9.68
2016-10-12T12:21:07.446Z,9.73
2016-10-12T12:22:07.022Z,9.83
2016-10-12T12:23:07.689Z,9.82
2016-10-12T12:24:07.347Z,9.81
2016-10-12T12:25:08.029Z,9.80
2016-10-12T12:26:07.644Z,9.74
2016-10-12T12:27:07.243Z,9.71
2016-10-12T12:28:07.902Z,9.67
2016-10-12T12:29:07.521Z,9.66
2016-10-12T12:30:07.332Z,9.61
2016-10-12T12:31:07.934Z,9.56
2016-10-12T12:32:07.569Z,9.56
2016-10-12T12:33:07.251Z,9.53
2016-10-12T12:34:07.894Z,9.50
2016-10-12T12:35:07.569Z,9.43
2016-10-12T12:36:07.222Z,9.43
2016-10-12T12:37:07.824Z,9.39
2016-10-12T12:38:07.501Z,9.42
2016-10-12T12:39:07.134Z,9.38
2016-10-12T12:40:07.842Z,9.36
2016-10-12T12:41:07.442Z,9.40
2016-10-12T12:42:07.075Z,9.38
2016-10-12T12:43:07.732Z,9.54
2016-10-12T12:44:07.457Z,9.66
2016-10-12T12:45:07.279Z,9.72
2016-10-12T12:46:07.906Z,9.76
2016-10-12T12:47:07.522Z,9.77
2016-10-12T12:48:07.236Z,9.82
2016-10-12T12:49:07.894Z,9.75
2016-10-12T12:50:07.585Z,9.67
2016-10-12T12:51:07.257Z,9.67
2016-10-12T12:52:07.819Z,9.66
2016-10-12T12:53:07.470Z,9.68
2016-10-12T12:54:07.108Z,9.67
2016-10-12T12:55:07.810Z,9.87
2016-10-12T12:56:07.446Z,9.91
2016-10-12T12:57:07.087Z,10.04
2016-10-12T12:58:07.715Z,10.06
2016-10-12T12:59:07.385Z,10.01
2016-10-12T13:00:07.048Z,10.01
2016-10-12T13:01:07.700Z,10.01
2016-10-12T13:02:07.336Z,9.86
2016-10-12T13:03:07.989Z,9.90
2016-10-12T13:04:07.649Z,9.93
2016-10-12T13:05:07.371Z,9.94
2016-10-12T13:06:07.991Z,9.90
2016-10-12T13:07:07.592Z,9.99
2016-10-12T13:08:07.254Z,9.92
2016-10-12T13:09:07.917Z,9.93
2016-10-12T13:10:07.647Z,9.87
2016-10-12T13:11:07.350Z,9.85
2016-10-12T13:12:07.893Z,9.84
2016-10-12T13:13:07.556Z,9.78
2016-10-12T13:14:07.482Z,9.75
2016-10-12T13:15:07.043Z,9.85
2016-10-12T13:16:07.732Z,9.94
2016-10-12T13:17:07.433Z,9.94