createdAt,value
2023-01-23T00:01:12.633Z,24.40
2023-01-23T00:03:39.413Z,23.23
2023-01-23T00:06:10.105Z,22.80
2023-01-23T00:08:37.141Z,22.60
2023-01-23T00:11:09.018Z,24.45
2023-01-23T00:13:36.200Z,21.30
2023-01-23T00:16:11.004Z,23.15
2023-01-23T00:18:38.064Z,21.83
2023-01-23T00:21:06.548Z,22.05
2023-01-23T00:23:34.428Z,21.17
2023-01-23T00:26:05.628Z,23.15
2023-01-23T00:28:32.790Z,23.35
2023-01-23T00:31:25.524Z,21.45
2023-01-23T00:33:57.773Z,21.42
2023-01-23T00:36:27.739Z,24.83
2023-01-23T00:38:54.531Z,23.63
2023-01-23T00:41:21.439Z,23.58
2023-01-23T00:43:48.527Z,25.13
2023-01-23T00:46:15.512Z,23.45
2023-01-23T00:48:42.290Z,24.95
2023-01-23T00:51:09.304Z,24.70
2023-01-23T00:53:36.118Z,22.75
2023-01-23T00:56:02.917Z,23.83
2023-01-23T00:58:29.711Z,24.02
2023-01-23T01:00:56.464Z,24.77
2023-01-23T01:03:25.209Z,24.10
2023-01-23T01:05:52.702Z,23.08
2023-01-23T01:08:20.050Z,22.02
2023-01-23T01:10:46.818Z,21.40
2023-01-23T01:13:14.507Z,24.60
2023-01-23T01:15:41.382Z,23.58
2023-01-23T01:18:08.170Z,22.25
2023-01-23T01:20:34.896Z,26.33
2023-01-23T01:23:01.857Z,22.55
2023-01-23T01:25:30.297Z,23.83
2023-01-23T01:27:57.188Z,20.20
2023-01-23T01:30:27.143Z,21.60
2023-01-23T01:32:54.964Z,22.55
2023-01-23T01:35:22.535Z,22.67
2023-01-23T01:37:49.903Z,19.75
2023-01-23T01:40:23.935Z,22.42
2023-01-23T01:42:56.209Z,24.10
2023-01-23T01:46:00.908Z,23.85
2023-01-23T01:48:33.252Z,20.20
2023-01-23T01:51:02.235Z,21.52
2023-01-23T01:53:30.908Z,16.38
2023-01-23T01:55:58.398Z,20.27
2023-01-23T01:58:26.360Z,21.00
2023-01-23T02:00:53.482Z,19.90
2023-01-23T02:03:20.622Z,21.52
2023-01-23T02:05:49.911Z,21.77
2023-01-23T02:08:54.687Z,19.63
2023-01-23T02:11:21.497Z,19.92
2023-01-23T02:13:48.263Z,21.23
2023-01-23T02:16:23.572Z,21.67
2023-01-23T02:18:53.866Z,21.88
2023-01-23T02:21:25.086Z,22.02
2023-01-23T02:24:04.247Z,19.30
2023-01-23T02:26:37.794Z,19.55
2023-01-23T02:29:05.539Z,18.48
2023-01-23T02:31:32.543Z,20.13
2023-01-23T02:34:00.244Z,19.08
2023-01-23T02:36:29.918Z,18.80
2023-01-23T02:39:13.584Z,20.52
2023-01-23T02:41:46.305Z,17.08
2023-01-23T02:44:26.499Z,17.95
2023-01-23T02:46:57.938Z,19.65
2023-01-23T02:49:24.780Z,15.98
2023-01-23T02:51:53.607Z,17.00
2023-01-23T02:54:21.176Z,18.83
2023-01-23T02:56:47.948Z,18.85
2023-01-23T02:59:33.843Z,17.90
2023-01-23T03:02:00.743Z,20.20
2023-01-23T03:04:27.518Z,20.83
2023-01-23T03:06:54.287Z,20.40
2023-01-23T03:09:21.065Z,20.45
2023-01-23T03:11:47.831Z,19.50
2023-01-23T03:14:18.300Z,19.73
2023-01-23T03:16:50.283Z,21.92
2023-01-23T03:19:18.742Z,24.00
2023-01-23T03:21:45.965Z,20.00
2023-01-23T03:24:14.194Z,19.45
2023-01-23T03:26:42.591Z,22.80
2023-01-23T03:29:36.093Z,21.73
2023-01-23T03:32:03.624Z,20.90
2023-01-23T03:34:30.569Z,21.35
2023-01-23T03:36:58.315Z,19.65
2023-01-23T03:39:44.061Z,17.52
2023-01-23T03:42:10.780Z,19.17
2023-01-23T03:44:37.663Z,20.73
2023-01-23T03:47:05.024Z,18.58
2023-01-23T03:49:32.031Z,19.33
2023-01-23T03:51:59.405Z,20.17
2023-01-23T03:54:26.420Z,21.15
2023-01-23T03:56:53.557Z,21.05
2023-01-23T03:59:20.223Z,19.55
2023-01-23T04:01:47.974Z,20.02
2023-01-23T04:04:14.870Z,18.80
2023-01-23T04:06:41.567Z,20.50
2023-01-23T04:09:08.596Z,19.42
2023-01-23T04:11:35.345Z,20.27
2023-01-23T04:14:02.039Z,21.35
2023-01-23T04:16:28.839Z,19.38
2023-01-23T04:18:55.836Z,21.40
2023-01-23T04:21:23.074Z,18.95
2023-01-23T04:23:50.084Z,17.83
2023-01-23T04:26:16.797Z,18.13
2023-01-23T04:28:43.506Z,18.77
2023-01-23T04:31:10.355Z,19.10
2023-01-23T04:33:37.068Z,19.92
2023-01-23T04:36:05.668Z,21.35
2023-01-23T04:38:33.253Z,20.35
2023-01-23T04:41:00.294Z,22.63
2023-01-23T04:43:27.204Z,18.23
2023-01-23T04:45:56.682Z,20.50
2023-01-23T04:48:24.412Z,24.30
2023-01-23T04:50:51.512Z,18.48
2023-01-23T04:53:18.904Z,19.50
2023-01-23T04:55:48.340Z,17.02
2023-01-23T04:58:15.917Z,15.35
2023-01-23T05:00:42.627Z,19.33
2023-01-23T05:03:09.430Z,19.05
2023-01-23T05:05:36.146Z,18.88
2023-01-23T05:08:03.532Z,22.23
2023-01-23T05:10:30.352Z,20.67
2023-01-23T05:12:57.111Z,19.17
2023-01-23T05:15:23.868Z,20.67
2023-01-23T05:17:50.605Z,18.45
2023-01-23T05:20:18.081Z,20.60
2023-01-23T05:22:54.044Z,20.02
2023-01-23T05:25:27.132Z,19.48
2023-01-23T05:27:54.613Z,21.90
2023-01-23T05:30:22.805Z,21.55
2023-01-23T05:32:49.538Z,21.45
2023-01-23T05:35:16.871Z,19.67
2023-01-23T05:37:43.670Z,21.98
2023-01-23T05:40:13.158Z,22.35
2023-01-23T05:42:39.951Z,22.65
2023-01-23T05:45:07.594Z,18.02
2023-01-23T05:47:34.469Z,20.95
2023-01-23T05:50:01.344Z,20.67
2023-01-23T05:52:28.289Z,19.77
2023-01-23T05:54:55.108Z,19.17
2023-01-23T05:57:22.275Z,19.20
2023-01-23T05:59:49.003Z,18.20
2023-01-23T06:02:15.950Z,17.00
2023-01-23T06:04:42.801Z,18.10
2023-01-23T06:07:17.580Z,20.17
2023-01-23T06:09:44.368Z,17.52
2023-01-23T06:12:11.913Z,16.67
2023-01-23T06:14:38.844Z,19.17
2023-01-23T06:17:06.805Z,16.67
2023-01-23T06:19:33.584Z,18.35
2023-01-23T06:22:00.507Z,17.65
2023-01-23T06:24:27.275Z,23.50
2023-01-23T06:26:54.064Z,17.65
2023-01-23T06:29:20.973Z,17.35
2023-01-23T06:31:47.830Z,14.40
2023-01-23T06:34:15.396Z,15.73
2023-01-23T06:36:42.331Z,16.67
2023-01-23T06:39:13.398Z,14.68
2023-01-23T06:41:40.119Z,14.63
2023-01-23T06:44:07.767Z,13.55
2023-01-23T06:46:35.005Z,14.25
2023-01-23T06:49:04.478Z,14.00
2023-01-23T06:51:33.696Z,13.65
2023-01-23T06:54:00.734Z,13.63
2023-01-23T06:56:27.774Z,13.63
2023-01-23T06:58:54.490Z,14.07
2023-01-23T07:01:21.562Z,14.50
2023-01-23T07:03:48.655Z,14.02
2023-01-23T07:06:16.522Z,14.15
2023-01-23T07:08:43.269Z,14.80
2023-01-23T07:11:10.549Z,14.95
2023-01-23T07:13:37.815Z,17.15
2023-01-23T07:16:04.946Z,13.73
2023-01-23T07:18:32.761Z,16.80
2023-01-23T07:20:59.531Z,17.67
2023-01-23T07:23:26.386Z,15.82
2023-01-23T07:25:59.675Z,16.70
2023-01-23T07:28:26.997Z,16.92
2023-01-23T07:30:53.784Z,18.55
2023-01-23T07:33:20.673Z,18.27
2023-01-23T07:35:47.533Z,15.02
2023-01-23T07:38:14.339Z,20.45
2023-01-23T07:40:42.923Z,21.73
2023-01-23T07:43:09.909Z,20.60
2023-01-23T07:45:37.776Z,19.60
2023-01-23T07:48:04.849Z,16.42
2023-01-23T07:50:31.715Z,18.55
2023-01-23T07:52:58.596Z,17.08
2023-01-23T07:55:25.357Z,17.83
2023-01-23T07:57:52.186Z,19.38
2023-01-23T08:00:19.627Z,18.17
2023-01-23T08:02:46.753Z,19.13
2023-01-23T08:05:13.466Z,17.80
2023-01-23T08:07:40.495Z,20.08
2023-01-23T08:10:08.265Z,17.85
2023-01-23T08:12:35.162Z,19.42
2023-01-23T08:15:01.916Z,21.80
2023-01-23T08:17:28.696Z,19.25
2023-01-23T08:19:55.438Z,20.95
2023-01-23T08:22:23.296Z,19.50
2023-01-23T08:24:50.038Z,19.52
2023-01-23T08:27:16.888Z,21.10
2023-01-23T08:29:43.915Z,21.35
2023-01-23T08:32:10.980Z,19.70
2023-01-23T08:34:37.968Z,19.95
2023-01-23T08:37:07.500Z,19.58
2023-01-23T08:39:35.408Z,20.35
2023-01-23T08:42:02.210Z,19.52
2023-01-23T08:44:31.269Z,17.92
2023-01-23T08:46:58.072Z,17.20
2023-01-23T08:49:24.888Z,21.45
2023-01-23T08:51:51.696Z,19.23
2023-01-23T08:54:18.551Z,16.17
2023-01-23T08:56:45.335Z,19.73
2023-01-23T08:59:12.201Z,21.23
2023-01-23T09:01:39.271Z,20.55
2023-01-23T09:04:06.053Z,19.95
2023-01-23T09:06:32.764Z,20.30
2023-01-23T09:08:59.495Z,19.05
2023-01-23T09:11:29.367Z,23.65
2023-01-23T09:13:56.402Z,20.95
2023-01-23T09:16:23.174Z,21.42
2023-01-23T09:18:49.980Z,19.02
2023-01-23T09:21:17.703Z,20.48
2023-01-23T09:23:45.567Z,20.13
2023-01-23T09:26:14.141Z,20.33
2023-01-23T09:28:42.848Z,18.65
2023-01-23T09:31:13.720Z,22.33
2023-01-23T09:33:41.294Z,18.45
2023-01-23T09:36:09.216Z,17.95
2023-01-23T09:38:36.280Z,16.65
2023-01-23T09:41:17.772Z,17.30
2023-01-23T09:43:52.147Z,17.75
2023-01-23T09:46:26.904Z,17.48
2023-01-23T09:49:09.936Z,18.90
2023-01-23T09:51:42.553Z,18.45
2023-01-23T09:54:40.709Z,17.05
2023-01-23T09:57:13.633Z,15.40
2023-01-23T09:59:58.430Z,18.27
2023-01-23T10:02:27.298Z,18.27
2023-01-23T10:04:56.129Z,17.00
2023-01-23T10:07:48.469Z,15.57
2023-01-23T10:10:43.159Z,17.50
2023-01-23T10:13:32.452Z,19.27
2023-01-23T10:16:38.250Z,15.55
2023-01-23T10:19:54.007Z,17.83
2023-01-23T10:22:39.078Z,19.10
2023-01-23T10:25:21.656Z,18.40
2023-01-23T10:27:51.143Z,17.30
2023-01-23T10:30:20.185Z,17.92
2023-01-23T10:33:10.083Z,16.90
2023-01-23T10:35:50.706Z,20.13
2023-01-23T10:38:27.685Z,20.85
2023-01-23T10:41:14.784Z,18.77
2023-01-23T10:43:43.058Z,17.25
2023-01-23T10:46:15.916Z,18.23
2023-01-23T10:48:48.888Z,19.42
2023-01-23T10:51:42.574Z,18.25
2023-01-23T10:54:29.633Z,17.23
2023-01-23T10:57:20.751Z,17.27
2023-01-23T10:59:50.551Z,17.80
2023-01-23T11:02:27.561Z,18.00
2023-01-23T11:04:54.514Z,15.80
2023-01-23T11:07:28.816Z,19.98
2023-01-23T11:09:57.209Z,19.10
2023-01-23T11:12:27.222Z,18.73
2023-01-23T11:15:26.458Z,18.75
2023-01-23T11:17:58.551Z,17.88
2023-01-23T11:20:27.959Z,18.05
2023-01-23T11:23:14.713Z,17.08
2023-01-23T11:25:46.615Z,17.83
2023-01-23T11:28:27.265Z,16.33
2023-01-23T11:31:11.514Z,17.35
2023-01-23T11:33:47.600Z,17.08
2023-01-23T11:36:17.362Z,17.55
2023-01-23T11:38:52.934Z,18.10
2023-01-23T11:41:29.068Z,16.95
2023-01-23T11:43:56.223Z,16.48
2023-01-23T11:46:28.834Z,18.90
2023-01-23T11:49:07.279Z,18.13
2023-01-23T11:51:50.609Z,15.85
2023-01-23T11:54:23.199Z,16.98
2023-01-23T11:57:02.381Z,17.35
2023-01-23T11:59:50.771Z,20.30
2023-01-23T12:02:23.557Z,18.55
2023-01-23T12:05:08.385Z,18.30
2023-01-23T12:07:47.826Z,17.40
2023-01-23T12:10:30.408Z,17.30
2023-01-23T12:13:16.774Z,17.02
2023-01-23T12:15:45.968Z,17.20
2023-01-23T12:18:47.089Z,16.88
2023-01-23T12:21:30.867Z,19.00
2023-01-23T12:24:16.751Z,16.83
2023-01-23T12:27:12.615Z,18.63
2023-01-23T12:29:52.041Z,16.50
2023-01-23T12:32:41.466Z,19.30
2023-01-23T12:35:20.217Z,17.73
2023-01-23T12:38:03.807Z,17.80
2023-01-23T12:41:03.321Z,20.42
2023-01-23T12:43:54.999Z,17.27
2023-01-23T12:46:36.660Z,15.25
2023-01-23T12:49:13.931Z,16.45
2023-01-23T12:51:45.922Z,18.45
2023-01-23T12:54:30.623Z,16.83
2023-01-23T12:56:58.513Z,17.77
2023-01-23T12:59:37.270Z,17.05
2023-01-23T13:02:25.190Z,16.27
2023-01-23T13:05:22.387Z,19.60
2023-01-23T13:07:56.978Z,16.55
2023-01-23T13:11:24.554Z,17.42
2023-01-23T13:13:51.483Z,18.05
2023-01-23T13:16:19.792Z,16.40
2023-01-23T13:19:19.877Z,16.05
2023-01-23T13:22:27.784Z,17.13
2023-01-23T13:25:17.339Z,17.52
2023-01-23T13:27:49.585Z,17.88
2023-01-23T13:30:42.749Z,16.67
2023-01-23T13:33:15.435Z,17.90
2023-01-23T13:35:44.937Z,16.23
2023-01-23T13:38:29.402Z,20.77
2023-01-23T13:41:04.981Z,17.50
2023-01-23T13:43:46.446Z,17.20
2023-01-23T13:46:23.725Z,18.67
2023-01-23T14:21:41.857Z,15.23
2023-01-23T14:24:26.446Z,14.38
2023-01-23T14:27:07.277Z,14.73
2023-01-23T14:29:35.212Z,14.00
2023-01-23T14:32:02.281Z,15.20
2023-01-23T14:34:29.441Z,15.75
2023-01-23T14:37:10.667Z,14.95
2023-01-23T14:39:38.950Z,14.85
2023-01-23T14:42:11.590Z,16.25
2023-01-23T14:44:47.030Z,15.35
2023-01-23T14:47:23.396Z,15.55
2023-01-23T14:49:50.614Z,15.63
2023-01-23T14:52:31.363Z,15.70
2023-01-23T14:55:07.220Z,15.20
2023-01-23T14:57:36.102Z,15.25
2023-01-23T15:00:03.588Z,15.50
2023-01-23T15:02:33.945Z,17.00
2023-01-23T15:05:30.423Z,15.38
2023-01-23T15:08:00.126Z,14.57
2023-01-23T15:10:45.500Z,15.38
2023-01-23T15:13:13.966Z,19.55
2023-01-23T15:15:46.733Z,15.05
2023-01-23T15:18:27.619Z,14.38
2023-01-23T15:21:08.210Z,13.63
2023-01-23T15:23:38.654Z,16.58
2023-01-23T15:26:38.513Z,14.43
2023-01-23T15:29:11.126Z,14.27
2023-01-23T15:31:40.959Z,14.23
2023-01-23T15:34:26.338Z,14.77
2023-01-23T15:37:11.244Z,13.82
2023-01-23T15:39:49.897Z,13.82
2023-01-23T15:42:16.571Z,29.65
2023-01-23T15:44:44.128Z,14.90
2023-01-23T15:47:11.387Z,15.38
2023-01-23T15:49:40.413Z,16.05
2023-01-23T15:52:19.107Z,12.82
2023-01-23T15:54:45.997Z,16.42
2023-01-23T15:57:13.318Z,16.85
2023-01-23T15:59:40.359Z,15.23
2023-01-23T16:02:29.110Z,17.65
2023-01-23T16:04:57.191Z,15.63
2023-01-23T16:07:31.345Z,15.75
2023-01-23T16:09:58.306Z,16.52
2023-01-23T16:12:28.885Z,15.27
2023-01-23T16:14:56.352Z,15.23
2023-01-23T16:17:23.332Z,17.02
2023-01-23T16:19:50.754Z,14.60
2023-01-23T16:22:29.352Z,14.13
2023-01-23T16:24:57.808Z,14.32
2023-01-23T16:27:27.784Z,15.68
2023-01-23T16:29:55.510Z,15.82
2023-01-23T16:32:22.576Z,15.20
2023-01-23T16:34:49.458Z,15.23
2023-01-23T16:37:18.189Z,16.40
2023-01-23T16:39:46.388Z,14.70
2023-01-23T16:42:18.987Z,14.77
2023-01-23T16:44:45.895Z,14.80
2023-01-23T16:47:12.571Z,16.67
2023-01-23T16:49:51.396Z,15.98
2023-01-23T16:52:20.614Z,17.23
2023-01-23T16:54:47.554Z,15.18
2023-01-23T16:57:19.738Z,14.07
2023-01-23T16:59:47.462Z,17.25
2023-01-23T17:02:21.910Z,17.92
2023-01-23T17:04:48.902Z,15.68
2023-01-23T17:07:17.665Z,15.80
2023-01-23T17:09:45.650Z,16.45
2023-01-23T17:12:16.720Z,17.70
2023-01-23T17:14:44.945Z,13.70
2023-01-23T17:17:16.295Z,16.08
2023-01-23T17:19:43.876Z,16.75
2023-01-23T17:22:26.160Z,15.25
2023-01-23T17:24:53.140Z,14.85
2023-01-23T17:27:19.847Z,16.77
2023-01-23T17:29:46.660Z,17.05
2023-01-23T17:32:49.108Z,14.98
2023-01-23T17:35:24.438Z,18.05
2023-01-23T17:37:52.166Z,15.73
2023-01-23T17:40:19.357Z,16.30
2023-01-23T17:42:46.107Z,19.05
2023-01-23T17:45:18.805Z,17.00
2023-01-23T17:47:52.865Z,16.90
2023-01-23T17:50:22.380Z,18.08
2023-01-23T17:52:50.734Z,17.48
2023-01-23T17:55:20.067Z,15.68
2023-01-23T17:57:46.806Z,17.50
2023-01-23T18:00:18.626Z,17.30
2023-01-23T18:02:56.221Z,16.88
2023-01-23T18:05:23.117Z,16.90
2023-01-23T18:07:54.185Z,18.17
2023-01-23T18:10:22.260Z,18.15
2023-01-23T18:13:04.783Z,16.95
2023-01-23T18:15:31.472Z,18.35
2023-01-23T18:18:04.304Z,18.75
2023-01-23T18:20:32.774Z,17.73
2023-01-23T18:22:59.979Z,16.50
2023-01-23T18:25:27.205Z,18.30
2023-01-23T18:27:56.006Z,17.48
2023-01-23T18:30:34.606Z,17.80
2023-01-23T18:33:31.732Z,17.77
2023-01-23T18:36:13.180Z,17.77
2023-01-23T18:38:58.002Z,18.30
2023-01-23T18:41:27.374Z,19.00
2023-01-23T18:44:16.046Z,21.23
2023-01-23T18:46:42.959Z,20.42
2023-01-23T18:49:13.453Z,18.17
2023-01-23T18:51:41.709Z,20.67
2023-01-23T18:54:32.996Z,21.63
2023-01-23T18:57:14.763Z,20.83
2023-01-23T18:59:50.474Z,18.70
2023-01-23T19:02:35.904Z,20.30
2023-01-23T19:05:22.272Z,21.52
2023-01-23T19:07:50.153Z,20.42
2023-01-23T19:10:22.786Z,19.67
2023-01-23T19:13:01.103Z,20.50
2023-01-23T19:16:01.725Z,22.05
2023-01-23T19:18:47.712Z,23.45
2023-01-23T19:21:20.934Z,22.15
2023-01-23T19:23:54.610Z,22.95
2023-01-23T19:26:21.909Z,24.38
2023-01-23T19:28:49.029Z,22.27
2023-01-23T19:31:23.739Z,22.98
2023-01-23T19:33:51.384Z,23.58
2023-01-23T19:36:18.982Z,23.05
2023-01-23T19:38:46.214Z,25.05
2023-01-23T19:41:20.259Z,23.95
2023-01-23T19:43:52.971Z,24.13
2023-01-23T19:46:21.481Z,25.83
2023-01-23T19:48:48.388Z,26.30
2023-01-23T19:51:18.076Z,27.58
2023-01-23T19:53:45.768Z,24.60
2023-01-23T19:56:14.588Z,25.75
2023-01-23T19:58:41.813Z,23.33
2023-01-23T20:01:21.888Z,28.27
2023-01-23T20:03:49.407Z,23.80
2023-01-23T20:06:16.107Z,21.65
2023-01-23T20:08:43.187Z,27.33
2023-01-23T20:11:11.686Z,23.95
2023-01-23T20:13:40.951Z,24.52
2023-01-23T20:16:20.253Z,25.98
2023-01-23T20:18:50.911Z,25.90
2023-01-23T20:21:19.471Z,29.20
2023-01-23T20:23:46.956Z,26.17
2023-01-23T20:26:15.064Z,30.00
2023-01-23T20:28:41.929Z,27.98
2023-01-23T20:31:13.230Z,26.40
2023-01-23T20:33:40.486Z,25.70
2023-01-23T20:36:08.186Z,26.10
2023-01-23T20:38:34.987Z,28.25
2023-01-23T20:41:06.889Z,26.55
2023-01-23T20:43:34.897Z,24.67
2023-01-23T20:46:04.408Z,26.35
2023-01-23T20:48:34.201Z,25.67
2023-01-23T20:51:01.110Z,25.15
2023-01-23T20:53:30.738Z,25.55
2023-01-23T20:56:00.997Z,26.48
2023-01-23T20:58:46.969Z,27.42
2023-01-23T21:01:13.973Z,25.55
2023-01-23T21:03:41.601Z,24.83
2023-01-23T21:06:09.529Z,25.05
2023-01-23T21:08:36.901Z,25.10
2023-01-23T21:11:08.736Z,23.27
2023-01-23T21:13:36.523Z,24.13
2023-01-23T21:16:09.114Z,26.05
2023-01-23T21:18:38.077Z,24.60
2023-01-23T21:21:07.196Z,25.83
2023-01-23T21:23:36.086Z,24.08
2023-01-23T21:26:03.923Z,25.70
2023-01-23T21:28:33.235Z,24.60
2023-01-23T21:31:00.106Z,26.85
2023-01-23T21:33:26.955Z,23.50
2023-01-23T21:35:54.627Z,25.52
2023-01-23T21:38:22.872Z,24.60
2023-01-23T21:40:49.624Z,25.92
2023-01-23T21:43:16.474Z,25.55
2023-01-23T21:45:43.192Z,24.67
2023-01-23T21:48:11.054Z,24.30
2023-01-23T21:50:37.774Z,24.98
2023-01-23T21:53:04.631Z,23.23
2023-01-23T21:55:31.373Z,25.00
2023-01-23T21:57:58.162Z,24.83
2023-01-23T22:00:43.344Z,23.52
2023-01-23T22:03:10.124Z,24.08
2023-01-23T22:05:36.908Z,24.77
2023-01-23T22:08:04.625Z,23.38
2023-01-23T22:10:31.948Z,25.85
2023-01-23T22:12:58.743Z,26.67
2023-01-23T22:15:25.579Z,26.48
2023-01-23T22:17:52.352Z,21.25
2023-01-23T22:20:19.264Z,22.40
2023-01-23T22:22:45.976Z,23.45
2023-01-23T22:25:12.746Z,26.40
2023-01-23T22:27:39.527Z,23.45
2023-01-23T22:30:06.838Z,22.05
2023-01-23T22:32:34.576Z,26.13
2023-01-23T22:35:01.323Z,22.35
2023-01-23T22:37:29.528Z,22.38
2023-01-23T22:39:56.408Z,25.55
2023-01-23T22:42:23.243Z,24.77
2023-01-23T22:44:49.939Z,23.75
2023-01-23T22:47:16.665Z,24.33
2023-01-23T22:49:43.994Z,24.70
2023-01-23T22:52:10.722Z,22.33
2023-01-23T22:54:37.432Z,24.15
2023-01-23T22:57:04.158Z,24.23
2023-01-23T22:59:30.848Z,24.27
2023-01-23T23:01:57.591Z,25.95
2023-01-23T23:04:24.389Z,21.65
2023-01-23T23:06:51.090Z,26.17
2023-01-23T23:09:17.857Z,24.73
2023-01-23T23:11:47.375Z,23.38
2023-01-23T23:14:14.162Z,29.13
2023-01-23T23:16:41.183Z,27.00
2023-01-23T23:19:09.334Z,23.58
2023-01-23T23:21:37.236Z,26.00
2023-01-23T23:24:07.563Z,24.45
2023-01-23T23:26:34.935Z,24.15
2023-01-23T23:29:02.725Z,26.13
2023-01-23T23:31:30.276Z,23.05
2023-01-23T23:33:57.204Z,25.10
2023-01-23T23:36:24.000Z,21.92
2023-01-23T23:38:50.876Z,23.15
2023-01-23T23:41:18.205Z,26.70
2023-01-23T23:43:45.315Z,23.98
2023-01-23T23:46:13.569Z,25.13
2023-01-23T23:48:40.771Z,25.23
2023-01-23T23:51:09.316Z,24.52
2023-01-23T23:53:36.590Z,23.75
2023-01-23T23:56:04.386Z,24.38
2023-01-23T23:58:31.411Z,22.80
