createdAt,value
2019-03-20T00:00:45.407Z,100.00
2019-03-20T00:03:18.826Z,100.00
2019-03-20T00:05:52.755Z,100.00
2019-03-20T00:08:24.654Z,100.00
2019-03-20T00:10:58.070Z,100.00
2019-03-20T00:13:30.989Z,100.00
2019-03-20T00:16:03.381Z,100.00
2019-03-20T00:18:35.501Z,100.00
2019-03-20T00:21:10.124Z,100.00
2019-03-20T00:23:42.039Z,100.00
2019-03-20T00:26:16.146Z,100.00
2019-03-20T00:28:48.001Z,100.00
2019-03-20T00:31:19.857Z,100.00
2019-03-20T00:33:51.753Z,100.00
2019-03-20T00:36:23.617Z,100.00
2019-03-20T00:38:57.109Z,100.00
2019-03-20T00:41:28.833Z,100.00
2019-03-20T00:44:01.396Z,100.00
2019-03-20T00:46:36.420Z,100.00
2019-03-20T00:49:09.315Z,100.00
2019-03-20T00:51:41.336Z,100.00
2019-03-20T00:54:13.174Z,100.00
2019-03-20T00:56:44.958Z,100.00
2019-03-20T00:59:16.790Z,100.00
2019-03-20T01:01:49.100Z,100.00
2019-03-20T01:04:21.448Z,100.00
2019-03-20T01:06:53.745Z,100.00
2019-03-20T01:09:26.220Z,100.00
2019-03-20T01:12:00.264Z,100.00
2019-03-20T01:14:32.112Z,100.00
2019-03-20T01:17:05.425Z,100.00
2019-03-20T01:19:37.433Z,100.00
2019-03-20T01:22:09.259Z,100.00
2019-03-20T01:24:41.601Z,100.00
2019-03-20T01:27:13.402Z,100.00
2019-03-20T01:29:52.763Z,100.00
2019-03-20T01:32:24.745Z,100.00
2019-03-20T01:34:57.215Z,100.00
2019-03-20T01:37:29.096Z,100.00
2019-03-20T01:40:00.828Z,100.00
2019-03-20T01:42:34.042Z,100.00
2019-03-20T01:45:07.548Z,100.00
2019-03-20T01:47:39.618Z,100.00
2019-03-20T01:50:11.649Z,100.00
2019-03-20T01:52:43.870Z,100.00
2019-03-20T01:55:17.222Z,100.00
2019-03-20T01:57:50.270Z,100.00
2019-03-20T02:00:22.301Z,100.00
2019-03-20T02:02:54.118Z,100.00
2019-03-20T02:05:35.069Z,100.00
2019-03-20T02:07:59.638Z,100.00
2019-03-20T02:10:31.731Z,100.00
2019-03-20T02:13:04.896Z,100.00
2019-03-20T02:15:39.446Z,100.00
2019-03-20T02:18:10.279Z,100.00
2019-03-20T02:20:42.243Z,100.00
2019-03-20T02:23:13.882Z,100.00
2019-03-20T02:25:46.194Z,100.00
2019-03-20T02:28:17.819Z,100.00
2019-03-20T02:30:49.734Z,100.00
2019-03-20T02:33:22.800Z,100.00
2019-03-20T02:35:55.901Z,100.00
2019-03-20T02:38:29.074Z,100.00
2019-03-20T02:41:00.888Z,100.00
2019-03-20T02:43:33.935Z,100.00
2019-03-20T02:46:07.122Z,100.00
2019-03-20T02:48:37.893Z,100.00
2019-03-20T02:51:11.589Z,100.00
2019-03-20T02:53:43.262Z,100.00
2019-03-20T02:56:18.613Z,100.00
2019-03-20T02:58:50.480Z,100.00
2019-03-20T03:01:22.887Z,100.00
2019-03-20T03:03:56.602Z,100.00
2019-03-20T03:06:28.801Z,100.00
2019-03-20T03:09:00.615Z,100.00
2019-03-20T03:11:33.439Z,100.00
2019-03-20T03:14:05.479Z,100.00
2019-03-20T03:16:37.226Z,100.00
2019-03-20T03:19:09.542Z,100.00
2019-03-20T03:21:41.835Z,100.00
2019-03-20T03:24:13.663Z,100.00
2019-03-20T03:26:49.128Z,100.00
2019-03-20T03:29:22.232Z,100.00
2019-03-20T03:31:54.142Z,100.00
2019-03-20T03:34:28.958Z,100.00
2019-03-20T03:37:00.424Z,100.00
2019-03-20T03:39:32.276Z,100.00
2019-03-20T03:42:05.430Z,100.00
2019-03-20T03:44:37.995Z,100.00
2019-03-20T03:47:10.449Z,100.00
2019-03-20T03:49:42.860Z,100.00
2019-03-20T03:52:14.885Z,100.00
2019-03-20T03:54:46.694Z,100.00
2019-03-20T03:57:19.087Z,100.00
2019-03-20T03:59:50.939Z,100.00
2019-03-20T04:02:23.069Z,100.00
2019-03-20T04:04:57.289Z,100.00
2019-03-20T04:07:29.072Z,100.00
2019-03-20T04:10:00.816Z,100.00
2019-03-20T04:12:34.997Z,100.00
2019-03-20T04:15:06.965Z,100.00
2019-03-20T04:17:38.832Z,100.00
2019-03-20T04:20:12.373Z,100.00
2019-03-20T04:22:44.901Z,100.00
2019-03-20T04:25:16.889Z,100.00
2019-03-20T04:27:48.603Z,100.00
2019-03-20T04:30:21.865Z,100.00
2019-03-20T04:32:53.917Z,100.00
2019-03-20T04:35:25.610Z,100.00
2019-03-20T04:37:57.529Z,100.00
2019-03-20T04:40:29.494Z,100.00
2019-03-20T04:43:01.468Z,100.00
2019-03-20T04:45:32.183Z,100.00
2019-03-20T04:48:04.028Z,100.00
2019-03-20T04:50:35.813Z,100.00
2019-03-20T04:53:07.515Z,100.00
2019-03-20T04:55:39.203Z,100.00
2019-03-20T04:58:11.104Z,100.00
2019-03-20T05:00:42.790Z,100.00
2019-03-20T05:03:14.554Z,100.00
2019-03-20T05:05:46.376Z,100.00
2019-03-20T05:08:18.179Z,100.00
2019-03-20T05:10:49.885Z,100.00
2019-03-20T05:13:21.627Z,100.00
2019-03-20T05:15:54.645Z,100.00
2019-03-20T05:20:57.071Z,100.00
2019-03-20T05:23:28.885Z,100.00
2019-03-20T05:26:00.695Z,100.00
2019-03-20T05:28:32.443Z,100.00
2019-03-20T05:31:04.144Z,100.00
2019-03-20T05:33:35.950Z,100.00
2019-03-20T05:36:07.722Z,100.00
2019-03-20T05:38:40.833Z,100.00
2019-03-20T05:41:12.661Z,100.00
2019-03-20T05:43:44.512Z,100.00
2019-03-20T05:46:18.999Z,100.00
2019-03-20T05:48:50.757Z,100.00
2019-03-20T05:51:22.960Z,100.00
2019-03-20T05:53:54.885Z,100.00
2019-03-20T05:56:26.707Z,100.00
2019-03-20T05:58:58.560Z,100.00
2019-03-20T06:01:30.429Z,100.00
2019-03-20T06:04:02.280Z,100.00
2019-03-20T06:06:34.084Z,100.00
2019-03-20T06:09:07.554Z,100.00
2019-03-20T06:11:39.241Z,100.00
2019-03-20T06:14:12.229Z,100.00
2019-03-20T06:16:44.639Z,100.00
2019-03-20T06:19:16.970Z,100.00
2019-03-20T06:21:48.798Z,100.00
2019-03-20T06:24:21.499Z,100.00
2019-03-20T06:26:53.944Z,100.00
2019-03-20T06:29:32.027Z,100.00
2019-03-20T06:32:04.809Z,100.00
2019-03-20T06:34:36.775Z,100.00
2019-03-20T06:37:08.812Z,100.00
2019-03-20T06:39:40.583Z,100.00
2019-03-20T06:42:12.474Z,100.00
2019-03-20T06:44:44.301Z,100.00
2019-03-20T06:47:16.510Z,100.00
2019-03-20T06:49:48.407Z,100.00
2019-03-20T06:54:50.865Z,100.00
2019-03-20T06:57:22.875Z,100.00
2019-03-20T07:00:37.926Z,100.00
2019-03-20T07:03:13.583Z,100.00
2019-03-20T07:06:17.412Z,100.00
2019-03-20T07:08:57.499Z,100.00
2019-03-20T07:11:28.557Z,100.00
2019-03-20T07:14:00.461Z,100.00
2019-03-20T07:16:32.780Z,100.00
2019-03-20T07:19:05.148Z,100.00
2019-03-20T07:21:42.769Z,100.00
2019-03-20T07:24:18.841Z,100.00
2019-03-20T07:26:51.553Z,100.00
2019-03-20T07:29:26.298Z,100.00
2019-03-20T07:31:58.426Z,100.00
2019-03-20T07:34:34.131Z,100.00
2019-03-20T07:37:06.318Z,100.00
2019-03-20T07:39:39.591Z,100.00
2019-03-20T07:42:11.472Z,100.00
2019-03-20T07:44:43.484Z,100.00
2019-03-20T07:47:15.261Z,100.00
2019-03-20T07:49:48.601Z,100.00
2019-03-20T07:52:20.349Z,100.00
2019-03-20T07:54:52.149Z,100.00
2019-03-20T07:57:25.515Z,100.00
2019-03-20T07:59:57.713Z,100.00
2019-03-20T08:02:32.555Z,100.00
2019-03-20T08:05:06.345Z,100.00
2019-03-20T08:07:38.351Z,100.00
2019-03-20T08:10:12.570Z,100.00
2019-03-20T08:12:45.817Z,100.00
2019-03-20T08:15:19.030Z,100.00
2019-03-20T08:17:51.012Z,100.00
2019-03-20T08:20:22.974Z,100.00
2019-03-20T08:22:55.351Z,100.00
2019-03-20T08:25:27.275Z,100.00
2019-03-20T08:27:59.150Z,100.00
2019-03-20T08:30:31.104Z,100.00
2019-03-20T08:33:04.939Z,100.00
2019-03-20T08:35:43.812Z,100.00
2019-03-20T08:38:18.464Z,100.00
2019-03-20T08:40:51.536Z,100.00
2019-03-20T08:43:23.495Z,100.00
2019-03-20T08:45:55.621Z,100.00
2019-03-20T08:48:27.493Z,100.00
2019-03-20T08:50:59.475Z,100.00
2019-03-20T08:53:31.841Z,100.00
2019-03-20T08:56:03.822Z,100.00
2019-03-20T08:58:36.017Z,100.00
2019-03-20T09:01:09.785Z,100.00
2019-03-20T09:03:42.839Z,100.00
2019-03-20T09:06:18.619Z,100.00
2019-03-20T09:08:50.549Z,100.00
2019-03-20T09:11:22.349Z,100.00
2019-03-20T09:13:54.264Z,100.00
2019-03-20T09:16:27.785Z,100.00
2019-03-20T09:18:59.823Z,100.00
2019-03-20T09:21:33.187Z,100.00
2019-03-20T09:24:07.021Z,100.00
2019-03-20T09:26:42.766Z,100.00
2019-03-20T09:29:18.756Z,100.00
2019-03-20T09:31:50.228Z,100.00
2019-03-20T09:34:22.285Z,100.00
2019-03-20T09:36:54.096Z,100.00
2019-03-20T09:39:25.881Z,100.00
2019-03-20T09:41:57.758Z,100.00
2019-03-20T09:44:30.702Z,95.07
2019-03-20T09:47:02.697Z,92.83
2019-03-20T09:49:36.020Z,89.53
2019-03-20T09:52:07.948Z,92.00
2019-03-20T09:54:39.797Z,90.11
2019-03-20T09:57:11.757Z,92.58
2019-03-20T10:00:05.777Z,99.45
2019-03-20T10:02:42.849Z,95.79
2019-03-20T10:05:19.545Z,91.60
2019-03-20T10:07:57.731Z,92.98
2019-03-20T10:10:36.531Z,89.32
2019-03-20T10:13:11.198Z,91.26
2019-03-20T10:15:42.973Z,90.35
2019-03-20T10:18:16.040Z,92.89
2019-03-20T10:20:47.920Z,91.15
2019-03-20T10:23:18.864Z,92.32
2019-03-20T10:25:51.908Z,92.48
2019-03-20T10:28:23.686Z,94.57
2019-03-20T10:30:55.522Z,94.30
2019-03-20T10:33:27.292Z,97.52
2019-03-20T10:35:59.207Z,95.52
2019-03-20T10:38:33.285Z,86.34
2019-03-20T10:41:06.652Z,88.38
2019-03-20T10:43:39.813Z,87.85
2019-03-20T10:46:14.758Z,81.85
2019-03-20T10:48:46.753Z,83.41
2019-03-20T10:51:20.100Z,80.89
2019-03-20T10:53:52.021Z,80.91
2019-03-20T10:56:23.910Z,79.61
2019-03-20T10:58:56.035Z,79.42
2019-03-20T11:01:27.979Z,78.63
2019-03-20T11:03:59.863Z,78.89
2019-03-20T11:06:31.731Z,77.98
2019-03-20T11:09:03.820Z,79.78
2019-03-20T11:11:38.971Z,78.62
2019-03-20T11:14:10.946Z,69.97
2019-03-20T11:16:44.515Z,69.20
2019-03-20T11:19:16.565Z,67.26
2019-03-20T11:21:49.667Z,68.68
2019-03-20T11:24:22.105Z,69.09
2019-03-20T11:26:53.932Z,71.26
2019-03-20T11:29:26.830Z,70.64
2019-03-20T11:31:58.744Z,65.75
2019-03-20T11:34:30.517Z,65.64
2019-03-20T11:37:03.559Z,69.95
2019-03-20T11:39:35.545Z,68.00
2019-03-20T11:42:07.470Z,65.29
2019-03-20T11:44:39.180Z,68.83
2019-03-20T11:47:13.324Z,68.02
2019-03-20T11:49:48.293Z,70.88
2019-03-20T11:52:20.239Z,68.55
2019-03-20T11:54:52.143Z,71.83
2019-03-20T11:57:24.032Z,71.33
2019-03-20T11:59:57.331Z,71.79
2019-03-20T12:02:29.722Z,69.35
2019-03-20T12:05:02.343Z,68.64
2019-03-20T12:07:34.240Z,67.04
2019-03-20T12:10:08.061Z,65.42
2019-03-20T12:12:43.381Z,65.13
2019-03-20T12:15:17.089Z,65.50
2019-03-20T12:17:50.682Z,66.86
2019-03-20T12:20:24.090Z,61.75
2019-03-20T12:22:57.725Z,65.52
2019-03-20T12:25:31.272Z,59.25
2019-03-20T12:28:03.219Z,61.62
2019-03-20T12:30:38.276Z,61.05
2019-03-20T12:33:10.187Z,59.90
2019-03-20T12:35:40.782Z,61.00
2019-03-20T12:38:14.710Z,61.11
2019-03-20T12:40:46.403Z,62.49
2019-03-20T12:43:19.127Z,61.16
2019-03-20T12:45:53.551Z,61.63
2019-03-20T12:48:25.447Z,61.16
2019-03-20T12:50:57.838Z,62.35
2019-03-20T12:53:32.018Z,63.11
2019-03-20T12:56:04.180Z,62.25
2019-03-20T12:58:38.799Z,61.10
2019-03-20T13:01:10.572Z,63.17
2019-03-20T13:03:42.556Z,63.79
2019-03-20T13:06:14.431Z,63.62
2019-03-20T13:08:46.784Z,63.01
2019-03-20T13:11:20.025Z,68.57
2019-03-20T13:13:53.282Z,68.32
2019-03-20T13:16:26.294Z,67.65
2019-03-20T13:19:01.063Z,65.94
2019-03-20T13:21:33.035Z,65.94
2019-03-20T13:24:05.756Z,66.55
2019-03-20T13:26:37.773Z,67.93
2019-03-20T13:29:09.596Z,68.66
2019-03-20T13:31:42.703Z,69.07
2019-03-20T13:34:14.463Z,69.07
2019-03-20T13:36:49.433Z,68.60
2019-03-20T13:39:32.176Z,64.10
2019-03-20T13:42:10.737Z,65.12
2019-03-20T13:44:44.153Z,65.46
2019-03-20T13:47:16.615Z,66.40
2019-03-20T13:49:48.669Z,65.74
2019-03-20T13:52:20.568Z,66.41
2019-03-20T13:54:52.481Z,68.63
2019-03-20T13:57:24.568Z,66.30
2019-03-20T13:59:56.491Z,67.12
2019-03-20T14:02:28.489Z,66.75
2019-03-20T14:05:00.509Z,68.34
2019-03-20T14:07:32.467Z,66.35
2019-03-20T14:10:05.190Z,67.92
2019-03-20T14:12:37.446Z,68.37
2019-03-20T14:15:11.746Z,69.61
2019-03-20T14:17:43.705Z,69.44
2019-03-20T14:20:19.026Z,69.58
2019-03-20T14:22:52.562Z,70.67
2019-03-20T14:25:24.693Z,69.65
2019-03-20T14:27:58.431Z,69.92
2019-03-20T14:30:30.325Z,70.64
2019-03-20T14:33:02.164Z,69.34
2019-03-20T14:35:33.994Z,69.93
2019-03-20T14:38:05.840Z,70.12
2019-03-20T14:40:37.874Z,68.86
2019-03-20T14:43:09.754Z,66.76
2019-03-20T14:45:41.834Z,66.77
2019-03-20T14:48:14.313Z,68.73
2019-03-20T14:50:50.185Z,69.09
2019-03-20T14:53:23.182Z,69.22
2019-03-20T14:55:56.242Z,69.72
2019-03-20T14:58:28.207Z,69.10
2019-03-20T15:01:01.726Z,69.73
2019-03-20T15:03:34.955Z,70.46
2019-03-20T15:06:07.033Z,70.86
2019-03-20T15:08:39.117Z,70.50
2019-03-20T15:11:11.678Z,71.41
2019-03-20T15:13:46.736Z,70.89
2019-03-20T15:16:22.987Z,72.27
2019-03-20T15:18:57.979Z,71.58
2019-03-20T15:21:31.122Z,71.13
2019-03-20T15:24:03.131Z,71.74
2019-03-20T15:26:35.294Z,71.97
2019-03-20T15:29:07.675Z,70.14
2019-03-20T15:31:40.864Z,71.50
2019-03-20T15:34:13.974Z,70.80
2019-03-20T15:36:46.353Z,70.17
2019-03-20T15:39:19.896Z,70.88
2019-03-20T15:41:52.768Z,70.33
2019-03-20T15:44:37.369Z,69.78
2019-03-20T15:47:20.417Z,69.60
2019-03-20T15:49:54.387Z,70.46
2019-03-20T15:52:34.156Z,71.09
2019-03-20T15:55:22.788Z,71.09
2019-03-20T15:57:56.238Z,70.51
2019-03-20T16:00:28.533Z,68.92
2019-03-20T16:03:05.770Z,67.94
2019-03-20T16:05:40.000Z,67.94
2019-03-20T16:08:14.183Z,69.60
2019-03-20T16:10:50.479Z,69.60
2019-03-20T16:13:25.373Z,68.92
2019-03-20T16:16:00.524Z,68.82
2019-03-20T16:18:33.407Z,68.73
2019-03-20T16:21:36.195Z,69.93
2019-03-20T16:24:21.339Z,70.90
2019-03-20T16:26:57.249Z,70.90
2019-03-20T16:29:29.259Z,70.66
2019-03-20T16:32:01.208Z,71.07
2019-03-20T16:34:33.420Z,71.40
2019-03-20T16:37:05.407Z,71.86
2019-03-20T16:39:40.450Z,69.91
2019-03-20T16:42:12.490Z,70.26
2019-03-20T16:44:44.263Z,70.82
2019-03-20T16:47:15.975Z,71.53
2019-03-20T16:49:47.629Z,71.21
2019-03-20T16:52:19.442Z,71.78
2019-03-20T16:54:52.571Z,73.06
2019-03-20T16:57:26.483Z,72.93
2019-03-20T16:59:58.195Z,72.93
2019-03-20T17:02:32.463Z,72.49
2019-03-20T17:05:04.811Z,72.90
2019-03-20T17:07:37.101Z,73.94
2019-03-20T17:10:12.678Z,74.70
2019-03-20T17:12:57.609Z,75.17
2019-03-20T17:15:45.945Z,75.51
2019-03-20T17:18:17.666Z,75.33
2019-03-20T17:20:49.468Z,75.35
2019-03-20T17:23:31.785Z,74.06
2019-03-20T17:26:03.650Z,74.88
2019-03-20T17:28:35.426Z,75.67
2019-03-20T17:31:07.262Z,76.19
2019-03-20T17:33:40.629Z,76.09
2019-03-20T17:36:12.441Z,76.75
2019-03-20T17:38:44.255Z,76.74
2019-03-20T17:41:17.360Z,76.07
2019-03-20T17:43:49.638Z,76.33
2019-03-20T17:46:21.477Z,76.10
2019-03-20T17:48:53.274Z,75.81
2019-03-20T17:51:25.018Z,75.22
2019-03-20T17:53:56.685Z,76.17
2019-03-20T17:56:29.356Z,76.82
2019-03-20T17:59:01.090Z,75.15
2019-03-20T18:01:32.734Z,75.89
2019-03-20T18:04:04.923Z,75.23
2019-03-20T18:06:41.265Z,74.84
2019-03-20T18:09:12.811Z,75.29
2019-03-20T18:11:47.725Z,73.48
2019-03-20T18:14:17.731Z,73.58
2019-03-20T18:16:49.371Z,73.82
2019-03-20T18:19:21.023Z,74.34
2019-03-20T18:21:52.820Z,74.58
2019-03-20T18:24:25.983Z,74.22
2019-03-20T18:26:57.785Z,75.48
2019-03-20T18:29:29.631Z,76.32
2019-03-20T18:32:01.512Z,75.05
2019-03-20T18:34:33.226Z,77.90
2019-03-20T18:37:05.129Z,78.39
2019-03-20T18:39:38.486Z,78.80
2019-03-20T18:42:13.120Z,79.68
2019-03-20T18:44:44.990Z,80.51
2019-03-20T18:47:17.662Z,79.65
2019-03-20T18:49:50.628Z,78.73
2019-03-20T18:52:22.262Z,78.85
2019-03-20T18:54:53.967Z,82.58
2019-03-20T18:57:29.501Z,83.17
2019-03-20T19:00:00.845Z,83.73
2019-03-20T19:02:32.684Z,85.30
2019-03-20T19:05:04.389Z,86.05
2019-03-20T19:07:36.795Z,87.01
2019-03-20T19:10:09.721Z,87.19
2019-03-20T19:12:41.610Z,88.16
2019-03-20T19:15:15.542Z,89.32
2019-03-20T19:17:56.819Z,88.99
2019-03-20T19:20:29.705Z,91.58
2019-03-20T19:23:01.705Z,95.53
2019-03-20T19:25:37.429Z,97.49
2019-03-20T19:28:12.197Z,100.00
2019-03-20T19:30:50.023Z,100.00
2019-03-20T19:33:23.993Z,100.00
2019-03-20T19:35:55.797Z,100.00
2019-03-20T19:38:35.104Z,100.00
2019-03-20T19:42:19.586Z,100.00
2019-03-20T19:45:16.528Z,100.00
2019-03-20T19:48:39.077Z,100.00
2019-03-20T19:51:43.334Z,100.00
2019-03-20T19:54:20.476Z,100.00
2019-03-20T19:56:53.313Z,100.00
2019-03-20T19:59:27.463Z,100.00
2019-03-20T20:03:03.697Z,100.00
2019-03-20T20:05:45.423Z,100.00
2019-03-20T20:08:19.302Z,100.00
2019-03-20T20:10:51.006Z,100.00
2019-03-20T20:13:22.976Z,100.00
2019-03-20T20:15:58.798Z,100.00
2019-03-20T20:18:30.589Z,100.00
2019-03-20T20:21:04.030Z,100.00
2019-03-20T20:23:38.962Z,100.00
2019-03-20T20:26:10.701Z,100.00
2019-03-20T20:28:46.227Z,100.00
2019-03-20T20:31:18.663Z,100.00
2019-03-20T20:33:50.271Z,100.00
2019-03-20T20:36:21.858Z,100.00
2019-03-20T20:38:53.566Z,100.00
2019-03-20T20:41:26.420Z,100.00
2019-03-20T20:43:58.530Z,100.00
2019-03-20T20:46:38.833Z,100.00
2019-03-20T20:49:10.488Z,100.00
2019-03-20T20:51:42.217Z,100.00
2019-03-20T20:54:14.490Z,100.00
2019-03-20T20:56:46.084Z,100.00
2019-03-20T20:59:17.761Z,100.00
2019-03-20T21:01:49.520Z,100.00
2019-03-20T21:04:26.278Z,100.00
2019-03-20T21:06:57.967Z,100.00
2019-03-20T21:09:29.755Z,100.00
2019-03-20T21:12:01.594Z,100.00
2019-03-20T21:14:33.556Z,100.00
2019-03-20T21:17:12.553Z,100.00
2019-03-20T21:19:45.203Z,100.00
2019-03-20T21:22:54.042Z,100.00
2019-03-20T21:25:27.961Z,100.00
2019-03-20T21:28:58.448Z,100.00
2019-03-20T21:32:04.399Z,100.00
2019-03-20T21:35:11.575Z,100.00
2019-03-20T21:38:15.404Z,100.00
2019-03-20T21:41:37.013Z,100.00
2019-03-20T21:44:33.626Z,100.00
2019-03-20T21:47:35.312Z,100.00
2019-03-20T21:51:02.530Z,100.00
2019-03-20T21:54:04.848Z,100.00
2019-03-20T21:56:40.640Z,100.00
2019-03-20T22:00:01.225Z,100.00
2019-03-20T22:02:42.349Z,100.00
2019-03-20T22:05:47.654Z,100.00
2019-03-20T22:08:19.876Z,100.00
2019-03-20T22:11:36.170Z,100.00
2019-03-20T22:14:13.265Z,100.00
2019-03-20T22:17:32.150Z,100.00
2019-03-20T22:21:02.168Z,100.00
2019-03-20T22:24:23.565Z,100.00
2019-03-20T22:27:33.539Z,100.00
2019-03-20T22:30:06.502Z,100.00
2019-03-20T22:33:12.975Z,100.00
2019-03-20T22:36:00.892Z,100.00
2019-03-20T22:39:10.390Z,100.00
2019-03-20T22:42:14.237Z,100.00
2019-03-20T22:45:15.322Z,100.00
2019-03-20T22:48:30.195Z,100.00
2019-03-20T22:51:13.894Z,100.00
2019-03-20T22:54:21.808Z,100.00
2019-03-20T22:57:40.603Z,100.00
2019-03-20T23:00:14.173Z,100.00
2019-03-20T23:03:15.637Z,100.00
2019-03-20T23:05:47.923Z,100.00
2019-03-20T23:08:20.522Z,100.00
2019-03-20T23:10:55.192Z,100.00
2019-03-20T23:13:28.894Z,100.00
2019-03-20T23:16:01.095Z,100.00
2019-03-20T23:18:33.393Z,100.00
2019-03-20T23:21:06.916Z,100.00
2019-03-20T23:23:42.225Z,100.00
2019-03-20T23:26:14.473Z,100.00
2019-03-20T23:28:46.800Z,100.00
2019-03-20T23:31:19.599Z,100.00
2019-03-20T23:33:52.277Z,100.00
2019-03-20T23:36:28.729Z,100.00
2019-03-20T23:39:00.827Z,100.00
2019-03-20T23:41:34.796Z,100.00
2019-03-20T23:44:36.703Z,100.00
2019-03-20T23:47:13.415Z,100.00
2019-03-20T23:49:45.763Z,100.00
2019-03-20T23:52:18.262Z,100.00
2019-03-20T23:54:58.370Z,100.00
2019-03-20T23:57:33.632Z,100.00
