createdAt,value
2023-02-02T00:00:36.057Z,99203.02
2023-02-02T00:02:00.901Z,99200.88
2023-02-02T00:03:03.946Z,99203.05
2023-02-02T00:04:06.908Z,99203.59
2023-02-02T00:05:10.013Z,99202.95
2023-02-02T00:06:13.168Z,99201.14
2023-02-02T00:07:16.056Z,99202.99
2023-02-02T00:08:20.593Z,99206.03
2023-02-02T00:09:24.283Z,99207.84
2023-02-02T00:10:27.104Z,99200.95
2023-02-02T00:11:29.999Z,99198.65
2023-02-02T00:12:33.109Z,99200.58
2023-02-02T00:13:36.108Z,99194.96
2023-02-02T00:14:38.956Z,99191.60
2023-02-02T00:15:41.807Z,99188.19
2023-02-02T00:16:53.001Z,99193.95
2023-02-02T00:17:55.911Z,99190.16
2023-02-02T00:19:20.299Z,99185.80
2023-02-02T00:20:24.160Z,99190.64
2023-02-02T00:21:28.312Z,99195.98
2023-02-02T00:22:31.952Z,99193.82
2023-02-02T00:23:35.287Z,99193.52
2023-02-02T00:24:38.476Z,99192.05
2023-02-02T00:25:41.345Z,99190.05
2023-02-02T00:26:46.203Z,99187.81
2023-02-02T00:27:50.039Z,99188.19
2023-02-02T00:28:53.574Z,99186.96
2023-02-02T00:29:57.761Z,99190.86
2023-02-02T00:31:00.670Z,99189.05
2023-02-02T00:32:03.549Z,99192.52
2023-02-02T00:33:06.456Z,99191.52
2023-02-02T00:34:13.985Z,99188.09
2023-02-02T00:35:17.080Z,99190.50
2023-02-02T00:36:20.916Z,99189.06
2023-02-02T00:37:23.793Z,99189.23
2023-02-02T00:38:26.691Z,99192.34
2023-02-02T00:39:29.781Z,99188.86
2023-02-02T00:40:32.691Z,99188.33
2023-02-02T00:41:35.859Z,99185.44
2023-02-02T00:42:38.680Z,99182.98
2023-02-02T00:43:41.614Z,99185.08
2023-02-02T00:45:03.292Z,99182.47
2023-02-02T00:46:12.599Z,99180.80
2023-02-02T00:47:16.926Z,99184.34
2023-02-02T00:48:20.097Z,99182.52
2023-02-02T00:49:23.368Z,99183.38
2023-02-02T00:50:26.707Z,99183.77
2023-02-02T00:51:29.629Z,99181.27
2023-02-02T00:52:32.525Z,99182.48
2023-02-02T00:53:35.609Z,99182.81
2023-02-02T00:54:38.509Z,99180.14
2023-02-02T00:55:41.396Z,99182.45
2023-02-02T00:56:44.600Z,99177.20
2023-02-02T00:57:48.268Z,99184.05
2023-02-02T00:58:51.136Z,99179.03
2023-02-02T00:59:54.034Z,99177.52
2023-02-02T01:00:57.016Z,99179.34
2023-02-02T01:02:00.022Z,99178.04
2023-02-02T01:03:04.673Z,99175.88
2023-02-02T01:04:08.342Z,99175.14
2023-02-02T01:05:12.486Z,99180.98
2023-02-02T01:06:15.676Z,99178.07
2023-02-02T01:07:18.559Z,99174.65
2023-02-02T01:08:21.482Z,99170.40
2023-02-02T01:09:24.314Z,99169.09
2023-02-02T01:10:28.173Z,99170.64
2023-02-02T01:11:31.119Z,99167.89
2023-02-02T01:12:35.053Z,99169.67
2023-02-02T01:13:37.999Z,99169.81
2023-02-02T01:14:40.829Z,99164.80
2023-02-02T01:15:43.693Z,99165.89
2023-02-02T01:16:46.940Z,99169.39
2023-02-02T01:17:49.872Z,99167.98
2023-02-02T01:18:52.983Z,99168.10
2023-02-02T01:19:55.924Z,99165.57
2023-02-02T01:21:03.495Z,99163.45
2023-02-02T01:22:07.688Z,99164.98
2023-02-02T01:23:10.650Z,99162.20
2023-02-02T01:24:13.635Z,99166.04
2023-02-02T01:25:16.746Z,99158.38
2023-02-02T01:26:19.827Z,99161.46
2023-02-02T01:27:23.283Z,99162.91
2023-02-02T01:28:27.377Z,99164.19
2023-02-02T01:29:30.594Z,99162.88
2023-02-02T01:30:33.474Z,99158.83
2023-02-02T01:31:36.483Z,99164.16
2023-02-02T01:32:39.357Z,99158.45
2023-02-02T01:33:43.924Z,99162.19
2023-02-02T01:34:46.887Z,99164.34
2023-02-02T01:35:54.211Z,99164.92
2023-02-02T01:36:59.154Z,99165.09
2023-02-02T01:38:02.022Z,99163.33
2023-02-02T01:39:05.477Z,99164.88
2023-02-02T01:40:09.200Z,99166.44
2023-02-02T01:41:14.779Z,99165.50
2023-02-02T01:42:23.076Z,99162.19
2023-02-02T01:43:44.344Z,99166.27
2023-02-02T01:45:05.660Z,99166.30
2023-02-02T01:46:15.124Z,99165.33
2023-02-02T01:47:21.125Z,99168.05
2023-02-02T01:48:32.791Z,99166.99
2023-02-02T01:49:36.551Z,99166.09
2023-02-02T01:50:39.728Z,99164.35
2023-02-02T01:51:48.835Z,99165.58
2023-02-02T01:52:53.962Z,99163.60
2023-02-02T01:53:59.706Z,99164.09
2023-02-02T01:55:08.660Z,99165.44
2023-02-02T01:56:15.762Z,99165.55
2023-02-02T01:57:28.295Z,99170.95
2023-02-02T01:58:35.862Z,99172.21
2023-02-02T01:59:39.315Z,99170.53
2023-02-02T02:00:45.097Z,99172.10
2023-02-02T02:01:52.480Z,99175.90
2023-02-02T02:02:59.698Z,99173.25
2023-02-02T02:04:02.769Z,99174.27
2023-02-02T02:05:07.962Z,99177.29
2023-02-02T02:06:14.788Z,99181.36
2023-02-02T02:07:17.893Z,99182.87
2023-02-02T02:08:28.964Z,99180.11
2023-02-02T02:09:33.702Z,99180.76
2023-02-02T02:10:37.115Z,99181.52
2023-02-02T02:11:40.503Z,99180.04
2023-02-02T02:12:43.551Z,99183.81
2023-02-02T02:14:05.783Z,99180.44
2023-02-02T02:15:29.247Z,99182.41
2023-02-02T02:17:00.100Z,99181.43
2023-02-02T02:18:16.843Z,99183.17
2023-02-02T02:20:35.614Z,99183.42
2023-02-02T02:22:17.547Z,99183.40
2023-02-02T02:23:44.435Z,99181.19
2023-02-02T02:25:47.518Z,99180.33
2023-02-02T02:27:28.350Z,99180.25
2023-02-02T02:28:56.725Z,99179.01
2023-02-02T02:30:15.546Z,99182.79
2023-02-02T02:31:33.579Z,99181.32
2023-02-02T02:32:56.883Z,99178.65
2023-02-02T02:34:09.891Z,99175.09
2023-02-02T02:35:40.062Z,99175.63
2023-02-02T02:36:51.577Z,99177.22
2023-02-02T02:38:04.655Z,99172.48
2023-02-02T02:39:18.853Z,99172.93
2023-02-02T02:40:43.127Z,99173.58
2023-02-02T02:41:52.489Z,99173.95
2023-02-02T02:43:03.562Z,99172.29
2023-02-02T02:44:14.445Z,99174.71
2023-02-02T02:45:18.875Z,99171.77
2023-02-02T02:46:23.141Z,99173.02
2023-02-02T02:47:26.335Z,99170.09
2023-02-02T02:48:29.766Z,99177.29
2023-02-02T02:49:32.747Z,99173.56
2023-02-02T02:50:36.144Z,99179.70
2023-02-02T02:51:50.011Z,99179.33
2023-02-02T02:53:06.405Z,99174.38
2023-02-02T02:54:11.713Z,99178.48
2023-02-02T02:55:14.962Z,99178.02
2023-02-02T02:56:26.828Z,99172.49
2023-02-02T02:57:41.401Z,99171.52
2023-02-02T02:59:10.803Z,99173.15
2023-02-02T03:00:38.135Z,99172.98
2023-02-02T03:02:00.266Z,99170.37
2023-02-02T03:03:14.900Z,99173.61
2023-02-02T03:04:33.711Z,99171.98
2023-02-02T03:06:25.497Z,99178.55
2023-02-02T03:07:53.498Z,99175.13
2023-02-02T03:09:19.675Z,99178.13
2023-02-02T03:10:28.175Z,99175.11
2023-02-02T03:11:31.346Z,99180.09
2023-02-02T03:12:34.499Z,99179.19
2023-02-02T03:13:38.442Z,99180.23
2023-02-02T03:14:41.424Z,99182.06
2023-02-02T03:15:45.567Z,99181.70
2023-02-02T03:16:51.743Z,99181.40
2023-02-02T03:17:54.953Z,99181.84
2023-02-02T03:18:58.030Z,99179.51
2023-02-02T03:20:00.892Z,99182.77
2023-02-02T03:21:04.034Z,99184.82
2023-02-02T03:22:07.135Z,99182.66
2023-02-02T03:23:10.031Z,99185.48
2023-02-02T03:24:12.963Z,99185.84
2023-02-02T03:25:16.596Z,99185.13
2023-02-02T03:26:20.202Z,99183.81
2023-02-02T03:27:23.127Z,99185.77
2023-02-02T03:28:27.152Z,99187.22
2023-02-02T03:29:30.127Z,99190.23
2023-02-02T03:30:34.458Z,99185.70
2023-02-02T03:31:37.740Z,99187.75
2023-02-02T03:32:40.969Z,99185.96
2023-02-02T03:33:44.920Z,99186.71
2023-02-02T03:34:47.781Z,99187.96
2023-02-02T03:35:50.749Z,99186.91
2023-02-02T03:36:53.602Z,99188.14
2023-02-02T03:37:56.553Z,99189.33
2023-02-02T03:38:59.412Z,99188.33
2023-02-02T03:40:02.303Z,99190.21
2023-02-02T03:41:06.286Z,99191.19
2023-02-02T03:42:09.258Z,99189.59
2023-02-02T03:43:12.215Z,99191.91
2023-02-02T03:44:15.656Z,99192.37
2023-02-02T03:45:18.574Z,99193.77
2023-02-02T03:46:22.114Z,99193.35
2023-02-02T03:47:28.709Z,99194.16
2023-02-02T03:48:35.062Z,99193.64
2023-02-02T03:49:37.936Z,99194.56
2023-02-02T03:50:40.822Z,99189.48
2023-02-02T03:51:44.511Z,99190.73
2023-02-02T03:52:47.389Z,99187.52
2023-02-02T03:53:50.380Z,99190.19
2023-02-02T03:54:53.400Z,99189.40
2023-02-02T03:55:56.273Z,99192.07
2023-02-02T03:56:59.144Z,99188.40
2023-02-02T03:58:02.038Z,99191.86
2023-02-02T03:59:04.998Z,99189.42
2023-02-02T04:00:08.801Z,99191.35
2023-02-02T04:01:15.788Z,99190.12
2023-02-02T04:02:18.712Z,99191.56
2023-02-02T04:03:21.810Z,99186.05
2023-02-02T04:04:25.274Z,99191.66
2023-02-02T04:05:28.306Z,99190.39
2023-02-02T04:06:31.391Z,99193.08
2023-02-02T04:07:34.327Z,99187.70
2023-02-02T04:08:37.315Z,99193.31
2023-02-02T04:09:40.267Z,99192.94
2023-02-02T04:10:43.681Z,99191.89
2023-02-02T04:11:46.548Z,99190.57
2023-02-02T04:12:49.600Z,99189.17
2023-02-02T04:13:52.560Z,99186.86
2023-02-02T04:14:55.660Z,99188.59
2023-02-02T04:16:00.435Z,99186.40
2023-02-02T04:17:03.382Z,99187.77
2023-02-02T04:18:06.604Z,99188.15
2023-02-02T04:19:09.776Z,99191.61
2023-02-02T04:20:12.711Z,99185.73
2023-02-02T04:21:15.684Z,99184.67
2023-02-02T04:22:18.571Z,99185.85
2023-02-02T04:23:21.500Z,99190.33
2023-02-02T04:24:24.386Z,99192.25
2023-02-02T04:25:27.463Z,99188.30
2023-02-02T04:26:30.666Z,99190.07
2023-02-02T04:27:34.598Z,99188.73
2023-02-02T04:28:37.509Z,99192.09
2023-02-02T04:29:40.491Z,99195.35
2023-02-02T04:30:43.458Z,99194.48
2023-02-02T04:31:46.378Z,99194.38
2023-02-02T04:32:51.232Z,99194.48
2023-02-02T04:33:54.114Z,99191.25
2023-02-02T04:34:56.971Z,99196.46
2023-02-02T04:35:59.881Z,99197.97
2023-02-02T04:37:02.801Z,99198.94
2023-02-02T04:38:05.723Z,99194.98
2023-02-02T04:39:11.763Z,99198.58
2023-02-02T04:40:14.885Z,99195.24
2023-02-02T04:41:19.056Z,99199.64
2023-02-02T04:42:21.945Z,99198.27
2023-02-02T04:43:25.458Z,99197.98
2023-02-02T04:44:28.789Z,99195.73
2023-02-02T04:45:31.725Z,99192.74
2023-02-02T04:46:34.658Z,99192.48
2023-02-02T04:47:37.565Z,99191.95
2023-02-02T04:48:42.124Z,99186.33
2023-02-02T04:49:45.109Z,99186.23
2023-02-02T04:50:48.142Z,99189.86
2023-02-02T04:51:51.093Z,99189.61
2023-02-02T04:52:54.092Z,99191.04
2023-02-02T04:53:56.979Z,99189.02
2023-02-02T04:54:59.861Z,99188.16
2023-02-02T04:56:13.105Z,99190.50
2023-02-02T04:57:15.976Z,99190.93
2023-02-02T04:58:19.699Z,99188.84
2023-02-02T04:59:22.625Z,99185.33
2023-02-02T05:00:25.648Z,99187.40
2023-02-02T05:01:30.524Z,99183.02
2023-02-02T05:02:36.790Z,99185.44
2023-02-02T05:03:39.765Z,99187.35
2023-02-02T05:04:42.707Z,99187.67
2023-02-02T05:05:45.556Z,99187.30
2023-02-02T05:06:48.445Z,99187.52
2023-02-02T05:07:51.309Z,99188.70
2023-02-02T05:08:54.265Z,99187.35
2023-02-02T05:09:57.196Z,99190.78
2023-02-02T05:11:00.112Z,99185.98
2023-02-02T05:12:03.142Z,99187.58
2023-02-02T05:13:06.018Z,99185.93
2023-02-02T05:14:08.949Z,99188.18
2023-02-02T05:15:11.811Z,99184.11
2023-02-02T05:16:15.459Z,99184.70
2023-02-02T05:17:18.460Z,99185.55
2023-02-02T05:18:22.232Z,99187.39
2023-02-02T05:19:25.160Z,99184.07
2023-02-02T05:20:28.060Z,99188.18
2023-02-02T05:21:30.922Z,99184.72
2023-02-02T05:22:35.276Z,99185.95
2023-02-02T05:23:38.177Z,99181.91
2023-02-02T05:24:41.573Z,99179.40
2023-02-02T05:25:44.481Z,99181.33
2023-02-02T05:26:47.521Z,99181.54
2023-02-02T05:27:50.485Z,99178.33
2023-02-02T05:28:53.864Z,99178.33
2023-02-02T05:29:56.809Z,99175.61
2023-02-02T05:30:59.700Z,99179.86
2023-02-02T05:32:03.217Z,99182.37
2023-02-02T05:33:06.149Z,99179.54
2023-02-02T05:34:11.637Z,99177.19
2023-02-02T05:35:14.713Z,99174.42
2023-02-02T05:36:17.872Z,99171.42
2023-02-02T05:37:20.752Z,99172.27
2023-02-02T05:38:23.645Z,99172.52
2023-02-02T05:39:26.519Z,99173.86
2023-02-02T05:40:29.744Z,99171.23
2023-02-02T05:41:32.808Z,99174.49
2023-02-02T05:42:35.777Z,99174.60
2023-02-02T05:43:38.688Z,99173.44
2023-02-02T05:44:41.549Z,99179.27
2023-02-02T05:45:44.418Z,99173.83
2023-02-02T05:46:47.335Z,99173.63
2023-02-02T05:47:54.893Z,99175.34
2023-02-02T05:49:00.392Z,99179.04
2023-02-02T05:50:03.357Z,99175.55
2023-02-02T05:51:21.818Z,99175.83
2023-02-02T05:52:25.926Z,99179.10
2023-02-02T05:53:31.174Z,99177.48
2023-02-02T05:54:34.485Z,99173.45
2023-02-02T05:55:37.402Z,99175.18
2023-02-02T05:56:40.539Z,99171.23
2023-02-02T05:57:43.431Z,99171.16
2023-02-02T05:58:48.232Z,99171.86
2023-02-02T05:59:51.043Z,99174.23
2023-02-02T06:00:56.472Z,99171.92
2023-02-02T06:01:59.726Z,99170.98
2023-02-02T06:03:02.674Z,99168.84
2023-02-02T06:04:05.764Z,99172.64
2023-02-02T06:05:09.011Z,99169.88
2023-02-02T06:06:13.407Z,99170.80
2023-02-02T06:07:32.900Z,99171.30
2023-02-02T06:08:36.340Z,99173.50
2023-02-02T06:09:40.045Z,99175.86
2023-02-02T06:10:42.990Z,99171.34
2023-02-02T06:11:46.512Z,99176.16
2023-02-02T06:12:49.390Z,99173.16
2023-02-02T06:13:52.333Z,99171.72
2023-02-02T06:14:55.279Z,99175.62
2023-02-02T06:15:58.182Z,99177.77
2023-02-02T06:17:01.170Z,99174.34
2023-02-02T06:18:06.807Z,99173.11
2023-02-02T06:19:09.862Z,99173.77
2023-02-02T06:20:13.148Z,99173.34
2023-02-02T06:21:16.183Z,99173.05
2023-02-02T06:22:19.135Z,99173.05
2023-02-02T06:23:22.059Z,99177.09
2023-02-02T06:24:25.150Z,99175.23
2023-02-02T06:25:28.567Z,99179.61
2023-02-02T06:26:31.608Z,99176.64
2023-02-02T06:27:34.548Z,99178.88
2023-02-02T06:28:37.415Z,99175.84
2023-02-02T06:29:40.373Z,99174.73
2023-02-02T06:30:44.310Z,99173.39
2023-02-02T06:31:48.040Z,99174.04
2023-02-02T06:32:51.324Z,99178.02
2023-02-02T06:33:57.658Z,99181.13
2023-02-02T06:35:00.514Z,99177.35
2023-02-02T06:36:06.207Z,99178.10
2023-02-02T06:37:09.567Z,99176.62
2023-02-02T06:38:12.503Z,99182.65
2023-02-02T06:39:15.391Z,99177.58
2023-02-02T06:40:18.418Z,99174.73
2023-02-02T06:41:21.510Z,99174.23
2023-02-02T06:42:24.363Z,99173.26
2023-02-02T06:43:27.424Z,99170.64
2023-02-02T06:44:30.568Z,99167.85
2023-02-02T06:45:33.558Z,99159.56
2023-02-02T06:46:36.486Z,99162.38
2023-02-02T06:47:39.398Z,99160.02
2023-02-02T06:48:43.164Z,99159.01
2023-02-02T06:49:46.007Z,99156.11
2023-02-02T06:50:48.853Z,99156.04
2023-02-02T06:51:51.716Z,99161.71
2023-02-02T06:52:54.808Z,99158.45
2023-02-02T06:53:59.495Z,99159.73
2023-02-02T06:55:02.683Z,99154.77
2023-02-02T06:56:07.623Z,99158.71
2023-02-02T06:57:10.601Z,99154.64
2023-02-02T06:58:13.492Z,99155.66
2023-02-02T06:59:16.407Z,99155.09
2023-02-02T07:00:20.659Z,99165.44
2023-02-02T07:01:23.737Z,99161.10
2023-02-02T07:02:26.702Z,99159.29
2023-02-02T07:03:30.168Z,99158.09
2023-02-02T07:04:33.552Z,99155.35
2023-02-02T07:05:36.458Z,99154.98
2023-02-02T07:06:40.003Z,99154.49
2023-02-02T07:07:42.838Z,99158.72
2023-02-02T07:08:56.042Z,99157.86
2023-02-02T07:10:06.525Z,99156.46
2023-02-02T07:11:15.391Z,99158.91
2023-02-02T07:12:19.452Z,99156.02
2023-02-02T07:13:23.303Z,99152.83
2023-02-02T07:14:27.098Z,99156.56
2023-02-02T07:15:29.976Z,99153.36
2023-02-02T07:16:33.030Z,99153.84
2023-02-02T07:17:35.917Z,99150.22
2023-02-02T07:18:39.705Z,99146.90
2023-02-02T07:19:42.561Z,99153.42
2023-02-02T07:20:45.550Z,99151.91
2023-02-02T07:21:48.500Z,99144.55
2023-02-02T07:22:51.454Z,99150.21
2023-02-02T07:23:54.348Z,99150.95
2023-02-02T07:24:57.261Z,99149.21
2023-02-02T07:26:08.445Z,99147.80
2023-02-02T07:27:11.481Z,99146.41
2023-02-02T07:28:14.404Z,99150.50
2023-02-02T07:29:17.318Z,99147.54
2023-02-02T07:30:21.357Z,99151.36
2023-02-02T07:31:26.682Z,99151.98
2023-02-02T07:32:29.600Z,99157.11
2023-02-02T07:33:32.473Z,99150.06
2023-02-02T07:34:38.831Z,99150.90
2023-02-02T07:35:41.719Z,99151.16
2023-02-02T07:36:44.598Z,99150.35
2023-02-02T07:37:53.622Z,99153.95
2023-02-02T07:38:57.803Z,99152.23
2023-02-02T07:40:00.672Z,99154.00
2023-02-02T07:41:04.411Z,99155.66
2023-02-02T07:42:08.668Z,99153.27
2023-02-02T07:43:11.910Z,99157.71
2023-02-02T07:44:15.835Z,99158.66
2023-02-02T07:45:27.667Z,99159.23
2023-02-02T07:46:31.402Z,99159.42
2023-02-02T07:47:34.327Z,99160.02
2023-02-02T07:48:37.355Z,99156.58
2023-02-02T07:49:40.260Z,99155.06
2023-02-02T07:50:43.551Z,99159.88
2023-02-02T07:51:49.198Z,99158.91
2023-02-02T07:52:52.716Z,99157.64
2023-02-02T07:53:58.707Z,99154.95
2023-02-02T07:55:13.886Z,99154.98
2023-02-02T07:56:19.375Z,99159.38
2023-02-02T07:57:22.215Z,99158.83
2023-02-02T07:58:25.086Z,99157.32
2023-02-02T07:59:28.542Z,99161.95
2023-02-02T08:00:32.144Z,99160.15
2023-02-02T08:01:35.143Z,99162.23
2023-02-02T08:02:38.059Z,99166.50
2023-02-02T08:03:42.986Z,99163.44
2023-02-02T08:04:47.460Z,99162.22
2023-02-02T08:05:51.227Z,99160.85
2023-02-02T08:06:54.319Z,99165.30
2023-02-02T08:07:57.380Z,99164.36
2023-02-02T08:09:01.502Z,99160.50
2023-02-02T08:10:04.735Z,99161.95
2023-02-02T08:11:12.493Z,99157.40
2023-02-02T08:12:16.166Z,99160.63
2023-02-02T08:13:19.353Z,99163.26
2023-02-02T08:14:22.205Z,99161.34
2023-02-02T08:15:25.583Z,99164.88
2023-02-02T08:16:30.742Z,99163.94
2023-02-02T08:17:33.646Z,99166.66
2023-02-02T08:18:37.387Z,99163.55
2023-02-02T08:19:40.310Z,99169.63
2023-02-02T08:20:43.422Z,99166.73
2023-02-02T08:21:46.487Z,99168.14
2023-02-02T08:22:49.399Z,99167.45
2023-02-02T08:23:53.340Z,99167.38
2023-02-02T08:24:56.415Z,99168.55
2023-02-02T08:26:11.335Z,99167.84
2023-02-02T08:27:16.341Z,99168.39
2023-02-02T08:28:19.321Z,99167.09
2023-02-02T08:29:22.291Z,99167.83
2023-02-02T08:30:25.486Z,99169.23
2023-02-02T08:31:37.808Z,99171.57
2023-02-02T08:32:40.774Z,99169.85
2023-02-02T08:33:43.687Z,99169.83
2023-02-02T08:34:48.962Z,99172.29
2023-02-02T08:35:51.847Z,99172.36
2023-02-02T08:36:54.819Z,99178.08
2023-02-02T08:37:57.686Z,99175.41
2023-02-02T08:39:03.316Z,99175.23
2023-02-02T08:40:07.449Z,99179.59
2023-02-02T08:41:13.341Z,99179.43
2023-02-02T08:42:16.198Z,99182.54
2023-02-02T08:43:19.659Z,99181.26
2023-02-02T08:44:23.531Z,99176.04
2023-02-02T08:46:01.393Z,99178.89
2023-02-02T08:46:51.084Z,99183.16
2023-02-02T08:48:10.362Z,99184.25
2023-02-02T08:49:15.566Z,99185.79
2023-02-02T08:50:18.529Z,99183.81
2023-02-02T08:51:21.980Z,99185.10
2023-02-02T08:52:25.905Z,99186.06
2023-02-02T08:53:29.756Z,99189.59
2023-02-02T08:54:33.075Z,99188.22
2023-02-02T08:55:36.012Z,99189.80
2023-02-02T08:56:38.888Z,99188.15
2023-02-02T08:57:41.828Z,99190.23
2023-02-02T08:58:55.439Z,99188.70
2023-02-02T08:59:59.362Z,99189.19
2023-02-02T09:01:23.327Z,99190.33
2023-02-02T09:02:26.605Z,99191.26
2023-02-02T09:03:29.495Z,99192.06
2023-02-02T09:04:32.397Z,99191.28
2023-02-02T09:05:36.013Z,99191.78
2023-02-02T09:06:40.627Z,99186.84
2023-02-02T09:07:43.527Z,99188.98
2023-02-02T09:08:47.185Z,99190.29
2023-02-02T09:09:52.747Z,99192.92
2023-02-02T09:10:55.631Z,99194.86
2023-02-02T09:11:58.501Z,99197.13
2023-02-02T09:13:01.605Z,99195.76
2023-02-02T09:14:06.844Z,99198.21
2023-02-02T09:15:10.548Z,99196.73
2023-02-02T09:16:15.582Z,99193.69
2023-02-02T09:17:18.649Z,99197.33
2023-02-02T09:18:21.517Z,99202.52
2023-02-02T09:19:24.330Z,99197.32
2023-02-02T09:20:27.294Z,99196.59
2023-02-02T09:21:30.270Z,99203.42
2023-02-02T09:22:33.476Z,99206.42
2023-02-02T09:23:52.204Z,99205.13
2023-02-02T09:24:55.270Z,99205.88
2023-02-02T09:26:08.493Z,99204.77
2023-02-02T09:27:11.477Z,99207.55
2023-02-02T09:28:14.405Z,99210.67
2023-02-02T09:29:20.795Z,99214.19
2023-02-02T09:30:23.693Z,99217.76
2023-02-02T09:31:27.155Z,99214.77
2023-02-02T09:32:30.237Z,99218.02
2023-02-02T09:33:33.053Z,99222.15
2023-02-02T09:34:36.476Z,99224.50
2023-02-02T09:35:39.441Z,99219.41
2023-02-02T09:36:43.503Z,99222.70
2023-02-02T09:37:46.460Z,99222.20
2023-02-02T09:38:51.137Z,99227.55
2023-02-02T09:39:54.069Z,99223.39
2023-02-02T09:40:57.048Z,99222.16
2023-02-02T09:42:12.716Z,99224.11
2023-02-02T09:43:15.593Z,99229.15
2023-02-02T09:44:57.436Z,99231.84
2023-02-02T09:46:19.702Z,99233.67
2023-02-02T09:47:47.602Z,99234.60
2023-02-02T09:49:05.245Z,99239.41
2023-02-02T09:50:25.188Z,99240.31
2023-02-02T09:51:36.421Z,99243.23
2023-02-02T09:52:46.437Z,99244.79
2023-02-02T09:54:04.790Z,99241.13
2023-02-02T09:55:23.780Z,99251.94
2023-02-02T09:56:38.803Z,99253.70
2023-02-02T09:57:47.599Z,99250.70
2023-02-02T09:59:10.141Z,99254.39
2023-02-02T10:00:44.171Z,99254.65
2023-02-02T10:01:50.713Z,99259.02
2023-02-02T10:03:00.757Z,99258.81
2023-02-02T10:04:14.076Z,99261.70
2023-02-02T10:05:27.585Z,99262.91
2023-02-02T10:06:51.163Z,99266.38
2023-02-02T10:08:00.248Z,99270.86
2023-02-02T10:09:26.532Z,99267.23
2023-02-02T10:10:40.473Z,99277.58
2023-02-02T10:12:05.557Z,99275.56
2023-02-02T10:13:17.086Z,99276.09
2023-02-02T10:14:40.746Z,99279.25
2023-02-02T10:16:17.476Z,99281.83
2023-02-02T10:17:46.934Z,99286.59
2023-02-02T10:19:06.003Z,99287.77
2023-02-02T10:20:50.863Z,99292.19
2023-02-02T10:22:19.581Z,99290.66
2023-02-02T10:23:29.372Z,99291.06
2023-02-02T10:24:32.637Z,99290.00
2023-02-02T10:25:35.580Z,99287.35
2023-02-02T10:26:43.858Z,99289.52
2023-02-02T10:28:01.231Z,99291.39
2023-02-02T10:29:13.932Z,99298.75
2023-02-02T10:30:22.798Z,99294.95
2023-02-02T10:31:42.310Z,99291.38
2023-02-02T10:33:01.293Z,99295.29
2023-02-02T10:34:12.290Z,99295.06
2023-02-02T10:36:16.581Z,99295.23
2023-02-02T10:37:42.374Z,99297.34
2023-02-02T10:38:58.226Z,99305.47
2023-02-02T10:40:31.644Z,99304.04
2023-02-02T10:41:43.559Z,99314.34
2023-02-02T10:43:39.759Z,99314.30
2023-02-02T10:44:57.843Z,99317.29
2023-02-02T10:46:03.848Z,99321.92
2023-02-02T10:47:13.130Z,99326.38
2023-02-02T10:48:32.844Z,99326.41
2023-02-02T10:49:39.866Z,99326.84
2023-02-02T10:50:54.354Z,99333.08
2023-02-02T10:52:12.059Z,99334.34
2023-02-02T10:53:16.629Z,99337.12
2023-02-02T10:54:55.960Z,99342.48
2023-02-02T10:57:47.116Z,99340.16
2023-02-02T10:59:21.997Z,99346.21
2023-02-02T11:00:58.866Z,99345.45
2023-02-02T11:02:18.983Z,99350.96
2023-02-02T11:03:27.528Z,99356.14
2023-02-02T11:04:49.845Z,99352.95
2023-02-02T11:06:11.955Z,99353.55
2023-02-02T11:07:20.522Z,99359.19
2023-02-02T11:08:35.469Z,99359.82
2023-02-02T11:09:43.005Z,99362.26
2023-02-02T11:10:48.490Z,99366.12
2023-02-02T11:11:55.807Z,99367.83
2023-02-02T11:13:02.092Z,99371.00
2023-02-02T11:14:08.150Z,99373.71
2023-02-02T11:15:27.714Z,99379.88
2023-02-02T11:16:42.595Z,99377.80
2023-02-02T11:17:46.353Z,99376.69
2023-02-02T11:18:49.788Z,99378.85
2023-02-02T11:19:56.231Z,99384.23
2023-02-02T11:20:59.293Z,99385.58
2023-02-02T11:22:04.566Z,99385.77
2023-02-02T11:23:07.696Z,99388.70
2023-02-02T11:24:30.816Z,99385.34
2023-02-02T11:25:38.222Z,99389.95
2023-02-02T11:26:56.020Z,99389.10
2023-02-02T11:28:10.386Z,99383.65
2023-02-02T11:29:37.501Z,99387.04
2023-02-02T11:30:40.707Z,99391.70
2023-02-02T11:31:44.887Z,99390.66
2023-02-02T11:32:49.721Z,99393.56
2023-02-02T11:33:52.725Z,99396.16
2023-02-02T11:35:14.179Z,99397.11
2023-02-02T11:36:22.048Z,99398.15
2023-02-02T11:37:25.079Z,99397.73
2023-02-02T11:38:29.227Z,99399.89
2023-02-02T11:39:32.092Z,99402.23
2023-02-02T11:40:44.414Z,99394.92
2023-02-02T11:41:47.557Z,99404.28
2023-02-02T11:42:52.176Z,99401.88
2023-02-02T11:43:57.138Z,99403.56
2023-02-02T11:45:00.282Z,99408.61
2023-02-02T11:46:06.973Z,99407.23
2023-02-02T11:47:19.682Z,99410.84
2023-02-02T11:48:28.332Z,99410.52
2023-02-02T11:49:37.612Z,99411.14
2023-02-02T11:50:47.608Z,99412.34
2023-02-02T11:52:03.929Z,99410.05
2023-02-02T11:53:07.017Z,99417.31
2023-02-02T11:54:21.740Z,99421.60
2023-02-02T11:55:31.210Z,99423.85
2023-02-02T11:56:37.451Z,99421.23
2023-02-02T11:57:40.448Z,99425.21
2023-02-02T11:58:45.642Z,99431.80
2023-02-02T11:59:51.513Z,99431.02
2023-02-02T12:00:58.853Z,99427.23
2023-02-02T12:02:20.346Z,99435.33
2023-02-02T12:03:47.892Z,99434.37
2023-02-02T12:04:53.422Z,99435.13
2023-02-02T12:05:57.041Z,99438.73
2023-02-02T12:06:59.879Z,99439.22
2023-02-02T12:08:02.956Z,99442.27
2023-02-02T12:09:21.609Z,99444.64
2023-02-02T12:10:33.027Z,99445.66
2023-02-02T12:11:55.736Z,99446.69
2023-02-02T12:13:16.811Z,99447.75
2023-02-02T12:14:25.385Z,99451.15
2023-02-02T12:16:08.950Z,99453.31
2023-02-02T12:17:31.868Z,99454.27
2023-02-02T12:18:48.840Z,99458.00
2023-02-02T12:20:08.410Z,99455.30
2023-02-02T12:21:21.093Z,99460.14
2023-02-02T12:22:44.844Z,99464.17
2023-02-02T12:24:11.038Z,99465.11
2023-02-02T12:25:51.947Z,99470.70
2023-02-02T12:27:34.135Z,99473.51
2023-02-02T12:29:05.612Z,99471.44
2023-02-02T12:30:28.217Z,99473.63
2023-02-02T12:31:37.384Z,99478.27
2023-02-02T12:32:46.885Z,99480.29
2023-02-02T12:34:15.913Z,99482.54
2023-02-02T12:35:57.946Z,99485.91
2023-02-02T12:37:42.706Z,99485.83
2023-02-02T12:39:11.245Z,99485.98
2023-02-02T12:41:10.017Z,99493.94
2023-02-02T12:42:36.697Z,99497.83
2023-02-02T12:43:43.356Z,99502.42
2023-02-02T12:45:10.929Z,99504.20
2023-02-02T12:46:26.950Z,99506.19
2023-02-02T12:47:41.680Z,99513.06
2023-02-02T12:48:53.264Z,99515.04
2023-02-02T12:50:14.941Z,99522.61
2023-02-02T12:51:29.824Z,99523.20
2023-02-02T12:53:12.031Z,99527.40
2023-02-02T12:55:04.099Z,99532.84
2023-02-02T12:56:21.023Z,99535.05
2023-02-02T12:57:40.805Z,99539.02
2023-02-02T12:59:23.921Z,99544.80
2023-02-02T13:00:55.124Z,99546.88
2023-02-02T13:02:35.857Z,99553.83
2023-02-02T13:04:07.974Z,99560.09
2023-02-02T13:06:41.076Z,99568.40
2023-02-02T13:07:52.830Z,99574.37
2023-02-02T13:09:02.454Z,99576.29
2023-02-02T13:10:37.983Z,99572.31
2023-02-02T13:11:50.794Z,99574.65
2023-02-02T13:12:58.073Z,99584.98
2023-02-02T13:14:10.122Z,99584.20
2023-02-02T13:15:19.314Z,99591.32
2023-02-02T13:16:23.510Z,99588.88
2023-02-02T13:17:39.323Z,99593.58
2023-02-02T13:18:52.054Z,99595.38
2023-02-02T13:20:02.287Z,99602.41
2023-02-02T13:21:08.819Z,99605.61
2023-02-02T13:22:30.055Z,99603.75
2023-02-02T13:23:40.951Z,99600.84
2023-02-02T13:24:48.063Z,99601.52
2023-02-02T13:25:58.115Z,99600.05