createdAt,value
2023-03-16T00:00:36.078Z,16.23
2023-03-16T00:03:04.884Z,16.00
2023-03-16T00:05:33.354Z,15.70
2023-03-16T00:08:02.173Z,19.63
2023-03-16T00:10:31.990Z,15.43
2023-03-16T00:13:00.550Z,16.87
2023-03-16T00:15:29.487Z,16.77
2023-03-16T00:17:57.796Z,16.37
2023-03-16T00:20:26.476Z,19.40
2023-03-16T00:22:55.095Z,17.93
2023-03-16T00:25:24.381Z,18.57
2023-03-16T00:27:54.096Z,23.40
2023-03-16T00:30:22.915Z,17.00
2023-03-16T00:32:54.049Z,16.30
2023-03-16T00:35:22.724Z,18.57
2023-03-16T00:37:51.318Z,18.90
2023-03-16T00:40:19.795Z,15.10
2023-03-16T00:42:48.391Z,17.67
2023-03-16T00:45:18.012Z,18.73
2023-03-16T00:47:46.548Z,18.27
2023-03-16T00:50:14.999Z,15.33
2023-03-16T00:52:43.430Z,15.57
2023-03-16T00:55:11.987Z,20.00
2023-03-16T00:57:40.455Z,17.80
2023-03-16T01:00:13.020Z,19.40
2023-03-16T01:02:43.075Z,17.33
2023-03-16T01:05:12.586Z,18.13
2023-03-16T01:07:41.549Z,13.60
2023-03-16T01:10:12.466Z,19.10
2023-03-16T01:12:40.853Z,16.73
2023-03-16T01:15:11.163Z,16.07
2023-03-16T01:17:39.604Z,19.83
2023-03-16T01:20:12.406Z,13.33
2023-03-16T01:22:40.786Z,14.73
2023-03-16T01:25:12.050Z,12.83
2023-03-16T01:27:40.841Z,18.90
2023-03-16T01:30:12.548Z,15.23
2023-03-16T01:32:41.739Z,11.40
2023-03-16T01:35:11.834Z,16.53
2023-03-16T01:37:40.251Z,12.47
2023-03-16T01:40:11.332Z,11.07
2023-03-16T01:42:51.246Z,13.43
2023-03-16T01:45:53.879Z,10.07
2023-03-16T01:48:24.811Z,12.80
2023-03-16T01:50:55.190Z,10.70
2023-03-16T01:53:26.845Z,15.10
2023-03-16T01:55:55.826Z,10.87
2023-03-16T01:58:24.497Z,14.50
2023-03-16T02:00:53.125Z,13.53
2023-03-16T02:03:22.705Z,13.37
2023-03-16T02:05:56.218Z,9.60
2023-03-16T02:08:26.443Z,10.33
2023-03-16T02:10:56.837Z,8.00
2023-03-16T02:13:26.656Z,11.80
2023-03-16T02:15:55.092Z,10.23
2023-03-16T02:18:23.834Z,13.03
2023-03-16T02:20:58.572Z,8.80
2023-03-16T02:23:27.667Z,11.47
2023-03-16T02:26:02.809Z,13.30
2023-03-16T02:28:37.190Z,8.73
2023-03-16T02:31:08.052Z,7.03
2023-03-16T02:33:36.960Z,11.00
2023-03-16T02:36:05.707Z,13.60
2023-03-16T02:38:33.987Z,10.17
2023-03-16T02:41:11.369Z,9.03
2023-03-16T02:43:43.439Z,13.50
2023-03-16T02:46:13.585Z,8.87
2023-03-16T02:48:47.029Z,10.33
2023-03-16T02:51:15.493Z,12.67
2023-03-16T02:53:43.916Z,10.50
2023-03-16T02:56:12.331Z,9.97
2023-03-16T02:58:40.999Z,7.93
2023-03-16T03:01:09.290Z,10.30
2023-03-16T03:03:38.997Z,12.40
2023-03-16T03:06:07.814Z,9.60
2023-03-16T03:08:36.351Z,8.17
2023-03-16T03:11:04.934Z,9.10
2023-03-16T03:13:33.537Z,9.07
2023-03-16T03:16:02.262Z,9.10
2023-03-16T03:18:30.836Z,12.30
2023-03-16T03:21:00.451Z,10.47
2023-03-16T03:23:28.863Z,10.23
2023-03-16T03:25:59.452Z,7.70
2023-03-16T03:28:28.263Z,10.97
2023-03-16T03:30:57.232Z,10.60
2023-03-16T03:33:25.686Z,13.23
2023-03-16T03:35:57.900Z,13.43
2023-03-16T03:38:28.633Z,12.50
2023-03-16T03:40:59.567Z,7.30
2023-03-16T03:43:27.976Z,11.57
2023-03-16T03:45:58.881Z,10.03
2023-03-16T03:48:27.578Z,7.27
2023-03-16T03:50:56.396Z,8.17
2023-03-16T03:53:24.852Z,8.97
2023-03-16T03:55:54.498Z,6.70
2023-03-16T03:58:23.333Z,10.13
2023-03-16T04:00:52.670Z,11.67
2023-03-16T04:03:21.842Z,12.27
2023-03-16T04:05:50.367Z,10.53
2023-03-16T04:08:19.185Z,13.13
2023-03-16T04:10:48.225Z,7.97
2023-03-16T04:13:17.838Z,9.60
2023-03-16T04:15:47.175Z,9.20
2023-03-16T04:18:15.517Z,9.43
2023-03-16T04:20:44.511Z,8.47
2023-03-16T04:23:14.052Z,10.57
2023-03-16T04:25:42.798Z,8.50
2023-03-16T04:28:11.275Z,11.40
2023-03-16T04:30:43.073Z,6.07
2023-03-16T04:33:11.768Z,9.37
2023-03-16T04:35:40.239Z,10.23
2023-03-16T04:38:10.737Z,7.37
2023-03-16T04:40:39.528Z,10.07
2023-03-16T04:43:07.975Z,11.00
2023-03-16T04:45:36.487Z,7.87
2023-03-16T04:48:06.993Z,9.63
2023-03-16T04:50:35.607Z,11.07
2023-03-16T04:53:04.613Z,11.43
2023-03-16T04:55:33.316Z,7.07
2023-03-16T04:58:02.110Z,8.60
2023-03-16T05:00:30.767Z,10.00
2023-03-16T05:02:59.381Z,6.30
2023-03-16T05:05:29.274Z,4.83
2023-03-16T05:07:57.819Z,10.57
2023-03-16T05:10:26.428Z,8.40
2023-03-16T05:12:55.069Z,9.23
2023-03-16T05:15:23.376Z,8.53
2023-03-16T05:17:51.739Z,7.13
2023-03-16T05:20:21.990Z,8.13
2023-03-16T05:22:52.433Z,8.93
2023-03-16T05:25:21.685Z,9.40
2023-03-16T05:27:55.065Z,8.10
2023-03-16T05:30:23.653Z,10.63
2023-03-16T05:32:52.543Z,9.83
2023-03-16T05:35:23.059Z,8.03
2023-03-16T05:37:54.377Z,6.90
2023-03-16T05:40:23.019Z,9.97
2023-03-16T05:42:55.882Z,7.73
2023-03-16T05:45:24.911Z,7.00
2023-03-16T05:47:53.616Z,7.50
2023-03-16T05:50:22.308Z,7.83
2023-03-16T05:52:50.928Z,7.50
2023-03-16T05:55:20.728Z,9.23
2023-03-16T05:57:49.277Z,7.97
2023-03-16T06:00:19.801Z,8.40
2023-03-16T06:02:49.850Z,7.30
2023-03-16T06:05:19.329Z,7.07
2023-03-16T06:07:48.202Z,5.50
2023-03-16T06:10:16.698Z,8.77
2023-03-16T06:12:46.939Z,8.43
2023-03-16T06:15:15.551Z,8.80
2023-03-16T06:17:44.126Z,7.80
2023-03-16T06:20:14.494Z,7.17
2023-03-16T06:22:44.098Z,7.47
2023-03-16T06:25:14.607Z,8.27
2023-03-16T06:27:43.459Z,6.67
2023-03-16T06:30:15.101Z,7.47
2023-03-16T06:32:45.438Z,7.83
2023-03-16T06:35:14.407Z,6.53
2023-03-16T06:37:42.843Z,7.67
2023-03-16T06:40:12.416Z,8.17
2023-03-16T06:42:40.902Z,10.30
2023-03-16T06:45:11.145Z,6.20
2023-03-16T06:47:41.354Z,6.57
2023-03-16T06:50:11.014Z,8.87
2023-03-16T06:52:39.625Z,9.43
2023-03-16T06:55:08.728Z,5.87
2023-03-16T06:57:37.266Z,8.33
2023-03-16T07:00:07.443Z,8.97
2023-03-16T07:02:36.190Z,8.47
2023-03-16T07:05:06.817Z,8.83
2023-03-16T07:07:35.279Z,7.97
2023-03-16T07:10:03.851Z,6.83
2023-03-16T07:12:32.244Z,7.90
2023-03-16T07:15:01.281Z,7.63
2023-03-16T07:17:29.792Z,5.70
2023-03-16T07:19:58.200Z,10.93
2023-03-16T07:22:28.081Z,7.13
2023-03-16T07:24:57.519Z,5.73
2023-03-16T07:27:26.234Z,9.10
2023-03-16T07:29:54.898Z,7.00
2023-03-16T07:32:24.069Z,9.73
2023-03-16T07:34:52.514Z,7.77
2023-03-16T07:37:25.386Z,7.17
2023-03-16T07:39:55.364Z,9.50
2023-03-16T07:42:23.913Z,6.97
2023-03-16T07:44:52.555Z,5.87
2023-03-16T07:47:21.285Z,6.20
2023-03-16T07:49:49.714Z,7.40
2023-03-16T07:52:19.516Z,4.73
2023-03-16T07:54:48.847Z,5.27
2023-03-16T07:57:18.625Z,6.77
2023-03-16T07:59:47.045Z,6.73
2023-03-16T08:02:16.852Z,5.70
2023-03-16T08:04:45.857Z,7.77
2023-03-16T08:07:15.560Z,5.13
2023-03-16T08:09:43.966Z,5.27
2023-03-16T08:12:12.796Z,7.20
2023-03-16T08:14:42.504Z,9.60
2023-03-16T08:17:12.549Z,7.67
2023-03-16T08:19:41.104Z,4.50
2023-03-16T08:22:09.879Z,6.60
2023-03-16T08:24:38.432Z,5.27
2023-03-16T08:27:07.137Z,4.50
2023-03-16T08:29:35.590Z,5.50
2023-03-16T08:32:05.527Z,10.90
2023-03-16T08:34:34.132Z,6.70
2023-03-16T08:37:02.933Z,4.47
2023-03-16T08:39:31.436Z,7.87
2023-03-16T08:41:59.845Z,8.70
2023-03-16T08:44:28.384Z,5.50
2023-03-16T08:46:57.176Z,7.30
2023-03-16T08:49:27.327Z,6.13
2023-03-16T08:51:55.828Z,6.33
2023-03-16T08:54:24.251Z,4.07
2023-03-16T08:56:52.882Z,8.67
2023-03-16T08:59:29.745Z,6.40
2023-03-16T09:01:59.145Z,9.10
2023-03-16T09:04:30.137Z,7.33
2023-03-16T09:07:08.553Z,3.73
2023-03-16T09:09:37.948Z,5.43
2023-03-16T09:12:07.147Z,6.63
2023-03-16T09:14:38.412Z,10.18
2023-03-16T09:17:07.746Z,8.97
2023-03-16T09:19:50.686Z,5.50
2023-03-16T09:22:19.981Z,6.03
2023-03-16T09:24:48.644Z,7.77
2023-03-16T09:27:17.586Z,4.13
2023-03-16T09:29:46.700Z,13.00
2023-03-16T09:32:15.501Z,6.13
2023-03-16T09:34:45.821Z,6.87
2023-03-16T09:37:14.567Z,7.27
2023-03-16T09:39:43.395Z,5.27
2023-03-16T09:42:19.305Z,4.40
2023-03-16T09:45:00.650Z,6.83
2023-03-16T09:47:32.024Z,4.77
2023-03-16T09:50:04.168Z,5.10
2023-03-16T09:52:41.577Z,5.63
2023-03-16T09:55:20.882Z,6.13
2023-03-16T09:57:52.366Z,10.63
2023-03-16T10:00:24.234Z,8.57
2023-03-16T10:03:08.368Z,9.07
2023-03-16T10:05:39.575Z,6.37
2023-03-16T10:08:14.081Z,8.57
2023-03-16T10:11:05.463Z,5.07
2023-03-16T10:13:41.416Z,5.20
2023-03-16T10:16:15.674Z,8.43
2023-03-16T10:18:46.597Z,8.10
2023-03-16T10:21:18.345Z,9.50
2023-03-16T10:23:48.694Z,7.13
2023-03-16T10:26:22.207Z,8.63
2023-03-16T10:28:50.756Z,4.90
2023-03-16T10:31:24.345Z,6.23
2023-03-16T10:33:57.529Z,7.83
2023-03-16T10:36:33.562Z,7.67
2023-03-16T10:39:05.351Z,6.85
2023-03-16T10:41:35.456Z,5.20
2023-03-16T10:44:12.160Z,7.70
2023-03-16T10:46:42.902Z,8.67
2023-03-16T10:49:23.170Z,6.37
2023-03-16T10:51:54.456Z,6.10
2023-03-16T10:54:29.493Z,7.00
2023-03-16T10:56:58.070Z,6.50
2023-03-16T10:59:34.186Z,5.47
2023-03-16T11:02:05.417Z,6.93
2023-03-16T11:04:34.402Z,7.80
2023-03-16T11:07:04.165Z,5.47
2023-03-16T11:09:34.770Z,5.90
2023-03-16T11:12:15.422Z,9.53
2023-03-16T11:14:45.688Z,5.35
2023-03-16T11:17:17.968Z,8.53
2023-03-16T11:19:54.528Z,4.15
2023-03-16T11:22:26.288Z,6.03
2023-03-16T11:25:02.262Z,5.85
2023-03-16T11:27:38.038Z,5.20
2023-03-16T11:30:15.549Z,4.88
2023-03-16T11:32:50.624Z,9.73
2023-03-16T11:35:22.096Z,7.78
2023-03-16T11:38:09.628Z,5.22
2023-03-16T11:40:45.477Z,6.05
2023-03-16T11:43:49.529Z,7.50
2023-03-16T11:46:22.796Z,6.45
2023-03-16T11:49:01.562Z,4.43
2023-03-16T11:51:42.501Z,9.48
2023-03-16T11:54:29.078Z,7.23
2023-03-16T11:57:01.060Z,5.30
2023-03-16T12:00:01.898Z,8.52
2023-03-16T12:02:46.369Z,9.45
2023-03-16T12:05:43.414Z,7.63
2023-03-16T12:08:25.766Z,7.00
2023-03-16T12:11:00.277Z,5.13
2023-03-16T12:13:40.718Z,6.68
2023-03-16T12:16:16.956Z,5.60
2023-03-16T12:18:49.082Z,5.75
2023-03-16T12:21:23.417Z,5.95
2023-03-16T12:23:54.406Z,5.95
2023-03-16T12:26:29.851Z,5.15
2023-03-16T12:29:00.842Z,5.50
2023-03-16T12:31:38.674Z,7.38
2023-03-16T12:34:14.471Z,7.50
2023-03-16T12:37:06.336Z,6.97
2023-03-16T12:39:48.896Z,4.13
2023-03-16T12:42:39.894Z,6.03
2023-03-16T12:45:16.602Z,5.15
2023-03-16T12:47:53.443Z,8.82
2023-03-16T12:50:22.460Z,6.00
2023-03-16T12:52:52.737Z,5.70
2023-03-16T12:55:25.108Z,6.30
2023-03-16T12:58:02.652Z,7.30
2023-03-16T13:00:38.804Z,7.38
2023-03-16T13:03:13.697Z,3.95
2023-03-16T13:05:48.320Z,4.90
2023-03-16T13:08:18.864Z,6.35
2023-03-16T13:11:02.078Z,6.68
2023-03-16T13:13:32.838Z,5.10
2023-03-16T13:16:09.707Z,6.28
2023-03-16T13:18:44.799Z,4.50
2023-03-16T13:21:22.966Z,6.05
2023-03-16T13:24:01.385Z,6.18
2023-03-16T13:26:43.435Z,9.40
2023-03-16T13:29:28.239Z,7.47
2023-03-16T13:31:59.049Z,4.47
2023-03-16T13:34:31.067Z,5.97
2023-03-16T13:37:01.683Z,9.65
2023-03-16T13:39:31.462Z,3.95
2023-03-16T13:42:01.910Z,4.38
2023-03-16T13:44:33.081Z,8.00
2023-03-16T13:47:07.117Z,6.55
2023-03-16T13:49:43.870Z,6.38
2023-03-16T13:52:17.975Z,6.05
2023-03-16T13:54:46.713Z,5.57
2023-03-16T13:57:16.734Z,5.60
2023-03-16T13:59:47.199Z,6.97
2023-03-16T14:02:19.899Z,4.78
2023-03-16T14:04:48.442Z,4.93
2023-03-16T14:07:19.651Z,7.95
2023-03-16T14:09:49.915Z,6.40
2023-03-16T14:12:20.091Z,6.18
2023-03-16T14:14:55.933Z,4.78
2023-03-16T14:17:25.426Z,5.85
2023-03-16T14:19:57.865Z,6.05
2023-03-16T14:22:32.295Z,6.32
2023-03-16T14:25:04.709Z,5.78
2023-03-16T14:27:43.748Z,7.10
2023-03-16T14:30:24.268Z,6.75
2023-03-16T14:32:58.405Z,4.93
2023-03-16T14:35:29.598Z,3.97
2023-03-16T14:37:58.309Z,5.32
2023-03-16T14:40:29.678Z,4.55
2023-03-16T14:43:00.793Z,6.47
2023-03-16T14:45:34.582Z,7.53
2023-03-16T14:48:06.405Z,8.63
2023-03-16T14:50:35.800Z,5.53
2023-03-16T14:53:05.250Z,8.70
2023-03-16T14:55:33.871Z,7.60
2023-03-16T14:58:02.423Z,6.00
2023-03-16T15:00:37.196Z,7.05
2023-03-16T15:03:16.215Z,5.80
2023-03-16T15:05:48.000Z,9.73
2023-03-16T15:08:20.110Z,5.55
2023-03-16T15:10:48.684Z,7.47
2023-03-16T15:13:34.996Z,7.10
2023-03-16T15:16:05.770Z,7.13
2023-03-16T15:18:34.779Z,9.55
2023-03-16T15:21:04.015Z,8.05
2023-03-16T15:23:32.463Z,10.88
2023-03-16T15:26:03.100Z,5.97
2023-03-16T15:28:31.967Z,7.53
2023-03-16T15:31:02.806Z,6.90
2023-03-16T15:33:32.915Z,10.88
2023-03-16T15:36:03.597Z,8.82
2023-03-16T15:38:34.636Z,7.35
2023-03-16T15:41:03.232Z,5.55
2023-03-16T15:43:33.168Z,6.50
2023-03-16T15:46:01.634Z,7.68
2023-03-16T15:48:30.265Z,9.77
2023-03-16T15:51:02.081Z,8.18
2023-03-16T15:53:35.720Z,5.97
2023-03-16T15:56:06.919Z,8.45
2023-03-16T15:58:36.920Z,9.27
2023-03-16T16:01:07.327Z,7.97
2023-03-16T16:03:35.937Z,6.93
2023-03-16T16:06:11.066Z,7.97
2023-03-16T16:08:39.973Z,6.60
2023-03-16T16:11:15.273Z,8.75
2023-03-16T16:13:45.264Z,6.25
2023-03-16T16:16:14.970Z,6.90
2023-03-16T16:18:43.317Z,8.57
2023-03-16T16:21:18.169Z,5.93
2023-03-16T16:23:46.614Z,4.72
2023-03-16T16:26:34.289Z,6.53
2023-03-16T16:29:14.300Z,8.13
2023-03-16T16:31:42.816Z,8.13
2023-03-16T16:34:14.634Z,5.80
2023-03-16T16:36:44.594Z,4.72
2023-03-16T16:39:13.110Z,8.10
2023-03-16T16:41:43.316Z,7.82
2023-03-16T16:44:17.358Z,9.27
2023-03-16T16:46:46.281Z,6.90
2023-03-16T16:49:19.637Z,5.90
2023-03-16T16:51:49.313Z,7.43
2023-03-16T16:54:19.164Z,4.80
2023-03-16T16:56:48.398Z,10.30
2023-03-16T16:59:19.032Z,6.13
2023-03-16T17:01:48.559Z,8.33
2023-03-16T17:04:18.689Z,8.70
2023-03-16T17:06:48.597Z,9.17
2023-03-16T17:09:17.077Z,7.23
2023-03-16T17:11:46.321Z,8.30
2023-03-16T17:14:18.329Z,10.03
2023-03-16T17:16:48.471Z,9.43
2023-03-16T17:19:21.626Z,7.63
2023-03-16T17:21:51.937Z,9.10
2023-03-16T17:24:20.446Z,8.03
2023-03-16T17:26:52.385Z,7.80
2023-03-16T17:29:23.039Z,9.93
2023-03-16T17:31:51.862Z,11.70
2023-03-16T17:34:22.441Z,10.23
2023-03-16T17:36:52.553Z,9.77
2023-03-16T17:39:22.066Z,9.03
2023-03-16T17:41:53.103Z,8.57
2023-03-16T17:44:21.573Z,7.40
2023-03-16T17:46:50.431Z,9.93
2023-03-16T17:49:19.988Z,8.83
2023-03-16T17:51:49.199Z,8.73
2023-03-16T17:54:18.869Z,7.87
2023-03-16T17:56:48.489Z,8.17
2023-03-16T17:59:19.040Z,16.90
2023-03-16T18:01:48.271Z,7.60
2023-03-16T18:04:21.284Z,11.00
2023-03-16T18:06:51.207Z,10.87
2023-03-16T18:09:21.585Z,12.80
2023-03-16T18:11:51.809Z,11.13
2023-03-16T18:14:26.552Z,10.97
2023-03-16T18:16:55.686Z,11.77
2023-03-16T18:19:25.777Z,9.90
2023-03-16T18:21:54.755Z,12.87
2023-03-16T18:24:26.783Z,9.80
2023-03-16T18:26:55.853Z,11.13
2023-03-16T18:29:24.463Z,10.37
2023-03-16T18:31:56.299Z,11.60
2023-03-16T18:34:26.347Z,10.27
2023-03-16T18:36:55.905Z,11.67
2023-03-16T18:39:27.454Z,12.80
2023-03-16T18:41:55.889Z,13.60
2023-03-16T18:44:25.771Z,11.63
2023-03-16T18:46:59.822Z,9.97
2023-03-16T18:49:33.024Z,11.10
2023-03-16T18:52:02.065Z,15.17
2023-03-16T18:54:35.152Z,13.93
2023-03-16T18:57:05.652Z,15.37
2023-03-16T18:59:34.076Z,12.27
2023-03-16T19:02:02.641Z,12.33
2023-03-16T19:04:32.966Z,12.43
2023-03-16T19:07:01.525Z,10.70
2023-03-16T19:09:33.249Z,9.73
2023-03-16T19:12:03.593Z,11.27
2023-03-16T19:14:34.806Z,10.83
2023-03-16T19:17:03.349Z,12.43
2023-03-16T19:19:31.774Z,13.80
2023-03-16T19:22:09.752Z,11.77
2023-03-16T19:24:46.453Z,13.13
2023-03-16T19:27:21.721Z,11.47
2023-03-16T19:29:52.213Z,13.13
2023-03-16T19:32:21.954Z,11.67
2023-03-16T19:34:50.389Z,15.97
2023-03-16T19:37:19.899Z,9.40
2023-03-16T19:39:49.736Z,12.93
2023-03-16T19:42:23.276Z,19.63
2023-03-16T19:44:52.296Z,11.83
2023-03-16T19:47:28.544Z,13.70
2023-03-16T19:49:58.969Z,12.67
2023-03-16T19:52:31.265Z,12.80
2023-03-16T19:55:01.031Z,10.93
2023-03-16T19:57:31.648Z,12.93
2023-03-16T20:00:00.207Z,13.43
2023-03-16T20:02:30.666Z,11.82
2023-03-16T20:04:59.162Z,10.63
2023-03-16T20:07:27.871Z,11.50
2023-03-16T20:09:57.372Z,12.20
2023-03-16T20:12:29.321Z,12.00
2023-03-16T20:14:59.587Z,11.27
2023-03-16T20:17:29.484Z,13.67
2023-03-16T20:19:58.763Z,12.40
2023-03-16T20:22:29.037Z,12.63
2023-03-16T20:24:58.116Z,14.70
2023-03-16T20:27:29.396Z,11.70
2023-03-16T20:29:57.870Z,12.43
2023-03-16T20:32:29.298Z,12.97
2023-03-16T20:34:58.226Z,13.83
2023-03-16T20:37:28.017Z,14.57
2023-03-16T20:39:58.187Z,13.20
2023-03-16T20:42:30.969Z,13.77
2023-03-16T20:44:59.834Z,13.00
2023-03-16T20:47:28.653Z,12.77
2023-03-16T20:49:58.412Z,12.70
2023-03-16T20:52:30.807Z,12.60
2023-03-16T20:54:59.836Z,12.30
2023-03-16T20:57:31.041Z,12.67
2023-03-16T21:00:00.008Z,13.07
2023-03-16T21:02:30.662Z,11.70
2023-03-16T21:05:00.458Z,14.10
2023-03-16T21:07:29.048Z,12.43
2023-03-16T21:09:57.661Z,11.73
2023-03-16T21:12:30.610Z,14.27
2023-03-16T21:14:59.599Z,13.30
2023-03-16T21:17:31.360Z,11.83
2023-03-16T21:20:00.198Z,10.67
2023-03-16T21:22:30.833Z,10.93
2023-03-16T21:25:00.011Z,13.13
2023-03-16T21:27:32.073Z,11.93
2023-03-16T21:30:03.894Z,13.47
2023-03-16T21:32:34.178Z,9.40
2023-03-16T21:35:04.244Z,12.90
2023-03-16T21:37:32.730Z,11.07
2023-03-16T21:40:01.559Z,11.17
2023-03-16T21:42:31.349Z,14.27
2023-03-16T21:44:59.773Z,11.37
2023-03-16T21:47:29.784Z,11.47
2023-03-16T21:49:59.431Z,13.10
2023-03-16T21:52:30.670Z,11.17
2023-03-16T21:55:00.945Z,12.90
2023-03-16T21:57:30.968Z,12.20
2023-03-16T21:59:59.400Z,12.53
2023-03-16T22:02:28.774Z,11.73
2023-03-16T22:04:57.972Z,12.37
2023-03-16T22:07:26.755Z,13.77
2023-03-16T22:09:55.426Z,13.03
2023-03-16T22:12:23.835Z,16.13
2023-03-16T22:14:53.508Z,11.63
2023-03-16T22:17:23.329Z,9.97
2023-03-16T22:19:51.607Z,10.47
2023-03-16T22:22:20.084Z,11.90
2023-03-16T22:24:48.459Z,9.73
2023-03-16T22:27:26.088Z,11.47
2023-03-16T22:29:55.824Z,10.37
2023-03-16T22:32:24.369Z,11.23
2023-03-16T22:34:55.997Z,11.63
2023-03-16T22:37:27.470Z,10.90
2023-03-16T22:39:57.391Z,11.23
2023-03-16T22:42:31.531Z,10.97
2023-03-16T22:45:01.855Z,9.33
2023-03-16T22:47:32.648Z,13.57
2023-03-16T22:50:01.696Z,9.80
2023-03-16T22:52:32.161Z,10.67
2023-03-16T22:55:01.780Z,13.40
2023-03-16T22:57:30.884Z,14.30
2023-03-16T23:00:07.709Z,12.07
2023-03-16T23:02:36.225Z,9.13
2023-03-16T23:05:19.466Z,10.20
2023-03-16T23:07:47.972Z,9.77
2023-03-16T23:10:17.930Z,9.97
2023-03-16T23:12:47.148Z,8.43
2023-03-16T23:15:19.817Z,13.23
2023-03-16T23:17:48.820Z,9.50
2023-03-16T23:20:27.243Z,10.73
2023-03-16T23:22:56.419Z,10.97
2023-03-16T23:25:25.260Z,14.40
2023-03-16T23:27:54.544Z,10.67
2023-03-16T23:30:26.732Z,9.20
2023-03-16T23:32:56.719Z,9.67
2023-03-16T23:35:27.469Z,10.60
2023-03-16T23:37:56.409Z,10.17
2023-03-16T23:40:27.466Z,9.10
2023-03-16T23:42:57.206Z,10.27
2023-03-16T23:45:31.815Z,8.07
2023-03-16T23:48:03.523Z,13.53
2023-03-16T23:50:34.329Z,7.37
2023-03-16T23:53:02.679Z,7.60
2023-03-16T23:55:31.567Z,9.33
2023-03-16T23:58:00.094Z,8.77
