createdAt,value
2018-10-04T00:00:41.179Z,7.9
2018-10-04T00:01:42.745Z,7.9
2018-10-04T00:02:43.807Z,7.9
2018-10-04T00:03:45.365Z,7.9
2018-10-04T00:04:46.937Z,7.9
2018-10-04T00:05:48.490Z,7.9
2018-10-04T00:06:50.049Z,7.9
2018-10-04T00:07:51.269Z,7.9
2018-10-04T00:08:52.658Z,7.9
2018-10-04T00:09:54.246Z,7.9
2018-10-04T00:10:55.808Z,7.9
2018-10-04T00:11:57.350Z,7.9
2018-10-04T00:12:58.900Z,7.9
2018-10-04T00:14:00.298Z,7.9
2018-10-04T00:15:01.714Z,7.9
2018-10-04T00:16:03.150Z,7.9
2018-10-04T00:17:04.718Z,7.9
2018-10-04T00:18:06.287Z,7.9
2018-10-04T00:19:07.856Z,7.9
2018-10-04T00:20:09.270Z,7.9
2018-10-04T00:21:10.848Z,7.9
2018-10-04T00:22:12.404Z,7.9
2018-10-04T00:23:13.968Z,7.9
2018-10-04T00:24:15.537Z,7.9
2018-10-04T00:25:17.098Z,7.9
2018-10-04T00:26:18.653Z,7.9
2018-10-04T00:27:19.905Z,7.9
2018-10-04T00:28:21.473Z,7.9
2018-10-04T00:29:23.055Z,7.9
2018-10-04T00:30:24.456Z,7.9
2018-10-04T00:31:26.030Z,7.9
2018-10-04T00:32:27.592Z,7.9
2018-10-04T00:33:29.165Z,7.9
2018-10-04T00:34:30.722Z,7.9
2018-10-04T00:35:32.282Z,7.9
2018-10-04T00:36:33.698Z,7.9
2018-10-04T00:37:35.259Z,7.9
2018-10-04T00:38:36.832Z,7.9
2018-10-04T00:39:38.240Z,7.9
2018-10-04T00:40:39.790Z,7.9
2018-10-04T00:41:41.358Z,7.9
2018-10-04T00:42:42.595Z,7.9
2018-10-04T00:43:44.140Z,7.9
2018-10-04T00:44:45.724Z,7.9
2018-10-04T00:45:47.629Z,7.9
2018-10-04T00:46:49.203Z,7.9
2018-10-04T00:47:50.766Z,7.9
2018-10-04T00:48:52.185Z,7.9
2018-10-04T00:49:53.758Z,7.9
2018-10-04T00:50:55.410Z,7.9
2018-10-04T00:51:56.983Z,7.9
2018-10-04T00:52:58.550Z,7.9
2018-10-04T00:54:00.132Z,7.9
2018-10-04T00:55:01.527Z,7.9
2018-10-04T00:56:03.092Z,7.9
2018-10-04T00:57:04.653Z,7.9
2018-10-04T00:58:06.095Z,7.9
2018-10-04T00:59:07.665Z,7.9
2018-10-04T01:00:09.075Z,7.9
2018-10-04T01:01:10.646Z,7.9
2018-10-04T01:02:12.195Z,7.9
2018-10-04T01:03:13.581Z,7.9
2018-10-04T01:04:15.164Z,7.9
2018-10-04T01:05:17.514Z,7.9
2018-10-04T01:06:19.167Z,7.9
2018-10-04T01:07:20.553Z,7.9
2018-10-04T01:08:22.117Z,7.9
2018-10-04T01:09:23.690Z,7.9
2018-10-04T01:10:25.236Z,7.9
2018-10-04T01:11:26.801Z,7.9
2018-10-04T01:12:28.350Z,7.9
2018-10-04T01:13:29.915Z,7.9
2018-10-04T01:14:31.298Z,7.8
2018-10-04T01:15:32.689Z,7.8
2018-10-04T01:16:34.269Z,7.8
2018-10-04T01:17:35.683Z,7.8
2018-10-04T01:18:37.257Z,7.8
2018-10-04T01:19:38.827Z,7.8
2018-10-04T01:20:40.404Z,7.8
2018-10-04T01:21:41.964Z,7.9
2018-10-04T01:22:43.531Z,7.8
2018-10-04T01:23:45.099Z,7.8
2018-10-04T01:24:46.669Z,7.8
2018-10-04T01:25:48.059Z,7.7
2018-10-04T01:26:49.647Z,7.6
2018-10-04T01:27:51.031Z,7.4
2018-10-04T01:28:52.629Z,7.2
2018-10-04T01:29:54.198Z,7.2
2018-10-04T01:30:55.778Z,7.2
2018-10-04T01:31:57.179Z,7.2
2018-10-04T01:32:58.745Z,7.1
2018-10-04T01:34:00.146Z,7.1
2018-10-04T01:35:01.747Z,7.1
2018-10-04T01:36:03.324Z,7.1
2018-10-04T01:37:04.906Z,7.1
2018-10-04T01:38:06.300Z,7.1
2018-10-04T01:39:07.882Z,7.1
2018-10-04T01:40:09.443Z,7.1
2018-10-04T01:41:10.855Z,7.1
2018-10-04T01:42:12.417Z,7.1
2018-10-04T01:43:13.981Z,7.2
2018-10-04T01:44:15.566Z,7.1
2018-10-04T01:45:17.125Z,7.1
2018-10-04T01:46:18.183Z,7.1
2018-10-04T01:47:19.739Z,7.1
2018-10-04T01:48:21.130Z,7.1
2018-10-04T01:49:22.703Z,7.2
2018-10-04T01:50:24.115Z,7.2
2018-10-04T01:51:25.342Z,7.2
2018-10-04T01:52:26.727Z,7.2
2018-10-04T01:53:28.298Z,7.2
2018-10-04T01:54:29.685Z,7.2
2018-10-04T01:55:31.280Z,7.2
2018-10-04T01:56:32.668Z,7.2
2018-10-04T01:57:34.215Z,7.2
2018-10-04T01:58:35.776Z,7.2
2018-10-04T01:59:37.324Z,7.2
2018-10-04T02:00:38.900Z,7.2
2018-10-04T02:01:40.521Z,7.2
2018-10-04T02:02:42.072Z,7.2
2018-10-04T02:03:43.646Z,7.2
2018-10-04T02:04:45.047Z,7.2
2018-10-04T02:05:46.622Z,7.2
2018-10-04T02:06:48.018Z,7.2
2018-10-04T02:07:49.403Z,7.2
2018-10-04T02:08:50.798Z,7.3
2018-10-04T02:09:52.199Z,7.3
2018-10-04T02:10:53.775Z,7.3
2018-10-04T02:11:55.634Z,7.4
2018-10-04T02:12:57.063Z,7.4
2018-10-04T02:13:58.469Z,7.4
2018-10-04T02:15:00.036Z,7.5
2018-10-04T02:16:01.602Z,7.6
2018-10-04T02:17:03.183Z,7.6
2018-10-04T02:18:04.581Z,7.7
2018-10-04T02:19:06.116Z,7.8
2018-10-04T02:20:07.707Z,7.8
2018-10-04T02:21:09.282Z,7.9
2018-10-04T02:22:10.859Z,7.9
2018-10-04T02:23:12.246Z,7.9
2018-10-04T02:24:13.632Z,7.9
2018-10-04T02:25:15.025Z,7.9
2018-10-04T02:26:16.597Z,7.9
2018-10-04T02:27:18.168Z,7.9
2018-10-04T02:28:19.557Z,7.9
2018-10-04T02:29:21.109Z,7.9
2018-10-04T02:30:22.680Z,7.9
2018-10-04T02:31:24.240Z,7.9
2018-10-04T02:32:25.802Z,7.9
2018-10-04T02:33:27.345Z,7.9
2018-10-04T02:34:28.882Z,7.9
2018-10-04T02:35:30.457Z,7.3
2018-10-04T02:36:32.028Z,7.5
2018-10-04T02:37:33.590Z,7.7
2018-10-04T02:38:35.094Z,7.8
2018-10-04T02:39:36.645Z,7.9
2018-10-04T02:40:38.225Z,7.9
2018-10-04T02:41:39.612Z,7.9
2018-10-04T02:42:42.127Z,7.9
2018-10-04T02:43:43.739Z,7.9
2018-10-04T02:44:45.338Z,7.9
2018-10-04T02:45:46.889Z,7.9
2018-10-04T02:46:48.551Z,7.9
2018-10-04T02:47:50.318Z,7.9
2018-10-04T02:48:52.243Z,7.9
2018-10-04T02:49:53.725Z,7.9
2018-10-04T02:50:55.295Z,7.9
2018-10-04T02:51:56.859Z,7.9
2018-10-04T02:52:58.438Z,7.9
2018-10-04T02:54:00.026Z,7.9
2018-10-04T02:55:01.433Z,7.9
2018-10-04T02:56:03.026Z,7.9
2018-10-04T02:57:04.435Z,7.9
2018-10-04T02:58:05.838Z,7.9
2018-10-04T02:59:07.597Z,7.9
2018-10-04T03:00:09.190Z,7.9
2018-10-04T03:01:10.760Z,7.9
2018-10-04T03:02:12.384Z,7.9
2018-10-04T03:03:13.999Z,7.9
2018-10-04T03:04:15.373Z,7.9
2018-10-04T03:05:16.948Z,7.9
2018-10-04T03:06:18.554Z,7.9
2018-10-04T03:07:19.958Z,7.9
2018-10-04T03:08:21.527Z,7.8
2018-10-04T03:09:23.089Z,7.8
2018-10-04T03:10:24.666Z,7.8
2018-10-04T03:11:26.278Z,7.8
2018-10-04T03:12:27.859Z,7.8
2018-10-04T03:13:29.447Z,7.8
2018-10-04T03:14:31.010Z,7.8
2018-10-04T03:15:32.415Z,7.8
2018-10-04T03:16:33.822Z,7.8
2018-10-04T03:17:35.375Z,7.9
2018-10-04T03:18:36.967Z,7.3
2018-10-04T03:19:38.517Z,7.3
2018-10-04T03:20:39.990Z,7.4
2018-10-04T03:21:41.547Z,7.5
2018-10-04T03:22:42.959Z,7.6
2018-10-04T03:23:44.535Z,7.6
2018-10-04T03:24:45.944Z,7.6
2018-10-04T03:25:47.506Z,7.5
2018-10-04T03:26:49.077Z,7.5
2018-10-04T03:27:50.664Z,7.3
2018-10-04T03:28:52.041Z,7.2
2018-10-04T03:29:53.619Z,7.2
2018-10-04T03:30:55.249Z,7.2
2018-10-04T03:31:56.844Z,7.2
2018-10-04T03:32:58.089Z,7.2
2018-10-04T03:33:59.692Z,7.2
2018-10-04T03:35:01.264Z,7.2
2018-10-04T03:36:02.845Z,7.1
2018-10-04T03:37:04.259Z,7.2
2018-10-04T03:38:05.810Z,7.2
2018-10-04T03:39:07.370Z,7.2
2018-10-04T03:40:08.930Z,7.1
2018-10-04T03:41:10.332Z,7.2
2018-10-04T03:42:11.902Z,7.2
2018-10-04T03:43:13.449Z,7.2
2018-10-04T03:44:15.361Z,7.2
2018-10-04T03:45:16.918Z,7.2
2018-10-04T03:46:18.497Z,7.2
2018-10-04T03:47:20.072Z,7.2
2018-10-04T03:48:21.301Z,7.2
2018-10-04T03:49:22.716Z,7.2
2018-10-04T03:50:24.275Z,7.2
2018-10-04T03:51:25.846Z,7.2
2018-10-04T03:52:27.435Z,7.2
2018-10-04T03:53:28.975Z,7.2
2018-10-04T03:54:30.522Z,7.2
2018-10-04T03:55:32.093Z,7.2
2018-10-04T03:56:33.645Z,7.2
2018-10-04T03:57:35.209Z,7.2
2018-10-04T03:58:36.772Z,7.2
2018-10-04T03:59:38.398Z,7.2
2018-10-04T04:00:39.982Z,7.2
2018-10-04T04:01:41.628Z,7.2
2018-10-04T04:02:43.178Z,7.2
2018-10-04T04:03:44.447Z,7.3
2018-10-04T04:04:46.027Z,7.3
2018-10-04T04:05:47.594Z,7.3
2018-10-04T04:06:49.167Z,7.4
2018-10-04T04:07:50.535Z,7.5
2018-10-04T04:08:52.087Z,7.6
2018-10-04T04:09:53.655Z,7.7
2018-10-04T04:10:55.056Z,7.8
2018-10-04T04:11:57.385Z,7.9
2018-10-04T04:12:58.981Z,7.9
2018-10-04T04:14:00.567Z,7.9
2018-10-04T04:15:01.806Z,7.9
2018-10-04T04:16:03.229Z,7.9
2018-10-04T04:17:04.799Z,7.9
2018-10-04T04:18:06.375Z,7.9
2018-10-04T04:19:07.926Z,7.9
2018-10-04T04:20:09.501Z,7.8
2018-10-04T04:21:10.908Z,7.9
2018-10-04T04:22:12.472Z,7.9
2018-10-04T04:23:14.045Z,7.9
2018-10-04T04:24:15.627Z,7.9
2018-10-04T04:25:17.458Z,7.9
2018-10-04T04:26:19.153Z,7.9
2018-10-04T04:27:20.714Z,7.9
2018-10-04T04:28:21.972Z,7.9
2018-10-04T04:29:23.540Z,7.9
2018-10-04T04:30:25.132Z,7.9
2018-10-04T04:31:26.534Z,7.9
2018-10-04T04:32:28.089Z,7.9
2018-10-04T04:33:29.693Z,7.9
2018-10-04T04:34:31.090Z,7.9
2018-10-04T04:35:32.486Z,7.9
2018-10-04T04:36:34.041Z,7.9
2018-10-04T04:37:35.605Z,7.9
2018-10-04T04:38:37.180Z,7.9
2018-10-04T04:39:38.763Z,7.3
2018-10-04T04:40:40.570Z,7.4
2018-10-04T04:41:42.138Z,7.4
2018-10-04T04:42:43.704Z,7.5
2018-10-04T04:43:45.452Z,7.6
2018-10-04T04:44:47.148Z,7.7
2018-10-04T04:45:48.748Z,7.7
2018-10-04T04:46:51.523Z,7.8
2018-10-04T04:47:52.610Z,7.8
2018-10-04T04:48:54.203Z,7.8
2018-10-04T04:49:55.780Z,7.9
2018-10-04T04:50:57.200Z,7.9
2018-10-04T04:51:58.780Z,7.8
2018-10-04T04:53:00.358Z,7.9
2018-10-04T04:54:01.909Z,7.9
2018-10-04T04:55:03.413Z,7.9
2018-10-04T04:56:04.978Z,7.9
2018-10-04T04:57:06.570Z,7.9
2018-10-04T04:58:07.793Z,7.9
2018-10-04T04:59:09.365Z,7.9
2018-10-04T05:00:10.921Z,7.9
2018-10-04T05:01:12.469Z,7.9
2018-10-04T05:02:14.055Z,7.9
2018-10-04T05:03:15.614Z,7.9
2018-10-04T05:04:17.028Z,7.9
2018-10-04T05:05:18.437Z,7.9
2018-10-04T05:06:20.776Z,7.9
2018-10-04T05:07:22.104Z,7.9
2018-10-04T05:08:23.663Z,7.9
2018-10-04T05:09:25.215Z,7.9
2018-10-04T05:10:26.806Z,7.9
2018-10-04T05:11:28.374Z,7.9
2018-10-04T05:12:29.957Z,7.8
2018-10-04T05:13:31.541Z,7.8
2018-10-04T05:14:32.767Z,7.9
2018-10-04T05:15:34.149Z,7.9
2018-10-04T05:16:35.696Z,7.9
2018-10-04T05:17:37.097Z,7.9
2018-10-04T05:18:38.831Z,7.9
2018-10-04T05:19:40.397Z,7.9
2018-10-04T05:20:41.841Z,7.9
2018-10-04T05:21:43.425Z,7.9
2018-10-04T05:22:44.815Z,7.9
2018-10-04T05:23:46.246Z,7.8
2018-10-04T05:24:47.894Z,7.8
2018-10-04T05:25:49.163Z,7.7
2018-10-04T05:26:50.740Z,7.7
2018-10-04T05:27:53.069Z,7.5
2018-10-04T05:28:54.557Z,7.4
2018-10-04T05:29:55.942Z,7.2
2018-10-04T05:30:57.035Z,7.2
2018-10-04T05:31:58.325Z,7.2
2018-10-04T05:32:59.738Z,7.2
2018-10-04T05:34:01.137Z,7.2
2018-10-04T05:35:02.549Z,7.2
2018-10-04T05:36:03.967Z,7.2
2018-10-04T05:37:06.313Z,7.2
2018-10-04T05:38:07.545Z,7.2
2018-10-04T05:39:09.108Z,7.1
2018-10-04T05:40:10.512Z,7.2
2018-10-04T05:41:12.071Z,7.1
2018-10-04T05:42:13.466Z,7.2
2018-10-04T05:43:15.022Z,7.2
2018-10-04T05:44:16.582Z,7.2
2018-10-04T05:45:18.471Z,7.2
2018-10-04T05:46:19.899Z,7.2
2018-10-04T05:47:21.299Z,7.2
2018-10-04T05:48:22.866Z,7.2
2018-10-04T05:49:24.110Z,7.2
2018-10-04T05:50:25.685Z,7.2
2018-10-04T05:51:27.268Z,7.2
2018-10-04T05:52:28.838Z,7.2
2018-10-04T05:53:31.267Z,7.2
2018-10-04T05:54:32.885Z,7.2
2018-10-04T05:55:34.459Z,7.2
2018-10-04T05:56:36.014Z,7.3
2018-10-04T05:57:37.599Z,7.3
2018-10-04T05:58:39.182Z,7.4
2018-10-04T05:59:40.739Z,7.5
2018-10-04T06:00:42.328Z,7.6
2018-10-04T06:01:43.912Z,7.7
2018-10-04T06:02:45.319Z,7.8
2018-10-04T06:03:46.883Z,7.9
2018-10-04T06:04:49.025Z,7.9
2018-10-04T06:05:50.184Z,7.9
2018-10-04T06:06:51.762Z,7.9
2018-10-04T06:07:53.341Z,7.9
2018-10-04T06:08:54.746Z,7.9
2018-10-04T06:09:56.308Z,7.9
2018-10-04T06:10:57.894Z,7.9
2018-10-04T06:11:59.474Z,7.9
2018-10-04T06:13:01.053Z,7.9
2018-10-04T06:14:02.617Z,7.9
2018-10-04T06:15:05.095Z,7.9
2018-10-04T06:16:06.593Z,7.9
2018-10-04T06:17:07.816Z,7.9
2018-10-04T06:18:09.386Z,7.9
2018-10-04T06:19:10.982Z,7.9
2018-10-04T06:20:12.548Z,7.9
2018-10-04T06:21:14.115Z,7.9
2018-10-04T06:22:15.677Z,7.9
2018-10-04T06:23:17.403Z,7.9
2018-10-04T06:24:18.961Z,7.9
2018-10-04T06:25:20.366Z,7.9
2018-10-04T06:26:21.940Z,7.9
2018-10-04T06:27:23.509Z,7.9
2018-10-04T06:28:24.922Z,7.9
2018-10-04T06:29:26.157Z,7.9
2018-10-04T06:30:27.733Z,7.9
2018-10-04T06:31:29.128Z,7.9
2018-10-04T06:32:30.527Z,7.9
2018-10-04T06:33:32.159Z,7.9
2018-10-04T06:34:33.739Z,7.9
2018-10-04T06:35:34.961Z,7.9
2018-10-04T06:36:36.761Z,7.9
2018-10-04T06:37:38.331Z,7.9
2018-10-04T06:38:39.897Z,7.9
2018-10-04T06:39:41.300Z,7.9
2018-10-04T06:40:42.745Z,7.9
2018-10-04T06:41:44.294Z,7.9
2018-10-04T06:42:45.896Z,7.9
2018-10-04T06:43:47.276Z,7.9
2018-10-04T06:44:48.856Z,7.9
2018-10-04T06:45:50.286Z,7.9
2018-10-04T06:46:51.843Z,7.9
2018-10-04T06:47:53.415Z,7.9
2018-10-04T06:48:54.965Z,7.9
2018-10-04T06:49:56.540Z,7.8
2018-10-04T06:50:58.111Z,7.9
2018-10-04T06:51:59.510Z,7.9
2018-10-04T06:53:01.090Z,7.9
2018-10-04T06:54:02.310Z,7.8
2018-10-04T06:55:03.891Z,7.8
2018-10-04T06:56:05.481Z,7.8
2018-10-04T06:57:07.051Z,7.8
2018-10-04T06:58:08.548Z,7.7
2018-10-04T06:59:10.122Z,7.6
2018-10-04T07:00:11.690Z,7.5
2018-10-04T07:01:13.255Z,7.3
2018-10-04T07:02:14.820Z,7.2
2018-10-04T07:03:16.226Z,7.2
2018-10-04T07:04:17.788Z,7.2
2018-10-04T07:05:19.348Z,7.2
2018-10-04T07:06:20.572Z,7.2
2018-10-04T07:07:22.150Z,7.1
2018-10-04T07:08:23.727Z,7.1
2018-10-04T07:09:24.959Z,7.1
2018-10-04T07:10:26.390Z,7.1
2018-10-04T07:11:27.802Z,7.2
2018-10-04T07:12:29.428Z,7.2
2018-10-04T07:13:30.977Z,7.1
2018-10-04T07:14:32.554Z,7.2
2018-10-04T07:15:33.963Z,7.2
2018-10-04T07:16:35.365Z,7.2
2018-10-04T07:17:36.758Z,7.2
2018-10-04T07:18:38.326Z,7.2
2018-10-04T07:19:39.568Z,7.2
2018-10-04T07:20:42.271Z,7.2
2018-10-04T07:21:43.857Z,7.2
2018-10-04T07:22:45.274Z,7.2
2018-10-04T07:23:46.868Z,7.2
2018-10-04T07:24:48.452Z,7.2
2018-10-04T07:25:50.031Z,7.2
2018-10-04T07:26:51.445Z,7.2
2018-10-04T07:27:52.856Z,7.2
2018-10-04T07:28:54.285Z,7.2
2018-10-04T07:29:55.858Z,7.2
2018-10-04T07:30:57.268Z,7.2
2018-10-04T07:31:58.654Z,7.2
2018-10-04T07:33:00.255Z,7.2
2018-10-04T07:34:01.689Z,7.2
2018-10-04T07:35:04.249Z,7.3
2018-10-04T07:36:05.854Z,7.3
2018-10-04T07:37:07.431Z,7.3
2018-10-04T07:38:08.668Z,7.3
2018-10-04T07:39:10.236Z,7.4
2018-10-04T07:40:11.668Z,7.4
2018-10-04T07:41:13.232Z,7.5
2018-10-04T07:42:15.741Z,7.5
2018-10-04T07:43:17.372Z,7.6
2018-10-04T07:44:18.766Z,7.7
2018-10-04T07:45:20.319Z,7.8
2018-10-04T07:46:21.891Z,7.9
2018-10-04T07:47:23.457Z,7.9
2018-10-04T07:48:24.859Z,7.9
2018-10-04T07:49:26.443Z,7.9
2018-10-04T07:50:28.020Z,7.9
2018-10-04T07:51:29.573Z,7.9
2018-10-04T07:52:30.809Z,7.9
2018-10-04T07:53:32.049Z,7.9
2018-10-04T07:54:33.641Z,7.9
2018-10-04T07:55:35.199Z,7.9
2018-10-04T07:56:37.199Z,7.9
2018-10-04T07:57:38.800Z,7.9
2018-10-04T07:58:40.215Z,7.9
2018-10-04T07:59:41.810Z,7.9
2018-10-04T08:00:43.378Z,7.9
2018-10-04T08:01:44.983Z,7.9
2018-10-04T08:02:46.641Z,7.9
2018-10-04T08:03:48.044Z,7.9
2018-10-04T08:04:49.647Z,7.9
2018-10-04T08:05:52.136Z,7.3
2018-10-04T08:06:54.285Z,7.4
2018-10-04T08:07:55.690Z,7.5
2018-10-04T08:08:57.106Z,7.6
2018-10-04T08:09:58.677Z,7.7
2018-10-04T08:11:00.080Z,7.8
2018-10-04T08:12:01.483Z,7.8
2018-10-04T08:13:02.927Z,7.9
2018-10-04T08:14:04.490Z,7.9
2018-10-04T08:15:06.059Z,7.9
2018-10-04T08:16:07.472Z,7.9
2018-10-04T08:17:09.049Z,7.9
2018-10-04T08:18:10.659Z,7.9
2018-10-04T08:19:12.211Z,7.9
2018-10-04T08:20:13.628Z,7.9
2018-10-04T08:21:15.624Z,7.9
2018-10-04T08:22:17.196Z,7.9
2018-10-04T08:23:18.608Z,7.9
2018-10-04T08:24:19.894Z,7.9
2018-10-04T08:25:21.476Z,7.9
2018-10-04T08:26:23.060Z,7.9
2018-10-04T08:27:24.559Z,7.9
2018-10-04T08:28:26.119Z,7.9
2018-10-04T08:29:27.679Z,7.9
2018-10-04T08:30:29.063Z,7.9
2018-10-04T08:31:30.647Z,7.9
2018-10-04T08:32:32.220Z,7.9
2018-10-04T08:33:33.813Z,7.9
2018-10-04T08:34:35.384Z,7.9
2018-10-04T08:35:36.972Z,7.9
2018-10-04T08:36:38.565Z,7.8
2018-10-04T08:37:40.145Z,7.8
2018-10-04T08:38:41.695Z,7.7
2018-10-04T08:39:43.275Z,7.6
2018-10-04T08:40:44.844Z,7.5
2018-10-04T08:41:46.092Z,7.4
2018-10-04T08:42:47.665Z,7.2
2018-10-04T08:43:49.078Z,7.2
2018-10-04T08:44:50.667Z,7.2
2018-10-04T08:45:52.230Z,7.2
2018-10-04T08:46:53.847Z,7.1
2018-10-04T08:47:55.469Z,7.2
2018-10-04T08:48:56.861Z,7.1
2018-10-04T08:49:58.445Z,7.1
2018-10-04T08:51:00.020Z,7.2
2018-10-04T08:52:01.594Z,7.1
2018-10-04T08:53:02.989Z,7.1
2018-10-04T08:54:04.728Z,7.2
2018-10-04T08:55:06.344Z,7.2
2018-10-04T08:56:07.909Z,7.2
2018-10-04T08:57:09.306Z,7.1
2018-10-04T08:58:10.899Z,7.2
2018-10-04T08:59:12.304Z,7.2
2018-10-04T09:00:13.864Z,7.2
2018-10-04T09:01:15.427Z,7.2
2018-10-04T09:02:17.013Z,7.2
2018-10-04T09:03:18.440Z,7.2
2018-10-04T09:04:19.995Z,7.2
2018-10-04T09:05:21.388Z,7.2
2018-10-04T09:06:22.775Z,7.2
2018-10-04T09:07:24.853Z,7.2
2018-10-04T09:08:25.948Z,7.2
2018-10-04T09:09:27.367Z,7.2
2018-10-04T09:10:28.948Z,7.2
2018-10-04T09:11:30.523Z,7.2
2018-10-04T09:12:32.110Z,7.3
2018-10-04T09:13:33.695Z,7.4
2018-10-04T09:14:35.276Z,7.4
2018-10-04T09:15:36.844Z,7.5
2018-10-04T09:16:38.428Z,7.6
2018-10-04T09:17:39.980Z,7.7
2018-10-04T09:18:41.376Z,7.8
2018-10-04T09:19:42.786Z,7.8
2018-10-04T09:20:44.216Z,7.9
2018-10-04T09:21:45.776Z,7.9
2018-10-04T09:22:47.361Z,7.9
2018-10-04T09:23:48.759Z,7.9
2018-10-04T09:24:50.157Z,7.9
2018-10-04T09:25:51.710Z,7.9
2018-10-04T09:26:53.106Z,7.9
2018-10-04T09:27:54.666Z,7.1
2018-10-04T09:28:56.250Z,7.4
2018-10-04T09:29:57.322Z,7.6
2018-10-04T09:30:58.879Z,7.8
2018-10-04T09:32:00.815Z,7.9
2018-10-04T09:33:02.460Z,7.9
2018-10-04T09:34:04.037Z,7.9
2018-10-04T09:35:05.625Z,7.9
2018-10-04T09:36:07.030Z,7.9
2018-10-04T09:37:08.634Z,7.9
2018-10-04T09:38:10.028Z,7.9
2018-10-04T09:39:11.585Z,7.9
2018-10-04T09:40:12.997Z,7.9
2018-10-04T09:41:15.162Z,7.9
2018-10-04T09:42:16.638Z,7.9
2018-10-04T09:43:18.205Z,7.9
2018-10-04T09:44:19.767Z,7.9
2018-10-04T09:45:21.336Z,7.7
2018-10-04T09:46:23.492Z,7.9
2018-10-04T09:47:25.144Z,7.9
2018-10-04T09:48:26.981Z,7.9
2018-10-04T09:49:28.438Z,7.9
2018-10-04T09:50:30.004Z,7.9
2018-10-04T09:51:31.592Z,7.9
2018-10-04T09:52:33.172Z,7.9
2018-10-04T09:53:34.951Z,7.9
2018-10-04T09:54:36.618Z,7.9
2018-10-04T09:55:38.096Z,7.9
2018-10-04T09:56:39.693Z,7.9
2018-10-04T09:57:41.138Z,7.9
2018-10-04T09:58:42.700Z,7.9
2018-10-04T09:59:44.674Z,7.9
2018-10-04T10:00:46.320Z,7.9
2018-10-04T10:01:47.882Z,7.9
2018-10-04T10:02:49.466Z,7.9
2018-10-04T10:03:51.034Z,7.9
2018-10-04T10:04:52.583Z,7.9
2018-10-04T10:05:53.962Z,7.9
2018-10-04T10:06:55.399Z,7.9
2018-10-04T10:07:56.981Z,7.9
2018-10-04T10:08:58.565Z,7.9
2018-10-04T10:09:59.829Z,7.8
2018-10-04T10:11:01.389Z,7.8
2018-10-04T10:12:02.946Z,7.8
2018-10-04T10:13:04.517Z,7.8
2018-10-04T10:14:06.134Z,7.9
2018-10-04T10:15:07.537Z,7.9
2018-10-04T10:16:08.788Z,7.9
2018-10-04T10:17:10.349Z,7.9
2018-10-04T10:18:11.748Z,7.2
2018-10-04T10:19:13.305Z,7.4
2018-10-04T10:20:14.890Z,7.5
2018-10-04T10:21:16.480Z,7.6
2018-10-04T10:22:18.064Z,7.7
2018-10-04T10:23:19.624Z,7.7
2018-10-04T10:24:21.197Z,7.7
2018-10-04T10:25:22.770Z,7.6
2018-10-04T10:26:24.328Z,7.6
2018-10-04T10:27:26.540Z,7.5
2018-10-04T10:28:28.160Z,7.4
2018-10-04T10:29:29.740Z,7.3
2018-10-04T10:30:31.164Z,7.2
2018-10-04T10:31:32.717Z,7.2
2018-10-04T10:32:34.298Z,7.2
2018-10-04T10:33:35.684Z,7.1
2018-10-04T10:34:37.355Z,7.2
2018-10-04T10:35:38.837Z,7.2
2018-10-04T10:36:40.420Z,7.2
2018-10-04T10:37:42.000Z,7.1
2018-10-04T10:38:43.590Z,7.1
2018-10-04T10:39:45.090Z,7.1
2018-10-04T10:40:46.665Z,7.1
2018-10-04T10:41:48.235Z,7.2
2018-10-04T10:42:49.484Z,7.2
2018-10-04T10:43:50.912Z,7.2
2018-10-04T10:44:52.182Z,7.2
2018-10-04T10:45:53.588Z,7.2
2018-10-04T10:46:55.139Z,7.2
2018-10-04T10:47:56.549Z,7.2
2018-10-04T10:48:58.122Z,7.2
2018-10-04T10:49:59.700Z,7.2
2018-10-04T10:51:01.279Z,7.2
2018-10-04T10:52:02.876Z,7.2
2018-10-04T10:53:04.645Z,7.2
2018-10-04T10:54:06.211Z,7.2
2018-10-04T10:55:07.775Z,7.2
2018-10-04T10:56:09.192Z,7.2
2018-10-04T10:57:10.772Z,7.2
2018-10-04T10:58:12.327Z,7.2
2018-10-04T10:59:13.953Z,7.2
2018-10-04T11:00:15.525Z,7.2
2018-10-04T11:01:18.102Z,7.2
2018-10-04T11:02:19.382Z,7.3
2018-10-04T11:03:20.955Z,7.3
2018-10-04T11:04:22.378Z,7.3
2018-10-04T11:05:23.951Z,7.4
2018-10-04T11:06:25.343Z,7.5
2018-10-04T11:07:26.743Z,7.5
2018-10-04T11:08:28.618Z,7.6
2018-10-04T11:09:30.079Z,7.7
2018-10-04T11:10:31.491Z,7.8
2018-10-04T11:11:33.694Z,7.9
2018-10-04T11:12:35.297Z,7.9
2018-10-04T11:13:36.853Z,7.9
2018-10-04T11:14:38.414Z,7.9
2018-10-04T11:15:39.979Z,7.9
2018-10-04T11:16:41.406Z,7.9
2018-10-04T11:17:43.240Z,7.9
2018-10-04T11:18:44.711Z,7.9
2018-10-04T11:19:46.275Z,7.9
2018-10-04T11:20:47.693Z,7.9
2018-10-04T11:22:03.991Z,7.9
2018-10-04T11:23:05.241Z,7.9
2018-10-04T11:24:06.900Z,7.9
2018-10-04T11:25:08.316Z,7.9
2018-10-04T11:26:09.890Z,7.9
2018-10-04T11:27:11.473Z,7.9
2018-10-04T11:28:12.885Z,7.9
2018-10-04T11:29:14.827Z,7.9
2018-10-04T11:30:16.044Z,7.9
2018-10-04T11:31:17.439Z,7.9
2018-10-04T11:32:19.010Z,7.9
2018-10-04T11:33:20.645Z,7.9
2018-10-04T11:34:22.230Z,7.9
2018-10-04T11:35:23.523Z,7.9
2018-10-04T11:36:25.090Z,7.9
2018-10-04T11:37:26.678Z,7.9
2018-10-04T11:38:28.252Z,7.9
2018-10-04T11:39:30.703Z,7.9
2018-10-04T11:40:32.188Z,7.9
2018-10-04T11:41:33.769Z,7.9
2018-10-04T11:42:35.362Z,7.9
2018-10-04T11:43:36.966Z,7.9
2018-10-04T11:44:38.518Z,7.9
2018-10-04T11:45:40.071Z,7.9
2018-10-04T11:46:41.689Z,7.9
2018-10-04T11:47:43.278Z,7.9
2018-10-04T11:48:44.837Z,7.9
2018-10-04T11:49:46.238Z,7.9
2018-10-04T11:50:47.813Z,7.9
2018-10-04T11:51:49.212Z,7.9
2018-10-04T11:52:50.610Z,7.9
2018-10-04T11:53:52.017Z,7.3
2018-10-04T11:54:53.582Z,7.3
2018-10-04T11:55:55.175Z,7.4
2018-10-04T11:56:56.751Z,7.5
2018-10-04T11:57:58.316Z,7.6
2018-10-04T11:58:59.888Z,7.7
2018-10-04T12:00:01.444Z,7.8
2018-10-04T12:01:03.097Z,7.8
2018-10-04T12:02:04.491Z,7.9
2018-10-04T12:03:06.070Z,7.9
2018-10-04T12:04:07.631Z,7.9
2018-10-04T12:05:09.113Z,7.9
2018-10-04T12:06:10.697Z,7.9
2018-10-04T12:07:12.848Z,7.9
2018-10-04T12:08:14.508Z,7.8
2018-10-04T12:09:16.091Z,7.8
2018-10-04T12:10:17.654Z,7.8
2018-10-04T12:11:19.226Z,7.8
2018-10-04T12:12:20.804Z,7.7
2018-10-04T12:13:23.095Z,7.7
2018-10-04T12:14:24.692Z,7.6
2018-10-04T12:15:26.236Z,7.4
2018-10-04T12:16:27.808Z,7.3
2018-10-04T12:17:29.391Z,7.2
2018-10-04T12:18:31.349Z,7.1
2018-10-04T12:19:32.921Z,7.2
2018-10-04T12:20:34.511Z,7.2
2018-10-04T12:21:36.068Z,7.2
2018-10-04T12:22:37.320Z,7.2
2018-10-04T12:23:38.890Z,7.2
2018-10-04T12:24:40.546Z,7.2
2018-10-04T12:25:42.110Z,7.2
2018-10-04T12:26:43.685Z,7.1
2018-10-04T12:27:45.264Z,7.2
2018-10-04T12:28:46.834Z,7.1
2018-10-04T12:29:48.434Z,7.2
2018-10-04T12:30:50.833Z,7.2
2018-10-04T12:31:52.330Z,7.2
2018-10-04T12:32:53.726Z,7.2
2018-10-04T12:33:55.296Z,7.2
2018-10-04T12:34:56.895Z,7.2
2018-10-04T12:35:58.588Z,7.2
2018-10-04T12:37:00.013Z,7.2
2018-10-04T12:38:01.415Z,7.2
2018-10-04T12:39:02.980Z,7.2
2018-10-04T12:40:04.550Z,7.2
2018-10-04T12:41:06.134Z,7.2
2018-10-04T12:42:07.521Z,7.2
2018-10-04T12:43:09.101Z,7.2
2018-10-04T12:44:11.200Z,7.2
2018-10-04T12:45:12.778Z,7.2
2018-10-04T12:46:14.339Z,7.2
2018-10-04T12:47:15.917Z,7.2
2018-10-04T12:48:17.510Z,7.2
2018-10-04T12:49:19.072Z,7.2
2018-10-04T12:50:20.643Z,7.2
2018-10-04T12:51:22.196Z,7.2
2018-10-04T12:52:23.814Z,7.2
2018-10-04T12:53:25.416Z,7.2
2018-10-04T12:54:27.540Z,7.2
2018-10-04T12:55:29.015Z,7.2
2018-10-04T12:56:30.398Z,7.2
2018-10-04T12:57:31.992Z,7.2
2018-10-04T12:58:33.218Z,7.2
2018-10-04T12:59:34.828Z,7.2
2018-10-04T13:00:36.405Z,7.2
2018-10-04T13:01:37.947Z,7.2
2018-10-04T13:02:39.503Z,7.3
2018-10-04T13:03:41.066Z,7.3
2018-10-04T13:04:42.630Z,7.3
2018-10-04T13:05:44.210Z,7.3
2018-10-04T13:06:46.586Z,7.3
2018-10-04T13:07:48.377Z,7.4
2018-10-04T13:08:49.954Z,7.4
2018-10-04T13:09:51.365Z,7.5
2018-10-04T13:10:52.976Z,7.6
2018-10-04T13:11:54.557Z,7.7
2018-10-04T13:12:56.120Z,7.8
2018-10-04T13:13:57.593Z,7.9
2018-10-04T13:14:59.171Z,7.9
2018-10-04T13:16:00.725Z,7.9
2018-10-04T13:17:02.301Z,7.9
2018-10-04T13:18:03.851Z,7.9
2018-10-04T13:19:05.415Z,7.9
2018-10-04T13:20:07.529Z,7.9
2018-10-04T13:21:10.837Z,7.9
2018-10-04T13:22:12.652Z,7.9
2018-10-04T13:23:14.229Z,7.9
2018-10-04T13:24:15.799Z,7.9
2018-10-04T13:25:17.376Z,7.9
2018-10-04T13:26:18.947Z,7.9
2018-10-04T13:27:20.518Z,7.9
2018-10-04T13:28:22.091Z,7.9
2018-10-04T13:29:23.485Z,7.9
2018-10-04T13:30:24.899Z,7.9
2018-10-04T13:31:26.321Z,7.9
2018-10-04T13:32:27.885Z,7.9
2018-10-04T13:33:29.505Z,7.9
2018-10-04T13:34:31.086Z,7.9
2018-10-04T13:35:32.326Z,7.9
2018-10-04T13:36:33.888Z,7.9
2018-10-04T13:37:35.490Z,7.9
2018-10-04T13:38:37.072Z,7.9
2018-10-04T13:39:38.315Z,7.9
2018-10-04T13:40:40.251Z,7.9
2018-10-04T13:41:41.739Z,7.9
2018-10-04T13:42:43.302Z,7.9
2018-10-04T13:43:44.701Z,7.9
2018-10-04T13:44:46.288Z,7.9
2018-10-04T13:45:47.758Z,7.9
2018-10-04T13:46:49.167Z,7.9
2018-10-04T13:47:50.738Z,7.9
2018-10-04T13:48:52.424Z,7.9
2018-10-04T13:49:54.012Z,7.9
2018-10-04T13:50:55.579Z,7.9
2018-10-04T13:51:57.145Z,7.9
2018-10-04T13:52:58.720Z,7.9
2018-10-04T13:54:00.110Z,7.9
2018-10-04T13:55:01.523Z,7.9
2018-10-04T13:56:03.079Z,7.9
2018-10-04T13:57:04.663Z,7.9
2018-10-04T13:58:06.239Z,7.9
2018-10-04T13:59:08.040Z,7.9
2018-10-04T14:00:09.627Z,7.9
2018-10-04T14:01:11.198Z,7.9
2018-10-04T14:02:12.756Z,7.9
2018-10-04T14:03:14.545Z,7.8
2018-10-04T14:04:16.464Z,7.8
2018-10-04T14:05:17.861Z,7.7
2018-10-04T14:06:20.438Z,7.6
2018-10-04T14:07:22.070Z,7.5
2018-10-04T14:08:23.466Z,7.4