createdAt,value
2017-10-27T00:00:54.272Z,0
2017-10-27T00:02:04.273Z,0
2017-10-27T00:03:13.945Z,0
2017-10-27T00:04:24.299Z,0
2017-10-27T00:05:34.642Z,0
2017-10-27T00:06:44.647Z,0
2017-10-27T00:07:54.987Z,0
2017-10-27T00:09:04.995Z,0
2017-10-27T00:10:15.340Z,0
2017-10-27T00:11:25.675Z,0
2017-10-27T00:12:36.015Z,0
2017-10-27T00:13:46.020Z,0
2017-10-27T00:14:56.025Z,0
2017-10-27T00:16:06.028Z,0
2017-10-27T00:17:16.377Z,0
2017-10-27T00:18:26.717Z,0
2017-10-27T00:19:36.048Z,0
2017-10-27T00:20:46.390Z,0
2017-10-27T00:21:56.393Z,0
2017-10-27T00:23:06.738Z,0
2017-10-27T00:24:17.084Z,0
2017-10-27T00:25:27.089Z,0
2017-10-27T00:26:37.440Z,0
2017-10-27T00:27:47.778Z,0
2017-10-27T00:28:58.114Z,0
2017-10-27T00:30:08.129Z,0
2017-10-27T00:31:18.146Z,0
2017-10-27T00:32:28.203Z,0
2017-10-27T00:33:38.548Z,0
2017-10-27T00:34:48.885Z,0
2017-10-27T00:35:59.219Z,0
2017-10-27T00:37:09.571Z,0
2017-10-27T00:38:19.918Z,0
2017-10-27T00:39:30.267Z,0
2017-10-27T00:40:39.942Z,0
2017-10-27T00:41:49.948Z,0
2017-10-27T00:43:00.300Z,0
2017-10-27T00:44:10.311Z,0
2017-10-27T00:45:20.657Z,0
2017-10-27T00:46:30.997Z,0
2017-10-27T00:47:41.005Z,0
2017-10-27T00:48:51.340Z,0
2017-10-27T00:50:01.348Z,0
2017-10-27T00:51:11.362Z,0
2017-10-27T00:52:21.373Z,0
2017-10-27T00:53:31.711Z,0
2017-10-27T00:54:42.048Z,0
2017-10-27T00:55:51.383Z,0
2017-10-27T00:57:01.384Z,0
2017-10-27T00:58:11.721Z,0
2017-10-27T00:59:22.066Z,0
2017-10-27T01:00:32.410Z,0
2017-10-27T01:01:42.429Z,0
2017-10-27T01:02:52.471Z,0
2017-10-27T01:04:02.835Z,0
2017-10-27T01:05:12.845Z,0
2017-10-27T01:06:23.200Z,0
2017-10-27T01:07:33.549Z,0
2017-10-27T01:08:43.552Z,0
2017-10-27T01:09:53.890Z,0
2017-10-27T01:11:04.232Z,0
2017-10-27T01:12:14.241Z,0
2017-10-27T01:13:24.600Z,0
2017-10-27T01:14:34.600Z,0
2017-10-27T01:15:44.938Z,0
2017-10-27T01:16:55.274Z,0
2017-10-27T01:18:05.606Z,0
2017-10-27T01:19:15.275Z,0
2017-10-27T01:20:25.611Z,0
2017-10-27T01:21:35.954Z,0
2017-10-27T01:22:46.288Z,0
2017-10-27T01:23:56.625Z,0
2017-10-27T01:25:06.960Z,0
2017-10-27T01:26:16.962Z,0
2017-10-27T01:27:27.307Z,0
2017-10-27T01:28:37.305Z,0
2017-10-27T01:29:47.311Z,0
2017-10-27T01:30:57.322Z,0
2017-10-27T01:32:07.657Z,0
2017-10-27T01:33:17.996Z,0
2017-10-27T01:34:27.667Z,0
2017-10-27T01:35:37.674Z,0
2017-10-27T01:36:47.775Z,0
2017-10-27T01:37:58.141Z,0
2017-10-27T01:39:08.144Z,0
2017-10-27T01:40:18.146Z,0
2017-10-27T01:41:28.489Z,0
2017-10-27T01:42:38.557Z,0
2017-10-27T01:43:48.894Z,0
2017-10-27T01:44:59.231Z,0
2017-10-27T01:46:09.572Z,0
2017-10-27T01:47:19.935Z,0
2017-10-27T01:48:30.285Z,0
2017-10-27T01:49:40.293Z,0
2017-10-27T01:50:50.635Z,0
2017-10-27T01:52:00.981Z,0
2017-10-27T01:53:10.654Z,0
2017-10-27T01:54:20.997Z,0
2017-10-27T01:55:31.333Z,0
2017-10-27T01:56:42.873Z,0
2017-10-27T01:57:53.200Z,0
2017-10-27T01:59:03.577Z,0
2017-10-27T02:00:13.915Z,0
2017-10-27T02:01:24.266Z,0
2017-10-27T02:02:34.613Z,0
2017-10-27T02:03:44.950Z,0
2017-10-27T02:04:55.297Z,0
2017-10-27T02:06:05.635Z,0
2017-10-27T02:07:15.971Z,0
2017-10-27T02:08:26.311Z,0
2017-10-27T02:09:36.648Z,0
2017-10-27T02:10:46.651Z,0
2017-10-27T02:11:56.994Z,0
2017-10-27T02:13:06.663Z,0
2017-10-27T02:14:17.001Z,0
2017-10-27T02:15:27.029Z,0
2017-10-27T02:16:37.032Z,0
2017-10-27T02:17:47.367Z,0
2017-10-27T02:18:57.375Z,0
2017-10-27T02:20:07.713Z,0
2017-10-27T02:21:18.049Z,0
2017-10-27T02:22:28.053Z,0
2017-10-27T02:23:38.389Z,0
2017-10-27T02:24:48.726Z,0
2017-10-27T02:25:59.092Z,0
2017-10-27T02:27:09.095Z,0
2017-10-27T02:28:19.095Z,0
2017-10-27T02:29:29.430Z,0
2017-10-27T02:30:39.432Z,0
2017-10-27T02:31:49.099Z,0
2017-10-27T02:32:59.452Z,0
2017-10-27T02:34:09.804Z,0
2017-10-27T02:35:20.140Z,0
2017-10-27T02:36:30.487Z,0
2017-10-27T02:37:40.839Z,0
2017-10-27T02:38:51.189Z,0
2017-10-27T02:40:01.201Z,0
2017-10-27T02:41:11.210Z,0
2017-10-27T02:42:21.548Z,0
2017-10-27T02:43:31.553Z,0
2017-10-27T02:44:41.911Z,0
2017-10-27T02:45:51.916Z,0
2017-10-27T02:47:02.265Z,0
2017-10-27T02:48:12.616Z,0
2017-10-27T02:49:22.967Z,0
2017-10-27T02:50:33.311Z,0
2017-10-27T02:51:43.347Z,0
2017-10-27T02:52:53.655Z,0
2017-10-27T02:54:03.999Z,0
2017-10-27T02:55:14.013Z,0
2017-10-27T02:56:24.351Z,0
2017-10-27T02:57:34.699Z,0
2017-10-27T02:58:45.044Z,0
2017-10-27T02:59:55.073Z,0
2017-10-27T03:01:05.420Z,0
2017-10-27T03:02:15.762Z,0
2017-10-27T03:03:26.107Z,0
2017-10-27T03:04:36.446Z,0
2017-10-27T03:05:46.792Z,0
2017-10-27T03:06:57.127Z,0
2017-10-27T03:08:07.127Z,0
2017-10-27T03:09:17.134Z,0
2017-10-27T03:10:27.151Z,0
2017-10-27T03:11:37.509Z,0
2017-10-27T03:12:47.854Z,0
2017-10-27T03:13:57.522Z,0
2017-10-27T03:15:07.860Z,0
2017-10-27T03:16:17.861Z,0
2017-10-27T03:17:28.204Z,0
2017-10-27T03:18:38.206Z,0
2017-10-27T03:19:48.549Z,0
2017-10-27T03:20:58.882Z,0
2017-10-27T03:22:11.220Z,0
2017-10-27T03:23:21.227Z,0
2017-10-27T03:24:31.559Z,0
2017-10-27T03:25:41.895Z,0
2017-10-27T03:26:52.232Z,0
2017-10-27T03:28:02.584Z,0
2017-10-27T03:29:12.938Z,0
2017-10-27T03:30:22.946Z,0
2017-10-27T03:31:33.298Z,0
2017-10-27T03:32:42.962Z,0
2017-10-27T03:33:53.303Z,0
2017-10-27T03:35:03.644Z,0
2017-10-27T03:36:13.996Z,0
2017-10-27T03:37:24.341Z,0
2017-10-27T03:38:34.340Z,0
2017-10-27T03:39:44.673Z,0
2017-10-27T03:40:55.022Z,0
2017-10-27T03:42:05.357Z,0
2017-10-27T03:43:15.359Z,0
2017-10-27T03:44:25.697Z,0
2017-10-27T03:45:36.390Z,0
2017-10-27T03:46:46.728Z,0
2017-10-27T03:47:57.071Z,0
2017-10-27T03:49:06.404Z,0
2017-10-27T03:50:16.401Z,0
2017-10-27T03:51:26.407Z,0
2017-10-27T03:52:36.415Z,0
2017-10-27T03:53:46.748Z,0
2017-10-27T03:54:56.766Z,0
2017-10-27T03:56:07.104Z,0
2017-10-27T03:57:16.822Z,0
2017-10-27T03:58:27.156Z,0
2017-10-27T03:59:37.492Z,0
2017-10-27T04:00:47.826Z,0
2017-10-27T04:01:57.491Z,0
2017-10-27T04:03:07.491Z,0
2017-10-27T04:04:17.849Z,0
2017-10-27T04:05:28.192Z,0
2017-10-27T04:06:38.210Z,0
2017-10-27T04:07:48.567Z,0
2017-10-27T04:08:58.916Z,0
2017-10-27T04:10:08.917Z,0
2017-10-27T04:11:18.918Z,0
2017-10-27T04:12:28.920Z,0
2017-10-27T04:13:39.257Z,0
2017-10-27T04:14:49.592Z,0
2017-10-27T04:15:59.592Z,0
2017-10-27T04:17:09.595Z,0
2017-10-27T04:18:19.943Z,0
2017-10-27T04:19:30.275Z,0
2017-10-27T04:20:40.611Z,0
2017-10-27T04:21:50.616Z,0
2017-10-27T04:23:00.630Z,0
2017-10-27T04:24:10.968Z,0
2017-10-27T04:25:21.308Z,0
2017-10-27T04:26:30.984Z,0
2017-10-27T04:27:40.994Z,0
2017-10-27T04:28:50.998Z,0
2017-10-27T04:30:01.332Z,0
2017-10-27T04:31:11.345Z,0
2017-10-27T04:32:21.341Z,0
2017-10-27T04:33:31.691Z,0
2017-10-27T04:34:42.026Z,0
2017-10-27T04:35:52.028Z,0
2017-10-27T04:37:02.374Z,0
2017-10-27T04:38:12.723Z,0
2017-10-27T04:39:22.732Z,0
2017-10-27T04:40:33.078Z,0
2017-10-27T04:41:43.080Z,0
2017-10-27T04:42:53.425Z,0
2017-10-27T04:44:05.763Z,0
2017-10-27T04:45:16.107Z,0
2017-10-27T04:46:26.449Z,0
2017-10-27T04:47:36.450Z,0
2017-10-27T04:48:46.792Z,0
2017-10-27T04:49:57.134Z,0
2017-10-27T04:51:07.134Z,0
2017-10-27T04:52:17.480Z,0
2017-10-27T04:53:27.834Z,0
2017-10-27T04:54:38.170Z,0
2017-10-27T04:55:48.507Z,0
2017-10-27T04:56:58.845Z,0
2017-10-27T04:58:08.847Z,0
2017-10-27T04:59:19.196Z,0
2017-10-27T05:00:29.216Z,0
2017-10-27T05:01:39.550Z,0
2017-10-27T05:02:49.885Z,0
2017-10-27T05:04:00.222Z,0
2017-10-27T05:05:10.566Z,0
2017-10-27T05:06:20.905Z,0
2017-10-27T05:07:31.245Z,0
2017-10-27T05:08:41.250Z,0
2017-10-27T05:09:51.255Z,0
2017-10-27T05:11:01.261Z,0
2017-10-27T05:12:10.928Z,0
2017-10-27T05:13:21.262Z,0
2017-10-27T05:14:31.610Z,0
2017-10-27T05:15:41.618Z,0
2017-10-27T05:16:51.625Z,0
2017-10-27T05:18:01.968Z,0
2017-10-27T05:19:11.976Z,0
2017-10-27T05:20:21.978Z,0
2017-10-27T05:21:31.643Z,0
2017-10-27T05:22:41.977Z,0
2017-10-27T05:23:51.997Z,0
2017-10-27T05:25:01.999Z,0
2017-10-27T05:26:12.353Z,0
2017-10-27T05:27:22.727Z,0
2017-10-27T05:28:33.065Z,0
2017-10-27T05:29:43.530Z,0
2017-10-27T05:30:53.540Z,0
2017-10-27T05:32:03.890Z,0
2017-10-27T05:33:13.890Z,0
2017-10-27T05:34:23.915Z,0
2017-10-27T05:35:34.262Z,0
2017-10-27T05:36:44.266Z,0
2017-10-27T05:37:54.617Z,0
2017-10-27T05:39:04.952Z,0
2017-10-27T05:40:14.293Z,0
2017-10-27T05:41:24.643Z,0
2017-10-27T05:42:34.310Z,0
2017-10-27T05:43:44.652Z,0
2017-10-27T05:44:53.987Z,0
2017-10-27T05:46:04.334Z,0
2017-10-27T05:47:14.335Z,0
2017-10-27T05:48:24.676Z,0
2017-10-27T05:49:35.015Z,0
2017-10-27T05:50:44.346Z,0
2017-10-27T05:51:54.349Z,0
2017-10-27T05:53:04.684Z,0
2017-10-27T05:54:14.688Z,0
2017-10-27T05:55:25.048Z,0
2017-10-27T05:56:35.388Z,0
2017-10-27T05:57:45.391Z,0
2017-10-27T05:58:55.770Z,0
2017-10-27T06:00:06.111Z,0
2017-10-27T06:01:16.446Z,0
2017-10-27T06:02:26.790Z,0
2017-10-27T06:03:37.126Z,0
2017-10-27T06:04:47.481Z,0
2017-10-27T06:05:57.818Z,0
2017-10-27T06:07:08.157Z,0
2017-10-27T06:08:18.172Z,0
2017-10-27T06:09:28.173Z,0
2017-10-27T06:10:38.509Z,0
2017-10-27T06:11:48.846Z,0
2017-10-27T06:12:59.190Z,0
2017-10-27T06:14:09.224Z,0
2017-10-27T06:15:19.589Z,0
2017-10-27T06:16:29.934Z,0
2017-10-27T06:17:40.279Z,5
2017-10-27T06:18:50.278Z,5
2017-10-27T06:20:00.277Z,5
2017-10-27T06:21:10.295Z,5
2017-10-27T06:22:20.636Z,10
2017-10-27T06:23:30.638Z,10
2017-10-27T06:24:40.654Z,10
2017-10-27T06:25:51.012Z,10
2017-10-27T06:27:01.349Z,10
2017-10-27T06:28:11.740Z,10
2017-10-27T06:29:21.758Z,10
2017-10-27T06:30:32.096Z,15
2017-10-27T06:31:42.099Z,15
2017-10-27T06:32:52.438Z,15
2017-10-27T06:34:02.778Z,15
2017-10-27T06:35:12.787Z,20
2017-10-27T06:36:23.130Z,20
2017-10-27T06:37:33.137Z,20
2017-10-27T06:38:43.146Z,25
2017-10-27T06:39:53.152Z,25
2017-10-27T06:41:03.492Z,30
2017-10-27T06:42:13.496Z,30
2017-10-27T06:43:23.497Z,30
2017-10-27T06:44:33.834Z,35
2017-10-27T06:45:43.843Z,35
2017-10-27T06:46:53.846Z,35
2017-10-27T06:48:04.188Z,35
2017-10-27T06:49:14.194Z,35
2017-10-27T06:50:24.529Z,35
2017-10-27T06:51:34.539Z,35
2017-10-27T06:52:44.877Z,35
2017-10-27T06:53:54.885Z,35
2017-10-27T06:55:04.557Z,35
2017-10-27T06:56:14.227Z,35
2017-10-27T06:57:24.570Z,35
2017-10-27T06:58:34.244Z,35
2017-10-27T06:59:44.580Z,35
2017-10-27T07:00:54.915Z,40
2017-10-27T07:02:04.920Z,40
2017-10-27T07:03:15.258Z,40
2017-10-27T07:04:25.260Z,45
2017-10-27T07:05:35.259Z,45
2017-10-27T07:06:45.263Z,40
2017-10-27T07:07:55.633Z,45
2017-10-27T07:09:06.053Z,45
2017-10-27T07:10:15.725Z,45
2017-10-27T07:11:26.092Z,45
2017-10-27T07:12:36.463Z,50
2017-10-27T07:13:46.473Z,50
2017-10-27T07:14:56.837Z,55
2017-10-27T07:16:07.195Z,60
2017-10-27T07:17:17.219Z,60
2017-10-27T07:18:27.230Z,65
2017-10-27T07:19:37.565Z,65
2017-10-27T07:20:47.566Z,65
2017-10-27T07:21:57.902Z,65
2017-10-27T07:23:07.905Z,65
2017-10-27T07:24:18.275Z,65
2017-10-27T07:25:28.625Z,65
2017-10-27T07:26:38.643Z,65
2017-10-27T07:27:48.311Z,70
2017-10-27T07:28:58.646Z,70
2017-10-27T07:30:08.650Z,70
2017-10-27T07:31:18.667Z,70
2017-10-27T07:32:28.695Z,70
2017-10-27T07:33:38.695Z,70
2017-10-27T07:34:48.366Z,70
2017-10-27T07:35:58.709Z,70
2017-10-27T07:37:08.377Z,70
2017-10-27T07:38:18.393Z,70
2017-10-27T07:39:28.755Z,70
2017-10-27T07:40:38.427Z,65
2017-10-27T07:41:48.769Z,65
2017-10-27T07:42:58.781Z,65
2017-10-27T07:44:08.814Z,60
2017-10-27T07:45:19.150Z,60
2017-10-27T07:46:29.155Z,60
2017-10-27T07:47:39.166Z,65
2017-10-27T07:48:49.172Z,65
2017-10-27T07:49:59.508Z,65
2017-10-27T07:51:09.179Z,70
2017-10-27T07:52:19.181Z,70
2017-10-27T07:53:29.197Z,70
2017-10-27T07:54:39.534Z,75
2017-10-27T07:55:49.869Z,75
2017-10-27T07:57:00.222Z,80
2017-10-27T07:58:10.580Z,80
2017-10-27T07:59:20.919Z,80
2017-10-27T08:00:30.938Z,80
2017-10-27T08:01:41.280Z,80
2017-10-27T08:02:51.618Z,80
2017-10-27T08:04:01.963Z,75
2017-10-27T08:05:11.990Z,75
2017-10-27T08:06:22.328Z,75
2017-10-27T08:07:32.001Z,75
2017-10-27T08:08:42.667Z,75
2017-10-27T08:09:52.669Z,75
2017-10-27T08:11:02.001Z,75
2017-10-27T08:12:12.004Z,80
2017-10-27T08:13:22.348Z,80
2017-10-27T08:14:32.686Z,85
2017-10-27T08:15:43.023Z,90
2017-10-27T08:16:52.697Z,90
2017-10-27T08:18:03.040Z,95
2017-10-27T08:19:13.059Z,95
2017-10-27T08:20:23.400Z,95
2017-10-27T08:21:33.405Z,90
2017-10-27T08:22:43.772Z,90
2017-10-27T08:23:54.110Z,90
2017-10-27T08:25:04.116Z,90
2017-10-27T08:26:16.462Z,90
2017-10-27T08:27:26.134Z,95
2017-10-27T08:28:36.479Z,100
2017-10-27T08:29:46.817Z,105
2017-10-27T08:30:57.156Z,110
2017-10-27T08:32:07.212Z,115
2017-10-27T08:33:17.226Z,120
2017-10-27T08:34:26.914Z,125
2017-10-27T08:35:37.274Z,130
2017-10-27T08:36:46.947Z,135
2017-10-27T08:37:56.949Z,140
2017-10-27T08:39:07.287Z,140
2017-10-27T08:40:17.622Z,145
2017-10-27T08:41:27.622Z,145
2017-10-27T08:42:37.636Z,150
2017-10-27T08:43:47.984Z,150
2017-10-27T08:44:58.330Z,155
2017-10-27T08:46:07.661Z,155
2017-10-27T08:47:18.034Z,160
2017-10-27T08:48:28.375Z,160
2017-10-27T08:49:38.769Z,160
2017-10-27T08:50:48.438Z,160
2017-10-27T08:51:58.780Z,155
2017-10-27T08:53:09.117Z,155
2017-10-27T08:54:19.454Z,150
2017-10-27T08:55:29.796Z,150
2017-10-27T08:56:39.810Z,145
2017-10-27T08:57:49.812Z,150
2017-10-27T08:59:00.154Z,150
2017-10-27T09:00:10.166Z,155
2017-10-27T09:01:22.503Z,160
2017-10-27T09:02:32.839Z,165
2017-10-27T09:03:43.178Z,175
2017-10-27T09:04:53.197Z,180
2017-10-27T09:06:02.850Z,190
2017-10-27T09:07:12.523Z,195
2017-10-27T09:08:22.540Z,205
2017-10-27T09:09:32.874Z,210
2017-10-27T09:10:43.215Z,210
2017-10-27T09:11:53.215Z,220
2017-10-27T09:13:03.219Z,220
2017-10-27T09:14:13.223Z,230
2017-10-27T09:15:23.604Z,235
2017-10-27T09:16:33.232Z,240
2017-10-27T09:17:42.908Z,240
2017-10-27T09:18:52.579Z,245
2017-10-27T09:20:02.249Z,240
2017-10-27T09:21:12.252Z,240
2017-10-27T09:22:22.261Z,240
2017-10-27T09:23:32.601Z,245
2017-10-27T09:24:42.941Z,245
2017-10-27T09:25:52.614Z,250
2017-10-27T09:27:02.632Z,255
2017-10-27T09:28:12.634Z,265
2017-10-27T09:29:22.972Z,275
2017-10-27T09:30:32.976Z,275
2017-10-27T09:31:43.317Z,285
2017-10-27T09:32:53.678Z,290
2017-10-27T09:34:04.023Z,295
2017-10-27T09:35:14.381Z,295
2017-10-27T09:36:24.392Z,285
2017-10-27T09:37:34.728Z,280
2017-10-27T09:38:45.081Z,275
2017-10-27T09:39:55.425Z,270
2017-10-27T09:41:05.772Z,265
2017-10-27T09:42:15.443Z,260
2017-10-27T09:43:25.796Z,260
2017-10-27T09:44:35.804Z,255
2017-10-27T09:45:45.829Z,245
2017-10-27T09:46:56.192Z,235
2017-10-27T09:48:06.532Z,225
2017-10-27T09:49:16.536Z,215
2017-10-27T09:50:26.881Z,210
2017-10-27T09:51:37.221Z,210
2017-10-27T09:52:47.559Z,200
2017-10-27T09:53:57.914Z,195
2017-10-27T09:55:07.920Z,190
2017-10-27T09:56:18.256Z,185
2017-10-27T09:57:28.609Z,180
2017-10-27T09:58:37.933Z,175
2017-10-27T09:59:48.283Z,170
2017-10-27T10:00:58.641Z,170
2017-10-27T10:02:08.646Z,170
2017-10-27T10:03:19.022Z,165
2017-10-27T10:04:29.396Z,170
2017-10-27T10:05:39.402Z,165
2017-10-27T10:06:49.749Z,165
2017-10-27T10:07:59.757Z,160
2017-10-27T10:09:09.771Z,155
2017-10-27T10:10:19.773Z,155
2017-10-27T10:11:29.779Z,155
2017-10-27T10:12:39.788Z,155
2017-10-27T10:13:49.810Z,165
2017-10-27T10:14:59.813Z,175
2017-10-27T10:16:10.153Z,185
2017-10-27T10:17:20.158Z,205
2017-10-27T10:18:30.162Z,235
2017-10-27T10:19:40.505Z,255
2017-10-27T10:20:50.851Z,275
2017-10-27T10:22:01.197Z,285
2017-10-27T10:23:11.561Z,290
2017-10-27T10:24:21.902Z,275
2017-10-27T10:25:32.246Z,265
2017-10-27T10:26:41.580Z,255
2017-10-27T10:27:51.583Z,240
2017-10-27T10:29:01.252Z,220
2017-10-27T10:30:11.256Z,210
2017-10-27T10:31:21.606Z,205
2017-10-27T10:32:31.967Z,210
2017-10-27T10:33:41.977Z,210
2017-10-27T10:34:52.345Z,215
2017-10-27T10:36:02.698Z,220
2017-10-27T10:37:13.056Z,210
2017-10-27T10:38:23.405Z,190
2017-10-27T10:39:33.414Z,190
2017-10-27T10:40:43.759Z,200
2017-10-27T10:41:53.770Z,215
2017-10-27T10:43:03.787Z,225
2017-10-27T10:44:13.788Z,230
2017-10-27T10:45:23.792Z,230
2017-10-27T10:46:33.472Z,235
2017-10-27T10:47:43.814Z,235
2017-10-27T10:48:53.817Z,235
2017-10-27T10:50:04.164Z,245
2017-10-27T10:51:14.164Z,265
2017-10-27T10:52:24.193Z,285
2017-10-27T10:53:34.547Z,300
2017-10-27T10:54:44.903Z,310
2017-10-27T10:55:54.919Z,320
2017-10-27T10:57:05.270Z,315
2017-10-27T10:58:15.294Z,315
2017-10-27T10:59:25.640Z,315
2017-10-27T11:00:35.994Z,325
2017-10-27T11:01:46.351Z,340
2017-10-27T11:02:56.689Z,345
2017-10-27T11:04:06.694Z,330
2017-10-27T11:05:16.700Z,310
2017-10-27T11:06:27.037Z,250
2017-10-27T11:07:37.387Z,195
2017-10-27T11:08:47.727Z,175
2017-10-27T11:09:57.734Z,170
2017-10-27T11:11:07.746Z,180
2017-10-27T11:12:17.754Z,185
2017-10-27T11:13:27.768Z,190
2017-10-27T11:14:38.116Z,190
2017-10-27T11:15:48.127Z,185
2017-10-27T11:16:58.136Z,185
2017-10-27T11:18:08.146Z,180
2017-10-27T11:19:18.501Z,175
2017-10-27T11:20:28.859Z,160
2017-10-27T11:21:38.884Z,150
2017-10-27T11:22:48.561Z,140
2017-10-27T11:23:58.231Z,130
2017-10-27T11:25:08.239Z,120
2017-10-27T11:26:18.243Z,120
2017-10-27T11:27:28.586Z,120
2017-10-27T11:28:38.931Z,125
2017-10-27T11:29:49.283Z,130
2017-10-27T11:30:59.626Z,145
2017-10-27T11:32:09.976Z,155
2017-10-27T11:33:20.392Z,170
2017-10-27T11:34:30.073Z,175
2017-10-27T11:35:39.741Z,175
2017-10-27T11:36:50.081Z,170
2017-10-27T11:38:00.420Z,170
2017-10-27T11:39:10.766Z,175
2017-10-27T11:40:20.842Z,180
2017-10-27T11:41:31.189Z,185
2017-10-27T11:42:41.212Z,190
2017-10-27T11:43:51.556Z,195
2017-10-27T11:45:01.891Z,200
2017-10-27T11:46:11.564Z,200
2017-10-27T11:47:21.903Z,200
2017-10-27T11:48:32.255Z,185
2017-10-27T11:49:42.591Z,180
2017-10-27T11:50:52.935Z,180
2017-10-27T11:52:02.960Z,190
2017-10-27T11:53:13.296Z,195
2017-10-27T11:54:23.300Z,185
2017-10-27T11:55:33.637Z,170
2017-10-27T11:56:43.304Z,160
2017-10-27T11:57:53.644Z,160
2017-10-27T11:59:03.654Z,160
2017-10-27T12:00:13.658Z,160
2017-10-27T12:01:23.333Z,165
2017-10-27T12:02:33.676Z,175
2017-10-27T12:03:43.679Z,185
2017-10-27T12:04:54.033Z,200
2017-10-27T12:06:04.372Z,210
2017-10-27T12:07:14.710Z,220
2017-10-27T12:08:25.063Z,225
2017-10-27T12:09:35.071Z,225
2017-10-27T12:10:45.408Z,215
2017-10-27T12:11:55.414Z,210
2017-10-27T12:13:05.754Z,195
2017-10-27T12:14:16.090Z,185
2017-10-27T12:15:25.766Z,180
2017-10-27T12:16:36.100Z,170
2017-10-27T12:17:46.107Z,160
2017-10-27T12:18:56.460Z,145
2017-10-27T12:20:06.472Z,135
2017-10-27T12:21:16.495Z,130
2017-10-27T12:22:26.500Z,125
2017-10-27T12:23:36.839Z,120
2017-10-27T12:24:47.181Z,120
2017-10-27T12:25:56.862Z,120
2017-10-27T12:27:07.203Z,125
2017-10-27T12:28:17.550Z,125
2017-10-27T12:29:27.890Z,125
2017-10-27T12:30:38.240Z,125
2017-10-27T12:31:48.576Z,125
2017-10-27T12:32:58.917Z,125
2017-10-27T12:34:09.256Z,130
2017-10-27T12:35:19.264Z,140
2017-10-27T12:36:29.604Z,150
2017-10-27T12:37:39.948Z,155
2017-10-27T12:38:49.952Z,160
2017-10-27T12:39:59.963Z,165
2017-10-27T12:41:10.303Z,165
2017-10-27T12:42:20.648Z,165
2017-10-27T12:43:30.997Z,165
2017-10-27T12:44:41.002Z,165
2017-10-27T12:45:51.365Z,160
2017-10-27T12:47:01.709Z,155
2017-10-27T12:48:11.713Z,155
2017-10-27T12:49:22.057Z,145
2017-10-27T12:50:32.409Z,140
2017-10-27T12:51:42.449Z,135
2017-10-27T12:52:52.456Z,135
2017-10-27T12:54:02.793Z,130
2017-10-27T12:55:12.797Z,130
2017-10-27T12:56:23.138Z,125
2017-10-27T12:57:33.156Z,125
2017-10-27T12:58:43.497Z,125
2017-10-27T12:59:53.845Z,120
2017-10-27T13:01:04.199Z,120
2017-10-27T13:02:14.200Z,125
2017-10-27T13:03:24.205Z,135
2017-10-27T13:04:34.227Z,140
2017-10-27T13:05:44.567Z,145
2017-10-27T13:06:54.909Z,140
2017-10-27T13:08:05.245Z,135
2017-10-27T13:09:15.584Z,130
2017-10-27T13:10:25.587Z,130
2017-10-27T13:11:35.258Z,125
2017-10-27T13:12:45.601Z,120
2017-10-27T13:13:55.951Z,120
2017-10-27T13:15:06.301Z,115
2017-10-27T13:16:16.672Z,105
2017-10-27T13:17:27.008Z,100
2017-10-27T13:18:37.352Z,95
2017-10-27T13:19:47.693Z,95
2017-10-27T13:20:58.035Z,95
2017-10-27T13:22:08.409Z,90
2017-10-27T13:23:18.746Z,90
2017-10-27T13:24:31.089Z,90
2017-10-27T13:25:41.430Z,90
2017-10-27T13:26:51.434Z,90
2017-10-27T13:28:01.438Z,90
2017-10-27T13:29:11.108Z,90
2017-10-27T13:30:21.450Z,90
2017-10-27T13:31:31.787Z,90
2017-10-27T13:32:42.123Z,85
2017-10-27T13:33:52.125Z,85
2017-10-27T13:35:02.462Z,85
2017-10-27T13:36:12.131Z,85
2017-10-27T13:37:22.480Z,80
2017-10-27T13:38:32.824Z,80
2017-10-27T13:39:43.167Z,80
2017-10-27T13:40:53.511Z,85
2017-10-27T13:42:03.851Z,85
2017-10-27T13:43:14.189Z,90
2017-10-27T13:44:24.192Z,90
2017-10-27T13:45:34.538Z,90
2017-10-27T13:46:44.545Z,95
2017-10-27T13:47:54.219Z,90
2017-10-27T13:49:04.230Z,90
2017-10-27T13:50:14.575Z,85
2017-10-27T13:51:24.948Z,80
2017-10-27T13:52:35.286Z,75
2017-10-27T13:53:45.295Z,70
2017-10-27T13:54:55.638Z,70
2017-10-27T13:56:05.647Z,65
2017-10-27T13:57:15.994Z,65
2017-10-27T13:58:25.997Z,65
2017-10-27T13:59:36.228Z,65
2017-10-27T14:00:46.584Z,60
2017-10-27T14:01:56.587Z,60
2017-10-27T14:03:06.599Z,60
2017-10-27T14:04:16.953Z,55
2017-10-27T14:05:26.956Z,55
2017-10-27T14:06:36.969Z,55
2017-10-27T14:07:46.979Z,50
2017-10-27T14:08:57.315Z,50
2017-10-27T14:10:07.319Z,45
2017-10-27T14:11:17.701Z,45
2017-10-27T14:12:27.742Z,45
2017-10-27T14:13:38.086Z,45
2017-10-27T14:14:48.089Z,40
2017-10-27T14:15:58.437Z,40
2017-10-27T14:17:08.443Z,40
2017-10-27T14:18:18.487Z,40
2017-10-27T14:19:28.491Z,40
2017-10-27T14:20:38.856Z,40
2017-10-27T14:21:48.510Z,40
2017-10-27T14:22:58.855Z,40
2017-10-27T14:24:09.196Z,35
2017-10-27T14:25:19.536Z,35
2017-10-27T14:26:29.891Z,35
2017-10-27T14:27:39.904Z,35
2017-10-27T14:28:50.249Z,35
2017-10-27T14:30:00.586Z,35
2017-10-27T14:31:10.597Z,35
2017-10-27T14:32:20.607Z,30
2017-10-27T14:33:30.962Z,30
2017-10-27T14:34:41.300Z,30
2017-10-27T14:35:50.970Z,30
2017-10-27T14:37:01.318Z,30
2017-10-27T14:38:11.657Z,30
2017-10-27T14:39:21.994Z,25
2017-10-27T14:40:32.338Z,25
2017-10-27T14:41:42.341Z,25
2017-10-27T14:42:52.683Z,25
2017-10-27T14:44:03.034Z,20
2017-10-27T14:45:13.374Z,20
2017-10-27T14:46:25.715Z,20
2017-10-27T14:47:36.065Z,20
2017-10-27T14:48:46.075Z,15
2017-10-27T14:49:56.413Z,15
2017-10-27T14:51:06.420Z,15
2017-10-27T14:52:16.425Z,15
2017-10-27T14:53:26.766Z,15
2017-10-27T14:54:37.111Z,15
2017-10-27T14:55:47.112Z,15
2017-10-27T14:56:57.456Z,10
2017-10-27T14:58:07.463Z,10
2017-10-27T14:59:17.815Z,10
2017-10-27T15:00:27.826Z,10
2017-10-27T15:01:38.167Z,10
2017-10-27T15:02:48.172Z,10
2017-10-27T15:04:00.176Z,10
2017-10-27T15:05:10.180Z,5
2017-10-27T15:06:20.205Z,5
2017-10-27T15:07:30.219Z,5
2017-10-27T15:08:40.558Z,5
2017-10-27T15:09:50.233Z,5
2017-10-27T15:11:00.239Z,5
2017-10-27T15:12:10.244Z,5
2017-10-27T15:13:19.912Z,5
2017-10-27T15:14:29.912Z,5
2017-10-27T15:15:39.584Z,5
2017-10-27T15:16:49.930Z,5
2017-10-27T15:18:00.279Z,5
2017-10-27T15:19:10.299Z,5
2017-10-27T15:20:20.651Z,5
2017-10-27T15:21:30.657Z,5
2017-10-27T15:22:40.660Z,0
2017-10-27T15:23:50.997Z,0
2017-10-27T15:25:01.340Z,0
2017-10-27T15:26:11.351Z,0
2017-10-27T15:27:22.006Z,0
2017-10-27T15:28:31.674Z,0
2017-10-27T15:29:42.046Z,0
2017-10-27T15:30:52.058Z,0
2017-10-27T15:32:02.073Z,0
2017-10-27T15:33:12.415Z,0
2017-10-27T15:34:22.763Z,0
2017-10-27T15:35:33.104Z,0
2017-10-27T15:36:43.442Z,0
2017-10-27T15:37:53.803Z,0
2017-10-27T15:39:03.478Z,0
2017-10-27T15:40:13.480Z,0
2017-10-27T15:41:23.491Z,0
2017-10-27T15:42:33.867Z,0
2017-10-27T15:43:43.878Z,0
2017-10-27T15:44:54.215Z,0
2017-10-27T15:46:04.559Z,0
2017-10-27T15:47:14.568Z,0
2017-10-27T15:48:24.906Z,0
2017-10-27T15:49:34.911Z,0
2017-10-27T15:50:45.246Z,0
2017-10-27T15:51:55.257Z,0
2017-10-27T15:53:05.593Z,0
2017-10-27T15:54:15.269Z,0
2017-10-27T15:55:24.958Z,0
2017-10-27T15:56:35.297Z,0
2017-10-27T15:57:44.641Z,0
2017-10-27T15:58:54.996Z,0
2017-10-27T16:00:05.007Z,0
2017-10-27T16:01:15.012Z,0
2017-10-27T16:02:25.014Z,0
2017-10-27T16:03:35.400Z,0
2017-10-27T16:04:45.757Z,0
2017-10-27T16:05:56.121Z,0
2017-10-27T16:07:06.463Z,0
2017-10-27T16:08:16.484Z,0
2017-10-27T16:09:26.824Z,0
2017-10-27T16:10:37.168Z,0
2017-10-27T16:11:47.178Z,0
2017-10-27T16:12:57.522Z,0
2017-10-27T16:14:07.525Z,0
2017-10-27T16:15:17.869Z,0
2017-10-27T16:16:28.219Z,0
2017-10-27T16:17:38.223Z,0
2017-10-27T16:18:48.560Z,0
2017-10-27T16:19:58.862Z,0
2017-10-27T16:21:08.530Z,0
2017-10-27T16:22:18.877Z,0
2017-10-27T16:23:29.221Z,0
2017-10-27T16:24:39.233Z,0
2017-10-27T16:25:49.590Z,0
2017-10-27T16:26:59.956Z,0
2017-10-27T16:28:09.978Z,0
2017-10-27T16:29:20.313Z,0
2017-10-27T16:30:30.663Z,0
2017-10-27T16:31:40.671Z,0
2017-10-27T16:32:51.009Z,0
2017-10-27T16:34:01.365Z,0
2017-10-27T16:35:11.711Z,0
2017-10-27T16:36:22.054Z,0
2017-10-27T16:37:32.399Z,0
2017-10-27T16:38:42.738Z,0
2017-10-27T16:39:52.740Z,0
2017-10-27T16:41:03.082Z,0
2017-10-27T16:42:13.426Z,0
2017-10-27T16:43:23.777Z,0
2017-10-27T16:44:34.122Z,0
2017-10-27T16:45:44.144Z,0
2017-10-27T16:46:54.484Z,0
2017-10-27T16:48:04.822Z,0