createdAt,value
2019-01-08T00:07:42.285Z,38.37
2019-01-08T00:22:46.208Z,42.73
2019-01-08T00:37:50.166Z,35.87
2019-01-08T00:52:54.006Z,30.87
2019-01-08T01:07:57.925Z,37.27
2019-01-08T01:23:01.846Z,38.07
2019-01-08T01:38:05.744Z,37.40
2019-01-08T01:53:09.576Z,29.57
2019-01-08T02:08:13.406Z,30.40
2019-01-08T02:23:17.325Z,29.90
2019-01-08T02:38:21.246Z,35.03
2019-01-08T02:53:44.525Z,35.90
2019-01-08T03:08:48.412Z,36.37
2019-01-08T03:23:52.294Z,34.70
2019-01-08T03:38:56.205Z,33.23
2019-01-08T03:54:00.101Z,39.10
2019-01-08T04:09:05.165Z,33.07
2019-01-08T04:24:09.086Z,36.73
2019-01-08T04:39:12.926Z,33.53
2019-01-08T04:54:16.819Z,35.03
2019-01-08T05:09:20.737Z,33.03
2019-01-08T05:24:24.565Z,32.60
2019-01-08T05:39:28.405Z,36.03
2019-01-08T05:54:32.365Z,36.33
2019-01-08T06:09:36.288Z,36.40
2019-01-08T06:24:40.168Z,52.90
2019-01-08T06:39:44.125Z,98.07
2019-01-08T06:55:07.876Z,112.97
2019-01-08T07:10:11.710Z,80.63
2019-01-08T07:25:15.505Z,81.77
2019-01-08T07:40:19.366Z,35.87
2019-01-08T08:05:27.502Z,11.47
2019-01-08T08:20:31.320Z,11.13
2019-01-08T08:35:35.224Z,11.37
2019-01-08T08:50:39.066Z,9.83
2019-01-08T09:05:42.933Z,11.10
2019-01-08T09:20:46.724Z,8.67
2019-01-08T09:35:50.850Z,11.67
2019-01-08T09:50:54.811Z,10.60
2019-01-08T10:05:58.751Z,9.47
2019-01-08T10:21:03.812Z,9.53
2019-01-08T10:36:07.621Z,10.40
2019-01-08T10:51:11.488Z,9.93
2019-01-08T11:06:15.377Z,8.93
2019-01-08T11:21:19.234Z,12.53
2019-01-08T11:36:23.124Z,12.60
2019-01-08T11:51:27.169Z,17.33
2019-01-08T12:06:30.965Z,50.57
2019-01-08T12:21:34.807Z,41.43
2019-01-08T12:36:38.714Z,48.77
2019-01-08T12:51:42.531Z,46.77
2019-01-08T13:06:46.368Z,52.23
2019-01-08T13:21:51.784Z,48.70
2019-01-08T13:36:55.645Z,51.53
2019-01-08T13:51:59.641Z,49.73
2019-01-08T14:07:03.485Z,45.83
2019-01-08T14:22:07.293Z,44.80
2019-01-08T14:37:11.139Z,44.43
2019-01-08T14:52:15.156Z,38.87
2019-01-08T15:07:19.005Z,38.90
2019-01-08T15:34:55.935Z,30.53
2019-01-08T15:49:59.831Z,33.67
2019-01-08T16:05:03.735Z,35.43
2019-01-08T16:20:08.591Z,27.40
2019-01-08T16:35:12.564Z,24.33
2019-01-08T16:50:17.577Z,25.80
2019-01-08T17:05:21.611Z,25.20
2019-01-08T17:20:31.246Z,19.83
2019-01-08T17:35:35.277Z,17.97
2019-01-08T17:50:53.251Z,16.63
2019-01-08T18:06:00.289Z,18.57
2019-01-08T18:21:04.325Z,15.50
2019-01-08T18:36:08.482Z,17.33
2019-01-08T18:51:12.700Z,15.63
2019-01-08T19:06:16.821Z,15.60
2019-01-08T19:21:20.935Z,12.90
2019-01-08T19:36:25.018Z,12.00
2019-01-08T19:51:29.192Z,14.20
2019-01-08T20:06:33.220Z,13.20
2019-01-08T20:21:37.448Z,12.10
2019-01-08T20:36:47.291Z,10.03
2019-01-08T20:51:51.590Z,10.83
2019-01-08T21:06:55.646Z,10.20
2019-01-08T21:21:59.966Z,10.87
2019-01-08T21:37:06.285Z,9.63
2019-01-08T21:52:10.326Z,9.50
2019-01-08T22:07:14.765Z,9.40
2019-01-08T22:22:20.567Z,9.57
2019-01-08T22:37:24.525Z,8.20
2019-01-08T22:52:29.413Z,8.83
2019-01-08T23:07:33.211Z,9.10
2019-01-08T23:22:39.773Z,9.10
2019-01-08T23:37:43.743Z,8.60
2019-01-08T23:53:02.487Z,7.93
