createdAt,value
2023-08-06T00:02:08.593Z,1.75
2023-08-06T00:04:57.266Z,1.40
2023-08-06T00:07:47.282Z,1.38
2023-08-06T00:10:36.124Z,1.50
2023-08-06T00:13:24.831Z,1.65
2023-08-06T00:16:14.335Z,1.58
2023-08-06T00:19:03.648Z,1.30
2023-08-06T00:21:52.500Z,1.60
2023-08-06T00:24:42.678Z,1.67
2023-08-06T00:27:31.516Z,1.15
2023-08-06T00:30:20.354Z,1.50
2023-08-06T00:33:09.023Z,1.42
2023-08-06T00:35:57.816Z,2.17
2023-08-06T00:38:46.499Z,2.15
2023-08-06T00:41:36.654Z,2.03
2023-08-06T00:44:25.485Z,2.28
2023-08-06T00:47:14.248Z,1.70
2023-08-06T00:50:02.978Z,1.50
2023-08-06T00:52:51.719Z,1.25
2023-08-06T00:55:40.510Z,1.23
2023-08-06T00:58:30.946Z,1.40
2023-08-06T01:01:19.560Z,1.30
2023-08-06T01:04:08.409Z,1.40
2023-08-06T01:07:08.658Z,1.50
2023-08-06T01:10:10.478Z,1.55
2023-08-06T01:13:11.585Z,1.48
2023-08-06T01:16:03.271Z,1.30
2023-08-06T01:18:52.622Z,1.65
2023-08-06T01:21:42.961Z,1.30
2023-08-06T01:24:32.093Z,1.65
2023-08-06T01:27:29.469Z,1.70
2023-08-06T01:30:22.917Z,2.13
2023-08-06T01:33:19.162Z,1.58
2023-08-06T01:36:09.514Z,1.67
2023-08-06T01:39:00.381Z,1.83
2023-08-06T01:41:49.382Z,1.55
2023-08-06T01:44:38.178Z,1.63
2023-08-06T01:47:27.200Z,1.63
2023-08-06T01:50:16.404Z,2.17
2023-08-06T01:53:05.028Z,1.73
2023-08-06T01:55:55.126Z,1.90
2023-08-06T01:58:43.812Z,1.67
2023-08-06T02:01:32.504Z,1.95
2023-08-06T02:04:21.363Z,1.80
2023-08-06T02:07:09.995Z,1.50
2023-08-06T02:09:58.680Z,2.03
2023-08-06T02:12:48.704Z,1.77
2023-08-06T02:15:37.393Z,1.20
2023-08-06T02:18:26.084Z,1.80
2023-08-06T02:21:14.798Z,2.20
2023-08-06T02:24:03.427Z,1.67
2023-08-06T02:26:52.685Z,2.25
2023-08-06T02:29:44.195Z,2.22
2023-08-06T02:32:33.472Z,1.80
2023-08-06T02:35:22.155Z,1.92
2023-08-06T02:38:10.877Z,1.48
2023-08-06T02:40:59.604Z,1.42
2023-08-06T02:43:48.267Z,1.50
2023-08-06T02:46:38.319Z,2.53
2023-08-06T02:49:26.911Z,2.13
2023-08-06T02:52:15.633Z,1.80
2023-08-06T02:55:04.349Z,1.23
2023-08-06T02:57:53.061Z,1.50
2023-08-06T03:00:41.687Z,1.50
2023-08-06T03:03:32.039Z,1.13
2023-08-06T03:06:20.808Z,1.30
2023-08-06T03:09:09.399Z,1.30
2023-08-06T03:11:58.079Z,1.42
2023-08-06T03:14:46.769Z,1.17
2023-08-06T03:17:35.550Z,1.15
2023-08-06T03:20:26.230Z,0.98
2023-08-06T03:23:14.849Z,1.38
2023-08-06T03:26:04.589Z,0.93
2023-08-06T03:28:53.222Z,1.23
2023-08-06T03:31:42.313Z,0.95
2023-08-06T03:34:31.168Z,1.45
2023-08-06T03:37:21.193Z,1.45
2023-08-06T03:40:11.153Z,0.93
2023-08-06T03:42:59.841Z,1.17
2023-08-06T03:45:48.508Z,1.50
2023-08-06T03:48:37.223Z,1.17
2023-08-06T03:51:25.874Z,1.40
2023-08-06T03:54:16.018Z,1.60
2023-08-06T03:57:05.055Z,1.17
2023-08-06T03:59:55.429Z,1.38
2023-08-06T04:02:44.676Z,1.15
2023-08-06T04:05:34.594Z,1.42
2023-08-06T04:08:23.393Z,0.90
2023-08-06T04:11:14.299Z,0.90
2023-08-06T04:14:02.902Z,1.02
2023-08-06T04:16:51.539Z,1.00
2023-08-06T04:19:40.339Z,1.10
2023-08-06T04:22:28.995Z,0.88
2023-08-06T04:25:21.918Z,1.05
2023-08-06T04:28:11.968Z,0.98
2023-08-06T04:31:02.114Z,0.80
2023-08-06T04:33:50.947Z,0.68
2023-08-06T04:36:40.194Z,1.13
2023-08-06T04:39:29.317Z,0.82
2023-08-06T04:42:18.394Z,0.90
2023-08-06T04:45:10.481Z,0.63
2023-08-06T04:47:59.592Z,1.00
2023-08-06T04:50:49.506Z,0.47
2023-08-06T04:53:38.926Z,1.10
2023-08-06T04:56:28.086Z,1.00
2023-08-06T04:59:16.995Z,0.88
2023-08-06T05:02:08.047Z,0.80
2023-08-06T05:04:56.891Z,0.85
2023-08-06T05:07:45.739Z,0.90
2023-08-06T05:10:34.991Z,0.77
2023-08-06T05:13:23.926Z,0.68
2023-08-06T05:16:12.842Z,0.63
2023-08-06T05:19:03.116Z,1.30
2023-08-06T05:21:52.314Z,0.90
2023-08-06T05:24:41.574Z,0.82
2023-08-06T05:27:30.585Z,0.88
2023-08-06T05:30:19.759Z,1.10
2023-08-06T05:33:08.777Z,0.95
2023-08-06T05:35:59.360Z,0.90
2023-08-06T05:38:48.512Z,0.70
2023-08-06T05:41:37.415Z,1.10
2023-08-06T05:44:26.652Z,0.68
2023-08-06T05:47:15.496Z,0.88
2023-08-06T05:50:04.586Z,0.73
2023-08-06T05:52:55.664Z,1.00
2023-08-06T05:55:44.505Z,1.13
2023-08-06T05:58:33.562Z,1.25
2023-08-06T06:01:22.668Z,0.93
2023-08-06T06:04:11.741Z,0.80
2023-08-06T06:07:00.572Z,0.70
2023-08-06T06:09:51.072Z,1.15
2023-08-06T06:12:41.889Z,0.73
2023-08-06T06:15:30.853Z,1.02
2023-08-06T06:18:19.694Z,1.00
2023-08-06T06:21:08.891Z,0.98
2023-08-06T06:23:58.002Z,1.20
2023-08-06T06:26:48.455Z,1.08
2023-08-06T06:29:37.377Z,1.40
2023-08-06T06:32:26.708Z,1.40
2023-08-06T06:35:15.682Z,1.50
2023-08-06T06:38:04.799Z,1.98
2023-08-06T06:40:57.489Z,1.63
2023-08-06T06:43:47.897Z,1.05
2023-08-06T06:46:37.463Z,1.20
2023-08-06T06:49:26.664Z,1.58
2023-08-06T06:52:15.635Z,1.42
2023-08-06T06:55:05.095Z,2.08
2023-08-06T06:57:53.780Z,2.33
2023-08-06T07:00:43.796Z,2.03
2023-08-06T07:03:32.560Z,2.08
2023-08-06T07:06:21.255Z,1.90
2023-08-06T07:09:09.897Z,1.60
2023-08-06T07:11:58.601Z,1.70
2023-08-06T07:14:47.208Z,1.45
2023-08-06T07:17:37.302Z,1.63
2023-08-06T07:20:26.218Z,1.92
2023-08-06T07:23:14.834Z,1.70
2023-08-06T07:26:03.480Z,1.52
2023-08-06T07:28:52.159Z,1.58
2023-08-06T07:31:40.803Z,1.73
2023-08-06T07:34:30.863Z,1.25
2023-08-06T07:37:19.475Z,1.70
2023-08-06T07:40:09.737Z,2.10
2023-08-06T07:42:58.504Z,1.70
2023-08-06T07:45:47.128Z,1.23
2023-08-06T07:48:36.003Z,2.08
2023-08-06T07:51:26.197Z,1.65
2023-08-06T07:54:15.097Z,2.03
2023-08-06T07:57:04.088Z,1.10
2023-08-06T07:59:54.671Z,1.45
2023-08-06T08:02:44.195Z,1.33
2023-08-06T08:05:33.768Z,1.50
2023-08-06T08:08:24.082Z,1.42
2023-08-06T08:11:13.048Z,2.33
2023-08-06T08:14:02.552Z,1.92
2023-08-06T08:16:51.523Z,1.23
2023-08-06T08:19:44.764Z,1.25
2023-08-06T08:22:33.826Z,1.27
2023-08-06T08:25:23.927Z,1.05
2023-08-06T08:28:12.623Z,0.85
2023-08-06T08:31:01.364Z,1.08
2023-08-06T08:33:50.824Z,1.08
2023-08-06T08:36:41.067Z,0.80
2023-08-06T08:39:29.751Z,0.85
2023-08-06T08:42:19.818Z,1.20
2023-08-06T08:45:15.751Z,0.90
2023-08-06T08:48:04.670Z,0.98
2023-08-06T08:50:53.485Z,0.73
2023-08-06T08:53:43.291Z,0.90
2023-08-06T08:56:32.043Z,1.05
2023-08-06T08:59:23.593Z,1.35
2023-08-06T09:02:14.318Z,1.35
2023-08-06T09:05:04.402Z,1.10
2023-08-06T09:07:55.792Z,0.77
2023-08-06T09:10:46.120Z,0.80
2023-08-06T09:13:34.913Z,1.27
2023-08-06T09:16:25.318Z,0.82
2023-08-06T09:19:16.546Z,0.50
2023-08-06T09:22:11.978Z,0.70
2023-08-06T09:25:00.819Z,1.77
2023-08-06T09:27:49.557Z,0.70
2023-08-06T09:30:40.098Z,0.93
2023-08-06T09:33:32.193Z,1.00
2023-08-06T09:36:20.860Z,0.90
2023-08-06T09:39:15.745Z,2.72
2023-08-06T09:42:05.737Z,2.10
2023-08-06T09:44:59.393Z,2.55
2023-08-06T09:47:58.327Z,3.08
2023-08-06T09:50:53.256Z,1.75
2023-08-06T09:53:43.533Z,1.67
2023-08-06T09:56:38.544Z,1.50
2023-08-06T09:59:27.670Z,6.32
2023-08-06T10:02:16.686Z,7.13
2023-08-06T10:05:05.604Z,1.52
2023-08-06T10:07:57.014Z,1.95
2023-08-06T10:10:46.449Z,1.10
2023-08-06T10:13:37.132Z,1.00
2023-08-06T10:16:26.213Z,1.10
2023-08-06T10:19:17.113Z,1.15
2023-08-06T10:22:13.557Z,1.00
2023-08-06T10:25:06.604Z,1.05
2023-08-06T10:27:57.959Z,1.10
2023-08-06T10:30:48.175Z,0.98
2023-08-06T10:33:47.245Z,0.93
2023-08-06T10:36:36.592Z,2.10
2023-08-06T10:39:30.900Z,1.50
2023-08-06T10:42:29.900Z,0.95
2023-08-06T10:45:20.293Z,1.02
2023-08-06T10:48:09.148Z,0.98
2023-08-06T10:50:59.368Z,1.17
2023-08-06T10:53:49.645Z,1.17
2023-08-06T10:56:43.372Z,0.93
2023-08-06T10:59:33.657Z,0.98
2023-08-06T11:02:22.584Z,0.90
2023-08-06T11:05:12.343Z,0.68
2023-08-06T11:08:01.006Z,0.93
2023-08-06T11:11:01.752Z,0.82
2023-08-06T11:13:53.440Z,0.80
2023-08-06T11:16:43.591Z,0.80
2023-08-06T11:19:32.401Z,0.80
2023-08-06T11:22:21.074Z,1.20
2023-08-06T11:25:10.223Z,1.20
2023-08-06T11:27:58.970Z,0.85
2023-08-06T11:30:47.675Z,0.80
2023-08-06T11:33:37.767Z,0.85
2023-08-06T11:36:32.970Z,0.90
2023-08-06T11:39:22.253Z,0.77
2023-08-06T11:42:11.318Z,0.90
2023-08-06T11:45:00.165Z,0.88
2023-08-06T11:47:54.452Z,0.80
2023-08-06T11:50:45.343Z,0.40
2023-08-06T11:53:34.450Z,0.70
2023-08-06T11:56:23.370Z,0.80
2023-08-06T11:59:14.669Z,0.85
2023-08-06T12:02:06.794Z,0.90
2023-08-06T12:05:06.819Z,0.73
2023-08-06T12:07:59.391Z,0.68
2023-08-06T12:10:49.213Z,0.55
2023-08-06T12:13:37.916Z,0.73
2023-08-06T12:16:26.938Z,0.50
2023-08-06T12:19:15.722Z,0.70
2023-08-06T12:22:04.889Z,1.13
2023-08-06T12:24:54.932Z,0.60
2023-08-06T12:27:45.452Z,0.47
2023-08-06T12:30:34.225Z,0.80
2023-08-06T12:33:22.944Z,1.23
2023-08-06T12:36:11.614Z,0.60
2023-08-06T12:39:00.378Z,0.90
2023-08-06T12:41:50.474Z,1.40
2023-08-06T12:44:39.241Z,1.15
2023-08-06T12:47:28.072Z,1.05
2023-08-06T12:50:18.351Z,1.10
2023-08-06T12:53:07.198Z,1.42
2023-08-06T12:55:56.008Z,1.20
2023-08-06T12:58:48.890Z,1.52
2023-08-06T13:01:37.748Z,1.08
2023-08-06T13:04:26.693Z,0.98
2023-08-06T13:07:15.534Z,1.10
2023-08-06T13:10:05.150Z,1.40
2023-08-06T13:12:53.915Z,1.20
2023-08-06T13:15:44.068Z,1.15
2023-08-06T13:18:32.885Z,0.90
2023-08-06T13:21:21.596Z,1.15
2023-08-06T13:24:10.621Z,1.50
2023-08-06T13:26:59.590Z,0.98
2023-08-06T13:29:48.630Z,0.93
2023-08-06T13:32:39.021Z,0.90
2023-08-06T13:35:27.910Z,1.10
2023-08-06T13:38:16.749Z,0.80
2023-08-06T13:41:06.662Z,0.77
2023-08-06T13:43:55.331Z,0.57
2023-08-06T13:46:45.070Z,0.70
2023-08-06T13:49:39.875Z,0.93
2023-08-06T13:52:29.684Z,0.75
2023-08-06T13:55:18.350Z,0.73
2023-08-06T13:58:06.933Z,0.70
2023-08-06T14:00:56.612Z,0.60
2023-08-06T14:03:45.407Z,0.68
2023-08-06T14:06:35.667Z,0.80
2023-08-06T14:09:24.539Z,0.65
2023-08-06T14:12:13.531Z,0.73
2023-08-06T14:15:03.078Z,0.63
2023-08-06T14:17:51.901Z,0.82
2023-08-06T14:20:41.059Z,0.75
2023-08-06T14:23:31.159Z,0.90
2023-08-06T14:26:19.878Z,0.60
2023-08-06T14:29:08.937Z,0.80
2023-08-06T14:31:57.764Z,0.50
2023-08-06T14:34:47.086Z,0.90
2023-08-06T14:37:36.468Z,0.60
2023-08-06T14:40:29.685Z,0.73
2023-08-06T14:43:18.532Z,0.73
2023-08-06T14:46:07.242Z,0.80
2023-08-06T14:48:56.017Z,0.80
2023-08-06T14:51:44.709Z,0.75
2023-08-06T14:54:33.496Z,0.80
2023-08-06T14:57:28.857Z,1.23
2023-08-06T15:00:17.789Z,0.90
2023-08-06T15:03:06.452Z,0.60
2023-08-06T15:05:55.159Z,0.82
2023-08-06T15:08:47.805Z,1.00
2023-08-06T15:11:36.676Z,0.75
2023-08-06T15:14:26.850Z,0.77
2023-08-06T15:17:15.777Z,0.85
2023-08-06T15:20:04.633Z,0.93
2023-08-06T15:22:53.535Z,1.30
2023-08-06T15:25:42.107Z,1.05
2023-08-06T15:28:30.944Z,1.20
2023-08-06T15:31:23.491Z,1.02
2023-08-06T15:34:12.237Z,1.02
2023-08-06T15:37:00.867Z,1.15
2023-08-06T15:39:49.571Z,1.35
2023-08-06T15:42:38.212Z,1.30
2023-08-06T15:45:28.014Z,0.80
2023-08-06T15:48:18.027Z,1.75
2023-08-06T15:51:06.729Z,1.48
2023-08-06T15:53:55.449Z,1.50
2023-08-06T15:56:44.408Z,1.67
2023-08-06T15:59:34.346Z,1.10
2023-08-06T16:02:25.216Z,1.70
2023-08-06T16:05:15.477Z,1.40
2023-08-06T16:08:06.403Z,1.60
2023-08-06T16:10:55.086Z,1.42
2023-08-06T16:13:44.886Z,2.30
2023-08-06T16:16:33.893Z,1.77
2023-08-06T16:19:22.614Z,1.98
2023-08-06T16:22:12.856Z,1.92
2023-08-06T16:25:01.508Z,1.70
2023-08-06T16:27:50.167Z,1.95
2023-08-06T16:30:38.793Z,1.60
2023-08-06T16:33:27.491Z,1.65
2023-08-06T16:36:16.286Z,1.65
2023-08-06T16:39:06.352Z,1.83
2023-08-06T16:41:55.331Z,1.88
2023-08-06T16:44:43.974Z,1.70
2023-08-06T16:47:32.770Z,1.92
2023-08-06T16:50:21.359Z,2.00
2023-08-06T16:53:10.038Z,2.17
2023-08-06T16:56:02.046Z,2.13
2023-08-06T16:58:50.826Z,1.88
2023-08-06T17:01:40.718Z,1.70
2023-08-06T17:04:29.536Z,2.42
2023-08-06T17:07:18.302Z,2.15
2023-08-06T17:10:08.016Z,1.85
2023-08-06T17:13:06.172Z,2.03
2023-08-06T17:16:06.941Z,2.40
2023-08-06T17:18:55.574Z,2.05
2023-08-06T17:21:44.205Z,2.17
2023-08-06T17:24:35.210Z,1.70
2023-08-06T17:27:24.758Z,2.10
2023-08-06T17:30:14.857Z,1.63
2023-08-06T17:33:03.702Z,1.58
2023-08-06T17:35:54.534Z,1.60
2023-08-06T17:38:43.385Z,1.80
2023-08-06T17:41:31.981Z,1.77
2023-08-06T17:44:20.575Z,1.92
2023-08-06T17:47:17.544Z,1.50
2023-08-06T17:50:12.270Z,1.90
2023-08-06T17:53:00.930Z,2.22
2023-08-06T17:55:49.987Z,1.40
2023-08-06T17:58:38.652Z,1.85
2023-08-06T18:01:27.457Z,2.08
2023-08-06T18:04:17.541Z,2.00
2023-08-06T18:07:06.880Z,2.17
2023-08-06T18:09:55.517Z,1.90
2023-08-06T18:12:44.392Z,2.10
2023-08-06T18:15:33.052Z,1.80
2023-08-06T18:18:21.724Z,1.98
2023-08-06T18:21:12.729Z,1.95
2023-08-06T18:24:02.369Z,2.40
2023-08-06T18:26:50.986Z,2.20
2023-08-06T18:29:39.607Z,1.88
2023-08-06T18:32:28.287Z,1.40
2023-08-06T18:35:17.251Z,0.98
2023-08-06T18:38:08.195Z,1.70
2023-08-06T18:40:59.723Z,1.20
2023-08-06T18:43:49.461Z,0.90
2023-08-06T18:46:38.245Z,0.77
2023-08-06T18:49:27.169Z,1.10
2023-08-06T18:52:15.816Z,1.30
2023-08-06T18:55:06.386Z,1.10
2023-08-06T18:57:55.028Z,0.90
2023-08-06T19:00:43.858Z,1.05
2023-08-06T19:03:32.864Z,0.95
2023-08-06T19:06:21.764Z,0.75
2023-08-06T19:09:10.421Z,0.80
2023-08-06T19:12:00.474Z,0.80
2023-08-06T19:14:50.062Z,0.52
2023-08-06T19:17:38.749Z,0.65
2023-08-06T19:20:27.419Z,0.80
2023-08-06T19:23:20.828Z,0.68
2023-08-06T19:26:09.503Z,0.77
2023-08-06T19:29:00.122Z,0.80
2023-08-06T19:32:05.144Z,0.50
2023-08-06T19:34:54.824Z,0.90
2023-08-06T19:37:43.630Z,0.80
2023-08-06T19:40:32.315Z,0.80
2023-08-06T19:43:20.983Z,0.40
2023-08-06T19:46:11.201Z,0.68
2023-08-06T19:49:02.357Z,0.60
2023-08-06T19:51:51.171Z,0.70
2023-08-06T19:54:39.862Z,0.35
2023-08-06T19:57:28.478Z,0.73
2023-08-06T20:00:17.857Z,0.73
2023-08-06T20:03:09.264Z,1.00
2023-08-06T20:05:57.992Z,0.80
2023-08-06T20:08:46.689Z,0.60
2023-08-06T20:11:35.384Z,0.52
2023-08-06T20:14:24.069Z,0.68
2023-08-06T20:17:12.678Z,0.60
2023-08-06T20:20:02.700Z,0.60
2023-08-06T20:22:51.311Z,0.60
2023-08-06T20:25:39.967Z,0.38
2023-08-06T20:28:29.082Z,0.40
2023-08-06T20:31:17.821Z,0.65
2023-08-06T20:34:06.505Z,0.60
2023-08-06T20:36:57.487Z,0.40
2023-08-06T20:39:46.180Z,0.50
2023-08-06T20:42:34.852Z,0.70
2023-08-06T20:45:23.573Z,0.40
2023-08-06T20:48:12.246Z,0.47
2023-08-06T20:51:00.950Z,0.77
2023-08-06T20:53:50.998Z,0.43
2023-08-06T20:56:39.772Z,0.80
2023-08-06T20:59:30.133Z,0.60
2023-08-06T21:02:19.796Z,0.57
2023-08-06T21:05:09.321Z,0.40
2023-08-06T21:07:58.092Z,0.52
2023-08-06T21:10:49.506Z,0.50
2023-08-06T21:13:38.416Z,0.50
2023-08-06T21:16:27.917Z,0.82
2023-08-06T21:19:16.598Z,0.50
2023-08-06T21:22:07.159Z,0.52
2023-08-06T21:24:55.819Z,0.50
2023-08-06T21:27:48.762Z,0.40
2023-08-06T21:30:37.644Z,1.17
2023-08-06T21:33:27.264Z,0.35
2023-08-06T21:36:18.429Z,0.45
2023-08-06T21:39:07.094Z,0.50
2023-08-06T21:41:55.925Z,0.40
2023-08-06T21:44:46.253Z,0.73
2023-08-06T21:47:35.146Z,0.63
2023-08-06T21:50:23.844Z,0.43
2023-08-06T21:53:12.530Z,0.40
2023-08-06T21:56:06.029Z,0.43
2023-08-06T21:58:59.140Z,0.55
2023-08-06T22:01:49.341Z,0.50
2023-08-06T22:04:38.057Z,0.45
2023-08-06T22:07:26.804Z,0.30
2023-08-06T22:10:15.475Z,0.50
2023-08-06T22:13:04.121Z,0.40
2023-08-06T22:15:52.832Z,0.35
2023-08-06T22:18:42.996Z,0.50
2023-08-06T22:21:32.242Z,0.32
2023-08-06T22:24:20.912Z,0.70
2023-08-06T22:27:09.618Z,0.68
2023-08-06T22:29:58.226Z,0.50
2023-08-06T22:32:47.613Z,0.40
2023-08-06T22:35:39.102Z,0.43
2023-08-06T22:38:28.668Z,0.30
2023-08-06T22:41:17.364Z,0.40
2023-08-06T22:44:06.391Z,0.38
2023-08-06T22:46:55.018Z,0.30
2023-08-06T22:49:44.650Z,0.52
2023-08-06T22:52:34.728Z,0.47
2023-08-06T22:55:48.136Z,0.70
2023-08-06T22:58:32.178Z,0.40
2023-08-06T23:01:20.906Z,0.52
2023-08-06T23:04:09.832Z,0.20
2023-08-06T23:06:58.551Z,0.30
2023-08-06T23:09:48.568Z,0.40
2023-08-06T23:12:37.366Z,0.32
2023-08-06T23:15:26.015Z,0.50
2023-08-06T23:18:14.658Z,0.40
2023-08-06T23:21:03.381Z,0.40
2023-08-06T23:23:52.057Z,0.30
2023-08-06T23:26:42.144Z,0.60
2023-08-06T23:29:30.745Z,0.43
2023-08-06T23:32:19.352Z,0.57
2023-08-06T23:35:08.276Z,0.50
2023-08-06T23:37:56.940Z,0.55
2023-08-06T23:40:45.742Z,0.73
2023-08-06T23:43:36.026Z,0.50
2023-08-06T23:46:25.673Z,0.50
2023-08-06T23:49:15.025Z,0.82
2023-08-06T23:52:03.713Z,0.60
2023-08-06T23:54:52.528Z,0.47
2023-08-06T23:57:41.165Z,0.70
