createdAt,value
2022-08-31T14:01:42.268Z,100868.47
2022-08-31T14:04:52.558Z,100872.28
2022-08-31T14:07:26.935Z,100879.97
2022-08-31T14:10:00.014Z,100881.28
2022-08-31T14:12:38.392Z,100883.84
2022-08-31T14:15:19.646Z,100884.13
2022-08-31T14:21:19.035Z,100899.56
2022-08-31T14:23:45.458Z,100901.38
2022-08-31T14:26:17.943Z,100902.78
2022-08-31T14:28:49.282Z,100900.34
2022-08-31T14:31:27.195Z,100904.41
2022-08-31T14:33:58.168Z,100922.16
2022-08-31T14:36:28.393Z,100929.25
2022-08-31T14:41:20.967Z,100934.84
2022-08-31T14:43:51.092Z,100933.53
2022-08-31T14:46:30.004Z,100935.16
2022-08-31T14:49:00.057Z,100943.06
2022-08-31T14:51:30.245Z,100942.81
2022-08-31T14:54:00.741Z,100949.88
2022-08-31T14:56:35.202Z,100953.16
2022-08-31T14:59:14.722Z,100945.41
2022-08-31T15:01:47.046Z,100949.81
2022-08-31T15:04:20.284Z,100944.59
2022-08-31T15:06:56.115Z,100947.56
2022-08-31T15:09:26.486Z,100948.16
2022-08-31T15:11:56.852Z,100951.44
2022-08-31T15:14:27.814Z,100951.94
2022-08-31T15:17:03.214Z,100948.34
2022-08-31T15:19:33.419Z,100956.34
2022-08-31T15:22:07.686Z,100952.75
2022-08-31T15:24:40.744Z,100956.84
2022-08-31T15:27:14.863Z,100954.91
2022-08-31T15:29:51.690Z,100947.44
2022-08-31T15:32:22.880Z,100956.34
2022-08-31T15:34:59.890Z,100964.78
2022-08-31T15:37:34.951Z,100976.72
2022-08-31T15:40:07.378Z,100980.59
2022-08-31T15:42:41.641Z,100980.00
2022-08-31T15:45:12.417Z,100986.09
2022-08-31T15:48:01.463Z,100989.97
2022-08-31T15:50:32.606Z,100986.09
2022-08-31T15:53:09.456Z,100993.34
2022-08-31T15:55:42.484Z,101003.53
2022-08-31T15:58:13.071Z,101001.91
2022-08-31T16:00:44.043Z,101008.72
2022-08-31T16:03:14.710Z,100998.13
2022-08-31T16:05:45.639Z,100998.91
2022-08-31T16:08:16.533Z,100992.59
2022-08-31T16:10:49.183Z,100993.41
2022-08-31T16:13:19.875Z,101005.03
2022-08-31T16:15:55.009Z,100992.38
2022-08-31T16:18:25.562Z,100991.53
2022-08-31T16:20:55.681Z,100989.03
2022-08-31T16:23:26.938Z,100987.91
2022-08-31T16:25:56.668Z,100986.50
2022-08-31T16:28:26.640Z,100981.28
2022-08-31T16:30:58.727Z,100984.56
2022-08-31T16:33:29.312Z,100978.00
2022-08-31T16:35:59.436Z,100979.66
2022-08-31T16:38:29.376Z,100971.09
2022-08-31T16:41:04.520Z,100970.88
2022-08-31T16:43:34.736Z,100974.44
2022-08-31T16:46:24.237Z,100969.97
2022-08-31T16:49:15.925Z,100977.19
2022-08-31T16:51:48.628Z,100962.53
2022-08-31T16:54:21.070Z,100955.72
2022-08-31T16:56:51.962Z,100952.63
2022-08-31T16:59:22.587Z,100946.31
2022-08-31T17:01:53.016Z,100940.81
2022-08-31T17:07:18.166Z,100940.81
2022-08-31T17:09:48.822Z,100941.41
2022-08-31T17:12:24.564Z,100938.97
2022-08-31T17:14:55.228Z,100936.50
2022-08-31T17:17:28.242Z,100927.94
2022-08-31T17:19:58.371Z,100920.81
2022-08-31T17:22:33.055Z,100916.19
2022-08-31T17:25:06.181Z,100914.28
2022-08-31T17:27:37.667Z,100911.50
2022-08-31T17:30:11.007Z,100908.97
2022-08-31T17:32:45.123Z,100906.53
2022-08-31T17:35:20.318Z,100902.66
2022-08-31T17:37:52.109Z,100903.69
2022-08-31T17:40:22.408Z,100894.41
2022-08-31T17:42:59.279Z,100893.28
2022-08-31T17:45:30.004Z,100903.41
2022-08-31T17:48:00.017Z,100899.31
2022-08-31T17:50:29.992Z,100906.97
2022-08-31T17:53:00.088Z,100910.03
2022-08-31T17:55:32.038Z,100901.97
2022-08-31T17:58:02.136Z,100902.56
2022-08-31T18:00:34.761Z,100908.06
2022-08-31T18:03:04.839Z,100909.19
2022-08-31T18:05:34.994Z,100912.78
2022-08-31T18:08:05.416Z,100913.59
2022-08-31T18:10:35.820Z,100919.09
2022-08-31T18:13:05.903Z,100928.47
2022-08-31T18:15:37.311Z,100913.59
2022-08-31T18:18:07.273Z,100910.81
2022-08-31T18:20:41.495Z,100913.59
2022-08-31T18:23:12.656Z,100929.28
2022-08-31T18:25:43.077Z,100915.81
2022-08-31T18:28:14.551Z,100914.19
2022-08-31T18:30:44.343Z,100919.38
2022-08-31T18:33:15.076Z,100913.88
2022-08-31T18:35:48.908Z,100903.69
2022-08-31T18:38:19.635Z,100901.78
2022-08-31T18:44:12.273Z,100888.00
2022-08-31T18:46:42.447Z,100878.63
2022-08-31T18:49:12.832Z,100876.66
2022-08-31T18:51:45.216Z,100871.25
2022-08-31T18:54:17.256Z,100877.78
2022-08-31T18:56:47.808Z,100877.28
2022-08-31T18:59:19.990Z,100871.78
2022-08-31T19:01:50.305Z,100869.03
2022-08-31T19:04:22.027Z,100869.53
2022-08-31T19:06:52.857Z,100867.63
2022-08-31T19:09:25.510Z,100859.13
2022-08-31T19:12:04.580Z,100868.50
2022-08-31T19:14:39.829Z,100863.00
2022-08-31T19:17:10.350Z,100857.72
2022-08-31T19:19:40.613Z,100857.19
2022-08-31T19:22:10.921Z,100852.22
2022-08-31T19:24:42.257Z,100852.50
2022-08-31T19:27:12.459Z,100841.78
2022-08-31T19:29:44.309Z,100839.34
2022-08-31T19:32:15.971Z,100842.09
2022-08-31T19:34:46.534Z,100845.47
2022-08-31T19:37:17.791Z,100845.13
2022-08-31T19:39:48.351Z,100848.72
2022-08-31T19:42:18.581Z,100838.31
2022-08-31T19:45:22.900Z,100831.69
2022-08-31T19:47:40.850Z,100839.34
2022-08-31T19:50:14.289Z,100831.91
2022-08-31T19:52:45.712Z,100831.38
2022-08-31T19:55:16.138Z,100827.31
2022-08-31T19:57:46.135Z,100829.25
2022-08-31T20:00:18.144Z,100830.06
2022-08-31T20:02:48.399Z,100827.63
2022-08-31T20:05:18.685Z,100831.69
2022-08-31T20:07:48.944Z,100824.56
2022-08-31T20:10:20.205Z,100819.66
2022-08-31T20:12:50.390Z,100817.44
2022-08-31T20:15:22.705Z,100820.16
2022-08-31T20:17:58.407Z,100809.16
2022-08-31T20:20:31.125Z,100818.25
2022-08-31T20:23:01.734Z,100815.78
2022-08-31T20:25:31.804Z,100814.16
2022-08-31T20:28:03.173Z,100812.22
2022-08-31T20:30:38.750Z,100811.91
2022-08-31T20:33:10.449Z,100811.41
2022-08-31T20:35:49.414Z,100816.09
2022-08-31T20:38:20.623Z,100803.97
2022-08-31T20:40:55.225Z,100817.75
2022-08-31T20:43:27.163Z,100816.41
2022-08-31T20:45:57.466Z,100810.91
2022-08-31T20:48:45.819Z,100810.91
2022-08-31T20:51:22.207Z,100814.75
2022-08-31T20:53:52.387Z,100823.84
2022-08-31T20:56:28.285Z,100829.34
2022-08-31T20:58:58.342Z,100836.78
2022-08-31T21:01:29.450Z,100841.81
2022-08-31T21:03:59.507Z,100850.53
2022-08-31T21:06:29.794Z,100855.56
2022-08-31T21:09:00.242Z,100847.59
2022-08-31T21:11:30.760Z,100851.66
2022-08-31T21:14:02.307Z,100850.84
2022-08-31T21:16:34.321Z,100850.34
2022-08-31T21:19:10.899Z,100844.63
2022-08-31T21:21:45.900Z,100840.78
2022-08-31T21:24:19.248Z,100848.50
2022-08-31T21:26:50.408Z,100844.94
2022-08-31T21:29:21.876Z,100850.44
2022-08-31T21:32:02.584Z,100848.81
2022-08-31T21:34:34.016Z,100850.75
2022-08-31T21:37:04.223Z,100852.97
2022-08-31T21:39:37.119Z,100854.09
2022-08-31T21:42:07.543Z,100855.72
2022-08-31T21:44:39.589Z,100855.22
2022-08-31T21:47:12.008Z,100857.47
2022-08-31T21:49:42.398Z,100856.34
2022-08-31T21:52:13.963Z,100855.03
2022-08-31T21:54:46.864Z,100858.09
2022-08-31T21:57:17.741Z,100855.34
2022-08-31T21:59:47.936Z,100851.47
2022-08-31T22:02:18.101Z,100856.34
2022-08-31T22:04:49.071Z,100851.94
2022-08-31T22:07:19.448Z,100861.03
2022-08-31T22:09:49.410Z,100860.94
2022-08-31T22:12:20.374Z,100865.63
2022-08-31T22:14:52.493Z,100859.31
2022-08-31T22:17:36.977Z,100868.38
2022-08-31T22:20:16.707Z,100870.84
2022-08-31T22:22:47.172Z,100871.63
2022-08-31T22:25:18.503Z,100875.50
2022-08-31T22:27:49.012Z,100870.84
2022-08-31T22:30:19.155Z,100880.22
2022-08-31T22:32:50.214Z,100866.84
2022-08-31T22:35:20.476Z,100864.41
2022-08-31T22:37:50.800Z,100871.63
2022-08-31T22:40:23.951Z,100873.28
2022-08-31T22:42:56.730Z,100869.09
2022-08-31T22:45:27.562Z,100878.78
2022-08-31T22:47:57.628Z,100871.31
2022-08-31T22:50:27.670Z,100878.06
2022-08-31T22:52:57.847Z,100874.31
2022-08-31T22:55:27.879Z,100885.59
