createdAt,value
2019-06-27T00:00:32.333Z,14.77
2019-06-27T00:03:00.659Z,13.77
2019-06-27T00:05:28.968Z,14.83
2019-06-27T00:07:57.208Z,15.53
2019-06-27T00:10:26.498Z,14.83
2019-06-27T00:12:54.731Z,14.57
2019-06-27T00:15:23.066Z,15.83
2019-06-27T00:17:51.312Z,14.30
2019-06-27T00:20:19.543Z,16.33
2019-06-27T00:22:47.807Z,16.70
2019-06-27T00:25:16.151Z,16.17
2019-06-27T00:27:44.666Z,17.27
2019-06-27T00:30:13.033Z,16.70
2019-06-27T00:32:41.262Z,15.93
2019-06-27T00:35:09.818Z,15.07
2019-06-27T00:37:38.135Z,16.63
2019-06-27T00:40:06.712Z,15.83
2019-06-27T00:42:35.020Z,17.33
2019-06-27T00:45:04.024Z,17.20
2019-06-27T00:47:32.279Z,15.83
2019-06-27T00:50:00.530Z,16.80
2019-06-27T00:52:28.891Z,15.30
2019-06-27T00:54:57.128Z,16.13
2019-06-27T00:57:25.371Z,17.00
2019-06-27T00:59:53.624Z,18.73
2019-06-27T01:02:21.860Z,17.33
2019-06-27T01:04:50.128Z,17.57
2019-06-27T01:07:18.360Z,17.93
2019-06-27T01:09:46.609Z,20.83
2019-06-27T01:12:14.923Z,16.13
2019-06-27T01:14:43.167Z,14.67
2019-06-27T01:17:11.704Z,15.37
2019-06-27T01:19:40.018Z,16.70
2019-06-27T01:22:08.354Z,17.77
2019-06-27T01:24:36.643Z,15.43
2019-06-27T01:27:04.944Z,13.87
2019-06-27T01:29:33.200Z,13.77
2019-06-27T01:32:01.440Z,14.63
2019-06-27T01:34:29.747Z,13.63
2019-06-27T01:36:57.998Z,14.23
2019-06-27T01:39:26.239Z,15.50
2019-06-27T01:41:55.516Z,14.97
2019-06-27T01:44:37.166Z,15.00
2019-06-27T01:47:06.369Z,15.00
2019-06-27T01:49:34.614Z,17.07
2019-06-27T01:52:02.856Z,15.57
2019-06-27T01:54:31.199Z,16.23
2019-06-27T01:56:59.439Z,16.17
2019-06-27T01:59:27.955Z,15.53
2019-06-27T02:01:56.202Z,15.90
2019-06-27T02:04:24.434Z,15.53
2019-06-27T02:06:52.758Z,16.37
2019-06-27T02:09:21.072Z,15.40
2019-06-27T02:11:49.419Z,17.07
2019-06-27T02:14:17.643Z,18.67
2019-06-27T02:16:45.891Z,17.57
2019-06-27T02:19:14.151Z,17.87
2019-06-27T02:21:42.402Z,19.73
2019-06-27T02:24:10.663Z,18.67
2019-06-27T02:26:38.898Z,20.23
2019-06-27T02:29:07.147Z,20.33
2019-06-27T02:31:35.467Z,18.50
2019-06-27T02:34:06.896Z,18.63
2019-06-27T02:36:34.513Z,19.37
2019-06-27T02:39:04.450Z,19.80
2019-06-27T02:41:32.956Z,18.43
2019-06-27T02:44:01.224Z,18.80
2019-06-27T02:46:29.458Z,18.07
2019-06-27T02:48:58.162Z,18.87
2019-06-27T02:51:26.403Z,18.60
2019-06-27T02:53:54.683Z,17.13
2019-06-27T02:56:22.995Z,17.57
2019-06-27T02:58:51.224Z,18.90
2019-06-27T03:01:19.483Z,18.67
2019-06-27T03:03:47.716Z,18.93
2019-06-27T03:06:15.955Z,18.70
2019-06-27T03:08:44.219Z,18.63
2019-06-27T03:11:12.469Z,17.80
2019-06-27T03:13:40.879Z,19.57
2019-06-27T03:16:09.248Z,18.33
2019-06-27T03:18:37.495Z,21.67
2019-06-27T03:21:05.757Z,18.23
2019-06-27T03:23:34.060Z,18.50
2019-06-27T03:26:02.563Z,17.20
2019-06-27T03:28:50.061Z,18.03
2019-06-27T03:31:00.809Z,17.77
2019-06-27T03:33:29.226Z,17.57
2019-06-27T03:35:57.530Z,18.20
2019-06-27T03:38:25.794Z,18.33
2019-06-27T03:40:54.034Z,18.10
2019-06-27T03:43:22.268Z,17.83
2019-06-27T03:45:50.539Z,18.37
2019-06-27T03:48:18.794Z,19.23
2019-06-27T03:50:47.128Z,18.40
2019-06-27T03:53:15.429Z,16.70
2019-06-27T03:55:43.673Z,16.00
2019-06-27T03:58:11.940Z,15.60
2019-06-27T04:00:40.173Z,14.67
2019-06-27T04:03:08.443Z,14.13
2019-06-27T04:05:36.696Z,13.90
2019-06-27T04:08:04.998Z,13.17
2019-06-27T04:10:33.524Z,12.90
2019-06-27T04:13:01.765Z,12.53
2019-06-27T04:15:30.145Z,11.90
2019-06-27T04:17:58.376Z,10.97
2019-06-27T04:20:26.627Z,13.05
2019-06-27T04:22:54.879Z,12.13
2019-06-27T04:25:23.120Z,11.83
2019-06-27T04:27:51.366Z,11.00
2019-06-27T04:30:19.785Z,11.50
2019-06-27T04:32:48.473Z,12.90
2019-06-27T04:35:16.766Z,11.93
2019-06-27T04:37:45.083Z,12.20
2019-06-27T04:40:13.323Z,10.88
2019-06-27T04:42:41.570Z,11.45
2019-06-27T04:45:10.065Z,11.45
2019-06-27T04:47:38.604Z,11.10
2019-06-27T04:50:06.855Z,11.83
2019-06-27T04:52:35.430Z,10.75
2019-06-27T04:55:04.536Z,11.45
2019-06-27T04:57:32.843Z,11.30
2019-06-27T05:00:01.206Z,12.33
2019-06-27T05:02:30.943Z,11.33
2019-06-27T05:04:59.377Z,11.18
2019-06-27T05:07:27.618Z,11.80
2019-06-27T05:09:55.857Z,10.82
2019-06-27T05:12:24.123Z,11.75
2019-06-27T05:14:52.415Z,10.40
2019-06-27T05:17:20.832Z,11.25
2019-06-27T05:19:49.065Z,10.35
2019-06-27T05:22:17.291Z,11.10
2019-06-27T05:24:45.587Z,11.05
2019-06-27T05:27:13.827Z,11.40
2019-06-27T05:29:42.098Z,12.15
2019-06-27T05:32:10.349Z,11.65
2019-06-27T05:34:38.600Z,11.90
2019-06-27T05:37:06.852Z,11.80
2019-06-27T05:39:35.087Z,11.38
2019-06-27T05:42:03.353Z,12.10
2019-06-27T05:44:31.592Z,11.35
2019-06-27T05:46:59.831Z,11.90
2019-06-27T05:49:28.086Z,11.57
2019-06-27T05:51:56.321Z,11.88
2019-06-27T05:54:24.814Z,11.70
2019-06-27T05:56:53.055Z,11.35
2019-06-27T05:59:21.359Z,11.85
2019-06-27T06:01:49.602Z,11.95
2019-06-27T06:04:17.844Z,11.85
2019-06-27T06:06:46.276Z,11.70
2019-06-27T06:09:14.507Z,11.78
2019-06-27T06:11:43.836Z,11.53
2019-06-27T06:14:12.158Z,11.38
2019-06-27T06:16:40.394Z,13.48
2019-06-27T06:19:08.645Z,11.75
2019-06-27T06:21:36.884Z,11.40
2019-06-27T06:24:05.183Z,11.15
2019-06-27T06:26:33.446Z,13.10
2019-06-27T06:29:02.448Z,11.10
2019-06-27T06:31:30.709Z,11.40
2019-06-27T06:33:58.954Z,11.35
2019-06-27T06:36:27.186Z,11.33
2019-06-27T06:38:55.437Z,12.55
2019-06-27T06:41:23.679Z,11.60
2019-06-27T06:43:51.942Z,11.63
2019-06-27T06:46:20.338Z,12.23
2019-06-27T06:48:48.585Z,12.60
2019-06-27T06:51:16.893Z,11.70
2019-06-27T06:53:45.161Z,11.78
2019-06-27T06:56:13.462Z,12.53
2019-06-27T06:58:41.739Z,12.65
2019-06-27T07:01:10.367Z,12.30
2019-06-27T07:03:38.679Z,12.25
2019-06-27T07:06:06.911Z,11.70
2019-06-27T07:08:35.342Z,12.80
2019-06-27T07:11:03.774Z,12.35
2019-06-27T07:13:32.012Z,12.00
2019-06-27T07:16:00.262Z,12.45
2019-06-27T07:18:28.502Z,12.58
2019-06-27T07:20:56.816Z,11.85
2019-06-27T07:23:25.113Z,11.63
2019-06-27T07:25:53.393Z,12.90
2019-06-27T07:28:21.631Z,13.80
2019-06-27T07:30:49.893Z,12.90
2019-06-27T07:33:18.124Z,12.30
2019-06-27T07:35:46.357Z,11.80
2019-06-27T07:38:14.694Z,12.43
2019-06-27T07:40:42.938Z,11.50
2019-06-27T07:43:11.230Z,11.20
2019-06-27T07:45:39.780Z,11.85
2019-06-27T07:48:08.109Z,12.50
2019-06-27T07:50:36.342Z,12.23
2019-06-27T07:53:04.873Z,11.88
2019-06-27T07:55:33.132Z,12.43
2019-06-27T07:58:01.362Z,11.10
2019-06-27T08:00:29.620Z,12.53
2019-06-27T08:02:57.846Z,12.33
2019-06-27T08:05:26.104Z,12.07
2019-06-27T08:07:54.499Z,12.35
2019-06-27T08:10:22.746Z,12.63
2019-06-27T08:12:50.979Z,11.95
2019-06-27T08:15:19.240Z,12.40
2019-06-27T08:17:47.470Z,11.70
2019-06-27T08:20:16.106Z,11.60
2019-06-27T08:22:44.333Z,12.28
2019-06-27T08:25:12.734Z,12.23
2019-06-27T08:27:41.092Z,11.78
2019-06-27T08:30:09.551Z,11.75
2019-06-27T08:32:37.969Z,11.35
2019-06-27T08:35:06.966Z,11.45
2019-06-27T08:37:35.289Z,11.08
2019-06-27T08:40:05.092Z,12.13
2019-06-27T08:42:33.390Z,11.70
2019-06-27T08:45:01.662Z,11.35
2019-06-27T08:47:29.891Z,12.10
2019-06-27T08:49:58.695Z,13.20
2019-06-27T08:52:27.072Z,11.88
2019-06-27T08:54:55.379Z,12.85
2019-06-27T08:57:23.810Z,12.07
2019-06-27T08:59:52.329Z,10.63
2019-06-27T09:02:20.627Z,10.80
2019-06-27T09:04:48.883Z,10.78
2019-06-27T09:07:17.114Z,10.00
2019-06-27T09:09:45.385Z,11.12
2019-06-27T09:12:13.615Z,10.23
2019-06-27T09:14:41.850Z,12.18
2019-06-27T09:17:10.106Z,10.45
2019-06-27T09:19:38.360Z,10.72
2019-06-27T09:22:06.673Z,10.43
2019-06-27T09:24:34.915Z,10.15
2019-06-27T09:27:03.162Z,10.03
2019-06-27T09:29:31.488Z,11.38
2019-06-27T09:31:59.715Z,10.20
2019-06-27T09:34:28.025Z,10.45
2019-06-27T09:36:56.266Z,10.28
2019-06-27T09:39:27.000Z,10.88
2019-06-27T09:41:54.510Z,9.60
2019-06-27T09:44:22.747Z,10.38
2019-06-27T09:46:50.994Z,9.65
2019-06-27T09:49:19.223Z,11.08
2019-06-27T09:51:47.455Z,10.60
2019-06-27T09:54:15.720Z,10.63
2019-06-27T09:56:44.314Z,10.15
2019-06-27T09:59:12.587Z,10.95
2019-06-27T10:01:40.838Z,10.65
2019-06-27T10:04:09.136Z,9.65
2019-06-27T10:06:37.386Z,11.18
2019-06-27T10:09:05.951Z,9.18
2019-06-27T10:11:34.399Z,9.98
2019-06-27T10:14:02.899Z,9.95
2019-06-27T10:16:31.131Z,9.50
2019-06-27T10:18:59.385Z,9.80
2019-06-27T10:21:27.687Z,10.00
2019-06-27T10:23:56.044Z,10.05
2019-06-27T10:26:24.279Z,10.32
2019-06-27T10:28:52.870Z,9.40
2019-06-27T10:31:21.127Z,10.25
2019-06-27T10:33:49.350Z,9.90
2019-06-27T10:36:17.622Z,9.68
2019-06-27T10:38:45.863Z,9.60
2019-06-27T10:41:14.096Z,9.85
2019-06-27T10:43:42.346Z,9.30
2019-06-27T10:46:10.591Z,10.45
2019-06-27T10:48:38.849Z,10.03
2019-06-27T10:51:07.101Z,10.18
2019-06-27T10:53:35.392Z,9.30
2019-06-27T10:56:03.638Z,9.53
2019-06-27T10:58:31.862Z,9.45
2019-06-27T11:01:00.318Z,8.60
2019-06-27T11:03:28.608Z,8.75
2019-06-27T11:05:56.840Z,8.93
2019-06-27T11:08:25.090Z,8.05
2019-06-27T11:10:53.319Z,8.98
2019-06-27T11:13:21.577Z,8.48
2019-06-27T11:15:49.812Z,8.88
2019-06-27T11:18:21.188Z,8.40
2019-06-27T11:20:47.987Z,9.15
2019-06-27T11:23:16.232Z,8.70
2019-06-27T11:25:44.710Z,7.67
2019-06-27T11:28:12.946Z,7.42
2019-06-27T11:30:41.179Z,7.10
2019-06-27T11:33:09.488Z,8.10
2019-06-27T11:35:37.729Z,8.08
2019-06-27T11:38:05.975Z,7.85
2019-06-27T11:40:34.372Z,7.70
2019-06-27T11:43:02.694Z,7.37
2019-06-27T11:45:31.016Z,7.00
2019-06-27T11:47:59.301Z,7.58
2019-06-27T11:50:27.572Z,7.60
2019-06-27T11:52:55.806Z,7.37
2019-06-27T11:55:24.045Z,6.95
2019-06-27T11:57:52.288Z,6.97
2019-06-27T12:00:20.582Z,6.67
2019-06-27T12:02:48.847Z,7.12
2019-06-27T12:05:17.346Z,7.10
2019-06-27T12:07:45.579Z,7.15
2019-06-27T12:10:13.966Z,6.45
2019-06-27T12:12:42.262Z,6.92
2019-06-27T12:15:11.373Z,6.80
2019-06-27T12:17:39.664Z,7.03
2019-06-27T12:20:08.199Z,6.45
2019-06-27T12:22:36.446Z,8.28
2019-06-27T12:25:04.748Z,7.85
2019-06-27T12:27:33.106Z,8.35
2019-06-27T12:30:01.339Z,7.12
2019-06-27T12:32:29.585Z,7.45
2019-06-27T12:34:57.932Z,7.78
2019-06-27T12:37:26.162Z,7.05
2019-06-27T12:39:54.711Z,7.28
2019-06-27T12:42:32.361Z,7.12
2019-06-27T12:44:52.868Z,7.92
2019-06-27T12:47:21.118Z,7.33
2019-06-27T12:50:01.260Z,7.47
2019-06-27T12:52:19.290Z,7.97
2019-06-27T12:54:47.514Z,7.70
2019-06-27T12:57:15.813Z,7.50
2019-06-27T12:59:44.158Z,7.55
2019-06-27T13:02:12.441Z,7.72
2019-06-27T13:04:40.704Z,7.58
2019-06-27T13:07:09.007Z,7.70
2019-06-27T13:09:37.237Z,8.18
2019-06-27T13:12:05.693Z,8.50
2019-06-27T13:14:33.967Z,7.95
2019-06-27T13:17:02.309Z,7.83
2019-06-27T13:19:30.598Z,7.67
2019-06-27T13:21:58.910Z,8.13
2019-06-27T13:24:27.160Z,9.05
2019-06-27T13:26:55.394Z,9.08
2019-06-27T13:29:26.699Z,9.20
2019-06-27T13:31:53.588Z,9.43
2019-06-27T13:34:21.819Z,10.82
2019-06-27T13:36:50.113Z,8.60
2019-06-27T13:39:18.389Z,9.40
2019-06-27T13:41:46.644Z,10.85
2019-06-27T13:44:14.869Z,9.93
2019-06-27T13:46:43.098Z,9.98
2019-06-27T13:49:11.369Z,11.00
2019-06-27T13:51:39.601Z,11.88
2019-06-27T13:54:08.110Z,10.88
2019-06-27T13:56:36.347Z,10.40
2019-06-27T13:59:04.577Z,10.78
2019-06-27T14:01:32.841Z,10.53
2019-06-27T14:04:01.095Z,10.58
2019-06-27T14:06:29.418Z,10.38
2019-06-27T14:08:57.655Z,10.13
2019-06-27T14:11:25.886Z,9.45
2019-06-27T14:13:54.135Z,10.20
2019-06-27T14:16:22.361Z,9.58
2019-06-27T14:18:50.603Z,9.13
2019-06-27T14:21:18.859Z,9.80
2019-06-27T14:23:47.085Z,9.85
2019-06-27T14:26:15.317Z,10.35
2019-06-27T14:28:43.591Z,9.50
2019-06-27T14:31:11.873Z,10.18
2019-06-27T14:33:40.116Z,10.03
2019-06-27T14:36:08.371Z,9.78
2019-06-27T14:38:36.594Z,9.50
2019-06-27T14:41:04.818Z,9.05
2019-06-27T14:43:33.076Z,8.28
2019-06-27T14:46:01.328Z,8.68
2019-06-27T14:48:29.582Z,8.93
2019-06-27T14:50:57.919Z,8.80
2019-06-27T14:53:26.145Z,9.75
2019-06-27T14:55:54.387Z,9.55
2019-06-27T14:58:22.815Z,9.58
2019-06-27T15:00:51.052Z,9.55
2019-06-27T15:03:19.278Z,9.40
2019-06-27T15:05:47.550Z,9.60
2019-06-27T15:08:15.867Z,9.30
2019-06-27T15:10:44.108Z,9.40
2019-06-27T15:13:12.454Z,8.85
2019-06-27T15:15:40.708Z,8.48
2019-06-27T15:18:08.938Z,9.03
2019-06-27T15:20:37.183Z,8.40
2019-06-27T15:23:05.423Z,8.68
2019-06-27T15:25:33.839Z,8.05
2019-06-27T15:28:02.168Z,8.10
2019-06-27T15:30:30.388Z,7.62
2019-06-27T15:32:58.646Z,8.20
2019-06-27T15:35:26.869Z,7.70
2019-06-27T15:37:55.217Z,7.90
2019-06-27T15:40:24.230Z,6.92
2019-06-27T15:42:52.466Z,7.20
2019-06-27T15:45:20.783Z,7.60
2019-06-27T15:47:49.019Z,7.00
2019-06-27T15:50:17.522Z,6.22
2019-06-27T15:52:45.760Z,6.50
2019-06-27T15:55:14.154Z,6.37
2019-06-27T15:57:42.405Z,5.92
2019-06-27T16:00:10.925Z,6.40
2019-06-27T16:02:39.381Z,5.72
2019-06-27T16:05:07.778Z,6.35
2019-06-27T16:07:36.134Z,5.60
2019-06-27T16:10:05.462Z,5.20
2019-06-27T16:12:33.765Z,5.10
2019-06-27T16:15:02.247Z,5.30
2019-06-27T16:17:30.531Z,4.90
2019-06-27T16:19:58.855Z,6.97
2019-06-27T16:22:27.178Z,5.10
2019-06-27T16:24:55.402Z,5.05
2019-06-27T16:27:23.686Z,5.30
2019-06-27T16:29:51.914Z,5.00
2019-06-27T16:32:20.168Z,4.75
2019-06-27T16:34:48.406Z,4.92
2019-06-27T16:37:16.626Z,4.75
2019-06-27T16:39:45.004Z,4.45
2019-06-27T16:42:13.247Z,4.53
2019-06-27T16:44:41.539Z,4.55
2019-06-27T16:47:09.875Z,4.03
2019-06-27T16:49:38.110Z,4.50
2019-06-27T16:52:06.610Z,4.15
2019-06-27T16:54:34.907Z,4.30
2019-06-27T16:57:03.135Z,4.37
2019-06-27T16:59:31.392Z,4.28
2019-06-27T17:01:59.626Z,4.03
2019-06-27T17:04:27.897Z,3.80
2019-06-27T17:06:56.135Z,3.90
2019-06-27T17:09:24.365Z,3.92
2019-06-27T17:11:52.601Z,3.92
2019-06-27T17:14:20.833Z,3.12
2019-06-27T17:16:49.091Z,3.27
2019-06-27T17:19:17.318Z,3.37
2019-06-27T17:21:45.558Z,3.22
2019-06-27T17:24:13.802Z,3.30
2019-06-27T17:26:42.034Z,3.58
2019-06-27T17:29:10.306Z,3.58
2019-06-27T17:31:38.550Z,3.40
2019-06-27T17:34:06.838Z,3.12
2019-06-27T17:36:35.095Z,3.47
2019-06-27T17:39:03.578Z,3.47
2019-06-27T17:41:32.010Z,3.20
2019-06-27T17:44:00.398Z,3.37
2019-06-27T17:46:28.623Z,3.40
2019-06-27T17:48:56.864Z,3.02
2019-06-27T17:54:01.205Z,3.20
2019-06-27T17:56:29.463Z,2.87
2019-06-27T17:58:57.699Z,2.65
2019-06-27T18:01:25.994Z,3.30
2019-06-27T18:03:54.254Z,2.67
2019-06-27T18:06:22.484Z,2.42
2019-06-27T18:08:51.029Z,2.45
2019-06-27T18:11:19.342Z,2.10
2019-06-27T18:13:47.572Z,2.10
2019-06-27T18:16:15.824Z,2.45
2019-06-27T18:18:47.216Z,2.45
2019-06-27T18:21:15.483Z,2.58
2019-06-27T18:23:43.795Z,2.10
2019-06-27T18:26:14.754Z,2.17
2019-06-27T18:28:45.269Z,2.15
2019-06-27T18:31:16.691Z,2.30
2019-06-27T18:33:45.098Z,2.30
2019-06-27T18:36:13.337Z,2.15
2019-06-27T18:38:41.581Z,2.30
2019-06-27T18:41:12.805Z,1.60
2019-06-27T18:43:45.485Z,2.20
2019-06-27T18:46:13.728Z,1.70
2019-06-27T18:48:44.171Z,1.70
2019-06-27T18:51:13.497Z,1.70
2019-06-27T18:53:46.765Z,1.80
2019-06-27T18:56:14.138Z,1.60
2019-06-27T18:58:42.622Z,1.50
2019-06-27T19:01:11.102Z,1.60
2019-06-27T19:03:39.538Z,1.57
2019-06-27T19:06:07.784Z,1.60
2019-06-27T19:08:37.184Z,4.45
2019-06-27T19:11:05.574Z,1.90
2019-06-27T19:13:34.093Z,1.77
2019-06-27T19:16:04.887Z,1.80
2019-06-27T19:18:51.435Z,1.90
2019-06-27T19:21:24.544Z,1.80
2019-06-27T19:24:06.966Z,2.08
2019-06-27T19:26:35.415Z,1.90
2019-06-27T19:29:03.804Z,2.20
2019-06-27T19:31:37.803Z,1.80
2019-06-27T19:34:06.179Z,1.80
2019-06-27T19:36:40.471Z,1.57
2019-06-27T19:39:10.325Z,2.07
2019-06-27T19:41:51.532Z,1.87
2019-06-27T19:44:19.888Z,1.93
2019-06-27T19:46:51.034Z,1.93
2019-06-27T19:49:19.262Z,1.50
2019-06-27T19:51:47.510Z,1.77
2019-06-27T19:54:15.768Z,1.63
2019-06-27T19:56:44.514Z,1.87
2019-06-27T19:59:15.625Z,1.80
2019-06-27T20:01:43.850Z,2.27
2019-06-27T20:04:16.121Z,1.90
2019-06-27T20:06:44.343Z,1.93
2019-06-27T20:09:12.613Z,2.10
2019-06-27T20:11:42.379Z,2.00
2019-06-27T20:14:10.718Z,1.87
2019-06-27T20:16:38.966Z,2.00
2019-06-27T20:19:07.197Z,2.10
2019-06-27T20:21:38.433Z,2.10
2019-06-27T20:24:06.667Z,2.17
2019-06-27T20:26:34.979Z,1.83
2019-06-27T20:29:03.227Z,2.00
2019-06-27T20:31:31.453Z,2.40
2019-06-27T20:33:59.714Z,1.87
2019-06-27T20:36:27.942Z,2.30
2019-06-27T20:38:56.177Z,2.07
2019-06-27T20:41:24.419Z,1.90
2019-06-27T20:43:52.645Z,1.80
2019-06-27T20:46:20.908Z,1.90
2019-06-27T20:48:49.129Z,1.90
2019-06-27T20:51:17.366Z,1.70
2019-06-27T20:53:45.648Z,1.83
2019-06-27T20:56:16.729Z,1.67
2019-06-27T20:58:45.271Z,1.90
2019-06-27T21:01:13.559Z,1.90
2019-06-27T21:03:41.775Z,1.77
2019-06-27T21:06:10.032Z,1.90
2019-06-27T21:08:51.200Z,1.70
2019-06-27T21:11:13.589Z,1.87
2019-06-27T21:13:41.835Z,1.80
2019-06-27T21:16:10.223Z,1.90
2019-06-27T21:18:38.660Z,1.97
2019-06-27T21:21:06.947Z,1.70
2019-06-27T21:23:35.262Z,2.00
2019-06-27T21:26:03.547Z,2.37
2019-06-27T21:28:31.786Z,2.33
2019-06-27T21:31:00.166Z,2.07
2019-06-27T21:33:28.478Z,2.20
2019-06-27T21:35:56.890Z,2.30
2019-06-27T21:38:25.122Z,1.90
2019-06-27T21:40:53.370Z,2.73
2019-06-27T21:43:22.561Z,2.20
2019-06-27T21:45:50.866Z,2.30
2019-06-27T21:48:19.501Z,2.67
2019-06-27T21:50:47.739Z,2.20
2019-06-27T21:53:15.959Z,1.80
2019-06-27T21:55:44.206Z,1.90
2019-06-27T21:58:12.505Z,1.77
2019-06-27T22:00:40.974Z,2.47
2019-06-27T22:03:09.367Z,2.30
2019-06-27T22:05:37.675Z,3.53
2019-06-27T22:08:05.995Z,2.40
2019-06-27T22:10:34.370Z,2.20
2019-06-27T22:13:02.616Z,2.03
2019-06-27T22:15:30.841Z,2.40
2019-06-27T22:17:59.066Z,2.20
2019-06-27T22:20:27.387Z,3.63
2019-06-27T22:22:55.615Z,5.33
2019-06-27T22:25:39.278Z,2.17
2019-06-27T22:27:54.872Z,2.60
2019-06-27T22:30:23.626Z,2.53
2019-06-27T22:32:51.887Z,2.90
2019-06-27T22:35:20.588Z,3.00
2019-06-27T22:38:07.046Z,2.40
2019-06-27T22:40:53.506Z,2.50
2019-06-27T22:43:40.066Z,2.77
2019-06-27T22:46:26.574Z,1.80
2019-06-27T22:48:54.418Z,2.60
2019-06-27T22:51:24.492Z,2.43
2019-06-27T22:53:54.486Z,2.77
2019-06-27T22:56:22.892Z,2.17
2019-06-27T22:58:51.118Z,2.53
2019-06-27T23:01:19.440Z,2.43
2019-06-27T23:03:47.668Z,2.50
2019-06-27T23:06:16.726Z,2.80
2019-06-27T23:08:44.970Z,2.23
2019-06-27T23:11:13.271Z,2.30
2019-06-27T23:13:41.608Z,2.87
2019-06-27T23:16:09.842Z,2.20
2019-06-27T23:18:38.251Z,2.37
2019-06-27T23:21:06.504Z,2.53
2019-06-27T23:23:34.775Z,2.20
2019-06-27T23:26:03.027Z,2.33
2019-06-27T23:28:31.283Z,2.40
2019-06-27T23:30:59.558Z,2.20
2019-06-27T23:33:27.803Z,2.00
2019-06-27T23:35:56.027Z,2.30
2019-06-27T23:38:24.317Z,1.97
2019-06-27T23:40:52.575Z,1.83
2019-06-27T23:43:20.802Z,2.00
2019-06-27T23:45:49.054Z,2.23
2019-06-27T23:48:17.527Z,2.17
2019-06-27T23:50:45.782Z,2.40
2019-06-27T23:53:14.368Z,2.60
2019-06-27T23:55:42.594Z,2.43
2019-06-27T23:58:10.843Z,2.30
