createdAt,value
2018-03-25T00:00:18.859Z,23.54
2018-03-25T00:01:27.931Z,23.46
2018-03-25T00:02:36.950Z,23.53
2018-03-25T00:03:46.283Z,23.43
2018-03-25T00:04:55.468Z,23.46
2018-03-25T00:06:04.762Z,23.35
2018-03-25T00:07:13.842Z,23.36
2018-03-25T00:08:22.596Z,23.43
2018-03-25T00:09:31.773Z,23.39
2018-03-25T00:10:41.100Z,23.39
2018-03-25T00:11:49.885Z,23.35
2018-03-25T00:12:58.845Z,23.22
2018-03-25T00:14:08.011Z,23.25
2018-03-25T00:15:17.366Z,23.27
2018-03-25T00:16:26.145Z,23.2
2018-03-25T00:17:35.379Z,23.17
2018-03-25T00:18:44.404Z,23.1
2018-03-25T00:19:53.481Z,23.2
2018-03-25T00:21:02.855Z,23.17
2018-03-25T00:22:11.848Z,23.1
2018-03-25T00:23:20.927Z,23.09
2018-03-25T00:24:30.201Z,23.16
2018-03-25T00:25:39.303Z,23.09
2018-03-25T00:26:48.887Z,23.04
2018-03-25T00:27:57.860Z,23.07
2018-03-25T00:29:07.684Z,23.05
2018-03-25T00:30:16.687Z,23.02
2018-03-25T00:31:25.714Z,23.02
2018-03-25T00:32:34.914Z,23
2018-03-25T00:33:43.965Z,22.97
2018-03-25T00:34:53.028Z,22.97
2018-03-25T00:36:02.337Z,22.94
2018-03-25T00:37:11.555Z,22.95
2018-03-25T00:38:21.199Z,22.94
2018-03-25T00:39:30.527Z,22.92
2018-03-25T00:40:39.330Z,22.97
2018-03-25T00:41:48.643Z,22.97
2018-03-25T00:42:58.004Z,22.91
2018-03-25T00:44:06.749Z,22.86
2018-03-25T00:45:17.570Z,22.86
2018-03-25T00:46:26.685Z,22.86
2018-03-25T00:47:35.707Z,22.85
2018-03-25T00:48:44.713Z,22.8
2018-03-25T00:49:54.155Z,22.77
2018-03-25T00:51:03.667Z,22.82
2018-03-25T00:52:12.677Z,22.75
2018-03-25T00:53:21.884Z,22.82
2018-03-25T00:54:30.937Z,22.79
2018-03-25T00:55:40.445Z,22.79
2018-03-25T00:56:49.669Z,22.72
2018-03-25T00:57:58.648Z,22.82
2018-03-25T00:59:07.691Z,22.68
2018-03-25T01:00:16.663Z,22.72
2018-03-25T01:01:25.638Z,22.75
2018-03-25T01:02:34.655Z,22.68
2018-03-25T01:03:43.883Z,22.7
2018-03-25T01:04:52.636Z,22.75
2018-03-25T01:06:01.896Z,22.75
2018-03-25T01:07:10.895Z,22.7
2018-03-25T01:08:19.600Z,22.73
2018-03-25T01:09:28.549Z,22.7
2018-03-25T01:10:38.126Z,22.65
2018-03-25T01:11:47.646Z,22.72
2018-03-25T01:12:57.179Z,22.65
2018-03-25T01:14:05.922Z,22.55
2018-03-25T01:15:15.248Z,22.57
2018-03-25T01:16:24.779Z,22.57
2018-03-25T01:17:34.297Z,22.6
2018-03-25T01:18:43.795Z,22.6
2018-03-25T01:19:52.777Z,22.65
2018-03-25T01:21:02.065Z,22.64
2018-03-25T01:22:11.009Z,22.58
2018-03-25T01:23:20.228Z,22.62
2018-03-25T01:24:29.474Z,22.68
2018-03-25T01:25:38.765Z,22.61
2018-03-25T01:26:48.324Z,22.61
2018-03-25T01:27:57.349Z,22.62
2018-03-25T01:29:06.657Z,22.58
2018-03-25T01:30:15.385Z,22.62
2018-03-25T01:31:24.433Z,22.64
2018-03-25T01:32:33.553Z,22.54
2018-03-25T01:33:42.562Z,22.64
2018-03-25T01:34:51.381Z,22.58
2018-03-25T01:36:00.187Z,22.6
2018-03-25T01:37:09.516Z,22.6
2018-03-25T01:38:18.917Z,22.58
2018-03-25T01:39:28.524Z,22.6
2018-03-25T01:40:37.268Z,22.49
2018-03-25T01:41:46.555Z,22.46
2018-03-25T01:42:55.526Z,22.54
2018-03-25T01:44:04.544Z,22.52
2018-03-25T01:45:13.814Z,22.52
2018-03-25T01:46:23.290Z,22.55
2018-03-25T01:47:32.076Z,22.42
2018-03-25T01:48:40.829Z,22.37
2018-03-25T01:49:49.859Z,22.47
2018-03-25T01:50:59.150Z,22.45
2018-03-25T01:52:08.149Z,22.49
2018-03-25T01:53:17.143Z,22.46
2018-03-25T01:54:26.102Z,22.4
2018-03-25T01:55:35.102Z,22.43
2018-03-25T01:56:44.402Z,22.46
2018-03-25T01:57:53.135Z,22.47
2018-03-25T01:59:01.962Z,22.4
2018-03-25T02:00:10.769Z,22.45
2018-03-25T02:01:20.014Z,22.42
2018-03-25T02:02:29.015Z,22.39
2018-03-25T02:03:38.337Z,22.39
2018-03-25T02:04:47.610Z,22.42
2018-03-25T02:05:56.973Z,22.35
2018-03-25T02:07:06.203Z,22.35
2018-03-25T02:08:15.602Z,22.35
2018-03-25T02:09:24.912Z,22.33
2018-03-25T02:10:34.194Z,22.36
2018-03-25T02:11:43.455Z,22.36
2018-03-25T02:12:52.406Z,22.36
2018-03-25T02:14:01.421Z,22.3
2018-03-25T02:15:10.501Z,22.28
2018-03-25T02:16:19.538Z,22.35
2018-03-25T02:17:28.285Z,22.25
2018-03-25T02:18:37.412Z,22.27
2018-03-25T02:19:46.442Z,22.3
2018-03-25T02:20:55.804Z,22.3
2018-03-25T02:22:04.821Z,22.35
2018-03-25T02:23:13.633Z,22.21
2018-03-25T02:24:22.581Z,22.27
2018-03-25T02:25:31.687Z,22.25
2018-03-25T02:26:41.190Z,22.22
2018-03-25T02:27:50.274Z,22.27
2018-03-25T02:28:59.712Z,22.27
2018-03-25T02:30:09.244Z,22.22
2018-03-25T02:31:18.371Z,22.28
2018-03-25T02:32:27.656Z,22.22
2018-03-25T02:33:36.968Z,22.25
2018-03-25T02:34:46.031Z,22.18
2018-03-25T02:35:55.363Z,22.24
2018-03-25T02:37:04.949Z,22.15
2018-03-25T02:38:14.010Z,22.22
2018-03-25T02:39:23.616Z,22.21
2018-03-25T02:40:32.751Z,22.21
2018-03-25T02:41:42.293Z,22.17
2018-03-25T02:42:51.363Z,22.25
2018-03-25T02:44:00.875Z,22.22
2018-03-25T02:45:09.928Z,22.18
2018-03-25T02:46:19.039Z,22.18
2018-03-25T02:47:27.806Z,22.21
2018-03-25T02:48:37.193Z,22.18
2018-03-25T02:49:46.530Z,22.22
2018-03-25T02:50:55.367Z,22.27
2018-03-25T02:52:04.954Z,22.24
2018-03-25T02:53:14.500Z,22.12
2018-03-25T02:54:23.466Z,22.17
2018-03-25T02:55:32.426Z,22.03
2018-03-25T02:56:41.972Z,22.05
2018-03-25T02:57:51.286Z,22.06
2018-03-25T02:59:00.610Z,22.05
2018-03-25T03:00:10.192Z,22.1
2018-03-25T03:01:18.886Z,22.06
2018-03-25T03:02:27.887Z,22.05
2018-03-25T03:03:36.617Z,22.05
2018-03-25T03:04:46.021Z,22.09
2018-03-25T03:05:55.307Z,22.07
2018-03-25T03:07:04.566Z,22.07
2018-03-25T03:08:13.331Z,22.07
2018-03-25T03:09:22.584Z,22.07
2018-03-25T03:10:31.685Z,22
2018-03-25T03:11:41.221Z,22
2018-03-25T03:12:50.526Z,22
2018-03-25T03:13:59.275Z,22.02
2018-03-25T03:15:08.235Z,21.99
2018-03-25T03:16:17.328Z,21.94
2018-03-25T03:17:26.379Z,22.02
2018-03-25T03:18:35.077Z,21.96
2018-03-25T03:19:44.886Z,22.03
2018-03-25T03:20:53.698Z,22
2018-03-25T03:22:03.310Z,21.86
2018-03-25T03:23:12.870Z,21.96
2018-03-25T03:24:22.180Z,21.99
2018-03-25T03:25:31.452Z,21.99
2018-03-25T03:26:40.910Z,21.96
2018-03-25T03:27:50.166Z,22.02
2018-03-25T03:28:59.196Z,21.9
2018-03-25T03:30:08.702Z,21.88
2018-03-25T03:31:18.032Z,22.02
2018-03-25T03:32:27.117Z,21.98
2018-03-25T03:33:36.619Z,21.84
2018-03-25T03:34:45.341Z,21.96
2018-03-25T03:35:54.149Z,21.94
2018-03-25T03:37:03.500Z,21.99
2018-03-25T03:38:12.618Z,21.92
2018-03-25T03:39:21.610Z,21.98
2018-03-25T03:40:30.844Z,21.99
2018-03-25T03:41:39.884Z,21.98
2018-03-25T03:42:49.394Z,21.92
2018-03-25T03:43:58.872Z,21.94
2018-03-25T03:45:07.633Z,21.9
2018-03-25T03:46:16.885Z,21.94
2018-03-25T03:47:26.404Z,21.91
2018-03-25T03:48:35.220Z,21.9
2018-03-25T03:49:43.961Z,21.91
2018-03-25T03:50:53.966Z,21.92
2018-03-25T03:52:02.677Z,21.86
2018-03-25T03:53:11.932Z,21.94
2018-03-25T03:54:20.951Z,21.91
2018-03-25T03:55:30.210Z,21.94
2018-03-25T03:56:39.261Z,21.88
2018-03-25T03:57:48.315Z,21.86
2018-03-25T03:58:57.905Z,21.86
2018-03-25T04:00:07.433Z,21.84
2018-03-25T04:01:16.692Z,21.88
2018-03-25T04:02:25.687Z,21.83
2018-03-25T04:03:34.441Z,21.74
2018-03-25T04:04:44.005Z,21.75
2018-03-25T04:05:53.052Z,21.72
2018-03-25T04:07:02.211Z,21.8
2018-03-25T04:08:11.192Z,21.84
2018-03-25T04:09:20.742Z,21.83
2018-03-25T04:10:29.729Z,21.75
2018-03-25T04:11:38.965Z,21.82
2018-03-25T04:12:47.969Z,21.8
2018-03-25T04:13:57.483Z,21.8
2018-03-25T04:15:06.206Z,21.82
2018-03-25T04:16:15.473Z,21.74
2018-03-25T04:17:25.518Z,21.77
2018-03-25T04:18:34.298Z,21.8
2018-03-25T04:19:43.335Z,21.8
2018-03-25T04:20:52.682Z,21.82
2018-03-25T04:22:01.929Z,21.74
2018-03-25T04:23:11.413Z,21.75
2018-03-25T04:24:20.442Z,21.75
2018-03-25T04:25:29.427Z,21.74
2018-03-25T04:26:39.215Z,21.75
2018-03-25T04:27:48.732Z,21.75
2018-03-25T04:28:57.733Z,21.71
2018-03-25T04:30:07.022Z,21.72
2018-03-25T04:31:16.519Z,21.77
2018-03-25T04:32:25.557Z,21.74
2018-03-25T04:33:34.476Z,21.68
2018-03-25T04:34:43.966Z,21.68
2018-03-25T04:35:53.024Z,21.74
2018-03-25T04:37:02.080Z,21.68
2018-03-25T04:38:10.867Z,21.61
2018-03-25T04:39:20.457Z,21.62
2018-03-25T04:40:30.155Z,21.65
2018-03-25T04:41:39.371Z,21.61
2018-03-25T04:42:48.406Z,21.64
2018-03-25T04:43:57.733Z,21.65
2018-03-25T04:45:06.959Z,21.69
2018-03-25T04:46:16.014Z,21.65
2018-03-25T04:47:25.364Z,21.61
2018-03-25T04:48:34.140Z,21.61
2018-03-25T04:49:42.912Z,21.58
2018-03-25T04:50:52.520Z,21.59
2018-03-25T04:52:02.075Z,21.62
2018-03-25T04:53:11.361Z,21.61
2018-03-25T04:54:20.668Z,21.61
2018-03-25T04:55:29.646Z,21.64
2018-03-25T04:56:39.145Z,21.54
2018-03-25T04:57:48.190Z,21.61
2018-03-25T04:58:57.226Z,21.53
2018-03-25T05:00:07.045Z,21.62
2018-03-25T05:01:16.062Z,21.56
2018-03-25T05:02:25.353Z,21.54
2018-03-25T05:03:34.601Z,21.58
2018-03-25T05:04:43.834Z,21.5
2018-03-25T05:05:52.906Z,21.56
2018-03-25T05:07:01.738Z,21.61
2018-03-25T05:08:10.970Z,21.5
2018-03-25T05:09:20.267Z,21.53
2018-03-25T05:10:29.520Z,21.58
2018-03-25T05:11:38.756Z,21.56
2018-03-25T05:12:47.734Z,21.46
2018-03-25T05:13:56.777Z,21.46
2018-03-25T05:15:05.835Z,21.46
2018-03-25T05:16:15.379Z,21.53
2018-03-25T05:17:24.751Z,21.52
2018-03-25T05:18:34.268Z,21.53
2018-03-25T05:19:43.016Z,21.52
2018-03-25T05:20:52.042Z,21.47
2018-03-25T05:22:00.822Z,21.4
2018-03-25T05:23:09.814Z,21.4
2018-03-25T05:24:19.004Z,21.49
2018-03-25T05:25:28.514Z,21.4
2018-03-25T05:26:37.763Z,21.4
2018-03-25T05:27:46.831Z,21.4
2018-03-25T05:28:55.869Z,21.46
2018-03-25T05:30:05.180Z,21.47
2018-03-25T05:31:14.730Z,21.47
2018-03-25T05:32:24.264Z,21.42
2018-03-25T05:33:33.338Z,21.49
2018-03-25T05:34:42.382Z,21.37
2018-03-25T05:35:51.671Z,21.43
2018-03-25T05:37:01.042Z,21.38
2018-03-25T05:38:10.640Z,21.35
2018-03-25T05:39:20.460Z,21.32
2018-03-25T05:40:30.060Z,21.37
2018-03-25T05:41:39.388Z,21.35
2018-03-25T05:42:48.499Z,21.37
2018-03-25T05:43:57.826Z,21.43
2018-03-25T05:45:06.854Z,21.35
2018-03-25T05:46:15.608Z,21.38
2018-03-25T05:47:24.953Z,21.37
2018-03-25T05:48:34.330Z,21.38
2018-03-25T05:49:43.310Z,21.35
2018-03-25T05:50:52.359Z,21.35
2018-03-25T05:52:01.676Z,21.35
2018-03-25T05:53:10.969Z,21.37
2018-03-25T05:54:20.015Z,21.35
2018-03-25T05:55:29.019Z,21.37
2018-03-25T05:56:38.254Z,21.28
2018-03-25T05:57:47.382Z,21.29
2018-03-25T05:58:56.165Z,21.31
2018-03-25T06:00:05.471Z,21.29
2018-03-25T06:01:14.802Z,21.31
2018-03-25T06:02:24.153Z,21.34
2018-03-25T06:03:33.471Z,21.27
2018-03-25T06:04:42.440Z,21.28
2018-03-25T06:05:51.508Z,21.28
2018-03-25T06:07:00.512Z,21.35
2018-03-25T06:08:09.734Z,21.28
2018-03-25T06:09:18.689Z,21.24
2018-03-25T06:10:27.943Z,21.22
2018-03-25T06:11:36.890Z,21.25
2018-03-25T06:12:46.174Z,21.25
2018-03-25T06:13:55.434Z,21.25
2018-03-25T06:15:04.919Z,21.24
2018-03-25T06:16:14.704Z,21.28
2018-03-25T06:17:23.718Z,21.25
2018-03-25T06:18:32.700Z,21.24
2018-03-25T06:19:41.680Z,21.21
2018-03-25T06:20:50.897Z,21.25
2018-03-25T06:21:59.716Z,21.22
2018-03-25T06:23:08.953Z,21.31
2018-03-25T06:24:18.468Z,21.21
2018-03-25T06:25:27.186Z,21.19
2018-03-25T06:26:36.156Z,21.22
2018-03-25T06:27:45.426Z,21.22
2018-03-25T06:28:54.132Z,21.25
2018-03-25T06:30:03.110Z,21.19
2018-03-25T06:31:12.369Z,21.14
2018-03-25T06:32:21.310Z,21.21
2018-03-25T06:33:30.065Z,21.22
2018-03-25T06:34:39.022Z,21.16
2018-03-25T06:35:47.708Z,21.24
2018-03-25T06:36:56.720Z,21.17
2018-03-25T06:38:06.069Z,21.19
2018-03-25T06:39:15.288Z,21.24
2018-03-25T06:40:24.804Z,21.13
2018-03-25T06:41:33.854Z,21.16
2018-03-25T06:42:42.527Z,21.24
2018-03-25T06:43:52.042Z,21.19
2018-03-25T06:45:01.108Z,21.14
2018-03-25T06:46:10.634Z,21.24
2018-03-25T06:47:19.394Z,21.16
2018-03-25T06:48:28.731Z,21.13
2018-03-25T06:49:37.758Z,21.14
2018-03-25T06:50:46.782Z,21.1
2018-03-25T06:51:55.883Z,21.1
2018-03-25T06:53:04.634Z,21.14
2018-03-25T06:54:13.739Z,21.16
2018-03-25T06:55:22.721Z,21.14
2018-03-25T06:56:31.786Z,21.17
2018-03-25T06:57:41.018Z,21.16
2018-03-25T06:58:50.024Z,21.09
2018-03-25T06:59:58.720Z,21.13
2018-03-25T07:01:07.722Z,21.09
2018-03-25T07:02:16.728Z,21.13
2018-03-25T07:03:25.957Z,21.17
2018-03-25T07:04:34.667Z,21.14
2018-03-25T07:05:43.672Z,21.13
2018-03-25T07:06:52.966Z,21.14
2018-03-25T07:08:02.240Z,21.13
2018-03-25T07:09:11.000Z,21.04
2018-03-25T07:10:21.057Z,21.13
2018-03-25T07:11:30.320Z,21.14
2018-03-25T07:12:39.541Z,21.09
2018-03-25T07:13:49.535Z,21.09
2018-03-25T07:14:58.530Z,21.1
2018-03-25T07:16:07.822Z,21.16
2018-03-25T07:17:16.806Z,21.13
2018-03-25T07:18:25.818Z,21.12
2018-03-25T07:19:35.070Z,21.13
2018-03-25T07:20:44.854Z,21.13
2018-03-25T07:21:53.869Z,21.13
2018-03-25T07:23:02.850Z,21.13
2018-03-25T07:24:11.854Z,21.12
2018-03-25T07:25:21.138Z,21.13
2018-03-25T07:26:30.467Z,21.17
2018-03-25T07:27:39.460Z,21.1
2018-03-25T07:28:48.752Z,21.16
2018-03-25T07:29:57.515Z,21.14
2018-03-25T07:31:06.546Z,21.09
2018-03-25T07:32:16.120Z,21.14
2018-03-25T07:33:25.662Z,21.17
2018-03-25T07:34:34.675Z,21.16
2018-03-25T07:35:45.118Z,21.14
2018-03-25T07:36:54.136Z,21.12
2018-03-25T07:38:03.069Z,21.17
2018-03-25T07:39:12.569Z,21.1
2018-03-25T07:40:21.822Z,21.12
2018-03-25T07:41:31.325Z,21.16
2018-03-25T07:42:40.657Z,21.13
2018-03-25T07:43:50.268Z,21.14
2018-03-25T07:44:59.664Z,21.14
2018-03-25T07:46:08.694Z,21.16
2018-03-25T07:47:17.426Z,21.13
2018-03-25T07:48:26.506Z,21.16
2018-03-25T07:49:36.069Z,21.13
2018-03-25T07:50:45.388Z,21.17
2018-03-25T07:51:55.077Z,21.16
2018-03-25T07:53:04.157Z,21.13
2018-03-25T07:54:13.288Z,21.21
2018-03-25T07:55:22.428Z,21.16
2018-03-25T07:56:31.203Z,21.13
2018-03-25T07:57:40.525Z,21.17
2018-03-25T07:58:50.076Z,21.14
2018-03-25T07:59:59.022Z,21.16
2018-03-25T08:01:07.772Z,21.14
2018-03-25T08:02:17.279Z,21.16
2018-03-25T08:03:26.557Z,21.19
2018-03-25T08:04:35.552Z,21.17
2018-03-25T08:05:44.574Z,21.14
2018-03-25T08:06:53.562Z,21.19
2018-03-25T08:08:02.827Z,21.13
2018-03-25T08:09:12.679Z,21.21
2018-03-25T08:10:21.320Z,21.19
2018-03-25T08:11:31.096Z,21.13
2018-03-25T08:12:40.359Z,21.22
2018-03-25T08:13:49.613Z,21.16
2018-03-25T08:14:58.811Z,21.14
2018-03-25T08:16:07.535Z,21.25
2018-03-25T08:17:16.932Z,21.22
2018-03-25T08:18:26.711Z,21.19
2018-03-25T08:19:35.729Z,21.27
2018-03-25T08:20:45.223Z,21.28
2018-03-25T08:21:55.080Z,21.24
2018-03-25T08:23:04.331Z,21.22
2018-03-25T08:24:13.360Z,21.24
2018-03-25T08:25:22.881Z,21.24
2018-03-25T08:26:31.915Z,21.24
2018-03-25T08:27:41.248Z,21.24
2018-03-25T08:28:50.555Z,21.28
2018-03-25T08:29:59.795Z,21.24
2018-03-25T08:31:08.803Z,21.27
2018-03-25T08:32:17.775Z,21.24
2018-03-25T08:33:26.594Z,21.19
2018-03-25T08:34:35.891Z,21.25
2018-03-25T08:35:44.643Z,21.29
2018-03-25T08:36:53.900Z,21.27
2018-03-25T08:38:03.461Z,21.22
2018-03-25T08:39:12.510Z,21.24
2018-03-25T08:40:21.581Z,21.25
2018-03-25T08:41:31.088Z,21.25
2018-03-25T08:42:40.173Z,21.22
2018-03-25T08:43:49.176Z,21.21
2018-03-25T08:44:58.138Z,21.24
2018-03-25T08:46:07.607Z,21.24
2018-03-25T08:47:16.596Z,21.19
2018-03-25T08:48:25.591Z,21.24
2018-03-25T08:49:36.395Z,21.25
2018-03-25T08:50:45.079Z,21.25
2018-03-25T08:51:54.362Z,21.25
2018-03-25T08:53:03.704Z,21.28
2018-03-25T08:54:13.213Z,21.35
2018-03-25T08:55:22.132Z,21.42
2018-03-25T08:56:31.461Z,21.37
2018-03-25T08:57:40.943Z,21.47
2018-03-25T08:58:50.328Z,21.59
2018-03-25T09:00:00.114Z,21.68
2018-03-25T09:01:09.636Z,21.77
2018-03-25T09:02:19.189Z,21.83
2018-03-25T09:03:28.162Z,21.9
2018-03-25T09:04:37.133Z,21.86
2018-03-25T09:05:46.610Z,22.09
2018-03-25T09:06:55.900Z,22.15
2018-03-25T09:08:04.635Z,22.14
2018-03-25T09:09:14.154Z,22.2
2018-03-25T09:10:23.153Z,22.24
2018-03-25T09:11:32.636Z,22.37
2018-03-25T09:12:41.359Z,22.4
2018-03-25T09:13:50.468Z,22.43
2018-03-25T09:15:00.023Z,22.46
2018-03-25T09:16:10.091Z,22.6
2018-03-25T09:17:18.845Z,22.55
2018-03-25T09:18:28.106Z,22.52
2018-03-25T09:19:37.085Z,22.61
2018-03-25T09:20:46.562Z,22.68
2018-03-25T09:21:55.823Z,22.7
2018-03-25T09:23:05.082Z,22.82
2018-03-25T09:24:14.646Z,22.82
2018-03-25T09:25:23.626Z,22.88
2018-03-25T09:26:33.372Z,22.92
2018-03-25T09:27:43.146Z,22.94
2018-03-25T09:28:52.223Z,22.92
2018-03-25T09:30:01.218Z,22.97
2018-03-25T09:31:10.735Z,23.1
2018-03-25T09:32:19.460Z,23.07
2018-03-25T09:33:28.445Z,23.13
2018-03-25T09:34:37.707Z,23.07
2018-03-25T09:35:47.525Z,23.09
2018-03-25T09:36:56.759Z,23.15
2018-03-25T09:38:05.855Z,23.23
2018-03-25T09:39:14.882Z,23.19
2018-03-25T09:40:24.671Z,23.27
2018-03-25T09:41:34.150Z,23.23
2018-03-25T09:42:43.105Z,23.39
2018-03-25T09:43:52.341Z,23.32
2018-03-25T09:45:01.528Z,23.33
2018-03-25T09:46:10.211Z,23.39
2018-03-25T09:47:19.450Z,23.39
2018-03-25T09:48:28.701Z,23.5
2018-03-25T09:49:37.472Z,23.54
2018-03-25T09:50:46.808Z,23.53
2018-03-25T09:51:55.824Z,23.54
2018-03-25T09:53:05.104Z,23.58
2018-03-25T09:54:14.029Z,23.58
2018-03-25T09:55:23.275Z,23.55
2018-03-25T09:56:32.679Z,23.53
2018-03-25T09:57:41.650Z,23.58
2018-03-25T09:58:50.625Z,23.55
2018-03-25T09:59:59.348Z,23.5
2018-03-25T10:01:08.648Z,23.51
2018-03-25T10:02:17.980Z,23.51
2018-03-25T10:03:27.218Z,23.5
2018-03-25T10:04:36.547Z,23.6
2018-03-25T10:05:45.859Z,23.57
2018-03-25T10:06:55.599Z,23.54
2018-03-25T10:08:04.662Z,23.55
2018-03-25T10:09:13.902Z,23.6
2018-03-25T10:10:23.131Z,23.5
2018-03-25T10:11:32.535Z,23.55
2018-03-25T10:12:41.529Z,23.47
2018-03-25T10:13:51.366Z,23.53
2018-03-25T10:15:00.379Z,23.58
2018-03-25T10:16:10.344Z,23.5
2018-03-25T10:17:19.812Z,23.47
2018-03-25T10:18:29.361Z,23.53
2018-03-25T10:19:38.034Z,23.58
2018-03-25T10:20:47.482Z,23.58
2018-03-25T10:21:56.556Z,23.6
2018-03-25T10:23:05.337Z,23.63
2018-03-25T10:24:14.345Z,23.68
2018-03-25T10:25:23.329Z,23.68
2018-03-25T10:26:32.310Z,23.76
2018-03-25T10:27:41.541Z,23.66
2018-03-25T10:28:50.556Z,23.7
2018-03-25T10:29:59.527Z,23.83
2018-03-25T10:31:08.231Z,23.8
2018-03-25T10:32:17.433Z,23.78
2018-03-25T10:33:26.892Z,23.73
2018-03-25T10:34:36.498Z,23.9
2018-03-25T10:35:45.465Z,23.88
2018-03-25T10:36:54.732Z,23.98
2018-03-25T10:38:03.730Z,23.91
2018-03-25T10:39:12.765Z,23.91
2018-03-25T10:40:21.721Z,23.94
2018-03-25T10:41:30.722Z,23.95
2018-03-25T10:42:39.459Z,24.02
2018-03-25T10:43:48.370Z,23.94
2018-03-25T10:44:57.314Z,23.98
2018-03-25T10:46:06.507Z,23.97
2018-03-25T10:47:15.788Z,23.98
2018-03-25T10:48:24.821Z,23.91
2018-03-25T10:49:34.146Z,24.02
2018-03-25T10:50:43.923Z,24.05
2018-03-25T10:51:52.948Z,24.08
2018-03-25T10:53:01.950Z,24
2018-03-25T10:54:10.708Z,24.03
2018-03-25T10:55:19.714Z,24.09
2018-03-25T10:56:28.964Z,24.1
2018-03-25T10:57:38.441Z,24.06
2018-03-25T10:58:47.691Z,24.18
2018-03-25T10:59:56.632Z,24.12
2018-03-25T11:01:05.932Z,24.13
2018-03-25T11:02:14.969Z,24.15
2018-03-25T11:03:23.979Z,24.1
2018-03-25T11:04:33.232Z,24.18
2018-03-25T11:05:42.786Z,24.2
2018-03-25T11:06:52.087Z,24.16
2018-03-25T11:08:01.188Z,24.16
2018-03-25T11:09:10.432Z,24.25
2018-03-25T11:10:19.423Z,24.15
2018-03-25T11:11:28.144Z,24.25
2018-03-25T11:12:37.129Z,24.31
2018-03-25T11:13:46.098Z,24.31
2018-03-25T11:14:54.836Z,24.3
2018-03-25T11:16:03.594Z,24.37
2018-03-25T11:17:12.566Z,24.42
2018-03-25T11:18:22.015Z,24.32
2018-03-25T11:19:30.963Z,24.43
2018-03-25T11:20:40.188Z,24.43
2018-03-25T11:21:49.399Z,24.35
2018-03-25T11:22:58.061Z,24.46
2018-03-25T11:24:07.071Z,24.39
2018-03-25T11:25:16.292Z,24.42
2018-03-25T11:26:25.272Z,24.4
2018-03-25T11:27:34.595Z,24.46
2018-03-25T11:28:43.802Z,24.34
2018-03-25T11:29:52.765Z,24.4
2018-03-25T11:31:01.693Z,24.43
2018-03-25T11:32:10.389Z,24.37
2018-03-25T11:33:19.346Z,24.27
2018-03-25T11:34:28.605Z,24.28
2018-03-25T11:35:37.336Z,24.46
2018-03-25T11:36:46.590Z,24.45
2018-03-25T11:37:55.608Z,24.31
2018-03-25T11:39:04.583Z,24.45
2018-03-25T11:40:13.550Z,24.39
2018-03-25T11:41:22.703Z,24.3
2018-03-25T11:42:32.193Z,24.28
2018-03-25T11:43:41.440Z,24.42
2018-03-25T11:44:50.677Z,24.45
2018-03-25T11:45:59.425Z,24.45
2018-03-25T11:47:08.422Z,24.4
2018-03-25T11:48:19.916Z,24.37
2018-03-25T11:49:31.152Z,24.28
2018-03-25T11:50:40.125Z,24.31
2018-03-25T11:51:48.824Z,24.46
2018-03-25T11:52:57.823Z,24.31
2018-03-25T11:54:07.044Z,24.47
2018-03-25T11:55:15.738Z,24.45
2018-03-25T11:56:25.273Z,24.28
2018-03-25T11:57:34.018Z,24.39
2018-03-25T11:58:43.540Z,24.4
2018-03-25T11:59:52.296Z,24.37
2018-03-25T12:01:01.591Z,24.34
2018-03-25T12:02:10.387Z,24.34
2018-03-25T12:03:19.373Z,24.4
2018-03-25T12:04:28.633Z,24.49
2018-03-25T12:05:37.442Z,24.43
2018-03-25T12:06:46.644Z,24.37
2018-03-25T12:07:55.682Z,24.43
2018-03-25T12:09:04.941Z,24.39
2018-03-25T12:10:14.163Z,24.47
2018-03-25T12:11:23.155Z,24.45
2018-03-25T12:12:31.934Z,24.49
2018-03-25T12:13:41.259Z,24.49
2018-03-25T12:14:50.511Z,24.39
2018-03-25T12:15:59.616Z,24.31
2018-03-25T12:17:09.124Z,24.39
2018-03-25T12:18:18.662Z,24.46
2018-03-25T12:19:28.022Z,24.32
2018-03-25T12:20:37.007Z,24.46
2018-03-25T12:21:45.716Z,24.31
2018-03-25T12:22:54.953Z,24.32
2018-03-25T12:24:04.490Z,24.43
2018-03-25T12:25:13.968Z,24.42
2018-03-25T12:26:23.558Z,24.42
2018-03-25T12:27:32.859Z,24.31
2018-03-25T12:28:41.884Z,24.32
2018-03-25T12:29:50.937Z,24.42
2018-03-25T12:31:00.017Z,24.46
2018-03-25T12:32:09.379Z,24.28
2018-03-25T12:33:18.466Z,24.34
2018-03-25T12:34:27.763Z,24.4
2018-03-25T12:35:36.742Z,24.37
2018-03-25T12:36:46.020Z,24.34
2018-03-25T12:37:54.768Z,24.4
2018-03-25T12:39:03.788Z,24.42
2018-03-25T12:40:13.215Z,24.47
2018-03-25T12:41:22.425Z,24.32
2018-03-25T12:42:32.212Z,24.35
2018-03-25T12:43:40.885Z,24.31
2018-03-25T12:44:49.655Z,24.46
2018-03-25T12:45:58.623Z,24.42
2018-03-25T12:47:07.324Z,24.49
2018-03-25T12:48:16.534Z,24.43
2018-03-25T12:49:25.739Z,24.45
2018-03-25T12:50:34.679Z,24.46
2018-03-25T12:51:43.683Z,24.46
2018-03-25T12:52:52.896Z,24.52
2018-03-25T12:54:01.889Z,24.43
2018-03-25T12:55:11.178Z,24.45
2018-03-25T12:56:20.178Z,24.55
2018-03-25T12:57:29.195Z,24.49
2018-03-25T12:58:38.516Z,24.52
2018-03-25T12:59:47.554Z,24.5
2018-03-25T13:00:56.276Z,24.53
2018-03-25T13:02:05.366Z,24.5
2018-03-25T13:03:14.438Z,24.57
2018-03-25T13:04:23.806Z,24.52
2018-03-25T13:05:32.792Z,24.55
2018-03-25T13:06:42.087Z,24.61
2018-03-25T13:07:51.414Z,24.55
2018-03-25T13:09:00.730Z,24.57
2018-03-25T13:10:10.036Z,24.61
2018-03-25T13:11:19.380Z,24.6
2018-03-25T13:12:28.459Z,24.57
2018-03-25T13:13:38.025Z,24.55
2018-03-25T13:14:46.816Z,24.64
2018-03-25T13:15:55.891Z,24.61
2018-03-25T13:17:05.770Z,24.62
2018-03-25T13:18:15.339Z,24.6
2018-03-25T13:19:24.424Z,24.55
2018-03-25T13:20:33.232Z,24.57
2018-03-25T13:21:42.568Z,24.55
2018-03-25T13:22:52.128Z,24.53
2018-03-25T13:24:01.614Z,24.6
2018-03-25T13:25:11.174Z,24.57
2018-03-25T13:26:20.217Z,24.58
2018-03-25T13:27:29.550Z,24.62
2018-03-25T13:28:38.283Z,24.57
2018-03-25T13:29:47.919Z,24.57
2018-03-25T13:30:57.294Z,24.67
2018-03-25T13:32:06.648Z,24.57
2018-03-25T13:33:15.704Z,24.58
2018-03-25T13:34:25.078Z,24.65
2018-03-25T13:35:34.767Z,24.68
2018-03-25T13:36:43.606Z,24.71
2018-03-25T13:37:52.612Z,24.68
2018-03-25T13:39:01.912Z,24.64
2018-03-25T13:40:12.288Z,24.69
2018-03-25T13:41:21.580Z,24.73
2018-03-25T13:42:31.433Z,24.76
2018-03-25T13:43:40.236Z,24.77
2018-03-25T13:44:49.548Z,24.73
2018-03-25T13:45:58.619Z,24.78
2018-03-25T13:47:07.708Z,24.76
2018-03-25T13:48:17.330Z,24.81
2018-03-25T13:49:26.696Z,24.77
2018-03-25T13:50:35.766Z,24.73
2018-03-25T13:51:45.617Z,24.71
2018-03-25T13:52:55.562Z,24.83
2018-03-25T13:54:04.635Z,24.81
2018-03-25T13:55:14.033Z,24.84
2018-03-25T13:56:23.096Z,24.77
2018-03-25T13:57:32.900Z,24.81
2018-03-25T13:58:42.571Z,24.81
2018-03-25T13:59:51.902Z,24.93
2018-03-25T14:01:01.185Z,24.88
2018-03-25T14:02:11.276Z,24.91
2018-03-25T14:03:20.794Z,24.93
2018-03-25T14:04:30.062Z,24.96
2018-03-25T14:05:38.845Z,24.91
2018-03-25T14:06:48.114Z,24.93
2018-03-25T14:07:57.023Z,24.98
2018-03-25T14:09:05.987Z,24.93
2018-03-25T14:10:14.783Z,24.98
2018-03-25T14:11:23.513Z,24.91
2018-03-25T14:12:32.502Z,24.93
2018-03-25T14:13:41.598Z,24.9
2018-03-25T14:14:50.632Z,24.9
2018-03-25T14:15:59.368Z,24.96
2018-03-25T14:17:08.688Z,24.9
2018-03-25T14:18:17.989Z,24.99
2018-03-25T14:19:27.142Z,24.95
2018-03-25T14:20:36.489Z,25
2018-03-25T14:21:46.200Z,24.98
2018-03-25T14:22:55.548Z,24.96
2018-03-25T14:24:04.575Z,24.91
2018-03-25T14:25:13.390Z,24.91
2018-03-25T14:26:22.494Z,24.96
2018-03-25T14:27:32.081Z,24.98
2018-03-25T14:28:41.125Z,24.9
2018-03-25T14:29:50.713Z,24.95
2018-03-25T14:31:00.044Z,24.88
2018-03-25T14:32:09.064Z,24.9
2018-03-25T14:33:18.041Z,24.88
2018-03-25T14:34:27.100Z,24.85
2018-03-25T14:35:35.800Z,24.81
2018-03-25T14:36:45.034Z,24.81
2018-03-25T14:37:54.012Z,24.8
2018-03-25T14:39:03.370Z,24.77
2018-03-25T14:40:12.561Z,24.8
2018-03-25T14:41:21.738Z,24.83
2018-03-25T14:42:31.323Z,24.78
2018-03-25T14:43:40.485Z,24.84
2018-03-25T14:44:49.453Z,24.78
2018-03-25T14:45:59.337Z,24.77
2018-03-25T14:47:08.595Z,24.8
2018-03-25T14:48:17.527Z,24.8
2018-03-25T14:49:26.821Z,24.81
2018-03-25T14:50:35.520Z,24.73
2018-03-25T14:51:44.719Z,24.81
2018-03-25T14:52:54.079Z,24.78
2018-03-25T14:54:02.987Z,24.71
2018-03-25T14:55:11.772Z,24.78