createdAt,value
2022-11-12T00:02:12.398Z,4.30
2022-11-12T00:04:59.190Z,6.13
2022-11-12T00:07:45.867Z,4.53
2022-11-12T00:10:33.295Z,4.80
2022-11-12T00:13:20.461Z,4.87
2022-11-12T00:16:08.087Z,4.47
2022-11-12T00:18:56.092Z,4.77
2022-11-12T00:21:42.834Z,5.00
2022-11-12T00:24:29.448Z,7.13
2022-11-12T00:27:16.381Z,6.33
2022-11-12T00:30:03.613Z,6.83
2022-11-12T00:32:50.225Z,6.60
2022-11-12T00:35:38.236Z,5.67
2022-11-12T00:38:25.511Z,4.83
2022-11-12T00:41:12.985Z,4.23
2022-11-12T00:43:59.801Z,4.23
2022-11-12T00:46:46.708Z,5.30
2022-11-12T00:49:33.391Z,4.60
2022-11-12T00:52:21.357Z,4.07
2022-11-12T00:55:09.010Z,4.20
2022-11-12T00:57:55.669Z,3.80
2022-11-12T01:00:42.270Z,4.37
2022-11-12T01:03:29.600Z,4.67
2022-11-12T01:06:19.954Z,5.83
2022-11-12T01:09:08.351Z,4.63
2022-11-12T01:11:55.608Z,5.03
2022-11-12T01:14:42.539Z,5.80
2022-11-12T01:17:29.964Z,5.03
2022-11-12T01:20:17.134Z,5.00
2022-11-12T01:23:03.901Z,4.50
2022-11-12T01:25:51.990Z,4.40
2022-11-12T01:28:39.392Z,4.67
2022-11-12T01:31:28.923Z,4.00
2022-11-12T01:34:15.464Z,4.30
2022-11-12T01:37:02.083Z,3.70
2022-11-12T01:39:48.755Z,6.83
2022-11-12T01:42:36.632Z,3.73
2022-11-12T01:45:23.493Z,3.70
2022-11-12T01:48:26.213Z,3.90
2022-11-12T01:51:13.760Z,3.47
2022-11-12T01:54:04.853Z,3.97
2022-11-12T01:56:52.448Z,4.17
2022-11-12T01:59:45.248Z,3.30
2022-11-12T02:02:32.343Z,3.57
2022-11-12T02:05:20.203Z,3.07
2022-11-12T02:08:11.013Z,3.10
2022-11-12T02:10:57.747Z,3.17
2022-11-12T02:14:01.165Z,3.30
2022-11-12T02:16:50.506Z,2.90
2022-11-12T02:19:39.070Z,3.63
2022-11-12T02:22:28.050Z,3.30
2022-11-12T02:25:18.878Z,3.60
2022-11-12T02:28:08.534Z,3.67
2022-11-12T02:30:56.668Z,3.17
2022-11-12T02:33:43.435Z,5.63
2022-11-12T02:36:30.647Z,3.40
2022-11-12T02:39:19.374Z,3.03
2022-11-12T02:42:06.672Z,2.90
2022-11-12T02:44:53.925Z,3.53
2022-11-12T02:47:40.744Z,3.37
2022-11-12T02:50:27.467Z,3.37
2022-11-12T02:53:15.374Z,3.00
2022-11-12T02:56:04.372Z,3.40
2022-11-12T02:58:51.452Z,3.17
2022-11-12T03:01:38.371Z,3.60
2022-11-12T03:04:33.862Z,3.77
2022-11-12T03:07:21.302Z,3.10
2022-11-12T03:10:09.081Z,5.67
2022-11-12T03:12:59.254Z,2.93
2022-11-12T03:15:46.280Z,2.93
2022-11-12T03:18:33.152Z,3.27
2022-11-12T03:21:19.690Z,2.87
2022-11-12T03:24:06.911Z,2.97
2022-11-12T03:26:53.810Z,3.07
2022-11-12T03:29:41.831Z,3.23
2022-11-12T03:32:28.577Z,2.90
2022-11-12T03:35:15.806Z,2.20
2022-11-12T03:38:03.449Z,2.70
2022-11-12T03:40:50.572Z,3.10
2022-11-12T03:43:37.320Z,3.00
2022-11-12T03:46:25.820Z,4.87
2022-11-12T03:49:12.745Z,4.37
2022-11-12T03:51:59.693Z,4.57
2022-11-12T03:54:51.483Z,5.07
2022-11-12T03:57:38.305Z,2.53
2022-11-12T04:00:27.377Z,4.00
2022-11-12T04:03:15.480Z,3.50
2022-11-12T04:06:19.791Z,4.40
2022-11-12T04:09:06.892Z,4.10
2022-11-12T04:11:53.548Z,3.20
2022-11-12T04:14:40.144Z,3.63
2022-11-12T04:17:44.255Z,3.23
2022-11-12T04:20:49.922Z,2.93
2022-11-12T04:23:36.940Z,3.20
2022-11-12T04:26:25.348Z,2.73
2022-11-12T04:29:30.403Z,3.20
2022-11-12T04:32:20.003Z,3.17
2022-11-12T04:35:09.464Z,4.17
2022-11-12T04:37:58.891Z,3.23
2022-11-12T04:41:03.027Z,3.10
2022-11-12T04:44:07.353Z,3.63
2022-11-12T04:46:54.429Z,4.27
2022-11-12T04:49:41.194Z,4.77
2022-11-12T04:52:29.408Z,3.83
2022-11-12T04:55:18.033Z,3.57
2022-11-12T04:58:05.033Z,3.70
2022-11-12T05:00:52.644Z,3.77
2022-11-12T05:03:51.355Z,3.00
2022-11-12T05:06:53.903Z,3.47
2022-11-12T05:09:41.640Z,3.30
2022-11-12T05:12:29.692Z,3.53
2022-11-12T05:15:16.815Z,3.43
2022-11-12T05:18:03.499Z,3.77
2022-11-12T05:20:52.763Z,3.73
2022-11-12T05:23:39.348Z,2.73
2022-11-12T05:26:26.028Z,3.93
2022-11-12T05:29:14.417Z,2.67
2022-11-12T05:32:00.952Z,3.73
2022-11-12T05:34:47.804Z,3.10
2022-11-12T05:37:34.521Z,2.97
2022-11-12T05:40:21.108Z,2.70
2022-11-12T05:43:11.324Z,3.77
2022-11-12T05:45:59.464Z,3.37
2022-11-12T05:48:46.193Z,3.90
2022-11-12T05:51:33.347Z,3.13
2022-11-12T05:54:20.754Z,3.10
2022-11-12T05:57:07.736Z,2.90
2022-11-12T05:59:54.289Z,3.20
2022-11-12T06:02:43.118Z,3.43
2022-11-12T06:05:30.205Z,2.50
2022-11-12T06:08:17.383Z,3.37
2022-11-12T06:11:04.457Z,4.13
2022-11-12T06:13:51.272Z,3.23
2022-11-12T06:16:37.961Z,10.40
2022-11-12T06:19:26.337Z,22.13
2022-11-12T06:22:13.216Z,8.57
2022-11-12T06:25:00.194Z,13.40
2022-11-12T06:27:46.770Z,10.57
2022-11-12T06:30:33.576Z,11.43
2022-11-12T06:33:20.329Z,6.57
2022-11-12T06:36:09.500Z,8.00
2022-11-12T06:38:56.474Z,12.27
2022-11-12T06:41:43.204Z,6.10
2022-11-12T06:44:30.266Z,5.47
2022-11-12T06:47:17.376Z,4.97
2022-11-12T06:50:05.419Z,3.77
2022-11-12T06:52:59.761Z,4.10
2022-11-12T06:55:46.714Z,5.63
2022-11-12T06:58:33.891Z,4.83
2022-11-12T07:01:20.572Z,26.47
2022-11-12T07:04:08.013Z,28.33
2022-11-12T07:07:10.860Z,16.80
2022-11-12T07:09:59.232Z,15.67
2022-11-12T07:12:49.136Z,10.03
2022-11-12T07:15:39.836Z,41.40
2022-11-12T07:18:27.143Z,75.73
2022-11-12T07:21:17.678Z,14.27
2022-11-12T07:24:04.461Z,4.43
2022-11-12T07:26:52.547Z,3.90
2022-11-12T07:29:48.429Z,3.30
2022-11-12T07:32:41.621Z,3.50
2022-11-12T07:35:30.799Z,3.90
2022-11-12T07:38:17.672Z,4.50
2022-11-12T07:41:06.648Z,4.70
2022-11-12T07:43:55.492Z,4.57
2022-11-12T07:46:42.260Z,4.67
2022-11-12T07:49:28.958Z,3.70
2022-11-12T07:52:15.751Z,4.40
2022-11-12T07:55:02.376Z,6.63
2022-11-12T07:57:49.085Z,4.87
2022-11-12T08:00:37.266Z,4.93
2022-11-12T08:03:24.795Z,4.20
2022-11-12T08:06:11.279Z,4.63
2022-11-12T08:08:59.757Z,5.07
2022-11-12T08:11:46.444Z,4.00
2022-11-12T08:14:33.449Z,4.23
2022-11-12T08:17:23.736Z,5.87
2022-11-12T08:20:13.002Z,4.20
2022-11-12T08:23:01.888Z,5.43
2022-11-12T08:25:48.939Z,5.60
2022-11-12T08:28:37.896Z,4.70
2022-11-12T08:31:25.152Z,3.90
2022-11-12T08:34:15.161Z,5.43
2022-11-12T08:37:04.372Z,4.30
2022-11-12T08:39:51.077Z,4.53
2022-11-12T08:42:37.665Z,6.23
2022-11-12T08:45:24.542Z,5.20
2022-11-12T08:48:14.278Z,10.70
2022-11-12T08:51:05.209Z,5.40
2022-11-12T08:53:51.987Z,7.20
2022-11-12T08:56:39.717Z,7.07
2022-11-12T08:59:26.542Z,5.30
2022-11-12T09:02:14.504Z,5.67
2022-11-12T09:05:31.108Z,18.77
2022-11-12T09:08:24.170Z,17.73
2022-11-12T09:11:11.602Z,8.50
2022-11-12T09:13:58.590Z,8.07
2022-11-12T09:16:45.540Z,11.17
2022-11-12T09:19:32.285Z,20.13
2022-11-12T09:22:19.001Z,12.33
2022-11-12T09:25:08.735Z,6.23
2022-11-12T09:27:55.591Z,15.97
2022-11-12T09:30:46.538Z,12.10
2022-11-12T09:33:35.000Z,5.67
2022-11-12T09:36:21.859Z,12.97
2022-11-12T09:39:08.617Z,8.13
2022-11-12T09:42:01.982Z,11.97
2022-11-12T09:44:57.519Z,34.83
2022-11-12T09:47:49.968Z,31.33
2022-11-12T09:50:44.091Z,45.97
2022-11-12T09:53:42.977Z,42.73
2022-11-12T09:56:31.471Z,18.03
2022-11-12T09:59:20.251Z,19.13
2022-11-12T10:02:25.629Z,11.03
2022-11-12T10:05:27.491Z,7.60
2022-11-12T10:08:39.326Z,7.67
2022-11-12T10:12:13.880Z,10.77
2022-11-12T10:16:04.102Z,12.30
2022-11-12T10:19:08.901Z,20.43
2022-11-12T10:22:08.462Z,12.30
2022-11-12T10:24:56.816Z,7.13
2022-11-12T10:27:44.935Z,12.77
2022-11-12T10:30:33.544Z,9.20
2022-11-12T10:33:21.228Z,7.13
2022-11-12T10:36:27.221Z,8.77
2022-11-12T10:39:37.151Z,8.43
2022-11-12T10:42:24.566Z,7.03
2022-11-12T10:45:22.963Z,8.07
2022-11-12T10:48:27.872Z,8.77
2022-11-12T10:51:26.910Z,10.43
2022-11-12T10:54:31.303Z,6.53
2022-11-12T10:57:22.753Z,7.20
2022-11-12T11:00:19.900Z,7.97
2022-11-12T11:03:36.293Z,6.90
2022-11-12T11:06:27.024Z,6.83
2022-11-12T11:09:20.625Z,7.17
2022-11-12T11:12:24.644Z,9.03
2022-11-12T11:15:21.618Z,6.53
2022-11-12T11:18:12.080Z,7.53
2022-11-12T11:21:10.236Z,7.30
2022-11-12T11:24:07.057Z,10.73
2022-11-12T11:27:03.331Z,7.40
2022-11-12T11:30:04.960Z,6.50
2022-11-12T11:33:25.305Z,13.97
2022-11-12T11:36:25.444Z,36.27
2022-11-12T11:39:23.545Z,26.27
2022-11-12T11:42:32.324Z,34.60
2022-11-12T11:45:26.992Z,74.83
2022-11-12T11:48:27.927Z,74.93
2022-11-12T11:51:37.801Z,58.47
2022-11-12T11:55:02.197Z,57.90
2022-11-12T11:57:59.697Z,21.53
2022-11-12T12:00:57.592Z,20.13
2022-11-12T12:04:03.962Z,10.60
2022-11-12T12:07:15.300Z,15.47
2022-11-12T12:10:09.604Z,13.17
2022-11-12T12:13:08.802Z,6.80
2022-11-12T12:16:18.745Z,7.90
2022-11-12T12:19:17.791Z,21.93
2022-11-12T12:22:14.425Z,10.00
2022-11-12T12:25:10.851Z,7.90
2022-11-12T12:28:05.983Z,9.23
2022-11-12T12:30:55.856Z,22.43
2022-11-12T12:33:49.819Z,10.20
2022-11-12T12:36:39.287Z,8.13
2022-11-12T12:39:42.296Z,8.77
2022-11-12T12:42:39.161Z,9.03
2022-11-12T12:45:43.054Z,7.80
2022-11-12T12:48:33.136Z,8.80
2022-11-12T12:51:20.347Z,16.80
2022-11-12T12:54:58.644Z,24.17
2022-11-12T12:57:46.148Z,8.90
2022-11-12T13:00:40.344Z,9.40
2022-11-12T13:03:51.918Z,8.80
2022-11-12T13:06:53.049Z,7.87
2022-11-12T13:09:39.991Z,7.93
2022-11-12T13:13:05.859Z,10.37
2022-11-12T13:15:56.285Z,12.07
2022-11-12T13:19:02.015Z,7.53
2022-11-12T13:21:48.529Z,9.60
2022-11-12T13:25:09.279Z,7.77
2022-11-12T13:28:14.325Z,8.70
2022-11-12T13:31:03.587Z,7.50
2022-11-12T13:33:50.934Z,8.50
2022-11-12T13:36:37.987Z,9.17
2022-11-12T13:39:25.209Z,8.57
2022-11-12T13:42:33.212Z,8.53
2022-11-12T13:45:25.527Z,6.87
2022-11-12T13:48:18.777Z,8.47
2022-11-12T13:51:13.969Z,7.00
2022-11-12T13:54:01.329Z,7.80
2022-11-12T13:56:48.293Z,8.10
2022-11-12T13:59:34.844Z,6.53
2022-11-12T14:02:27.716Z,6.23
2022-11-12T14:05:17.914Z,7.00
2022-11-12T14:08:37.717Z,8.43
2022-11-12T14:11:52.595Z,9.00
2022-11-12T14:15:03.244Z,7.23
2022-11-12T14:18:02.847Z,8.87
2022-11-12T14:20:50.490Z,8.40
2022-11-12T14:23:39.360Z,7.20
2022-11-12T14:26:37.440Z,10.50
2022-11-12T14:29:24.147Z,9.33
2022-11-12T14:32:11.149Z,33.93
2022-11-12T14:34:58.977Z,16.00
2022-11-12T14:37:51.671Z,18.97
2022-11-12T14:40:44.501Z,12.57
2022-11-12T14:43:39.529Z,11.53
2022-11-12T14:46:30.046Z,19.23
2022-11-12T14:49:23.395Z,12.40
2022-11-12T14:52:18.683Z,25.70
2022-11-12T14:55:13.584Z,11.83
2022-11-12T14:58:02.500Z,9.40
2022-11-12T15:00:52.241Z,11.13
2022-11-12T15:03:52.685Z,9.93
2022-11-12T15:06:40.976Z,9.83
2022-11-12T15:09:38.471Z,8.73
2022-11-12T15:12:29.920Z,10.07
2022-11-12T15:15:22.698Z,14.00
2022-11-12T15:18:19.325Z,10.70
2022-11-12T15:21:15.076Z,14.30
2022-11-12T15:24:08.957Z,17.47
2022-11-12T15:26:59.544Z,14.53
2022-11-12T15:29:46.573Z,12.50
2022-11-12T15:32:35.476Z,10.37
2022-11-12T15:35:43.635Z,9.77
2022-11-12T15:38:36.069Z,9.97
2022-11-12T15:41:27.120Z,8.87
2022-11-12T15:44:15.859Z,9.07
2022-11-12T15:47:03.131Z,12.50
2022-11-12T15:49:51.654Z,13.17
2022-11-12T15:52:38.733Z,10.60
2022-11-12T15:55:25.570Z,12.50
2022-11-12T15:58:18.791Z,13.33
2022-11-12T16:01:07.637Z,14.50
2022-11-12T16:03:54.735Z,12.43
2022-11-12T16:06:41.671Z,18.70
2022-11-12T16:09:28.216Z,18.90
2022-11-12T16:12:16.231Z,13.33
2022-11-12T16:15:03.494Z,12.50
2022-11-12T16:17:52.202Z,9.80
2022-11-12T16:20:39.798Z,11.07
2022-11-12T16:23:27.012Z,9.53
2022-11-12T16:26:18.364Z,9.57
2022-11-12T16:29:05.119Z,104.07
2022-11-12T16:31:57.810Z,50.60
2022-11-12T16:34:45.731Z,67.00
2022-11-12T16:37:33.625Z,128.87
2022-11-12T16:40:23.525Z,53.87
2022-11-12T16:43:10.239Z,50.53
2022-11-12T16:45:56.906Z,31.97
2022-11-12T16:48:43.581Z,15.37
2022-11-12T16:51:31.559Z,14.47
2022-11-12T16:54:18.484Z,9.60
2022-11-12T16:57:05.443Z,9.90
2022-11-12T16:59:52.761Z,26.53
2022-11-12T17:02:44.518Z,28.43
2022-11-12T17:05:34.062Z,59.57
2022-11-12T17:08:22.350Z,22.70
2022-11-12T17:11:10.592Z,12.43
2022-11-12T17:13:57.336Z,12.00
2022-11-12T17:16:44.981Z,12.10
2022-11-12T17:19:31.901Z,9.83
2022-11-12T17:22:20.164Z,13.93
2022-11-12T17:25:09.927Z,8.73
2022-11-12T17:27:56.885Z,9.57
2022-11-12T17:30:43.594Z,13.83
2022-11-12T17:33:30.559Z,15.23
2022-11-12T17:36:19.767Z,13.03
2022-11-12T17:39:06.724Z,11.10
2022-11-12T17:41:54.844Z,10.30
2022-11-12T17:44:42.256Z,13.77
2022-11-12T17:47:29.454Z,9.83
2022-11-12T17:50:16.829Z,9.97
2022-11-12T17:53:03.454Z,10.90
2022-11-12T17:55:57.174Z,8.67
2022-11-12T17:58:47.234Z,10.23
2022-11-12T18:01:35.242Z,9.70
2022-11-12T18:04:23.751Z,9.20
2022-11-12T18:07:11.088Z,7.93
2022-11-12T18:09:58.130Z,8.67
2022-11-12T18:12:45.623Z,9.63
2022-11-12T18:15:33.876Z,10.10
2022-11-12T18:18:20.789Z,15.80
2022-11-12T18:21:07.539Z,36.43
2022-11-12T18:23:54.877Z,26.80
2022-11-12T18:26:41.722Z,29.57
2022-11-12T18:29:28.361Z,25.67
2022-11-12T18:32:16.452Z,21.03
2022-11-12T18:35:03.276Z,11.57
2022-11-12T18:37:49.941Z,9.30
2022-11-12T18:40:36.667Z,10.67
2022-11-12T18:43:23.272Z,11.50
2022-11-12T18:46:11.413Z,46.33
2022-11-12T18:48:59.461Z,26.87
2022-11-12T18:51:46.150Z,19.60
2022-11-12T18:54:32.816Z,11.77
2022-11-12T18:57:19.665Z,12.20
2022-11-12T19:00:07.314Z,11.33
2022-11-12T19:02:54.037Z,10.23
2022-11-12T19:05:42.429Z,9.00
2022-11-12T19:08:29.964Z,8.70
2022-11-12T19:11:21.345Z,10.30
2022-11-12T19:14:08.207Z,9.33
2022-11-12T19:16:54.811Z,8.17
2022-11-12T19:19:41.540Z,9.43
2022-11-12T19:22:29.600Z,9.23
2022-11-12T19:25:16.610Z,8.90
2022-11-12T19:28:03.698Z,7.83
2022-11-12T19:30:56.614Z,7.17
2022-11-12T19:33:43.835Z,8.10
2022-11-12T19:36:30.819Z,8.73
2022-11-12T19:39:19.100Z,7.80
2022-11-12T19:42:07.273Z,9.70
2022-11-12T19:44:54.241Z,9.60
2022-11-12T19:47:42.267Z,13.63
2022-11-12T19:50:30.693Z,13.67
2022-11-12T19:53:17.740Z,17.83
2022-11-12T19:56:07.734Z,17.90
2022-11-12T19:58:55.076Z,11.93
2022-11-12T20:01:42.262Z,9.37
2022-11-12T20:04:29.526Z,14.80
2022-11-12T20:07:16.292Z,122.23
2022-11-12T20:10:03.225Z,70.33
2022-11-12T20:12:51.280Z,91.13
2022-11-12T20:15:39.514Z,26.93
2022-11-12T20:18:26.657Z,22.50
2022-11-12T20:21:14.375Z,12.27
2022-11-12T20:24:02.503Z,20.53
2022-11-12T20:26:49.485Z,12.87
2022-11-12T20:29:37.789Z,26.13
2022-11-12T20:32:24.774Z,20.93
2022-11-12T20:35:19.280Z,35.50
2022-11-12T20:38:08.723Z,19.20
2022-11-12T20:41:00.006Z,14.63
2022-11-12T20:43:46.903Z,14.17
2022-11-12T20:46:35.343Z,14.67
2022-11-12T20:49:22.298Z,13.73
2022-11-12T20:52:09.230Z,10.87
2022-11-12T20:54:55.837Z,15.03
2022-11-12T20:57:42.796Z,9.30
2022-11-12T21:00:29.517Z,14.97
2022-11-12T21:03:19.849Z,10.60
2022-11-12T21:06:09.911Z,11.43
2022-11-12T21:08:59.711Z,9.30
2022-11-12T21:11:46.310Z,9.23
2022-11-12T21:14:33.048Z,9.13
2022-11-12T21:17:19.811Z,8.20
2022-11-12T21:20:08.788Z,8.43
2022-11-12T21:22:55.902Z,10.23
2022-11-12T21:25:43.111Z,9.40
2022-11-12T21:28:30.086Z,9.77
2022-11-12T21:31:19.640Z,109.17
2022-11-12T21:34:07.088Z,91.17
2022-11-12T21:36:55.813Z,32.07
2022-11-12T21:39:42.424Z,21.60
2022-11-12T21:42:29.129Z,38.40
2022-11-12T21:45:16.217Z,45.80
2022-11-12T21:48:02.769Z,59.90
2022-11-12T21:50:49.470Z,42.43
2022-11-12T21:53:37.568Z,20.20
2022-11-12T21:56:25.118Z,13.83
2022-11-12T21:59:11.760Z,13.60
2022-11-12T22:01:58.355Z,12.63
2022-11-12T22:04:45.059Z,27.40
2022-11-12T22:07:31.953Z,16.37
2022-11-12T22:10:20.095Z,16.97
2022-11-12T22:13:25.746Z,15.23
2022-11-12T22:16:15.921Z,8.80
2022-11-12T22:19:03.005Z,9.00
2022-11-12T22:21:49.634Z,13.23
2022-11-12T22:24:36.301Z,13.47
2022-11-12T22:27:25.673Z,11.50
2022-11-12T22:30:13.538Z,9.90
2022-11-12T22:33:01.670Z,10.50
2022-11-12T22:35:48.622Z,8.60
2022-11-12T22:39:00.014Z,7.97
2022-11-12T22:41:46.840Z,11.33
2022-11-12T22:44:35.097Z,9.33
2022-11-12T22:47:22.113Z,10.60
2022-11-12T22:50:10.929Z,12.43
2022-11-12T22:52:57.734Z,8.93
2022-11-12T22:55:44.312Z,11.90
2022-11-12T22:58:31.487Z,10.77
2022-11-12T23:01:24.813Z,30.17
2022-11-12T23:04:16.607Z,27.83
2022-11-12T23:07:11.150Z,16.83
2022-11-12T23:09:58.190Z,12.40
2022-11-12T23:12:44.856Z,10.10
2022-11-12T23:15:31.958Z,10.70
2022-11-12T23:18:20.189Z,16.40
2022-11-12T23:21:12.024Z,27.83
2022-11-12T23:23:59.190Z,25.13
2022-11-12T23:26:45.695Z,16.20
2022-11-12T23:29:32.332Z,14.80
2022-11-12T23:32:18.796Z,13.27
2022-11-12T23:35:08.104Z,18.70
2022-11-12T23:37:54.978Z,23.13
2022-11-12T23:40:41.781Z,57.60
2022-11-12T23:43:28.760Z,19.00
2022-11-12T23:46:15.376Z,37.07
2022-11-12T23:49:02.020Z,13.10
2022-11-12T23:51:50.260Z,13.17
2022-11-12T23:54:37.076Z,22.37
2022-11-12T23:57:23.646Z,22.80
