createdAt,value
2023-01-05T00:01:39.482Z,523.72
2023-01-05T00:04:08.587Z,571.97
2023-01-05T00:06:39.663Z,527.92
2023-01-05T00:09:09.028Z,531.40
2023-01-05T00:11:55.014Z,544.15
2023-01-05T00:14:39.797Z,586.20
2023-01-05T00:17:27.875Z,516.22
2023-01-05T00:20:13.920Z,573.08
2023-01-05T00:22:47.540Z,513.35
2023-01-05T00:25:17.743Z,554.10
2023-01-05T00:27:48.222Z,566.08
2023-01-05T00:30:18.853Z,551.25
2023-01-05T00:32:48.063Z,558.92
2023-01-05T00:35:17.725Z,556.28
2023-01-05T00:37:47.819Z,522.90
2023-01-05T00:40:19.309Z,531.47
2023-01-05T00:42:48.365Z,546.83
2023-01-05T00:45:17.822Z,516.85
2023-01-05T00:47:46.508Z,585.63
2023-01-05T00:50:17.205Z,605.72
2023-01-05T00:52:47.163Z,523.10
2023-01-05T00:55:15.844Z,548.75
2023-01-05T00:57:45.303Z,546.25
2023-01-05T01:00:17.371Z,591.70
2023-01-05T01:02:46.076Z,548.13
2023-01-05T01:05:15.165Z,509.05
2023-01-05T01:07:43.642Z,546.90
2023-01-05T01:10:14.024Z,582.13
2023-01-05T01:15:11.455Z,546.88
2023-01-05T01:17:39.921Z,551.78
2023-01-05T01:20:09.939Z,550.72
2023-01-05T01:22:38.376Z,549.78
2023-01-05T01:25:07.753Z,576.70
2023-01-05T01:27:37.699Z,576.50
2023-01-05T01:30:07.215Z,610.03
2023-01-05T01:32:35.704Z,565.33
2023-01-05T01:35:04.171Z,565.88
2023-01-05T01:37:32.728Z,538.08
2023-01-05T01:40:01.115Z,537.10
2023-01-05T01:42:30.814Z,562.15
2023-01-05T01:45:01.697Z,587.85
2023-01-05T01:47:35.374Z,533.10
2023-01-05T01:50:06.883Z,546.25
2023-01-05T01:52:36.412Z,575.80
2023-01-05T01:55:06.544Z,555.58
2023-01-05T01:57:35.588Z,539.65
2023-01-05T02:00:09.010Z,550.28
2023-01-05T02:02:37.636Z,559.10
2023-01-05T02:05:10.142Z,571.13
2023-01-05T02:07:44.097Z,528.28
2023-01-05T02:10:13.201Z,534.15
2023-01-05T02:12:51.991Z,545.38
2023-01-05T02:15:28.578Z,557.15
2023-01-05T02:18:07.974Z,553.08
2023-01-05T02:21:11.692Z,563.83
2023-01-05T02:24:21.024Z,565.75
2023-01-05T02:27:11.709Z,567.30
2023-01-05T02:30:06.684Z,571.38
2023-01-05T02:32:39.911Z,561.72
2023-01-05T02:35:14.452Z,559.40
2023-01-05T02:40:17.449Z,570.42
2023-01-05T02:42:48.216Z,577.80
2023-01-05T02:45:17.512Z,565.45
2023-01-05T02:47:47.741Z,561.47
2023-01-05T02:50:19.688Z,571.10
2023-01-05T02:52:57.530Z,563.22
2023-01-05T02:55:30.505Z,564.03
2023-01-05T02:58:02.043Z,568.95
2023-01-05T03:00:37.075Z,568.38
2023-01-05T03:03:09.822Z,587.15
2023-01-05T03:05:42.259Z,580.92
2023-01-05T03:08:26.455Z,569.10
2023-01-05T03:11:20.416Z,558.60
2023-01-05T03:14:00.978Z,564.92
2023-01-05T03:16:32.194Z,562.42
2023-01-05T03:19:22.428Z,565.60
2023-01-05T03:22:09.376Z,561.60
2023-01-05T03:24:56.736Z,567.08
2023-01-05T03:27:43.727Z,583.42
2023-01-05T03:30:30.693Z,562.25
2023-01-05T03:33:25.911Z,565.20
2023-01-05T03:38:28.367Z,527.38
2023-01-05T03:40:58.730Z,573.50
2023-01-05T03:43:27.647Z,571.22
2023-01-05T03:45:57.685Z,561.17
2023-01-05T03:48:28.450Z,559.00
2023-01-05T03:50:59.044Z,578.72
2023-01-05T03:53:27.869Z,563.08
2023-01-05T03:55:56.483Z,559.40
2023-01-05T03:58:25.022Z,573.35
2023-01-05T04:00:53.492Z,561.03
2023-01-05T04:03:26.285Z,572.72
2023-01-05T04:05:59.317Z,582.47
2023-01-05T04:08:27.823Z,572.95
2023-01-05T04:10:57.231Z,560.63
2023-01-05T04:13:26.109Z,572.13
2023-01-05T04:15:54.626Z,572.97
2023-01-05T04:18:23.142Z,569.00
2023-01-05T04:20:51.597Z,555.17
2023-01-05T04:23:21.486Z,538.83
2023-01-05T04:25:50.027Z,555.70
2023-01-05T04:28:18.520Z,571.58
2023-01-05T04:30:50.023Z,555.47
2023-01-05T04:33:18.588Z,587.30
2023-01-05T04:35:47.478Z,572.40
2023-01-05T04:38:16.059Z,548.28
2023-01-05T04:40:49.465Z,573.05
2023-01-05T04:43:18.144Z,563.63
2023-01-05T04:45:48.498Z,567.20
2023-01-05T04:48:17.185Z,567.78
2023-01-05T04:50:45.590Z,571.20
2023-01-05T04:53:14.034Z,567.78
2023-01-05T04:55:42.579Z,566.88
2023-01-05T04:58:12.722Z,565.08
2023-01-05T05:00:41.212Z,566.58
2023-01-05T05:03:09.754Z,572.47
2023-01-05T05:05:38.475Z,558.13
2023-01-05T05:08:07.531Z,582.60
2023-01-05T05:10:36.030Z,582.78
2023-01-05T05:13:04.573Z,577.97
2023-01-05T05:15:34.587Z,569.97
2023-01-05T05:18:08.938Z,564.17
2023-01-05T05:20:38.141Z,566.88
2023-01-05T05:23:06.452Z,570.10
2023-01-05T05:25:35.001Z,568.13
2023-01-05T05:28:03.613Z,566.65
2023-01-05T05:30:33.356Z,577.65
2023-01-05T05:33:02.298Z,568.33
2023-01-05T05:35:30.811Z,618.72
2023-01-05T05:37:59.243Z,570.83
2023-01-05T05:40:28.324Z,573.97
2023-01-05T05:42:56.918Z,569.28
2023-01-05T05:45:25.363Z,575.25
2023-01-05T05:47:55.270Z,568.25
2023-01-05T05:50:23.791Z,579.35
2023-01-05T05:52:52.173Z,570.83
2023-01-05T05:55:20.708Z,570.92
2023-01-05T05:57:49.238Z,569.97
2023-01-05T06:00:18.240Z,566.58
2023-01-05T06:02:46.727Z,586.28
2023-01-05T06:05:16.781Z,564.95
2023-01-05T06:07:45.209Z,577.25
2023-01-05T06:10:13.647Z,582.17
2023-01-05T06:12:42.240Z,579.05
2023-01-05T06:15:11.779Z,589.88
2023-01-05T06:17:40.150Z,594.55
2023-01-05T06:20:10.169Z,588.53
2023-01-05T06:22:39.888Z,580.83
2023-01-05T06:25:09.496Z,601.47
2023-01-05T06:27:38.229Z,590.40
2023-01-05T06:30:07.654Z,713.15
2023-01-05T06:32:35.950Z,584.67
2023-01-05T06:35:04.858Z,608.55
2023-01-05T06:37:33.318Z,698.20
2023-01-05T06:40:03.135Z,641.08
2023-01-05T06:42:32.090Z,639.10
2023-01-05T06:45:00.546Z,607.83
2023-01-05T06:47:29.074Z,589.10
2023-01-05T06:49:57.608Z,738.50
2023-01-05T06:52:26.052Z,623.95
2023-01-05T06:54:54.454Z,664.35
2023-01-05T06:57:24.913Z,585.78
2023-01-05T06:59:53.339Z,640.95
2023-01-05T07:02:21.759Z,580.70
2023-01-05T07:04:50.147Z,638.08
2023-01-05T07:07:18.583Z,650.88
2023-01-05T07:09:49.413Z,622.10
2023-01-05T07:12:18.365Z,641.40
2023-01-05T07:14:52.924Z,576.20
2023-01-05T07:17:24.253Z,573.33
2023-01-05T07:19:52.736Z,672.03
2023-01-05T07:22:21.855Z,635.20
2023-01-05T07:24:50.488Z,667.40
2023-01-05T07:27:18.846Z,583.90
2023-01-05T07:29:48.676Z,616.63
2023-01-05T07:32:17.159Z,708.35
2023-01-05T07:34:54.730Z,628.67
2023-01-05T07:37:25.789Z,656.50
2023-01-05T07:40:08.195Z,691.20
2023-01-05T07:42:37.182Z,673.13
2023-01-05T07:45:59.757Z,615.15
2023-01-05T07:48:59.526Z,568.47
2023-01-05T07:55:22.245Z,605.72
2023-01-05T07:58:36.175Z,656.20
2023-01-05T08:04:06.507Z,590.58
2023-01-05T08:07:15.985Z,604.08
2023-01-05T08:10:01.784Z,566.88
2023-01-05T08:12:31.858Z,549.33
2023-01-05T08:14:59.382Z,602.05
2023-01-05T08:17:27.888Z,518.80
2023-01-05T08:19:56.592Z,585.65
2023-01-05T08:22:25.062Z,534.03
2023-01-05T08:24:53.444Z,539.08
2023-01-05T08:27:22.131Z,569.53
2023-01-05T08:29:52.159Z,539.05
2023-01-05T08:32:20.685Z,542.78
2023-01-05T08:34:55.250Z,554.97
2023-01-05T08:37:24.052Z,540.58
2023-01-05T08:39:52.636Z,560.00
2023-01-05T08:42:21.164Z,580.33
2023-01-05T08:44:51.247Z,568.83
2023-01-05T08:47:20.208Z,535.45
2023-01-05T08:49:50.864Z,583.67
2023-01-05T08:52:19.291Z,533.00
2023-01-05T08:54:47.767Z,470.58
2023-01-05T08:57:16.288Z,485.67
2023-01-05T08:59:44.767Z,474.13
2023-01-05T09:02:18.882Z,447.23
2023-01-05T09:04:51.980Z,425.08
2023-01-05T09:07:21.054Z,475.33
2023-01-05T09:09:49.424Z,358.50
2023-01-05T09:12:18.126Z,461.83
2023-01-05T09:14:46.694Z,385.80
2023-01-05T09:17:16.595Z,373.73
2023-01-05T09:19:44.936Z,409.17
2023-01-05T09:22:13.500Z,478.52
2023-01-05T09:24:42.163Z,307.38
2023-01-05T09:27:10.902Z,362.73
2023-01-05T09:29:39.314Z,311.60
2023-01-05T09:32:08.334Z,318.33
2023-01-05T09:34:38.072Z,298.02
2023-01-05T09:37:06.545Z,311.45
2023-01-05T09:39:35.072Z,332.10
2023-01-05T09:42:06.855Z,349.77
2023-01-05T09:44:37.831Z,310.83
2023-01-05T09:47:14.969Z,337.15
2023-01-05T09:49:45.310Z,320.65
2023-01-05T09:52:14.877Z,308.00
2023-01-05T09:54:43.410Z,289.52
2023-01-05T09:57:18.350Z,311.85
2023-01-05T09:59:48.877Z,288.55
2023-01-05T10:02:22.721Z,283.17
2023-01-05T10:05:03.077Z,258.48
2023-01-05T10:07:41.923Z,273.30
2023-01-05T10:10:30.432Z,278.13
2023-01-05T10:13:03.585Z,269.73
2023-01-05T10:15:36.333Z,290.33
2023-01-05T10:18:11.527Z,282.80
2023-01-05T10:20:50.708Z,356.17
2023-01-05T10:23:31.974Z,524.33
2023-01-05T10:26:05.752Z,299.83
2023-01-05T10:28:41.727Z,313.25
2023-01-05T10:31:18.476Z,386.60
2023-01-05T10:33:53.941Z,325.02
2023-01-05T10:37:07.782Z,333.92
2023-01-05T10:39:48.497Z,289.17
2023-01-05T10:42:23.599Z,343.83
2023-01-05T10:44:55.710Z,355.92
2023-01-05T10:47:25.366Z,290.88
2023-01-05T10:49:54.125Z,312.98
2023-01-05T10:52:24.734Z,373.17
2023-01-05T10:54:55.160Z,317.90
2023-01-05T10:57:38.437Z,474.05
2023-01-05T11:00:11.903Z,401.67
2023-01-05T11:02:42.260Z,345.13
2023-01-05T11:05:29.579Z,342.35
2023-01-05T11:08:16.216Z,341.30
2023-01-05T11:10:52.054Z,312.42
2023-01-05T11:13:28.906Z,320.38
2023-01-05T11:16:02.811Z,328.08
2023-01-05T11:18:39.093Z,516.92
2023-01-05T11:21:13.984Z,274.98
2023-01-05T11:24:27.123Z,320.08
2023-01-05T11:26:56.641Z,302.30
2023-01-05T11:29:25.280Z,396.70
2023-01-05T11:31:55.772Z,462.42
2023-01-05T11:34:36.370Z,552.53
2023-01-05T11:37:08.311Z,326.95
2023-01-05T11:39:43.541Z,342.30
2023-01-05T11:42:20.090Z,524.58
2023-01-05T11:44:53.855Z,352.50
2023-01-05T11:47:28.668Z,345.77
2023-01-05T11:50:08.512Z,361.30
2023-01-05T11:52:39.932Z,346.92
2023-01-05T11:55:31.048Z,296.23
2023-01-05T11:58:26.517Z,347.17
2023-01-05T12:01:25.350Z,361.58
2023-01-05T12:04:06.475Z,381.30
2023-01-05T12:06:52.996Z,413.35
2023-01-05T12:09:32.658Z,322.27
2023-01-05T12:12:16.541Z,291.73
2023-01-05T12:15:00.352Z,371.20
2023-01-05T12:17:39.472Z,308.80
2023-01-05T12:20:20.805Z,335.23
2023-01-05T12:23:06.086Z,309.08
2023-01-05T12:25:44.043Z,360.02
2023-01-05T12:28:40.072Z,411.23
2023-01-05T12:34:29.547Z,296.40
2023-01-05T12:37:19.237Z,347.77
2023-01-05T12:40:00.990Z,270.10
2023-01-05T12:42:54.811Z,275.45
2023-01-05T12:45:47.582Z,330.95
2023-01-05T12:48:18.818Z,377.92
2023-01-05T12:50:49.170Z,307.50
2023-01-05T12:53:23.393Z,405.55
2023-01-05T12:55:54.259Z,283.58
2023-01-05T12:58:26.812Z,307.50
2023-01-05T13:00:57.959Z,374.90
2023-01-05T13:03:31.368Z,345.35
2023-01-05T13:06:04.074Z,264.50
2023-01-05T13:08:38.822Z,283.98
2023-01-05T13:11:14.788Z,318.50
2023-01-05T13:13:46.338Z,300.95
2023-01-05T13:16:20.390Z,251.07
2023-01-05T13:18:52.387Z,298.98
2023-01-05T13:21:21.720Z,587.35
2023-01-05T13:23:53.209Z,404.20
2023-01-05T13:26:23.295Z,295.15
2023-01-05T13:28:55.661Z,355.90
2023-01-05T13:31:49.742Z,326.08
2023-01-05T13:34:40.746Z,271.33
2023-01-05T13:37:39.457Z,330.15
2023-01-05T13:40:20.378Z,274.73
2023-01-05T13:43:10.401Z,344.10
2023-01-05T13:46:21.457Z,379.48
2023-01-05T13:49:17.716Z,278.40
2023-01-05T13:51:54.623Z,240.65
2023-01-05T13:54:49.564Z,286.70
2023-01-05T13:57:26.265Z,303.75
2023-01-05T14:00:06.374Z,333.95
2023-01-05T14:02:38.970Z,397.73
2023-01-05T14:05:16.792Z,375.08
2023-01-05T14:07:45.409Z,303.20
2023-01-05T14:10:22.611Z,286.20
2023-01-05T14:12:54.188Z,280.65
2023-01-05T14:15:38.608Z,285.15
2023-01-05T14:18:07.580Z,330.50
2023-01-05T14:20:44.594Z,432.90
2023-01-05T14:23:50.542Z,282.67
2023-01-05T14:26:19.440Z,280.02
2023-01-05T14:28:49.266Z,388.95
2023-01-05T14:31:48.936Z,308.70
2023-01-05T14:34:21.842Z,302.35
2023-01-05T14:37:06.752Z,324.90
2023-01-05T14:39:43.711Z,351.02
2023-01-05T14:42:26.679Z,312.70
2023-01-05T14:45:01.545Z,354.67
2023-01-05T14:47:40.972Z,311.63
2023-01-05T14:50:34.134Z,321.15
2023-01-05T14:53:07.821Z,302.17
2023-01-05T14:55:39.628Z,296.00
2023-01-05T14:58:15.096Z,329.35
2023-01-05T15:00:56.272Z,294.50
2023-01-05T15:03:39.849Z,480.65
2023-01-05T15:06:11.569Z,407.42
2023-01-05T15:09:17.084Z,449.15
2023-01-05T15:14:43.659Z,307.73
2023-01-05T15:17:45.353Z,256.92
2023-01-05T15:20:35.627Z,355.73
2023-01-05T15:23:16.820Z,299.02
2023-01-05T15:26:08.066Z,280.30
2023-01-05T15:28:56.215Z,261.95
2023-01-05T15:31:31.679Z,468.50
2023-01-05T15:34:20.520Z,455.90
2023-01-05T15:37:03.942Z,269.10
2023-01-05T15:39:38.033Z,276.20
2023-01-05T15:42:10.684Z,256.08
2023-01-05T15:44:41.598Z,504.67
2023-01-05T15:47:11.861Z,283.58
2023-01-05T15:49:41.116Z,280.00
2023-01-05T15:52:20.750Z,431.48
2023-01-05T15:55:03.338Z,435.35
2023-01-05T15:57:33.542Z,268.38
2023-01-05T16:00:02.491Z,352.25
2023-01-05T16:05:27.471Z,497.52
2023-01-05T16:07:57.836Z,298.63
2023-01-05T16:10:31.059Z,268.73
2023-01-05T16:13:05.046Z,326.48
2023-01-05T16:15:36.414Z,277.58
2023-01-05T16:18:06.195Z,270.05
2023-01-05T16:20:46.942Z,481.27
2023-01-05T16:23:18.604Z,305.65
2023-01-05T16:25:51.434Z,275.63
2023-01-05T16:28:23.583Z,250.70
2023-01-05T16:30:53.698Z,460.67
2023-01-05T16:33:33.674Z,243.75
2023-01-05T16:36:32.457Z,258.85
2023-01-05T16:39:23.494Z,248.10
2023-01-05T16:42:20.213Z,280.65
2023-01-05T16:44:55.131Z,328.30
2023-01-05T16:47:37.101Z,401.92
2023-01-05T16:50:43.633Z,280.88
2023-01-05T16:53:15.778Z,275.13
2023-01-05T16:55:44.503Z,300.13
2023-01-05T16:58:35.225Z,294.30
2023-01-05T17:01:24.681Z,315.38
2023-01-05T17:03:54.036Z,293.60
2023-01-05T17:06:30.248Z,321.85
2023-01-05T17:09:00.607Z,278.58
2023-01-05T17:11:36.098Z,449.25
2023-01-05T17:14:05.479Z,349.17
2023-01-05T17:16:41.602Z,273.15
2023-01-05T17:20:10.956Z,434.90
2023-01-05T17:34:24.946Z,248.63
2023-01-05T17:45:08.752Z,316.55
2023-01-05T17:58:30.211Z,323.52
2023-01-05T18:00:58.680Z,313.50
2023-01-05T18:03:27.241Z,236.98
2023-01-05T18:05:55.714Z,289.85
2023-01-05T18:08:24.363Z,347.23
2023-01-05T18:10:52.919Z,321.48
2023-01-05T18:13:22.880Z,308.90
2023-01-05T18:15:55.329Z,373.48
2023-01-05T18:18:24.236Z,301.15
2023-01-05T18:20:53.705Z,401.35
2023-01-05T18:23:24.391Z,426.60
2023-01-05T18:25:53.045Z,413.08
2023-01-05T18:28:21.780Z,443.95
2023-01-05T18:30:50.421Z,359.50
2023-01-05T18:33:20.622Z,347.40
2023-01-05T18:35:50.753Z,337.83
2023-01-05T18:38:22.970Z,358.30
2023-01-05T18:40:52.083Z,337.77
2023-01-05T18:43:20.721Z,426.25
2023-01-05T18:45:56.529Z,394.38
2023-01-05T18:48:26.848Z,404.58
2023-01-05T18:50:55.534Z,423.42
2023-01-05T18:53:25.524Z,415.00
2023-01-05T18:55:54.487Z,437.60
2023-01-05T18:58:23.223Z,445.92
2023-01-05T19:00:52.401Z,360.77
2023-01-05T19:03:20.921Z,560.95
2023-01-05T19:05:50.812Z,432.50
2023-01-05T19:08:19.605Z,427.08
2023-01-05T19:10:48.280Z,416.00
2023-01-05T19:13:16.893Z,410.35
2023-01-05T19:15:45.453Z,428.42
2023-01-05T19:18:14.271Z,409.88
2023-01-05T19:20:42.979Z,400.52
2023-01-05T19:23:12.987Z,475.63
2023-01-05T19:25:43.031Z,424.25
2023-01-05T19:28:11.577Z,460.52
2023-01-05T19:30:40.110Z,454.30
2023-01-05T19:33:08.883Z,479.98
2023-01-05T19:35:37.692Z,489.08
2023-01-05T19:38:06.273Z,487.05
2023-01-05T19:40:36.684Z,497.10
2023-01-05T19:43:05.345Z,494.63
2023-01-05T19:45:35.109Z,500.92
2023-01-05T19:48:03.813Z,495.52
2023-01-05T19:50:32.681Z,499.50
2023-01-05T19:53:01.087Z,495.65
2023-01-05T19:55:29.640Z,491.08
2023-01-05T19:57:59.741Z,499.02
2023-01-05T20:00:28.649Z,507.33
2023-01-05T20:02:57.226Z,494.98
2023-01-05T20:05:25.874Z,503.45
2023-01-05T20:07:54.501Z,515.88
2023-01-05T20:10:23.221Z,504.48
2023-01-05T20:12:52.886Z,496.23
2023-01-05T20:15:23.097Z,501.92
2023-01-05T20:17:51.715Z,517.92
2023-01-05T20:20:20.239Z,513.63
2023-01-05T20:22:48.882Z,504.48
2023-01-05T20:25:17.539Z,510.23
2023-01-05T20:27:46.365Z,526.00
2023-01-05T20:30:15.364Z,523.10
2023-01-05T20:32:45.955Z,515.42
2023-01-05T20:35:15.279Z,506.63
2023-01-05T20:37:43.841Z,566.53
2023-01-05T20:40:13.069Z,519.15
2023-01-05T20:42:41.685Z,518.13
2023-01-05T20:45:10.421Z,521.97
2023-01-05T20:47:47.781Z,526.17
2023-01-05T20:50:16.802Z,523.50
2023-01-05T20:52:45.698Z,539.60
2023-01-05T20:55:17.850Z,529.15
2023-01-05T20:57:47.417Z,530.25
2023-01-05T21:00:16.817Z,537.22
2023-01-05T21:02:48.500Z,536.65
2023-01-05T21:05:17.616Z,558.70
2023-01-05T21:07:46.789Z,551.72
2023-01-05T21:10:15.547Z,539.92
2023-01-05T21:12:44.272Z,531.45
2023-01-05T21:15:13.935Z,536.10
2023-01-05T21:17:43.367Z,540.35
2023-01-05T21:20:13.962Z,541.95
2023-01-05T21:22:42.860Z,545.85
2023-01-05T21:25:11.611Z,560.10
2023-01-05T21:27:43.980Z,564.50
2023-01-05T21:30:13.673Z,539.70
2023-01-05T21:32:43.190Z,555.55
2023-01-05T21:35:13.460Z,544.80
2023-01-05T21:37:42.245Z,590.90
2023-01-05T21:40:14.078Z,560.08
2023-01-05T21:42:43.112Z,557.05
2023-01-05T21:45:13.095Z,566.17
2023-01-05T21:47:41.944Z,539.55
2023-01-05T21:50:34.132Z,550.80
2023-01-05T21:53:20.250Z,557.60
2023-01-05T21:56:06.628Z,539.13
2023-01-05T21:58:35.598Z,550.92
2023-01-05T22:01:04.947Z,609.35
2023-01-05T22:03:34.021Z,553.88
2023-01-05T22:06:04.178Z,571.53
2023-01-05T22:08:33.667Z,552.47
2023-01-05T22:11:05.239Z,562.58
2023-01-05T22:13:41.370Z,551.10
2023-01-05T22:16:10.811Z,605.65
2023-01-05T22:18:39.366Z,579.97
2023-01-05T22:21:10.905Z,597.80
2023-01-05T22:23:39.494Z,599.83
2023-01-05T22:26:09.657Z,557.85
2023-01-05T22:28:39.919Z,545.30
2023-01-05T22:31:10.410Z,567.45
2023-01-05T22:33:41.494Z,553.58
2023-01-05T22:36:12.909Z,562.13
2023-01-05T22:38:42.652Z,540.67
2023-01-05T22:41:12.941Z,570.03
2023-01-05T22:43:42.409Z,547.88
2023-01-05T22:46:13.780Z,544.40
2023-01-05T22:48:44.052Z,565.17
2023-01-05T22:51:15.436Z,549.80
2023-01-05T22:53:44.804Z,535.92
2023-01-05T22:56:14.323Z,541.83
2023-01-05T22:58:43.211Z,544.13
2023-01-05T23:01:13.236Z,550.30
2023-01-05T23:03:41.734Z,537.50
2023-01-05T23:06:11.019Z,559.65
2023-01-05T23:08:42.277Z,546.40
2023-01-05T23:11:13.241Z,556.60
2023-01-05T23:13:42.418Z,519.17
2023-01-05T23:16:11.662Z,535.78
2023-01-05T23:18:40.765Z,538.15
2023-01-05T23:21:12.219Z,542.08
2023-01-05T23:23:42.322Z,539.67
2023-01-05T23:26:11.811Z,547.22
2023-01-05T23:28:41.862Z,546.20
2023-01-05T23:31:11.646Z,570.63
2023-01-05T23:33:40.252Z,567.38
2023-01-05T23:36:09.392Z,552.10
2023-01-05T23:38:38.210Z,548.95
2023-01-05T23:41:09.607Z,552.40
2023-01-05T23:43:39.556Z,545.60
2023-01-05T23:46:09.829Z,541.35
2023-01-05T23:48:38.575Z,545.47
2023-01-05T23:51:13.259Z,551.53
2023-01-05T23:53:42.437Z,548.00
2023-01-05T23:56:14.331Z,543.30
2023-01-05T23:58:43.164Z,539.47
