createdAt,value
2023-01-03T00:01:26.955Z,61.23
2023-01-03T00:03:56.951Z,58.23
2023-01-03T00:06:27.808Z,56.30
2023-01-03T00:08:57.163Z,60.70
2023-01-03T00:11:40.838Z,59.43
2023-01-03T00:14:09.203Z,59.43
2023-01-03T00:16:37.676Z,56.90
2023-01-03T00:19:08.134Z,55.13
2023-01-03T00:21:37.959Z,57.40
2023-01-03T00:24:08.126Z,55.40
2023-01-03T00:26:36.814Z,52.77
2023-01-03T00:29:05.093Z,54.00
2023-01-03T00:31:33.156Z,49.07
2023-01-03T00:34:01.273Z,47.53
2023-01-03T00:36:29.289Z,47.30
2023-01-03T00:38:59.215Z,45.60
2023-01-03T00:41:27.304Z,44.60
2023-01-03T00:43:55.301Z,46.77
2023-01-03T00:46:23.849Z,49.60
2023-01-03T00:48:52.267Z,45.83
2023-01-03T00:51:22.851Z,45.90
2023-01-03T00:53:55.146Z,46.93
2023-01-03T00:56:27.043Z,46.70
2023-01-03T00:58:55.538Z,44.30
2023-01-03T01:01:25.842Z,43.73
2023-01-03T01:03:59.723Z,43.80
2023-01-03T01:06:29.837Z,45.23
2023-01-03T01:09:00.451Z,41.27
2023-01-03T01:11:30.750Z,39.97
2023-01-03T01:13:59.168Z,39.57
2023-01-03T01:16:29.431Z,39.33
2023-01-03T01:18:59.469Z,41.00
2023-01-03T01:21:28.841Z,39.90
2023-01-03T01:23:57.053Z,40.07
2023-01-03T01:26:26.613Z,42.33
2023-01-03T01:28:56.358Z,38.37
2023-01-03T01:31:26.712Z,43.90
2023-01-03T01:33:56.541Z,40.50
2023-01-03T01:36:29.551Z,44.20
2023-01-03T01:38:59.445Z,43.40
2023-01-03T01:41:46.545Z,39.47
2023-01-03T01:44:46.913Z,36.83
2023-01-03T01:47:21.566Z,42.13
2023-01-03T01:49:54.123Z,40.37
2023-01-03T01:52:23.018Z,41.30
2023-01-03T01:54:53.346Z,43.67
2023-01-03T01:57:25.155Z,40.57
2023-01-03T01:59:53.214Z,40.43
2023-01-03T02:02:24.468Z,41.27
2023-01-03T02:04:56.166Z,41.43
2023-01-03T02:07:25.140Z,41.60
2023-01-03T02:09:56.428Z,38.20
2023-01-03T02:12:48.951Z,38.47
2023-01-03T02:15:26.467Z,35.23
2023-01-03T02:18:10.315Z,37.80
2023-01-03T02:21:06.766Z,33.67
2023-01-03T02:24:11.499Z,37.57
2023-01-03T02:26:59.994Z,34.10
2023-01-03T02:30:05.240Z,33.90
2023-01-03T02:32:40.616Z,31.90
2023-01-03T02:35:18.502Z,31.87
2023-01-03T02:37:55.849Z,31.17
2023-01-03T02:40:29.579Z,27.43
2023-01-03T02:43:05.849Z,28.90
2023-01-03T02:45:48.733Z,28.13
2023-01-03T02:48:26.126Z,28.33
2023-01-03T02:50:59.938Z,28.63
2023-01-03T02:53:31.792Z,25.50
2023-01-03T02:56:05.975Z,28.37
2023-01-03T02:58:37.504Z,27.33
2023-01-03T03:01:08.834Z,27.03
2023-01-03T03:03:39.291Z,25.57
2023-01-03T03:06:12.535Z,25.20
2023-01-03T03:08:40.680Z,26.00
2023-01-03T03:11:26.210Z,27.73
2023-01-03T03:14:01.692Z,26.40
2023-01-03T03:16:49.158Z,25.07
2023-01-03T03:19:41.242Z,22.23
2023-01-03T03:22:33.297Z,25.90
2023-01-03T03:25:05.608Z,22.70
2023-01-03T03:27:51.990Z,22.93
2023-01-03T03:30:23.268Z,24.10
2023-01-03T03:32:57.148Z,25.13
2023-01-03T03:35:27.318Z,25.17
2023-01-03T03:37:58.408Z,25.17
2023-01-03T03:40:48.804Z,26.10
2023-01-03T03:43:40.812Z,25.57
2023-01-03T03:46:14.901Z,24.03
2023-01-03T03:49:06.064Z,22.77
2023-01-03T03:51:37.566Z,23.60
2023-01-03T03:54:09.860Z,24.83
2023-01-03T03:56:38.775Z,24.47
2023-01-03T03:59:09.051Z,23.00
2023-01-03T04:01:38.888Z,24.83
2023-01-03T04:04:12.652Z,26.50
2023-01-03T04:06:45.358Z,27.23
2023-01-03T04:09:13.734Z,26.27
2023-01-03T04:11:42.355Z,28.07
2023-01-03T04:14:10.484Z,26.97
2023-01-03T04:16:38.620Z,30.20
2023-01-03T04:19:08.179Z,28.47
2023-01-03T04:21:37.298Z,30.93
2023-01-03T04:24:05.829Z,28.93
2023-01-03T04:26:34.295Z,30.60
2023-01-03T04:29:02.382Z,30.47
2023-01-03T04:31:30.523Z,31.40
2023-01-03T04:33:58.539Z,29.67
2023-01-03T04:36:27.929Z,33.30
2023-01-03T04:38:56.153Z,31.67
2023-01-03T04:41:24.221Z,32.80
2023-01-03T04:44:04.263Z,30.10
2023-01-03T04:46:34.444Z,30.57
2023-01-03T04:49:02.874Z,35.03
2023-01-03T04:51:32.881Z,30.00
2023-01-03T04:54:01.218Z,31.90
2023-01-03T04:56:31.608Z,30.80
2023-01-03T04:58:59.746Z,31.30
2023-01-03T05:01:28.317Z,31.67
2023-01-03T05:04:00.307Z,37.03
2023-01-03T05:06:29.834Z,30.33
2023-01-03T05:08:59.266Z,29.97
2023-01-03T05:11:27.341Z,31.37
2023-01-03T05:13:55.986Z,32.10
2023-01-03T05:16:24.073Z,28.83
2023-01-03T05:18:53.521Z,33.03
2023-01-03T05:21:40.775Z,30.87
2023-01-03T05:24:28.577Z,32.17
2023-01-03T05:26:57.977Z,33.93
2023-01-03T05:29:26.644Z,31.90
2023-01-03T05:31:54.852Z,33.03
2023-01-03T05:34:23.045Z,32.57
2023-01-03T05:36:51.068Z,34.83
2023-01-03T05:39:20.470Z,33.53
2023-01-03T05:42:05.113Z,33.40
2023-01-03T05:44:34.710Z,30.43
2023-01-03T05:47:05.146Z,37.10
2023-01-03T05:49:34.355Z,33.50
2023-01-03T05:52:02.543Z,31.57
2023-01-03T05:54:31.976Z,33.93
2023-01-03T05:57:00.112Z,37.20
2023-01-03T05:59:28.202Z,32.03
2023-01-03T06:01:56.365Z,33.37
2023-01-03T06:04:24.738Z,32.87
2023-01-03T06:06:52.781Z,33.80
2023-01-03T06:09:20.851Z,34.00
2023-01-03T06:11:50.294Z,36.53
2023-01-03T06:14:20.006Z,35.73
2023-01-03T06:17:05.464Z,33.23
2023-01-03T06:19:33.618Z,36.87
2023-01-03T06:22:10.186Z,36.17
2023-01-03T06:24:38.953Z,35.00
2023-01-03T06:27:08.456Z,33.50
2023-01-03T06:29:36.421Z,33.80
2023-01-03T06:32:09.139Z,36.70
2023-01-03T06:34:37.973Z,36.43
2023-01-03T06:37:06.008Z,34.63
2023-01-03T06:39:34.111Z,36.07
2023-01-03T06:42:22.156Z,37.10
2023-01-03T06:45:05.542Z,35.90
2023-01-03T06:47:50.875Z,32.63
2023-01-03T06:50:36.717Z,33.77
2023-01-03T06:53:13.880Z,35.33
2023-01-03T06:55:42.850Z,31.90
2023-01-03T06:58:11.079Z,33.97
2023-01-03T07:00:42.027Z,33.80
2023-01-03T07:03:11.589Z,35.03
2023-01-03T07:05:39.920Z,35.07
2023-01-03T07:08:08.062Z,36.33
2023-01-03T07:10:36.173Z,35.57
2023-01-03T07:13:21.503Z,35.20
2023-01-03T07:15:50.972Z,34.67
2023-01-03T07:18:19.157Z,33.57
2023-01-03T07:20:47.510Z,35.87
2023-01-03T07:23:15.651Z,39.93
2023-01-03T07:25:43.701Z,35.23
2023-01-03T07:28:13.165Z,37.13
2023-01-03T07:30:43.143Z,35.90
2023-01-03T07:33:14.559Z,37.03
2023-01-03T07:35:45.896Z,37.47
2023-01-03T07:38:14.886Z,38.23
2023-01-03T07:40:42.921Z,38.83
2023-01-03T07:43:29.228Z,36.87
2023-01-03T07:45:57.521Z,31.67
2023-01-03T07:48:26.904Z,34.90
2023-01-03T07:50:58.800Z,40.17
2023-01-03T07:53:27.237Z,38.30
2023-01-03T07:55:55.601Z,33.63
2023-01-03T07:58:23.682Z,34.10
2023-01-03T08:00:51.731Z,34.30
2023-01-03T08:03:19.852Z,37.43
2023-01-03T08:05:49.279Z,39.10
2023-01-03T08:08:17.292Z,35.07
2023-01-03T08:11:02.658Z,38.00
2023-01-03T08:13:30.640Z,31.60
2023-01-03T08:15:58.849Z,34.77
2023-01-03T08:18:28.658Z,33.63
2023-01-03T08:20:58.146Z,30.63
2023-01-03T08:23:27.016Z,28.67
2023-01-03T08:26:01.572Z,30.90
2023-01-03T08:28:29.821Z,27.57
2023-01-03T08:30:59.159Z,29.43
2023-01-03T08:33:30.606Z,28.63
2023-01-03T08:36:05.373Z,28.37
2023-01-03T08:38:36.681Z,26.63
2023-01-03T08:41:06.977Z,24.80
2023-01-03T08:43:40.473Z,25.90
2023-01-03T08:46:11.500Z,24.93
2023-01-03T08:48:39.765Z,22.03
2023-01-03T08:51:10.799Z,20.77
2023-01-03T08:53:38.875Z,20.10
2023-01-03T08:56:12.091Z,21.37
2023-01-03T08:58:41.170Z,18.93
2023-01-03T09:01:11.380Z,23.10
2023-01-03T09:03:39.930Z,20.03
2023-01-03T09:06:09.983Z,17.73
2023-01-03T09:08:38.627Z,16.80
2023-01-03T09:11:07.349Z,17.53
2023-01-03T09:13:35.735Z,17.63
2023-01-03T09:16:04.239Z,17.70
2023-01-03T09:18:32.446Z,16.73
2023-01-03T09:21:00.774Z,11.70
2023-01-03T09:23:30.316Z,8.53
2023-01-03T09:25:58.376Z,5.80
2023-01-03T09:28:27.124Z,6.27
2023-01-03T09:30:55.353Z,6.17
2023-01-03T09:33:23.454Z,5.37
2023-01-03T09:35:54.206Z,3.97
2023-01-03T09:38:22.613Z,4.53
2023-01-03T09:40:59.480Z,5.77
2023-01-03T09:43:34.989Z,5.43
2023-01-03T09:46:03.104Z,5.47
2023-01-03T09:48:34.794Z,5.77
2023-01-03T09:51:19.666Z,5.07
2023-01-03T09:54:10.341Z,5.57
2023-01-03T09:56:57.050Z,5.20
2023-01-03T09:59:43.350Z,5.83
2023-01-03T10:02:47.951Z,7.47
2023-01-03T10:05:32.381Z,10.33
2023-01-03T10:08:20.430Z,9.30
2023-01-03T10:10:58.318Z,11.40
2023-01-03T10:13:37.611Z,14.20
2023-01-03T10:16:16.528Z,15.77
2023-01-03T10:19:01.269Z,15.27
2023-01-03T10:21:39.208Z,17.90
2023-01-03T10:24:19.286Z,18.30
2023-01-03T10:26:49.953Z,17.33
2023-01-03T10:29:20.161Z,18.87
2023-01-03T10:32:08.380Z,15.93
2023-01-03T10:34:38.914Z,16.10
2023-01-03T10:37:18.470Z,16.63
2023-01-03T10:39:46.827Z,17.10
2023-01-03T10:42:19.452Z,14.30
2023-01-03T10:45:02.428Z,12.67
2023-01-03T10:47:30.611Z,11.37
2023-01-03T10:50:02.715Z,11.50
2023-01-03T10:52:34.075Z,11.50
2023-01-03T10:55:04.247Z,10.40
2023-01-03T10:57:43.783Z,11.77
2023-01-03T11:00:32.745Z,9.57
2023-01-03T11:03:17.296Z,8.73
2023-01-03T11:05:47.621Z,8.70
2023-01-03T11:08:18.832Z,9.07
2023-01-03T11:10:58.175Z,6.63
2023-01-03T11:13:35.561Z,6.30
2023-01-03T11:16:14.715Z,4.17
2023-01-03T11:18:43.722Z,3.03
2023-01-03T11:21:23.134Z,3.60
2023-01-03T11:24:06.237Z,3.83
2023-01-03T11:26:46.904Z,4.73
2023-01-03T11:29:38.784Z,3.73
2023-01-03T11:32:19.884Z,3.17
2023-01-03T11:35:24.729Z,3.50
2023-01-03T11:38:04.158Z,3.30
2023-01-03T11:40:42.525Z,3.43
2023-01-03T11:43:26.055Z,3.40
2023-01-03T11:46:18.790Z,3.33
2023-01-03T11:49:22.014Z,3.47
2023-01-03T11:52:03.172Z,3.33
2023-01-03T11:54:53.433Z,3.03
2023-01-03T11:57:35.051Z,3.77
2023-01-03T12:00:14.561Z,4.70
2023-01-03T12:03:02.185Z,5.90
2023-01-03T12:06:01.243Z,4.60
2023-01-03T12:08:44.996Z,5.77
2023-01-03T12:11:23.370Z,6.87
2023-01-03T12:14:01.790Z,8.20
2023-01-03T12:16:34.206Z,8.20
2023-01-03T12:19:12.551Z,7.67
2023-01-03T12:21:48.709Z,6.37
2023-01-03T12:24:23.966Z,7.07
2023-01-03T12:26:57.873Z,5.97
2023-01-03T12:29:31.015Z,6.40
2023-01-03T12:32:04.298Z,10.10
2023-01-03T12:34:40.493Z,7.00
2023-01-03T12:37:15.877Z,7.27
2023-01-03T12:39:55.107Z,7.10
2023-01-03T12:42:32.634Z,7.97
2023-01-03T12:45:18.929Z,8.10
2023-01-03T12:47:51.957Z,9.13
2023-01-03T12:50:25.509Z,9.73
2023-01-03T12:52:59.463Z,10.80
2023-01-03T12:55:44.150Z,9.23
2023-01-03T12:58:39.939Z,9.87
2023-01-03T13:01:14.165Z,9.90
2023-01-03T13:03:45.412Z,12.77
2023-01-03T13:06:18.598Z,15.23
2023-01-03T13:08:52.889Z,13.10
2023-01-03T13:11:29.809Z,14.73
2023-01-03T13:14:03.739Z,12.70
2023-01-03T13:16:45.004Z,12.10
2023-01-03T13:19:54.463Z,14.13
2023-01-03T13:22:52.029Z,14.47
2023-01-03T13:25:41.799Z,14.57
2023-01-03T13:28:31.713Z,17.23
2023-01-03T13:31:38.068Z,15.97
2023-01-03T13:34:31.014Z,13.73
2023-01-03T13:37:18.237Z,12.90
2023-01-03T13:39:58.247Z,14.03
2023-01-03T13:42:31.435Z,13.43
2023-01-03T13:45:35.695Z,12.20
2023-01-03T13:48:19.357Z,12.17
2023-01-03T13:51:29.256Z,14.00
2023-01-03T13:54:03.563Z,12.20
2023-01-03T13:56:33.681Z,13.13
2023-01-03T13:59:19.844Z,13.00
2023-01-03T14:02:04.009Z,10.13
2023-01-03T14:04:54.130Z,10.97
2023-01-03T14:07:59.359Z,7.57
2023-01-03T14:10:42.535Z,7.67
2023-01-03T14:13:39.411Z,8.03
2023-01-03T14:16:24.131Z,8.17
2023-01-03T14:19:01.241Z,7.13
2023-01-03T14:21:39.087Z,6.30
2023-01-03T14:24:14.390Z,6.40
2023-01-03T14:26:45.560Z,5.67
2023-01-03T14:29:23.504Z,4.53
2023-01-03T14:31:56.276Z,5.20
2023-01-03T14:34:33.582Z,4.80
2023-01-03T14:37:03.765Z,4.73
2023-01-03T14:42:05.322Z,4.83
2023-01-03T14:44:34.211Z,5.63
2023-01-03T14:47:05.915Z,5.53
2023-01-03T14:49:43.784Z,5.83
2023-01-03T14:52:18.403Z,4.83
2023-01-03T14:54:49.787Z,6.53
2023-01-03T14:57:20.813Z,5.37
2023-01-03T14:59:49.853Z,5.57
2023-01-03T15:02:20.199Z,7.87
2023-01-03T15:04:52.606Z,7.93
2023-01-03T15:07:32.488Z,8.03
2023-01-03T15:10:05.687Z,6.10
2023-01-03T15:12:37.154Z,6.67
2023-01-03T15:15:15.396Z,7.43
2023-01-03T15:17:49.562Z,6.87
2023-01-03T15:20:22.581Z,6.70
2023-01-03T15:22:50.891Z,6.37
2023-01-03T15:25:21.031Z,7.60
2023-01-03T15:27:50.699Z,8.07
2023-01-03T15:30:27.345Z,5.73
2023-01-03T15:33:00.400Z,5.83
2023-01-03T15:35:39.302Z,5.17
2023-01-03T15:38:18.488Z,6.33
2023-01-03T15:40:49.643Z,7.20
2023-01-03T15:43:23.364Z,5.87
2023-01-03T15:46:00.316Z,5.93
2023-01-03T15:48:31.601Z,6.93
2023-01-03T15:50:59.691Z,10.47
2023-01-03T15:53:30.998Z,6.73
2023-01-03T15:56:02.807Z,9.33
2023-01-03T15:58:31.712Z,6.70
2023-01-03T16:01:00.929Z,8.03
2023-01-03T16:03:33.203Z,7.40
2023-01-03T16:06:01.731Z,8.43
2023-01-03T16:08:32.352Z,7.93
2023-01-03T16:11:02.179Z,9.43
2023-01-03T16:13:32.735Z,8.10
2023-01-03T16:16:01.281Z,9.97
2023-01-03T16:18:37.091Z,9.97
2023-01-03T16:21:06.352Z,13.30
2023-01-03T16:23:35.766Z,12.30
2023-01-03T16:26:04.145Z,11.50
2023-01-03T16:28:32.415Z,12.57
2023-01-03T16:31:02.964Z,12.57
2023-01-03T16:33:35.744Z,10.77
2023-01-03T16:36:04.161Z,11.63
2023-01-03T16:38:33.926Z,14.70
2023-01-03T16:41:02.041Z,13.30
2023-01-03T16:43:30.129Z,13.17
2023-01-03T16:46:00.504Z,10.83
2023-01-03T16:48:38.825Z,12.07
2023-01-03T16:51:07.250Z,11.43
2023-01-03T16:53:38.270Z,11.50
2023-01-03T16:56:12.236Z,9.73
2023-01-03T16:58:40.390Z,9.00
2023-01-03T17:01:08.572Z,10.30
2023-01-03T17:03:41.698Z,11.90
2023-01-03T17:06:23.687Z,10.33
2023-01-03T17:08:52.334Z,13.83
2023-01-03T17:11:23.616Z,10.80
2023-01-03T17:13:52.937Z,12.63
2023-01-03T17:16:22.851Z,12.53
2023-01-03T17:18:53.512Z,13.67
2023-01-03T17:21:25.925Z,13.07
2023-01-03T17:23:56.630Z,11.70
2023-01-03T17:26:25.593Z,14.57
2023-01-03T17:28:54.866Z,15.87
2023-01-03T17:31:25.543Z,19.23
2023-01-03T17:33:55.743Z,17.13
2023-01-03T17:36:26.370Z,15.33
2023-01-03T17:39:00.070Z,16.33
2023-01-03T17:41:28.659Z,19.57
2023-01-03T17:43:57.119Z,19.97
2023-01-03T17:46:44.695Z,21.00
2023-01-03T17:49:27.678Z,19.03
2023-01-03T17:51:59.070Z,19.53
2023-01-03T17:54:31.867Z,20.07
2023-01-03T17:57:03.157Z,19.93
2023-01-03T17:59:31.276Z,23.77
2023-01-03T18:02:02.150Z,22.97
2023-01-03T18:05:05.351Z,21.00
2023-01-03T18:07:24.334Z,25.60
2023-01-03T18:09:54.493Z,25.03
2023-01-03T18:12:26.621Z,24.67
2023-01-03T18:14:54.776Z,23.97
2023-01-03T18:17:28.863Z,25.30
2023-01-03T18:19:59.205Z,30.00
2023-01-03T18:22:27.979Z,29.67
2023-01-03T18:24:58.191Z,32.43
2023-01-03T18:27:29.633Z,34.10
2023-01-03T18:29:57.657Z,32.33
2023-01-03T18:32:29.893Z,32.80
2023-01-03T18:35:00.510Z,31.07
2023-01-03T18:37:32.537Z,29.80
2023-01-03T18:40:02.037Z,29.07
2023-01-03T18:42:50.477Z,30.70
2023-01-03T18:45:18.493Z,42.20
2023-01-03T18:47:46.547Z,41.43
2023-01-03T18:50:19.321Z,57.57
2023-01-03T18:52:48.745Z,56.57
2023-01-03T18:55:19.705Z,46.93
2023-01-03T18:57:48.817Z,46.43
2023-01-03T19:00:18.482Z,44.37
2023-01-03T19:02:47.199Z,43.70
2023-01-03T19:05:18.001Z,42.77
2023-01-03T19:07:47.654Z,40.33
2023-01-03T19:10:22.140Z,47.87
2023-01-03T19:12:51.304Z,40.57
2023-01-03T19:15:21.329Z,39.63
2023-01-03T19:17:49.664Z,41.07
2023-01-03T19:20:24.782Z,41.10
2023-01-03T19:22:56.134Z,43.70
2023-01-03T19:25:27.297Z,42.23
2023-01-03T19:27:58.371Z,44.13
2023-01-03T19:30:37.311Z,43.53
2023-01-03T19:33:06.667Z,42.50
2023-01-03T19:35:36.096Z,43.07
2023-01-03T19:38:04.287Z,41.60
2023-01-03T19:40:35.396Z,40.87
2023-01-03T19:43:04.117Z,44.13
2023-01-03T19:45:34.156Z,38.67
2023-01-03T19:48:04.162Z,37.50
2023-01-03T19:50:34.895Z,40.77
2023-01-03T19:53:06.212Z,34.60
2023-01-03T19:55:36.109Z,39.53
2023-01-03T19:58:06.371Z,40.57
2023-01-03T20:00:36.991Z,41.17
2023-01-03T20:03:07.985Z,52.17
2023-01-03T20:05:36.597Z,72.23
2023-01-03T20:08:12.238Z,81.07
2023-01-03T20:10:43.086Z,74.00
2023-01-03T20:13:17.221Z,73.67
2023-01-03T20:15:46.650Z,67.40
2023-01-03T20:18:26.271Z,63.30
2023-01-03T20:20:56.370Z,61.97
2023-01-03T20:23:26.748Z,60.53
2023-01-03T20:25:54.903Z,57.90
2023-01-03T20:28:32.143Z,57.77
2023-01-03T20:31:01.704Z,55.47
2023-01-03T20:33:32.512Z,58.30
2023-01-03T20:36:13.113Z,53.30
2023-01-03T20:38:46.399Z,50.50
2023-01-03T20:41:19.274Z,50.70
2023-01-03T20:43:50.195Z,52.87
2023-01-03T20:46:24.380Z,51.43
2023-01-03T20:48:58.261Z,52.13
2023-01-03T20:51:26.523Z,49.83
2023-01-03T20:53:56.606Z,48.03
2023-01-03T20:56:26.836Z,48.83
2023-01-03T20:58:58.422Z,50.57
2023-01-03T21:01:31.250Z,51.00
2023-01-03T21:03:59.571Z,52.47
2023-01-03T21:06:29.629Z,49.67
2023-01-03T21:08:58.438Z,53.70
2023-01-03T21:11:30.763Z,49.33
2023-01-03T21:14:00.048Z,51.10
2023-01-03T21:16:32.249Z,52.87
2023-01-03T21:19:05.997Z,53.80
2023-01-03T21:21:34.490Z,51.10
2023-01-03T21:24:04.600Z,54.53
2023-01-03T21:26:32.735Z,57.63
2023-01-03T21:29:02.699Z,59.77
2023-01-03T21:31:30.839Z,55.43
2023-01-03T21:33:59.162Z,55.43
2023-01-03T21:36:29.774Z,54.20
2023-01-03T21:38:58.882Z,58.80
2023-01-03T21:41:29.650Z,59.30
2023-01-03T21:43:58.240Z,58.97
2023-01-03T21:46:28.699Z,59.23
2023-01-03T21:48:57.380Z,60.20
2023-01-03T21:51:41.130Z,57.03
2023-01-03T21:54:09.419Z,59.80
2023-01-03T21:56:45.100Z,59.97
2023-01-03T21:59:15.965Z,62.70
2023-01-03T22:02:02.612Z,61.33
2023-01-03T22:04:31.036Z,58.40
2023-01-03T22:07:02.106Z,61.57
2023-01-03T22:09:48.621Z,61.27
2023-01-03T22:12:19.188Z,56.17
2023-01-03T22:14:47.510Z,61.33
2023-01-03T22:17:16.222Z,54.20
2023-01-03T22:19:44.227Z,54.47
2023-01-03T22:22:12.322Z,56.60
2023-01-03T22:24:43.316Z,52.80
2023-01-03T22:27:11.390Z,52.83
2023-01-03T22:29:42.015Z,55.20
2023-01-03T22:32:10.675Z,51.83
2023-01-03T22:34:39.194Z,55.47
2023-01-03T22:37:07.236Z,54.27
2023-01-03T22:39:35.236Z,54.43
2023-01-03T22:42:03.261Z,56.87
2023-01-03T22:44:31.306Z,57.00
2023-01-03T22:47:02.702Z,56.60
2023-01-03T22:49:30.699Z,54.93
2023-01-03T22:51:59.018Z,55.63
2023-01-03T22:54:27.046Z,56.97
2023-01-03T22:56:56.033Z,54.10
2023-01-03T22:59:24.149Z,56.73
2023-01-03T23:01:52.362Z,62.17
2023-01-03T23:04:23.145Z,64.53
2023-01-03T23:06:51.405Z,55.87
2023-01-03T23:09:21.320Z,56.87
2023-01-03T23:12:10.374Z,55.23
2023-01-03T23:14:38.407Z,57.50
2023-01-03T23:17:23.752Z,59.07
2023-01-03T23:19:53.271Z,63.87
2023-01-03T23:22:21.311Z,62.20
2023-01-03T23:24:52.336Z,59.07
2023-01-03T23:27:20.316Z,63.07
2023-01-03T23:29:48.321Z,59.87
2023-01-03T23:32:16.405Z,71.33
2023-01-03T23:34:44.431Z,81.53
2023-01-03T23:37:13.858Z,79.20
2023-01-03T23:39:42.959Z,74.83
2023-01-03T23:42:11.005Z,82.57
2023-01-03T23:44:39.023Z,79.90
2023-01-03T23:47:12.549Z,77.40
2023-01-03T23:49:41.062Z,72.07
2023-01-03T23:52:09.660Z,73.20
2023-01-03T23:54:39.086Z,76.43
2023-01-03T23:57:09.714Z,78.30
2023-01-03T23:59:37.694Z,74.53
