createdAt,value
2023-01-23T00:01:47.823Z,8.72
2023-01-23T00:04:18.767Z,8.70
2023-01-23T00:06:49.598Z,8.77
2023-01-23T00:09:18.932Z,8.81
2023-01-23T00:11:47.794Z,8.66
2023-01-23T00:14:18.027Z,8.82
2023-01-23T00:16:47.051Z,8.89
2023-01-23T00:19:17.441Z,8.75
2023-01-23T00:21:46.884Z,8.68
2023-01-23T00:24:16.132Z,8.76
2023-01-23T00:26:45.630Z,8.69
2023-01-23T00:29:15.807Z,8.76
2023-01-23T00:31:45.605Z,8.71
2023-01-23T00:34:17.072Z,8.71
2023-01-23T00:36:47.621Z,8.77
2023-01-23T00:39:19.790Z,8.72
2023-01-23T00:41:50.513Z,8.76
2023-01-23T00:44:20.479Z,8.74
2023-01-23T00:46:49.791Z,8.84
2023-01-23T00:49:19.897Z,8.81
2023-01-23T00:51:51.252Z,8.78
2023-01-23T00:54:21.870Z,8.81
2023-01-23T00:56:50.880Z,8.80
2023-01-23T00:59:20.086Z,8.81
2023-01-23T01:01:49.306Z,8.79
2023-01-23T01:04:18.459Z,8.63
2023-01-23T01:06:47.479Z,8.60
2023-01-23T01:09:19.960Z,8.62
2023-01-23T01:11:49.769Z,8.62
2023-01-23T01:14:19.052Z,8.65
2023-01-23T01:16:49.693Z,8.69
2023-01-23T01:19:20.182Z,8.75
2023-01-23T01:21:50.875Z,8.71
2023-01-23T01:24:21.368Z,8.77
2023-01-23T01:26:50.980Z,8.74
2023-01-23T01:29:20.067Z,8.85
2023-01-23T01:31:49.351Z,8.84
2023-01-23T01:34:18.509Z,8.71
2023-01-23T01:36:47.654Z,8.83
2023-01-23T01:39:16.679Z,8.72
2023-01-23T01:41:47.852Z,8.78
2023-01-23T01:44:20.000Z,8.78
2023-01-23T01:46:49.611Z,8.83
2023-01-23T01:49:21.901Z,8.82
2023-01-23T01:51:56.089Z,8.86
2023-01-23T01:54:29.821Z,8.82
2023-01-23T01:57:03.715Z,8.82
2023-01-23T01:59:38.466Z,8.75
2023-01-23T02:02:12.795Z,8.73
2023-01-23T02:04:47.405Z,8.79
2023-01-23T02:07:23.432Z,8.73
2023-01-23T02:09:54.569Z,8.77
2023-01-23T02:12:27.081Z,8.79
2023-01-23T02:14:56.610Z,8.84
2023-01-23T02:17:25.818Z,8.84
2023-01-23T02:20:01.012Z,8.83
2023-01-23T02:22:42.126Z,8.74
2023-01-23T02:25:24.197Z,8.72
2023-01-23T02:27:54.939Z,8.74
2023-01-23T02:30:24.969Z,8.80
2023-01-23T02:32:56.424Z,8.67
2023-01-23T02:35:31.892Z,8.64
2023-01-23T02:38:09.306Z,8.76
2023-01-23T02:40:41.017Z,8.78
2023-01-23T02:43:17.308Z,8.74
2023-01-23T02:45:55.448Z,8.79
2023-01-23T02:48:26.641Z,8.66
2023-01-23T02:50:55.673Z,8.80
2023-01-23T02:53:25.923Z,8.74
2023-01-23T02:55:56.765Z,8.74
2023-01-23T02:58:44.777Z,8.62
2023-01-23T03:01:14.061Z,8.71
2023-01-23T03:03:43.537Z,8.67
2023-01-23T03:06:13.226Z,8.71
2023-01-23T03:08:48.264Z,8.63
2023-01-23T03:11:19.816Z,8.56
2023-01-23T03:13:51.781Z,8.44
2023-01-23T03:16:20.944Z,8.53
2023-01-23T03:18:54.692Z,8.53
2023-01-23T03:21:25.402Z,8.50
2023-01-23T03:23:54.596Z,8.46
2023-01-23T03:26:24.730Z,8.52
2023-01-23T03:29:13.425Z,8.53
2023-01-23T03:31:44.792Z,8.34
2023-01-23T03:34:18.263Z,8.23
2023-01-23T03:36:47.639Z,8.34
2023-01-23T03:39:34.136Z,8.24
2023-01-23T03:42:03.990Z,8.24
2023-01-23T03:44:35.411Z,8.24
2023-01-23T03:47:05.549Z,8.31
2023-01-23T03:49:35.407Z,8.30
2023-01-23T03:52:04.811Z,8.32
2023-01-23T03:54:34.865Z,8.32
2023-01-23T03:57:07.377Z,8.20
2023-01-23T04:00:05.404Z,8.30
2023-01-23T04:02:47.187Z,8.27
2023-01-23T04:05:17.335Z,8.38
2023-01-23T04:07:46.447Z,8.32
2023-01-23T04:10:16.602Z,8.22
2023-01-23T04:12:50.759Z,8.29
2023-01-23T04:15:22.820Z,8.24
2023-01-23T04:17:54.530Z,8.22
2023-01-23T04:20:27.574Z,8.30
2023-01-23T04:22:58.992Z,8.36
2023-01-23T04:25:33.731Z,8.23
2023-01-23T04:28:07.453Z,8.17
2023-01-23T04:30:38.062Z,8.22
2023-01-23T04:33:15.138Z,8.17
2023-01-23T04:35:51.926Z,7.97
2023-01-23T04:38:21.992Z,7.98
2023-01-23T04:40:52.091Z,8.06
2023-01-23T04:43:21.572Z,8.02
2023-01-23T04:45:56.249Z,8.01
2023-01-23T04:48:43.875Z,8.00
2023-01-23T04:51:15.658Z,8.06
2023-01-23T04:53:45.135Z,8.09
2023-01-23T04:56:14.152Z,8.06
2023-01-23T04:58:43.356Z,8.13
2023-01-23T05:01:23.492Z,8.17
2023-01-23T05:03:58.273Z,8.05
2023-01-23T05:06:27.526Z,8.11
2023-01-23T05:08:59.039Z,7.94
2023-01-23T05:11:40.428Z,8.11
2023-01-23T05:14:12.471Z,8.06
2023-01-23T05:16:45.209Z,8.03
2023-01-23T05:19:33.661Z,8.15
2023-01-23T05:22:07.272Z,8.03
2023-01-23T05:24:36.590Z,7.98
2023-01-23T05:27:06.707Z,8.08
2023-01-23T05:29:40.555Z,8.07
2023-01-23T05:32:17.191Z,8.11
2023-01-23T05:34:46.596Z,8.15
2023-01-23T05:37:26.026Z,8.11
2023-01-23T05:39:59.487Z,8.06
2023-01-23T05:42:42.203Z,8.03
2023-01-23T05:45:38.374Z,8.08
2023-01-23T05:48:15.411Z,8.02
2023-01-23T05:50:44.544Z,8.05
2023-01-23T05:53:13.580Z,8.06
2023-01-23T05:55:44.778Z,8.09
2023-01-23T05:58:16.165Z,8.01
2023-01-23T06:01:08.031Z,7.95
2023-01-23T06:04:16.536Z,8.00
2023-01-23T06:07:15.742Z,7.98
2023-01-23T06:09:44.913Z,7.99
2023-01-23T06:12:15.713Z,7.98
2023-01-23T06:14:44.882Z,7.97
2023-01-23T06:17:14.799Z,8.01
2023-01-23T06:19:46.341Z,7.94
2023-01-23T06:22:17.462Z,7.93
2023-01-23T06:25:06.226Z,7.90
2023-01-23T06:27:35.423Z,7.88
2023-01-23T06:30:09.477Z,7.99
2023-01-23T06:32:43.542Z,7.86
2023-01-23T06:35:16.403Z,7.84
2023-01-23T06:37:46.893Z,7.93
2023-01-23T06:40:20.424Z,7.98
2023-01-23T06:43:01.963Z,7.91
2023-01-23T06:45:31.626Z,7.92
2023-01-23T06:48:00.631Z,8.00
2023-01-23T06:50:31.810Z,8.00
2023-01-23T06:53:01.076Z,7.91
2023-01-23T06:55:30.679Z,7.88
2023-01-23T06:58:02.535Z,7.92
2023-01-23T07:00:34.638Z,7.96
2023-01-23T07:03:06.363Z,7.93
2023-01-23T07:05:44.963Z,7.94
2023-01-23T07:08:14.814Z,8.06
2023-01-23T07:10:44.085Z,8.02
2023-01-23T07:13:13.698Z,8.00
2023-01-23T07:15:43.434Z,7.95
2023-01-23T07:18:12.685Z,8.02
2023-01-23T07:20:46.024Z,7.87
2023-01-23T07:23:15.481Z,7.92
2023-01-23T07:25:44.763Z,7.88
2023-01-23T07:28:14.078Z,7.81
2023-01-23T07:30:43.922Z,7.83
2023-01-23T07:33:14.801Z,7.88
2023-01-23T07:35:45.376Z,7.77
2023-01-23T07:38:15.593Z,7.80
2023-01-23T07:40:46.472Z,7.81
2023-01-23T07:43:15.887Z,7.71
2023-01-23T07:45:44.964Z,7.76
2023-01-23T07:48:14.839Z,7.73
2023-01-23T07:50:45.383Z,7.75
2023-01-23T07:53:14.569Z,7.66
2023-01-23T07:55:43.675Z,7.68
2023-01-23T07:58:12.813Z,7.58
2023-01-23T08:00:43.099Z,7.75
2023-01-23T08:03:12.176Z,7.83
2023-01-23T08:05:43.895Z,7.70
2023-01-23T08:08:14.684Z,7.61
2023-01-23T08:10:44.064Z,7.58
2023-01-23T08:13:13.792Z,7.67
2023-01-23T08:15:43.543Z,7.62
2023-01-23T08:18:13.139Z,7.69
2023-01-23T08:20:42.547Z,7.59
2023-01-23T08:23:11.600Z,7.60
2023-01-23T08:25:42.047Z,7.61
2023-01-23T08:28:11.177Z,7.59
2023-01-23T08:30:40.185Z,7.57
2023-01-23T08:33:09.234Z,7.55
2023-01-23T08:35:39.211Z,7.44
2023-01-23T08:38:10.715Z,7.48
2023-01-23T08:40:40.243Z,7.52
2023-01-23T08:43:12.349Z,7.44
2023-01-23T08:45:42.571Z,7.44
2023-01-23T08:48:12.609Z,7.44
2023-01-23T08:50:41.563Z,7.34
2023-01-23T08:53:10.844Z,7.31
2023-01-23T08:55:40.212Z,7.42
2023-01-23T08:58:13.295Z,7.37
2023-01-23T09:00:42.467Z,7.28
2023-01-23T09:03:12.708Z,7.31
2023-01-23T09:05:42.413Z,7.34
2023-01-23T09:08:11.461Z,7.48
2023-01-23T09:10:40.555Z,7.37
2023-01-23T09:13:11.556Z,7.39
2023-01-23T09:15:41.620Z,7.44
2023-01-23T09:18:11.450Z,7.49
2023-01-23T09:20:40.465Z,7.41
2023-01-23T09:23:10.182Z,7.54
2023-01-23T09:25:40.289Z,7.58
2023-01-23T09:28:10.957Z,7.48
2023-01-23T09:30:40.234Z,7.50
2023-01-23T09:33:10.048Z,7.53
2023-01-23T09:35:40.233Z,7.62
2023-01-23T09:38:09.372Z,7.70
2023-01-23T09:40:47.557Z,7.74
2023-01-23T09:43:25.875Z,7.72
2023-01-23T09:46:03.339Z,7.83
2023-01-23T09:48:36.521Z,7.82
2023-01-23T09:51:08.216Z,7.70
2023-01-23T09:53:41.165Z,7.86
2023-01-23T09:56:21.589Z,7.79
2023-01-23T09:59:01.697Z,7.88
2023-01-23T10:01:32.992Z,7.87
2023-01-23T10:04:03.234Z,7.80
2023-01-23T10:06:35.005Z,7.87
2023-01-23T10:09:22.383Z,7.90
2023-01-23T10:12:00.999Z,8.00
2023-01-23T10:14:57.954Z,7.94
2023-01-23T10:17:35.014Z,7.87
2023-01-23T10:20:25.437Z,7.96
2023-01-23T10:23:06.324Z,7.85
2023-01-23T10:25:42.454Z,7.80
2023-01-23T10:28:27.269Z,7.88
2023-01-23T10:31:02.261Z,7.91
2023-01-23T10:33:40.430Z,7.99
2023-01-23T10:36:24.177Z,8.07
2023-01-23T10:39:01.848Z,7.93
2023-01-23T10:41:31.004Z,7.95
2023-01-23T10:44:01.676Z,8.00
2023-01-23T10:46:37.895Z,8.06
2023-01-23T10:49:07.555Z,8.01
2023-01-23T10:51:47.675Z,8.11
2023-01-23T10:54:32.254Z,8.04
2023-01-23T10:57:03.474Z,7.94
2023-01-23T10:59:38.063Z,7.91
2023-01-23T11:02:27.829Z,7.92
2023-01-23T11:04:57.451Z,7.84
2023-01-23T11:07:29.252Z,7.93
2023-01-23T11:09:59.715Z,7.94
2023-01-23T11:12:30.910Z,7.91
2023-01-23T11:15:24.671Z,7.81
2023-01-23T11:17:58.429Z,7.81
2023-01-23T11:20:28.171Z,7.75
2023-01-23T11:23:06.412Z,7.68
2023-01-23T11:25:40.183Z,7.73
2023-01-23T11:28:23.879Z,7.72
2023-01-23T11:31:07.918Z,7.76
2023-01-23T11:33:54.024Z,7.82
2023-01-23T11:36:42.837Z,7.78
2023-01-23T11:39:23.761Z,7.97
2023-01-23T11:41:53.519Z,8.01
2023-01-23T11:44:25.439Z,8.03
2023-01-23T11:47:34.255Z,7.88
2023-01-23T11:50:31.931Z,7.99
2023-01-23T11:53:06.871Z,7.98
2023-01-23T11:56:06.786Z,7.88
2023-01-23T11:59:05.588Z,7.91
2023-01-23T12:01:43.793Z,7.91
2023-01-23T12:05:00.355Z,7.92
2023-01-23T12:07:39.284Z,7.97
2023-01-23T12:10:19.974Z,7.95
2023-01-23T12:13:10.472Z,7.96
2023-01-23T12:15:45.967Z,7.96
2023-01-23T12:18:29.039Z,7.87
2023-01-23T12:21:07.015Z,7.96
2023-01-23T12:23:51.278Z,7.90
2023-01-23T12:26:23.726Z,7.87
2023-01-23T12:29:11.111Z,7.87
2023-01-23T12:32:02.646Z,7.82
2023-01-23T12:35:04.987Z,7.62
2023-01-23T12:37:54.460Z,7.64
2023-01-23T12:40:32.043Z,7.65
2023-01-23T12:43:07.313Z,7.44
2023-01-23T12:45:41.163Z,7.47
2023-01-23T12:48:17.018Z,7.42
2023-01-23T12:50:48.931Z,7.38
2023-01-23T12:53:21.465Z,7.52
2023-01-23T12:56:01.393Z,7.58
2023-01-23T12:58:34.066Z,7.54
2023-01-23T13:01:14.274Z,7.56
2023-01-23T13:03:58.382Z,7.46
2023-01-23T13:06:55.054Z,7.40
2023-01-23T13:09:35.017Z,7.40
2023-01-23T13:12:22.491Z,7.37
2023-01-23T13:15:13.408Z,7.33
2023-01-23T13:17:48.998Z,7.25
2023-01-23T13:20:45.063Z,7.21
2023-01-23T13:23:29.888Z,7.33
2023-01-23T13:26:32.385Z,7.25
2023-01-23T13:29:04.619Z,7.23
2023-01-23T13:31:40.603Z,7.13
2023-01-23T13:34:41.912Z,7.17
2023-01-23T13:37:34.770Z,7.20
2023-01-23T13:40:16.219Z,7.27
2023-01-23T13:42:46.232Z,7.20
2023-01-23T13:45:31.140Z,7.22
2023-01-23T14:22:39.733Z,7.30
2023-01-23T14:25:17.864Z,7.36
2023-01-23T14:27:53.640Z,7.15
2023-01-23T14:30:27.433Z,7.20
2023-01-23T14:32:59.148Z,7.32
2023-01-23T14:35:30.871Z,7.33
2023-01-23T14:38:03.998Z,7.35
2023-01-23T14:40:46.638Z,7.35
2023-01-23T14:43:23.206Z,7.25
2023-01-23T14:46:01.414Z,7.27
2023-01-23T14:48:36.662Z,7.31
2023-01-23T14:51:18.789Z,7.36
2023-01-23T14:54:00.004Z,7.35
2023-01-23T14:56:34.952Z,7.37
2023-01-23T14:59:09.620Z,7.40
2023-01-23T15:01:39.474Z,7.37
2023-01-23T15:04:21.519Z,7.44
2023-01-23T15:06:54.874Z,7.37
2023-01-23T15:09:31.141Z,7.33
2023-01-23T15:12:07.202Z,7.27
2023-01-23T15:14:39.264Z,7.31
2023-01-23T15:17:16.871Z,7.17
2023-01-23T15:19:51.226Z,7.06
2023-01-23T15:22:23.099Z,7.09
2023-01-23T15:24:53.729Z,7.02
2023-01-23T15:27:32.162Z,7.17
2023-01-23T15:30:32.849Z,7.07
2023-01-23T15:33:07.471Z,7.13
2023-01-23T15:35:37.702Z,7.10
2023-01-23T15:38:09.639Z,7.04
2023-01-23T15:40:42.429Z,6.96
2023-01-23T15:43:13.839Z,7.05
2023-01-23T15:45:43.035Z,6.98
2023-01-23T15:48:12.197Z,7.01
2023-01-23T15:50:41.449Z,6.96
2023-01-23T15:53:15.825Z,6.99
2023-01-23T15:55:47.551Z,6.92
2023-01-23T15:58:16.707Z,6.99
2023-01-23T16:00:45.965Z,7.00
2023-01-23T16:03:15.262Z,6.94
2023-01-23T16:05:45.062Z,6.86
2023-01-23T16:08:21.631Z,6.91
2023-01-23T16:10:52.587Z,6.94
2023-01-23T16:13:21.823Z,6.96
2023-01-23T16:15:51.146Z,6.90
2023-01-23T16:18:20.661Z,6.98
2023-01-23T16:20:49.800Z,7.05
2023-01-23T16:23:22.703Z,7.02
2023-01-23T16:25:53.409Z,6.95
2023-01-23T16:28:26.139Z,6.87
2023-01-23T16:30:55.501Z,6.88
2023-01-23T16:33:24.856Z,6.77
2023-01-23T16:35:53.975Z,6.82
2023-01-23T16:38:25.748Z,6.84
2023-01-23T16:40:57.426Z,6.80
2023-01-23T16:43:28.830Z,6.84
2023-01-23T16:45:58.079Z,6.74
2023-01-23T16:48:28.747Z,6.71
2023-01-23T16:51:01.794Z,6.73
2023-01-23T16:53:34.213Z,6.66
2023-01-23T16:56:07.268Z,6.59
2023-01-23T16:58:41.112Z,6.71
2023-01-23T17:01:16.565Z,6.71
2023-01-23T17:03:46.592Z,6.72
2023-01-23T17:06:17.111Z,6.72
2023-01-23T17:08:48.079Z,6.70
2023-01-23T17:11:22.829Z,6.73
2023-01-23T17:13:58.098Z,6.71
2023-01-23T17:16:28.417Z,6.84
2023-01-23T17:19:01.047Z,6.77
2023-01-23T17:21:34.720Z,6.71
2023-01-23T17:24:03.893Z,6.70
2023-01-23T17:26:34.601Z,6.72
2023-01-23T17:29:04.601Z,6.71
2023-01-23T17:31:34.583Z,6.68
2023-01-23T17:34:04.721Z,6.67
2023-01-23T17:36:33.875Z,6.75
2023-01-23T17:39:03.697Z,6.77
2023-01-23T17:41:34.174Z,6.62
2023-01-23T17:44:03.452Z,6.69
2023-01-23T17:46:37.039Z,6.63
2023-01-23T17:49:13.830Z,6.66
2023-01-23T17:51:43.010Z,6.65
2023-01-23T17:54:21.051Z,6.57
2023-01-23T17:56:51.907Z,6.61
2023-01-23T17:59:21.066Z,6.56
2023-01-23T18:01:50.270Z,6.58
2023-01-23T18:04:20.921Z,6.57
2023-01-23T18:06:50.292Z,6.57
2023-01-23T18:09:21.362Z,6.62
2023-01-23T18:11:55.347Z,6.46
2023-01-23T18:14:43.921Z,6.50
2023-01-23T18:17:26.082Z,6.48
2023-01-23T18:19:56.561Z,6.50
2023-01-23T18:22:27.055Z,6.41
2023-01-23T18:24:56.666Z,6.44
2023-01-23T18:27:29.762Z,6.50
2023-01-23T18:30:04.239Z,6.39
2023-01-23T18:32:58.328Z,6.41
2023-01-23T18:35:38.767Z,6.45
2023-01-23T18:38:14.143Z,6.51
2023-01-23T18:40:55.833Z,6.43
2023-01-23T18:43:38.816Z,6.46
2023-01-23T18:46:13.444Z,6.51
2023-01-23T18:48:43.435Z,6.44
2023-01-23T18:51:28.552Z,6.45
2023-01-23T18:54:07.432Z,6.32
2023-01-23T18:56:49.215Z,6.35
2023-01-23T18:59:25.631Z,6.28
2023-01-23T19:01:57.095Z,6.32
2023-01-23T19:04:34.737Z,6.26
2023-01-23T19:07:05.759Z,6.25
2023-01-23T19:09:39.154Z,6.29
2023-01-23T19:12:25.279Z,6.26
2023-01-23T19:15:21.375Z,6.29
2023-01-23T19:17:57.641Z,6.20
2023-01-23T19:20:33.226Z,6.26
2023-01-23T19:23:17.513Z,6.27
2023-01-23T19:25:48.417Z,6.12
2023-01-23T19:28:18.165Z,6.22
2023-01-23T19:30:49.417Z,6.24
2023-01-23T19:33:20.193Z,6.18
2023-01-23T19:35:51.618Z,6.19
2023-01-23T19:38:22.600Z,6.23
2023-01-23T19:40:52.656Z,6.14
2023-01-23T19:43:21.939Z,6.07
2023-01-23T19:45:52.660Z,6.10
2023-01-23T19:48:21.810Z,6.16
2023-01-23T19:50:51.586Z,6.07
2023-01-23T19:53:20.630Z,5.95
2023-01-23T19:55:49.740Z,6.08
2023-01-23T19:58:18.801Z,6.10
2023-01-23T20:00:48.009Z,6.13
2023-01-23T20:03:19.191Z,5.98
2023-01-23T20:05:48.351Z,5.96
2023-01-23T20:08:18.255Z,6.01
2023-01-23T20:10:47.333Z,5.99
2023-01-23T20:13:16.400Z,5.89
2023-01-23T20:15:46.040Z,5.86
2023-01-23T20:18:15.276Z,5.87
2023-01-23T20:20:45.971Z,5.90
2023-01-23T20:23:15.370Z,5.88
2023-01-23T20:25:44.415Z,5.68
2023-01-23T20:28:13.672Z,5.80
2023-01-23T20:30:42.714Z,5.87
2023-01-23T20:33:11.858Z,5.91
2023-01-23T20:35:41.540Z,5.92
2023-01-23T20:38:12.033Z,5.89
2023-01-23T20:40:41.245Z,5.87
2023-01-23T20:43:10.468Z,5.87
2023-01-23T20:45:47.262Z,5.82
2023-01-23T20:48:17.214Z,5.76
2023-01-23T20:50:46.790Z,5.77
2023-01-23T20:53:31.555Z,5.84
2023-01-23T20:56:03.917Z,5.80
2023-01-23T20:58:50.753Z,5.75
2023-01-23T21:01:21.600Z,5.78
2023-01-23T21:03:51.747Z,5.78
2023-01-23T21:06:21.875Z,5.74
2023-01-23T21:08:53.542Z,5.80
2023-01-23T21:11:24.226Z,5.80
2023-01-23T21:13:54.854Z,5.79
2023-01-23T21:16:24.112Z,5.75
2023-01-23T21:18:54.725Z,5.83
2023-01-23T21:21:25.467Z,5.88
2023-01-23T21:23:56.194Z,5.90
2023-01-23T21:26:27.767Z,5.86
2023-01-23T21:28:58.762Z,5.86
2023-01-23T21:31:29.736Z,5.86
2023-01-23T21:34:02.978Z,5.59
2023-01-23T21:36:31.703Z,5.65
2023-01-23T21:39:02.122Z,5.59
2023-01-23T21:41:31.256Z,5.60
2023-01-23T21:44:00.511Z,5.62
2023-01-23T21:46:29.463Z,5.68
2023-01-23T21:48:58.505Z,5.57
2023-01-23T21:51:27.993Z,5.67
2023-01-23T21:53:57.315Z,5.51
2023-01-23T21:56:28.537Z,5.64
2023-01-23T21:58:59.075Z,5.62
2023-01-23T22:01:34.009Z,5.63
2023-01-23T22:04:05.008Z,5.60
2023-01-23T22:06:36.330Z,5.53
2023-01-23T22:09:06.425Z,5.45
2023-01-23T22:11:37.217Z,5.35
2023-01-23T22:14:06.479Z,5.37
2023-01-23T22:16:47.887Z,5.37
2023-01-23T22:19:21.051Z,5.33
2023-01-23T22:21:51.714Z,5.29
2023-01-23T22:24:20.867Z,5.42
2023-01-23T22:26:53.533Z,5.45
2023-01-23T22:29:24.824Z,5.36
2023-01-23T22:31:53.952Z,5.26
2023-01-23T22:34:23.016Z,5.14
2023-01-23T22:36:52.266Z,5.23
2023-01-23T22:39:21.331Z,5.20
2023-01-23T22:41:52.007Z,5.28
2023-01-23T22:44:21.028Z,5.27
2023-01-23T22:46:52.137Z,5.12
2023-01-23T22:49:21.829Z,5.22
2023-01-23T22:51:51.714Z,5.16
2023-01-23T22:54:21.672Z,5.18
2023-01-23T22:56:52.071Z,5.26
2023-01-23T22:59:21.783Z,5.12
2023-01-23T23:01:51.382Z,5.20
2023-01-23T23:04:20.484Z,5.23
2023-01-23T23:06:50.170Z,5.13
2023-01-23T23:09:20.005Z,5.11
2023-01-23T23:11:51.926Z,5.13
2023-01-23T23:14:23.093Z,5.16
2023-01-23T23:16:52.102Z,5.03
2023-01-23T23:19:25.122Z,5.19
2023-01-23T23:21:54.541Z,5.13
2023-01-23T23:24:23.697Z,4.97
2023-01-23T23:26:53.521Z,5.01
2023-01-23T23:29:24.114Z,4.98
2023-01-23T23:31:53.749Z,5.05
2023-01-23T23:34:22.803Z,4.96
2023-01-23T23:36:51.877Z,5.00
2023-01-23T23:39:21.832Z,5.10
2023-01-23T23:41:51.345Z,4.92
2023-01-23T23:44:21.614Z,5.01
2023-01-23T23:46:52.286Z,4.97
2023-01-23T23:49:26.630Z,5.01
2023-01-23T23:51:55.714Z,4.96
2023-01-23T23:54:24.783Z,5.10
2023-01-23T23:56:54.702Z,5.05
2023-01-23T23:59:23.819Z,4.99
