createdAt,value
2019-01-06T00:00:19.471Z,1.50
2019-01-06T00:01:19.427Z,1.50
2019-01-06T00:02:19.384Z,1.60
2019-01-06T00:03:19.338Z,1.80
2019-01-06T00:04:19.295Z,1.40
2019-01-06T00:05:19.252Z,2.40
2019-01-06T00:06:19.206Z,1.40
2019-01-06T00:07:19.161Z,1.90
2019-01-06T00:08:19.131Z,2.20
2019-01-06T00:09:19.075Z,1.60
2019-01-06T00:10:19.036Z,1.50
2019-01-06T00:11:18.986Z,1.80
2019-01-06T00:12:18.946Z,1.90
2019-01-06T00:13:18.898Z,2.10
2019-01-06T00:14:18.854Z,1.60
2019-01-06T00:15:18.811Z,1.80
2019-01-06T00:16:18.766Z,1.30
2019-01-06T00:17:18.724Z,1.40
2019-01-06T00:18:18.682Z,1.40
2019-01-06T00:19:18.637Z,1.40
2019-01-06T00:20:18.593Z,1.60
2019-01-06T00:21:18.549Z,1.20
2019-01-06T00:22:18.501Z,1.40
2019-01-06T00:23:18.458Z,1.40
2019-01-06T00:24:18.414Z,1.60
2019-01-06T00:25:18.371Z,1.60
2019-01-06T00:26:18.326Z,1.60
2019-01-06T00:27:18.354Z,1.60
2019-01-06T00:28:18.237Z,1.40
2019-01-06T00:29:18.196Z,1.50
2019-01-06T00:30:18.151Z,1.40
2019-01-06T00:31:18.106Z,2.00
2019-01-06T00:32:18.062Z,1.50
2019-01-06T00:33:18.018Z,1.40
2019-01-06T00:34:17.973Z,1.60
2019-01-06T00:35:17.930Z,1.70
2019-01-06T00:36:17.928Z,1.60
2019-01-06T00:37:17.843Z,1.30
2019-01-06T00:38:17.802Z,1.90
2019-01-06T00:39:17.758Z,1.90
2019-01-06T00:40:17.714Z,1.60
2019-01-06T00:41:17.665Z,1.50
2019-01-06T00:42:17.625Z,1.60
2019-01-06T00:43:17.577Z,1.60
2019-01-06T00:44:17.538Z,1.40
2019-01-06T00:45:17.490Z,1.50
2019-01-06T00:46:17.446Z,1.30
2019-01-06T00:47:17.402Z,1.80
2019-01-06T00:48:17.358Z,1.30
2019-01-06T00:49:17.317Z,2.90
2019-01-06T00:50:17.270Z,1.50
2019-01-06T00:51:17.226Z,1.80
2019-01-06T00:52:17.180Z,1.50
2019-01-06T00:53:17.137Z,1.40
2019-01-06T00:54:17.093Z,1.70
2019-01-06T00:55:17.051Z,3.20
2019-01-06T00:56:17.002Z,2.30
2019-01-06T00:57:16.961Z,1.50
2019-01-06T00:58:16.932Z,1.40
2019-01-06T00:59:16.877Z,1.50
2019-01-06T01:00:16.834Z,1.50
2019-01-06T01:01:16.787Z,2.50
2019-01-06T01:02:16.741Z,1.70
2019-01-06T01:03:16.703Z,2.00
2019-01-06T01:04:16.653Z,1.90
2019-01-06T01:05:16.606Z,1.50
2019-01-06T01:06:16.570Z,3.10
2019-01-06T01:07:16.522Z,1.40
2019-01-06T01:08:16.477Z,2.00
2019-01-06T01:09:16.437Z,1.60
2019-01-06T01:10:16.395Z,1.70
2019-01-06T01:11:16.339Z,1.30
2019-01-06T01:12:16.303Z,2.00
2019-01-06T01:13:16.252Z,1.90
2019-01-06T01:14:16.207Z,1.40
2019-01-06T01:15:16.164Z,1.50
2019-01-06T01:16:16.118Z,1.60
2019-01-06T01:17:16.076Z,1.60
2019-01-06T01:18:16.031Z,1.60
2019-01-06T01:19:15.986Z,2.50
2019-01-06T01:20:15.943Z,1.40
2019-01-06T01:21:15.896Z,1.50
2019-01-06T01:22:15.870Z,2.50
2019-01-06T01:23:15.809Z,2.20
2019-01-06T01:24:15.764Z,1.40
2019-01-06T01:25:15.720Z,1.50
2019-01-06T01:26:15.676Z,1.80
2019-01-06T01:27:15.631Z,1.40
2019-01-06T01:28:15.592Z,1.40
2019-01-06T01:29:15.545Z,1.50
2019-01-06T01:30:15.502Z,1.80
2019-01-06T01:31:15.454Z,1.50
2019-01-06T01:32:15.414Z,1.70
2019-01-06T01:33:15.365Z,1.40
2019-01-06T01:34:15.321Z,1.70
2019-01-06T01:35:15.284Z,2.40
2019-01-06T01:36:15.234Z,1.90
2019-01-06T01:37:15.190Z,1.70
2019-01-06T01:38:15.146Z,2.00
2019-01-06T01:39:15.113Z,1.70
2019-01-06T01:40:15.056Z,2.30
2019-01-06T01:41:15.014Z,1.50
2019-01-06T01:42:14.968Z,1.50
2019-01-06T01:43:14.929Z,1.50
2019-01-06T01:44:14.878Z,2.00
2019-01-06T01:45:14.850Z,1.70
2019-01-06T01:46:14.791Z,2.00
2019-01-06T01:47:14.744Z,2.20
2019-01-06T01:48:14.700Z,1.50
2019-01-06T01:49:14.654Z,1.90
2019-01-06T01:50:14.614Z,1.60
2019-01-06T01:51:14.567Z,1.40
2019-01-06T01:52:14.521Z,1.60
2019-01-06T01:53:14.478Z,2.10
2019-01-06T01:54:14.436Z,1.60
2019-01-06T01:55:14.425Z,2.00
2019-01-06T01:56:14.346Z,1.60
2019-01-06T01:57:14.302Z,2.00
2019-01-06T01:58:14.258Z,1.60
2019-01-06T01:59:14.212Z,2.00
2019-01-06T02:00:14.173Z,2.10
2019-01-06T02:01:14.126Z,1.60
2019-01-06T02:02:14.080Z,1.80
2019-01-06T02:03:14.033Z,2.70
2019-01-06T02:04:13.989Z,1.50
2019-01-06T02:05:13.943Z,1.50
2019-01-06T02:06:13.907Z,1.60
2019-01-06T02:07:13.855Z,1.50
2019-01-06T02:08:13.815Z,2.10
2019-01-06T02:09:13.766Z,1.90
2019-01-06T02:10:13.724Z,1.80
2019-01-06T02:11:13.678Z,1.50
2019-01-06T02:12:13.633Z,1.40
2019-01-06T02:13:13.589Z,2.20
2019-01-06T02:14:13.545Z,1.80
2019-01-06T02:15:13.500Z,1.90
2019-01-06T02:16:13.459Z,1.50
2019-01-06T02:17:13.411Z,2.30
2019-01-06T02:18:13.373Z,2.20
2019-01-06T02:19:13.321Z,1.50
2019-01-06T02:20:13.279Z,1.80
2019-01-06T02:21:13.235Z,1.50
2019-01-06T02:22:13.189Z,1.70
2019-01-06T02:23:13.145Z,1.70
2019-01-06T02:24:13.100Z,1.40
2019-01-06T02:25:13.056Z,1.80
2019-01-06T02:26:13.014Z,2.10
2019-01-06T02:27:12.966Z,1.60
2019-01-06T02:28:12.928Z,1.50
2019-01-06T02:29:12.877Z,2.60
2019-01-06T02:30:12.837Z,2.50
2019-01-06T02:31:12.792Z,1.70
2019-01-06T02:32:12.744Z,1.50
2019-01-06T02:33:12.700Z,1.30
2019-01-06T02:34:12.656Z,1.60
2019-01-06T02:35:12.628Z,1.80
2019-01-06T02:36:12.565Z,1.60
2019-01-06T02:37:12.525Z,1.70
2019-01-06T02:38:12.478Z,1.80
2019-01-06T02:39:12.439Z,1.40
2019-01-06T02:40:12.387Z,1.20
2019-01-06T02:41:12.341Z,1.40
2019-01-06T02:42:12.299Z,1.60
2019-01-06T02:43:12.256Z,2.00
2019-01-06T02:44:12.206Z,1.70
2019-01-06T02:45:12.170Z,1.40
2019-01-06T02:46:12.121Z,1.40
2019-01-06T02:47:12.073Z,1.40
2019-01-06T02:48:12.027Z,2.00
2019-01-06T02:49:11.990Z,1.40
2019-01-06T02:50:11.941Z,1.80
2019-01-06T02:51:11.900Z,1.50
2019-01-06T02:52:11.855Z,1.40
2019-01-06T02:53:11.813Z,2.30
2019-01-06T02:54:11.764Z,1.80
2019-01-06T02:55:11.732Z,2.20
2019-01-06T02:56:11.678Z,1.90
2019-01-06T02:57:11.645Z,2.80
2019-01-06T02:58:11.584Z,1.50
2019-01-06T02:59:11.539Z,1.40
2019-01-06T03:00:11.494Z,1.40
2019-01-06T03:01:11.469Z,1.70
2019-01-06T03:02:11.407Z,1.40
2019-01-06T03:03:11.363Z,1.40
2019-01-06T03:04:11.322Z,2.20
2019-01-06T03:05:11.272Z,1.50
2019-01-06T03:06:11.230Z,1.70
2019-01-06T03:07:11.201Z,1.30
2019-01-06T03:08:11.139Z,1.80
2019-01-06T03:09:11.093Z,2.20
2019-01-06T03:10:11.049Z,1.90
2019-01-06T03:11:11.008Z,1.90
2019-01-06T03:12:10.959Z,1.40
2019-01-06T03:13:10.914Z,1.50
2019-01-06T03:14:10.870Z,1.60
2019-01-06T03:15:10.825Z,2.40
2019-01-06T03:16:10.780Z,1.30
2019-01-06T03:17:10.748Z,1.50
2019-01-06T03:18:10.691Z,1.50
2019-01-06T03:19:10.644Z,2.50
2019-01-06T03:20:10.612Z,1.30
2019-01-06T03:21:10.556Z,1.70
2019-01-06T03:22:10.509Z,2.80
2019-01-06T03:23:10.468Z,4.50
2019-01-06T03:24:11.584Z,2.40
2019-01-06T03:25:10.377Z,3.90
2019-01-06T03:26:10.330Z,1.50
2019-01-06T03:27:10.302Z,1.70
2019-01-06T03:28:10.242Z,1.80
2019-01-06T03:29:10.199Z,2.60
2019-01-06T03:30:10.178Z,2.30
2019-01-06T03:31:10.113Z,1.90
2019-01-06T03:32:10.069Z,2.00
2019-01-06T03:33:10.024Z,2.50
2019-01-06T03:34:09.975Z,2.10
2019-01-06T03:35:09.934Z,2.80
2019-01-06T03:36:09.893Z,2.30
2019-01-06T03:37:09.846Z,1.70
2019-01-06T03:38:09.795Z,3.40
2019-01-06T03:39:09.751Z,1.40
2019-01-06T03:40:09.707Z,1.40
2019-01-06T03:41:09.664Z,1.60
2019-01-06T03:42:09.617Z,1.90
2019-01-06T03:43:09.571Z,3.10
2019-01-06T03:44:09.526Z,1.60
2019-01-06T03:45:09.483Z,2.00
2019-01-06T03:46:09.441Z,3.10
2019-01-06T03:47:09.392Z,2.40
2019-01-06T03:48:09.363Z,2.70
2019-01-06T03:49:09.303Z,1.70
2019-01-06T03:50:09.257Z,1.30
2019-01-06T03:51:09.213Z,1.50
2019-01-06T03:52:09.168Z,2.00
2019-01-06T03:53:09.122Z,1.70
2019-01-06T03:54:09.079Z,1.90
2019-01-06T03:55:09.035Z,3.10
2019-01-06T03:56:08.997Z,2.00
2019-01-06T03:57:08.943Z,2.00
2019-01-06T03:58:08.900Z,1.50
2019-01-06T03:59:08.857Z,1.50
2019-01-06T04:00:08.817Z,1.70
2019-01-06T04:01:08.768Z,1.80
2019-01-06T04:02:08.724Z,2.80
2019-01-06T04:03:08.679Z,1.30
2019-01-06T04:04:08.636Z,1.20
2019-01-06T04:05:08.587Z,3.30
2019-01-06T04:06:08.546Z,1.40
2019-01-06T04:07:08.497Z,1.70
2019-01-06T04:08:08.453Z,0.90
2019-01-06T04:09:08.408Z,1.10
2019-01-06T04:10:08.363Z,1.40
2019-01-06T04:11:14.985Z,1.10
2019-01-06T04:12:08.277Z,1.20
2019-01-06T04:13:08.228Z,1.30
2019-01-06T04:14:08.184Z,2.10
2019-01-06T04:15:08.138Z,1.80
2019-01-06T04:16:08.094Z,1.60
2019-01-06T04:17:08.050Z,1.40
2019-01-06T04:18:08.004Z,2.30
2019-01-06T04:19:07.959Z,1.10
2019-01-06T04:20:07.915Z,2.60
2019-01-06T04:21:07.870Z,1.70
2019-01-06T04:22:07.827Z,1.10
2019-01-06T04:23:07.785Z,1.60
2019-01-06T04:24:07.739Z,1.20
2019-01-06T04:25:07.693Z,1.50
2019-01-06T04:26:07.647Z,2.10
2019-01-06T04:27:07.605Z,1.60
2019-01-06T04:28:07.555Z,1.30
2019-01-06T04:29:07.509Z,1.30
2019-01-06T04:30:07.467Z,1.00
2019-01-06T04:31:07.419Z,1.80
2019-01-06T04:32:07.378Z,2.30
2019-01-06T04:33:07.382Z,1.20
2019-01-06T04:34:07.300Z,1.10
2019-01-06T04:35:07.245Z,1.10
2019-01-06T04:36:07.199Z,1.20
2019-01-06T04:37:07.168Z,1.70
2019-01-06T04:38:07.124Z,1.30
2019-01-06T04:39:07.093Z,0.80
2019-01-06T04:40:07.022Z,1.10
2019-01-06T04:41:06.975Z,1.10
2019-01-06T04:42:06.930Z,1.70
2019-01-06T04:43:06.884Z,2.20
2019-01-06T04:44:06.841Z,1.10
2019-01-06T04:45:06.796Z,1.10
2019-01-06T04:46:06.751Z,1.60
2019-01-06T04:47:06.707Z,1.40
2019-01-06T04:48:06.663Z,1.30
2019-01-06T04:49:06.618Z,1.40
2019-01-06T04:50:06.573Z,1.00
2019-01-06T04:51:06.529Z,0.90
2019-01-06T04:52:06.484Z,1.00
2019-01-06T04:53:06.448Z,1.40
2019-01-06T04:54:06.395Z,1.30
2019-01-06T04:55:06.348Z,2.50
2019-01-06T04:56:06.302Z,0.90
2019-01-06T04:57:06.264Z,0.80
2019-01-06T04:58:06.216Z,0.90
2019-01-06T04:59:06.183Z,1.80
2019-01-06T05:00:06.126Z,1.10
2019-01-06T05:01:06.079Z,1.40
2019-01-06T05:02:06.036Z,2.70
2019-01-06T05:03:05.991Z,2.40
2019-01-06T05:04:05.948Z,1.20
2019-01-06T05:05:05.906Z,0.90
2019-01-06T05:06:05.862Z,0.90
2019-01-06T05:07:05.819Z,0.90
2019-01-06T05:08:05.774Z,1.60
2019-01-06T05:09:05.726Z,0.90
2019-01-06T05:10:05.682Z,1.00
2019-01-06T05:11:05.636Z,1.00
2019-01-06T05:12:05.609Z,4.80
2019-01-06T05:13:05.550Z,2.10
2019-01-06T05:14:05.507Z,0.90
2019-01-06T05:15:05.471Z,1.00
2019-01-06T05:16:05.424Z,4.20
2019-01-06T05:17:05.372Z,2.30
2019-01-06T05:18:05.324Z,2.50
2019-01-06T05:19:05.282Z,3.30
2019-01-06T05:20:05.234Z,1.40
2019-01-06T05:21:05.191Z,3.10
2019-01-06T05:22:05.151Z,2.90
2019-01-06T05:23:05.102Z,4.30
2019-01-06T05:24:05.063Z,3.20
2019-01-06T05:25:05.014Z,6.50
2019-01-06T05:26:04.969Z,4.00
2019-01-06T05:27:04.922Z,1.50
2019-01-06T05:28:04.892Z,3.40
2019-01-06T05:29:04.833Z,1.70
2019-01-06T05:30:04.790Z,8.90
2019-01-06T05:31:04.752Z,5.10
2019-01-06T05:32:04.701Z,2.30
2019-01-06T05:33:04.658Z,2.10
2019-01-06T05:34:04.611Z,4.30
2019-01-06T05:35:04.577Z,2.50
2019-01-06T05:36:04.521Z,3.80
2019-01-06T05:37:04.479Z,3.50
2019-01-06T05:38:04.438Z,1.30
2019-01-06T05:39:04.389Z,2.20
2019-01-06T05:40:04.348Z,4.40
2019-01-06T05:41:04.300Z,6.60
2019-01-06T05:42:04.253Z,3.50
2019-01-06T05:43:04.211Z,2.00
2019-01-06T05:44:04.167Z,2.90
2019-01-06T05:45:04.123Z,3.10
2019-01-06T05:46:04.079Z,3.30
2019-01-06T05:47:04.033Z,7.50
2019-01-06T05:48:03.985Z,6.60
2019-01-06T05:49:03.945Z,4.70
2019-01-06T05:50:03.902Z,5.30
2019-01-06T05:51:03.857Z,2.30
2019-01-06T05:52:03.813Z,2.80
2019-01-06T05:53:03.768Z,2.40
2019-01-06T05:54:03.722Z,3.20
2019-01-06T05:55:03.680Z,1.40
2019-01-06T05:56:03.682Z,3.00
2019-01-06T05:57:03.591Z,3.70
2019-01-06T05:58:03.543Z,4.70
2019-01-06T05:59:03.509Z,4.30
2019-01-06T06:00:03.459Z,4.10
2019-01-06T06:01:03.420Z,3.50
2019-01-06T06:02:03.368Z,4.70
2019-01-06T06:03:03.325Z,2.90
2019-01-06T06:04:03.279Z,4.90
2019-01-06T06:05:03.237Z,2.70
2019-01-06T06:06:03.190Z,4.80
2019-01-06T06:07:11.032Z,4.70
2019-01-06T06:08:03.107Z,3.20
2019-01-06T06:09:03.060Z,3.40
2019-01-06T06:10:03.013Z,2.60
2019-01-06T06:11:02.971Z,3.40
2019-01-06T06:12:02.926Z,1.50
2019-01-06T06:13:02.884Z,4.20
2019-01-06T06:14:02.837Z,2.70
2019-01-06T06:15:02.796Z,2.40
2019-01-06T06:16:02.750Z,2.40
2019-01-06T06:17:02.707Z,1.30
2019-01-06T06:18:05.501Z,2.20
2019-01-06T06:19:02.618Z,3.30
2019-01-06T06:20:02.572Z,1.40
2019-01-06T06:21:02.534Z,4.70
2019-01-06T06:22:02.486Z,7.20
2019-01-06T06:23:02.441Z,2.10
2019-01-06T06:23:54.754Z,0.80
2019-01-06T06:24:54.658Z,2.50
2019-01-06T06:26:47.458Z,2.10
2019-01-06T06:27:47.405Z,2.80
2019-01-06T06:29:40.260Z,6.60
2019-01-06T06:30:40.161Z,3.80
2019-01-06T06:32:32.976Z,4.90
2019-01-06T06:33:32.910Z,3.30
2019-01-06T06:35:25.714Z,9.40
2019-01-06T06:36:25.663Z,3.00
2019-01-06T06:38:18.956Z,4.80
2019-01-06T06:39:18.881Z,6.50
2019-01-06T06:41:12.199Z,4.40
2019-01-06T06:42:12.148Z,8.90
2019-01-06T06:44:04.988Z,6.70
2019-01-06T06:45:04.901Z,1.40
2019-01-06T06:46:58.196Z,4.40
2019-01-06T06:47:58.150Z,6.20
2019-01-06T06:49:51.467Z,4.30
2019-01-06T06:50:51.398Z,3.40
2019-01-06T06:52:44.207Z,2.60
2019-01-06T06:53:44.150Z,4.50
2019-01-06T06:55:36.988Z,3.60
2019-01-06T06:56:36.895Z,2.70
2019-01-06T06:58:29.737Z,3.70
2019-01-06T06:59:29.647Z,1.80
2019-01-06T07:01:22.448Z,1.40
2019-01-06T07:02:22.396Z,3.60
2019-01-06T07:04:15.223Z,2.10
2019-01-06T07:05:15.149Z,1.90
2019-01-06T07:07:08.433Z,1.70
2019-01-06T07:08:08.378Z,1.30
2019-01-06T07:10:01.682Z,2.20
2019-01-06T07:11:01.617Z,2.50
2019-01-06T07:12:54.898Z,3.50
2019-01-06T07:13:54.844Z,3.40
2019-01-06T07:15:48.163Z,2.40
2019-01-06T07:16:48.094Z,3.90
2019-01-06T07:18:41.358Z,4.00
2019-01-06T07:19:41.300Z,3.90
2019-01-06T07:21:34.629Z,2.80
2019-01-06T07:22:34.555Z,2.30
2019-01-06T07:24:27.378Z,4.40
2019-01-06T07:25:27.308Z,5.80
2019-01-06T07:27:20.121Z,3.50
2019-01-06T07:28:20.058Z,3.40
2019-01-06T07:30:13.362Z,3.20
2019-01-06T07:31:13.289Z,6.70
2019-01-06T07:33:06.598Z,8.50
2019-01-06T07:34:06.545Z,6.00
2019-01-06T07:35:59.369Z,6.40
2019-01-06T07:36:59.295Z,4.60
2019-01-06T07:38:52.617Z,4.80
2019-01-06T07:39:52.565Z,4.80
2019-01-06T07:41:45.387Z,6.10
2019-01-06T07:42:45.314Z,4.90
2019-01-06T07:44:38.619Z,4.40
2019-01-06T07:45:38.564Z,2.60
2019-01-06T07:47:31.387Z,5.00
2019-01-06T07:48:31.317Z,2.20
2019-01-06T07:50:24.109Z,3.20
2019-01-06T07:51:24.064Z,5.80
2019-01-06T07:52:24.021Z,5.00
2019-01-06T07:53:23.975Z,3.70
2019-01-06T07:54:23.931Z,2.10
2019-01-06T07:55:23.887Z,2.60
2019-01-06T07:56:23.842Z,2.90
2019-01-06T07:57:23.803Z,5.20
2019-01-06T07:58:23.755Z,3.50
2019-01-06T07:59:23.712Z,2.70
2019-01-06T08:00:23.666Z,7.00
2019-01-06T08:01:23.620Z,4.50
2019-01-06T08:02:23.579Z,4.70
2019-01-06T08:03:23.536Z,3.60
2019-01-06T08:04:23.492Z,5.40
2019-01-06T08:05:23.447Z,8.90
2019-01-06T08:06:23.403Z,4.90
2019-01-06T08:07:23.358Z,4.10
2019-01-06T08:08:23.315Z,8.00
2019-01-06T08:09:23.272Z,5.20
2019-01-06T08:10:23.227Z,3.50
2019-01-06T08:11:23.186Z,5.70
2019-01-06T08:12:23.139Z,4.50
2019-01-06T08:13:23.095Z,5.00
2019-01-06T08:14:23.126Z,4.00
2019-01-06T08:15:23.004Z,6.90
2019-01-06T08:16:22.963Z,4.30
2019-01-06T08:17:22.919Z,5.50
2019-01-06T08:18:22.875Z,4.30
2019-01-06T08:19:22.831Z,4.60
2019-01-06T08:20:22.786Z,6.30
2019-01-06T08:21:22.741Z,7.60
2019-01-06T08:22:22.705Z,9.70
2019-01-06T08:23:22.654Z,9.30
2019-01-06T08:24:22.609Z,6.70
2019-01-06T08:25:22.567Z,7.50
2019-01-06T08:26:22.523Z,3.80
2019-01-06T08:27:22.486Z,7.30
2019-01-06T08:28:22.434Z,6.40
2019-01-06T08:29:22.388Z,6.70
2019-01-06T08:30:22.344Z,7.10
2019-01-06T08:31:22.305Z,9.50
2019-01-06T08:32:22.258Z,6.50
2019-01-06T08:33:22.213Z,5.70
2019-01-06T08:34:22.170Z,3.90
2019-01-06T08:35:22.125Z,9.80
2019-01-06T08:36:22.079Z,3.90
2019-01-06T08:37:22.038Z,8.00
2019-01-06T08:38:21.993Z,5.30
2019-01-06T08:39:21.949Z,5.60
2019-01-06T08:40:21.915Z,5.20
2019-01-06T08:41:21.860Z,4.40
2019-01-06T08:42:21.812Z,7.60
2019-01-06T08:43:21.772Z,7.50
2019-01-06T08:44:21.739Z,7.90
2019-01-06T08:45:21.684Z,7.20
2019-01-06T08:46:21.646Z,4.60
2019-01-06T08:47:21.596Z,7.00
2019-01-06T08:48:21.553Z,4.30
2019-01-06T08:49:21.507Z,3.40
2019-01-06T08:50:21.476Z,6.90
2019-01-06T08:51:21.422Z,5.60
2019-01-06T08:52:21.375Z,6.70
2019-01-06T08:53:21.332Z,6.90
2019-01-06T08:54:21.285Z,6.40
2019-01-06T08:55:21.322Z,3.60
2019-01-06T08:56:21.207Z,5.10
2019-01-06T08:57:21.155Z,6.40
2019-01-06T08:58:21.113Z,4.50
2019-01-06T08:59:21.068Z,4.20
2019-01-06T09:00:21.025Z,5.70
2019-01-06T09:01:20.981Z,8.10
2019-01-06T09:02:20.935Z,5.30
2019-01-06T09:03:20.891Z,3.10
2019-01-06T09:04:20.849Z,4.40
2019-01-06T09:05:20.802Z,4.70
2019-01-06T09:06:20.760Z,4.10
2019-01-06T09:07:20.726Z,7.00
2019-01-06T09:08:20.671Z,12.00
2019-01-06T09:09:20.628Z,4.40
2019-01-06T09:10:20.584Z,2.70
2019-01-06T09:11:20.540Z,2.20
2019-01-06T09:12:20.496Z,5.00
2019-01-06T09:13:20.451Z,3.10
2019-01-06T09:14:20.407Z,6.30
2019-01-06T09:15:20.362Z,4.40
2019-01-06T09:16:20.321Z,4.00
2019-01-06T09:17:20.286Z,2.50
2019-01-06T09:18:20.233Z,2.50
2019-01-06T09:19:20.188Z,4.70
2019-01-06T09:20:20.144Z,3.90
2019-01-06T09:21:20.099Z,3.80
2019-01-06T09:22:20.053Z,3.60
2019-01-06T09:23:20.005Z,3.10
2019-01-06T09:24:19.967Z,4.30
2019-01-06T09:25:19.929Z,4.70
2019-01-06T09:26:19.879Z,2.20
2019-01-06T09:27:19.838Z,6.80
2019-01-06T09:28:19.807Z,4.40
2019-01-06T09:29:19.750Z,3.20
2019-01-06T09:30:20.842Z,4.30
2019-01-06T09:31:19.662Z,3.10
2019-01-06T09:32:19.655Z,3.50
2019-01-06T09:33:19.573Z,3.50
2019-01-06T09:34:19.547Z,3.10
2019-01-06T09:35:19.485Z,2.70
2019-01-06T09:36:19.443Z,2.30
2019-01-06T09:37:19.397Z,2.60
2019-01-06T09:38:19.351Z,2.70
2019-01-06T09:39:19.310Z,3.20
2019-01-06T09:40:19.265Z,3.90
2019-01-06T09:41:19.217Z,2.20
2019-01-06T09:42:19.211Z,4.10
2019-01-06T09:43:19.134Z,4.60
2019-01-06T09:44:19.084Z,3.50
2019-01-06T09:45:19.087Z,2.60
2019-01-06T09:46:19.001Z,2.20
2019-01-06T09:47:18.955Z,2.90
2019-01-06T09:48:18.914Z,2.10
2019-01-06T09:49:18.869Z,6.90
2019-01-06T09:50:18.839Z,3.20
2019-01-06T09:51:18.782Z,2.70
2019-01-06T09:52:18.739Z,1.80
2019-01-06T09:53:18.694Z,3.30
2019-01-06T09:54:18.672Z,5.30
2019-01-06T09:55:18.634Z,4.10
2019-01-06T09:56:18.584Z,3.20
2019-01-06T09:57:18.585Z,2.50
2019-01-06T09:58:18.474Z,2.10
2019-01-06T09:59:18.430Z,2.40
2019-01-06T10:00:18.386Z,2.10
2019-01-06T10:01:18.341Z,3.20
2019-01-06T10:02:18.298Z,3.10
2019-01-06T10:03:18.282Z,2.80
2019-01-06T10:04:18.212Z,2.80
2019-01-06T10:05:18.166Z,3.70
2019-01-06T10:06:18.122Z,2.70
2019-01-06T10:07:18.077Z,2.60
2019-01-06T10:08:18.036Z,2.40
2019-01-06T10:09:17.994Z,3.30
2019-01-06T10:10:17.950Z,2.80
2019-01-06T10:11:17.903Z,3.20
2019-01-06T10:12:17.874Z,2.80
2019-01-06T10:13:17.815Z,1.70
2019-01-06T10:14:17.770Z,3.00
2019-01-06T10:15:17.743Z,2.30
2019-01-06T10:16:17.712Z,3.40
2019-01-06T10:17:17.638Z,6.40
2019-01-06T10:18:17.621Z,9.90
2019-01-06T10:19:17.551Z,3.70
2019-01-06T10:20:17.505Z,4.40
2019-01-06T10:21:17.463Z,6.90
2019-01-06T10:22:17.418Z,4.20
2019-01-06T10:23:17.377Z,5.60
2019-01-06T10:24:17.331Z,4.80
2019-01-06T10:25:17.289Z,8.70
2019-01-06T10:26:17.244Z,4.90
2019-01-06T10:27:17.228Z,3.60
2019-01-06T10:28:17.156Z,5.40
2019-01-06T10:29:17.110Z,4.80
2019-01-06T10:30:17.075Z,3.50
2019-01-06T10:31:17.023Z,6.50
2019-01-06T10:32:16.982Z,5.60
2019-01-06T10:33:16.935Z,6.50
2019-01-06T10:34:16.899Z,3.40
2019-01-06T10:35:16.849Z,6.10
2019-01-06T10:36:16.804Z,6.10
2019-01-06T10:37:17.282Z,3.20
2019-01-06T10:38:16.717Z,5.70
2019-01-06T10:39:16.673Z,3.50
2019-01-06T10:40:16.631Z,6.90
2019-01-06T10:41:16.583Z,3.70
2019-01-06T10:42:16.541Z,6.10
2019-01-06T10:43:16.500Z,3.00
2019-01-06T10:44:16.455Z,3.60
2019-01-06T10:45:16.409Z,4.70
2019-01-06T10:46:16.365Z,4.60
2019-01-06T10:47:16.330Z,4.10
2019-01-06T10:48:16.289Z,5.50
2019-01-06T10:49:16.235Z,6.20
2019-01-06T10:50:16.189Z,3.40
2019-01-06T10:51:16.145Z,3.70
2019-01-06T10:52:16.102Z,7.30
2019-01-06T10:53:16.058Z,7.00
2019-01-06T10:54:16.022Z,7.30
2019-01-06T10:55:15.970Z,4.00
2019-01-06T10:56:15.931Z,3.40
2019-01-06T10:57:15.883Z,6.90
2019-01-06T10:58:15.839Z,4.90
2019-01-06T10:59:15.794Z,5.80
2019-01-06T11:00:15.750Z,5.30
2019-01-06T11:01:15.708Z,6.70
2019-01-06T11:02:15.664Z,4.60
2019-01-06T11:03:15.628Z,5.50
2019-01-06T11:04:15.591Z,6.30
2019-01-06T11:05:15.530Z,5.00
2019-01-06T11:06:15.487Z,6.00
2019-01-06T11:07:15.444Z,4.30
2019-01-06T11:08:15.400Z,4.60
2019-01-06T11:09:15.357Z,4.50
2019-01-06T11:10:15.309Z,4.60
2019-01-06T11:11:15.273Z,5.60
2019-01-06T11:12:15.225Z,6.90
2019-01-06T11:13:15.180Z,3.70
2019-01-06T11:14:15.136Z,4.80
2019-01-06T11:15:15.092Z,2.70
2019-01-06T11:16:15.049Z,3.40
2019-01-06T11:17:15.002Z,3.80
2019-01-06T11:18:14.961Z,3.00
2019-01-06T11:19:14.916Z,3.10
2019-01-06T11:20:14.892Z,2.40
2019-01-06T11:21:14.828Z,4.60
2019-01-06T11:22:14.784Z,3.60
2019-01-06T11:23:14.757Z,5.40
2019-01-06T11:24:14.696Z,3.20
2019-01-06T11:25:14.653Z,3.20
2019-01-06T11:26:14.612Z,2.90
2019-01-06T11:27:14.565Z,3.70
2019-01-06T11:28:14.521Z,3.10
2019-01-06T11:29:14.477Z,3.50
2019-01-06T11:30:14.433Z,4.80
2019-01-06T11:31:14.392Z,10.30
2019-01-06T11:32:14.349Z,2.90
2019-01-06T11:33:14.302Z,3.70
2019-01-06T11:34:14.257Z,4.10
2019-01-06T11:35:14.214Z,2.40
2019-01-06T11:36:14.166Z,5.10
2019-01-06T11:37:14.125Z,1.60
2019-01-06T11:38:14.082Z,3.90
2019-01-06T11:39:14.038Z,2.50
2019-01-06T11:40:13.996Z,1.70
2019-01-06T11:41:13.952Z,3.40
2019-01-06T11:42:13.907Z,1.70
2019-01-06T11:43:13.913Z,1.70
2019-01-06T11:44:14.186Z,4.20
2019-01-06T11:45:13.783Z,3.80
2019-01-06T11:46:13.737Z,3.50
2019-01-06T11:47:13.687Z,3.60
2019-01-06T11:48:13.647Z,3.00
2019-01-06T11:49:13.597Z,4.50
2019-01-06T11:50:13.557Z,1.70
2019-01-06T11:51:13.512Z,2.10
2019-01-06T11:52:13.464Z,3.50
2019-01-06T11:53:13.423Z,2.00
2019-01-06T11:54:13.380Z,2.30
2019-01-06T11:55:13.336Z,1.90
2019-01-06T11:56:13.292Z,1.60
2019-01-06T11:57:13.247Z,1.90
2019-01-06T11:58:13.202Z,2.60
2019-01-06T11:59:13.161Z,2.80
2019-01-06T12:00:13.119Z,2.20
2019-01-06T12:01:13.086Z,1.90
2019-01-06T12:02:13.032Z,2.40
2019-01-06T12:03:12.984Z,2.70
2019-01-06T12:04:12.956Z,1.80
2019-01-06T12:05:12.896Z,3.10
2019-01-06T12:06:12.850Z,1.70
2019-01-06T12:07:12.808Z,3.20
2019-01-06T12:08:12.765Z,1.50
2019-01-06T12:09:12.721Z,1.80
2019-01-06T12:10:12.675Z,2.20
2019-01-06T12:11:12.632Z,2.80
2019-01-06T12:12:12.588Z,2.00
2019-01-06T12:13:12.548Z,2.10
2019-01-06T12:14:12.503Z,1.60
2019-01-06T12:15:12.461Z,2.80
2019-01-06T12:16:12.412Z,4.00
2019-01-06T12:17:12.389Z,2.10
2019-01-06T12:18:12.334Z,2.40
2019-01-06T12:19:12.281Z,2.50
2019-01-06T12:20:12.238Z,2.00
2019-01-06T12:21:12.193Z,2.90
2019-01-06T12:22:12.149Z,2.00
2019-01-06T12:23:12.105Z,3.00
2019-01-06T12:24:12.062Z,1.80
2019-01-06T12:25:12.017Z,2.50
2019-01-06T12:26:11.972Z,2.40
2019-01-06T12:27:11.929Z,2.40
2019-01-06T12:28:11.886Z,2.30
2019-01-06T12:29:11.842Z,2.80
2019-01-06T12:30:11.797Z,1.90
2019-01-06T12:31:11.753Z,1.80
2019-01-06T12:32:11.711Z,1.70
2019-01-06T12:33:11.665Z,3.10
2019-01-06T12:34:11.620Z,2.30
2019-01-06T12:35:11.578Z,1.70
2019-01-06T12:36:11.535Z,1.50
2019-01-06T12:37:11.490Z,1.60
2019-01-06T12:38:11.445Z,1.60
2019-01-06T12:39:11.402Z,2.40
2019-01-06T12:40:11.357Z,2.20
2019-01-06T12:41:11.315Z,1.60
2019-01-06T12:42:11.269Z,1.80
2019-01-06T12:43:11.222Z,1.90
2019-01-06T12:44:11.182Z,3.00
2019-01-06T12:45:11.137Z,1.60
2019-01-06T12:46:11.093Z,3.20
2019-01-06T12:47:11.056Z,1.70
2019-01-06T12:48:11.006Z,1.80
2019-01-06T12:49:10.964Z,1.60
2019-01-06T12:50:10.916Z,1.70
2019-01-06T12:51:10.874Z,1.80
2019-01-06T12:52:10.829Z,1.90
2019-01-06T12:53:10.786Z,1.70
2019-01-06T12:54:10.743Z,2.30
2019-01-06T12:55:10.697Z,2.20
2019-01-06T12:56:10.654Z,1.50
2019-01-06T12:57:10.610Z,1.70
2019-01-06T12:58:10.560Z,2.50
2019-01-06T12:59:10.523Z,1.60
2019-01-06T13:00:10.549Z,2.00
2019-01-06T13:01:10.439Z,1.90
2019-01-06T13:02:10.389Z,2.30
2019-01-06T13:03:10.345Z,1.50
2019-01-06T13:04:10.303Z,2.80
2019-01-06T13:05:10.268Z,1.70
2019-01-06T13:06:10.210Z,1.50
2019-01-06T13:07:10.169Z,1.60
2019-01-06T13:08:10.125Z,2.30
2019-01-06T13:09:10.130Z,1.60
2019-01-06T13:10:10.036Z,1.80
2019-01-06T13:11:10.005Z,1.70
2019-01-06T13:12:09.949Z,1.60
2019-01-06T13:13:09.904Z,1.60
2019-01-06T13:14:09.869Z,1.60
2019-01-06T13:15:09.818Z,1.60
2019-01-06T13:16:09.772Z,2.60
2019-01-06T13:17:09.729Z,2.20
2019-01-06T13:18:09.685Z,2.20
2019-01-06T13:19:09.642Z,2.10
2019-01-06T13:20:09.971Z,2.00
2019-01-06T13:21:09.555Z,2.10
2019-01-06T13:22:09.512Z,1.50
2019-01-06T13:23:09.465Z,2.10
2019-01-06T13:24:09.424Z,1.80
2019-01-06T13:25:09.376Z,1.90
2019-01-06T13:26:09.333Z,1.80
2019-01-06T13:27:09.288Z,1.80
2019-01-06T13:28:09.246Z,2.80
2019-01-06T13:29:09.201Z,1.60
2019-01-06T13:30:09.231Z,1.80
2019-01-06T13:31:09.130Z,2.30
2019-01-06T13:32:09.070Z,1.60
2019-01-06T13:33:09.025Z,1.90
2019-01-06T13:34:08.994Z,1.70
2019-01-06T13:35:08.938Z,2.60
2019-01-06T13:36:08.891Z,2.10
2019-01-06T13:37:08.849Z,2.00
2019-01-06T13:38:08.806Z,1.90
2019-01-06T13:39:08.760Z,2.00
2019-01-06T13:40:08.716Z,2.00
2019-01-06T13:41:08.673Z,2.00
2019-01-06T13:42:08.637Z,2.00
2019-01-06T13:43:08.586Z,2.00
2019-01-06T13:44:08.541Z,1.70