createdAt,value
2023-04-04T00:00:15.952Z,8.20
2023-04-04T00:03:13.168Z,6.50
2023-04-04T00:05:57.531Z,9.20
2023-04-04T00:08:21.976Z,11.70
2023-04-04T00:10:59.322Z,7.30
2023-04-04T00:13:33.635Z,9.80
2023-04-04T00:16:18.093Z,9.10
2023-04-04T00:19:02.433Z,7.40
2023-04-04T00:21:39.500Z,6.10
2023-04-04T00:24:06.690Z,9.00
2023-04-04T00:26:37.996Z,9.90
2023-04-04T00:29:13.412Z,9.70
2023-04-04T00:31:57.724Z,9.20
2023-04-04T00:34:42.712Z,6.30
2023-04-04T00:37:07.252Z,11.50
2023-04-04T00:39:31.744Z,8.10
2023-04-04T00:42:16.205Z,7.10
2023-04-04T00:44:51.952Z,13.00
2023-04-04T00:47:19.203Z,7.30
2023-04-04T00:50:03.854Z,9.40
2023-04-04T00:52:39.465Z,6.40
2023-04-04T00:55:17.648Z,7.50
2023-04-04T00:58:02.178Z,12.20
2023-04-04T01:00:36.006Z,15.10
2023-04-04T01:03:17.838Z,10.20
2023-04-04T01:05:52.188Z,7.80
2023-04-04T01:08:23.345Z,9.00
2023-04-04T01:11:07.381Z,8.10
2023-04-04T01:13:46.625Z,8.80
2023-04-04T01:16:30.597Z,9.00
2023-04-04T01:19:21.688Z,9.60
2023-04-04T01:22:08.382Z,7.80
2023-04-04T01:24:55.565Z,12.40
2023-04-04T01:27:29.523Z,10.90
2023-04-04T01:30:16.388Z,10.30
2023-04-04T01:35:43.614Z,7.20
2023-04-04T01:38:24.904Z,8.90
2023-04-04T01:41:12.575Z,12.90
2023-04-04T01:43:56.861Z,9.00
2023-04-04T01:46:41.318Z,11.60
2023-04-04T01:49:25.174Z,12.40
2023-04-04T01:51:52.546Z,13.00
2023-04-04T01:54:36.765Z,9.70
2023-04-04T01:57:19.695Z,13.20
2023-04-04T01:59:47.183Z,7.10
2023-04-04T02:02:20.032Z,8.60
2023-04-04T02:05:04.650Z,8.70
2023-04-04T02:07:38.901Z,10.10
2023-04-04T02:10:22.862Z,13.10
2023-04-04T02:13:06.893Z,10.70
2023-04-04T02:15:51.878Z,8.60
2023-04-04T02:18:18.825Z,9.30
2023-04-04T02:21:02.982Z,9.50
2023-04-04T02:23:26.939Z,10.30
2023-04-04T02:26:11.080Z,8.20
2023-04-04T02:28:38.237Z,9.20
2023-04-04T02:31:16.339Z,9.50
2023-04-04T02:34:00.753Z,9.20
2023-04-04T02:36:45.310Z,10.40
2023-04-04T02:39:29.707Z,12.10
2023-04-04T02:42:13.865Z,10.60
2023-04-04T02:44:42.236Z,10.70
2023-04-04T02:47:25.414Z,13.80
2023-04-04T02:50:11.338Z,11.60
2023-04-04T02:52:45.805Z,11.10
2023-04-04T02:55:11.110Z,10.60
2023-04-04T02:57:55.130Z,11.30
2023-04-04T03:00:30.209Z,12.00
2023-04-04T03:03:14.560Z,14.40
2023-04-04T03:05:50.872Z,10.90
2023-04-04T03:08:35.156Z,12.80
2023-04-04T03:11:09.044Z,15.40
2023-04-04T03:13:43.569Z,12.70
2023-04-04T03:16:28.917Z,10.20
2023-04-04T03:18:56.870Z,10.60
2023-04-04T03:21:40.868Z,8.90
2023-04-04T03:24:25.250Z,12.90
2023-04-04T03:27:02.098Z,10.20
2023-04-04T03:29:46.647Z,8.10
2023-04-04T03:32:31.122Z,12.90
2023-04-04T03:35:15.975Z,9.10
2023-04-04T03:37:42.607Z,10.20
2023-04-04T03:40:09.438Z,9.30
2023-04-04T03:42:47.555Z,13.90
2023-04-04T03:45:35.189Z,8.60
2023-04-04T03:48:11.241Z,8.90
2023-04-04T03:50:38.539Z,9.20
2023-04-04T03:53:02.481Z,12.90
2023-04-04T03:55:34.544Z,8.80
2023-04-04T03:58:18.789Z,8.80
2023-04-04T04:01:03.261Z,11.50
2023-04-04T04:03:32.812Z,17.50
2023-04-04T04:06:09.115Z,7.30
2023-04-04T04:08:33.296Z,11.00
2023-04-04T04:11:17.548Z,10.70
2023-04-04T04:13:41.732Z,13.50
2023-04-04T04:16:25.861Z,10.00
2023-04-04T04:19:03.066Z,10.30
2023-04-04T04:21:47.800Z,11.00
2023-04-04T04:24:16.934Z,13.50
2023-04-04T04:27:01.278Z,11.70
2023-04-04T04:29:25.466Z,10.20
2023-04-04T04:32:10.243Z,11.00
2023-04-04T04:34:39.012Z,9.50
2023-04-04T04:37:06.886Z,9.20
2023-04-04T04:39:40.788Z,8.20
2023-04-04T04:44:45.739Z,8.50
2023-04-04T04:47:12.070Z,6.60
2023-04-04T04:49:46.042Z,10.10
2023-04-04T04:52:11.002Z,10.60
2023-04-04T04:54:38.798Z,5.50
2023-04-04T04:57:02.565Z,7.20
2023-04-04T04:59:27.280Z,7.00
2023-04-04T05:01:51.454Z,5.40
2023-04-04T05:04:17.104Z,5.20
2023-04-04T05:06:51.632Z,5.60
2023-04-04T05:09:15.421Z,6.80
2023-04-04T05:11:39.110Z,9.30
2023-04-04T05:14:04.642Z,10.50
2023-04-04T05:16:32.788Z,7.30
2023-04-04T05:18:57.241Z,7.20
2023-04-04T05:21:21.154Z,11.40
2023-04-04T05:23:45.813Z,6.50
2023-04-04T05:26:10.499Z,6.00
2023-04-04T05:28:36.472Z,5.50
2023-04-04T05:31:01.632Z,7.30
2023-04-04T05:33:26.941Z,5.10
2023-04-04T05:36:17.025Z,9.30
2023-04-04T05:38:48.538Z,6.50
2023-04-04T05:41:12.960Z,5.50
2023-04-04T05:43:37.450Z,6.70
2023-04-04T05:46:05.526Z,7.00
2023-04-04T05:48:34.520Z,5.60
2023-04-04T05:50:58.966Z,5.10
2023-04-04T05:53:32.198Z,6.00
2023-04-04T05:55:58.301Z,6.40
2023-04-04T05:58:26.962Z,6.80
2023-04-04T06:00:52.519Z,5.40
2023-04-04T06:03:17.464Z,5.70
2023-04-04T06:05:44.176Z,7.70
2023-04-04T06:08:08.875Z,5.20
2023-04-04T06:10:32.435Z,4.80
2023-04-04T06:12:56.620Z,6.00
2023-04-04T06:15:20.367Z,7.80
2023-04-04T06:17:44.607Z,6.40
2023-04-04T06:20:10.789Z,5.80
2023-04-04T06:22:34.694Z,6.50
2023-04-04T06:24:59.548Z,5.40
2023-04-04T06:27:24.104Z,7.00
2023-04-04T06:29:48.599Z,6.50
2023-04-04T06:32:15.653Z,6.90
2023-04-04T06:34:40.420Z,6.50
2023-04-04T06:37:05.694Z,7.10
2023-04-04T06:39:35.368Z,5.80
2023-04-04T06:42:03.058Z,6.10
2023-04-04T06:44:29.973Z,7.40
2023-04-04T06:46:53.878Z,6.20
2023-04-04T06:49:17.576Z,6.80
2023-04-04T06:51:41.764Z,7.90
2023-04-04T06:54:05.739Z,7.60
2023-04-04T06:56:29.658Z,5.10
2023-04-04T06:58:53.408Z,8.80
2023-04-04T07:01:18.531Z,8.60
2023-04-04T07:03:44.036Z,5.80
2023-04-04T07:06:07.801Z,7.10
2023-04-04T07:08:36.211Z,6.10
2023-04-04T07:11:00.929Z,4.80
2023-04-04T07:13:24.619Z,7.60
2023-04-04T07:15:49.418Z,7.40
2023-04-04T07:18:13.099Z,4.70
2023-04-04T07:20:37.054Z,8.70
2023-04-04T07:23:01.093Z,6.70
2023-04-04T07:25:25.638Z,4.40
2023-04-04T07:27:50.438Z,5.40
2023-04-04T07:30:17.133Z,6.90
2023-04-04T07:32:41.099Z,6.60
2023-04-04T07:35:06.154Z,7.70
2023-04-04T07:37:29.813Z,6.20
2023-04-04T07:39:53.848Z,8.30
2023-04-04T07:42:22.416Z,6.30
2023-04-04T07:44:46.006Z,4.60
2023-04-04T07:47:10.902Z,4.30
2023-04-04T07:49:34.554Z,6.10
2023-04-04T07:51:58.471Z,6.00
2023-04-04T07:54:23.484Z,5.50
2023-04-04T07:56:47.559Z,5.80
2023-04-04T07:59:11.501Z,6.20
2023-04-04T08:01:36.574Z,7.30
2023-04-04T08:04:00.579Z,6.50
2023-04-04T08:06:24.797Z,6.40
2023-04-04T08:08:48.961Z,6.30
2023-04-04T08:11:12.978Z,6.20
2023-04-04T08:13:36.718Z,5.70
2023-04-04T08:16:00.882Z,7.80
2023-04-04T08:18:24.826Z,4.70
2023-04-04T08:20:48.844Z,4.50
2023-04-04T08:23:13.180Z,5.40
2023-04-04T08:25:37.413Z,7.80
2023-04-04T08:28:03.367Z,5.40
2023-04-04T08:30:28.013Z,4.50
2023-04-04T08:32:51.602Z,4.80
2023-04-04T08:35:15.537Z,6.10
2023-04-04T08:37:44.150Z,6.90
2023-04-04T08:40:10.133Z,7.40
2023-04-04T08:42:36.205Z,7.20
2023-04-04T08:45:03.977Z,9.80
2023-04-04T08:47:29.673Z,6.70
2023-04-04T08:49:54.510Z,9.70
2023-04-04T08:52:21.035Z,5.70
2023-04-04T08:54:45.824Z,7.00
2023-04-04T08:57:09.515Z,4.70
2023-04-04T08:59:34.475Z,6.40
2023-04-04T09:02:05.091Z,6.90
2023-04-04T09:04:30.741Z,5.50
2023-04-04T09:06:55.561Z,4.80
2023-04-04T09:09:26.973Z,5.90
2023-04-04T09:11:52.185Z,4.10
2023-04-04T09:14:16.340Z,3.70
2023-04-04T09:16:40.878Z,4.50
2023-04-04T09:19:04.844Z,4.20
2023-04-04T09:21:34.730Z,6.20
2023-04-04T09:24:02.431Z,5.50
2023-04-04T09:26:26.569Z,3.20
2023-04-04T09:28:59.300Z,5.40
2023-04-04T09:31:25.552Z,3.80
2023-04-04T09:33:50.483Z,4.00
2023-04-04T09:36:17.127Z,4.40
2023-04-04T09:38:48.405Z,4.50
2023-04-04T09:41:18.426Z,4.20
2023-04-04T09:43:46.705Z,4.60
2023-04-04T09:46:10.488Z,6.50
2023-04-04T09:48:37.170Z,2.70
2023-04-04T09:51:03.608Z,4.60
2023-04-04T09:53:27.958Z,4.50
2023-04-04T09:55:53.402Z,5.60
2023-04-04T09:58:18.759Z,2.40
2023-04-04T10:00:47.859Z,3.80
2023-04-04T10:03:16.413Z,6.70
2023-04-04T10:05:40.165Z,5.70
2023-04-04T10:08:15.778Z,2.60
2023-04-04T10:10:58.796Z,3.10
2023-04-04T10:13:47.453Z,5.40
2023-04-04T10:16:12.243Z,4.40
2023-04-04T10:18:37.121Z,3.50
2023-04-04T10:21:15.830Z,3.80
2023-04-04T10:23:42.566Z,4.70
2023-04-04T10:26:09.398Z,2.00
2023-04-04T10:28:54.642Z,3.20
2023-04-04T10:31:24.322Z,5.70
2023-04-04T10:34:07.423Z,3.30
2023-04-04T10:36:54.426Z,2.40
2023-04-04T10:39:26.021Z,3.90
2023-04-04T10:41:59.915Z,3.40
2023-04-04T10:44:45.957Z,3.40
2023-04-04T10:47:31.252Z,3.20
2023-04-04T10:49:58.915Z,2.40
2023-04-04T10:52:39.181Z,4.30
2023-04-04T10:55:08.674Z,1.80
2023-04-04T10:57:34.124Z,3.90
2023-04-04T11:00:05.082Z,5.60
2023-04-04T11:02:53.866Z,4.10
2023-04-04T11:05:23.190Z,2.70
2023-04-04T11:10:31.332Z,2.30
2023-04-04T11:13:17.050Z,6.20
2023-04-04T11:15:53.016Z,3.30
2023-04-04T11:18:48.561Z,3.30
2023-04-04T11:21:16.586Z,1.90
2023-04-04T11:24:16.607Z,3.90
2023-04-04T11:26:55.515Z,3.10
2023-04-04T11:29:52.979Z,2.70
2023-04-04T11:32:33.552Z,6.60
2023-04-04T11:34:58.547Z,4.60
2023-04-04T11:37:25.071Z,5.60
2023-04-04T11:39:56.939Z,6.50
2023-04-04T11:42:39.085Z,4.20
2023-04-04T11:45:27.118Z,6.40
2023-04-04T11:47:53.908Z,4.50
2023-04-04T11:50:20.349Z,3.90
2023-04-04T11:52:54.773Z,4.00
2023-04-04T11:55:23.461Z,4.20
2023-04-04T11:57:54.903Z,3.90
2023-04-04T12:00:31.657Z,3.50
2023-04-04T12:03:17.853Z,3.50
2023-04-04T12:05:46.404Z,4.20
2023-04-04T12:08:33.116Z,3.00
2023-04-04T12:11:06.942Z,3.30
2023-04-04T12:13:33.418Z,4.10
2023-04-04T12:16:19.691Z,4.60
2023-04-04T12:18:44.516Z,4.60
2023-04-04T12:21:18.016Z,4.00
2023-04-04T12:23:42.004Z,5.00
2023-04-04T12:26:29.214Z,6.40
2023-04-04T12:28:57.505Z,4.40
2023-04-04T12:31:24.718Z,4.30
2023-04-04T12:33:52.105Z,4.70
2023-04-04T12:36:16.556Z,7.70
2023-04-04T12:38:58.543Z,4.80
2023-04-04T12:41:22.740Z,3.80
2023-04-04T12:43:47.657Z,6.40
2023-04-04T12:46:12.190Z,4.50
2023-04-04T12:48:57.167Z,6.60
2023-04-04T12:51:33.083Z,4.00
2023-04-04T12:54:07.448Z,3.90
2023-04-04T12:56:56.686Z,4.80
2023-04-04T12:59:46.972Z,6.00
2023-04-04T13:02:31.949Z,5.40
2023-04-04T13:05:17.513Z,5.90
2023-04-04T13:08:07.636Z,5.50
2023-04-04T13:11:01.883Z,4.80
2023-04-04T13:16:30.368Z,3.50
2023-04-04T13:19:03.462Z,5.60
2023-04-04T13:21:47.606Z,3.80
2023-04-04T13:24:11.355Z,5.90
2023-04-04T13:26:35.471Z,3.80
2023-04-04T13:28:59.329Z,4.60
2023-04-04T13:31:24.165Z,5.10
2023-04-04T13:33:48.028Z,5.80
2023-04-04T13:36:13.827Z,7.00
2023-04-04T13:38:57.276Z,10.00
2023-04-04T13:41:29.964Z,6.80
2023-04-04T13:43:56.697Z,6.50
2023-04-04T13:46:20.642Z,4.90
2023-04-04T13:48:52.260Z,4.60
2023-04-04T13:51:27.462Z,6.10
2023-04-04T13:56:20.734Z,4.30
2023-04-04T13:58:49.592Z,5.50
2023-04-04T14:01:13.945Z,5.00
2023-04-04T14:03:38.031Z,6.30
2023-04-04T14:08:48.683Z,7.40
2023-04-04T14:11:16.029Z,5.60
2023-04-04T14:13:42.247Z,5.80
2023-04-04T14:16:15.637Z,6.00
2023-04-04T14:18:59.925Z,4.50
2023-04-04T14:21:27.911Z,5.10
2023-04-04T14:24:04.248Z,2.70
2023-04-04T14:26:31.913Z,5.90
2023-04-04T14:29:00.366Z,6.40
2023-04-04T14:31:34.619Z,7.90
2023-04-04T14:34:18.730Z,4.10
2023-04-04T14:36:45.964Z,4.70
2023-04-04T14:39:22.336Z,4.10
2023-04-04T14:41:49.400Z,6.30
2023-04-04T14:44:22.125Z,5.10
2023-04-04T14:46:46.094Z,4.90
2023-04-04T14:49:30.332Z,4.30
2023-04-04T14:51:56.916Z,6.80
2023-04-04T14:54:21.060Z,4.90
2023-04-04T14:56:48.230Z,4.10
2023-04-04T14:59:12.403Z,4.10
2023-04-04T15:01:38.622Z,6.50
2023-04-04T15:04:06.937Z,10.10
2023-04-04T15:06:35.612Z,7.00
2023-04-04T15:08:59.424Z,7.90
2023-04-04T15:11:23.509Z,3.20
2023-04-04T15:13:49.933Z,4.50
2023-04-04T15:16:21.305Z,6.00
2023-04-04T15:18:55.702Z,5.80
2023-04-04T15:21:39.952Z,4.00
2023-04-04T15:24:07.227Z,7.90
2023-04-04T15:26:43.161Z,5.60
2023-04-04T15:29:09.703Z,5.30
2023-04-04T15:31:33.602Z,4.70
2023-04-04T15:34:00.622Z,5.20
2023-04-04T15:36:45.045Z,6.40
2023-04-04T15:39:10.688Z,6.60
2023-04-04T15:41:34.461Z,5.20
2023-04-04T15:44:08.983Z,6.70
2023-04-04T15:46:51.912Z,7.10
2023-04-04T15:49:36.050Z,8.50
2023-04-04T15:52:20.514Z,7.00
2023-04-04T15:54:47.758Z,7.70
2023-04-04T15:57:31.709Z,8.90
2023-04-04T15:59:58.558Z,8.20
2023-04-04T16:02:31.861Z,4.80
2023-04-04T16:04:56.025Z,7.10
2023-04-04T16:07:40.483Z,6.40
2023-04-04T16:10:24.520Z,6.60
2023-04-04T16:12:51.513Z,4.70
2023-04-04T16:15:15.647Z,6.80
2023-04-04T16:18:00.780Z,6.00
2023-04-04T16:20:44.768Z,6.70
2023-04-04T16:23:08.739Z,5.90
2023-04-04T16:25:54.527Z,4.80
2023-04-04T16:28:22.193Z,4.80
2023-04-04T16:30:46.105Z,8.50
2023-04-04T16:33:12.188Z,11.50
2023-04-04T16:35:45.586Z,6.00
2023-04-04T16:38:29.956Z,6.60
2023-04-04T16:41:08.464Z,8.60
2023-04-04T16:43:49.124Z,5.60
2023-04-04T16:46:33.396Z,7.20
2023-04-04T16:48:57.223Z,5.10
2023-04-04T16:51:21.225Z,6.90
2023-04-04T16:53:48.660Z,6.50
2023-04-04T16:56:12.775Z,6.90
2023-04-04T16:58:36.678Z,12.00
2023-04-04T17:01:04.175Z,5.20
2023-04-04T17:03:30.679Z,7.50
2023-04-04T17:06:01.161Z,8.30
2023-04-04T17:08:27.821Z,7.00
2023-04-04T17:10:54.024Z,5.50
2023-04-04T17:13:25.379Z,6.50
2023-04-04T17:15:52.419Z,6.50
2023-04-04T17:18:16.294Z,5.80
2023-04-04T17:20:43.140Z,6.40
2023-04-04T17:23:27.697Z,6.90
2023-04-04T17:25:51.461Z,7.70
2023-04-04T17:28:26.610Z,8.90
2023-04-04T17:30:53.612Z,5.60
2023-04-04T17:33:20.557Z,7.40
2023-04-04T17:35:47.959Z,6.30
2023-04-04T17:38:12.248Z,9.60
2023-04-04T17:40:36.212Z,5.60
2023-04-04T17:43:03.359Z,7.10
2023-04-04T17:45:28.974Z,7.10
2023-04-04T17:47:52.895Z,6.90
2023-04-04T17:52:42.564Z,7.30
2023-04-04T17:55:08.812Z,5.50
2023-04-04T17:57:36.237Z,6.40
2023-04-04T18:00:03.789Z,6.70
2023-04-04T18:02:31.796Z,9.20
2023-04-04T18:04:57.276Z,11.10
2023-04-04T18:07:24.131Z,7.90
2023-04-04T18:09:50.960Z,7.50
2023-04-04T18:12:17.368Z,10.20
2023-04-04T18:15:03.277Z,9.60
2023-04-04T18:17:27.893Z,7.20
2023-04-04T18:19:54.029Z,8.30
2023-04-04T18:22:28.115Z,7.10
2023-04-04T18:24:52.149Z,12.00
2023-04-04T18:27:24.971Z,9.80
2023-04-04T18:29:53.211Z,9.20
2023-04-04T18:32:24.930Z,7.50
2023-04-04T18:34:51.654Z,8.90
2023-04-04T18:37:16.271Z,8.40
2023-04-04T18:39:40.107Z,12.60
2023-04-04T18:42:09.627Z,12.70
2023-04-04T18:44:47.721Z,7.20
2023-04-04T18:47:11.494Z,9.90
2023-04-04T18:49:35.786Z,9.70
2023-04-04T18:52:02.620Z,15.20
2023-04-04T18:54:29.975Z,13.60
2023-04-04T18:56:57.223Z,15.20
2023-04-04T18:59:22.244Z,14.20
2023-04-04T19:02:06.345Z,14.60
2023-04-04T19:04:32.805Z,9.80
2023-04-04T19:07:11.786Z,12.30
2023-04-04T19:09:38.093Z,18.80
2023-04-04T19:12:03.443Z,19.50
2023-04-04T19:14:27.707Z,12.40
2023-04-04T19:16:55.522Z,10.30
2023-04-04T19:19:20.862Z,15.60
2023-04-04T19:21:45.016Z,21.10
2023-04-04T19:24:12.261Z,10.80
2023-04-04T19:26:35.978Z,9.90
2023-04-04T19:29:00.080Z,10.70
2023-04-04T19:31:32.246Z,9.00
2023-04-04T19:33:56.368Z,12.30
2023-04-04T19:36:40.813Z,11.60
2023-04-04T19:39:09.524Z,10.40
2023-04-04T19:41:36.897Z,6.70
2023-04-04T19:44:01.493Z,10.00
2023-04-04T19:46:36.404Z,7.30
2023-04-04T19:49:02.777Z,7.60
2023-04-04T19:51:38.658Z,7.80
2023-04-04T19:54:05.595Z,7.10
2023-04-04T19:56:29.803Z,7.40
2023-04-04T19:59:45.991Z,6.20
2023-04-04T20:02:49.853Z,8.50
2023-04-04T20:05:57.076Z,9.70
2023-04-04T20:08:23.474Z,7.10
2023-04-04T20:10:47.506Z,8.00
2023-04-04T20:13:13.634Z,7.80
2023-04-04T20:18:42.843Z,7.90
2023-04-04T20:21:12.556Z,6.40
2023-04-04T20:23:46.059Z,11.40
2023-04-04T20:26:16.291Z,10.60
2023-04-04T20:28:45.165Z,12.20
2023-04-04T20:31:16.967Z,9.80
2023-04-04T20:33:56.056Z,10.10
2023-04-04T20:36:34.579Z,9.70
2023-04-04T20:39:02.063Z,9.20
2023-04-04T20:41:32.577Z,10.00
2023-04-04T20:44:00.631Z,10.70
2023-04-04T20:46:37.098Z,12.00
2023-04-04T20:49:08.862Z,13.40
2023-04-04T20:51:42.368Z,10.20
2023-04-04T20:54:12.634Z,12.20
2023-04-04T20:56:52.356Z,11.90
2023-04-04T20:59:34.579Z,12.10
2023-04-04T21:02:09.361Z,11.90
2023-04-04T21:04:37.375Z,11.90
2023-04-04T21:07:06.246Z,12.00
2023-04-04T21:09:36.547Z,13.50
2023-04-04T21:12:04.312Z,15.40
2023-04-04T21:14:39.920Z,11.90
2023-04-04T21:17:10.340Z,11.90
2023-04-04T21:19:37.593Z,14.80
2023-04-04T21:22:07.048Z,16.30
2023-04-04T21:24:37.103Z,14.20
2023-04-04T21:27:07.535Z,15.20
2023-04-04T21:29:37.808Z,15.80
2023-04-04T21:32:08.158Z,16.30
2023-04-04T21:34:36.502Z,15.90
2023-04-04T21:37:25.995Z,17.70
2023-04-04T21:40:03.610Z,15.50
2023-04-04T21:42:33.192Z,14.80
2023-04-04T21:45:00.385Z,21.20
2023-04-04T21:47:28.223Z,22.10
2023-04-04T21:49:55.771Z,22.00
2023-04-04T21:52:26.092Z,16.60
2023-04-04T21:54:53.246Z,20.60
2023-04-04T21:57:20.328Z,16.80
2023-04-04T21:59:47.378Z,18.40
2023-04-04T22:02:17.152Z,20.10
2023-04-04T22:04:47.867Z,18.60
2023-04-04T22:07:15.034Z,22.40
2023-04-04T22:09:46.591Z,18.80
2023-04-04T22:12:16.129Z,21.90
2023-04-04T22:14:52.788Z,20.10
2023-04-04T22:17:23.718Z,22.20
2023-04-04T22:19:59.951Z,18.90
2023-04-04T22:22:37.240Z,18.90
2023-04-04T22:25:14.746Z,19.80
2023-04-04T22:27:44.905Z,23.40
2023-04-04T22:30:16.218Z,21.60
2023-04-04T22:32:47.405Z,21.60
2023-04-04T22:35:15.171Z,19.00
2023-04-04T22:37:46.169Z,23.50
2023-04-04T22:40:17.532Z,23.30
2023-04-04T22:42:45.080Z,21.40
2023-04-04T22:45:16.984Z,21.50
2023-04-04T22:47:48.596Z,25.40
2023-04-04T22:50:27.359Z,22.90
2023-04-04T22:53:14.886Z,22.30
2023-04-04T22:55:42.535Z,21.90
2023-04-04T22:58:10.175Z,20.50
2023-04-04T23:00:37.534Z,22.00
2023-04-04T23:03:08.007Z,31.10
2023-04-04T23:05:37.767Z,25.70
2023-04-04T23:08:05.556Z,23.20
2023-04-04T23:10:35.863Z,23.80
2023-04-04T23:13:18.111Z,23.80
2023-04-04T23:15:47.718Z,20.70
2023-04-04T23:18:19.119Z,23.50
2023-04-04T23:21:07.569Z,24.50
2023-04-04T23:23:55.200Z,22.70
2023-04-04T23:26:33.102Z,24.60
2023-04-04T23:29:20.814Z,28.70
2023-04-04T23:31:51.267Z,24.40
2023-04-04T23:34:39.408Z,25.50
2023-04-04T23:37:07.724Z,23.00
2023-04-04T23:39:37.561Z,19.60
2023-04-04T23:42:14.985Z,23.20
2023-04-04T23:44:42.544Z,23.50
2023-04-04T23:47:10.004Z,24.20
2023-04-04T23:49:40.435Z,24.20
2023-04-04T23:52:09.478Z,18.10
2023-04-04T23:54:39.056Z,19.80
2023-04-04T23:57:07.024Z,20.10
2023-04-04T23:59:47.496Z,22.00
