createdAt,value
2022-08-05T00:01:27.563Z,38.4
2022-08-05T00:02:44.121Z,38.4
2022-08-05T00:03:57.498Z,38.4
2022-08-05T00:04:59.339Z,38.4
2022-08-05T00:06:33.073Z,38.4
2022-08-05T00:08:01.626Z,38.4
2022-08-05T00:09:15.858Z,38.3
2022-08-05T00:10:27.317Z,38.3
2022-08-05T00:11:48.196Z,38.2
2022-08-05T00:13:03.192Z,38.3
2022-08-05T00:14:17.368Z,38.3
2022-08-05T00:15:58.298Z,38.3
2022-08-05T00:17:03.305Z,38.3
2022-08-05T00:18:22.730Z,38.2
2022-08-05T00:19:44.020Z,38.3
2022-08-05T00:21:08.226Z,38.2
2022-08-05T00:22:11.844Z,38.2
2022-08-05T00:23:13.793Z,38.3
2022-08-05T00:24:24.445Z,38.3
2022-08-05T00:25:46.369Z,38.3
2022-08-05T00:26:52.887Z,38.3
2022-08-05T00:27:55.509Z,38.2
2022-08-05T00:28:58.278Z,38.3
2022-08-05T00:30:03.513Z,38.4
2022-08-05T00:31:07.868Z,38.4
2022-08-05T00:32:15.939Z,38.4
2022-08-05T00:35:07.144Z,38.4
2022-08-05T00:37:13.396Z,38.2
2022-08-05T00:38:29.548Z,38
2022-08-05T00:39:57.579Z,38
2022-08-05T00:41:01.428Z,38
2022-08-05T00:42:03.271Z,38
2022-08-05T00:43:07.837Z,38.1
2022-08-05T00:44:11.970Z,38.1
2022-08-05T00:45:13.806Z,38.2
2022-08-05T00:46:16.178Z,38.2
2022-08-05T00:48:05.264Z,38.3
2022-08-05T00:49:14.672Z,38.3
2022-08-05T00:50:21.143Z,38.3
2022-08-05T00:51:52.394Z,38.2
2022-08-05T00:52:55.538Z,38.2
2022-08-05T00:54:03.310Z,38.3
2022-08-05T00:55:06.024Z,38.4
2022-08-05T00:56:08.458Z,38.3
2022-08-05T00:57:10.339Z,38.4
2022-08-05T00:58:12.294Z,38.4
2022-08-05T00:59:15.062Z,38.4
2022-08-05T01:00:17.326Z,38.4
2022-08-05T01:01:49.358Z,38.5
2022-08-05T01:02:53.177Z,38.5
2022-08-05T01:03:55.206Z,38.4
2022-08-05T01:04:57.096Z,38.5
2022-08-05T01:05:58.933Z,38.5
2022-08-05T01:07:05.414Z,38.5
2022-08-05T01:08:44.402Z,38.5
2022-08-05T01:09:55.990Z,38.5
2022-08-05T01:10:58.246Z,38.5
2022-08-05T01:12:19.095Z,38.5
2022-08-05T01:13:57.204Z,38.5
2022-08-05T01:15:05.341Z,38.5
2022-08-05T01:16:36.897Z,38.4
2022-08-05T01:17:40.507Z,38.5
2022-08-05T01:18:53.708Z,38.5
2022-08-05T01:20:03.733Z,38.5
2022-08-05T01:21:06.301Z,38.6
2022-08-05T01:22:18.954Z,38.6
2022-08-05T01:23:35.301Z,38.7
2022-08-05T01:24:37.965Z,38.6
2022-08-05T01:25:41.862Z,38.6
2022-08-05T01:26:55.493Z,38.6
2022-08-05T01:27:57.314Z,38.7
2022-08-05T01:29:05.595Z,38.7
2022-08-05T01:30:19.268Z,38.7
2022-08-05T01:31:45.377Z,38.7
2022-08-05T01:32:48.364Z,38.6
2022-08-05T01:33:53.921Z,38.7
2022-08-05T01:34:58.414Z,38.7
2022-08-05T01:36:02.003Z,38.7
2022-08-05T01:37:04.674Z,38.7
2022-08-05T01:38:06.521Z,38.7
2022-08-05T01:39:08.832Z,38.7
2022-08-05T01:40:10.940Z,38.7
2022-08-05T01:41:14.633Z,38.7
2022-08-05T01:42:17.097Z,38.8
2022-08-05T01:43:24.018Z,38.8
2022-08-05T01:44:35.610Z,38.9
2022-08-05T01:45:43.350Z,38.8
2022-08-05T01:46:58.390Z,38.9
2022-08-05T01:48:00.551Z,38.8
2022-08-05T01:49:24.722Z,38.8
2022-08-05T01:50:29.919Z,38.8
2022-08-05T01:51:31.801Z,38.8
2022-08-05T01:52:34.569Z,38.8
2022-08-05T01:53:57.775Z,38.8
2022-08-05T01:55:05.715Z,38.8
2022-08-05T01:56:09.818Z,38.8
2022-08-05T01:58:40.597Z,38.7
2022-08-05T01:59:49.773Z,38.6
2022-08-05T02:00:51.546Z,38.6
2022-08-05T02:01:55.534Z,38.7
2022-08-05T02:03:03.892Z,38.7
2022-08-05T02:04:05.674Z,38.7
2022-08-05T02:05:12.435Z,38.7
2022-08-05T02:06:38.757Z,38.7
2022-08-05T02:07:40.924Z,38.7
2022-08-05T02:08:59.219Z,38.7
2022-08-05T02:10:02.129Z,38.8
2022-08-05T02:11:03.871Z,38.8
2022-08-05T02:12:05.409Z,38.8
2022-08-05T02:13:16.838Z,38.8
2022-08-05T02:14:19.110Z,38.8
2022-08-05T02:15:20.999Z,38.8
2022-08-05T02:16:22.747Z,38.9
2022-08-05T02:18:35.127Z,39
2022-08-05T02:19:47.855Z,38.7
2022-08-05T02:20:49.549Z,38.7
2022-08-05T02:21:52.171Z,38.7
2022-08-05T02:22:55.559Z,38.7
2022-08-05T02:23:57.171Z,38.7
2022-08-05T02:25:00.436Z,38.7
2022-08-05T02:26:02.134Z,38.8
2022-08-05T02:27:10.632Z,38.8
2022-08-05T02:28:15.054Z,38.9
2022-08-05T02:30:01.096Z,38.8
2022-08-05T02:31:04.378Z,38.8
2022-08-05T02:32:08.773Z,38.7
2022-08-05T02:33:14.054Z,38.8
2022-08-05T02:34:40.903Z,38.8
2022-08-05T02:36:00.625Z,38.7
2022-08-05T02:37:04.661Z,38.8
2022-08-05T02:38:09.749Z,38.8
2022-08-05T02:39:21.824Z,38.8
2022-08-05T02:40:27.681Z,38.8
2022-08-05T02:42:01.069Z,38.8
2022-08-05T02:43:07.508Z,38.8
2022-08-05T02:44:13.734Z,38.8
2022-08-05T02:45:16.490Z,38.8
2022-08-05T02:46:27.775Z,38.8
2022-08-05T02:48:12.238Z,38.8
2022-08-05T02:49:15.155Z,38.9
2022-08-05T02:50:18.380Z,38.9
2022-08-05T02:52:01.372Z,38.9
2022-08-05T02:53:12.042Z,38.9
2022-08-05T02:54:37.545Z,38.9
2022-08-05T02:56:00.174Z,38.8
2022-08-05T02:57:09.979Z,38.8
2022-08-05T02:59:15.059Z,38.6
2022-08-05T03:00:16.902Z,38.6
2022-08-05T03:01:19.746Z,38.6
2022-08-05T03:02:21.668Z,38.7
2022-08-05T03:03:23.950Z,38.7
2022-08-05T03:04:26.359Z,38.8
2022-08-05T03:06:59.457Z,38.8
2022-08-05T03:08:09.772Z,38.8
2022-08-05T03:09:17.957Z,38.7
2022-08-05T03:11:57.736Z,38.7
2022-08-05T03:14:04.717Z,38.8
2022-08-05T03:15:12.622Z,38.9
2022-08-05T03:16:15.985Z,39
2022-08-05T03:17:23.825Z,39.1
2022-08-05T03:18:30.848Z,39.1
2022-08-05T03:19:36.208Z,39.1
2022-08-05T03:20:48.812Z,39.1
2022-08-05T03:21:52.792Z,39.3
2022-08-05T03:22:58.018Z,39.3
2022-08-05T03:24:02.623Z,39.3
2022-08-05T03:26:02.744Z,39.3
2022-08-05T03:28:00.559Z,39.2
2022-08-05T03:29:03.886Z,39.2
2022-08-05T03:30:09.140Z,39.2
2022-08-05T03:31:55.524Z,39.2
2022-08-05T03:33:02.585Z,39.3
2022-08-05T03:34:04.782Z,39.2
2022-08-05T03:35:09.187Z,39.2
2022-08-05T03:36:12.370Z,39.2
2022-08-05T03:37:14.497Z,39.2
2022-08-05T03:38:16.137Z,39.2
2022-08-05T03:39:58.852Z,39.3
2022-08-05T03:41:11.074Z,39.2
2022-08-05T03:42:12.887Z,39.2
2022-08-05T03:44:11.452Z,39.1
2022-08-05T03:45:23.638Z,39.2
2022-08-05T03:46:32.491Z,39.2
2022-08-05T03:47:41.240Z,39.2
2022-08-05T03:48:46.740Z,39.3
2022-08-05T03:49:52.610Z,39.2
2022-08-05T03:50:54.522Z,39.3
2022-08-05T03:54:58.955Z,39.3
2022-08-05T03:57:43.048Z,38.8
2022-08-05T03:58:51.306Z,38.9
2022-08-05T03:59:55.542Z,39
2022-08-05T04:01:00.256Z,39.2
2022-08-05T04:02:03.981Z,39.5
2022-08-05T04:03:26.818Z,39.7
2022-08-05T04:04:30.956Z,39.7
2022-08-05T04:05:34.740Z,39.8
2022-08-05T04:06:36.531Z,40
2022-08-05T04:07:58.990Z,40
2022-08-05T04:09:00.714Z,40
2022-08-05T04:10:03.459Z,39.9
2022-08-05T04:11:05.101Z,40
2022-08-05T04:12:25.016Z,40.1
2022-08-05T04:13:53.351Z,40.1
2022-08-05T04:14:58.674Z,40.1
2022-08-05T04:16:05.012Z,40.1
2022-08-05T04:17:06.654Z,40
2022-08-05T04:18:11.954Z,40.1
2022-08-05T04:19:27.756Z,40.1
2022-08-05T04:20:29.431Z,40.1
2022-08-05T04:22:12.128Z,40.1
2022-08-05T04:24:06.929Z,40.1
2022-08-05T04:26:01.077Z,40
2022-08-05T04:27:07.766Z,39.9
2022-08-05T04:28:13.118Z,40
2022-08-05T04:29:16.333Z,40
2022-08-05T04:30:18.230Z,40.1
2022-08-05T04:31:19.880Z,40.1
2022-08-05T04:32:33.593Z,40.2
2022-08-05T04:34:34.639Z,40.2
2022-08-05T04:36:38.676Z,40.1
2022-08-05T04:38:06.507Z,40
2022-08-05T04:39:08.964Z,39.9
2022-08-05T04:40:19.808Z,39.8
2022-08-05T04:41:37.847Z,39.8
2022-08-05T04:42:42.687Z,39.8
2022-08-05T04:43:53.138Z,39.8
2022-08-05T04:44:54.672Z,39.8
2022-08-05T04:45:56.631Z,39.8
2022-08-05T04:47:10.420Z,39.8
2022-08-05T04:48:28.451Z,39.8
2022-08-05T04:50:11.009Z,39.9
2022-08-05T04:51:13.773Z,39.5
2022-08-05T04:52:15.521Z,39.5
2022-08-05T04:53:17.163Z,39.3
2022-08-05T04:54:18.695Z,39.3
2022-08-05T04:56:34.093Z,39.3
2022-08-05T04:57:51.512Z,38.8
2022-08-05T04:58:56.522Z,38.3
2022-08-05T04:59:58.989Z,38.2
2022-08-05T05:01:01.195Z,38.6
2022-08-05T05:02:42.063Z,38.6
2022-08-05T05:03:45.354Z,38.5
2022-08-05T05:04:51.476Z,38.4
2022-08-05T05:06:45.020Z,38.5
2022-08-05T05:08:02.442Z,38.5
2022-08-05T05:09:05.906Z,38.1
2022-08-05T05:10:08.366Z,38.3
2022-08-05T05:11:15.365Z,38.3
2022-08-05T05:12:17.975Z,38.4
2022-08-05T05:13:21.288Z,38.8
2022-08-05T05:14:32.384Z,38.3
2022-08-05T05:16:06.006Z,38.3
2022-08-05T05:17:09.852Z,38
2022-08-05T05:18:11.695Z,37.9
2022-08-05T05:19:27.545Z,38.1
2022-08-05T05:20:50.736Z,37.7
2022-08-05T05:21:55.855Z,37.8
2022-08-05T05:22:58.051Z,37.5
2022-08-05T05:24:09.347Z,37.7
2022-08-05T05:25:17.566Z,37.9
2022-08-05T05:26:19.329Z,38.1
2022-08-05T05:27:48.701Z,38.2
2022-08-05T05:28:57.715Z,38.2
2022-08-05T05:30:05.498Z,38.4
2022-08-05T05:32:35.574Z,38.1
2022-08-05T05:34:02.779Z,38.1
2022-08-05T05:35:06.185Z,38.2
2022-08-05T05:36:10.591Z,38.1
2022-08-05T05:37:18.192Z,38.1
2022-08-05T05:38:27.793Z,38.1
2022-08-05T05:39:36.129Z,38.1
2022-08-05T05:40:46.644Z,38.1
2022-08-05T05:41:56.681Z,37.9
2022-08-05T05:42:58.862Z,37.8
2022-08-05T05:44:01.121Z,37.9
2022-08-05T05:45:03.229Z,37.8
2022-08-05T05:46:06.950Z,37.8
2022-08-05T05:48:04.909Z,37.8
2022-08-05T05:49:23.389Z,37.6
2022-08-05T05:50:26.045Z,37.5
2022-08-05T05:51:28.252Z,37.6
2022-08-05T05:52:40.553Z,37.6
2022-08-05T05:53:59.886Z,37.5
2022-08-05T05:55:13.188Z,37.5
2022-08-05T05:56:31.465Z,37.4
2022-08-05T05:57:53.165Z,36.9
2022-08-05T05:58:55.876Z,37
2022-08-05T05:59:57.545Z,36.9
2022-08-05T06:01:15.161Z,37.1
2022-08-05T06:02:31.024Z,37.1
2022-08-05T06:04:01.469Z,36.9
2022-08-05T06:05:17.175Z,36.8
2022-08-05T06:06:22.680Z,36.5
2022-08-05T06:07:42.456Z,36.5
2022-08-05T06:09:07.846Z,36.7
2022-08-05T06:10:10.802Z,36.6
2022-08-05T06:11:13.928Z,36.6
2022-08-05T06:12:15.852Z,36.6
2022-08-05T06:13:23.747Z,36.6
2022-08-05T06:14:29.136Z,36.5
2022-08-05T06:16:32.478Z,36.5
2022-08-05T06:17:54.492Z,36.3
2022-08-05T06:19:01.029Z,36.1
2022-08-05T06:20:21.605Z,36.1
2022-08-05T06:21:37.341Z,36.2
2022-08-05T06:22:51.254Z,36.2
2022-08-05T06:23:53.469Z,36.2
2022-08-05T06:24:55.779Z,36.2
2022-08-05T06:26:21.760Z,36.2
2022-08-05T06:28:12.894Z,36.1
2022-08-05T06:30:04.050Z,36
2022-08-05T06:31:32.131Z,35.8
2022-08-05T06:32:35.548Z,35.8
2022-08-05T06:34:09.176Z,35.9
2022-08-05T06:36:04.336Z,35.9
2022-08-05T06:37:12.623Z,35.7
2022-08-05T06:38:16.230Z,35.7
2022-08-05T06:39:22.056Z,35.6
2022-08-05T06:40:33.194Z,35.6
2022-08-05T06:41:41.421Z,35.9
2022-08-05T06:42:46.469Z,35.8
2022-08-05T06:44:00.718Z,35.6
2022-08-05T06:45:09.403Z,35.7
2022-08-05T06:47:10.502Z,35.5
2022-08-05T06:50:05.674Z,35.3
2022-08-05T06:51:11.333Z,35.4
2022-08-05T06:52:40.404Z,35.1
2022-08-05T06:53:53.841Z,35
2022-08-05T06:54:55.529Z,34.9
2022-08-05T06:55:57.054Z,35.1
2022-08-05T06:58:20.543Z,35.2
2022-08-05T06:59:48.442Z,35.6
2022-08-05T07:01:00.310Z,35.6
2022-08-05T07:02:02.487Z,35.8
2022-08-05T07:03:09.946Z,35.8
2022-08-05T07:04:14.265Z,35.8
2022-08-05T07:05:37.584Z,35.7
2022-08-05T07:06:42.923Z,35.7
2022-08-05T07:07:47.558Z,35.7
2022-08-05T07:08:55.256Z,35.7
2022-08-05T07:09:58.687Z,35.6
2022-08-05T07:11:04.620Z,35.5
2022-08-05T07:12:06.949Z,35.2
2022-08-05T07:13:10.234Z,35.2
2022-08-05T07:14:30.428Z,35.1
2022-08-05T07:16:04.558Z,35.3
2022-08-05T07:18:09.703Z,35.2
2022-08-05T07:22:01.398Z,35.5
2022-08-05T07:23:04.872Z,35.9
2022-08-05T07:24:11.643Z,36
2022-08-05T07:25:56.929Z,36
2022-08-05T07:26:59.467Z,35.9
2022-08-05T07:28:17.617Z,36
2022-08-05T07:30:25.641Z,35.7
2022-08-05T07:31:55.308Z,35.6
2022-08-05T07:32:57.636Z,35.3
2022-08-05T07:34:00.129Z,35.3
2022-08-05T07:36:20.457Z,35.1
2022-08-05T07:37:36.128Z,35.3
2022-08-05T07:38:49.288Z,35.4
2022-08-05T07:40:32.008Z,35.2
2022-08-05T07:42:15.543Z,35.1
2022-08-05T07:43:37.578Z,34.9
2022-08-05T07:44:39.831Z,34.7
2022-08-05T07:45:58.310Z,35.2
2022-08-05T07:47:00.740Z,35.3
2022-08-05T07:49:05.307Z,35.2
2022-08-05T07:50:09.418Z,34.8
2022-08-05T07:51:41.226Z,35.1
2022-08-05T07:52:57.189Z,34.8
2022-08-05T07:54:02.109Z,35.1
2022-08-05T07:55:44.076Z,35.5
2022-08-05T07:58:59.515Z,36.1
2022-08-05T08:00:01.312Z,36.2
2022-08-05T08:01:06.419Z,35.9
2022-08-05T08:02:18.386Z,36.2
2022-08-05T08:03:21.839Z,36.1
2022-08-05T08:04:38.389Z,35.9
2022-08-05T08:05:47.618Z,35.8
2022-08-05T08:06:51.655Z,35.7
2022-08-05T08:08:00.576Z,35.8
2022-08-05T08:09:03.436Z,35.7
2022-08-05T08:10:08.473Z,35.6
2022-08-05T08:11:16.228Z,35.6
2022-08-05T08:12:48.973Z,35.4
2022-08-05T08:14:01.285Z,35.7
2022-08-05T08:15:04.268Z,35.8
2022-08-05T08:16:53.396Z,35.9
2022-08-05T08:18:02.957Z,36
2022-08-05T08:20:44.728Z,36.1
2022-08-05T08:22:16.049Z,35.7
2022-08-05T08:24:05.210Z,35.5
2022-08-05T08:25:17.922Z,35.3
2022-08-05T08:27:07.442Z,34.8
2022-08-05T08:28:35.872Z,34.8
2022-08-05T08:30:49.789Z,34.5
2022-08-05T08:31:52.432Z,34.2
2022-08-05T08:32:54.665Z,34.2
2022-08-05T08:33:57.260Z,34.6
2022-08-05T08:34:59.542Z,34.7
2022-08-05T08:36:49.185Z,34.8
2022-08-05T08:38:06.342Z,34.7
2022-08-05T08:39:16.503Z,34.7
2022-08-05T08:40:22.514Z,34.6
2022-08-05T08:41:58.868Z,34.7
2022-08-05T08:45:24.629Z,34.5
2022-08-05T08:46:32.779Z,33.9
2022-08-05T08:48:23.969Z,34
2022-08-05T08:52:13.114Z,33.9
2022-08-05T08:53:29.033Z,34
2022-08-05T08:54:32.213Z,34.2
2022-08-05T08:56:06.324Z,34.2
2022-08-05T08:57:11.875Z,34
2022-08-05T08:58:15.240Z,33.8
2022-08-05T08:59:21.027Z,33.8
2022-08-05T09:00:35.901Z,33.7
2022-08-05T09:01:42.918Z,33.6
2022-08-05T09:03:02.742Z,33.5
2022-08-05T09:04:10.836Z,33.5
2022-08-05T09:05:18.548Z,33.5
2022-08-05T09:07:29.407Z,33.2
2022-08-05T09:09:01.551Z,33.2
2022-08-05T09:10:05.495Z,33.4
2022-08-05T09:11:13.783Z,33.6
2022-08-05T09:12:27.931Z,33.7
2022-08-05T09:13:41.560Z,33.4
2022-08-05T09:16:16.849Z,33.3
2022-08-05T09:17:49.558Z,33.2
2022-08-05T09:18:55.657Z,32.9
2022-08-05T09:20:05.581Z,32.7
2022-08-05T09:22:18.032Z,32.8
2022-08-05T09:23:43.938Z,32.7
2022-08-05T09:24:47.859Z,32.5
2022-08-05T09:26:06.361Z,32.5
2022-08-05T09:27:18.921Z,32.6
2022-08-05T09:29:09.209Z,32.3
2022-08-05T09:30:16.696Z,32.3
2022-08-05T09:32:46.879Z,32.3
2022-08-05T09:33:51.085Z,32.2
2022-08-05T09:34:55.320Z,32.1
2022-08-05T09:35:56.979Z,32.1
2022-08-05T09:37:00.121Z,32.3
2022-08-05T09:38:18.792Z,32.4
2022-08-05T09:39:52.145Z,32.4
2022-08-05T09:40:59.363Z,32.4
2022-08-05T09:42:01.317Z,32.6
2022-08-05T09:43:08.685Z,32.8
2022-08-05T09:44:11.462Z,32.5
2022-08-05T09:46:07.959Z,32.3
2022-08-05T09:47:20.783Z,32.3
2022-08-05T09:48:27.108Z,32.2
2022-08-05T09:50:02.788Z,32.1
2022-08-05T09:51:15.869Z,31.9
2022-08-05T09:52:17.861Z,31.9
2022-08-05T09:53:55.519Z,31.9
2022-08-05T09:56:04.097Z,31.7
2022-08-05T09:57:23.832Z,31.4
2022-08-05T09:58:29.369Z,31.6
2022-08-05T09:59:37.408Z,31.6
2022-08-05T10:00:40.760Z,31.5
2022-08-05T10:01:46.356Z,31.4
2022-08-05T10:02:49.071Z,31.4
2022-08-05T10:04:00.050Z,31.5
2022-08-05T10:05:03.201Z,31.5
2022-08-05T10:06:16.121Z,31.4
2022-08-05T10:08:35.630Z,31.3
2022-08-05T10:09:45.709Z,31.7
2022-08-05T10:11:05.814Z,31.9
2022-08-05T10:12:33.701Z,32.2
2022-08-05T10:13:55.009Z,32.7
2022-08-05T10:14:57.124Z,33.4
2022-08-05T10:15:59.534Z,33.5
2022-08-05T10:17:01.087Z,33.4
2022-08-05T10:18:07.193Z,32.9
2022-08-05T10:19:10.279Z,32.5
2022-08-05T10:20:18.463Z,32.4
2022-08-05T10:21:23.179Z,32.3
2022-08-05T10:22:30.572Z,32.2
2022-08-05T10:24:00.752Z,32.3
2022-08-05T10:25:14.705Z,32.1
2022-08-05T10:26:17.067Z,32
2022-08-05T10:27:38.815Z,31.9
2022-08-05T10:32:50.433Z,32
2022-08-05T10:34:07.933Z,31.3
2022-08-05T10:35:10.476Z,31.3
2022-08-05T10:36:12.127Z,31.1
2022-08-05T10:37:14.582Z,31.3
2022-08-05T10:38:20.733Z,31.3
2022-08-05T10:40:16.821Z,31.5
2022-08-05T10:41:23.949Z,31.4
2022-08-05T10:42:34.756Z,31.4
2022-08-05T10:43:45.006Z,31.4
2022-08-05T10:44:46.790Z,31.3
2022-08-05T10:45:50.583Z,31.4
2022-08-05T10:47:25.838Z,31.2
2022-08-05T10:48:52.441Z,31.1
2022-08-05T10:50:37.064Z,31.3
2022-08-05T10:52:00.949Z,31.1
2022-08-05T10:53:17.659Z,31
2022-08-05T10:54:34.940Z,31.2
2022-08-05T10:56:21.732Z,31.5
2022-08-05T10:57:32.500Z,31.4
2022-08-05T10:58:50.839Z,31.3
2022-08-05T11:00:12.130Z,31.3
2022-08-05T11:02:03.724Z,31.3
2022-08-05T11:03:27.023Z,31.1
2022-08-05T11:04:31.759Z,31.1
2022-08-05T11:05:38.952Z,31.1
2022-08-05T11:06:40.491Z,31.1
2022-08-05T11:08:09.328Z,31
2022-08-05T11:09:47.191Z,30.9
2022-08-05T11:11:00.918Z,31
2022-08-05T11:12:18.046Z,31.4
2022-08-05T11:13:19.751Z,31.7
2022-08-05T11:15:01.609Z,31.9
2022-08-05T11:16:47.578Z,31.3
2022-08-05T11:20:17.721Z,30.9
2022-08-05T11:21:23.896Z,30.9
2022-08-05T11:22:25.428Z,30.8
2022-08-05T11:24:14.635Z,30.7
2022-08-05T11:26:08.985Z,30.8
2022-08-05T11:27:12.157Z,30.9
2022-08-05T11:28:17.466Z,31
2022-08-05T11:29:20.364Z,31.2
2022-08-05T11:30:26.104Z,31.4
2022-08-05T11:32:00.939Z,31.6
2022-08-05T11:33:04.906Z,31.3
2022-08-05T11:34:26.386Z,31.1
2022-08-05T11:36:07.824Z,31
2022-08-05T11:38:45.570Z,31.2
2022-08-05T11:40:03.796Z,30.8
2022-08-05T11:42:01.129Z,30.9
2022-08-05T11:43:06.266Z,31.1
2022-08-05T11:44:08.810Z,31.1
2022-08-05T11:46:32.095Z,31.2
2022-08-05T11:47:50.286Z,31.6
2022-08-05T11:48:57.052Z,31.4
2022-08-05T11:50:01.981Z,31.3
2022-08-05T11:51:06.176Z,31.1
2022-08-05T11:52:58.330Z,31.3
2022-08-05T11:54:02.712Z,31.2
2022-08-05T11:55:10.401Z,31
2022-08-05T11:56:14.277Z,31.2
2022-08-05T11:57:27.132Z,31.4
2022-08-05T11:58:40.880Z,31.2
2022-08-05T11:59:54.882Z,31.4
2022-08-05T12:00:57.744Z,31.5
2022-08-05T12:01:59.294Z,31.7
2022-08-05T12:03:01.054Z,31.8
2022-08-05T12:04:03.904Z,31.5
2022-08-05T12:05:17.905Z,31.3
2022-08-05T12:06:20.769Z,31.3
2022-08-05T12:08:11.385Z,31.3
2022-08-05T12:09:53.783Z,31.3
2022-08-05T12:10:55.736Z,31
2022-08-05T12:12:00.071Z,31.3
2022-08-05T12:13:19.004Z,31.4
2022-08-05T12:14:52.318Z,31.7
2022-08-05T12:15:58.568Z,32
2022-08-05T12:17:01.745Z,31.7
2022-08-05T12:20:33.187Z,31.3
2022-08-05T12:21:39.559Z,30.9
2022-08-05T12:22:46.420Z,31.2
2022-08-05T12:23:53.396Z,31.6
2022-08-05T12:24:55.115Z,31.8
2022-08-05T12:25:57.616Z,32
2022-08-05T12:27:21.286Z,32.2
2022-08-05T12:28:34.489Z,32.4
2022-08-05T12:29:39.509Z,32.4
2022-08-05T12:30:46.383Z,32.2
2022-08-05T12:31:54.303Z,31.9
2022-08-05T12:33:27.172Z,31.8
2022-08-05T12:34:40.311Z,31.5
2022-08-05T12:35:43.343Z,31.5
2022-08-05T12:36:49.328Z,31.7
2022-08-05T12:37:55.761Z,31.6
2022-08-05T12:38:57.509Z,31.6
2022-08-05T12:40:11.208Z,31.9
2022-08-05T12:41:34.781Z,32.7
2022-08-05T12:42:48.893Z,31.8
2022-08-05T12:43:50.810Z,31.5
2022-08-05T12:44:52.421Z,31.3
2022-08-05T12:45:54.165Z,31.2
2022-08-05T12:46:58.338Z,31.5
2022-08-05T12:48:32.124Z,31.5
2022-08-05T12:50:06.127Z,31.7
2022-08-05T12:52:14.558Z,31.8
2022-08-05T12:53:38.864Z,32
2022-08-05T12:54:40.474Z,31.9
2022-08-05T12:55:43.376Z,31.7
2022-08-05T12:56:45.436Z,31.7
2022-08-05T12:58:53.969Z,31.7
2022-08-05T13:02:07.045Z,31.2
2022-08-05T13:03:15.000Z,31.2
2022-08-05T13:04:21.475Z,31
2022-08-05T13:05:37.809Z,30.8
2022-08-05T13:06:52.149Z,30.9
2022-08-05T13:08:01.349Z,31
2022-08-05T13:09:08.767Z,30.9
2022-08-05T13:10:29.195Z,30.7
2022-08-05T13:12:03.628Z,30.6
2022-08-05T13:13:09.039Z,30.9
2022-08-05T13:14:14.988Z,30.9
2022-08-05T13:15:42.310Z,31.1
2022-08-05T13:16:52.694Z,31.4
2022-08-05T13:18:01.267Z,31.6
2022-08-05T13:19:03.711Z,31.2
2022-08-05T13:20:05.967Z,31.1
2022-08-05T13:21:13.966Z,30.9
2022-08-05T13:22:30.106Z,30.8
2022-08-05T13:23:34.463Z,30.8
2022-08-05T13:25:05.382Z,30.8
2022-08-05T13:26:30.458Z,30.6
2022-08-05T13:27:39.141Z,30.5
2022-08-05T13:28:44.419Z,30.6
2022-08-05T13:30:37.084Z,30.6
2022-08-05T13:32:05.449Z,30.2
2022-08-05T13:33:08.517Z,30.2
2022-08-05T13:34:25.787Z,30.4
2022-08-05T13:35:51.665Z,30.4
2022-08-05T13:36:53.631Z,30.1
2022-08-05T13:37:56.057Z,30.1
2022-08-05T13:40:14.795Z,30.3
2022-08-05T13:41:51.474Z,30.4
2022-08-05T13:42:55.956Z,30.6
2022-08-05T13:43:57.531Z,30.7
2022-08-05T13:44:59.278Z,30.7
2022-08-05T13:46:01.132Z,30.8
2022-08-05T13:47:09.357Z,31
2022-08-05T13:49:00.443Z,30.7
2022-08-05T13:50:13.584Z,30.7
2022-08-05T13:51:19.902Z,30.7
2022-08-05T13:52:29.736Z,30.6
2022-08-05T13:53:48.562Z,30.3
2022-08-05T13:54:53.749Z,30.3
2022-08-05T13:56:02.136Z,30.5
2022-08-05T13:57:06.522Z,30.7
2022-08-05T13:58:11.244Z,30.8
2022-08-05T13:59:21.532Z,30.9
2022-08-05T14:00:32.286Z,31
2022-08-05T14:01:56.958Z,30.9
2022-08-05T14:03:03.211Z,30.7
2022-08-05T14:04:06.137Z,30.5
2022-08-05T14:05:12.116Z,30.4
2022-08-05T14:08:08.668Z,30.4
2022-08-05T14:09:46.287Z,30
2022-08-05T14:10:48.187Z,30.3
2022-08-05T14:12:04.533Z,30.6
2022-08-05T14:13:34.672Z,30.7
2022-08-05T14:14:36.741Z,31
2022-08-05T14:16:11.100Z,31
2022-08-05T14:17:20.527Z,30.8
2022-08-05T14:18:24.252Z,30.7
2022-08-05T14:19:26.479Z,30.5
2022-08-05T14:20:30.336Z,30.4
2022-08-05T14:22:12.308Z,30.4
2022-08-05T14:23:15.326Z,30.8
2022-08-05T14:24:35.787Z,30.8
2022-08-05T14:25:46.230Z,31
2022-08-05T14:27:18.660Z,31.1
2022-08-05T14:28:27.664Z,30.9
2022-08-05T14:29:31.534Z,30.8
2022-08-05T14:30:33.572Z,30.7
2022-08-05T14:32:13.076Z,30.5
2022-08-05T14:33:59.675Z,30.5
2022-08-05T14:35:03.136Z,30.8
2022-08-05T14:36:05.352Z,30.9
2022-08-05T14:37:14.267Z,31
2022-08-05T14:38:35.728Z,31
2022-08-05T14:39:58.934Z,31
2022-08-05T14:41:00.987Z,31.2
2022-08-05T14:42:29.574Z,31.2
2022-08-05T14:44:09.406Z,30.9
2022-08-05T14:45:23.377Z,30.8
2022-08-05T14:46:29.522Z,30.9
2022-08-05T14:48:08.607Z,30.9
2022-08-05T14:50:01.868Z,30.4
2022-08-05T14:51:21.021Z,30.4
2022-08-05T14:52:53.774Z,30.7
2022-08-05T14:54:30.209Z,30.9
2022-08-05T14:55:40.332Z,31.2
2022-08-05T14:56:46.705Z,31.3
2022-08-05T14:57:56.765Z,31.1
2022-08-05T14:58:58.473Z,31.1
2022-08-05T14:59:59.980Z,30.8
2022-08-05T15:01:01.941Z,30.7
2022-08-05T15:02:16.294Z,30.6
2022-08-05T15:03:18.541Z,30.5
2022-08-05T15:04:29.269Z,30.7
2022-08-05T15:06:15.602Z,30.9
2022-08-05T15:08:15.983Z,31
2022-08-05T15:10:10.159Z,30.9
2022-08-05T15:11:12.763Z,31.2
2022-08-05T15:12:17.358Z,31
2022-08-05T15:13:44.986Z,30.8
2022-08-05T15:14:52.415Z,30.7
2022-08-05T15:15:57.795Z,30.7
2022-08-05T15:16:59.795Z,30.5
2022-08-05T15:18:06.054Z,30.4
2022-08-05T15:19:24.098Z,30.3
2022-08-05T15:20:27.473Z,30.4
2022-08-05T15:21:30.673Z,30.5
2022-08-05T15:22:37.422Z,30.4
2022-08-05T15:23:39.780Z,30.7
2022-08-05T15:24:42.041Z,30.8
2022-08-05T15:25:55.830Z,30.8
2022-08-05T15:27:09.337Z,30.9
2022-08-05T15:28:15.555Z,31.1
2022-08-05T15:29:18.836Z,30.8
2022-08-05T15:30:24.295Z,30.5
2022-08-05T15:31:35.146Z,30.5
2022-08-05T15:32:37.069Z,30.5
2022-08-05T15:34:19.175Z,30.3
2022-08-05T15:35:36.471Z,30
2022-08-05T15:36:47.539Z,30
2022-08-05T15:38:41.108Z,30.5
2022-08-05T15:41:21.567Z,30.7
2022-08-05T15:43:19.926Z,30.4
2022-08-05T15:44:23.909Z,30.1
2022-08-05T15:45:39.125Z,29.9
2022-08-05T15:46:41.363Z,29.9
2022-08-05T15:47:43.009Z,30.1
2022-08-05T15:48:57.920Z,30.2
2022-08-05T15:50:25.344Z,30
2022-08-05T15:52:17.082Z,29.9
2022-08-05T15:54:01.038Z,30
2022-08-05T15:55:10.603Z,29.7
2022-08-05T15:56:18.185Z,29.7
2022-08-05T15:57:20.649Z,29.6
2022-08-05T15:58:23.478Z,29.8
2022-08-05T15:59:25.075Z,30.1
2022-08-05T16:01:03.981Z,29.9
2022-08-05T16:02:29.090Z,30
2022-08-05T16:03:34.104Z,30.2
2022-08-05T16:04:35.713Z,30.2
2022-08-05T16:05:39.239Z,30.4
2022-08-05T16:06:43.597Z,30.4
2022-08-05T16:07:49.133Z,30.2
2022-08-05T16:08:55.609Z,30.1
2022-08-05T16:10:00.365Z,30.2
2022-08-05T16:11:02.152Z,30.1
2022-08-05T16:12:05.904Z,30
2022-08-05T16:13:08.024Z,29.9
2022-08-05T16:14:09.644Z,30
2022-08-05T16:15:19.032Z,30.1
2022-08-05T16:16:25.692Z,30
2022-08-05T16:17:31.872Z,29.8
2022-08-05T16:18:34.411Z,29.8
2022-08-05T16:20:11.390Z,29.8
2022-08-05T16:21:14.104Z,30
2022-08-05T16:22:15.909Z,29.9
2022-08-05T16:23:17.913Z,29.7
2022-08-05T16:24:47.591Z,29.6
2022-08-05T16:25:56.075Z,29.8
2022-08-05T16:26:58.742Z,29.9
2022-08-05T16:28:06.559Z,29.7
2022-08-05T16:29:14.831Z,29.6
2022-08-05T16:30:28.676Z,29.6
2022-08-05T16:31:57.875Z,29.7
2022-08-05T16:32:59.704Z,29.7
2022-08-05T16:34:01.558Z,29.5
2022-08-05T16:35:11.084Z,29.5
2022-08-05T16:36:29.044Z,29.5
2022-08-05T16:38:24.779Z,29.6
2022-08-05T16:40:07.461Z,29.5
2022-08-05T16:42:28.560Z,29.3
2022-08-05T16:43:32.434Z,29.2
2022-08-05T16:44:34.030Z,29.4
2022-08-05T16:46:12.979Z,29.4
2022-08-05T16:47:40.949Z,29.2
2022-08-05T16:49:05.342Z,29.2
2022-08-05T16:50:08.517Z,29.3
2022-08-05T16:51:11.299Z,29.4
2022-08-05T16:52:13.247Z,29.4
2022-08-05T16:53:31.978Z,29.3
2022-08-05T16:55:20.743Z,29.2
2022-08-05T16:56:26.191Z,29.2
2022-08-05T16:58:00.589Z,29.4
2022-08-05T16:59:14.560Z,29.3
2022-08-05T17:00:35.237Z,29.2
2022-08-05T17:01:56.313Z,29.2
2022-08-05T17:02:58.429Z,29.3
2022-08-05T17:04:00.323Z,29.5
2022-08-05T17:05:01.944Z,29.4
2022-08-05T17:06:04.431Z,29.3
2022-08-05T17:07:11.913Z,29.3
2022-08-05T17:08:13.941Z,29.3
2022-08-05T17:09:59.404Z,29.4
2022-08-05T17:11:01.228Z,29.5
2022-08-05T17:12:03.143Z,29.4
2022-08-05T17:13:21.442Z,29.3
2022-08-05T17:14:45.444Z,29.2
2022-08-05T17:16:26.656Z,29.2
2022-08-05T17:17:42.986Z,29.5
2022-08-05T17:18:45.479Z,29.4
2022-08-05T17:19:55.819Z,29.2
2022-08-05T17:20:58.267Z,29.2
2022-08-05T17:21:59.916Z,29.2
2022-08-05T17:23:02.905Z,29.2
2022-08-05T17:24:35.251Z,29.4
2022-08-05T17:26:02.520Z,29.3
2022-08-05T17:27:04.151Z,29.3
2022-08-05T17:28:07.865Z,29.3