createdAt,value
2022-09-10T00:00:13.418Z,12.07
2022-09-10T00:02:46.225Z,11.02
2022-09-10T00:05:19.035Z,11.88
2022-09-10T00:07:52.459Z,12.70
2022-09-10T00:10:26.926Z,13.30
2022-09-10T00:12:59.519Z,13.93
2022-09-10T00:15:32.098Z,13.98
2022-09-10T00:18:04.755Z,14.43
2022-09-10T00:20:43.899Z,14.30
2022-09-10T00:23:17.914Z,13.82
2022-09-10T00:25:52.680Z,13.25
2022-09-10T00:28:28.220Z,14.13
2022-09-10T00:31:03.581Z,13.63
2022-09-10T00:33:36.215Z,15.40
2022-09-10T00:36:20.251Z,16.95
2022-09-10T00:38:55.375Z,15.38
2022-09-10T00:41:28.852Z,16.27
2022-09-10T00:44:07.325Z,16.98
2022-09-10T00:46:45.288Z,15.15
2022-09-10T00:49:21.870Z,16.92
2022-09-10T00:51:54.858Z,16.70
2022-09-10T00:54:29.958Z,15.85
2022-09-10T00:57:08.695Z,15.57
2022-09-10T00:59:44.273Z,16.52
2022-09-10T01:02:17.041Z,16.30
2022-09-10T01:04:50.460Z,15.93
2022-09-10T01:07:24.361Z,15.27
2022-09-10T01:10:00.519Z,14.90
2022-09-10T01:12:38.470Z,15.05
2022-09-10T01:15:27.369Z,14.20
2022-09-10T01:18:17.449Z,13.88
2022-09-10T01:20:57.627Z,15.02
2022-09-10T01:23:53.211Z,17.00
2022-09-10T01:26:56.820Z,17.65
2022-09-10T01:29:50.899Z,18.15
2022-09-10T01:32:29.870Z,16.77
2022-09-10T01:35:18.167Z,17.25
2022-09-10T01:37:57.838Z,17.38
2022-09-10T01:40:32.816Z,17.55
2022-09-10T01:43:11.858Z,17.55
2022-09-10T01:46:09.249Z,18.73
2022-09-10T01:49:06.103Z,17.45
2022-09-10T01:51:42.825Z,17.67
2022-09-10T01:54:25.773Z,17.02
2022-09-10T01:57:08.174Z,17.87
2022-09-10T02:00:00.222Z,18.83
2022-09-10T02:03:04.652Z,18.35
2022-09-10T02:05:42.448Z,20.67
2022-09-10T02:08:26.597Z,20.17
2022-09-10T02:11:06.798Z,19.42
2022-09-10T02:13:43.019Z,21.67
2022-09-10T02:16:39.547Z,19.75
2022-09-10T02:19:12.431Z,18.77
2022-09-10T02:21:46.861Z,17.67
2022-09-10T02:24:20.499Z,18.45
2022-09-10T02:26:53.292Z,19.42
2022-09-10T02:29:26.566Z,19.00
2022-09-10T02:32:00.120Z,18.98
2022-09-10T02:34:34.776Z,18.88
2022-09-10T02:37:07.464Z,19.35
2022-09-10T02:39:45.290Z,19.85
2022-09-10T02:42:19.313Z,19.95
2022-09-10T02:44:53.822Z,18.70
2022-09-10T02:47:27.302Z,19.00
2022-09-10T02:50:02.679Z,18.13
2022-09-10T02:52:35.653Z,18.52
2022-09-10T02:55:08.829Z,18.55
2022-09-10T02:57:41.329Z,17.63
2022-09-10T03:00:14.084Z,16.70
2022-09-10T03:02:48.324Z,17.17
2022-09-10T03:05:21.150Z,17.88
2022-09-10T03:07:55.793Z,18.08
2022-09-10T03:10:28.536Z,17.05
2022-09-10T03:13:01.554Z,17.30
2022-09-10T03:15:34.146Z,17.77
2022-09-10T03:18:06.904Z,17.45
2022-09-10T03:20:42.005Z,17.13
2022-09-10T03:23:14.595Z,17.77
2022-09-10T03:25:49.781Z,16.70
2022-09-10T03:28:30.203Z,16.52
2022-09-10T03:31:02.842Z,15.80
2022-09-10T03:33:41.156Z,17.33
2022-09-10T03:36:13.881Z,17.80
2022-09-10T03:38:48.444Z,19.02
2022-09-10T03:41:21.784Z,18.85
2022-09-10T03:43:55.190Z,18.95
2022-09-10T03:46:27.843Z,18.60
2022-09-10T03:49:03.557Z,16.80
2022-09-10T03:51:38.829Z,16.88
2022-09-10T03:54:11.615Z,15.55
2022-09-10T03:56:45.256Z,17.05
2022-09-10T03:59:17.967Z,17.23
2022-09-10T04:01:52.340Z,19.17
2022-09-10T04:04:26.164Z,18.08
2022-09-10T04:06:58.821Z,17.85
2022-09-10T04:09:32.991Z,18.63
2022-09-10T04:12:06.332Z,19.13
2022-09-10T04:14:40.450Z,18.93
2022-09-10T04:17:13.860Z,17.90
2022-09-10T04:19:47.868Z,18.40
2022-09-10T04:22:20.550Z,18.23
2022-09-10T04:24:53.176Z,18.95
2022-09-10T04:27:26.927Z,20.02
2022-09-10T04:29:59.587Z,19.85
2022-09-10T04:32:32.140Z,20.30
2022-09-10T04:35:06.141Z,21.90
2022-09-10T04:37:39.498Z,23.58
2022-09-10T04:40:12.381Z,24.52
2022-09-10T04:42:45.334Z,25.52
2022-09-10T04:45:19.535Z,25.27
2022-09-10T04:47:54.576Z,24.98
2022-09-10T04:50:27.469Z,26.25
2022-09-10T04:53:15.788Z,25.15
2022-09-10T04:55:51.848Z,24.52
2022-09-10T04:58:24.663Z,24.80
2022-09-10T05:00:57.795Z,25.02
2022-09-10T05:03:31.105Z,25.08
2022-09-10T05:06:05.359Z,24.95
2022-09-10T05:08:39.157Z,24.27
2022-09-10T05:11:11.709Z,25.23
2022-09-10T05:13:44.686Z,24.80
2022-09-10T05:16:21.610Z,25.65
2022-09-10T05:18:54.645Z,25.13
2022-09-10T05:21:27.527Z,25.08
2022-09-10T05:24:01.182Z,25.20
2022-09-10T05:26:33.714Z,25.33
2022-09-10T05:29:06.809Z,24.20
2022-09-10T05:31:39.425Z,25.80
2022-09-10T05:34:12.013Z,26.42
2022-09-10T05:36:44.539Z,25.83
2022-09-10T05:39:17.186Z,25.73
2022-09-10T05:41:50.827Z,26.15
2022-09-10T05:44:23.652Z,25.02
2022-09-10T05:46:57.140Z,25.55
2022-09-10T05:49:30.957Z,25.23
2022-09-10T05:52:05.755Z,25.08
2022-09-10T05:54:39.670Z,23.80
2022-09-10T05:57:12.291Z,21.58
2022-09-10T05:59:46.674Z,20.27
2022-09-10T06:02:23.976Z,19.65
2022-09-10T06:05:00.356Z,19.98
2022-09-10T06:07:33.284Z,19.88
2022-09-10T06:10:07.008Z,19.85
2022-09-10T06:12:47.569Z,20.35
2022-09-10T06:17:58.414Z,22.52
2022-09-10T06:20:33.043Z,23.08
2022-09-10T06:23:06.348Z,24.00
2022-09-10T06:25:38.909Z,23.08
2022-09-10T06:28:13.067Z,22.88
2022-09-10T06:33:21.413Z,22.42
2022-09-10T06:35:57.772Z,22.38
2022-09-10T06:38:34.345Z,21.00
2022-09-10T06:41:09.374Z,23.70
2022-09-10T06:43:47.145Z,23.23
2022-09-10T06:47:10.949Z,24.40
2022-09-10T06:49:31.542Z,25.00
2022-09-10T06:52:04.595Z,26.05
2022-09-10T06:54:37.854Z,23.98
2022-09-10T06:57:27.209Z,22.63
2022-09-10T07:00:01.305Z,24.20
2022-09-10T07:02:34.968Z,23.13
2022-09-10T07:05:08.952Z,23.45
2022-09-10T07:07:43.655Z,21.33
2022-09-10T07:10:16.530Z,23.20
2022-09-10T07:12:50.704Z,22.35
2022-09-10T07:15:24.690Z,20.38
2022-09-10T07:17:57.573Z,19.38
2022-09-10T07:20:31.702Z,18.65
2022-09-10T07:23:05.010Z,17.40
2022-09-10T07:25:37.851Z,17.80
2022-09-10T07:28:18.345Z,17.83
2022-09-10T07:30:55.498Z,18.92
2022-09-10T07:33:31.200Z,18.02
2022-09-10T07:36:04.126Z,18.65
2022-09-10T07:38:38.942Z,18.40
2022-09-10T07:41:14.110Z,16.67
2022-09-10T07:43:47.627Z,16.35
2022-09-10T07:46:21.735Z,14.52
2022-09-10T07:48:59.309Z,14.45
2022-09-10T07:51:34.579Z,15.30
2022-09-10T07:54:08.333Z,15.02
2022-09-10T07:56:46.436Z,13.65
2022-09-10T07:59:21.270Z,11.45
2022-09-10T08:02:00.647Z,10.75
2022-09-10T08:07:17.522Z,10.50
2022-09-10T08:09:51.740Z,11.27
2022-09-10T08:12:25.633Z,9.90
2022-09-10T08:14:59.988Z,8.23
2022-09-10T08:17:36.749Z,9.75
2022-09-10T08:20:10.913Z,10.32
2022-09-10T08:22:50.103Z,8.70
2022-09-10T08:25:23.034Z,8.25
2022-09-10T08:27:58.038Z,7.85
2022-09-10T08:30:32.372Z,8.32
2022-09-10T08:33:05.750Z,8.25
2022-09-10T08:35:40.661Z,8.30
2022-09-10T08:38:13.466Z,9.25
2022-09-10T08:40:46.692Z,10.20
2022-09-10T08:43:35.313Z,10.00
2022-09-10T08:46:16.986Z,11.45
2022-09-10T08:48:58.720Z,13.05
2022-09-10T08:51:42.695Z,11.43
2022-09-10T08:54:22.394Z,12.48
2022-09-10T08:57:01.295Z,11.35
2022-09-10T08:59:40.862Z,11.70
2022-09-10T09:02:37.932Z,10.13
2022-09-10T09:05:20.437Z,11.23
2022-09-10T09:07:59.821Z,10.93
2022-09-10T09:11:00.012Z,9.98
2022-09-10T09:13:53.845Z,9.23
2022-09-10T09:16:50.417Z,8.05
2022-09-10T09:22:06.385Z,8.50
2022-09-10T09:24:58.198Z,7.57
2022-09-10T09:27:36.978Z,7.10
2022-09-10T09:30:29.331Z,8.32
2022-09-10T09:33:10.751Z,7.90
2022-09-10T09:35:53.395Z,7.10
2022-09-10T09:38:45.058Z,7.57
2022-09-10T09:41:38.202Z,6.35
2022-09-10T09:44:18.474Z,6.00
2022-09-10T09:46:51.291Z,6.05
2022-09-10T09:49:26.676Z,5.40
2022-09-10T09:52:15.335Z,4.75
2022-09-10T09:55:13.826Z,4.50
2022-09-10T09:57:47.553Z,4.05
2022-09-10T10:00:36.700Z,3.90
2022-09-10T10:03:25.994Z,4.05
2022-09-10T10:06:02.784Z,3.47
2022-09-10T10:08:41.561Z,3.28
2022-09-10T10:11:18.322Z,4.75
2022-09-10T10:13:53.336Z,4.75
2022-09-10T10:16:35.880Z,3.03
2022-09-10T10:19:35.135Z,4.32
2022-09-10T10:22:17.291Z,3.72
2022-09-10T10:24:51.944Z,4.40
2022-09-10T10:27:45.478Z,5.85
2022-09-10T10:30:19.083Z,5.28
2022-09-10T10:32:56.464Z,4.53
2022-09-10T10:35:31.105Z,3.85
2022-09-10T10:38:19.952Z,3.85
2022-09-10T10:40:57.198Z,3.72
2022-09-10T10:43:37.661Z,3.58
2022-09-10T10:46:16.989Z,4.43
2022-09-10T10:49:06.329Z,4.40
2022-09-10T10:51:50.063Z,4.30
2022-09-10T10:54:44.490Z,3.90
2022-09-10T10:57:36.604Z,3.30
2022-09-10T11:00:20.558Z,3.20
2022-09-10T11:03:03.241Z,3.05
2022-09-10T11:05:48.432Z,3.30
2022-09-10T11:08:44.141Z,7.28
2022-09-10T11:11:21.302Z,2.72
2022-09-10T11:14:16.532Z,3.22
2022-09-10T11:16:58.871Z,2.70
2022-09-10T11:19:43.641Z,2.80
2022-09-10T11:22:23.152Z,2.60
2022-09-10T11:25:03.063Z,2.28
2022-09-10T11:27:49.723Z,2.97
2022-09-10T11:30:22.695Z,2.75
2022-09-10T11:33:06.132Z,3.00
2022-09-10T11:35:44.728Z,3.20
2022-09-10T11:38:43.064Z,2.35
2022-09-10T11:41:22.517Z,2.90
2022-09-10T11:44:18.361Z,2.60
2022-09-10T11:47:10.772Z,2.38
2022-09-10T11:49:52.846Z,3.08
2022-09-10T11:52:27.035Z,2.55
2022-09-10T11:55:00.525Z,2.45
2022-09-10T11:57:53.974Z,2.42
2022-09-10T12:00:30.246Z,2.40
2022-09-10T12:03:29.048Z,2.35
2022-09-10T12:06:31.561Z,1.90
2022-09-10T12:09:25.218Z,2.35
2022-09-10T12:12:17.774Z,2.45
2022-09-10T12:14:50.586Z,2.70
2022-09-10T12:17:27.572Z,2.40
2022-09-10T12:20:02.968Z,2.58
2022-09-10T12:22:39.238Z,2.08
2022-09-10T12:25:19.752Z,2.03
2022-09-10T12:27:57.597Z,2.13
2022-09-10T12:30:50.466Z,1.92
2022-09-10T12:33:25.067Z,2.28
2022-09-10T12:35:58.823Z,2.38
2022-09-10T12:38:49.045Z,2.25
2022-09-10T12:41:23.828Z,2.17
2022-09-10T12:43:58.735Z,1.95
2022-09-10T12:46:33.485Z,1.92
2022-09-10T12:49:13.265Z,2.22
2022-09-10T12:51:58.799Z,2.15
2022-09-10T12:54:47.354Z,2.00
2022-09-10T12:57:21.618Z,2.30
2022-09-10T13:00:12.618Z,2.00
2022-09-10T13:03:08.280Z,2.22
2022-09-10T13:05:52.140Z,1.67
2022-09-10T13:08:27.670Z,2.35
2022-09-10T13:11:03.392Z,2.42
2022-09-10T13:13:43.461Z,2.00
2022-09-10T13:16:21.581Z,1.90
2022-09-10T13:19:11.846Z,1.90
2022-09-10T13:21:45.489Z,2.13
2022-09-10T13:24:34.792Z,1.90
2022-09-10T13:27:36.144Z,1.70
2022-09-10T13:30:18.036Z,1.92
2022-09-10T13:32:53.534Z,2.08
2022-09-10T13:35:50.892Z,2.03
2022-09-10T13:38:54.370Z,1.70
2022-09-10T13:41:42.601Z,2.13
2022-09-10T13:44:45.665Z,2.00
2022-09-10T13:47:40.647Z,1.75
2022-09-10T13:50:18.653Z,2.28
2022-09-10T13:52:57.275Z,1.88
2022-09-10T13:55:32.299Z,2.10
2022-09-10T13:58:14.434Z,1.73
2022-09-10T14:00:53.222Z,2.47
2022-09-10T14:03:32.993Z,1.88
2022-09-10T14:06:12.471Z,2.13
2022-09-10T14:08:58.842Z,2.05
2022-09-10T14:11:36.890Z,2.28
2022-09-10T14:14:19.455Z,1.80
2022-09-10T14:16:58.028Z,1.85
2022-09-10T14:19:51.398Z,1.67
2022-09-10T14:22:26.837Z,1.75
2022-09-10T14:25:02.201Z,2.22
2022-09-10T14:27:38.080Z,1.40
2022-09-10T14:30:30.245Z,2.38
2022-09-10T14:33:33.827Z,2.30
2022-09-10T14:36:17.458Z,1.95
2022-09-10T14:38:58.358Z,2.08
2022-09-10T14:41:36.344Z,1.70
2022-09-10T14:44:28.115Z,2.55
2022-09-10T14:47:15.047Z,2.55
2022-09-10T14:49:47.801Z,1.75
2022-09-10T14:52:22.731Z,2.03
2022-09-10T14:54:56.313Z,1.70
2022-09-10T14:57:29.121Z,1.83
2022-09-10T15:00:02.055Z,1.85
2022-09-10T15:02:36.529Z,1.70
2022-09-10T15:05:14.824Z,1.75
2022-09-10T15:07:49.081Z,2.10
2022-09-10T15:10:22.089Z,1.88
2022-09-10T15:12:56.797Z,2.00
2022-09-10T15:15:31.504Z,1.90
2022-09-10T15:18:05.807Z,1.95
2022-09-10T15:20:39.053Z,2.10
2022-09-10T15:23:11.856Z,1.85
2022-09-10T15:25:50.999Z,2.20
2022-09-10T15:28:23.963Z,2.10
2022-09-10T15:30:56.577Z,2.20
2022-09-10T15:33:29.374Z,2.05
2022-09-10T15:36:02.859Z,2.30
2022-09-10T15:38:35.592Z,2.17
2022-09-10T15:41:12.632Z,2.10
2022-09-10T15:43:47.020Z,1.90
2022-09-10T15:46:22.144Z,2.15
2022-09-10T15:51:29.045Z,2.40
2022-09-10T15:54:05.011Z,2.40
2022-09-10T15:56:39.170Z,1.80
2022-09-10T15:59:12.056Z,2.17
2022-09-10T16:01:44.747Z,2.10
2022-09-10T16:04:17.652Z,2.55
2022-09-10T16:06:50.424Z,1.98
2022-09-10T16:09:23.259Z,2.30
2022-09-10T16:11:55.817Z,2.33
2022-09-10T16:14:32.874Z,2.28
2022-09-10T16:17:10.815Z,1.77
2022-09-10T16:19:43.965Z,2.10
2022-09-10T16:22:20.545Z,1.70
2022-09-10T16:24:54.495Z,4.20
2022-09-10T16:27:27.021Z,2.67
2022-09-10T16:29:59.611Z,2.45
2022-09-10T16:32:32.113Z,2.42
2022-09-10T16:35:06.048Z,2.08
2022-09-10T16:37:39.151Z,1.90
2022-09-10T16:40:12.126Z,2.40
2022-09-10T16:42:45.000Z,2.22
2022-09-10T16:45:17.724Z,2.28
2022-09-10T16:47:51.340Z,2.75
2022-09-10T16:52:59.939Z,2.20
2022-09-10T16:55:33.148Z,2.17
2022-09-10T16:58:06.097Z,2.35
2022-09-10T17:00:41.055Z,2.50
2022-09-10T17:03:13.899Z,2.35
2022-09-10T17:05:47.891Z,2.20
2022-09-10T17:08:20.537Z,2.58
2022-09-10T17:10:53.869Z,2.40
2022-09-10T17:13:26.583Z,2.38
2022-09-10T17:16:24.363Z,2.83
2022-09-10T17:19:00.786Z,3.13
2022-09-10T17:21:35.861Z,3.60
2022-09-10T17:26:43.401Z,3.47
2022-09-10T17:29:19.109Z,3.40
2022-09-10T17:31:53.484Z,3.47
2022-09-10T17:34:27.607Z,3.63
2022-09-10T17:37:03.165Z,4.80
2022-09-10T17:39:36.049Z,4.63
2022-09-10T17:42:08.772Z,2.97
2022-09-10T17:44:41.573Z,3.83
2022-09-10T17:47:14.764Z,3.88
2022-09-10T17:49:47.732Z,3.42
2022-09-10T17:52:20.408Z,3.10
2022-09-10T17:54:54.536Z,3.28
2022-09-10T17:57:27.708Z,4.70
2022-09-10T18:00:00.327Z,3.30
2022-09-10T18:02:33.194Z,2.55
2022-09-10T18:05:07.873Z,3.38
2022-09-10T18:07:41.053Z,3.10
2022-09-10T18:10:14.420Z,2.90
2022-09-10T18:12:47.258Z,3.50
2022-09-10T18:15:20.022Z,3.05
2022-09-10T18:17:54.680Z,2.60
2022-09-10T18:20:29.950Z,2.55
2022-09-10T18:23:02.902Z,2.15
2022-09-10T18:25:35.469Z,2.45
2022-09-10T18:28:08.172Z,2.35
2022-09-10T18:30:40.861Z,2.60
2022-09-10T18:33:14.237Z,2.70
2022-09-10T18:35:47.603Z,2.53
2022-09-10T18:38:20.370Z,2.40
2022-09-10T18:40:53.335Z,2.97
2022-09-10T18:43:27.371Z,2.58
2022-09-10T18:46:04.657Z,2.78
2022-09-10T18:48:37.662Z,2.55
2022-09-10T18:51:13.006Z,2.70
2022-09-10T18:56:23.573Z,2.70
2022-09-10T18:58:59.704Z,2.60
2022-09-10T19:01:34.355Z,2.53
2022-09-10T19:04:09.400Z,2.50
2022-09-10T19:06:44.943Z,2.55
2022-09-10T19:09:20.109Z,2.42
2022-09-10T19:11:54.621Z,2.60
2022-09-10T19:14:30.927Z,2.92
2022-09-10T19:17:04.002Z,2.28
2022-09-10T19:19:36.742Z,2.08
2022-09-10T19:22:10.869Z,2.15
2022-09-10T19:24:54.632Z,2.10
2022-09-10T19:27:29.890Z,1.88
2022-09-10T19:30:02.536Z,1.92
2022-09-10T19:32:35.176Z,1.80
2022-09-10T19:35:08.224Z,1.83
2022-09-10T19:37:41.379Z,1.63
2022-09-10T19:40:14.336Z,1.55
2022-09-10T19:42:47.092Z,1.83
2022-09-10T19:45:20.386Z,1.98
2022-09-10T19:47:53.261Z,1.40
2022-09-10T19:50:28.517Z,1.80
2022-09-10T19:53:01.173Z,1.92
2022-09-10T19:55:36.013Z,1.80
2022-09-10T19:58:09.015Z,1.83
2022-09-10T20:00:46.812Z,1.90
2022-09-10T20:03:19.672Z,1.52
2022-09-10T20:05:52.425Z,1.70
2022-09-10T20:08:26.337Z,2.05
2022-09-10T20:11:00.436Z,1.93
2022-09-10T20:13:41.381Z,1.60
2022-09-10T20:16:19.529Z,1.50
2022-09-10T20:18:52.785Z,2.22
2022-09-10T20:21:31.759Z,1.73
2022-09-10T20:24:08.145Z,1.88
2022-09-10T20:26:44.090Z,1.95
2022-09-10T20:29:19.486Z,1.83
2022-09-10T20:31:54.806Z,1.92
2022-09-10T20:37:01.947Z,1.60
2022-09-10T20:39:36.685Z,1.70
2022-09-10T20:42:10.599Z,1.58
2022-09-10T20:44:44.523Z,1.50
2022-09-10T20:47:17.801Z,1.52
2022-09-10T20:49:51.057Z,1.80
2022-09-10T20:52:25.504Z,2.47
2022-09-10T20:54:58.129Z,2.33
2022-09-10T20:57:31.028Z,2.33
2022-09-10T21:00:04.420Z,1.85
2022-09-10T21:02:37.212Z,1.98
2022-09-10T21:05:10.073Z,1.52
2022-09-10T21:07:43.137Z,1.55
2022-09-10T21:10:15.927Z,1.63
2022-09-10T21:12:48.734Z,1.50
2022-09-10T21:15:21.928Z,1.50
2022-09-10T21:17:54.938Z,1.67
2022-09-10T21:20:27.586Z,1.50
2022-09-10T21:23:00.637Z,1.88
2022-09-10T21:25:34.027Z,1.48
2022-09-10T21:28:07.598Z,1.77
2022-09-10T21:30:40.842Z,1.70
2022-09-10T21:33:13.495Z,1.50
2022-09-10T21:35:47.015Z,1.70
2022-09-10T21:38:19.559Z,2.05
2022-09-10T21:40:57.749Z,1.65
2022-09-10T21:43:33.800Z,1.40
2022-09-10T21:46:06.723Z,1.70
2022-09-10T21:48:40.867Z,1.73
2022-09-10T21:51:16.200Z,1.63
2022-09-10T21:56:27.861Z,1.80
2022-09-10T21:59:01.103Z,2.03
2022-09-10T22:01:33.899Z,1.48
2022-09-10T22:04:06.707Z,1.65
2022-09-10T22:06:39.962Z,1.98
2022-09-10T22:09:15.401Z,1.80
2022-09-10T22:14:24.712Z,1.60
2022-09-10T22:16:57.334Z,1.77
2022-09-10T22:19:30.134Z,1.60
2022-09-10T22:22:02.869Z,1.65
2022-09-10T22:24:35.645Z,1.95
2022-09-10T22:27:09.618Z,1.80
2022-09-10T22:29:42.795Z,1.63
2022-09-10T22:32:15.996Z,1.67
2022-09-10T22:34:49.273Z,1.63
2022-09-10T22:37:21.870Z,1.60
2022-09-10T22:39:54.445Z,2.05
2022-09-10T22:42:27.318Z,2.00
2022-09-10T22:45:01.572Z,1.77
2022-09-10T22:47:34.210Z,1.88
2022-09-10T22:50:07.152Z,2.03
2022-09-10T22:52:39.851Z,1.40
2022-09-10T22:55:13.775Z,1.90
2022-09-10T22:57:46.272Z,1.60
2022-09-10T23:00:18.856Z,1.83
2022-09-10T23:02:51.384Z,1.70
2022-09-10T23:05:24.142Z,1.67
2022-09-10T23:07:56.969Z,1.60
2022-09-10T23:10:29.938Z,1.45
2022-09-10T23:13:02.574Z,1.60
2022-09-10T23:15:35.138Z,1.50
2022-09-10T23:18:07.604Z,1.67
2022-09-10T23:20:40.306Z,1.60
2022-09-10T23:23:13.065Z,1.30
2022-09-10T23:25:46.370Z,1.88
2022-09-10T23:28:19.000Z,1.92
2022-09-10T23:30:52.090Z,1.48
2022-09-10T23:33:24.742Z,1.70
2022-09-10T23:35:59.662Z,1.58
2022-09-10T23:38:35.713Z,1.73
2022-09-10T23:41:09.102Z,1.63
2022-09-10T23:43:42.155Z,1.75
2022-09-10T23:46:15.196Z,1.35
2022-09-10T23:48:47.781Z,1.55
2022-09-10T23:51:21.474Z,1.67
2022-09-10T23:53:56.168Z,1.77
2022-09-10T23:56:29.267Z,1.73
2022-09-10T23:59:03.750Z,1.65
