createdAt,value
2022-09-12T00:01:36.626Z,10.13
2022-09-12T00:04:03.445Z,10.30
2022-09-12T00:06:32.892Z,12.57
2022-09-12T00:09:03.699Z,10.38
2022-09-12T00:11:31.405Z,8.27
2022-09-12T00:14:01.152Z,10.02
2022-09-12T00:16:31.061Z,12.70
2022-09-12T00:18:58.041Z,9.13
2022-09-12T00:21:25.416Z,8.70
2022-09-12T00:23:52.378Z,16.23
2022-09-12T00:26:20.675Z,8.45
2022-09-12T00:28:48.343Z,9.55
2022-09-12T00:31:18.935Z,12.52
2022-09-12T00:33:46.063Z,7.18
2022-09-12T00:36:15.729Z,9.82
2022-09-12T00:38:44.143Z,9.45
2022-09-12T00:41:18.051Z,14.60
2022-09-12T00:43:48.771Z,13.00
2022-09-12T00:46:20.805Z,10.93
2022-09-12T00:49:00.498Z,9.93
2022-09-12T00:51:30.678Z,14.35
2022-09-12T00:54:00.246Z,19.10
2022-09-12T00:56:27.663Z,16.85
2022-09-12T00:59:02.475Z,24.38
2022-09-12T01:01:32.354Z,17.77
2022-09-12T01:04:09.228Z,14.93
2022-09-12T01:06:49.244Z,13.55
2022-09-12T01:09:19.302Z,17.27
2022-09-12T01:11:48.679Z,21.10
2022-09-12T01:14:17.108Z,22.08
2022-09-12T01:16:45.428Z,17.27
2022-09-12T01:19:49.859Z,20.10
2022-09-12T01:22:25.430Z,25.92
2022-09-12T01:24:55.114Z,19.40
2022-09-12T01:27:36.691Z,21.63
2022-09-12T01:30:40.475Z,30.25
2022-09-12T01:33:28.603Z,22.15
2022-09-12T01:36:34.629Z,19.23
2022-09-12T01:39:06.090Z,20.85
2022-09-12T01:41:52.845Z,24.40
2022-09-12T01:44:45.241Z,25.65
2022-09-12T01:47:41.428Z,22.67
2022-09-12T01:50:16.403Z,24.42
2022-09-12T01:53:35.302Z,23.10
2022-09-12T01:56:14.458Z,26.33
2022-09-12T01:58:54.205Z,24.92
2022-09-12T02:01:47.570Z,20.05
2022-09-12T02:04:19.166Z,20.25
2022-09-12T02:06:58.095Z,16.42
2022-09-12T02:09:39.999Z,16.23
2022-09-12T02:12:11.635Z,11.52
2022-09-12T02:14:44.524Z,14.60
2022-09-12T02:17:15.291Z,23.13
2022-09-12T02:19:52.207Z,13.57
2022-09-12T02:22:22.943Z,16.35
2022-09-12T02:24:54.200Z,15.60
2022-09-12T02:27:23.928Z,13.20
2022-09-12T02:29:50.918Z,15.85
2022-09-12T02:32:26.521Z,12.48
2022-09-12T02:35:07.475Z,11.73
2022-09-12T02:37:42.571Z,13.70
2022-09-12T02:40:09.932Z,12.57
2022-09-12T02:42:37.696Z,11.73
2022-09-12T02:45:05.573Z,12.68
2022-09-12T02:47:48.062Z,10.77
2022-09-12T02:50:15.003Z,9.60
2022-09-12T02:52:43.101Z,9.02
2022-09-12T02:55:11.792Z,10.90
2022-09-12T02:57:38.875Z,7.93
2022-09-12T03:00:07.390Z,10.20
2022-09-12T03:03:20.426Z,9.20
2022-09-12T03:05:52.638Z,8.00
2022-09-12T03:08:28.421Z,7.03
2022-09-12T03:11:14.067Z,9.95
2022-09-12T03:13:46.724Z,8.60
2022-09-12T03:16:31.892Z,6.90
2022-09-12T03:19:20.320Z,7.47
2022-09-12T03:22:29.179Z,8.60
2022-09-12T03:25:14.936Z,5.15
2022-09-12T03:28:06.262Z,5.60
2022-09-12T03:30:41.920Z,7.55
2022-09-12T03:33:11.914Z,6.38
2022-09-12T03:35:39.183Z,7.00
2022-09-12T03:38:08.120Z,5.20
2022-09-12T03:40:36.149Z,7.13
2022-09-12T03:43:03.921Z,5.03
2022-09-12T03:45:31.206Z,7.03
2022-09-12T03:47:58.780Z,6.75
2022-09-12T03:50:25.819Z,7.53
2022-09-12T03:52:52.611Z,12.07
2022-09-12T03:55:20.011Z,5.70
2022-09-12T03:57:46.727Z,4.53
2022-09-12T04:00:17.667Z,5.50
2022-09-12T04:02:46.531Z,6.82
2022-09-12T04:05:13.251Z,5.22
2022-09-12T04:07:39.899Z,7.82
2022-09-12T04:10:07.288Z,5.43
2022-09-12T04:12:35.639Z,5.38
2022-09-12T04:15:02.741Z,5.20
2022-09-12T04:17:29.388Z,6.53
2022-09-12T04:19:56.051Z,4.38
2022-09-12T04:22:22.734Z,3.47
2022-09-12T04:24:49.497Z,3.72
2022-09-12T04:27:16.163Z,5.78
2022-09-12T04:29:42.802Z,3.95
2022-09-12T04:32:09.645Z,2.35
2022-09-12T04:34:36.423Z,5.63
2022-09-12T04:37:03.123Z,3.00
2022-09-12T04:39:29.805Z,3.92
2022-09-12T04:41:56.655Z,2.15
2022-09-12T04:44:23.332Z,3.95
2022-09-12T04:46:50.250Z,4.68
2022-09-12T04:49:17.519Z,4.60
2022-09-12T04:51:44.461Z,3.30
2022-09-12T04:54:13.992Z,2.08
2022-09-12T04:56:42.296Z,3.95
2022-09-12T04:59:10.980Z,2.30
2022-09-12T05:01:37.653Z,1.98
2022-09-12T05:04:04.564Z,3.17
2022-09-12T05:06:34.607Z,2.47
2022-09-12T05:09:02.759Z,1.33
2022-09-12T05:12:02.197Z,2.45
2022-09-12T05:14:19.770Z,1.58
2022-09-12T05:16:49.449Z,2.33
2022-09-12T05:19:17.332Z,2.30
2022-09-12T05:21:44.018Z,0.95
2022-09-12T05:24:11.462Z,0.98
2022-09-12T05:26:38.499Z,2.58
2022-09-12T05:29:06.211Z,1.80
2022-09-12T05:31:33.015Z,2.53
2022-09-12T05:33:59.691Z,1.60
2022-09-12T05:36:29.381Z,2.20
2022-09-12T05:38:56.563Z,1.38
2022-09-12T05:41:26.265Z,4.28
2022-09-12T05:43:58.049Z,1.65
2022-09-12T05:46:50.554Z,1.55
2022-09-12T05:49:17.316Z,2.03
2022-09-12T05:51:45.960Z,1.00
2022-09-12T05:54:18.830Z,3.10
2022-09-12T05:56:45.743Z,1.48
2022-09-12T05:59:18.861Z,3.05
2022-09-12T06:01:46.586Z,2.70
2022-09-12T06:04:13.563Z,1.92
2022-09-12T06:06:43.512Z,3.63
2022-09-12T06:09:10.501Z,1.70
2022-09-12T06:11:39.095Z,1.92
2022-09-12T06:14:05.831Z,1.23
2022-09-12T06:16:34.489Z,2.15
2022-09-12T06:19:04.200Z,2.33
2022-09-12T06:21:31.402Z,3.38
2022-09-12T06:23:59.044Z,1.85
2022-09-12T06:26:26.227Z,1.38
2022-09-12T06:28:55.000Z,2.58
2022-09-12T06:31:25.317Z,2.20
2022-09-12T06:33:54.091Z,1.13
2022-09-12T06:36:27.465Z,1.15
2022-09-12T06:39:02.873Z,2.80
2022-09-12T06:41:31.382Z,2.35
2022-09-12T06:43:58.847Z,2.78
2022-09-12T06:46:26.748Z,2.10
2022-09-12T06:48:55.641Z,2.00
2022-09-12T06:51:22.416Z,1.92
2022-09-12T06:53:49.803Z,2.80
2022-09-12T06:56:19.352Z,1.40
2022-09-12T06:58:48.131Z,2.00
2022-09-12T07:01:26.627Z,1.60
2022-09-12T07:03:56.001Z,3.17
2022-09-12T07:06:24.756Z,1.33
2022-09-12T07:08:51.437Z,1.58
2022-09-12T07:11:20.217Z,1.70
2022-09-12T07:13:50.518Z,1.17
2022-09-12T07:16:19.899Z,1.70
2022-09-12T07:18:57.949Z,0.82
2022-09-12T07:21:25.412Z,1.77
2022-09-12T07:23:52.155Z,1.45
2022-09-12T07:26:19.298Z,0.90
2022-09-12T07:28:46.109Z,1.92
2022-09-12T07:31:17.907Z,1.13
2022-09-12T07:33:45.113Z,2.85
2022-09-12T07:36:14.521Z,1.38
2022-09-12T07:38:42.150Z,1.13
2022-09-12T07:41:13.717Z,2.22
2022-09-12T07:43:40.631Z,1.90
2022-09-12T07:46:08.408Z,1.38
2022-09-12T07:48:35.485Z,1.20
2022-09-12T07:51:04.652Z,3.53
2022-09-12T07:53:34.145Z,2.72
2022-09-12T07:56:03.019Z,1.55
2022-09-12T07:58:31.135Z,3.15
2022-09-12T08:01:27.761Z,1.33
2022-09-12T08:03:57.456Z,1.88
2022-09-12T08:06:25.901Z,0.93
2022-09-12T08:08:54.791Z,1.80
2022-09-12T08:11:23.117Z,1.55
2022-09-12T08:13:55.467Z,1.40
2022-09-12T08:16:25.695Z,1.77
2022-09-12T08:18:52.572Z,7.95
2022-09-12T08:21:24.638Z,2.08
2022-09-12T08:23:56.773Z,1.67
2022-09-12T08:26:24.208Z,1.63
2022-09-12T08:28:52.109Z,1.75
2022-09-12T08:31:21.379Z,2.30
2022-09-12T08:33:48.496Z,1.83
2022-09-12T08:36:21.492Z,1.40
2022-09-12T08:38:50.342Z,1.65
2022-09-12T08:41:33.072Z,3.10
2022-09-12T08:44:37.514Z,1.50
2022-09-12T08:47:21.531Z,1.67
2022-09-12T08:49:48.610Z,1.35
2022-09-12T08:52:22.168Z,2.65
2022-09-12T08:54:50.831Z,0.68
2022-09-12T08:57:19.204Z,1.50
2022-09-12T08:59:48.397Z,0.40
2022-09-12T09:02:39.528Z,0.98
2022-09-12T09:05:22.680Z,0.45
2022-09-12T09:08:10.831Z,1.08
2022-09-12T09:10:49.654Z,0.98
2022-09-12T09:13:46.703Z,4.28
2022-09-12T09:16:38.394Z,1.60
2022-09-12T09:19:12.359Z,1.38
2022-09-12T09:21:50.701Z,1.17
2022-09-12T09:24:22.211Z,1.52
2022-09-12T09:26:48.813Z,0.93
2022-09-12T09:29:15.513Z,1.95
2022-09-12T09:31:45.394Z,1.25
2022-09-12T09:34:34.512Z,1.75
2022-09-12T09:37:16.492Z,0.77
2022-09-12T09:40:03.833Z,0.50
2022-09-12T09:42:45.966Z,7.72
2022-09-12T09:45:19.889Z,1.17
2022-09-12T09:47:56.188Z,3.08
2022-09-12T09:50:24.243Z,2.00
2022-09-12T09:52:53.291Z,0.55
2022-09-12T09:55:25.091Z,1.65
2022-09-12T09:57:53.569Z,8.60
2022-09-12T10:00:37.654Z,7.95
2022-09-12T10:03:25.285Z,0.70
2022-09-12T10:06:00.092Z,1.17
2022-09-12T10:08:32.836Z,2.97
2022-09-12T10:11:06.795Z,0.88
2022-09-12T10:13:40.903Z,0.50
2022-09-12T10:16:20.749Z,0.63
2022-09-12T10:18:48.254Z,0.60
2022-09-12T10:21:17.865Z,0.40
2022-09-12T10:23:46.609Z,2.00
2022-09-12T10:26:17.858Z,0.50
2022-09-12T10:28:52.594Z,0.50
2022-09-12T10:31:31.626Z,1.05
2022-09-12T10:34:01.013Z,3.03
2022-09-12T10:36:38.611Z,0.50
2022-09-12T10:39:06.271Z,0.50
2022-09-12T10:41:41.185Z,2.40
2022-09-12T10:44:15.727Z,0.80
2022-09-12T10:46:42.401Z,0.63
2022-09-12T10:49:29.223Z,0.70
2022-09-12T10:51:59.575Z,0.90
2022-09-12T10:54:28.685Z,0.40
2022-09-12T10:57:17.238Z,0.77
2022-09-12T11:00:06.561Z,0.45
2022-09-12T11:02:51.517Z,3.20
2022-09-12T11:05:44.183Z,0.60
2022-09-12T11:08:39.348Z,0.50
2022-09-12T11:11:16.973Z,0.40
2022-09-12T11:13:59.115Z,1.27
2022-09-12T11:16:42.117Z,1.38
2022-09-12T11:19:48.360Z,0.68
2022-09-12T11:22:26.727Z,1.23
2022-09-12T11:25:09.214Z,1.50
2022-09-12T11:27:38.872Z,1.55
2022-09-12T11:30:11.121Z,1.98
2022-09-12T11:33:06.790Z,1.80
2022-09-12T11:35:36.619Z,1.85
2022-09-12T11:38:31.435Z,0.50
2022-09-12T11:41:04.736Z,1.60
2022-09-12T11:43:36.128Z,2.70
2022-09-12T11:46:28.433Z,2.38
2022-09-12T11:49:01.307Z,2.40
2022-09-12T11:51:41.250Z,3.10
2022-09-12T11:54:26.339Z,2.05
2022-09-12T11:57:08.059Z,2.95
2022-09-12T11:59:44.726Z,1.52
2022-09-12T12:02:26.987Z,2.47
2022-09-12T12:05:02.728Z,2.40
2022-09-12T12:07:43.400Z,2.08
2022-09-12T12:10:37.302Z,2.53
2022-09-12T12:13:13.868Z,0.50
2022-09-12T12:15:48.023Z,0.55
2022-09-12T12:18:20.652Z,1.33
2022-09-12T12:20:47.546Z,0.50
2022-09-12T12:23:31.617Z,0.52
2022-09-12T12:26:03.708Z,0.50
2022-09-12T12:28:42.505Z,0.40
2022-09-12T12:31:10.815Z,2.03
2022-09-12T12:33:37.519Z,2.55
2022-09-12T12:36:07.939Z,1.23
2022-09-12T12:38:34.755Z,2.78
2022-09-12T12:41:19.485Z,1.90
2022-09-12T12:43:51.772Z,2.75
2022-09-12T12:46:24.593Z,5.32
2022-09-12T12:49:00.631Z,1.35
2022-09-12T12:51:36.185Z,2.80
2022-09-12T12:54:07.782Z,1.48
2022-09-12T12:56:42.652Z,2.20
2022-09-12T12:59:19.527Z,1.50
2022-09-12T13:02:04.914Z,1.05
2022-09-12T13:04:32.846Z,7.28
2022-09-12T13:07:08.451Z,1.33
2022-09-12T13:09:52.694Z,3.55
2022-09-12T13:12:33.039Z,1.30
2022-09-12T13:15:02.052Z,2.25
2022-09-12T13:17:34.901Z,1.38
2022-09-12T13:20:26.651Z,1.95
2022-09-12T13:22:53.050Z,2.58
2022-09-12T13:25:27.177Z,2.00
2022-09-12T13:28:14.132Z,3.63
2022-09-12T13:30:45.388Z,3.47
2022-09-12T13:33:21.196Z,4.57
2022-09-12T13:36:32.714Z,1.83
2022-09-12T13:39:11.416Z,6.40
2022-09-12T13:42:07.588Z,4.63
2022-09-12T13:44:44.506Z,3.08
2022-09-12T13:47:16.555Z,0.52
2022-09-12T13:49:44.344Z,0.47
2022-09-12T13:52:31.437Z,0.73
2022-09-12T13:55:01.055Z,1.13
2022-09-12T13:57:30.794Z,0.50
2022-09-12T13:59:59.213Z,0.50
2022-09-12T14:02:29.105Z,0.50
2022-09-12T14:05:11.772Z,0.40
2022-09-12T14:07:56.570Z,1.23
2022-09-12T14:10:39.519Z,0.70
2022-09-12T14:13:21.900Z,2.28
2022-09-12T14:15:55.495Z,3.77
2022-09-12T14:18:27.266Z,0.40
2022-09-12T14:21:01.103Z,0.82
2022-09-12T14:23:31.512Z,5.10
2022-09-12T14:26:02.623Z,1.42
2022-09-12T14:28:31.325Z,0.85
2022-09-12T14:31:16.935Z,1.80
2022-09-12T14:33:49.726Z,3.53
2022-09-12T14:36:26.854Z,2.33
2022-09-12T14:38:58.465Z,4.00
2022-09-12T14:41:29.794Z,2.80
2022-09-12T14:44:00.485Z,2.90
2022-09-12T14:46:37.705Z,3.05
2022-09-12T14:49:25.974Z,2.42
2022-09-12T14:51:57.425Z,1.67
2022-09-12T14:54:36.990Z,2.45
2022-09-12T14:57:31.067Z,2.70
2022-09-12T15:00:24.382Z,3.75
2022-09-12T15:02:57.416Z,1.45
2022-09-12T15:05:27.298Z,3.05
2022-09-12T15:07:59.926Z,1.25
2022-09-12T15:10:28.761Z,3.33
2022-09-12T15:13:17.454Z,2.08
2022-09-12T15:15:49.899Z,2.17
2022-09-12T15:18:18.290Z,4.03
2022-09-12T15:20:46.490Z,3.92
2022-09-12T15:23:31.398Z,3.60
2022-09-12T15:25:58.308Z,1.85
2022-09-12T15:28:26.934Z,1.50
2022-09-12T15:30:56.209Z,3.47
2022-09-12T15:33:25.211Z,1.75
2022-09-12T15:35:52.877Z,1.80
2022-09-12T15:38:24.269Z,1.95
2022-09-12T15:40:53.744Z,2.70
2022-09-12T15:43:22.362Z,1.65
2022-09-12T15:45:51.859Z,2.22
2022-09-12T15:48:19.657Z,1.58
2022-09-12T15:50:46.713Z,1.25
2022-09-12T15:53:16.277Z,2.55
2022-09-12T15:55:43.778Z,2.67
2022-09-12T15:58:10.724Z,3.72
2022-09-12T16:00:37.515Z,3.38
2022-09-12T16:03:04.473Z,1.52
2022-09-12T16:05:31.569Z,2.72
2022-09-12T16:07:58.332Z,4.30
2022-09-12T16:10:30.107Z,2.25
2022-09-12T16:12:57.241Z,1.85
2022-09-12T16:15:25.398Z,3.22
2022-09-12T16:17:52.431Z,0.93
2022-09-12T16:20:19.760Z,2.38
2022-09-12T16:22:46.825Z,4.57
2022-09-12T16:25:13.903Z,3.00
2022-09-12T16:27:40.877Z,4.20
2022-09-12T16:30:08.440Z,4.40
2022-09-12T16:32:35.619Z,7.18
2022-09-12T16:35:02.423Z,6.55
2022-09-12T16:37:29.231Z,3.95
2022-09-12T16:39:56.034Z,5.18
2022-09-12T16:42:23.277Z,5.22
2022-09-12T16:44:50.121Z,2.47
2022-09-12T16:47:16.944Z,8.30
2022-09-12T16:49:43.632Z,5.78
2022-09-12T16:52:11.591Z,4.05
2022-09-12T16:54:38.436Z,5.15
2022-09-12T16:57:06.584Z,4.90
2022-09-12T16:59:33.401Z,4.28
2022-09-12T17:02:00.377Z,5.40
2022-09-12T17:04:27.242Z,9.32
2022-09-12T17:06:54.185Z,5.78
2022-09-12T17:09:22.042Z,4.78
2022-09-12T17:11:49.791Z,5.28
2022-09-12T17:14:16.634Z,6.43
2022-09-12T17:16:51.442Z,4.68
2022-09-12T17:19:22.223Z,8.02
2022-09-12T17:21:50.169Z,7.05
2022-09-12T17:24:17.965Z,5.03
2022-09-12T17:26:45.364Z,4.90
2022-09-12T17:29:16.556Z,5.80
2022-09-12T17:31:44.538Z,6.82
2022-09-12T17:34:15.258Z,7.30
2022-09-12T17:36:45.816Z,7.05
2022-09-12T17:39:13.786Z,10.20
2022-09-12T17:41:45.876Z,10.20
2022-09-12T17:44:15.005Z,4.10
2022-09-12T17:46:42.218Z,5.80
2022-09-12T17:49:12.968Z,7.55
2022-09-12T17:51:40.520Z,7.03
2022-09-12T17:54:13.012Z,5.60
2022-09-12T17:56:40.469Z,5.82
2022-09-12T17:59:08.899Z,6.22
2022-09-12T18:01:54.160Z,3.53
2022-09-12T18:04:21.116Z,8.13
2022-09-12T18:06:48.987Z,7.78
2022-09-12T18:09:21.186Z,6.35
2022-09-12T18:11:48.887Z,4.65
2022-09-12T18:14:17.328Z,5.85
2022-09-12T18:16:45.572Z,4.28
2022-09-12T18:19:12.894Z,6.32
2022-09-12T18:21:39.954Z,3.88
2022-09-12T18:24:07.261Z,7.63
2022-09-12T18:26:34.664Z,6.10
2022-09-12T18:29:01.415Z,5.65
2022-09-12T18:31:30.072Z,6.05
2022-09-12T18:33:57.868Z,6.95
2022-09-12T18:36:24.640Z,5.30
2022-09-12T18:38:51.536Z,5.63
2022-09-12T18:41:21.035Z,4.82
2022-09-12T18:43:49.069Z,7.88
2022-09-12T18:46:18.204Z,5.13
2022-09-12T18:48:46.271Z,3.38
2022-09-12T18:51:18.040Z,3.45
2022-09-12T18:53:53.591Z,6.00
2022-09-12T18:56:21.781Z,3.10
2022-09-12T18:58:53.955Z,5.20
2022-09-12T19:01:30.413Z,4.15
2022-09-12T19:03:57.948Z,5.85
2022-09-12T19:06:27.816Z,3.90
2022-09-12T19:08:56.387Z,4.18
2022-09-12T19:11:24.524Z,6.10
2022-09-12T19:13:53.325Z,4.45
2022-09-12T19:16:23.368Z,5.60
2022-09-12T19:18:52.451Z,4.72
2022-09-12T19:21:25.552Z,4.15
2022-09-12T19:23:54.093Z,2.08
2022-09-12T19:26:21.752Z,5.53
2022-09-12T19:28:49.178Z,2.65
2022-09-12T19:31:22.028Z,7.07
2022-09-12T19:33:49.493Z,3.33
2022-09-12T19:36:41.207Z,5.88
2022-09-12T19:39:07.357Z,2.50
2022-09-12T19:41:34.681Z,3.33
2022-09-12T19:44:01.612Z,2.58
2022-09-12T19:46:28.422Z,3.22
2022-09-12T19:48:55.503Z,7.63
2022-09-12T19:51:24.073Z,3.60
2022-09-12T19:53:51.807Z,2.60
2022-09-12T19:56:19.210Z,3.88
2022-09-12T19:58:49.952Z,3.45
2022-09-12T20:01:29.929Z,2.22
2022-09-12T20:03:57.925Z,5.63
2022-09-12T20:06:25.350Z,3.85
2022-09-12T20:08:52.022Z,7.60
2022-09-12T20:11:20.746Z,3.72
2022-09-12T20:13:47.884Z,7.43
2022-09-12T20:16:21.305Z,4.55
2022-09-12T20:18:54.186Z,4.38
2022-09-12T20:21:25.381Z,4.38
2022-09-12T20:23:52.518Z,7.05
2022-09-12T20:26:20.496Z,7.30
2022-09-12T20:28:50.000Z,2.95
2022-09-12T20:31:16.865Z,7.80
2022-09-12T20:33:45.812Z,6.80
2022-09-12T20:36:16.885Z,6.68
2022-09-12T20:38:51.406Z,5.75
2022-09-12T20:41:20.590Z,5.90
2022-09-12T20:43:55.375Z,6.53
2022-09-12T20:46:22.825Z,8.07
2022-09-12T20:48:50.961Z,7.47
2022-09-12T20:51:18.636Z,4.82
2022-09-12T20:53:45.528Z,4.78
2022-09-12T20:56:12.202Z,4.03
2022-09-12T20:58:43.558Z,5.07
2022-09-12T21:01:12.022Z,6.88
2022-09-12T21:03:39.563Z,3.17
2022-09-12T21:06:07.582Z,4.43
2022-09-12T21:08:35.278Z,6.03
2022-09-12T21:11:02.319Z,6.63
2022-09-12T21:13:29.451Z,4.68
2022-09-12T21:16:08.122Z,4.43
2022-09-12T21:18:35.952Z,5.93
2022-09-12T21:21:03.496Z,5.38
2022-09-12T21:23:30.211Z,2.75
2022-09-12T21:25:58.551Z,7.15
2022-09-12T21:28:25.775Z,6.43
2022-09-12T21:30:52.799Z,3.33
2022-09-12T21:33:21.202Z,6.25
2022-09-12T21:35:48.674Z,7.40
2022-09-12T21:38:16.412Z,4.15
2022-09-12T21:40:43.155Z,5.68
2022-09-12T21:43:12.678Z,4.38
2022-09-12T21:45:40.325Z,4.28
2022-09-12T21:48:06.996Z,5.45
2022-09-12T21:50:33.623Z,4.03
2022-09-12T21:53:00.372Z,4.05
2022-09-12T21:55:27.618Z,6.75
2022-09-12T21:57:58.031Z,6.15
2022-09-12T22:00:25.003Z,4.28
2022-09-12T22:02:51.710Z,3.85
2022-09-12T22:05:19.684Z,5.20
2022-09-12T22:07:46.536Z,4.00
2022-09-12T22:10:13.315Z,3.20
2022-09-12T22:12:45.341Z,2.65
2022-09-12T22:15:39.010Z,4.88
2022-09-12T22:18:00.411Z,3.78
2022-09-12T22:20:27.167Z,6.00
2022-09-12T22:23:12.490Z,2.25
2022-09-12T22:25:39.459Z,5.10
2022-09-12T22:28:06.181Z,3.42
2022-09-12T22:30:33.001Z,9.40
2022-09-12T22:32:59.668Z,6.57
2022-09-12T22:35:26.321Z,5.80
2022-09-12T22:37:53.235Z,5.70
2022-09-12T22:40:20.004Z,4.10
2022-09-12T22:42:46.896Z,2.03
2022-09-12T22:45:13.662Z,5.93
2022-09-12T22:47:40.347Z,3.45
2022-09-12T22:50:07.522Z,3.15
2022-09-12T22:52:34.232Z,3.88
2022-09-12T22:55:00.882Z,2.42
2022-09-12T22:57:27.655Z,4.20
2022-09-12T22:59:54.368Z,2.35
2022-09-12T23:02:21.102Z,2.75
2022-09-12T23:04:52.373Z,1.75
2022-09-12T23:07:19.084Z,2.67
2022-09-12T23:09:46.388Z,2.72
2022-09-12T23:12:14.317Z,3.35
2022-09-12T23:14:41.033Z,2.22
2022-09-12T23:17:07.703Z,6.38
2022-09-12T23:19:34.393Z,1.98
2022-09-12T23:22:01.050Z,7.97
2022-09-12T23:24:27.737Z,5.65
2022-09-12T23:26:54.489Z,4.90
2022-09-12T23:29:21.207Z,2.95
2022-09-12T23:31:48.720Z,4.30
2022-09-12T23:34:15.741Z,2.03
2022-09-12T23:36:42.398Z,2.05
2022-09-12T23:39:09.962Z,2.65
2022-09-12T23:41:36.846Z,3.67
2022-09-12T23:44:03.662Z,1.95
2022-09-12T23:46:30.351Z,2.65
2022-09-12T23:48:56.959Z,5.22
2022-09-12T23:51:23.674Z,2.10
2022-09-12T23:53:50.383Z,4.90
2022-09-12T23:56:17.103Z,2.85
2022-09-12T23:58:43.882Z,2.53
