createdAt,value
2022-12-24T00:00:58.929Z,16.40
2022-12-24T00:03:26.050Z,17.03
2022-12-24T00:05:52.969Z,17.73
2022-12-24T00:08:20.162Z,17.58
2022-12-24T00:10:51.139Z,15.02
2022-12-24T00:13:18.642Z,17.80
2022-12-24T00:15:45.753Z,20.52
2022-12-24T00:18:12.766Z,19.80
2022-12-24T00:20:39.640Z,16.83
2022-12-24T00:23:06.617Z,19.48
2022-12-24T00:25:33.629Z,19.90
2022-12-24T00:28:00.514Z,20.02
2022-12-24T00:30:27.676Z,21.58
2022-12-24T00:32:55.203Z,18.38
2022-12-24T00:35:22.260Z,17.67
2022-12-24T00:37:49.804Z,19.27
2022-12-24T00:40:18.072Z,16.77
2022-12-24T00:42:45.062Z,19.90
2022-12-24T00:45:12.672Z,18.45
2022-12-24T00:47:39.648Z,20.13
2022-12-24T00:50:07.443Z,19.77
2022-12-24T00:52:34.780Z,17.45
2022-12-24T00:55:01.998Z,19.55
2022-12-24T00:57:28.845Z,18.42
2022-12-24T00:59:55.712Z,23.42
2022-12-24T01:02:22.848Z,19.88
2022-12-24T01:05:08.595Z,21.30
2022-12-24T01:07:36.410Z,22.08
2022-12-24T01:10:03.976Z,22.58
2022-12-24T01:12:30.998Z,23.30
2022-12-24T01:14:57.909Z,24.63
2022-12-24T01:17:25.007Z,24.45
2022-12-24T01:19:52.040Z,20.90
2022-12-24T01:22:20.057Z,24.00
2022-12-24T01:24:47.190Z,25.60
2022-12-24T01:27:14.214Z,23.30
2022-12-24T01:29:41.095Z,22.50
2022-12-24T01:32:08.049Z,20.90
2022-12-24T01:34:35.054Z,24.70
2022-12-24T01:37:01.983Z,23.70
2022-12-24T01:39:28.999Z,27.15
2022-12-24T01:42:14.564Z,22.30
2022-12-24T01:44:44.320Z,23.10
2022-12-24T01:47:28.848Z,21.60
2022-12-24T01:50:04.141Z,25.52
2022-12-24T01:52:37.065Z,26.38
2022-12-24T01:55:12.085Z,25.23
2022-12-24T01:57:45.045Z,27.23
2022-12-24T02:00:15.639Z,26.60
2022-12-24T02:02:46.683Z,26.98
2022-12-24T02:05:25.651Z,23.00
2022-12-24T02:07:52.899Z,26.30
2022-12-24T02:10:20.021Z,20.52
2022-12-24T02:12:48.248Z,19.20
2022-12-24T02:15:18.195Z,25.52
2022-12-24T02:17:54.229Z,25.20
2022-12-24T02:21:08.507Z,25.92
2022-12-24T02:23:50.306Z,28.20
2022-12-24T02:26:52.123Z,28.60
2022-12-24T02:29:19.003Z,23.50
2022-12-24T02:32:18.230Z,20.00
2022-12-24T02:34:53.703Z,24.35
2022-12-24T02:37:28.200Z,22.00
2022-12-24T02:40:03.197Z,25.45
2022-12-24T02:42:40.451Z,28.23
2022-12-24T02:45:32.110Z,26.60
2022-12-24T02:48:00.247Z,23.05
2022-12-24T02:50:27.598Z,24.50
2022-12-24T02:52:54.437Z,25.52
2022-12-24T02:55:42.176Z,23.38
2022-12-24T02:58:12.066Z,24.45
2022-12-24T03:01:18.016Z,28.08
2022-12-24T03:04:00.179Z,26.73
2022-12-24T03:06:55.968Z,26.20
2022-12-24T03:09:32.709Z,26.13
2022-12-24T03:12:11.652Z,23.30
2022-12-24T03:14:40.591Z,27.55
2022-12-24T03:17:09.034Z,26.50
2022-12-24T03:19:36.397Z,27.00
2022-12-24T03:22:07.312Z,25.38
2022-12-24T03:24:34.238Z,31.67
2022-12-24T03:27:01.989Z,25.58
2022-12-24T03:29:28.902Z,20.67
2022-12-24T03:32:03.711Z,24.08
2022-12-24T03:34:31.113Z,25.83
2022-12-24T03:36:58.116Z,27.33
2022-12-24T03:39:25.049Z,24.92
2022-12-24T03:41:52.024Z,31.58
2022-12-24T03:44:18.894Z,32.63
2022-12-24T03:46:45.752Z,27.53
2022-12-24T03:49:12.728Z,29.07
2022-12-24T03:51:39.597Z,28.95
2022-12-24T03:54:06.534Z,29.65
2022-12-24T03:56:33.403Z,29.13
2022-12-24T03:59:00.461Z,26.83
2022-12-24T04:01:27.571Z,32.72
2022-12-24T04:03:54.546Z,25.33
2022-12-24T04:06:21.446Z,30.00
2022-12-24T04:08:48.440Z,27.90
2022-12-24T04:11:18.447Z,28.08
2022-12-24T04:13:45.588Z,28.35
2022-12-24T04:16:16.394Z,25.90
2022-12-24T04:18:43.703Z,27.25
2022-12-24T04:21:11.232Z,29.27
2022-12-24T04:23:40.148Z,35.75
2022-12-24T04:26:09.927Z,30.80
2022-12-24T04:28:38.038Z,25.38
2022-12-24T04:31:11.106Z,26.10
2022-12-24T04:33:38.509Z,28.35
2022-12-24T04:36:06.484Z,28.90
2022-12-24T04:38:34.240Z,30.63
2022-12-24T04:41:23.179Z,29.63
2022-12-24T04:43:52.230Z,29.13
2022-12-24T04:46:22.031Z,28.05
2022-12-24T04:48:50.790Z,30.13
2022-12-24T04:51:18.634Z,27.05
2022-12-24T04:53:45.746Z,29.88
2022-12-24T04:56:24.369Z,30.38
2022-12-24T04:58:51.988Z,30.95
2022-12-24T05:01:24.339Z,30.13
2022-12-24T05:03:52.751Z,24.97
2022-12-24T05:06:22.639Z,28.67
2022-12-24T05:08:50.196Z,26.95
2022-12-24T05:11:17.707Z,26.50
2022-12-24T05:13:47.546Z,27.93
2022-12-24T05:16:16.904Z,26.65
2022-12-24T05:18:44.100Z,26.95
2022-12-24T05:21:14.963Z,27.27
2022-12-24T05:24:00.542Z,28.85
2022-12-24T05:26:30.357Z,32.45
2022-12-24T05:28:59.511Z,30.02
2022-12-24T05:31:28.904Z,30.33
2022-12-24T05:33:55.872Z,29.67
2022-12-24T05:36:23.848Z,28.23
2022-12-24T05:38:51.786Z,33.20
2022-12-24T05:41:19.401Z,34.03
2022-12-24T05:43:46.675Z,32.97
2022-12-24T05:46:16.286Z,34.92
2022-12-24T05:48:43.300Z,30.48
2022-12-24T05:51:12.507Z,31.52
2022-12-24T05:53:40.473Z,35.53
2022-12-24T05:56:14.457Z,31.98
2022-12-24T05:58:42.308Z,32.65
2022-12-24T06:01:10.920Z,35.05
2022-12-24T06:03:38.414Z,33.47
2022-12-24T06:06:14.762Z,30.63
2022-12-24T06:08:42.387Z,33.92
2022-12-24T06:11:12.962Z,30.67
2022-12-24T06:13:40.911Z,29.98
2022-12-24T06:16:11.353Z,36.72
2022-12-24T06:18:38.364Z,33.42
2022-12-24T06:21:06.141Z,33.22
2022-12-24T06:23:35.056Z,28.60
2022-12-24T06:26:02.728Z,29.80
2022-12-24T06:28:31.482Z,32.03
2022-12-24T06:31:02.718Z,32.42
2022-12-24T06:33:32.137Z,33.17
2022-12-24T06:35:59.118Z,28.73
2022-12-24T06:38:26.191Z,31.13
2022-12-24T06:40:53.060Z,32.00
2022-12-24T06:43:20.046Z,33.83
2022-12-24T06:45:48.858Z,34.85
2022-12-24T06:48:16.375Z,32.65
2022-12-24T06:50:43.680Z,35.53
2022-12-24T06:53:11.098Z,29.43
2022-12-24T06:55:38.569Z,35.80
2022-12-24T06:58:05.534Z,32.42
2022-12-24T07:00:32.487Z,30.30
2022-12-24T07:02:59.734Z,33.10
2022-12-24T07:05:27.535Z,35.90
2022-12-24T07:07:54.673Z,35.83
2022-12-24T07:10:22.216Z,35.63
2022-12-24T07:12:49.323Z,35.65
2022-12-24T07:15:17.132Z,37.78
2022-12-24T07:17:44.266Z,36.03
2022-12-24T07:20:14.727Z,37.15
2022-12-24T07:22:42.739Z,35.65
2022-12-24T07:25:11.166Z,33.75
2022-12-24T07:27:38.587Z,34.40
2022-12-24T07:30:06.533Z,34.13
2022-12-24T07:32:33.904Z,34.30
2022-12-24T07:35:00.765Z,36.22
2022-12-24T07:37:27.651Z,36.70
2022-12-24T07:39:54.625Z,35.55
2022-12-24T07:42:21.709Z,35.90
2022-12-24T07:44:48.588Z,33.58
2022-12-24T07:47:15.650Z,35.17
2022-12-24T07:49:42.773Z,34.67
2022-12-24T07:52:09.708Z,38.00
2022-12-24T07:54:36.583Z,34.00
2022-12-24T07:57:03.514Z,30.77
2022-12-24T07:59:30.538Z,33.30
2022-12-24T08:01:57.558Z,30.45
2022-12-24T08:04:24.814Z,29.83
2022-12-24T08:06:52.203Z,28.38
2022-12-24T08:09:19.033Z,25.33
2022-12-24T08:11:51.642Z,27.07
2022-12-24T08:14:19.296Z,28.65
2022-12-24T08:16:46.332Z,29.05
2022-12-24T08:19:13.344Z,29.83
2022-12-24T08:21:40.554Z,31.40
2022-12-24T08:24:07.626Z,27.85
2022-12-24T08:26:34.644Z,28.27
2022-12-24T08:29:02.949Z,25.75
2022-12-24T08:31:30.385Z,29.40
2022-12-24T08:33:57.321Z,31.83
2022-12-24T08:36:24.162Z,27.00
2022-12-24T08:38:50.980Z,26.85
2022-12-24T08:41:17.915Z,27.10
2022-12-24T08:43:44.811Z,30.30
2022-12-24T08:46:11.826Z,32.60
2022-12-24T08:48:38.859Z,33.08
2022-12-24T08:51:10.236Z,37.20
2022-12-24T08:53:37.959Z,33.42
2022-12-24T08:56:06.854Z,37.10
2022-12-24T08:58:34.023Z,35.95
2022-12-24T09:01:01.751Z,46.67
2022-12-24T09:03:28.764Z,35.90
2022-12-24T09:05:55.831Z,34.90
2022-12-24T09:08:22.726Z,31.67
2022-12-24T09:10:49.587Z,30.55
2022-12-24T09:13:16.466Z,30.25
2022-12-24T09:15:43.370Z,31.05
2022-12-24T09:18:10.688Z,33.05
2022-12-24T09:20:42.699Z,28.77
2022-12-24T09:23:12.627Z,34.72
2022-12-24T09:25:44.048Z,28.10
2022-12-24T09:28:10.941Z,29.88
2022-12-24T09:30:38.227Z,32.40
2022-12-24T09:33:05.213Z,30.17
2022-12-24T09:35:32.019Z,30.45
2022-12-24T09:38:04.514Z,32.95
2022-12-24T09:40:39.522Z,33.55
2022-12-24T09:43:33.993Z,36.40
2022-12-24T09:46:03.700Z,30.75
2022-12-24T09:48:34.106Z,32.83
2022-12-24T09:51:10.177Z,30.15
2022-12-24T09:53:45.976Z,30.60
2022-12-24T09:56:27.141Z,28.27
2022-12-24T09:59:02.898Z,27.23
2022-12-24T10:01:31.823Z,33.42
2022-12-24T10:04:16.321Z,30.85
2022-12-24T10:07:07.489Z,35.90
2022-12-24T10:09:37.387Z,31.70
2022-12-24T10:12:23.307Z,31.65
2022-12-24T10:15:05.869Z,30.92
2022-12-24T10:17:41.654Z,31.15
2022-12-24T10:20:41.932Z,27.65
2022-12-24T10:23:17.470Z,31.40
2022-12-24T10:25:59.694Z,30.50
2022-12-24T10:28:42.172Z,29.80
2022-12-24T10:31:09.964Z,27.60
2022-12-24T10:33:47.052Z,30.20
2022-12-24T10:36:19.156Z,30.83
2022-12-24T10:38:46.587Z,30.30
2022-12-24T10:41:15.340Z,32.88
2022-12-24T10:43:45.120Z,33.53
2022-12-24T10:46:35.361Z,33.58
2022-12-24T10:49:05.396Z,30.67
2022-12-24T10:51:43.850Z,31.53
2022-12-24T10:54:26.225Z,33.05
2022-12-24T10:57:01.794Z,29.35
2022-12-24T10:59:42.704Z,30.45
2022-12-24T11:02:35.899Z,27.63
2022-12-24T11:05:07.986Z,28.23
2022-12-24T11:07:34.954Z,31.03
2022-12-24T11:10:07.260Z,29.60
2022-12-24T11:12:38.984Z,27.45
2022-12-24T11:15:06.098Z,26.33
2022-12-24T11:17:34.240Z,28.05
2022-12-24T11:20:03.496Z,26.88
2022-12-24T11:22:32.581Z,30.80
2022-12-24T11:25:02.474Z,30.80
2022-12-24T11:27:46.160Z,30.98
2022-12-24T11:30:16.015Z,30.40
2022-12-24T11:32:47.421Z,30.77
2022-12-24T11:35:23.351Z,26.98
2022-12-24T11:38:18.190Z,27.50
2022-12-24T11:40:48.110Z,27.17
2022-12-24T11:43:20.677Z,27.95
2022-12-24T11:45:57.805Z,26.95
2022-12-24T11:48:35.280Z,30.40
2022-12-24T11:51:04.950Z,28.30
2022-12-24T11:53:48.914Z,27.58
2022-12-24T11:56:37.247Z,28.40
2022-12-24T11:59:17.771Z,27.45
2022-12-24T12:02:13.519Z,26.43
2022-12-24T12:04:44.407Z,30.15
2022-12-24T12:07:17.748Z,29.90
2022-12-24T12:09:47.540Z,29.35
2022-12-24T12:12:49.723Z,30.48
2022-12-24T12:15:26.120Z,28.42
2022-12-24T12:18:17.586Z,30.10
2022-12-24T12:21:16.717Z,31.95
2022-12-24T12:24:13.921Z,31.33
2022-12-24T12:26:42.982Z,23.77
2022-12-24T12:29:37.884Z,32.78
2022-12-24T12:32:13.289Z,26.15
2022-12-24T12:34:49.890Z,29.20
2022-12-24T12:37:32.755Z,24.70
2022-12-24T12:39:59.704Z,25.00
2022-12-24T12:42:31.503Z,29.20
2022-12-24T12:45:36.090Z,30.02
2022-12-24T12:48:09.810Z,25.73
2022-12-24T12:50:52.646Z,24.27
2022-12-24T12:53:34.538Z,28.07
2022-12-24T12:56:21.102Z,24.40
2022-12-24T12:58:54.505Z,26.73
2022-12-24T13:01:32.513Z,29.85
2022-12-24T13:04:17.778Z,23.52
2022-12-24T13:07:05.925Z,30.95
2022-12-24T13:10:02.283Z,27.92
2022-12-24T13:12:47.833Z,25.38
2022-12-24T13:15:14.627Z,27.42
2022-12-24T13:18:05.718Z,29.35
2022-12-24T13:20:36.990Z,30.42
2022-12-24T13:23:17.840Z,30.65
2022-12-24T13:25:51.287Z,25.50
2022-12-24T13:28:34.778Z,26.63
2022-12-24T13:31:01.662Z,22.42
2022-12-24T13:33:37.676Z,23.15
2022-12-24T13:36:08.729Z,21.17
2022-12-24T13:38:53.372Z,24.05
2022-12-24T13:41:40.598Z,19.08
2022-12-24T13:44:12.928Z,21.70
2022-12-24T13:46:58.221Z,20.48
2022-12-24T13:49:36.186Z,21.27
2022-12-24T13:52:11.903Z,25.85
2022-12-24T13:54:54.980Z,22.25
2022-12-24T13:57:53.210Z,21.20
2022-12-24T14:00:22.996Z,21.30
2022-12-24T14:02:57.929Z,21.63
2022-12-24T14:05:42.937Z,21.17
2022-12-24T14:08:13.539Z,18.25
2022-12-24T14:10:45.042Z,22.50
2022-12-24T14:13:39.801Z,22.20
2022-12-24T14:16:30.571Z,24.88
2022-12-24T14:19:01.837Z,22.33
2022-12-24T14:21:34.955Z,26.38
2022-12-24T14:24:16.542Z,23.67
2022-12-24T14:26:50.537Z,26.27
2022-12-24T14:29:24.994Z,21.40
2022-12-24T14:31:57.540Z,25.13
2022-12-24T14:34:24.517Z,23.47
2022-12-24T14:36:54.392Z,22.05
2022-12-24T14:39:34.483Z,24.67
2022-12-24T14:42:23.091Z,25.20
2022-12-24T14:45:14.315Z,21.98
2022-12-24T14:48:17.396Z,23.10
2022-12-24T14:50:44.285Z,22.15
2022-12-24T14:53:49.498Z,22.30
2022-12-24T14:56:22.599Z,22.40
2022-12-24T14:58:50.020Z,19.30
2022-12-24T15:01:30.726Z,22.77
2022-12-24T15:04:11.347Z,17.10
2022-12-24T15:06:49.362Z,17.27
2022-12-24T15:09:29.477Z,19.02
2022-12-24T15:12:00.302Z,15.07
2022-12-24T15:14:30.086Z,20.07
2022-12-24T15:16:58.790Z,15.87
2022-12-24T15:19:39.163Z,17.85
2022-12-24T15:22:11.815Z,17.35
2022-12-24T15:24:46.653Z,19.27
2022-12-24T15:27:19.616Z,19.02
2022-12-24T15:29:49.323Z,16.80
2022-12-24T15:32:18.617Z,16.70
2022-12-24T15:34:50.914Z,14.57
2022-12-24T15:37:31.407Z,16.70
2022-12-24T15:40:04.815Z,18.25
2022-12-24T15:42:31.922Z,14.85
2022-12-24T15:45:12.616Z,18.17
2022-12-24T15:48:01.639Z,17.90
2022-12-24T15:50:34.701Z,17.50
2022-12-24T15:53:20.753Z,15.35
2022-12-24T15:56:09.461Z,17.17
2022-12-24T15:58:44.755Z,24.60
2022-12-24T16:01:15.441Z,19.05
2022-12-24T16:04:12.552Z,21.15
2022-12-24T16:06:58.860Z,19.02
2022-12-24T16:16:58.755Z,20.75
2022-12-24T16:19:37.679Z,23.03
2022-12-24T16:22:25.789Z,20.30
2022-12-24T16:24:52.800Z,23.67
2022-12-24T16:27:19.657Z,17.80
2022-12-24T16:29:47.090Z,20.87
2022-12-24T16:32:41.422Z,21.60
2022-12-24T16:35:26.639Z,22.47
2022-12-24T16:37:54.518Z,67.40
2022-12-24T16:40:26.857Z,61.90
2022-12-24T16:43:14.298Z,27.60
2022-12-24T16:45:42.524Z,19.53
2022-12-24T16:48:11.422Z,25.87
2022-12-24T16:50:38.589Z,26.07
2022-12-24T16:53:05.416Z,30.77
2022-12-24T16:55:32.291Z,19.87
2022-12-24T16:57:59.176Z,27.83
2022-12-24T17:00:26.287Z,19.27
2022-12-24T17:02:53.879Z,26.07
2022-12-24T17:05:23.927Z,32.33
2022-12-24T17:07:51.314Z,23.57
2022-12-24T17:10:18.405Z,24.23
2022-12-24T17:12:45.215Z,23.43
2022-12-24T17:15:12.345Z,25.37
2022-12-24T17:17:39.236Z,17.07
2022-12-24T17:20:07.258Z,24.00
2022-12-24T17:22:34.310Z,27.63
2022-12-24T17:25:01.248Z,22.43
2022-12-24T17:27:28.257Z,30.25
2022-12-24T17:29:58.179Z,26.10
2022-12-24T17:32:28.052Z,20.93
2022-12-24T17:34:54.954Z,26.38
2022-12-24T17:37:21.944Z,24.23
2022-12-24T17:39:48.840Z,28.53
2022-12-24T17:42:15.699Z,26.00
2022-12-24T17:44:42.542Z,34.50
2022-12-24T17:47:09.494Z,25.10
2022-12-24T18:38:47.088Z,23.67
2022-12-24T18:41:17.081Z,30.83
2022-12-24T18:43:46.963Z,36.83
2022-12-24T18:46:16.638Z,34.10
2022-12-24T18:48:43.784Z,37.75
2022-12-24T19:01:17.784Z,43.20
2022-12-24T19:03:44.950Z,42.73
2022-12-24T19:06:12.370Z,45.80
2022-12-24T19:11:27.575Z,48.60
2022-12-24T19:13:54.516Z,47.70
2022-12-24T19:16:22.036Z,46.10
2022-12-24T19:18:49.295Z,46.63
2022-12-24T19:21:17.592Z,43.80
2022-12-24T19:23:45.083Z,37.90
2022-12-24T19:26:13.380Z,39.13
2022-12-24T19:28:40.437Z,42.70
2022-12-24T19:31:12.970Z,41.30
2022-12-24T19:33:45.180Z,41.50
2022-12-24T19:36:17.866Z,41.25
2022-12-24T19:38:45.285Z,48.72
2022-12-24T19:41:14.629Z,46.75
2022-12-24T20:15:58.187Z,48.17
2022-12-24T20:18:25.158Z,41.97
2022-12-24T20:20:52.043Z,52.27
2022-12-24T20:23:19.066Z,47.23
2022-12-24T20:25:46.017Z,49.33
2022-12-24T20:28:12.848Z,51.10
2022-12-24T20:30:40.438Z,50.67
2022-12-24T20:33:07.351Z,48.20
2022-12-24T20:35:35.779Z,53.70
2022-12-24T20:38:02.797Z,49.17
2022-12-24T20:40:29.634Z,61.60
2022-12-24T20:42:56.794Z,57.57
2022-12-24T20:45:23.686Z,58.40
2022-12-24T20:47:50.543Z,53.40
2022-12-24T20:50:17.647Z,51.43
2022-12-24T20:52:44.672Z,53.33
2022-12-24T20:55:11.549Z,44.67
2022-12-24T20:57:38.497Z,49.10
2022-12-24T21:00:05.833Z,57.57
2022-12-24T21:02:32.866Z,51.90
2022-12-24T21:05:08.182Z,62.27
2022-12-24T21:07:38.978Z,54.20
2022-12-24T21:10:10.286Z,68.27
2022-12-24T21:12:49.396Z,60.33
2022-12-24T21:15:17.935Z,54.97
2022-12-24T21:17:44.957Z,54.50
2022-12-24T21:20:13.044Z,59.13
2022-12-24T21:22:40.743Z,51.70
2022-12-24T21:25:09.279Z,59.07
2022-12-24T21:27:36.738Z,58.40
2022-12-24T21:30:08.611Z,56.47
2022-12-24T21:32:36.387Z,51.60
2022-12-24T21:35:04.282Z,58.57
2022-12-24T21:37:31.271Z,48.37
2022-12-24T21:39:58.163Z,47.53
2022-12-24T21:42:26.126Z,53.37
2022-12-24T21:44:53.189Z,53.87
2022-12-24T21:47:20.066Z,55.07
2022-12-24T21:50:05.755Z,52.57
2022-12-24T21:52:33.121Z,49.33
2022-12-24T21:55:00.277Z,60.80
2022-12-24T21:57:46.015Z,57.73
2022-12-24T22:00:22.856Z,50.57
2022-12-24T22:05:26.275Z,52.57
2022-12-24T22:08:13.141Z,51.60
2022-12-24T22:10:58.851Z,52.87
2022-12-24T22:13:26.055Z,57.63
2022-12-24T22:15:54.271Z,53.70
2022-12-24T22:18:24.798Z,45.10
2022-12-24T22:20:52.412Z,52.40
2022-12-24T22:23:20.120Z,49.73
2022-12-24T22:25:47.582Z,49.47
2022-12-24T22:28:14.760Z,53.73
2022-12-24T22:30:43.027Z,52.47
2022-12-24T22:33:10.688Z,53.40
2022-12-24T22:35:39.625Z,54.67
2022-12-24T22:38:08.100Z,44.50
2022-12-24T22:40:34.931Z,45.93
2022-12-24T22:43:01.817Z,43.87
2022-12-24T22:45:28.722Z,49.03
2022-12-24T22:47:57.651Z,55.47
2022-12-24T22:50:25.170Z,50.70
2022-12-24T22:52:53.411Z,46.20
2022-12-24T22:55:21.039Z,60.07
2022-12-24T22:57:48.157Z,66.33
2022-12-24T23:00:37.230Z,68.70
2022-12-24T23:03:06.217Z,136.60
2022-12-24T23:05:33.568Z,139.93
2022-12-24T23:08:00.883Z,152.50
2022-12-24T23:10:28.108Z,149.53
2022-12-24T23:13:15.532Z,153.13
2022-12-24T23:15:42.782Z,114.67
2022-12-24T23:18:09.870Z,85.20
2022-12-24T23:20:43.148Z,62.73
2022-12-24T23:23:10.074Z,57.30
2022-12-24T23:25:37.127Z,66.23
2022-12-24T23:28:04.705Z,65.30
2022-12-24T23:30:31.679Z,61.33
2022-12-24T23:32:58.579Z,58.47
2022-12-24T23:35:25.523Z,50.93
2022-12-24T23:37:52.479Z,52.57
2022-12-24T23:40:19.639Z,58.40
2022-12-24T23:42:46.575Z,45.10
2022-12-24T23:45:13.783Z,52.67
2022-12-24T23:47:40.657Z,57.43
2022-12-24T23:50:08.351Z,70.50
2022-12-24T23:52:35.310Z,63.30
2022-12-24T23:55:02.319Z,54.53
2022-12-24T23:57:29.177Z,57.30
2022-12-24T23:59:56.123Z,57.47
