createdAt,value
2024-03-07T00:00:19.630Z,5.52
2024-03-07T00:03:21.517Z,5.55
2024-03-07T00:06:22.972Z,5.48
2024-03-07T00:09:25.523Z,5.45
2024-03-07T00:12:28.436Z,5.34
2024-03-07T00:15:31.122Z,5.26
2024-03-07T00:18:32.927Z,5.13
2024-03-07T00:21:34.497Z,5.14
2024-03-07T00:24:36.642Z,5.13
2024-03-07T00:27:39.151Z,5.08
2024-03-07T00:30:40.891Z,5.15
2024-03-07T00:33:57.005Z,5.27
2024-03-07T00:37:05.433Z,5.31
2024-03-07T00:40:07.614Z,5.38
2024-03-07T00:43:10.036Z,5.31
2024-03-07T00:46:12.142Z,5.26
2024-03-07T00:49:13.644Z,5.28
2024-03-07T00:52:16.334Z,5.18
2024-03-07T00:55:19.031Z,5.20
2024-03-07T00:58:21.090Z,5.23
2024-03-07T01:01:22.755Z,5.25
2024-03-07T01:04:24.259Z,5.24
2024-03-07T01:07:25.817Z,5.26
2024-03-07T01:10:27.481Z,5.15
2024-03-07T01:13:28.937Z,5.20
2024-03-07T01:16:30.369Z,5.21
2024-03-07T01:19:31.797Z,5.21
2024-03-07T01:22:33.265Z,5.19
2024-03-07T01:25:35.354Z,5.17
2024-03-07T01:28:37.304Z,5.10
2024-03-07T01:31:38.753Z,5.11
2024-03-07T01:34:40.382Z,5.16
2024-03-07T01:37:41.810Z,5.17
2024-03-07T01:40:45.141Z,5.17
2024-03-07T01:43:46.579Z,5.17
2024-03-07T01:46:51.713Z,5.17
2024-03-07T01:49:53.296Z,5.22
2024-03-07T01:52:57.023Z,5.26
2024-03-07T01:56:00.047Z,5.31
2024-03-07T01:59:06.178Z,5.21
2024-03-07T02:02:07.818Z,5.12
2024-03-07T02:05:09.360Z,5.06
2024-03-07T02:08:10.914Z,5.09
2024-03-07T02:11:13.375Z,5.05
2024-03-07T02:14:14.926Z,5.09
2024-03-07T02:17:16.740Z,5.05
2024-03-07T02:20:18.253Z,5.07
2024-03-07T02:23:19.808Z,5.03
2024-03-07T02:26:21.354Z,5.06
2024-03-07T02:29:23.204Z,5.01
2024-03-07T02:32:25.069Z,5.04
2024-03-07T02:35:26.734Z,4.91
2024-03-07T02:38:28.250Z,4.94
2024-03-07T02:41:29.780Z,5.00
2024-03-07T02:44:32.893Z,5.00
2024-03-07T02:47:34.620Z,4.97
2024-03-07T02:50:38.638Z,5.00
2024-03-07T02:53:40.339Z,4.89
2024-03-07T02:56:41.825Z,4.89
2024-03-07T02:59:43.279Z,4.93
2024-03-07T03:02:44.887Z,4.91
2024-03-07T03:05:46.395Z,4.75
2024-03-07T03:08:48.950Z,4.70
2024-03-07T03:11:50.761Z,4.53
2024-03-07T03:14:54.308Z,4.49
2024-03-07T03:17:56.085Z,4.57
2024-03-07T03:20:57.864Z,4.62
2024-03-07T03:23:59.428Z,4.54
2024-03-07T03:27:01.182Z,4.54
2024-03-07T03:30:02.907Z,4.51
2024-03-07T03:33:04.776Z,4.55
2024-03-07T03:36:06.459Z,4.55
2024-03-07T03:39:08.299Z,4.63
2024-03-07T03:42:09.866Z,4.69
2024-03-07T03:45:15.602Z,4.76
2024-03-07T03:48:17.497Z,4.78
2024-03-07T03:51:19.592Z,4.71
2024-03-07T03:54:21.032Z,4.65
2024-03-07T03:57:22.893Z,4.62
2024-03-07T04:00:24.691Z,4.47
2024-03-07T04:03:26.327Z,4.43
2024-03-07T04:06:28.254Z,4.50
2024-03-07T04:09:29.707Z,4.47
2024-03-07T04:12:31.206Z,4.53
2024-03-07T04:15:36.461Z,4.44
2024-03-07T04:18:39.420Z,4.47
2024-03-07T04:21:40.985Z,4.56
2024-03-07T04:24:42.524Z,4.66
2024-03-07T04:27:44.173Z,4.61
2024-03-07T04:30:45.799Z,4.63
2024-03-07T04:33:47.394Z,4.69
2024-03-07T04:36:49.039Z,4.72
2024-03-07T04:39:50.547Z,4.78
2024-03-07T04:42:52.011Z,4.76
2024-03-07T04:45:53.510Z,4.69
2024-03-07T04:48:55.468Z,4.62
2024-03-07T04:51:58.954Z,4.45
2024-03-07T04:55:00.462Z,4.42
2024-03-07T04:58:01.944Z,4.44
2024-03-07T05:01:03.630Z,4.48
2024-03-07T05:04:05.520Z,4.54
2024-03-07T05:07:06.974Z,4.57
2024-03-07T05:10:09.485Z,4.53
2024-03-07T05:13:11.736Z,4.58
2024-03-07T05:16:13.158Z,4.58
2024-03-07T05:19:15.164Z,4.56
2024-03-07T05:22:17.293Z,4.52
2024-03-07T05:25:23.443Z,4.41
2024-03-07T05:28:25.247Z,4.43
2024-03-07T05:31:26.734Z,4.40
2024-03-07T05:34:29.102Z,4.40
2024-03-07T05:37:30.538Z,4.34
2024-03-07T05:40:31.987Z,4.37
2024-03-07T05:43:33.567Z,4.37
2024-03-07T05:46:36.349Z,4.41
2024-03-07T05:49:37.901Z,4.40
2024-03-07T05:52:39.367Z,4.35
2024-03-07T05:55:40.881Z,4.36
2024-03-07T05:58:42.418Z,4.36
2024-03-07T06:01:44.234Z,4.37
2024-03-07T06:04:45.712Z,4.39
2024-03-07T06:07:47.547Z,4.40
2024-03-07T06:10:49.169Z,4.34
2024-03-07T06:13:50.741Z,4.37
2024-03-07T06:16:53.479Z,4.38
2024-03-07T06:19:55.288Z,4.37
2024-03-07T06:22:58.349Z,4.37
2024-03-07T06:26:00.615Z,4.41
2024-03-07T06:29:02.102Z,4.39
2024-03-07T06:32:03.845Z,4.41
2024-03-07T06:35:05.788Z,4.42
2024-03-07T06:38:07.798Z,4.46
2024-03-07T06:41:11.451Z,4.44
2024-03-07T06:44:12.976Z,4.48
2024-03-07T06:47:14.435Z,4.58
2024-03-07T06:50:29.869Z,4.57
2024-03-07T06:53:35.195Z,4.58
2024-03-07T06:56:37.461Z,4.69
2024-03-07T06:59:39.142Z,4.72
2024-03-07T07:02:43.478Z,4.78
2024-03-07T07:05:45.895Z,4.86
2024-03-07T07:08:47.476Z,4.93
2024-03-07T07:11:49.059Z,4.95
2024-03-07T07:14:50.688Z,5.04
2024-03-07T07:17:52.420Z,5.08
2024-03-07T07:20:53.999Z,5.15
2024-03-07T07:23:55.572Z,5.13
2024-03-07T07:26:57.458Z,5.22
2024-03-07T07:29:58.996Z,5.34
2024-03-07T07:33:00.716Z,5.48
2024-03-07T07:36:02.412Z,5.46
2024-03-07T07:39:04.589Z,5.50
2024-03-07T07:42:07.895Z,5.59
2024-03-07T07:45:12.209Z,5.77
2024-03-07T07:48:13.843Z,5.82
2024-03-07T07:51:15.356Z,5.94
2024-03-07T07:54:16.790Z,6.00
2024-03-07T07:57:18.962Z,5.99
2024-03-07T08:00:23.753Z,6.03
2024-03-07T08:03:25.419Z,6.21
2024-03-07T08:06:28.863Z,6.14
2024-03-07T08:09:30.305Z,6.04
2024-03-07T08:12:32.025Z,6.22
2024-03-07T08:15:33.525Z,6.30
2024-03-07T08:18:35.036Z,6.43
2024-03-07T08:21:38.320Z,6.48
2024-03-07T08:24:39.753Z,6.50
2024-03-07T08:27:43.083Z,6.51
2024-03-07T08:30:45.675Z,6.79
2024-03-07T08:33:47.324Z,7.18
2024-03-07T08:36:48.847Z,6.99
2024-03-07T08:39:52.964Z,7.03
2024-03-07T08:42:58.846Z,6.98
2024-03-07T08:46:00.516Z,7.22
2024-03-07T08:49:02.025Z,7.30
2024-03-07T08:52:04.340Z,6.99
2024-03-07T08:55:05.961Z,6.91
2024-03-07T08:58:07.815Z,7.16
2024-03-07T09:01:10.425Z,7.24
2024-03-07T09:04:12.817Z,7.21
2024-03-07T09:07:15.777Z,7.35
2024-03-07T09:10:18.526Z,7.50
2024-03-07T09:13:19.981Z,7.59
2024-03-07T09:16:22.604Z,7.74
2024-03-07T09:19:28.354Z,7.98
2024-03-07T09:22:30.677Z,8.10
2024-03-07T09:25:34.059Z,8.07
2024-03-07T09:28:35.661Z,7.65
2024-03-07T09:31:37.807Z,7.69
2024-03-07T09:34:39.272Z,7.76
2024-03-07T09:37:45.011Z,7.97
2024-03-07T09:40:48.202Z,8.31
2024-03-07T09:43:54.623Z,8.36
2024-03-07T09:46:59.432Z,8.51
2024-03-07T09:50:02.530Z,8.62
2024-03-07T09:53:05.732Z,8.60
2024-03-07T09:56:07.603Z,8.51
2024-03-07T09:59:15.928Z,8.47
2024-03-07T10:02:19.339Z,8.50
2024-03-07T10:05:20.998Z,8.57
2024-03-07T10:08:27.789Z,8.52
2024-03-07T10:11:29.868Z,8.59
2024-03-07T10:14:34.489Z,8.61
2024-03-07T10:17:36.463Z,8.66
2024-03-07T10:20:40.706Z,8.47
2024-03-07T10:23:42.356Z,8.85
2024-03-07T10:26:44.485Z,8.81
2024-03-07T10:29:48.157Z,9.04
2024-03-07T10:32:56.161Z,9.16
2024-03-07T10:35:57.776Z,9.06
2024-03-07T10:39:13.119Z,9.27
2024-03-07T10:42:16.924Z,9.35
2024-03-07T10:45:22.556Z,9.53
2024-03-07T10:48:30.636Z,9.79
2024-03-07T10:51:40.743Z,9.68
2024-03-07T10:55:13.090Z,9.29
2024-03-07T10:58:18.094Z,9.37
2024-03-07T11:01:21.184Z,9.75
2024-03-07T11:04:23.987Z,9.85
2024-03-07T11:07:26.080Z,9.42
2024-03-07T11:10:27.665Z,9.72
2024-03-07T11:13:31.634Z,9.91
2024-03-07T11:16:34.452Z,9.70
2024-03-07T11:19:39.999Z,10.21
2024-03-07T11:22:42.552Z,10.19
2024-03-07T11:25:44.299Z,10.42
2024-03-07T11:28:48.530Z,10.57
2024-03-07T11:31:54.681Z,10.67
2024-03-07T11:34:56.344Z,10.73
2024-03-07T11:37:58.762Z,10.78
2024-03-07T11:41:03.415Z,11.09
2024-03-07T11:44:06.718Z,11.32
2024-03-07T11:47:12.183Z,11.40
2024-03-07T11:50:14.028Z,11.35
2024-03-07T11:53:15.905Z,11.48
2024-03-07T11:56:18.044Z,11.65
2024-03-07T11:59:20.026Z,11.54
2024-03-07T12:02:23.562Z,11.30
2024-03-07T12:05:28.075Z,11.32
2024-03-07T12:08:30.671Z,11.35
2024-03-07T12:11:32.356Z,11.29
2024-03-07T12:14:35.139Z,11.51
2024-03-07T12:17:37.025Z,11.64
2024-03-07T12:20:39.638Z,11.46
2024-03-07T12:23:41.822Z,11.34
2024-03-07T12:26:46.728Z,11.27
2024-03-07T12:29:49.819Z,11.16
2024-03-07T12:32:51.479Z,11.11
2024-03-07T12:36:01.118Z,11.01
2024-03-07T12:39:10.380Z,11.13
2024-03-07T12:42:15.492Z,11.21
2024-03-07T12:45:19.017Z,11.19
2024-03-07T12:48:22.447Z,11.02
2024-03-07T12:51:24.117Z,11.03
2024-03-07T12:54:28.169Z,11.00
2024-03-07T12:57:29.604Z,10.98
2024-03-07T13:00:31.145Z,11.03
2024-03-07T13:03:32.892Z,11.09
2024-03-07T13:06:35.585Z,11.01
2024-03-07T13:09:38.826Z,10.94
2024-03-07T13:12:43.453Z,10.86
2024-03-07T13:15:48.295Z,10.80
2024-03-07T13:18:50.600Z,10.83
2024-03-07T13:21:53.262Z,10.78
2024-03-07T13:24:54.698Z,10.65
2024-03-07T13:28:09.402Z,10.58
2024-03-07T13:31:12.570Z,10.61
2024-03-07T13:34:14.317Z,10.63
2024-03-07T13:37:19.204Z,10.58
2024-03-07T13:40:26.447Z,10.55
2024-03-07T13:43:27.926Z,10.47
2024-03-07T13:46:30.487Z,10.51
2024-03-07T13:49:35.096Z,10.45
2024-03-07T13:52:44.232Z,10.52
2024-03-07T13:55:54.670Z,10.54
2024-03-07T13:59:08.414Z,10.54
2024-03-07T14:02:50.275Z,10.49
2024-03-07T14:06:02.199Z,10.64
2024-03-07T14:09:29.079Z,10.58
2024-03-07T14:12:55.029Z,10.72
2024-03-07T14:16:34.650Z,10.72
2024-03-07T14:20:19.764Z,10.66
2024-03-07T14:24:01.621Z,10.72
2024-03-07T14:27:33.336Z,10.77
2024-03-07T14:30:58.108Z,10.84
2024-03-07T14:34:13.329Z,10.70
2024-03-07T14:37:26.573Z,10.66
2024-03-07T14:40:28.458Z,10.61
2024-03-07T14:43:29.888Z,10.65
2024-03-07T14:46:31.420Z,10.74
2024-03-07T14:49:33.967Z,10.70
2024-03-07T14:52:35.393Z,10.66
2024-03-07T14:55:39.954Z,10.65
2024-03-07T14:58:42.395Z,10.57
2024-03-07T15:01:44.090Z,10.53
2024-03-07T15:04:45.720Z,10.54
2024-03-07T15:07:47.827Z,10.49
2024-03-07T15:11:21.672Z,10.53
2024-03-07T15:14:33.002Z,10.45
2024-03-07T15:17:39.303Z,10.52
2024-03-07T15:20:42.732Z,10.56
2024-03-07T15:23:45.773Z,10.45
2024-03-07T15:26:48.559Z,10.35
2024-03-07T15:29:50.294Z,10.34
2024-03-07T15:32:52.793Z,10.39
2024-03-07T15:35:54.429Z,10.33
2024-03-07T15:38:58.435Z,10.30
2024-03-07T15:42:00.597Z,10.22
2024-03-07T15:45:02.808Z,10.23
2024-03-07T15:48:11.599Z,10.32
2024-03-07T15:51:13.495Z,10.20
2024-03-07T15:54:19.127Z,10.20
2024-03-07T15:57:20.706Z,10.18
2024-03-07T16:00:26.102Z,10.21
2024-03-07T16:03:29.506Z,10.23
2024-03-07T16:06:31.056Z,10.10
2024-03-07T16:09:32.678Z,10.19
2024-03-07T16:12:34.652Z,10.19
2024-03-07T16:15:41.645Z,10.38
2024-03-07T16:18:44.524Z,10.14
2024-03-07T16:21:46.423Z,10.22
2024-03-07T16:24:47.872Z,10.28
2024-03-07T16:27:51.051Z,10.37
2024-03-07T16:30:52.790Z,10.45
2024-03-07T16:33:54.343Z,10.50
2024-03-07T16:36:57.221Z,10.48
2024-03-07T16:39:58.678Z,10.48
2024-03-07T16:43:01.988Z,10.44
2024-03-07T16:46:05.798Z,10.52
2024-03-07T16:49:09.102Z,10.57
2024-03-07T16:52:10.723Z,10.55
2024-03-07T16:55:12.531Z,10.49
2024-03-07T16:58:14.653Z,10.59
2024-03-07T17:01:16.404Z,10.62
2024-03-07T17:04:17.923Z,10.61
2024-03-07T17:07:19.373Z,10.57
2024-03-07T17:10:21.565Z,10.49
2024-03-07T17:13:24.222Z,10.42
2024-03-07T17:16:25.798Z,10.37
2024-03-07T17:19:27.307Z,10.34
2024-03-07T17:22:28.806Z,10.21
2024-03-07T17:25:30.820Z,10.19
2024-03-07T17:28:32.480Z,10.19
2024-03-07T17:31:35.381Z,10.13
2024-03-07T17:34:36.883Z,10.05
2024-03-07T17:37:39.598Z,9.97
2024-03-07T17:40:41.274Z,9.86
2024-03-07T17:43:42.987Z,9.75
2024-03-07T17:46:47.005Z,9.68
2024-03-07T17:49:51.286Z,9.65
2024-03-07T17:52:54.481Z,9.70
2024-03-07T17:55:56.870Z,9.67
2024-03-07T17:58:58.326Z,9.65
2024-03-07T18:02:01.261Z,9.67
2024-03-07T18:05:10.620Z,9.73
2024-03-07T18:08:33.541Z,9.69
2024-03-07T18:11:39.268Z,9.57
2024-03-07T18:14:57.258Z,9.49
2024-03-07T18:18:06.691Z,9.57
2024-03-07T18:21:09.960Z,9.49
2024-03-07T18:24:11.800Z,9.50
2024-03-07T18:27:13.266Z,9.46
2024-03-07T18:30:16.902Z,9.39
2024-03-07T18:33:19.352Z,9.36
2024-03-07T18:36:22.655Z,9.36
2024-03-07T18:39:24.280Z,9.26
2024-03-07T18:42:29.948Z,9.21
2024-03-07T18:45:31.532Z,9.12
2024-03-07T18:48:33.100Z,9.15
2024-03-07T18:51:34.694Z,9.01
2024-03-07T18:54:36.153Z,8.98
2024-03-07T18:57:37.648Z,8.98
2024-03-07T19:00:39.271Z,8.91
2024-03-07T19:03:40.814Z,8.93
2024-03-07T19:06:42.488Z,8.95
2024-03-07T19:09:43.999Z,9.03
2024-03-07T19:12:45.433Z,8.99
2024-03-07T19:15:53.165Z,8.99
2024-03-07T19:18:54.857Z,8.93
2024-03-07T19:21:56.432Z,8.94
2024-03-07T19:24:59.279Z,8.89
2024-03-07T19:28:00.860Z,8.83
2024-03-07T19:31:02.369Z,8.87
2024-03-07T19:34:03.831Z,8.81
2024-03-07T19:37:05.913Z,8.82
2024-03-07T19:40:08.107Z,8.70
2024-03-07T19:43:10.088Z,8.73
2024-03-07T19:46:12.735Z,8.68
2024-03-07T19:49:15.663Z,8.73
2024-03-07T19:52:17.298Z,8.66
2024-03-07T19:55:19.964Z,8.65
2024-03-07T19:58:24.679Z,8.66
2024-03-07T20:01:28.374Z,8.68
2024-03-07T20:04:30.068Z,8.62
2024-03-07T20:07:31.562Z,8.66
2024-03-07T20:10:33.852Z,8.71
2024-03-07T20:13:41.101Z,8.58
2024-03-07T20:16:43.387Z,8.58
2024-03-07T20:19:44.893Z,8.58
2024-03-07T20:22:48.830Z,8.58
2024-03-07T20:25:51.053Z,8.53
2024-03-07T20:28:52.545Z,8.57
2024-03-07T20:31:54.041Z,8.57
2024-03-07T20:34:57.004Z,8.53
2024-03-07T20:38:02.440Z,8.46
2024-03-07T20:41:05.516Z,8.51
2024-03-07T20:44:08.029Z,8.45
2024-03-07T20:47:10.333Z,8.47
2024-03-07T20:50:17.035Z,8.43
2024-03-07T20:53:18.660Z,8.41
2024-03-07T20:56:20.115Z,8.40
2024-03-07T20:59:21.933Z,8.41
2024-03-07T21:02:25.746Z,8.43
2024-03-07T21:05:27.536Z,8.23
2024-03-07T21:08:29.116Z,8.19
2024-03-07T21:11:33.673Z,8.14
2024-03-07T21:14:35.639Z,8.18
2024-03-07T21:17:37.933Z,8.17
2024-03-07T21:20:39.504Z,8.09
2024-03-07T21:23:41.401Z,8.06
2024-03-07T21:26:43.121Z,8.04
2024-03-07T21:29:44.704Z,8.04
2024-03-07T21:32:46.915Z,8.01
2024-03-07T21:35:48.509Z,8.00
2024-03-07T21:38:51.791Z,7.94
2024-03-07T21:41:53.514Z,7.92
2024-03-07T21:44:55.067Z,7.91
2024-03-07T21:47:58.981Z,7.95
2024-03-07T21:51:02.035Z,7.94
2024-03-07T21:54:03.563Z,7.91
2024-03-07T21:57:06.061Z,7.93
2024-03-07T22:00:17.038Z,7.92
2024-03-07T22:03:19.269Z,7.88
2024-03-07T22:06:20.774Z,7.83
2024-03-07T22:09:23.081Z,7.80
2024-03-07T22:12:24.577Z,7.83
2024-03-07T22:15:26.245Z,7.86
2024-03-07T22:18:27.944Z,7.83
2024-03-07T22:21:30.679Z,7.77
2024-03-07T22:24:32.294Z,7.75
2024-03-07T22:27:33.954Z,7.80
2024-03-07T22:30:35.505Z,7.81
2024-03-07T22:33:38.170Z,7.73
2024-03-07T22:36:46.016Z,7.65
2024-03-07T22:39:47.937Z,7.70
2024-03-07T22:42:49.487Z,7.70
2024-03-07T22:45:51.015Z,7.66
2024-03-07T22:48:52.578Z,7.62
2024-03-07T22:51:55.655Z,7.59
2024-03-07T22:54:57.119Z,7.54
2024-03-07T22:57:58.651Z,7.51
2024-03-07T23:01:00.697Z,7.47
2024-03-07T23:04:02.673Z,7.48
2024-03-07T23:07:05.882Z,7.36
2024-03-07T23:10:16.885Z,7.24
2024-03-07T23:13:18.756Z,7.19
2024-03-07T23:16:20.194Z,7.20
2024-03-07T23:19:21.625Z,7.19
2024-03-07T23:22:23.133Z,7.16
2024-03-07T23:25:25.052Z,7.11
2024-03-07T23:28:27.070Z,7.01
2024-03-07T23:31:31.041Z,7.00
2024-03-07T23:34:32.506Z,6.95
2024-03-07T23:37:34.880Z,6.84
2024-03-07T23:40:36.391Z,6.76
2024-03-07T23:43:38.843Z,6.73
2024-03-07T23:46:40.321Z,6.80
2024-03-07T23:49:41.759Z,6.77
2024-03-07T23:52:46.702Z,6.81
2024-03-07T23:55:50.699Z,6.72
2024-03-07T23:58:52.232Z,6.69
