createdAt,value
2022-09-07T00:00:11.681Z,100.00
2022-09-07T00:02:39.182Z,100.00
2022-09-07T00:05:08.641Z,100.00
2022-09-07T00:07:36.078Z,100.00
2022-09-07T00:10:03.465Z,100.00
2022-09-07T00:12:30.893Z,100.00
2022-09-07T00:14:58.304Z,100.00
2022-09-07T00:17:25.730Z,100.00
2022-09-07T00:19:53.141Z,100.00
2022-09-07T00:22:22.256Z,100.00
2022-09-07T00:24:49.700Z,100.00
2022-09-07T00:27:17.108Z,100.00
2022-09-07T00:29:44.606Z,100.00
2022-09-07T00:32:12.068Z,100.00
2022-09-07T00:34:39.507Z,100.00
2022-09-07T00:37:06.988Z,100.00
2022-09-07T00:39:35.784Z,100.00
2022-09-07T00:42:03.180Z,100.00
2022-09-07T00:44:49.210Z,100.00
2022-09-07T00:47:19.402Z,100.00
2022-09-07T00:49:50.579Z,100.00
2022-09-07T00:52:20.448Z,100.00
2022-09-07T00:54:52.119Z,100.00
2022-09-07T00:57:19.941Z,100.00
2022-09-07T00:59:48.811Z,100.00
2022-09-07T01:02:18.045Z,100.00
2022-09-07T01:04:47.562Z,100.00
2022-09-07T01:07:14.973Z,100.00
2022-09-07T01:09:42.938Z,100.00
2022-09-07T01:12:11.664Z,100.00
2022-09-07T01:14:42.111Z,100.00
2022-09-07T01:17:13.126Z,100.00
2022-09-07T01:19:54.847Z,100.00
2022-09-07T01:22:35.755Z,100.00
2022-09-07T01:25:05.537Z,100.00
2022-09-07T01:27:54.622Z,100.00
2022-09-07T01:30:24.067Z,100.00
2022-09-07T01:32:58.948Z,100.00
2022-09-07T01:35:30.279Z,100.00
2022-09-07T01:38:03.264Z,100.00
2022-09-07T01:40:35.337Z,100.00
2022-09-07T01:43:08.899Z,100.00
2022-09-07T01:45:38.016Z,100.00
2022-09-07T01:48:07.144Z,100.00
2022-09-07T01:50:38.776Z,100.00
2022-09-07T01:53:09.541Z,100.00
2022-09-07T01:55:38.348Z,100.00
2022-09-07T01:58:09.712Z,100.00
2022-09-07T02:00:39.364Z,100.00
2022-09-07T02:03:09.465Z,100.00
2022-09-07T02:05:41.795Z,100.00
2022-09-07T02:08:12.645Z,100.00
2022-09-07T02:10:41.813Z,100.00
2022-09-07T02:13:14.245Z,100.00
2022-09-07T02:15:44.948Z,100.00
2022-09-07T02:18:13.825Z,100.00
2022-09-07T02:20:43.566Z,100.00
2022-09-07T02:23:15.021Z,100.00
2022-09-07T02:25:44.708Z,100.00
2022-09-07T02:28:14.616Z,100.00
2022-09-07T02:30:42.270Z,100.00
2022-09-07T02:33:09.846Z,100.00
2022-09-07T02:35:37.373Z,100.00
2022-09-07T02:38:06.182Z,100.00
2022-09-07T02:40:33.621Z,100.00
2022-09-07T02:43:02.904Z,100.00
2022-09-07T02:45:36.019Z,100.00
2022-09-07T02:48:10.576Z,100.00
2022-09-07T02:50:53.137Z,100.00
2022-09-07T02:53:35.480Z,100.00
2022-09-07T02:56:07.640Z,100.00
2022-09-07T02:58:41.230Z,100.00
2022-09-07T03:01:14.327Z,100.00
2022-09-07T03:03:47.556Z,100.00
2022-09-07T03:06:20.052Z,100.00
2022-09-07T03:08:49.615Z,100.00
2022-09-07T03:11:18.103Z,100.00
2022-09-07T03:13:45.663Z,100.00
2022-09-07T03:16:15.261Z,100.00
2022-09-07T03:18:43.481Z,100.00
2022-09-07T03:21:10.919Z,100.00
2022-09-07T03:23:38.971Z,100.00
2022-09-07T03:26:06.515Z,100.00
2022-09-07T03:28:33.942Z,100.00
2022-09-07T03:31:02.042Z,100.00
2022-09-07T03:33:30.848Z,100.00
2022-09-07T03:35:58.965Z,100.00
2022-09-07T03:38:26.381Z,100.00
2022-09-07T03:40:58.366Z,100.00
2022-09-07T03:43:25.739Z,100.00
2022-09-07T03:45:57.560Z,100.00
2022-09-07T03:48:25.045Z,100.00
2022-09-07T03:51:01.231Z,100.00
2022-09-07T03:53:28.658Z,100.00
2022-09-07T03:55:56.905Z,100.00
2022-09-07T03:58:24.327Z,100.00
2022-09-07T04:00:51.729Z,100.00
2022-09-07T04:03:19.112Z,100.00
2022-09-07T04:05:46.572Z,100.00
2022-09-07T04:08:15.330Z,100.00
2022-09-07T04:10:42.925Z,100.00
2022-09-07T04:13:10.864Z,100.00
2022-09-07T04:15:38.264Z,100.00
2022-09-07T04:18:05.669Z,100.00
2022-09-07T04:20:33.098Z,100.00
2022-09-07T04:23:00.474Z,100.00
2022-09-07T04:25:29.218Z,100.00
2022-09-07T04:27:56.753Z,100.00
2022-09-07T04:30:24.139Z,100.00
2022-09-07T04:32:51.534Z,100.00
2022-09-07T04:35:18.967Z,100.00
2022-09-07T04:37:46.779Z,100.00
2022-09-07T04:40:14.244Z,100.00
2022-09-07T04:42:43.029Z,100.00
2022-09-07T04:45:10.753Z,100.00
2022-09-07T04:47:38.179Z,100.00
2022-09-07T04:50:05.995Z,100.00
2022-09-07T04:52:33.971Z,100.00
2022-09-07T04:55:01.368Z,100.00
2022-09-07T04:57:28.835Z,100.00
2022-09-07T04:59:57.766Z,100.00
2022-09-07T05:02:25.262Z,100.00
2022-09-07T05:04:52.686Z,100.00
2022-09-07T05:07:20.086Z,100.00
2022-09-07T05:09:48.283Z,100.00
2022-09-07T05:12:15.668Z,100.00
2022-09-07T05:14:43.037Z,100.00
2022-09-07T05:17:11.742Z,100.00
2022-09-07T05:19:39.158Z,100.00
2022-09-07T05:22:06.638Z,100.00
2022-09-07T05:24:36.657Z,100.00
2022-09-07T05:27:04.104Z,100.00
2022-09-07T05:32:20.216Z,100.00
2022-09-07T05:34:49.644Z,100.00
2022-09-07T05:37:18.350Z,100.00
2022-09-07T05:39:45.788Z,100.00
2022-09-07T05:42:13.231Z,100.00
2022-09-07T05:44:44.439Z,100.00
2022-09-07T05:47:12.672Z,100.00
2022-09-07T05:49:41.470Z,100.00
2022-09-07T05:52:08.930Z,100.00
2022-09-07T05:54:36.379Z,100.00
2022-09-07T05:57:03.952Z,100.00
2022-09-07T05:59:31.346Z,100.00
2022-09-07T06:01:58.770Z,100.00
2022-09-07T06:04:26.285Z,100.00
2022-09-07T06:12:29.917Z,100.00
2022-09-07T06:14:57.313Z,100.00
2022-09-07T06:17:24.745Z,100.00
2022-09-07T06:19:52.095Z,100.00
2022-09-07T06:22:20.812Z,100.00
2022-09-07T06:24:48.212Z,100.00
2022-09-07T06:27:15.572Z,100.00
2022-09-07T06:29:42.941Z,100.00
2022-09-07T06:34:57.715Z,100.00
2022-09-07T06:37:26.422Z,100.00
2022-09-07T06:39:53.862Z,100.00
2022-09-07T06:42:21.328Z,100.00
2022-09-07T06:44:48.710Z,100.00
2022-09-07T06:47:16.072Z,100.00
2022-09-07T06:49:43.469Z,100.00
2022-09-07T06:52:10.841Z,100.00
2022-09-07T06:57:27.161Z,100.00
2022-09-07T06:59:54.557Z,100.00
2022-09-07T07:02:21.970Z,100.00
2022-09-07T07:04:50.332Z,100.00
2022-09-07T07:07:17.702Z,100.00
2022-09-07T07:09:46.428Z,100.00
2022-09-07T07:12:13.854Z,100.00
2022-09-07T07:14:44.942Z,100.00
2022-09-07T07:17:12.733Z,100.00
2022-09-07T07:19:40.268Z,100.00
2022-09-07T07:22:42.550Z,100.00
2022-09-07T07:24:56.396Z,100.00
2022-09-07T07:27:23.805Z,100.00
2022-09-07T07:29:52.344Z,100.00
2022-09-07T07:32:19.742Z,100.00
2022-09-07T07:35:07.414Z,100.00
2022-09-07T07:37:34.745Z,100.00
2022-09-07T07:40:21.411Z,100.00
2022-09-07T07:42:51.002Z,100.00
2022-09-07T07:48:05.985Z,100.00
2022-09-07T07:50:34.153Z,100.00
2022-09-07T07:55:50.572Z,100.00
2022-09-07T07:58:17.978Z,100.00
2022-09-07T08:01:00.723Z,100.00
2022-09-07T08:03:28.534Z,100.00
2022-09-07T08:05:56.058Z,100.00
2022-09-07T08:08:24.117Z,100.00
2022-09-07T08:10:53.221Z,100.00
2022-09-07T08:13:21.232Z,100.00
2022-09-07T08:15:48.837Z,100.00
2022-09-07T08:18:16.937Z,100.00
2022-09-07T08:20:44.315Z,100.00
2022-09-07T08:23:11.880Z,100.00
2022-09-07T08:25:39.451Z,100.00
2022-09-07T08:28:08.169Z,100.00
2022-09-07T08:30:35.547Z,100.00
2022-09-07T08:33:02.901Z,100.00
2022-09-07T08:35:30.267Z,100.00
2022-09-07T08:37:57.597Z,100.00
2022-09-07T08:40:25.028Z,100.00
2022-09-07T08:42:57.830Z,100.00
2022-09-07T08:45:29.470Z,100.00
2022-09-07T08:47:56.873Z,100.00
2022-09-07T08:50:28.783Z,100.00
2022-09-07T08:52:58.445Z,100.00
2022-09-07T08:55:27.828Z,100.00
2022-09-07T08:57:58.296Z,100.00
2022-09-07T09:00:27.311Z,100.00
2022-09-07T09:05:45.589Z,100.00
2022-09-07T09:08:24.007Z,100.00
2022-09-07T09:10:56.496Z,100.00
2022-09-07T09:13:27.616Z,100.00
2022-09-07T09:16:01.721Z,100.00
2022-09-07T09:18:35.198Z,100.00
2022-09-07T09:21:03.177Z,100.00
2022-09-07T09:23:32.627Z,100.00
2022-09-07T09:26:02.294Z,100.00
2022-09-07T09:28:31.883Z,100.00
2022-09-07T09:31:01.308Z,100.00
2022-09-07T09:33:29.578Z,100.00
2022-09-07T09:35:57.784Z,100.00
2022-09-07T09:38:35.039Z,100.00
2022-09-07T09:41:05.158Z,100.00
2022-09-07T09:43:37.943Z,100.00
2022-09-07T09:46:16.985Z,100.00
2022-09-07T09:48:44.413Z,100.00
2022-09-07T09:54:05.913Z,100.00
2022-09-07T09:56:40.573Z,100.00
2022-09-07T10:05:21.456Z,99.16
2022-09-07T10:07:51.911Z,99.92
2022-09-07T10:10:19.354Z,98.14
2022-09-07T10:12:47.211Z,97.02
2022-09-07T10:15:25.440Z,95.16
2022-09-07T10:17:54.178Z,96.91
2022-09-07T10:20:32.202Z,97.68
2022-09-07T10:23:00.397Z,97.22
2022-09-07T10:25:29.722Z,97.10
2022-09-07T10:28:01.989Z,95.60
2022-09-07T10:30:35.034Z,94.74
2022-09-07T10:33:08.973Z,96.24
2022-09-07T10:35:41.177Z,95.47
2022-09-07T10:38:15.977Z,94.29
2022-09-07T10:40:45.268Z,91.62
2022-09-07T10:43:27.609Z,91.93
2022-09-07T10:46:03.539Z,90.78
2022-09-07T10:48:39.383Z,86.52
2022-09-07T10:51:14.328Z,85.37
2022-09-07T10:53:47.161Z,85.63
2022-09-07T10:56:18.481Z,87.24
2022-09-07T10:59:04.984Z,84.63
2022-09-07T11:01:39.065Z,86.51
2022-09-07T11:04:26.801Z,87.01
2022-09-07T11:06:59.687Z,83.21
2022-09-07T11:09:37.602Z,81.36
2022-09-07T11:12:07.727Z,83.43
2022-09-07T11:14:39.460Z,83.50
2022-09-07T11:17:13.895Z,79.69
2022-09-07T11:19:45.462Z,78.60
2022-09-07T11:22:18.887Z,78.87
2022-09-07T11:25:29.172Z,78.69
2022-09-07T11:27:40.684Z,74.57
2022-09-07T11:30:16.926Z,77.45
2022-09-07T11:32:49.486Z,75.56
2022-09-07T11:35:22.762Z,77.57
2022-09-07T11:37:59.567Z,78.22
2022-09-07T11:40:31.468Z,74.84
2022-09-07T11:43:01.279Z,75.89
2022-09-07T11:45:32.289Z,75.97
2022-09-07T11:48:04.580Z,76.68
2022-09-07T11:50:35.757Z,77.93
2022-09-07T11:53:05.962Z,76.51
2022-09-07T11:55:36.147Z,77.64
2022-09-07T11:58:30.223Z,74.29
2022-09-07T12:01:04.532Z,75.63
2022-09-07T12:03:37.926Z,73.49
2022-09-07T12:06:21.568Z,73.74
2022-09-07T12:09:00.601Z,76.22
2022-09-07T12:11:35.169Z,70.63
2022-09-07T12:14:17.374Z,68.77
2022-09-07T12:16:54.327Z,65.96
2022-09-07T12:19:23.586Z,64.92
2022-09-07T12:21:57.750Z,67.40
2022-09-07T12:24:33.287Z,71.65
2022-09-07T12:27:01.112Z,63.15
2022-09-07T12:29:29.452Z,62.33
2022-09-07T12:31:59.755Z,58.64
2022-09-07T12:34:39.811Z,57.25
2022-09-07T12:37:22.622Z,53.67
2022-09-07T12:39:51.395Z,55.24
2022-09-07T12:42:39.246Z,52.52
2022-09-07T12:45:24.536Z,56.39
2022-09-07T12:47:57.098Z,58.62
2022-09-07T12:50:28.443Z,55.98
2022-09-07T12:53:10.831Z,48.37
2022-09-07T12:58:52.152Z,50.09
2022-09-07T13:01:24.876Z,45.12
2022-09-07T13:04:03.657Z,42.87
2022-09-07T13:09:35.242Z,50.40
2022-09-07T13:12:07.197Z,45.92
2022-09-07T13:14:37.908Z,45.04
2022-09-07T13:17:24.146Z,49.91
2022-09-07T13:20:12.144Z,53.75
2022-09-07T13:22:55.763Z,45.18
2022-09-07T13:25:38.180Z,45.47
2022-09-07T13:28:06.793Z,49.73
2022-09-07T13:30:46.422Z,51.08
2022-09-07T13:33:32.745Z,51.86
2022-09-07T13:36:01.496Z,48.02
2022-09-07T13:38:29.786Z,47.89
2022-09-07T13:41:01.797Z,47.98
2022-09-07T13:43:29.229Z,51.77
2022-09-07T13:46:02.221Z,47.23
2022-09-07T13:48:33.805Z,48.35
2022-09-07T13:51:05.031Z,47.92
2022-09-07T13:53:41.379Z,49.38
2022-09-07T13:56:16.355Z,47.55
2022-09-07T13:58:44.795Z,47.66
2022-09-07T14:01:19.051Z,45.56
2022-09-07T14:03:48.707Z,47.04
2022-09-07T14:06:28.662Z,45.96
2022-09-07T14:08:57.117Z,45.57
2022-09-07T14:11:25.716Z,49.73
2022-09-07T14:14:09.761Z,45.87
2022-09-07T14:16:39.173Z,50.57
2022-09-07T14:19:14.385Z,49.88
2022-09-07T14:21:41.984Z,51.37
2022-09-07T14:24:19.252Z,50.96
2022-09-07T14:26:47.634Z,52.02
2022-09-07T14:29:22.699Z,52.77
2022-09-07T14:31:51.801Z,55.21
2022-09-07T14:34:21.718Z,55.59
2022-09-07T14:36:49.751Z,54.84
2022-09-07T14:39:18.875Z,55.64
2022-09-07T14:41:46.769Z,57.58
2022-09-07T14:44:31.164Z,57.61
2022-09-07T14:47:02.075Z,59.06
2022-09-07T14:49:29.731Z,56.87
2022-09-07T14:51:57.352Z,55.42
2022-09-07T14:54:27.457Z,55.95
2022-09-07T14:57:06.478Z,58.07
2022-09-07T14:59:41.491Z,58.88
2022-09-07T15:02:23.929Z,53.34
2022-09-07T15:05:11.387Z,53.75
2022-09-07T15:07:40.010Z,56.11
2022-09-07T15:10:16.590Z,52.83
2022-09-07T15:12:44.315Z,54.12
2022-09-07T15:15:25.094Z,55.34
2022-09-07T15:17:55.941Z,53.10
2022-09-07T15:20:35.718Z,51.54
2022-09-07T15:23:04.866Z,51.00
2022-09-07T15:25:32.606Z,50.02
2022-09-07T15:28:00.089Z,51.74
2022-09-07T15:30:27.729Z,50.41
2022-09-07T15:32:57.620Z,51.08
2022-09-07T15:35:25.587Z,51.14
2022-09-07T15:41:03.694Z,50.45
2022-09-07T15:43:29.997Z,50.55
2022-09-07T15:45:57.392Z,49.11
2022-09-07T15:48:26.289Z,50.73
2022-09-07T15:51:00.992Z,51.29
2022-09-07T15:56:16.295Z,49.90
2022-09-07T15:58:43.920Z,47.99
2022-09-07T16:04:01.711Z,49.75
2022-09-07T16:06:32.470Z,50.08
2022-09-07T16:09:00.184Z,50.84
2022-09-07T16:11:28.554Z,52.12
2022-09-07T16:17:25.421Z,54.08
2022-09-07T16:19:15.423Z,54.24
2022-09-07T16:21:42.930Z,52.34
2022-09-07T16:24:10.374Z,52.47
2022-09-07T16:26:37.755Z,53.44
2022-09-07T16:29:05.960Z,54.46
2022-09-07T16:31:33.638Z,53.38
2022-09-07T16:34:02.533Z,53.40
2022-09-07T16:36:31.270Z,53.91
2022-09-07T16:39:00.872Z,54.16
2022-09-07T16:41:30.969Z,53.88
2022-09-07T16:43:58.906Z,53.54
2022-09-07T16:46:27.585Z,54.81
2022-09-07T16:48:55.074Z,57.12
2022-09-07T16:51:22.910Z,58.52
2022-09-07T16:53:52.491Z,58.05
2022-09-07T16:56:21.102Z,58.32
2022-09-07T16:58:50.202Z,57.63
2022-09-07T17:01:19.132Z,58.03
2022-09-07T17:03:46.742Z,58.51
2022-09-07T17:06:14.858Z,57.26
2022-09-07T17:08:42.891Z,58.13
2022-09-07T17:11:12.300Z,57.87
2022-09-07T17:13:40.553Z,57.84
2022-09-07T17:16:08.733Z,59.54
2022-09-07T17:21:24.424Z,58.29
2022-09-07T17:23:55.567Z,59.00
2022-09-07T17:26:27.279Z,60.18
2022-09-07T17:28:56.574Z,61.26
2022-09-07T17:34:15.566Z,61.70
2022-09-07T17:36:43.106Z,63.48
2022-09-07T17:39:14.976Z,64.33
2022-09-07T17:41:45.143Z,64.51
2022-09-07T17:44:12.638Z,65.12
2022-09-07T17:46:40.358Z,65.43
2022-09-07T17:49:08.778Z,65.75
2022-09-07T17:51:36.584Z,66.70
2022-09-07T17:54:09.454Z,66.99
2022-09-07T17:56:37.923Z,67.07
2022-09-07T18:01:54.609Z,67.96
2022-09-07T18:04:22.299Z,67.76
2022-09-07T18:06:49.713Z,68.31
2022-09-07T18:09:17.285Z,68.80
2022-09-07T18:11:46.328Z,69.35
2022-09-07T18:14:16.236Z,69.44
2022-09-07T18:16:44.727Z,69.72
2022-09-07T18:19:13.006Z,70.09
2022-09-07T18:21:41.856Z,70.72
2022-09-07T18:24:13.629Z,70.92
2022-09-07T18:26:41.802Z,71.73
2022-09-07T18:29:27.352Z,72.14
2022-09-07T18:31:57.779Z,72.65
2022-09-07T18:34:25.203Z,72.82
2022-09-07T18:36:52.594Z,73.15
2022-09-07T18:39:19.966Z,73.59
2022-09-07T18:41:47.335Z,74.54
2022-09-07T18:47:03.367Z,74.55
2022-09-07T18:49:30.744Z,74.93
2022-09-07T18:54:45.374Z,75.84
2022-09-07T18:57:12.835Z,76.43
2022-09-07T18:59:40.979Z,76.82
2022-09-07T19:02:10.571Z,77.34
2022-09-07T19:07:29.634Z,78.00
2022-09-07T19:09:58.044Z,78.66
2022-09-07T19:12:26.041Z,79.21
2022-09-07T19:14:53.410Z,80.13
2022-09-07T19:17:22.114Z,80.61
2022-09-07T19:19:49.459Z,80.64
2022-09-07T19:22:16.803Z,80.49
2022-09-07T19:24:44.168Z,80.33
2022-09-07T19:27:11.506Z,80.47
2022-09-07T19:29:39.061Z,80.25
2022-09-07T19:32:07.409Z,80.70
2022-09-07T19:34:37.294Z,81.54
2022-09-07T19:37:05.658Z,81.41
2022-09-07T19:39:33.118Z,81.24
2022-09-07T19:42:00.613Z,81.69
2022-09-07T19:44:33.677Z,82.08
2022-09-07T19:47:01.261Z,82.53
2022-09-07T19:49:28.701Z,82.27
2022-09-07T19:51:57.456Z,82.09
2022-09-07T19:54:24.839Z,83.04
2022-09-07T19:56:52.284Z,84.12
2022-09-07T19:59:20.089Z,83.56
2022-09-07T20:01:49.360Z,83.65
2022-09-07T20:04:20.394Z,84.28
2022-09-07T20:06:49.693Z,84.28
2022-09-07T20:09:19.737Z,84.77
2022-09-07T20:11:48.148Z,85.48
2022-09-07T20:14:15.953Z,85.86
2022-09-07T20:16:43.438Z,86.36
2022-09-07T20:19:14.162Z,86.37
2022-09-07T20:21:41.661Z,87.37
2022-09-07T20:24:09.048Z,87.53
2022-09-07T20:26:37.753Z,88.38
2022-09-07T20:29:26.241Z,88.46
2022-09-07T20:31:53.440Z,89.57
2022-09-07T20:34:20.960Z,89.46
2022-09-07T20:36:49.733Z,89.37
2022-09-07T20:39:17.146Z,88.86
2022-09-07T20:41:45.863Z,89.49
2022-09-07T20:44:13.276Z,89.35
2022-09-07T20:46:40.708Z,89.00
2022-09-07T20:49:08.144Z,89.39
2022-09-07T20:51:35.513Z,90.34
2022-09-07T20:54:02.870Z,90.36
2022-09-07T20:56:30.472Z,90.77
2022-09-07T20:59:00.153Z,90.33
2022-09-07T21:01:28.388Z,90.75
2022-09-07T21:03:57.163Z,91.42
2022-09-07T21:06:25.323Z,91.17
2022-09-07T21:08:52.960Z,90.68
2022-09-07T21:11:21.285Z,91.36
2022-09-07T21:13:48.973Z,91.98
2022-09-07T21:16:17.875Z,91.69
2022-09-07T21:18:45.326Z,91.60
2022-09-07T21:21:20.841Z,91.47
2022-09-07T21:23:48.389Z,91.98
2022-09-07T21:26:16.094Z,91.90
2022-09-07T21:28:43.424Z,91.79
2022-09-07T21:31:10.802Z,91.98
2022-09-07T21:33:39.636Z,91.36
2022-09-07T21:36:08.129Z,91.48
2022-09-07T21:38:36.157Z,91.75
2022-09-07T21:41:06.220Z,91.76
2022-09-07T21:43:33.672Z,91.04
2022-09-07T21:46:08.009Z,91.10
2022-09-07T21:48:35.748Z,91.24
2022-09-07T21:51:04.543Z,91.24
2022-09-07T21:53:32.314Z,91.59
2022-09-07T21:56:00.535Z,91.55
2022-09-07T21:58:28.388Z,91.59
2022-09-07T22:00:56.454Z,91.80
2022-09-07T22:03:25.034Z,92.00
2022-09-07T22:05:52.620Z,91.99
2022-09-07T22:08:21.714Z,92.13
2022-09-07T22:10:49.042Z,92.68
2022-09-07T22:13:16.376Z,92.94
2022-09-07T22:15:43.708Z,93.25
2022-09-07T22:18:12.322Z,92.68
2022-09-07T22:20:41.026Z,92.83
2022-09-07T22:23:08.376Z,92.82
2022-09-07T22:25:37.061Z,93.92
2022-09-07T22:28:04.418Z,94.07
2022-09-07T22:30:31.768Z,94.42
2022-09-07T22:32:59.146Z,94.45
2022-09-07T22:35:27.179Z,93.88
2022-09-07T22:37:54.549Z,93.77
2022-09-07T22:40:21.867Z,93.70
2022-09-07T22:42:50.609Z,94.19
2022-09-07T22:45:18.139Z,94.53
2022-09-07T22:47:45.527Z,94.04
2022-09-07T22:50:13.416Z,94.23
2022-09-07T22:52:40.793Z,94.68
2022-09-07T22:55:08.381Z,94.30
2022-09-07T22:57:35.746Z,95.14
2022-09-07T23:00:04.923Z,96.48
2022-09-07T23:02:32.322Z,96.60
2022-09-07T23:04:59.726Z,96.00
2022-09-07T23:07:27.142Z,95.65
2022-09-07T23:09:54.621Z,95.64
2022-09-07T23:12:21.967Z,95.47
2022-09-07T23:14:49.313Z,97.83
2022-09-07T23:17:18.034Z,99.25
2022-09-07T23:19:45.406Z,100.00
2022-09-07T23:22:12.785Z,99.25
2022-09-07T23:24:41.563Z,100.00
2022-09-07T23:27:09.283Z,99.93
2022-09-07T23:29:36.612Z,99.46
2022-09-07T23:32:04.291Z,98.44
2022-09-07T23:34:33.038Z,97.79
2022-09-07T23:37:00.443Z,97.45
2022-09-07T23:39:27.966Z,97.06
2022-09-07T23:41:55.347Z,97.19
2022-09-07T23:44:22.700Z,97.26
2022-09-07T23:46:50.121Z,96.97
2022-09-07T23:49:17.577Z,97.03
2022-09-07T23:51:46.329Z,97.22
2022-09-07T23:54:13.684Z,97.52
2022-09-07T23:56:41.022Z,97.46
2022-09-07T23:59:09.331Z,97.20
