createdAt,value
2019-04-29T00:00:46.276Z,1014.99
2019-04-29T00:01:46.233Z,1014.99
2019-04-29T00:03:46.183Z,1014.99
2019-04-29T00:04:51.307Z,1015.02
2019-04-29T00:06:46.124Z,1015.02
2019-04-29T00:07:46.401Z,1015.01
2019-04-29T00:08:46.071Z,1015.01
2019-04-29T00:09:46.056Z,1015.01
2019-04-29T00:10:46.020Z,1015.04
2019-04-29T00:11:46.000Z,1015.04
2019-04-29T00:12:45.983Z,1015.01
2019-04-29T00:13:46.268Z,1015.03
2019-04-29T00:14:46.041Z,1015.00
2019-04-29T00:15:46.034Z,1014.97
2019-04-29T00:18:45.845Z,1014.98
2019-04-29T00:19:46.136Z,1014.98
2019-04-29T00:21:45.786Z,1015.06
2019-04-29T00:23:45.736Z,1015.06
2019-04-29T00:24:45.946Z,1015.07
2019-04-29T00:25:46.001Z,1015.06
2019-04-29T00:27:45.955Z,1015.12
2019-04-29T00:28:45.628Z,1015.06
2019-04-29T00:29:45.809Z,1015.04
2019-04-29T00:30:45.730Z,1015.05
2019-04-29T00:31:45.821Z,1015.03
2019-04-29T00:32:45.634Z,1015.09
2019-04-29T00:33:45.513Z,1015.07
2019-04-29T00:34:45.502Z,1015.08
2019-04-29T00:35:45.500Z,1015.08
2019-04-29T00:36:45.452Z,1015.13
2019-04-29T00:37:45.680Z,1015.14
2019-04-29T00:38:45.424Z,1015.15
2019-04-29T00:39:45.384Z,1015.13
2019-04-29T00:40:45.371Z,1015.11
2019-04-29T00:41:45.439Z,1015.13
2019-04-29T00:42:45.317Z,1015.12
2019-04-29T00:43:45.599Z,1015.11
2019-04-29T00:44:45.309Z,1015.10
2019-04-29T00:45:45.247Z,1015.04
2019-04-29T00:46:45.232Z,1015.09
2019-04-29T00:48:45.187Z,1015.03
2019-04-29T00:49:45.464Z,1015.03
2019-04-29T00:50:45.143Z,1015.07
2019-04-29T00:51:45.126Z,1015.04
2019-04-29T00:53:45.074Z,1015.08
2019-04-29T00:55:45.036Z,1015.10
2019-04-29T00:56:45.315Z,1015.08
2019-04-29T00:57:44.992Z,1015.08
2019-04-29T00:58:44.990Z,1015.05
2019-04-29T01:00:44.929Z,1015.02
2019-04-29T01:01:44.903Z,1015.02
2019-04-29T01:02:44.899Z,1015.02
2019-04-29T01:03:45.171Z,1015.01
2019-04-29T01:04:44.833Z,1015.01
2019-04-29T01:05:44.807Z,1015.03
2019-04-29T01:06:44.790Z,1015.05
2019-04-29T01:07:44.769Z,1015.02
2019-04-29T01:08:44.742Z,1015.02
2019-04-29T01:09:44.721Z,1015.02
2019-04-29T01:10:45.003Z,1015.10
2019-04-29T01:11:44.677Z,1015.04
2019-04-29T01:13:44.963Z,1015.03
2019-04-29T01:14:44.613Z,1015.05
2019-04-29T01:15:44.594Z,1015.04
2019-04-29T01:16:44.570Z,1015.02
2019-04-29T01:17:44.853Z,1015.06
2019-04-29T01:19:44.506Z,1015.00
2019-04-29T01:20:44.893Z,1014.98
2019-04-29T01:21:44.466Z,1015.04
2019-04-29T01:22:44.444Z,1015.00
2019-04-29T01:23:44.420Z,1014.99
2019-04-29T01:24:44.772Z,1015.00
2019-04-29T01:25:44.552Z,1014.98
2019-04-29T01:26:44.358Z,1014.99
2019-04-29T01:27:44.327Z,1014.98
2019-04-29T01:28:44.317Z,1014.97
2019-04-29T01:30:44.260Z,1014.98
2019-04-29T01:31:44.543Z,1014.97
2019-04-29T01:32:44.322Z,1014.98
2019-04-29T01:33:44.193Z,1014.93
2019-04-29T01:34:44.174Z,1014.91
2019-04-29T01:35:44.146Z,1014.93
2019-04-29T01:36:44.140Z,1014.92
2019-04-29T01:37:44.407Z,1014.90
2019-04-29T01:38:44.086Z,1014.89
2019-04-29T01:39:44.162Z,1014.86
2019-04-29T01:40:44.034Z,1014.87
2019-04-29T01:41:44.023Z,1014.83
2019-04-29T01:42:44.025Z,1014.86
2019-04-29T01:43:44.282Z,1014.81
2019-04-29T01:44:44.155Z,1014.81
2019-04-29T01:45:44.034Z,1014.82
2019-04-29T01:46:43.916Z,1014.83
2019-04-29T01:47:43.935Z,1014.83
2019-04-29T01:48:43.867Z,1014.81
2019-04-29T01:49:44.142Z,1014.83
2019-04-29T01:50:43.820Z,1014.82
2019-04-29T01:51:43.908Z,1014.83
2019-04-29T01:52:43.781Z,1014.81
2019-04-29T01:53:43.776Z,1014.85
2019-04-29T01:54:43.834Z,1014.83
2019-04-29T01:55:44.023Z,1014.86
2019-04-29T01:56:43.697Z,1014.81
2019-04-29T01:57:43.668Z,1014.86
2019-04-29T01:58:43.764Z,1014.83
2019-04-29T01:59:43.625Z,1014.84
2019-04-29T02:00:43.610Z,1014.83
2019-04-29T02:02:43.853Z,1014.80
2019-04-29T02:03:43.532Z,1014.79
2019-04-29T02:04:43.510Z,1014.79
2019-04-29T02:05:43.496Z,1014.76
2019-04-29T02:06:43.578Z,1014.75
2019-04-29T02:07:43.542Z,1014.74
2019-04-29T02:08:43.722Z,1014.68
2019-04-29T02:09:43.701Z,1014.74
2019-04-29T02:11:43.356Z,1014.70
2019-04-29T02:12:43.335Z,1014.72
2019-04-29T02:13:43.414Z,1014.73
2019-04-29T02:14:43.585Z,1014.75
2019-04-29T02:15:43.268Z,1014.74
2019-04-29T02:18:43.201Z,1014.65
2019-04-29T02:19:43.195Z,1014.67
2019-04-29T02:20:43.256Z,1014.71
2019-04-29T02:21:43.831Z,1014.75
2019-04-29T02:22:43.118Z,1014.73
2019-04-29T02:23:43.092Z,1014.70
2019-04-29T02:25:43.053Z,1014.73
2019-04-29T02:26:43.028Z,1014.73
2019-04-29T02:27:43.013Z,1014.73
2019-04-29T02:28:43.309Z,1014.69
2019-04-29T02:30:42.942Z,1014.69
2019-04-29T02:31:42.917Z,1014.65
2019-04-29T02:32:43.638Z,1014.62
2019-04-29T02:33:42.925Z,1014.63
2019-04-29T02:34:42.962Z,1014.56
2019-04-29T02:35:43.120Z,1014.57
2019-04-29T02:36:42.810Z,1014.56
2019-04-29T02:37:42.780Z,1014.55
2019-04-29T02:38:42.846Z,1014.54
2019-04-29T02:40:42.716Z,1014.49
2019-04-29T02:41:42.695Z,1014.48
2019-04-29T02:42:42.988Z,1014.50
2019-04-29T02:43:42.648Z,1014.52
2019-04-29T02:44:42.622Z,1014.52
2019-04-29T02:45:42.604Z,1014.52
2019-04-29T02:46:42.579Z,1014.52
2019-04-29T02:47:42.658Z,1014.46
2019-04-29T02:48:42.533Z,1014.48
2019-04-29T02:49:42.813Z,1014.48
2019-04-29T02:50:42.607Z,1014.48
2019-04-29T02:51:42.475Z,1014.52
2019-04-29T02:52:42.465Z,1014.46
2019-04-29T02:53:42.423Z,1014.48
2019-04-29T02:54:42.401Z,1014.49
2019-04-29T02:55:42.482Z,1014.51
2019-04-29T02:56:42.861Z,1014.54
2019-04-29T02:57:42.446Z,1014.57
2019-04-29T02:58:42.375Z,1014.59
2019-04-29T02:59:42.348Z,1014.52
2019-04-29T03:01:42.251Z,1014.50
2019-04-29T03:02:42.229Z,1014.40
2019-04-29T03:03:42.522Z,1014.43
2019-04-29T03:04:42.906Z,1014.43
2019-04-29T03:05:42.159Z,1014.42
2019-04-29T03:06:42.133Z,1014.47
2019-04-29T03:07:42.128Z,1014.50
2019-04-29T03:08:42.202Z,1014.51
2019-04-29T03:09:42.367Z,1014.49
2019-04-29T03:10:42.062Z,1014.52
2019-04-29T03:11:42.026Z,1014.48
2019-04-29T03:12:42.018Z,1014.46
2019-04-29T03:13:42.180Z,1014.48
2019-04-29T03:14:41.967Z,1014.49
2019-04-29T03:17:42.205Z,1014.44
2019-04-29T03:18:41.891Z,1014.42
2019-04-29T03:19:41.852Z,1014.40
2019-04-29T03:21:41.802Z,1014.38
2019-04-29T03:22:41.784Z,1014.38
2019-04-29T03:23:42.059Z,1014.38
2019-04-29T03:24:41.735Z,1014.36
2019-04-29T03:25:41.813Z,1014.34
2019-04-29T03:26:41.687Z,1014.33
2019-04-29T03:27:41.685Z,1014.31
2019-04-29T03:28:41.653Z,1014.30
2019-04-29T03:29:41.924Z,1014.32
2019-04-29T03:30:41.605Z,1014.30
2019-04-29T03:31:41.581Z,1014.29
2019-04-29T03:32:41.557Z,1014.28
2019-04-29T03:33:41.644Z,1014.31
2019-04-29T03:34:41.622Z,1014.31
2019-04-29T03:35:41.789Z,1014.33
2019-04-29T03:36:41.475Z,1014.34
2019-04-29T03:37:41.496Z,1014.35
2019-04-29T03:38:41.423Z,1014.34
2019-04-29T03:39:41.406Z,1014.33
2019-04-29T03:40:41.391Z,1014.32
2019-04-29T03:41:41.361Z,1014.32
2019-04-29T03:42:41.637Z,1014.28
2019-04-29T03:43:41.464Z,1014.29
2019-04-29T03:44:41.309Z,1014.25
2019-04-29T03:45:41.273Z,1014.27
2019-04-29T03:46:41.247Z,1014.26
2019-04-29T03:47:41.238Z,1014.26
2019-04-29T03:48:41.215Z,1014.28
2019-04-29T03:49:41.478Z,1014.23
2019-04-29T03:50:41.177Z,1014.22
2019-04-29T03:52:41.163Z,1014.22
2019-04-29T03:53:41.092Z,1014.27
2019-04-29T03:54:41.073Z,1014.25
2019-04-29T03:55:41.163Z,1014.25
2019-04-29T03:56:41.336Z,1014.29
2019-04-29T03:58:40.987Z,1014.31
2019-04-29T03:59:41.262Z,1014.30
2019-04-29T04:00:44.106Z,1014.34
2019-04-29T04:01:40.964Z,1014.31
2019-04-29T04:02:40.919Z,1014.32
2019-04-29T04:03:41.175Z,1014.33
2019-04-29T04:04:40.843Z,1014.30
2019-04-29T04:05:40.818Z,1014.28
2019-04-29T04:06:40.809Z,1014.32
2019-04-29T04:07:40.785Z,1014.27
2019-04-29T04:08:40.773Z,1014.29
2019-04-29T04:09:40.834Z,1014.26
2019-04-29T04:10:41.027Z,1014.28
2019-04-29T04:11:40.695Z,1014.26
2019-04-29T04:12:40.682Z,1014.27
2019-04-29T04:13:40.747Z,1014.21
2019-04-29T04:14:40.725Z,1014.23
2019-04-29T04:15:40.601Z,1014.25
2019-04-29T04:16:40.680Z,1014.24
2019-04-29T04:17:40.870Z,1014.27
2019-04-29T04:18:40.536Z,1014.26
2019-04-29T04:19:40.535Z,1014.25
2019-04-29T04:20:40.507Z,1014.27
2019-04-29T04:21:40.465Z,1014.25
2019-04-29T04:22:40.457Z,1014.22
2019-04-29T04:23:40.423Z,1014.24
2019-04-29T04:24:40.713Z,1014.22
2019-04-29T04:25:40.391Z,1014.24
2019-04-29T04:26:40.362Z,1014.24
2019-04-29T04:27:40.339Z,1014.26
2019-04-29T04:28:40.327Z,1014.27
2019-04-29T04:29:40.614Z,1014.29
2019-04-29T04:30:40.857Z,1014.28
2019-04-29T04:31:40.254Z,1014.32
2019-04-29T04:32:40.224Z,1014.31
2019-04-29T04:33:40.228Z,1014.31
2019-04-29T04:34:40.203Z,1014.31
2019-04-29T04:35:40.158Z,1014.33
2019-04-29T04:36:40.464Z,1014.34
2019-04-29T04:37:40.121Z,1014.33
2019-04-29T04:38:40.145Z,1014.40
2019-04-29T04:39:40.106Z,1014.37
2019-04-29T04:40:40.059Z,1014.36
2019-04-29T04:41:40.028Z,1014.37
2019-04-29T04:42:40.273Z,1014.40
2019-04-29T04:43:40.231Z,1014.41
2019-04-29T04:44:40.027Z,1014.39
2019-04-29T04:45:40.480Z,1014.40
2019-04-29T04:46:40.011Z,1014.40
2019-04-29T04:47:39.911Z,1014.43
2019-04-29T04:49:40.262Z,1014.41
2019-04-29T04:50:39.913Z,1014.40
2019-04-29T04:51:39.809Z,1014.46
2019-04-29T04:52:39.989Z,1014.41
2019-04-29T04:56:40.568Z,1014.44
2019-04-29T04:58:44.270Z,1014.40
2019-04-29T04:59:42.317Z,1014.42
2019-04-29T05:00:40.969Z,1014.45
2019-04-29T05:01:39.958Z,1014.45
2019-04-29T05:02:39.627Z,1014.44
2019-04-29T05:03:39.737Z,1014.43
2019-04-29T05:04:39.828Z,1014.46
2019-04-29T05:05:45.822Z,1014.43
2019-04-29T05:06:39.491Z,1014.42
2019-04-29T05:07:39.473Z,1014.44
2019-04-29T05:08:39.449Z,1014.43
2019-04-29T05:09:39.417Z,1014.43
2019-04-29T05:10:39.403Z,1014.44
2019-04-29T05:12:39.657Z,1014.42
2019-04-29T05:13:39.332Z,1014.42
2019-04-29T05:14:39.314Z,1014.45
2019-04-29T05:15:39.310Z,1014.44
2019-04-29T05:17:39.246Z,1014.43
2019-04-29T05:18:39.579Z,1014.44
2019-04-29T05:19:40.392Z,1014.44
2019-04-29T05:20:39.531Z,1014.45
2019-04-29T05:21:39.475Z,1014.47
2019-04-29T05:22:39.341Z,1014.50
2019-04-29T05:23:41.656Z,1014.50
2019-04-29T05:24:39.800Z,1014.48
2019-04-29T05:25:39.354Z,1014.44
2019-04-29T05:26:39.457Z,1014.48
2019-04-29T05:27:39.077Z,1014.49
2019-04-29T05:28:39.059Z,1014.45
2019-04-29T05:29:38.994Z,1014.53
2019-04-29T05:30:39.324Z,1014.48
2019-04-29T05:33:39.221Z,1014.50
2019-04-29T05:34:41.822Z,1014.47
2019-04-29T05:35:40.320Z,1014.48
2019-04-29T05:36:39.363Z,1014.51
2019-04-29T05:37:38.818Z,1014.50
2019-04-29T05:38:38.808Z,1014.48
2019-04-29T05:39:38.794Z,1014.53
2019-04-29T05:41:38.756Z,1014.54
2019-04-29T05:42:38.913Z,1014.51
2019-04-29T05:43:38.726Z,1014.55
2019-04-29T05:45:41.506Z,1014.50
2019-04-29T05:46:39.380Z,1014.50
2019-04-29T05:47:38.628Z,1014.53
2019-04-29T05:48:39.299Z,1014.54
2019-04-29T05:49:41.604Z,1014.54
2019-04-29T05:50:38.556Z,1014.57
2019-04-29T05:51:38.527Z,1014.51
2019-04-29T05:52:39.626Z,1014.55
2019-04-29T05:53:38.489Z,1014.56
2019-04-29T05:55:38.460Z,1014.55
2019-04-29T05:56:38.418Z,1014.55
2019-04-29T05:57:38.403Z,1014.55
2019-04-29T05:58:39.603Z,1014.55
2019-04-29T05:59:38.355Z,1014.54
2019-04-29T06:00:38.437Z,1014.54
2019-04-29T06:01:38.322Z,1014.54
2019-04-29T06:02:38.843Z,1014.56
2019-04-29T06:03:39.765Z,1014.56
2019-04-29T06:04:38.647Z,1014.56
2019-04-29T06:05:38.267Z,1014.54
2019-04-29T06:07:38.182Z,1014.58
2019-04-29T06:09:38.161Z,1014.58
2019-04-29T06:10:41.774Z,1014.61
2019-04-29T06:11:38.109Z,1014.66
2019-04-29T06:12:39.314Z,1014.63
2019-04-29T06:13:38.096Z,1014.65
2019-04-29T06:14:38.125Z,1014.68
2019-04-29T06:15:38.016Z,1014.71
2019-04-29T06:16:38.314Z,1014.73
2019-04-29T06:17:40.229Z,1014.72
2019-04-29T06:18:40.800Z,1014.70
2019-04-29T06:19:39.434Z,1014.70
2019-04-29T06:20:38.099Z,1014.73
2019-04-29T06:21:37.890Z,1014.72
2019-04-29T06:23:38.183Z,1014.78
2019-04-29T06:25:37.804Z,1014.75
2019-04-29T06:26:37.787Z,1014.76
2019-04-29T06:27:37.768Z,1014.74
2019-04-29T06:28:37.751Z,1014.72
2019-04-29T06:29:38.027Z,1014.77
2019-04-29T06:30:40.556Z,1014.76
2019-04-29T06:32:37.685Z,1014.70
2019-04-29T06:33:38.697Z,1014.73
2019-04-29T06:35:37.855Z,1014.75
2019-04-29T06:36:38.069Z,1014.73
2019-04-29T06:38:37.632Z,1014.70
2019-04-29T06:39:37.554Z,1014.72
2019-04-29T06:40:37.503Z,1014.77
2019-04-29T06:41:40.733Z,1014.74
2019-04-29T06:42:37.700Z,1014.73
2019-04-29T06:43:38.465Z,1014.75
2019-04-29T06:44:37.431Z,1014.74
2019-04-29T06:45:37.484Z,1014.72
2019-04-29T06:47:37.449Z,1014.72
2019-04-29T06:48:37.394Z,1014.69
2019-04-29T06:49:37.296Z,1014.70
2019-04-29T06:50:37.579Z,1014.71
2019-04-29T06:51:37.311Z,1014.68
2019-04-29T06:52:37.250Z,1014.68
2019-04-29T06:53:37.212Z,1014.67
2019-04-29T06:54:37.213Z,1014.65
2019-04-29T06:55:37.204Z,1014.71
2019-04-29T06:57:37.169Z,1014.67
2019-04-29T06:59:37.839Z,1014.71
2019-04-29T07:00:37.069Z,1014.68
2019-04-29T07:01:37.556Z,1014.72
2019-04-29T07:02:37.025Z,1014.73
2019-04-29T07:03:37.007Z,1014.72
2019-04-29T07:04:39.542Z,1014.70
2019-04-29T07:05:37.280Z,1014.73
2019-04-29T07:06:36.966Z,1014.72
2019-04-29T07:07:36.939Z,1014.73
2019-04-29T07:09:36.886Z,1014.68
2019-04-29T07:10:37.062Z,1014.68
2019-04-29T07:11:38.381Z,1014.64
2019-04-29T07:12:37.112Z,1014.64
2019-04-29T07:13:36.824Z,1014.72
2019-04-29T07:15:37.051Z,1014.72
2019-04-29T07:16:36.729Z,1014.71
2019-04-29T07:17:41.173Z,1014.69
2019-04-29T07:18:40.398Z,1014.68
2019-04-29T07:19:36.665Z,1014.74
2019-04-29T07:20:37.009Z,1014.69
2019-04-29T07:22:36.678Z,1014.71
2019-04-29T07:23:36.632Z,1014.70
2019-04-29T07:24:36.884Z,1014.70
2019-04-29T07:25:36.557Z,1014.71
2019-04-29T07:27:42.983Z,1014.71
2019-04-29T07:28:36.537Z,1014.74
2019-04-29T07:29:38.162Z,1014.71
2019-04-29T07:32:36.390Z,1014.74
2019-04-29T07:33:36.485Z,1014.76
2019-04-29T07:34:39.250Z,1014.74
2019-04-29T07:35:38.199Z,1014.67
2019-04-29T07:36:36.379Z,1014.72
2019-04-29T07:37:36.385Z,1014.71
2019-04-29T07:38:41.460Z,1014.73
2019-04-29T07:39:36.259Z,1014.69
2019-04-29T07:40:38.880Z,1014.69
2019-04-29T07:41:36.224Z,1014.71
2019-04-29T07:42:36.501Z,1014.72
2019-04-29T07:43:38.522Z,1014.66
2019-04-29T07:44:43.779Z,1014.62
2019-04-29T07:45:44.113Z,1014.64
2019-04-29T07:46:55.119Z,1014.61
2019-04-29T07:47:36.091Z,1014.58
2019-04-29T07:48:36.811Z,1014.58
2019-04-29T07:49:36.044Z,1014.56
2019-04-29T07:50:36.018Z,1014.61
2019-04-29T07:51:39.552Z,1014.59
2019-04-29T07:52:35.975Z,1014.63
2019-04-29T07:53:44.778Z,1014.58
2019-04-29T07:55:36.214Z,1014.54
2019-04-29T07:56:37.800Z,1014.50
2019-04-29T07:58:35.846Z,1014.54
2019-04-29T07:59:38.387Z,1014.52
2019-04-29T08:00:35.836Z,1014.57
2019-04-29T08:01:35.800Z,1014.55
2019-04-29T08:02:36.077Z,1014.56
2019-04-29T08:03:35.754Z,1014.55
2019-04-29T08:05:35.714Z,1014.57
2019-04-29T08:06:38.274Z,1014.54
2019-04-29T08:07:35.803Z,1014.59
2019-04-29T08:09:39.900Z,1014.60
2019-04-29T08:10:37.022Z,1014.59
2019-04-29T08:11:35.672Z,1014.60
2019-04-29T08:12:35.549Z,1014.54
2019-04-29T08:13:35.532Z,1014.58
2019-04-29T08:14:35.508Z,1014.56
2019-04-29T08:16:35.772Z,1014.63
2019-04-29T08:17:35.482Z,1014.65
2019-04-29T08:18:35.437Z,1014.69
2019-04-29T08:20:39.610Z,1014.66
2019-04-29T08:21:35.379Z,1014.71
2019-04-29T08:22:35.369Z,1014.74
2019-04-29T08:23:41.024Z,1014.78
2019-04-29T08:24:37.444Z,1014.75
2019-04-29T08:25:35.300Z,1014.80
2019-04-29T08:26:38.272Z,1014.90
2019-04-29T08:27:40.733Z,1014.84
2019-04-29T08:28:35.276Z,1014.88
2019-04-29T08:29:37.179Z,1014.92
2019-04-29T08:30:35.492Z,1014.94
2019-04-29T08:31:35.177Z,1014.91
2019-04-29T08:32:36.285Z,1014.93
2019-04-29T08:33:35.119Z,1014.84
2019-04-29T08:34:35.094Z,1014.80
2019-04-29T08:35:36.762Z,1014.78
2019-04-29T08:36:35.498Z,1014.77
2019-04-29T08:37:35.354Z,1014.76
2019-04-29T08:38:35.023Z,1014.70
2019-04-29T08:39:35.022Z,1014.68
2019-04-29T08:40:34.967Z,1014.62
2019-04-29T08:41:34.957Z,1014.56
2019-04-29T08:42:37.296Z,1014.50
2019-04-29T08:43:35.217Z,1014.50
2019-04-29T08:44:34.889Z,1014.53
2019-04-29T08:45:39.039Z,1014.52
2019-04-29T08:46:34.908Z,1014.58
2019-04-29T08:47:34.879Z,1014.58
2019-04-29T08:49:34.796Z,1014.65
2019-04-29T08:50:35.103Z,1014.67
2019-04-29T08:51:34.743Z,1014.68
2019-04-29T08:52:34.730Z,1014.69
2019-04-29T08:53:34.712Z,1014.66
2019-04-29T08:55:36.507Z,1014.66
2019-04-29T08:56:34.946Z,1014.58
2019-04-29T08:57:36.580Z,1014.59
2019-04-29T08:58:34.595Z,1014.54
2019-04-29T08:59:34.586Z,1014.48
2019-04-29T09:00:34.573Z,1014.55
2019-04-29T09:01:35.791Z,1014.58
2019-04-29T09:02:35.838Z,1014.54
2019-04-29T09:03:40.338Z,1014.58
2019-04-29T09:04:35.340Z,1014.58
2019-04-29T09:05:34.460Z,1014.63
2019-04-29T09:06:34.537Z,1014.60
2019-04-29T09:07:34.425Z,1014.57
2019-04-29T09:08:35.051Z,1014.55
2019-04-29T09:10:36.790Z,1014.48
2019-04-29T09:11:34.359Z,1014.48
2019-04-29T09:12:34.324Z,1014.46
2019-04-29T09:13:34.298Z,1014.51
2019-04-29T09:14:34.582Z,1014.42
2019-04-29T09:15:34.281Z,1014.39
2019-04-29T09:16:34.316Z,1014.42
2019-04-29T09:17:34.235Z,1014.43
2019-04-29T09:18:34.198Z,1014.39
2019-04-29T09:21:35.363Z,1014.44
2019-04-29T09:22:34.669Z,1014.43
2019-04-29T09:23:34.398Z,1014.49
2019-04-29T09:25:34.101Z,1014.49
2019-04-29T09:26:34.037Z,1014.42
2019-04-29T09:27:34.221Z,1014.44
2019-04-29T09:28:33.987Z,1014.45
2019-04-29T09:29:33.967Z,1014.47
2019-04-29T09:32:34.091Z,1014.45
2019-04-29T09:33:34.186Z,1014.42
2019-04-29T09:34:33.881Z,1014.41
2019-04-29T09:36:33.844Z,1014.51
2019-04-29T09:37:34.498Z,1014.54
2019-04-29T09:38:36.969Z,1014.55
2019-04-29T09:39:43.164Z,1014.56
2019-04-29T09:40:33.796Z,1014.53
2019-04-29T09:41:35.048Z,1014.51
2019-04-29T09:43:33.675Z,1014.45
2019-04-29T09:44:35.320Z,1014.45
2019-04-29T09:45:33.703Z,1014.39
2019-04-29T09:46:34.559Z,1014.46
2019-04-29T09:47:34.019Z,1014.41
2019-04-29T09:48:33.587Z,1014.45
2019-04-29T09:50:34.167Z,1014.47
2019-04-29T09:51:33.614Z,1014.44
2019-04-29T09:52:33.492Z,1014.44
2019-04-29T09:53:33.778Z,1014.44
2019-04-29T09:54:33.456Z,1014.45
2019-04-29T09:55:35.569Z,1014.49
2019-04-29T09:56:34.829Z,1014.51
2019-04-29T09:57:33.390Z,1014.51
2019-04-29T09:59:33.356Z,1014.54
2019-04-29T10:00:36.232Z,1014.54
2019-04-29T10:01:33.327Z,1014.49
2019-04-29T10:04:33.248Z,1014.55
2019-04-29T10:05:33.230Z,1014.51
2019-04-29T10:06:33.215Z,1014.50
2019-04-29T10:07:33.490Z,1014.46
2019-04-29T10:08:33.488Z,1014.50
2019-04-29T10:09:33.152Z,1014.50
2019-04-29T10:10:33.131Z,1014.48
2019-04-29T10:12:33.085Z,1014.50
2019-04-29T10:13:33.076Z,1014.49
2019-04-29T10:14:33.319Z,1014.45
2019-04-29T10:15:33.226Z,1014.47
2019-04-29T10:16:35.974Z,1014.44
2019-04-29T10:18:33.060Z,1014.43
2019-04-29T10:19:33.234Z,1014.44
2019-04-29T10:20:32.928Z,1014.42
2019-04-29T10:21:32.931Z,1014.42
2019-04-29T10:22:32.881Z,1014.41
2019-04-29T10:23:32.929Z,1014.37
2019-04-29T10:24:32.840Z,1014.36
2019-04-29T10:25:33.328Z,1014.41
2019-04-29T10:26:32.818Z,1014.38
2019-04-29T10:27:32.785Z,1014.37
2019-04-29T10:28:32.771Z,1014.43
2019-04-29T10:29:32.901Z,1014.43
2019-04-29T10:30:33.112Z,1014.36
2019-04-29T10:31:33.106Z,1014.34
2019-04-29T10:33:32.667Z,1014.38
2019-04-29T10:34:33.062Z,1014.33
2019-04-29T10:35:32.709Z,1014.31
2019-04-29T10:36:32.602Z,1014.30
2019-04-29T10:37:33.195Z,1014.28
2019-04-29T10:38:32.872Z,1014.31
2019-04-29T10:39:32.547Z,1014.25
2019-04-29T10:40:32.597Z,1014.27
2019-04-29T10:41:36.125Z,1014.23
2019-04-29T10:42:32.480Z,1014.27
2019-04-29T10:43:35.683Z,1014.29
2019-04-29T10:44:32.450Z,1014.28
2019-04-29T10:45:32.448Z,1014.31
2019-04-29T10:46:32.554Z,1014.25
2019-04-29T10:47:32.387Z,1014.23
2019-04-29T10:48:32.367Z,1014.23
2019-04-29T10:49:34.712Z,1014.23
2019-04-29T10:50:32.316Z,1014.23
2019-04-29T10:51:32.324Z,1014.23
2019-04-29T10:52:34.445Z,1014.23
2019-04-29T10:53:32.375Z,1014.24
2019-04-29T10:54:32.245Z,1014.19
2019-04-29T10:55:32.207Z,1014.22
2019-04-29T10:57:32.179Z,1014.25
2019-04-29T10:59:35.972Z,1014.23
2019-04-29T11:00:32.312Z,1014.24
2019-04-29T11:01:32.149Z,1014.21
2019-04-29T11:02:32.394Z,1014.19
2019-04-29T11:03:32.062Z,1014.18
2019-04-29T11:04:36.102Z,1014.19
2019-04-29T11:05:31.998Z,1014.20
2019-04-29T11:06:35.699Z,1014.15
2019-04-29T11:07:32.044Z,1014.13
2019-04-29T11:08:33.805Z,1014.15
2019-04-29T11:09:32.026Z,1014.11
2019-04-29T11:10:32.088Z,1014.09
2019-04-29T11:11:31.950Z,1014.09
2019-04-29T11:12:31.905Z,1014.08
2019-04-29T11:13:31.958Z,1014.12
2019-04-29T11:14:33.206Z,1014.12
2019-04-29T11:15:32.666Z,1014.10
2019-04-29T11:16:46.183Z,1014.08
2019-04-29T11:18:31.985Z,1014.05
2019-04-29T11:19:35.032Z,1014.07
2019-04-29T11:20:33.303Z,1014.06
2019-04-29T11:21:32.018Z,1014.09
2019-04-29T11:22:34.065Z,1014.08
2019-04-29T11:23:31.830Z,1014.08
2019-04-29T11:24:32.483Z,1014.13
2019-04-29T11:26:31.663Z,1014.12
2019-04-29T11:28:31.844Z,1014.09
2019-04-29T11:29:31.561Z,1014.08
2019-04-29T11:30:34.951Z,1014.09
2019-04-29T11:31:31.541Z,1014.04
2019-04-29T11:32:31.490Z,1014.06
2019-04-29T11:33:31.456Z,1014.06
2019-04-29T11:34:33.259Z,1014.06
2019-04-29T11:35:32.127Z,1014.03
2019-04-29T11:36:34.989Z,1014.05
2019-04-29T11:37:31.477Z,1014.06
2019-04-29T11:38:33.333Z,1014.09
2019-04-29T11:39:31.340Z,1014.08
2019-04-29T11:40:43.214Z,1014.07
2019-04-29T11:41:31.298Z,1014.01
2019-04-29T11:43:31.270Z,1013.95
2019-04-29T11:45:33.765Z,1013.91
2019-04-29T11:46:31.648Z,1013.88
2019-04-29T11:47:31.583Z,1013.96
2019-04-29T11:48:31.213Z,1013.98
2019-04-29T11:49:31.345Z,1013.99
2019-04-29T11:50:31.219Z,1013.92
2019-04-29T11:51:34.108Z,1014.03
2019-04-29T11:52:31.208Z,1014.05
2019-04-29T11:53:31.371Z,1014.06
2019-04-29T11:54:31.086Z,1014.05
2019-04-29T11:55:35.527Z,1014.08
2019-04-29T11:56:31.587Z,1014.03
2019-04-29T11:57:40.668Z,1014.02
2019-04-29T11:58:31.007Z,1014.11
2019-04-29T11:59:31.415Z,1014.05
2019-04-29T12:00:31.409Z,1014.07
2019-04-29T12:01:38.615Z,1014.14
2019-04-29T12:02:44.817Z,1014.11
2019-04-29T12:03:32.477Z,1014.07
2019-04-29T12:04:33.549Z,1014.02
2019-04-29T12:05:31.558Z,1013.97
2019-04-29T12:06:33.645Z,1013.99
2019-04-29T12:07:32.535Z,1014.02
2019-04-29T12:08:30.948Z,1013.91
2019-04-29T12:10:30.862Z,1013.88
2019-04-29T12:11:35.838Z,1013.90
2019-04-29T12:12:30.737Z,1013.86
2019-04-29T12:13:30.767Z,1013.88
2019-04-29T12:14:33.778Z,1013.81
2019-04-29T12:15:30.671Z,1013.87
2019-04-29T12:16:30.713Z,1013.87
2019-04-29T12:19:32.148Z,1013.87
2019-04-29T12:20:32.320Z,1013.94
2019-04-29T12:22:31.086Z,1014.02
2019-04-29T12:23:30.558Z,1014.21
2019-04-29T12:25:30.597Z,1013.94
2019-04-29T12:26:35.550Z,1013.83
2019-04-29T12:28:31.000Z,1013.72
2019-04-29T12:29:30.449Z,1013.77
2019-04-29T12:30:34.712Z,1013.73
2019-04-29T12:31:30.449Z,1013.71
2019-04-29T12:32:30.475Z,1013.79
2019-04-29T12:33:32.520Z,1013.83
2019-04-29T12:34:34.417Z,1013.87
2019-04-29T12:36:30.877Z,1013.88
2019-04-29T12:37:34.246Z,1013.81
2019-04-29T12:38:39.792Z,1013.74
2019-04-29T12:39:42.831Z,1013.67
2019-04-29T12:40:30.241Z,1013.67
2019-04-29T12:41:31.476Z,1013.70
2019-04-29T12:42:30.231Z,1013.83
2019-04-29T12:44:39.667Z,1013.94
2019-04-29T12:45:30.239Z,1013.86
2019-04-29T12:46:30.763Z,1013.91
2019-04-29T12:47:30.179Z,1013.89
2019-04-29T12:48:30.122Z,1013.86
2019-04-29T12:50:30.088Z,1013.80
2019-04-29T12:51:30.117Z,1013.74
2019-04-29T12:52:30.061Z,1013.79
2019-04-29T12:53:30.346Z,1013.84
2019-04-29T12:54:30.318Z,1013.98
2019-04-29T12:55:44.067Z,1013.92
2019-04-29T12:56:29.992Z,1013.92
2019-04-29T12:58:30.071Z,1014.08
2019-04-29T12:59:30.582Z,1014.04
2019-04-29T13:02:30.197Z,1013.81
2019-04-29T13:03:31.029Z,1013.78
2019-04-29T13:04:29.964Z,1013.82
2019-04-29T13:05:29.989Z,1013.86
2019-04-29T13:06:39.003Z,1013.77
2019-04-29T13:07:29.869Z,1013.96
2019-04-29T13:08:30.198Z,1013.91
2019-04-29T13:09:29.784Z,1013.79
2019-04-29T13:10:30.123Z,1013.90
2019-04-29T13:11:40.912Z,1013.82
2019-04-29T13:12:30.375Z,1013.87
2019-04-29T13:14:33.260Z,1013.67
2019-04-29T13:15:29.704Z,1013.65
2019-04-29T13:16:29.789Z,1013.56
2019-04-29T13:17:30.461Z,1013.60
2019-04-29T13:18:29.703Z,1013.51
2019-04-29T13:19:30.994Z,1013.46
2019-04-29T13:20:29.942Z,1013.46
2019-04-29T13:21:29.619Z,1013.44
2019-04-29T13:22:29.640Z,1013.39
2019-04-29T13:24:29.654Z,1013.43
2019-04-29T13:25:29.577Z,1013.51
2019-04-29T13:26:33.368Z,1013.53
2019-04-29T13:27:36.076Z,1013.51
2019-04-29T13:28:34.185Z,1013.59
2019-04-29T13:29:32.182Z,1013.58
2019-04-29T13:30:29.560Z,1013.54
2019-04-29T13:31:38.003Z,1013.55
2019-04-29T13:32:31.198Z,1013.47
2019-04-29T13:33:29.748Z,1013.43
2019-04-29T13:34:32.865Z,1013.42
2019-04-29T13:35:29.445Z,1013.35
2019-04-29T13:36:29.428Z,1013.49
2019-04-29T13:39:39.011Z,1013.36
2019-04-29T13:40:32.998Z,1013.84
2019-04-29T13:42:29.391Z,1013.75
2019-04-29T13:43:35.032Z,1013.79
2019-04-29T13:44:29.846Z,1013.77
2019-04-29T13:45:29.295Z,1013.82
2019-04-29T13:47:31.040Z,1013.71
2019-04-29T13:49:29.359Z,1013.47