createdAt,value
2022-11-01T00:01:28.253Z,68.87
2022-11-01T00:03:56.146Z,69.29
2022-11-01T00:06:23.588Z,69.01
2022-11-01T00:08:50.595Z,68.86
2022-11-01T00:11:18.685Z,68.46
2022-11-01T00:13:47.673Z,68.64
2022-11-01T00:16:15.985Z,68.99
2022-11-01T00:18:43.377Z,69.04
2022-11-01T00:21:11.465Z,69.14
2022-11-01T00:23:38.601Z,69.29
2022-11-01T00:26:06.453Z,69.31
2022-11-01T00:28:34.528Z,69.97
2022-11-01T00:31:02.057Z,69.95
2022-11-01T00:33:29.094Z,70.42
2022-11-01T00:36:01.204Z,70.82
2022-11-01T00:38:28.963Z,70.79
2022-11-01T00:40:56.477Z,70.87
2022-11-01T00:43:24.949Z,70.91
2022-11-01T00:45:51.958Z,71.05
2022-11-01T00:48:19.482Z,71.34
2022-11-01T00:50:46.414Z,71.24
2022-11-01T00:53:13.678Z,71.56
2022-11-01T00:55:43.922Z,71.17
2022-11-01T00:58:10.918Z,71.16
2022-11-01T01:00:38.007Z,71.52
2022-11-01T01:03:05.720Z,71.45
2022-11-01T01:05:34.322Z,71.22
2022-11-01T01:08:01.837Z,71.09
2022-11-01T01:10:28.810Z,71.46
2022-11-01T01:12:55.696Z,71.48
2022-11-01T01:15:22.684Z,71.29
2022-11-01T01:17:49.834Z,71.38
2022-11-01T01:20:16.980Z,71.53
2022-11-01T01:22:44.055Z,71.46
2022-11-01T01:25:11.023Z,71.79
2022-11-01T01:27:39.158Z,71.74
2022-11-01T01:30:08.111Z,71.75
2022-11-01T01:32:35.750Z,71.70
2022-11-01T01:35:02.761Z,71.85
2022-11-01T01:37:29.945Z,71.98
2022-11-01T01:39:56.967Z,71.73
2022-11-01T01:42:42.335Z,71.11
2022-11-01T01:45:32.533Z,70.78
2022-11-01T01:48:13.980Z,71.29
2022-11-01T01:50:58.665Z,71.00
2022-11-01T01:53:31.175Z,70.84
2022-11-01T01:56:02.862Z,70.59
2022-11-01T01:58:35.292Z,70.60
2022-11-01T02:01:02.423Z,70.61
2022-11-01T02:03:34.247Z,70.38
2022-11-01T02:06:11.368Z,70.63
2022-11-01T02:08:42.316Z,70.22
2022-11-01T02:11:09.950Z,70.53
2022-11-01T02:13:38.138Z,70.31
2022-11-01T02:16:41.948Z,69.71
2022-11-01T02:19:33.229Z,70.06
2022-11-01T02:22:33.588Z,69.60
2022-11-01T02:25:24.337Z,69.98
2022-11-01T02:28:29.023Z,69.44
2022-11-01T02:31:18.922Z,69.91
2022-11-01T02:33:52.149Z,69.85
2022-11-01T02:36:48.439Z,69.41
2022-11-01T02:39:31.494Z,69.89
2022-11-01T02:42:09.971Z,70.08
2022-11-01T02:44:42.058Z,69.97
2022-11-01T02:47:13.311Z,69.73
2022-11-01T02:49:46.786Z,69.96
2022-11-01T02:52:35.473Z,69.49
2022-11-01T02:55:28.424Z,70.12
2022-11-01T02:58:06.891Z,69.65
2022-11-01T03:00:36.746Z,69.83
2022-11-01T03:03:39.588Z,69.87
2022-11-01T03:06:08.981Z,69.90
2022-11-01T03:08:54.310Z,69.35
2022-11-01T03:11:24.493Z,69.71
2022-11-01T03:13:57.605Z,69.45
2022-11-01T03:17:07.661Z,69.25
2022-11-01T03:20:02.888Z,69.14
2022-11-01T03:22:45.466Z,69.27
2022-11-01T03:25:53.421Z,69.50
2022-11-01T03:28:29.166Z,69.62
2022-11-01T03:31:09.895Z,69.77
2022-11-01T03:33:41.851Z,70.09
2022-11-01T03:36:14.733Z,69.95
2022-11-01T03:42:51.061Z,69.73
2022-11-01T03:47:56.749Z,70.01
2022-11-01T03:50:26.165Z,69.86
2022-11-01T03:52:53.840Z,69.48
2022-11-01T03:55:21.321Z,69.66
2022-11-01T03:58:00.509Z,69.47
2022-11-01T04:00:33.694Z,69.45
2022-11-01T04:03:01.378Z,69.62
2022-11-01T04:05:31.549Z,69.62
2022-11-01T04:07:58.804Z,69.68
2022-11-01T04:10:29.202Z,69.48
2022-11-01T04:12:57.158Z,69.69
2022-11-01T04:15:44.570Z,69.40
2022-11-01T04:18:35.134Z,69.81
2022-11-01T04:21:05.938Z,69.26
2022-11-01T04:23:43.580Z,69.21
2022-11-01T04:26:16.387Z,69.36
2022-11-01T04:28:45.180Z,69.35
2022-11-01T04:31:14.888Z,69.53
2022-11-01T04:33:42.107Z,69.46
2022-11-01T04:36:09.878Z,69.52
2022-11-01T04:38:37.082Z,69.49
2022-11-01T04:41:04.208Z,69.56
2022-11-01T04:43:31.490Z,69.26
2022-11-01T04:45:59.480Z,69.38
2022-11-01T04:48:27.716Z,69.40
2022-11-01T04:50:54.755Z,69.56
2022-11-01T04:53:21.941Z,69.18
2022-11-01T04:55:48.921Z,69.24
2022-11-01T04:58:15.952Z,69.57
2022-11-01T05:00:44.092Z,69.42
2022-11-01T05:03:11.737Z,69.61
2022-11-01T05:05:40.337Z,69.28
2022-11-01T05:08:10.008Z,69.26
2022-11-01T05:10:39.949Z,69.08
2022-11-01T05:13:13.589Z,69.06
2022-11-01T05:15:53.444Z,69.42
2022-11-01T05:18:27.522Z,69.46
2022-11-01T05:21:19.885Z,69.25
2022-11-01T05:23:50.134Z,69.14
2022-11-01T05:26:17.671Z,69.36
2022-11-01T05:28:45.009Z,69.00
2022-11-01T05:31:12.134Z,69.05
2022-11-01T05:33:39.033Z,69.27
2022-11-01T05:36:06.135Z,69.17
2022-11-01T05:38:34.616Z,69.53
2022-11-01T05:41:03.792Z,69.43
2022-11-01T05:43:52.510Z,68.72
2022-11-01T05:46:19.980Z,69.18
2022-11-01T05:48:46.981Z,69.08
2022-11-01T05:51:14.077Z,69.08
2022-11-01T05:53:41.085Z,68.95
2022-11-01T05:56:11.075Z,68.73
2022-11-01T05:58:38.484Z,68.95
2022-11-01T06:01:06.892Z,68.92
2022-11-01T06:03:35.482Z,69.05
2022-11-01T06:06:03.294Z,68.91
2022-11-01T06:09:44.479Z,68.85
2022-11-01T06:12:40.801Z,67.76
2022-11-01T06:15:08.576Z,68.54
2022-11-01T06:17:36.696Z,68.88
2022-11-01T06:20:04.573Z,68.58
2022-11-01T06:22:31.894Z,68.54
2022-11-01T06:25:01.780Z,68.62
2022-11-01T06:27:29.926Z,68.28
2022-11-01T06:29:57.577Z,68.81
2022-11-01T06:32:26.916Z,68.62
2022-11-01T06:34:54.037Z,68.88
2022-11-01T06:37:21.406Z,68.37
2022-11-01T06:39:48.522Z,68.43
2022-11-01T06:42:15.686Z,68.56
2022-11-01T06:44:42.808Z,68.38
2022-11-01T06:47:12.430Z,68.24
2022-11-01T06:49:39.451Z,68.19
2022-11-01T06:52:07.168Z,67.84
2022-11-01T06:54:34.180Z,68.31
2022-11-01T06:57:01.324Z,67.92
2022-11-01T06:59:28.574Z,68.05
2022-11-01T07:01:55.635Z,68.30
2022-11-01T07:04:23.414Z,68.22
2022-11-01T07:06:50.568Z,68.44
2022-11-01T07:09:17.636Z,68.10
2022-11-01T07:11:44.649Z,68.02
2022-11-01T07:14:11.797Z,68.11
2022-11-01T07:16:39.211Z,68.25
2022-11-01T07:19:09.177Z,68.09
2022-11-01T07:21:36.210Z,67.95
2022-11-01T07:24:03.568Z,67.74
2022-11-01T07:26:30.972Z,67.79
2022-11-01T07:28:58.445Z,68.09
2022-11-01T07:31:25.654Z,67.96
2022-11-01T07:33:52.733Z,68.12
2022-11-01T07:36:19.775Z,67.68
2022-11-01T07:38:46.723Z,68.00
2022-11-01T07:41:13.847Z,68.21
2022-11-01T07:43:40.936Z,68.10
2022-11-01T07:46:11.374Z,68.10
2022-11-01T07:48:39.435Z,67.58
2022-11-01T07:51:07.713Z,67.57
2022-11-01T07:53:34.901Z,67.79
2022-11-01T07:56:02.653Z,67.37
2022-11-01T07:58:30.028Z,67.60
2022-11-01T08:00:57.197Z,67.57
2022-11-01T08:03:24.641Z,67.34
2022-11-01T08:05:51.981Z,67.66
2022-11-01T08:08:19.617Z,67.42
2022-11-01T08:10:46.739Z,67.61
2022-11-01T08:13:24.558Z,67.43
2022-11-01T08:15:52.712Z,67.16
2022-11-01T08:18:24.419Z,67.49
2022-11-01T08:20:51.767Z,67.39
2022-11-01T08:23:19.364Z,67.21
2022-11-01T08:25:46.548Z,67.71
2022-11-01T08:28:16.155Z,67.47
2022-11-01T08:30:44.659Z,67.26
2022-11-01T08:33:11.779Z,67.13
2022-11-01T08:35:39.423Z,66.15
2022-11-01T08:38:06.572Z,66.11
2022-11-01T08:40:34.679Z,66.43
2022-11-01T08:43:04.510Z,66.58
2022-11-01T08:45:31.844Z,66.40
2022-11-01T08:48:00.843Z,66.21
2022-11-01T08:50:28.089Z,66.47
2022-11-01T08:52:55.208Z,66.25
2022-11-01T08:55:23.194Z,66.46
2022-11-01T08:57:50.522Z,66.19
2022-11-01T09:00:18.429Z,66.50
2022-11-01T09:02:45.848Z,65.99
2022-11-01T09:05:14.575Z,66.00
2022-11-01T09:07:41.779Z,65.75
2022-11-01T09:10:09.510Z,65.69
2022-11-01T09:12:37.721Z,65.77
2022-11-01T09:15:06.650Z,65.45
2022-11-01T09:17:36.234Z,65.65
2022-11-01T09:20:04.966Z,65.26
2022-11-01T09:22:32.145Z,65.62
2022-11-01T09:24:59.974Z,65.67
2022-11-01T09:27:27.901Z,65.85
2022-11-01T09:29:55.030Z,65.70
2022-11-01T09:32:22.336Z,65.31
2022-11-01T09:34:49.374Z,65.47
2022-11-01T09:37:16.978Z,65.73
2022-11-01T09:39:44.174Z,65.22
2022-11-01T09:42:24.362Z,65.11
2022-11-01T09:44:56.569Z,64.74
2022-11-01T09:47:28.212Z,64.73
2022-11-01T09:50:15.715Z,64.18
2022-11-01T09:52:42.880Z,65.20
2022-11-01T09:55:18.087Z,64.06
2022-11-01T09:57:54.396Z,64.50
2022-11-01T10:00:22.113Z,64.75
2022-11-01T10:03:15.223Z,63.87
2022-11-01T10:06:17.747Z,63.53
2022-11-01T10:09:21.978Z,63.40
2022-11-01T10:11:57.609Z,64.27
2022-11-01T10:14:24.523Z,64.60
2022-11-01T10:17:13.687Z,64.15
2022-11-01T10:19:47.372Z,64.47
2022-11-01T10:22:32.559Z,63.57
2022-11-01T10:25:09.142Z,64.13
2022-11-01T10:28:04.613Z,63.77
2022-11-01T10:30:43.640Z,63.75
2022-11-01T10:33:32.206Z,63.55
2022-11-01T10:36:09.568Z,63.88
2022-11-01T10:41:37.333Z,63.82
2022-11-01T10:44:15.389Z,63.47
2022-11-01T10:46:46.267Z,63.55
2022-11-01T10:49:24.587Z,62.99
2022-11-01T10:51:56.950Z,63.27
2022-11-01T10:54:27.801Z,63.76
2022-11-01T10:56:59.117Z,63.77
2022-11-01T10:59:35.427Z,63.91
2022-11-01T11:02:12.361Z,63.74
2022-11-01T11:04:39.799Z,63.96
2022-11-01T11:07:13.978Z,63.66
2022-11-01T11:09:41.020Z,63.66
2022-11-01T11:12:17.691Z,63.55
2022-11-01T11:14:48.172Z,63.59
2022-11-01T11:17:30.932Z,63.00
2022-11-01T11:20:04.706Z,63.28
2022-11-01T11:22:36.436Z,62.45
2022-11-01T11:25:04.978Z,63.64
2022-11-01T11:27:34.452Z,64.23
2022-11-01T11:30:05.594Z,63.81
2022-11-01T11:32:36.753Z,63.42
2022-11-01T11:35:17.821Z,63.10
2022-11-01T11:38:01.985Z,63.00
2022-11-01T11:40:43.592Z,62.73
2022-11-01T11:43:30.846Z,62.63
2022-11-01T11:46:04.003Z,63.34
2022-11-01T11:48:31.051Z,63.39
2022-11-01T11:51:05.042Z,63.26
2022-11-01T11:53:33.535Z,63.35
2022-11-01T11:56:06.917Z,63.38
2022-11-01T11:58:43.098Z,63.74
2022-11-01T12:01:16.811Z,63.60
2022-11-01T12:03:55.695Z,62.97
2022-11-01T12:06:26.033Z,63.83
2022-11-01T12:08:55.407Z,63.71
2022-11-01T12:11:23.519Z,63.68
2022-11-01T12:14:05.536Z,63.71
2022-11-01T12:16:42.459Z,64.09
2022-11-01T12:19:27.758Z,63.80
2022-11-01T12:21:57.903Z,64.00
2022-11-01T12:24:28.544Z,64.24
2022-11-01T12:27:01.924Z,63.99
2022-11-01T12:29:35.251Z,64.46
2022-11-01T12:32:12.550Z,63.73
2022-11-01T12:34:42.618Z,64.00
2022-11-01T12:37:26.483Z,63.58
2022-11-01T12:40:18.812Z,63.98
2022-11-01T12:43:27.590Z,64.15
2022-11-01T12:46:00.438Z,64.17
2022-11-01T12:48:36.356Z,64.15
2022-11-01T12:51:18.377Z,64.37
2022-11-01T12:53:56.603Z,64.24
2022-11-01T12:56:23.808Z,64.31
2022-11-01T12:58:54.075Z,64.43
2022-11-01T13:01:33.867Z,64.12
2022-11-01T13:04:20.752Z,64.10
2022-11-01T13:07:03.084Z,63.76
2022-11-01T13:10:08.571Z,64.02
2022-11-01T13:12:44.643Z,63.92
2022-11-01T13:15:11.763Z,64.11
2022-11-01T13:17:51.465Z,63.96
2022-11-01T13:20:30.677Z,64.08
2022-11-01T13:23:15.310Z,63.99
2022-11-01T13:25:53.761Z,64.09
2022-11-01T13:28:46.559Z,64.19
2022-11-01T13:31:50.730Z,63.78
2022-11-01T13:34:39.387Z,63.66
2022-11-01T13:37:37.087Z,63.70
2022-11-01T13:40:18.583Z,64.04
2022-11-01T13:42:58.646Z,64.05
2022-11-01T13:45:40.852Z,63.79
2022-11-01T13:48:30.252Z,63.73
2022-11-01T13:51:40.798Z,63.55
2022-11-01T13:54:31.041Z,63.91
2022-11-01T13:57:10.214Z,64.05
2022-11-01T13:59:37.330Z,64.19
2022-11-01T14:02:23.132Z,64.13
2022-11-01T14:05:09.533Z,64.18
2022-11-01T14:07:45.639Z,64.54
2022-11-01T14:10:19.198Z,64.42
2022-11-01T14:13:16.864Z,64.32
2022-11-01T14:15:56.194Z,64.61
2022-11-01T14:18:23.918Z,64.59
2022-11-01T14:20:55.307Z,64.84
2022-11-01T14:23:28.446Z,64.61
2022-11-01T14:26:21.583Z,64.57
2022-11-01T14:28:59.278Z,64.49
2022-11-01T14:31:28.918Z,64.92
2022-11-01T14:34:00.158Z,64.58
2022-11-01T14:36:31.046Z,64.49
2022-11-01T14:39:09.277Z,64.34
2022-11-01T14:41:45.464Z,64.55
2022-11-01T14:44:20.727Z,64.46
2022-11-01T14:46:55.804Z,64.34
2022-11-01T14:49:45.028Z,64.47
2022-11-01T14:52:22.651Z,64.41
2022-11-01T14:55:04.081Z,64.55
2022-11-01T14:57:33.753Z,64.79
2022-11-01T15:00:23.138Z,64.40
2022-11-01T15:02:51.151Z,65.17
2022-11-01T15:05:18.669Z,65.17
2022-11-01T15:07:51.693Z,65.12
2022-11-01T15:10:19.005Z,65.11
2022-11-01T15:12:54.752Z,64.87
2022-11-01T15:15:24.918Z,64.74
2022-11-01T15:17:58.598Z,65.11
2022-11-01T15:20:35.370Z,65.01
2022-11-01T15:23:08.177Z,64.95
2022-11-01T15:25:35.177Z,64.97
2022-11-01T15:28:02.499Z,65.04
2022-11-01T15:30:32.273Z,65.11
2022-11-01T15:33:26.249Z,65.14
2022-11-01T15:35:59.663Z,64.91
2022-11-01T15:38:28.224Z,65.00
2022-11-01T15:40:58.003Z,64.78
2022-11-01T15:43:27.665Z,64.98
2022-11-01T15:46:00.949Z,64.82
2022-11-01T15:48:33.553Z,65.05
2022-11-01T15:51:05.043Z,65.10
2022-11-01T15:53:35.155Z,64.88
2022-11-01T15:56:08.494Z,64.95
2022-11-01T15:58:53.068Z,64.78
2022-11-01T16:01:23.233Z,65.18
2022-11-01T16:03:59.285Z,65.13
2022-11-01T16:06:53.509Z,64.95
2022-11-01T16:09:43.189Z,65.10
2022-11-01T16:15:36.302Z,64.72
2022-11-01T16:18:18.981Z,65.13
2022-11-01T16:20:48.302Z,65.18
2022-11-01T16:23:30.690Z,65.13
2022-11-01T16:26:09.211Z,65.06
2022-11-01T16:28:49.555Z,64.72
2022-11-01T16:31:33.515Z,64.98
2022-11-01T16:34:00.551Z,64.96
2022-11-01T16:36:55.499Z,64.53
2022-11-01T16:39:33.941Z,65.11
2022-11-01T16:42:01.816Z,64.92
2022-11-01T16:44:35.823Z,65.54
2022-11-01T16:47:03.548Z,65.41
2022-11-01T16:49:32.331Z,65.29
2022-11-01T16:52:02.222Z,65.29
2022-11-01T16:54:29.181Z,65.46
2022-11-01T16:56:58.673Z,65.28
2022-11-01T16:59:38.192Z,65.19
2022-11-01T17:02:18.531Z,65.49
2022-11-01T17:04:57.738Z,65.65
2022-11-01T17:07:26.120Z,65.55
2022-11-01T17:09:54.142Z,65.56
2022-11-01T17:12:22.581Z,65.81
2022-11-01T17:14:53.108Z,65.49
2022-11-01T17:17:28.686Z,65.60
2022-11-01T17:20:04.498Z,65.27
2022-11-01T17:22:41.680Z,65.65
2022-11-01T17:25:20.577Z,65.42
2022-11-01T17:27:54.056Z,65.50
2022-11-01T17:30:23.928Z,65.23
2022-11-01T17:32:54.247Z,65.48
2022-11-01T17:35:26.611Z,65.59
2022-11-01T17:37:55.662Z,65.22
2022-11-01T17:40:26.214Z,65.44
2022-11-01T17:42:58.133Z,65.31
2022-11-01T17:45:50.958Z,65.10
2022-11-01T17:48:23.961Z,65.41
2022-11-01T17:50:51.773Z,65.41
2022-11-01T17:53:25.500Z,65.28
2022-11-01T17:56:00.089Z,65.30
2022-11-01T17:58:31.896Z,65.66
2022-11-01T18:01:08.068Z,65.45
2022-11-01T18:03:37.757Z,65.63
2022-11-01T18:06:08.347Z,65.65
2022-11-01T18:08:55.365Z,65.52
2022-11-01T18:11:42.277Z,65.17
2022-11-01T18:14:38.662Z,65.73
2022-11-01T18:17:29.085Z,65.74
2022-11-01T18:20:07.434Z,65.67
2022-11-01T18:23:00.632Z,65.52
2022-11-01T18:28:45.069Z,65.30
2022-11-01T18:31:51.738Z,65.42
2022-11-01T18:34:35.833Z,65.23
2022-11-01T18:37:29.548Z,65.51
2022-11-01T18:40:13.000Z,65.08
2022-11-01T18:42:40.109Z,65.27
2022-11-01T18:45:45.507Z,65.34
2022-11-01T18:48:24.707Z,65.69
2022-11-01T18:51:04.879Z,65.60
2022-11-01T18:53:37.129Z,65.43
2022-11-01T18:56:27.298Z,65.48
2022-11-01T18:58:58.029Z,65.58
2022-11-01T19:01:43.806Z,65.68
2022-11-01T19:04:31.468Z,65.52
2022-11-01T19:07:24.372Z,65.36
2022-11-01T19:10:06.390Z,65.76
2022-11-01T19:13:00.017Z,65.59
2022-11-01T19:15:30.765Z,65.74
2022-11-01T19:18:05.160Z,65.53
2022-11-01T19:21:00.775Z,65.61
2022-11-01T19:23:42.312Z,65.44
2022-11-01T19:26:37.417Z,65.21
2022-11-01T19:29:41.321Z,65.09
2022-11-01T19:32:19.442Z,65.38
2022-11-01T19:34:59.648Z,65.58
2022-11-01T19:37:34.908Z,65.63
2022-11-01T19:40:15.865Z,65.41
2022-11-01T19:42:43.508Z,65.68
2022-11-01T19:45:12.991Z,65.71
2022-11-01T19:47:51.623Z,65.24
2022-11-01T19:50:46.919Z,65.29
2022-11-01T19:53:25.980Z,65.24
2022-11-01T19:56:06.849Z,65.07
2022-11-01T19:58:48.386Z,65.28
2022-11-01T20:01:31.436Z,65.23
2022-11-01T20:04:12.372Z,65.47
2022-11-01T20:07:00.042Z,65.05
2022-11-01T20:09:43.617Z,64.95
2022-11-01T20:12:18.678Z,65.32
2022-11-01T20:14:50.853Z,65.25
2022-11-01T20:17:20.914Z,65.29
2022-11-01T20:19:50.695Z,65.70
2022-11-01T20:22:20.741Z,65.47
2022-11-01T20:24:55.268Z,65.12
2022-11-01T20:27:30.801Z,65.60
2022-11-01T20:30:00.550Z,65.69
2022-11-01T20:32:30.208Z,65.63
2022-11-01T20:35:02.148Z,65.45
2022-11-01T20:37:40.548Z,65.52
2022-11-01T20:40:08.476Z,66.00
2022-11-01T20:42:38.667Z,65.98
2022-11-01T20:45:08.239Z,65.82
2022-11-01T20:47:41.443Z,65.74
2022-11-01T20:50:16.569Z,66.01
2022-11-01T20:52:47.191Z,65.85
2022-11-01T20:55:16.713Z,65.81
2022-11-01T20:57:44.141Z,65.74
2022-11-01T21:00:25.143Z,65.64
2022-11-01T21:02:59.966Z,65.43
2022-11-01T21:05:28.783Z,65.91
2022-11-01T21:08:12.804Z,65.84
2022-11-01T21:10:46.256Z,65.71
2022-11-01T21:13:46.606Z,65.45
2022-11-01T21:16:34.519Z,65.45
2022-11-01T21:19:04.244Z,65.80
2022-11-01T21:21:46.385Z,65.73
2022-11-01T21:24:36.527Z,65.96
2022-11-01T21:27:12.677Z,65.96
2022-11-01T21:29:49.087Z,66.08
2022-11-01T21:32:34.803Z,65.84
2022-11-01T21:35:22.779Z,65.75
2022-11-01T21:37:55.139Z,66.00
2022-11-01T21:40:30.380Z,65.87
2022-11-01T21:42:58.535Z,66.11
2022-11-01T21:45:35.314Z,66.10
2022-11-01T21:48:19.835Z,66.02
2022-11-01T21:50:54.839Z,66.16
2022-11-01T21:53:24.205Z,66.38
2022-11-01T21:55:51.145Z,66.27
2022-11-01T21:58:19.491Z,66.39
2022-11-01T22:00:49.447Z,66.44
2022-11-01T22:03:18.834Z,66.02
2022-11-01T22:05:47.211Z,66.22
2022-11-01T22:08:14.412Z,66.18
2022-11-01T22:10:44.551Z,66.14
2022-11-01T22:13:14.703Z,66.08
2022-11-01T22:15:41.742Z,66.05
2022-11-01T22:18:08.833Z,65.99
2022-11-01T22:20:38.837Z,65.91
2022-11-01T22:23:08.506Z,66.00
2022-11-01T22:25:38.755Z,65.87
2022-11-01T22:28:08.196Z,65.98
2022-11-01T22:30:37.826Z,66.08
2022-11-01T22:33:09.308Z,66.11
2022-11-01T22:35:37.959Z,65.82
2022-11-01T22:38:49.746Z,65.59
2022-11-01T22:41:32.813Z,65.60
2022-11-01T22:44:07.820Z,65.57
2022-11-01T22:46:44.095Z,65.76
2022-11-01T22:49:31.619Z,65.68
2022-11-01T22:52:26.930Z,66.03
2022-11-01T22:55:02.189Z,65.59
2022-11-01T22:57:36.501Z,65.49
2022-11-01T23:00:47.048Z,65.72
2022-11-01T23:03:29.251Z,65.73
2022-11-01T23:06:17.959Z,65.82
2022-11-01T23:08:44.943Z,66.31
2022-11-01T23:11:41.272Z,66.01
2022-11-01T23:14:41.645Z,65.92
2022-11-01T23:17:29.155Z,66.17
2022-11-01T23:19:59.469Z,65.89
2022-11-01T23:22:33.396Z,66.48
2022-11-01T23:25:11.888Z,66.20
2022-11-01T23:27:39.449Z,66.48
2022-11-01T23:30:12.626Z,66.46
2022-11-01T23:32:42.655Z,66.60
2022-11-01T23:35:22.913Z,66.11
2022-11-01T23:37:52.610Z,66.58
2022-11-01T23:40:24.593Z,66.68
2022-11-01T23:42:51.739Z,66.47
2022-11-01T23:45:36.018Z,66.31
2022-11-01T23:48:05.695Z,66.44
2022-11-01T23:50:37.217Z,66.33
2022-11-01T23:53:16.057Z,66.54
2022-11-01T23:55:54.237Z,66.21
