createdAt,value
2019-06-26T00:00:36.335Z,73.51
2019-06-26T00:03:05.181Z,73.57
2019-06-26T00:05:35.540Z,73.47
2019-06-26T00:08:05.245Z,74.27
2019-06-26T00:10:34.755Z,75.78
2019-06-26T00:13:04.138Z,77.43
2019-06-26T00:15:33.848Z,78.21
2019-06-26T00:18:03.667Z,78.73
2019-06-26T00:20:33.234Z,79.08
2019-06-26T00:23:02.740Z,79.38
2019-06-26T00:25:32.678Z,79.60
2019-06-26T00:28:02.500Z,79.60
2019-06-26T00:30:31.982Z,79.80
2019-06-26T00:33:01.500Z,79.68
2019-06-26T00:35:31.458Z,79.20
2019-06-26T00:38:01.297Z,79.37
2019-06-26T00:40:30.818Z,79.65
2019-06-26T00:43:00.451Z,79.79
2019-06-26T00:45:30.052Z,80.03
2019-06-26T00:47:59.649Z,79.91
2019-06-26T00:50:29.127Z,80.40
2019-06-26T00:52:58.651Z,80.50
2019-06-26T00:55:28.118Z,80.36
2019-06-26T00:57:57.594Z,80.82
2019-06-26T01:00:32.948Z,80.68
2019-06-26T01:03:02.894Z,80.45
2019-06-26T01:05:32.305Z,80.83
2019-06-26T01:08:01.707Z,81.43
2019-06-26T01:10:31.593Z,81.50
2019-06-26T01:13:01.069Z,81.33
2019-06-26T01:15:30.736Z,81.33
2019-06-26T01:18:00.529Z,81.14
2019-06-26T01:20:29.978Z,81.61
2019-06-26T01:22:59.503Z,82.20
2019-06-26T01:25:29.135Z,82.31
2019-06-26T01:27:58.692Z,82.68
2019-06-26T01:30:28.845Z,82.86
2019-06-26T01:32:58.704Z,82.44
2019-06-26T01:35:28.245Z,82.47
2019-06-26T01:37:57.818Z,83.20
2019-06-26T01:40:27.535Z,83.14
2019-06-26T01:42:57.169Z,83.12
2019-06-26T01:45:26.852Z,83.02
2019-06-26T01:47:56.560Z,82.53
2019-06-26T01:50:26.052Z,81.55
2019-06-26T01:52:55.566Z,80.79
2019-06-26T01:55:25.412Z,80.44
2019-06-26T01:57:54.881Z,81.09
2019-06-26T02:00:24.674Z,82.01
2019-06-26T02:02:54.166Z,82.31
2019-06-26T02:05:23.824Z,82.58
2019-06-26T02:07:53.541Z,83.04
2019-06-26T02:10:23.305Z,83.35
2019-06-26T02:12:52.816Z,83.26
2019-06-26T02:15:22.653Z,82.86
2019-06-26T02:17:52.346Z,83.16
2019-06-26T02:20:22.222Z,83.22
2019-06-26T02:22:52.056Z,82.25
2019-06-26T02:25:21.562Z,81.98
2019-06-26T02:27:50.959Z,83.03
2019-06-26T02:30:20.844Z,82.86
2019-06-26T02:32:50.649Z,83.09
2019-06-26T02:35:20.029Z,82.87
2019-06-26T02:37:49.493Z,82.89
2019-06-26T02:40:19.727Z,83.21
2019-06-26T02:42:49.436Z,82.30
2019-06-26T02:45:18.948Z,81.74
2019-06-26T02:47:48.437Z,81.76
2019-06-26T02:50:18.246Z,81.32
2019-06-26T02:52:48.057Z,80.75
2019-06-26T02:55:17.759Z,80.62
2019-06-26T02:57:49.867Z,80.32
2019-06-26T03:00:19.337Z,81.67
2019-06-26T03:02:49.002Z,82.37
2019-06-26T03:05:18.878Z,82.30
2019-06-26T03:07:48.380Z,82.69
2019-06-26T03:10:17.892Z,83.33
2019-06-26T03:12:47.626Z,83.53
2019-06-26T03:15:18.155Z,83.50
2019-06-26T03:17:55.310Z,82.17
2019-06-26T03:20:22.610Z,82.31
2019-06-26T03:22:52.236Z,80.78
2019-06-26T03:25:21.877Z,78.50
2019-06-26T03:27:51.658Z,78.17
2019-06-26T03:30:21.281Z,76.67
2019-06-26T03:32:50.776Z,75.32
2019-06-26T03:35:20.277Z,75.00
2019-06-26T03:37:49.979Z,74.48
2019-06-26T03:40:19.892Z,74.46
2019-06-26T03:42:49.417Z,74.19
2019-06-26T03:45:25.803Z,73.38
2019-06-26T03:47:50.356Z,73.17
2019-06-26T03:50:21.198Z,73.13
2019-06-26T03:52:50.996Z,72.76
2019-06-26T03:55:20.375Z,72.29
2019-06-26T03:57:49.929Z,72.07
2019-06-26T04:00:27.632Z,72.16
2019-06-26T04:02:57.408Z,71.65
2019-06-26T04:05:26.789Z,72.17
2019-06-26T04:07:56.179Z,71.57
2019-06-26T04:10:25.670Z,72.43
2019-06-26T04:12:55.371Z,72.24
2019-06-26T04:15:32.168Z,71.41
2019-06-26T04:17:56.085Z,70.64
2019-06-26T04:20:26.087Z,70.03
2019-06-26T04:22:55.589Z,69.95
2019-06-26T04:25:25.552Z,70.05
2019-06-26T04:27:55.318Z,69.70
2019-06-26T04:30:25.394Z,69.89
2019-06-26T04:32:54.784Z,69.88
2019-06-26T04:35:24.555Z,69.05
2019-06-26T04:37:54.395Z,68.76
2019-06-26T04:40:23.951Z,68.10
2019-06-26T04:42:53.521Z,67.30
2019-06-26T04:45:23.094Z,68.22
2019-06-26T04:47:52.777Z,68.27
2019-06-26T04:50:22.794Z,67.78
2019-06-26T04:52:52.304Z,67.90
2019-06-26T04:55:22.019Z,67.05
2019-06-26T04:57:51.690Z,67.16
2019-06-26T05:00:21.982Z,67.75
2019-06-26T05:02:51.656Z,67.80
2019-06-26T05:05:21.452Z,67.87
2019-06-26T05:07:53.737Z,67.71
2019-06-26T05:10:22.749Z,67.35
2019-06-26T05:12:52.335Z,67.34
2019-06-26T05:15:22.418Z,67.08
2019-06-26T05:17:51.849Z,66.93
2019-06-26T05:20:21.666Z,67.09
2019-06-26T05:22:51.373Z,65.92
2019-06-26T05:25:20.868Z,65.20
2019-06-26T05:27:50.419Z,65.26
2019-06-26T05:30:20.192Z,65.70
2019-06-26T05:32:50.103Z,66.17
2019-06-26T05:35:20.925Z,65.78
2019-06-26T05:37:50.311Z,65.75
2019-06-26T05:40:20.124Z,65.19
2019-06-26T05:42:49.587Z,65.70
2019-06-26T05:45:19.373Z,66.09
2019-06-26T05:47:48.966Z,66.67
2019-06-26T05:50:20.132Z,67.05
2019-06-26T05:52:49.949Z,67.24
2019-06-26T05:55:19.517Z,67.44
2019-06-26T05:57:49.026Z,65.94
2019-06-26T06:00:19.218Z,64.63
2019-06-26T06:02:49.063Z,64.87
2019-06-26T06:05:18.870Z,65.02
2019-06-26T06:07:48.477Z,65.37
2019-06-26T06:10:18.655Z,63.99
2019-06-26T06:12:48.418Z,64.68
2019-06-26T06:15:19.786Z,65.27
2019-06-26T06:17:49.298Z,66.17
2019-06-26T06:20:25.756Z,65.16
2019-06-26T06:22:55.299Z,64.89
2019-06-26T06:25:25.002Z,64.94
2019-06-26T06:27:54.756Z,66.14
2019-06-26T06:30:24.461Z,66.30
2019-06-26T06:32:53.963Z,65.27
2019-06-26T06:35:23.770Z,64.65
2019-06-26T06:37:53.582Z,63.50
2019-06-26T06:40:23.664Z,63.71
2019-06-26T06:42:53.527Z,64.49
2019-06-26T06:45:24.154Z,64.28
2019-06-26T06:47:54.100Z,64.38
2019-06-26T06:50:23.491Z,64.83
2019-06-26T06:52:53.062Z,65.37
2019-06-26T06:55:22.951Z,64.87
2019-06-26T06:57:52.792Z,63.69
2019-06-26T07:00:22.863Z,61.90
2019-06-26T07:02:52.523Z,61.27
2019-06-26T07:05:22.088Z,61.67
2019-06-26T07:07:51.635Z,62.31
2019-06-26T07:10:21.494Z,61.71
2019-06-26T07:12:51.483Z,60.85
2019-06-26T07:15:21.464Z,60.79
2019-06-26T07:17:50.880Z,61.83
2019-06-26T07:20:21.517Z,61.15
2019-06-26T07:22:51.313Z,60.96
2019-06-26T07:25:20.836Z,60.47
2019-06-26T07:27:50.318Z,58.62
2019-06-26T07:30:20.339Z,58.53
2019-06-26T07:32:49.981Z,58.08
2019-06-26T07:35:19.546Z,57.45
2019-06-26T07:37:49.158Z,57.31
2019-06-26T07:40:19.759Z,58.15
2019-06-26T07:42:49.190Z,58.30
2019-06-26T07:45:18.671Z,58.24
2019-06-26T07:47:48.409Z,58.01
2019-06-26T07:50:18.329Z,59.00
2019-06-26T07:52:48.085Z,58.92
2019-06-26T07:55:17.896Z,58.38
2019-06-26T07:57:47.662Z,58.30
2019-06-26T08:00:18.411Z,58.53
2019-06-26T08:02:48.027Z,58.35
2019-06-26T08:05:18.266Z,58.40
2019-06-26T08:07:48.015Z,57.49
2019-06-26T08:10:17.725Z,56.79
2019-06-26T08:12:47.331Z,56.99
2019-06-26T08:15:18.324Z,57.35
2019-06-26T08:17:59.820Z,58.00
2019-06-26T08:20:19.820Z,57.51
2019-06-26T08:22:49.481Z,57.16
2019-06-26T08:25:18.911Z,55.61
2019-06-26T08:27:48.394Z,56.07
2019-06-26T08:30:18.588Z,56.60
2019-06-26T08:32:48.046Z,56.88
2019-06-26T08:35:17.451Z,55.94
2019-06-26T08:37:46.868Z,53.51
2019-06-26T08:40:17.040Z,54.01
2019-06-26T08:42:46.601Z,54.01
2019-06-26T08:45:16.506Z,53.79
2019-06-26T08:47:46.121Z,52.73
2019-06-26T08:50:16.346Z,52.03
2019-06-26T08:52:46.058Z,52.03
2019-06-26T08:55:15.941Z,51.08
2019-06-26T08:57:45.466Z,50.96
2019-06-26T09:00:17.016Z,52.12
2019-06-26T09:02:46.504Z,52.12
2019-06-26T09:05:16.270Z,51.48
2019-06-26T09:07:45.950Z,52.43
2019-06-26T09:10:18.488Z,53.27
2019-06-26T09:12:47.867Z,53.81
2019-06-26T09:15:17.563Z,54.44
2019-06-26T09:17:47.356Z,53.24
2019-06-26T09:20:21.851Z,53.24
2019-06-26T09:22:51.608Z,53.51
2019-06-26T09:25:22.656Z,54.01
2019-06-26T09:27:52.253Z,52.90
2019-06-26T09:30:23.093Z,52.65
2019-06-26T09:32:52.500Z,52.93
2019-06-26T09:35:22.103Z,51.71
2019-06-26T09:37:51.858Z,52.56
2019-06-26T09:40:21.341Z,52.27
2019-06-26T09:42:50.812Z,51.44
2019-06-26T09:45:21.283Z,51.57
2019-06-26T09:47:51.047Z,51.58
2019-06-26T09:50:21.345Z,51.58
2019-06-26T09:52:50.953Z,51.07
2019-06-26T09:55:20.561Z,52.00
2019-06-26T09:57:50.023Z,52.20
2019-06-26T10:00:21.984Z,52.08
2019-06-26T10:02:51.453Z,48.90
2019-06-26T10:05:21.680Z,48.03
2019-06-26T10:07:51.072Z,45.98
2019-06-26T10:10:22.637Z,44.50
2019-06-26T10:12:52.449Z,41.01
2019-06-26T10:15:21.827Z,43.09
2019-06-26T10:17:51.200Z,45.50
2019-06-26T10:20:20.777Z,45.73
2019-06-26T10:22:50.167Z,45.76
2019-06-26T10:25:20.064Z,49.94
2019-06-26T10:27:49.932Z,52.71
2019-06-26T10:30:20.916Z,55.45
2019-06-26T10:32:50.307Z,56.66
2019-06-26T10:35:20.295Z,55.99
2019-06-26T10:37:50.033Z,54.44
2019-06-26T10:40:19.668Z,54.30
2019-06-26T10:42:50.246Z,52.84
2019-06-26T10:45:20.111Z,49.05
2019-06-26T10:47:49.561Z,43.79
2019-06-26T10:50:19.167Z,42.98
2019-06-26T10:52:48.711Z,40.35
2019-06-26T10:55:18.303Z,41.06
2019-06-26T10:57:47.802Z,44.59
2019-06-26T11:00:19.465Z,43.59
2019-06-26T11:02:49.004Z,44.48
2019-06-26T11:05:18.571Z,44.58
2019-06-26T11:07:50.272Z,40.28
2019-06-26T11:10:20.966Z,38.40
2019-06-26T11:12:50.358Z,37.26
2019-06-26T11:15:20.549Z,34.35
2019-06-26T11:17:50.016Z,31.49
2019-06-26T11:20:19.646Z,30.03
2019-06-26T11:22:49.069Z,29.64
2019-06-26T11:25:20.770Z,29.10
2019-06-26T11:27:50.691Z,28.85
2019-06-26T11:30:21.723Z,29.44
2019-06-26T11:32:51.134Z,32.79
2019-06-26T11:35:20.642Z,34.04
2019-06-26T11:37:50.119Z,34.79
2019-06-26T11:40:19.849Z,35.41
2019-06-26T11:42:49.523Z,37.78
2019-06-26T11:45:19.406Z,38.49
2019-06-26T11:47:48.793Z,36.62
2019-06-26T11:50:19.133Z,32.94
2019-06-26T11:52:48.650Z,33.27
2019-06-26T11:55:18.912Z,32.18
2019-06-26T11:57:48.296Z,32.91
2019-06-26T12:00:18.930Z,34.04
2019-06-26T12:02:48.466Z,36.50
2019-06-26T12:05:18.113Z,38.58
2019-06-26T12:07:47.493Z,40.63
2019-06-26T12:10:17.759Z,42.35
2019-06-26T12:12:47.395Z,44.20
2019-06-26T12:15:17.310Z,43.68
2019-06-26T12:17:46.819Z,44.37
2019-06-26T12:20:19.008Z,45.04
2019-06-26T12:22:47.830Z,46.46
2019-06-26T12:25:17.510Z,46.41
2019-06-26T12:27:46.971Z,47.25
2019-06-26T12:30:16.994Z,48.45
2019-06-26T12:33:01.563Z,49.25
2019-06-26T12:35:17.713Z,49.09
2019-06-26T12:37:47.240Z,46.47
2019-06-26T12:40:16.840Z,40.16
2019-06-26T12:42:46.367Z,41.43
2019-06-26T12:45:16.403Z,40.68
2019-06-26T12:47:45.856Z,34.76
2019-06-26T12:50:33.768Z,31.77
2019-06-26T12:52:48.211Z,30.79
2019-06-26T12:55:17.927Z,30.02
2019-06-26T12:57:47.395Z,32.59
2019-06-26T13:00:17.976Z,34.07
2019-06-26T13:02:47.443Z,37.09
2019-06-26T13:05:17.322Z,40.38
2019-06-26T13:07:46.953Z,42.65
2019-06-26T13:10:17.055Z,43.71
2019-06-26T13:12:46.535Z,45.08
2019-06-26T13:15:16.633Z,48.08
2019-06-26T13:17:46.070Z,50.77
2019-06-26T13:20:15.761Z,52.54
2019-06-26T13:22:45.527Z,54.67
2019-06-26T13:25:16.197Z,64.40
2019-06-26T13:27:45.823Z,73.20
2019-06-26T13:30:17.035Z,79.79
2019-06-26T13:32:46.972Z,82.84
2019-06-26T13:35:16.488Z,85.56
2019-06-26T13:37:45.875Z,86.68
2019-06-26T13:40:15.801Z,87.51
2019-06-26T13:42:45.575Z,88.68
2019-06-26T13:45:15.996Z,89.29
2019-06-26T13:47:45.634Z,90.94
2019-06-26T13:50:15.623Z,92.62
2019-06-26T13:52:45.318Z,93.87
2019-06-26T13:55:14.982Z,94.86
2019-06-26T13:57:44.654Z,94.82
2019-06-26T14:00:15.938Z,93.54
2019-06-26T14:02:45.397Z,92.07
2019-06-26T14:05:17.334Z,92.28
2019-06-26T14:07:46.730Z,92.01
2019-06-26T14:10:17.518Z,92.54
2019-06-26T14:12:47.372Z,92.52
2019-06-26T14:15:18.759Z,93.35
2019-06-26T14:17:48.635Z,93.65
2019-06-26T14:20:18.685Z,93.53
2019-06-26T14:22:48.358Z,94.21
2019-06-26T14:25:18.733Z,94.61
2019-06-26T14:27:48.493Z,95.10
2019-06-26T14:30:18.609Z,94.87
2019-06-26T14:32:48.119Z,94.75
2019-06-26T14:35:17.915Z,94.44
2019-06-26T14:37:47.382Z,93.28
2019-06-26T14:40:17.215Z,92.40
2019-06-26T14:42:46.649Z,91.79
2019-06-26T14:45:17.303Z,89.64
2019-06-26T14:47:46.821Z,88.45
2019-06-26T14:50:16.831Z,88.41
2019-06-26T14:52:46.436Z,88.10
2019-06-26T14:55:16.012Z,89.33
2019-06-26T14:57:45.907Z,89.45
2019-06-26T15:00:15.921Z,90.35
2019-06-26T15:02:45.420Z,91.02
2019-06-26T15:05:15.133Z,91.07
2019-06-26T15:07:44.790Z,91.04
2019-06-26T15:10:14.969Z,90.72
2019-06-26T15:12:44.629Z,90.10
2019-06-26T15:15:14.575Z,89.74
2019-06-26T15:17:44.074Z,89.30
2019-06-26T15:20:15.464Z,87.40
2019-06-26T15:22:44.930Z,85.24
2019-06-26T15:25:15.086Z,85.18
2019-06-26T15:27:44.488Z,85.08
2019-06-26T15:30:14.264Z,85.90
2019-06-26T15:32:43.748Z,86.03
2019-06-26T15:35:13.279Z,85.75
2019-06-26T15:37:44.816Z,85.71
2019-06-26T15:40:14.698Z,85.56
2019-06-26T15:42:44.081Z,86.30
2019-06-26T15:45:14.113Z,87.50
2019-06-26T15:47:43.594Z,88.09
2019-06-26T15:50:13.218Z,88.15
2019-06-26T15:52:42.791Z,88.08
2019-06-26T15:55:12.315Z,87.19
2019-06-26T15:57:41.823Z,86.85
2019-06-26T16:00:11.603Z,86.68
2019-06-26T16:02:41.137Z,85.69
2019-06-26T16:05:10.805Z,85.94
2019-06-26T16:07:40.276Z,85.77
2019-06-26T16:10:10.474Z,85.98
2019-06-26T16:12:39.929Z,86.33
2019-06-26T16:15:10.006Z,86.79
2019-06-26T16:17:58.058Z,86.79
2019-06-26T16:20:27.618Z,86.09
2019-06-26T16:22:57.221Z,87.18
2019-06-26T16:25:27.767Z,88.16
2019-06-26T16:28:05.194Z,88.88
2019-06-26T16:30:29.026Z,89.53
2019-06-26T16:32:58.644Z,90.33
2019-06-26T16:35:28.477Z,89.71
2019-06-26T16:37:58.027Z,89.75
2019-06-26T16:40:27.804Z,90.54
2019-06-26T16:42:57.343Z,90.22
2019-06-26T16:45:27.526Z,89.72
2019-06-26T16:47:57.275Z,90.36
2019-06-26T16:50:26.867Z,91.01
2019-06-26T16:52:56.503Z,91.28
2019-06-26T16:55:26.434Z,91.60
2019-06-26T16:57:56.234Z,91.74
2019-06-26T17:00:25.908Z,92.17
2019-06-26T17:02:55.676Z,92.34
2019-06-26T17:05:25.064Z,92.41
2019-06-26T17:07:54.525Z,92.21
2019-06-26T17:10:24.584Z,92.53
2019-06-26T17:12:54.059Z,92.58
2019-06-26T17:15:23.446Z,93.01
2019-06-26T17:17:53.611Z,93.40
2019-06-26T17:20:23.364Z,93.80
2019-06-26T17:23:05.266Z,94.19
2019-06-26T17:25:25.551Z,94.82
2019-06-26T17:27:55.281Z,95.18
2019-06-26T17:30:25.209Z,95.26
2019-06-26T17:32:54.776Z,94.98
2019-06-26T17:35:24.293Z,94.98
2019-06-26T17:37:54.018Z,94.88
2019-06-26T17:40:23.771Z,94.80
2019-06-26T17:42:53.396Z,94.84
2019-06-26T17:45:23.249Z,94.82
2019-06-26T17:47:52.850Z,94.79
2019-06-26T17:50:23.494Z,94.69
2019-06-26T17:52:53.336Z,94.27
2019-06-26T17:55:23.355Z,94.27
2019-06-26T17:57:52.944Z,94.55
2019-06-26T18:00:26.110Z,95.07
2019-06-26T18:02:55.668Z,94.80
2019-06-26T18:05:25.382Z,94.45
2019-06-26T18:07:54.813Z,94.37
2019-06-26T18:10:24.214Z,94.57
2019-06-26T18:12:53.894Z,94.42
2019-06-26T18:15:23.393Z,94.00
2019-06-26T18:17:52.985Z,94.22
2019-06-26T18:20:22.459Z,94.37
2019-06-26T18:23:06.024Z,94.74
2019-06-26T18:25:23.692Z,94.80
2019-06-26T18:27:53.506Z,94.53
2019-06-26T18:30:23.292Z,94.19
2019-06-26T18:32:52.728Z,94.32
2019-06-26T18:35:22.119Z,94.59
2019-06-26T18:37:51.820Z,95.00
2019-06-26T18:40:21.609Z,95.04
2019-06-26T18:42:51.643Z,95.23
2019-06-26T18:45:21.050Z,95.43
2019-06-26T18:47:50.490Z,95.39
2019-06-26T18:50:20.680Z,95.53
2019-06-26T18:52:50.105Z,95.60
2019-06-26T18:55:19.483Z,95.49
2019-06-26T18:57:49.408Z,95.10
2019-06-26T19:00:19.239Z,94.64
2019-06-26T19:02:48.709Z,94.21
2019-06-26T19:05:18.591Z,94.07
2019-06-26T19:07:48.020Z,94.11
2019-06-26T19:10:17.518Z,93.71
2019-06-26T19:12:47.017Z,93.47
2019-06-26T19:15:17.174Z,93.89
2019-06-26T19:17:46.852Z,94.21
2019-06-26T19:20:17.734Z,94.33
2019-06-26T19:22:47.722Z,93.54
2019-06-26T19:25:17.336Z,93.36
2019-06-26T19:27:47.126Z,93.09
2019-06-26T19:30:16.713Z,92.76
2019-06-26T19:32:46.447Z,92.74
2019-06-26T19:35:20.142Z,93.06
2019-06-26T19:40:16.147Z,92.49
2019-06-26T19:42:45.612Z,92.48
2019-06-26T19:45:16.408Z,92.88
2019-06-26T19:47:45.813Z,93.08
2019-06-26T19:50:16.590Z,93.07
2019-06-26T19:52:46.154Z,92.94
2019-06-26T19:55:15.752Z,93.10
2019-06-26T19:57:45.140Z,93.06
2019-06-26T20:00:15.128Z,92.92
2019-06-26T20:02:44.600Z,92.91
2019-06-26T20:05:14.225Z,92.79
2019-06-26T20:07:43.624Z,93.44
2019-06-26T20:10:14.872Z,93.85
2019-06-26T20:12:44.365Z,93.64
2019-06-26T20:15:14.456Z,93.62
2019-06-26T20:17:43.909Z,93.00
2019-06-26T20:20:13.479Z,93.14
2019-06-26T20:22:42.874Z,93.05
2019-06-26T20:25:12.744Z,93.21
2019-06-26T20:27:42.244Z,93.43
2019-06-26T20:30:13.327Z,93.85
2019-06-26T20:32:42.716Z,94.08
2019-06-26T20:35:12.303Z,93.71
2019-06-26T20:37:41.776Z,93.30
2019-06-26T20:40:11.379Z,93.08
2019-06-26T20:42:40.774Z,93.24
2019-06-26T20:45:13.343Z,93.32
2019-06-26T20:47:42.941Z,93.49
2019-06-26T20:50:12.320Z,93.72
2019-06-26T20:52:41.717Z,93.80
2019-06-26T20:55:11.215Z,94.24
2019-06-26T20:57:40.686Z,94.45
2019-06-26T21:00:10.630Z,94.60
2019-06-26T21:02:40.099Z,94.51
2019-06-26T21:05:09.780Z,94.82
2019-06-26T21:07:39.184Z,94.22
2019-06-26T21:10:08.760Z,93.98
2019-06-26T21:12:38.286Z,93.92
2019-06-26T21:15:07.896Z,93.02
2019-06-26T21:17:37.321Z,92.55
2019-06-26T21:20:06.929Z,92.65
2019-06-26T21:22:36.502Z,93.07
2019-06-26T21:25:17.798Z,93.20
2019-06-26T21:27:37.483Z,93.20
2019-06-26T21:30:07.300Z,93.79
2019-06-26T21:32:36.776Z,93.42
2019-06-26T21:35:07.004Z,93.02
2019-06-26T21:37:36.389Z,93.29
2019-06-26T21:40:06.698Z,93.53
2019-06-26T21:42:36.187Z,93.90
2019-06-26T21:45:06.195Z,94.14
2019-06-26T21:47:35.585Z,94.25
2019-06-26T21:50:05.101Z,94.47
2019-06-26T21:52:34.573Z,94.56
2019-06-26T21:55:04.094Z,94.39
2019-06-26T21:57:33.485Z,94.22
2019-06-26T22:00:03.168Z,94.06
2019-06-26T22:02:32.931Z,93.69
2019-06-26T22:05:02.847Z,93.76
2019-06-26T22:07:32.615Z,93.80
2019-06-26T22:10:02.104Z,93.38
2019-06-26T22:12:32.024Z,93.27
2019-06-26T22:15:01.420Z,93.45
2019-06-26T22:17:31.118Z,93.49
2019-06-26T22:20:00.586Z,93.44
2019-06-26T22:22:29.971Z,93.25
2019-06-26T22:24:59.864Z,93.20
2019-06-26T22:27:29.331Z,93.27
2019-06-26T22:29:58.713Z,93.53
2019-06-26T22:32:28.111Z,93.61
2019-06-26T22:34:57.596Z,93.78
2019-06-26T22:37:27.093Z,93.66
2019-06-26T22:39:56.736Z,93.33
2019-06-26T22:42:26.206Z,92.91
2019-06-26T22:44:55.693Z,92.70
2019-06-26T22:47:25.153Z,92.54
2019-06-26T22:49:54.571Z,92.41
2019-06-26T22:52:24.048Z,92.65
2019-06-26T22:54:53.531Z,92.74
2019-06-26T22:57:23.019Z,92.81
2019-06-26T22:59:52.412Z,92.70
2019-06-26T23:02:21.922Z,92.68
2019-06-26T23:04:51.311Z,92.83
2019-06-26T23:07:20.717Z,92.88
2019-06-26T23:09:50.199Z,92.17
2019-06-26T23:12:19.799Z,91.58
2019-06-26T23:14:49.233Z,90.93
2019-06-26T23:17:18.609Z,90.68
2019-06-26T23:19:48.087Z,90.26
2019-06-26T23:22:17.565Z,89.95
2019-06-26T23:24:46.955Z,89.41
2019-06-26T23:27:16.381Z,89.31
2019-06-26T23:29:45.861Z,89.08
2019-06-26T23:32:15.341Z,88.85
2019-06-26T23:34:44.745Z,88.75
2019-06-26T23:37:14.166Z,88.71
2019-06-26T23:39:43.696Z,88.78
2019-06-26T23:42:13.122Z,89.51
2019-06-26T23:44:42.633Z,89.78
2019-06-26T23:47:12.137Z,89.84
2019-06-26T23:49:41.543Z,89.12
2019-06-26T23:52:11.007Z,88.61
2019-06-26T23:54:40.521Z,88.80
2019-06-26T23:57:10.019Z,88.85
2019-06-26T23:59:39.438Z,89.26
