createdAt,value
2018-07-07T00:00:33.145Z,4.07
2018-07-07T00:03:02.403Z,4.17
2018-07-07T00:05:31.806Z,3.80
2018-07-07T00:08:01.215Z,3.90
2018-07-07T00:10:30.544Z,4.30
2018-07-07T00:12:59.865Z,3.97
2018-07-07T00:15:29.234Z,3.73
2018-07-07T00:17:58.525Z,4.10
2018-07-07T00:20:27.806Z,4.07
2018-07-07T00:22:57.051Z,3.70
2018-07-07T00:25:26.303Z,4.50
2018-07-07T00:27:55.609Z,4.20
2018-07-07T00:30:24.880Z,3.80
2018-07-07T00:32:54.151Z,4.30
2018-07-07T00:35:23.476Z,4.00
2018-07-07T00:37:52.552Z,3.90
2018-07-07T00:40:21.625Z,4.00
2018-07-07T00:42:51.005Z,4.40
2018-07-07T00:45:20.251Z,4.10
2018-07-07T00:47:49.634Z,3.67
2018-07-07T00:50:18.975Z,4.07
2018-07-07T00:52:48.309Z,3.90
2018-07-07T00:55:17.585Z,4.47
2018-07-07T00:57:46.882Z,4.17
2018-07-07T01:00:16.237Z,3.87
2018-07-07T01:02:45.628Z,3.50
2018-07-07T01:05:36.760Z,3.70
2018-07-07T01:08:06.266Z,3.20
2018-07-07T01:10:35.522Z,4.13
2018-07-07T01:13:04.828Z,3.60
2018-07-07T01:15:34.244Z,3.77
2018-07-07T01:18:03.640Z,3.57
2018-07-07T01:20:33.042Z,3.70
2018-07-07T01:23:02.460Z,3.80
2018-07-07T01:25:31.581Z,3.50
2018-07-07T01:28:01.101Z,3.60
2018-07-07T01:30:30.523Z,2.97
2018-07-07T01:32:59.909Z,3.40
2018-07-07T01:35:29.162Z,2.90
2018-07-07T01:37:58.462Z,3.30
2018-07-07T01:40:27.696Z,3.07
2018-07-07T01:42:57.085Z,3.17
2018-07-07T01:45:26.339Z,3.13
2018-07-07T01:47:55.665Z,3.20
2018-07-07T01:50:24.888Z,3.40
2018-07-07T01:52:54.653Z,3.13
2018-07-07T01:55:23.887Z,3.40
2018-07-07T01:57:53.164Z,3.57
2018-07-07T02:00:22.493Z,3.17
2018-07-07T02:02:51.776Z,2.83
2018-07-07T02:05:21.081Z,2.70
2018-07-07T02:07:50.351Z,2.77
2018-07-07T02:10:19.699Z,2.77
2018-07-07T02:12:48.977Z,2.53
2018-07-07T02:15:18.275Z,2.60
2018-07-07T02:17:47.593Z,2.87
2018-07-07T02:20:16.852Z,2.70
2018-07-07T02:22:46.188Z,2.60
2018-07-07T02:25:15.542Z,2.60
2018-07-07T02:27:44.785Z,2.70
2018-07-07T02:30:14.038Z,2.50
2018-07-07T02:32:43.270Z,2.60
2018-07-07T02:35:12.387Z,2.67
2018-07-07T02:37:41.685Z,2.30
2018-07-07T02:40:10.950Z,2.70
2018-07-07T02:42:40.220Z,2.60
2018-07-07T02:45:09.603Z,2.43
2018-07-07T02:47:38.847Z,2.40
2018-07-07T02:50:08.169Z,2.63
2018-07-07T02:52:37.376Z,2.47
2018-07-07T02:55:06.654Z,2.40
2018-07-07T02:57:35.925Z,2.73
2018-07-07T03:00:05.336Z,2.40
2018-07-07T03:02:34.720Z,2.40
2018-07-07T03:05:04.090Z,2.30
2018-07-07T03:07:33.457Z,2.43
2018-07-07T03:10:02.837Z,2.30
2018-07-07T03:12:32.204Z,2.60
2018-07-07T03:15:01.631Z,2.27
2018-07-07T03:17:31.137Z,2.20
2018-07-07T03:20:00.447Z,2.13
2018-07-07T03:22:29.480Z,2.60
2018-07-07T03:24:58.777Z,2.47
2018-07-07T03:27:28.030Z,2.20
2018-07-07T03:29:57.274Z,2.50
2018-07-07T03:32:26.533Z,2.80
2018-07-07T03:34:55.803Z,2.33
2018-07-07T03:37:25.148Z,2.17
2018-07-07T03:39:54.411Z,2.53
2018-07-07T03:42:23.690Z,2.50
2018-07-07T03:44:52.949Z,2.10
2018-07-07T03:47:22.231Z,2.70
2018-07-07T03:49:51.532Z,2.43
2018-07-07T03:52:20.834Z,2.30
2018-07-07T03:54:50.079Z,2.50
2018-07-07T03:57:19.430Z,2.23
2018-07-07T03:59:48.735Z,2.33
2018-07-07T04:02:17.997Z,2.60
2018-07-07T04:04:47.299Z,2.30
2018-07-07T04:07:16.589Z,2.30
2018-07-07T04:09:45.883Z,2.80
2018-07-07T04:12:15.240Z,2.20
2018-07-07T04:14:44.514Z,2.70
2018-07-07T04:17:13.817Z,1.97
2018-07-07T04:19:43.169Z,2.30
2018-07-07T04:22:12.420Z,2.03
2018-07-07T04:24:41.830Z,2.50
2018-07-07T04:27:11.073Z,2.63
2018-07-07T04:29:40.352Z,2.40
2018-07-07T04:32:09.646Z,2.40
2018-07-07T04:34:39.055Z,2.27
2018-07-07T04:37:08.334Z,2.20
2018-07-07T04:39:37.699Z,2.47
2018-07-07T04:42:07.023Z,2.20
2018-07-07T04:44:36.397Z,2.10
2018-07-07T04:47:05.747Z,2.03
2018-07-07T04:49:35.120Z,2.07
2018-07-07T04:52:04.446Z,2.13
2018-07-07T04:54:33.706Z,2.27
2018-07-07T04:57:03.130Z,2.00
2018-07-07T04:59:32.591Z,2.50
2018-07-07T05:02:01.953Z,2.40
2018-07-07T05:04:31.636Z,1.93
2018-07-07T05:07:00.946Z,2.07
2018-07-07T05:09:30.305Z,2.20
2018-07-07T05:11:59.728Z,2.30
2018-07-07T05:14:29.090Z,2.00
2018-07-07T05:16:58.349Z,2.30
2018-07-07T05:19:27.698Z,2.30
2018-07-07T05:21:57.164Z,2.37
2018-07-07T05:24:26.321Z,2.40
2018-07-07T05:26:55.698Z,2.47
2018-07-07T05:29:24.952Z,1.90
2018-07-07T05:31:54.542Z,2.40
2018-07-07T05:34:23.847Z,1.60
2018-07-07T05:36:53.266Z,2.13
2018-07-07T05:39:22.367Z,2.60
2018-07-07T05:41:51.643Z,2.47
2018-07-07T05:44:20.967Z,2.60
2018-07-07T05:46:50.283Z,2.20
2018-07-07T05:49:19.682Z,2.23
2018-07-07T05:51:48.948Z,2.30
2018-07-07T05:54:18.286Z,2.13
2018-07-07T05:56:47.642Z,2.50
2018-07-07T05:59:17.065Z,2.17
2018-07-07T06:01:46.576Z,2.70
2018-07-07T06:04:15.966Z,2.23
2018-07-07T06:06:45.274Z,2.10
2018-07-07T06:09:14.672Z,2.87
2018-07-07T06:11:43.960Z,2.83
2018-07-07T06:14:13.213Z,2.20
2018-07-07T06:16:42.465Z,2.33
2018-07-07T06:19:11.732Z,2.80
2018-07-07T06:21:41.034Z,2.30
2018-07-07T06:24:10.396Z,2.33
2018-07-07T06:26:39.685Z,2.90
2018-07-07T06:29:08.969Z,2.53
2018-07-07T06:31:38.269Z,2.20
2018-07-07T06:34:07.652Z,2.33
2018-07-07T06:36:37.058Z,2.23
2018-07-07T06:39:07.513Z,2.50
2018-07-07T06:41:36.797Z,2.40
2018-07-07T06:44:06.022Z,2.10
2018-07-07T06:46:35.284Z,2.10
2018-07-07T06:49:04.565Z,2.00
2018-07-07T06:51:33.883Z,1.60
2018-07-07T06:54:03.264Z,2.00
2018-07-07T06:56:32.515Z,1.87
2018-07-07T06:59:02.020Z,2.43
2018-07-07T07:01:32.112Z,2.00
2018-07-07T07:04:01.535Z,1.80
2018-07-07T07:06:30.900Z,1.80
2018-07-07T07:09:00.269Z,1.67
2018-07-07T07:11:29.669Z,1.77
2018-07-07T07:13:59.034Z,1.80
2018-07-07T07:16:28.383Z,1.53
2018-07-07T07:18:57.722Z,1.57
2018-07-07T07:21:27.061Z,2.00
2018-07-07T07:23:56.403Z,2.57
2018-07-07T07:26:25.709Z,1.73
2018-07-07T07:28:55.562Z,2.57
2018-07-07T07:31:24.929Z,1.80
2018-07-07T07:33:54.310Z,1.80
2018-07-07T07:36:39.048Z,1.90
2018-07-07T07:39:08.342Z,1.50
2018-07-07T07:41:37.692Z,1.50
2018-07-07T07:44:07.061Z,1.57
2018-07-07T07:46:36.399Z,1.60
2018-07-07T07:49:05.756Z,1.70
2018-07-07T07:51:35.100Z,1.70
2018-07-07T07:54:04.377Z,1.50
2018-07-07T07:56:33.726Z,1.67
2018-07-07T07:59:03.198Z,1.70
2018-07-07T08:01:32.600Z,1.43
2018-07-07T08:04:02.085Z,1.60
2018-07-07T08:06:31.441Z,1.20
2018-07-07T08:09:00.918Z,1.70
2018-07-07T08:11:31.775Z,1.77
2018-07-07T08:14:01.088Z,1.70
2018-07-07T08:16:30.360Z,1.40
2018-07-07T08:18:59.861Z,2.10
2018-07-07T08:21:29.159Z,1.80
2018-07-07T08:24:01.065Z,1.70
2018-07-07T08:26:30.507Z,1.80
2018-07-07T08:28:59.981Z,1.57
2018-07-07T08:31:29.384Z,1.77
2018-07-07T08:33:58.776Z,2.40
2018-07-07T08:36:28.866Z,1.90
2018-07-07T08:38:58.391Z,1.73
2018-07-07T08:41:27.830Z,1.70
2018-07-07T08:43:57.245Z,1.50
2018-07-07T08:46:26.616Z,1.60
2018-07-07T08:48:55.967Z,1.90
2018-07-07T08:51:25.441Z,2.00
2018-07-07T08:53:54.831Z,1.90
2018-07-07T08:56:24.108Z,1.90
2018-07-07T08:58:53.526Z,2.13
2018-07-07T09:01:22.836Z,3.13
2018-07-07T09:03:52.348Z,2.37
2018-07-07T09:06:21.686Z,2.20
2018-07-07T09:08:50.986Z,2.50
2018-07-07T09:11:20.358Z,2.13
2018-07-07T09:13:50.183Z,2.30
2018-07-07T09:16:19.557Z,3.27
2018-07-07T09:18:50.996Z,2.20
2018-07-07T09:21:20.368Z,2.30
2018-07-07T09:23:49.718Z,1.90
2018-07-07T09:26:19.179Z,2.30
2018-07-07T09:28:48.513Z,2.03
2018-07-07T09:31:17.793Z,1.83
2018-07-07T09:33:47.046Z,1.60
2018-07-07T09:36:16.645Z,1.67
2018-07-07T09:38:46.021Z,1.90
2018-07-07T09:41:15.316Z,1.87
2018-07-07T09:43:44.631Z,2.10
2018-07-07T09:46:13.906Z,1.70
2018-07-07T09:48:43.288Z,1.70
2018-07-07T09:51:12.579Z,2.50
2018-07-07T09:53:41.830Z,2.10
2018-07-07T09:56:11.161Z,2.23
2018-07-07T09:58:40.399Z,2.37
2018-07-07T10:01:09.758Z,2.73
2018-07-07T10:03:39.049Z,2.60
2018-07-07T10:06:08.425Z,2.93
2018-07-07T10:08:37.727Z,2.90
2018-07-07T10:11:07.094Z,3.00
2018-07-07T10:13:36.507Z,3.10
2018-07-07T10:16:05.901Z,3.30
2018-07-07T10:18:35.478Z,3.40
2018-07-07T10:21:04.969Z,3.37
2018-07-07T10:23:34.670Z,3.10
2018-07-07T10:26:04.118Z,3.60
2018-07-07T10:28:33.562Z,3.00
2018-07-07T10:31:02.985Z,3.00
2018-07-07T10:33:32.430Z,3.27
2018-07-07T10:36:01.921Z,3.27
2018-07-07T10:38:31.380Z,2.50
2018-07-07T10:41:00.913Z,2.80
2018-07-07T10:43:30.065Z,2.83
2018-07-07T10:45:59.598Z,2.80
2018-07-07T10:48:29.011Z,2.70
2018-07-07T10:50:58.414Z,2.70
2018-07-07T10:53:28.381Z,2.77
2018-07-07T10:55:57.718Z,2.60
2018-07-07T10:58:27.042Z,2.53
2018-07-07T11:00:56.337Z,2.80
2018-07-07T11:03:25.441Z,2.83
2018-07-07T11:05:54.769Z,2.13
2018-07-07T11:08:24.345Z,2.40
2018-07-07T11:10:53.895Z,2.23
2018-07-07T11:13:25.201Z,2.20
2018-07-07T11:15:54.492Z,2.00
2018-07-07T11:18:23.760Z,1.80
2018-07-07T11:20:53.083Z,1.80
2018-07-07T11:23:22.331Z,2.20
2018-07-07T11:25:51.672Z,2.10
2018-07-07T11:28:20.933Z,1.80
2018-07-07T11:30:50.324Z,2.20
2018-07-07T11:33:19.618Z,2.50
2018-07-07T11:35:49.001Z,2.53
2018-07-07T11:38:18.421Z,1.90
2018-07-07T11:40:47.728Z,1.87
2018-07-07T11:43:17.049Z,2.20
2018-07-07T11:45:46.332Z,2.13
2018-07-07T11:48:15.639Z,2.00
2018-07-07T11:50:45.023Z,2.10
2018-07-07T11:53:14.271Z,2.10
2018-07-07T11:55:43.564Z,2.00
2018-07-07T11:58:12.984Z,2.20
2018-07-07T12:00:42.228Z,2.00
2018-07-07T12:03:11.560Z,2.17
2018-07-07T12:05:40.980Z,1.90
2018-07-07T12:08:13.989Z,1.87
2018-07-07T12:10:39.300Z,1.90
2018-07-07T12:13:08.638Z,2.13
2018-07-07T12:15:37.901Z,2.13
2018-07-07T12:18:07.253Z,1.90
2018-07-07T12:20:36.604Z,2.10
2018-07-07T12:23:05.906Z,1.53
2018-07-07T12:25:35.189Z,1.77
2018-07-07T12:28:04.503Z,2.30
2018-07-07T12:30:33.923Z,1.90
2018-07-07T12:33:03.367Z,1.93
2018-07-07T12:35:32.760Z,2.10
2018-07-07T12:38:02.036Z,1.83
2018-07-07T12:40:31.524Z,1.77
2018-07-07T12:43:01.112Z,1.90
2018-07-07T12:45:30.500Z,1.70
2018-07-07T12:47:59.997Z,2.00
2018-07-07T12:50:29.361Z,2.10
2018-07-07T12:52:58.877Z,2.00
2018-07-07T12:55:28.235Z,2.00
2018-07-07T12:57:57.622Z,1.93
2018-07-07T13:00:26.962Z,2.07
2018-07-07T13:02:56.340Z,2.10
2018-07-07T13:05:25.630Z,1.70
2018-07-07T13:07:54.695Z,1.73
2018-07-07T13:10:23.969Z,2.17
2018-07-07T13:12:53.287Z,1.93
2018-07-07T13:15:22.570Z,2.00
2018-07-07T13:17:51.915Z,2.13
2018-07-07T13:20:22.168Z,2.30
2018-07-07T13:22:54.072Z,2.20
2018-07-07T13:25:23.451Z,1.80
2018-07-07T13:27:52.833Z,1.80
2018-07-07T13:30:22.282Z,2.10
2018-07-07T13:32:51.681Z,1.60
2018-07-07T13:35:20.802Z,2.00
2018-07-07T13:37:50.258Z,2.00
2018-07-07T13:40:19.707Z,1.90
2018-07-07T13:42:49.028Z,1.80
2018-07-07T13:45:18.599Z,1.70
2018-07-07T13:47:47.888Z,1.97
2018-07-07T13:50:17.249Z,1.43
2018-07-07T13:52:46.579Z,1.77
2018-07-07T13:55:15.968Z,1.63
2018-07-07T13:57:45.407Z,1.60
2018-07-07T14:00:14.690Z,1.67
2018-07-07T14:02:44.051Z,2.20
2018-07-07T14:05:13.397Z,2.03
2018-07-07T14:07:42.685Z,2.10
2018-07-07T14:10:12.149Z,1.80
2018-07-07T14:12:41.649Z,1.80
2018-07-07T14:15:11.000Z,2.00
2018-07-07T14:17:41.168Z,1.73
2018-07-07T14:20:10.411Z,1.50
2018-07-07T14:22:39.743Z,1.80
2018-07-07T14:25:09.121Z,1.60
2018-07-07T14:27:38.585Z,2.10
2018-07-07T14:30:07.971Z,2.20
2018-07-07T14:32:37.285Z,1.97
2018-07-07T14:35:06.693Z,1.80
2018-07-07T14:37:36.616Z,2.10
2018-07-07T14:40:06.151Z,2.00
2018-07-07T14:42:57.508Z,1.93
2018-07-07T14:45:31.100Z,2.20
2018-07-07T14:48:02.798Z,2.07
2018-07-07T14:50:32.167Z,1.90
2018-07-07T14:53:01.519Z,1.57
2018-07-07T14:55:31.028Z,1.43
2018-07-07T14:58:00.363Z,2.10
2018-07-07T15:00:29.834Z,1.80
2018-07-07T15:02:59.247Z,1.90
2018-07-07T15:05:28.706Z,1.70
2018-07-07T15:07:58.055Z,1.90
2018-07-07T15:10:27.425Z,1.77
2018-07-07T15:12:56.732Z,1.90
2018-07-07T15:15:26.151Z,1.90
2018-07-07T15:17:55.434Z,2.03
2018-07-07T15:20:24.789Z,2.80
2018-07-07T15:22:54.098Z,2.70
2018-07-07T15:25:23.374Z,2.10
2018-07-07T15:27:52.757Z,2.10
2018-07-07T15:30:22.091Z,2.10
2018-07-07T15:32:51.455Z,1.87
2018-07-07T15:35:20.759Z,2.17
2018-07-07T15:37:50.113Z,2.10
2018-07-07T15:40:20.958Z,1.97
2018-07-07T15:42:50.343Z,1.83
2018-07-07T15:45:19.932Z,1.83
2018-07-07T15:47:49.266Z,2.40
2018-07-07T15:50:18.625Z,2.00
2018-07-07T15:52:48.883Z,2.90
2018-07-07T15:55:18.163Z,2.10
2018-07-07T15:57:47.551Z,2.13
2018-07-07T16:00:16.899Z,2.73
2018-07-07T16:02:46.450Z,1.90
2018-07-07T16:05:15.730Z,1.93
2018-07-07T16:07:45.023Z,1.70
2018-07-07T16:10:14.349Z,2.17
2018-07-07T16:12:44.514Z,2.40
2018-07-07T16:15:13.773Z,2.10
2018-07-07T16:17:43.191Z,1.90
2018-07-07T16:20:12.528Z,2.30
2018-07-07T16:22:41.820Z,2.20
2018-07-07T16:25:11.098Z,1.90
2018-07-07T16:27:40.369Z,2.10
2018-07-07T16:30:09.638Z,2.07
2018-07-07T16:32:38.917Z,1.87
2018-07-07T16:35:08.208Z,2.40
2018-07-07T16:37:37.469Z,1.80
2018-07-07T16:40:06.871Z,1.90
2018-07-07T16:42:38.306Z,1.80
2018-07-07T16:45:07.745Z,1.67
2018-07-07T16:47:37.298Z,1.87
2018-07-07T16:50:07.662Z,1.87
2018-07-07T16:52:36.993Z,1.87
2018-07-07T16:55:06.317Z,1.70
2018-07-07T16:57:36.192Z,1.90
2018-07-07T17:00:05.513Z,2.13
2018-07-07T17:02:34.972Z,1.73
2018-07-07T17:05:04.394Z,1.90
2018-07-07T17:07:34.010Z,2.30
2018-07-07T17:10:03.853Z,2.07
2018-07-07T17:12:33.257Z,2.13
2018-07-07T17:15:03.285Z,2.03
2018-07-07T17:17:34.087Z,1.90
2018-07-07T17:20:03.467Z,2.30
2018-07-07T17:22:32.779Z,1.97
2018-07-07T17:25:02.038Z,2.00
2018-07-07T17:27:31.564Z,1.80
2018-07-07T17:30:00.991Z,1.87
2018-07-07T17:32:31.374Z,1.73
2018-07-07T17:35:01.695Z,1.80
2018-07-07T17:37:30.930Z,1.70
2018-07-07T17:40:00.450Z,1.83
2018-07-07T17:42:31.009Z,1.77
2018-07-07T17:45:01.240Z,1.73
2018-07-07T17:47:30.806Z,2.20
2018-07-07T17:50:02.457Z,1.70
2018-07-07T17:52:33.294Z,1.83
2018-07-07T17:55:03.770Z,2.00
2018-07-07T17:57:33.225Z,2.10
2018-07-07T18:00:02.692Z,1.80
2018-07-07T18:02:32.138Z,1.77
2018-07-07T18:05:01.560Z,1.87
2018-07-07T18:07:30.991Z,2.20
2018-07-07T18:10:00.299Z,1.80
2018-07-07T18:12:29.789Z,1.70
2018-07-07T18:14:59.403Z,1.80
2018-07-07T18:17:28.819Z,1.80
2018-07-07T18:19:58.202Z,1.60
2018-07-07T18:22:27.512Z,1.90
2018-07-07T18:24:56.792Z,2.00
2018-07-07T18:27:26.084Z,2.17
2018-07-07T18:29:55.390Z,2.20
2018-07-07T18:32:24.658Z,2.33
2018-07-07T18:34:53.922Z,2.17
2018-07-07T18:37:23.254Z,2.00
2018-07-07T18:39:52.502Z,2.43
2018-07-07T18:42:21.824Z,1.90
2018-07-07T18:44:51.157Z,2.53
2018-07-07T18:47:20.465Z,2.50
2018-07-07T18:49:49.767Z,2.20
2018-07-07T18:52:19.046Z,2.20
2018-07-07T18:54:48.401Z,3.10
2018-07-07T18:57:17.710Z,2.53
2018-07-07T18:59:46.985Z,4.53
2018-07-07T19:02:16.246Z,5.00
2018-07-07T19:04:45.613Z,4.50
2018-07-07T19:07:14.843Z,3.30
2018-07-07T19:09:44.197Z,1.77
2018-07-07T19:12:13.449Z,3.00
2018-07-07T19:14:42.703Z,2.03
2018-07-07T19:17:12.284Z,2.40
2018-07-07T19:19:41.603Z,1.97
2018-07-07T19:22:16.263Z,2.13
2018-07-07T19:24:50.830Z,1.97
2018-07-07T19:27:20.077Z,1.80
2018-07-07T19:29:49.397Z,1.57
2018-07-07T19:32:24.185Z,1.80
2018-07-07T19:34:58.721Z,2.27
2018-07-07T19:37:28.239Z,1.60
2018-07-07T19:39:57.993Z,1.53
2018-07-07T19:42:27.352Z,1.70
2018-07-07T19:44:56.740Z,1.40
2018-07-07T19:47:26.054Z,1.50
2018-07-07T19:49:55.393Z,1.80
2018-07-07T19:52:24.734Z,1.90
2018-07-07T19:54:55.538Z,1.60
2018-07-07T19:57:26.440Z,1.87
2018-07-07T19:59:56.035Z,2.27
2018-07-07T20:02:25.272Z,1.57
2018-07-07T20:04:54.840Z,1.83
2018-07-07T20:07:24.075Z,2.07
2018-07-07T20:09:53.318Z,2.07
2018-07-07T20:12:22.604Z,1.80
2018-07-07T20:14:51.658Z,1.70
2018-07-07T20:18:35.506Z,1.57
2018-07-07T20:21:27.117Z,2.03
2018-07-07T20:23:56.416Z,1.60
2018-07-07T20:26:25.737Z,1.87
2018-07-07T20:28:57.419Z,1.73
2018-07-07T20:31:26.692Z,2.10
2018-07-07T20:33:56.047Z,1.90
2018-07-07T20:36:25.342Z,2.00
2018-07-07T20:38:54.631Z,2.07
2018-07-07T20:41:24.022Z,1.73
2018-07-07T20:43:55.580Z,1.83
2018-07-07T20:46:25.030Z,2.13
2018-07-07T20:48:54.474Z,1.97
2018-07-07T20:51:23.832Z,2.10
2018-07-07T20:53:53.225Z,1.80
2018-07-07T20:56:22.615Z,1.90
2018-07-07T20:58:52.259Z,1.77
2018-07-07T21:01:21.677Z,1.70
2018-07-07T21:03:50.976Z,1.97
2018-07-07T21:06:20.165Z,1.70
2018-07-07T21:08:49.522Z,2.03
2018-07-07T21:11:18.933Z,2.33
2018-07-07T21:13:48.377Z,2.00
2018-07-07T21:16:17.729Z,2.00
2018-07-07T21:18:47.183Z,2.27
2018-07-07T21:21:16.663Z,1.90
2018-07-07T21:23:46.173Z,1.97
2018-07-07T21:26:15.253Z,1.87
2018-07-07T21:28:44.805Z,2.17
2018-07-07T21:31:14.324Z,2.13
2018-07-07T21:33:43.759Z,1.90
2018-07-07T21:36:13.307Z,2.80
2018-07-07T21:38:42.672Z,2.37
2018-07-07T21:41:12.068Z,2.50
2018-07-07T21:43:41.462Z,2.23
2018-07-07T21:46:10.839Z,2.90
2018-07-07T21:48:40.540Z,2.17
2018-07-07T21:51:10.058Z,2.00
2018-07-07T21:53:39.532Z,1.90
2018-07-07T21:56:08.792Z,2.60
2018-07-07T21:58:38.307Z,2.50
2018-07-07T22:01:49.478Z,2.80
2018-07-07T22:04:24.138Z,2.50
2018-07-07T22:06:58.747Z,2.53
2018-07-07T22:09:28.173Z,2.80
2018-07-07T22:11:57.750Z,2.90
2018-07-07T22:14:26.962Z,2.57
2018-07-07T22:16:56.253Z,2.50
2018-07-07T22:19:25.624Z,2.97
2018-07-07T22:22:02.461Z,2.60
2018-07-07T22:24:32.039Z,2.07
2018-07-07T22:27:04.430Z,2.07
2018-07-07T22:29:33.841Z,2.40
2018-07-07T22:32:05.435Z,3.10
2018-07-07T22:34:37.072Z,2.30
2018-07-07T22:37:06.542Z,2.63
2018-07-07T22:39:36.923Z,2.50
2018-07-07T22:42:08.262Z,2.10
2018-07-07T22:44:38.304Z,2.20
2018-07-07T22:47:07.441Z,2.27
2018-07-07T22:49:36.749Z,2.10
2018-07-07T22:52:08.001Z,2.10
2018-07-07T22:54:37.328Z,2.23
2018-07-07T22:57:06.604Z,2.40
2018-07-07T22:59:35.951Z,2.00
2018-07-07T23:02:05.293Z,1.60
2018-07-07T23:04:34.726Z,1.93
2018-07-07T23:07:04.128Z,2.10
2018-07-07T23:09:33.422Z,2.20
2018-07-07T23:12:02.989Z,1.93
2018-07-07T23:14:32.417Z,1.90
2018-07-07T23:17:02.396Z,2.03
2018-07-07T23:19:31.788Z,1.93
2018-07-07T23:22:01.317Z,1.93
2018-07-07T23:24:30.682Z,2.40
2018-07-07T23:27:00.060Z,2.07
2018-07-07T23:29:29.384Z,2.40
2018-07-07T23:31:58.669Z,2.20
2018-07-07T23:34:28.066Z,2.17
2018-07-07T23:36:57.350Z,2.40
2018-07-07T23:39:26.614Z,1.80
2018-07-07T23:41:55.901Z,2.10
2018-07-07T23:44:25.154Z,2.00
2018-07-07T23:46:54.481Z,2.07
2018-07-07T23:49:23.787Z,2.03
2018-07-07T23:51:53.059Z,2.03
2018-07-07T23:54:22.386Z,2.20
2018-07-07T23:56:51.637Z,2.37
2018-07-07T23:59:21.027Z,1.87
