createdAt,value
2018-09-12T00:03:48.729Z,11.80
2018-09-12T00:08:46.119Z,8.07
2018-09-12T00:13:43.515Z,4.67
2018-09-12T00:18:40.867Z,8.03
2018-09-12T00:23:38.279Z,3.20
2018-09-12T00:28:35.678Z,7.10
2018-09-12T00:33:33.250Z,5.63
2018-09-12T00:38:30.616Z,9.00
2018-09-12T00:43:28.012Z,5.93
2018-09-12T00:48:25.371Z,6.40
2018-09-12T00:53:22.757Z,9.50
2018-09-12T00:58:20.156Z,3.60
2018-09-12T01:03:17.536Z,5.40
2018-09-12T01:08:14.909Z,4.90
2018-09-12T01:13:12.368Z,4.43
2018-09-12T01:18:14.284Z,5.73
2018-09-12T01:23:11.661Z,5.80
2018-09-12T01:28:09.043Z,5.10
2018-09-12T01:33:06.429Z,7.63
2018-09-12T01:38:03.837Z,9.60
2018-09-12T01:43:01.203Z,7.57
2018-09-12T01:47:58.631Z,8.23
2018-09-12T01:52:55.996Z,6.87
2018-09-12T01:57:53.388Z,6.43
2018-09-12T02:02:50.904Z,6.23
2018-09-12T02:07:48.278Z,5.80
2018-09-12T02:12:45.711Z,5.90
2018-09-12T02:17:43.090Z,17.63
2018-09-12T02:22:40.511Z,7.37
2018-09-12T02:27:37.892Z,11.93
2018-09-12T02:32:35.280Z,5.17
2018-09-12T02:37:32.716Z,8.00
2018-09-12T02:42:30.204Z,8.93
2018-09-12T02:47:33.353Z,4.67
2018-09-12T02:52:30.719Z,4.70
2018-09-12T02:57:28.104Z,9.07
2018-09-12T03:02:25.627Z,5.27
2018-09-12T03:07:22.991Z,13.43
2018-09-12T03:12:20.383Z,14.57
2018-09-12T03:17:17.759Z,6.57
2018-09-12T03:22:15.147Z,8.30
2018-09-12T03:27:12.560Z,4.30
2018-09-12T03:32:09.935Z,6.87
2018-09-12T03:37:07.303Z,7.90
2018-09-12T03:42:04.719Z,6.67
2018-09-12T03:47:02.148Z,4.27
2018-09-12T03:51:59.543Z,9.10
2018-09-12T03:56:56.943Z,6.50
2018-09-12T04:01:54.331Z,10.17
2018-09-12T04:06:51.850Z,5.43
2018-09-12T04:11:49.254Z,5.43
2018-09-12T04:16:46.714Z,14.33
2018-09-12T04:21:44.019Z,6.97
2018-09-12T04:26:41.496Z,5.67
2018-09-12T04:31:38.872Z,7.87
2018-09-12T04:36:36.312Z,11.07
2018-09-12T04:41:33.767Z,6.47
2018-09-12T04:46:31.167Z,7.47
2018-09-12T04:51:28.627Z,9.30
2018-09-12T04:56:25.994Z,9.97
2018-09-12T05:01:23.387Z,10.53
2018-09-12T05:06:20.764Z,5.27
2018-09-12T05:11:18.164Z,13.40
2018-09-12T05:16:15.563Z,14.60
2018-09-12T05:21:14.557Z,6.43
2018-09-12T05:26:11.977Z,16.80
2018-09-12T05:31:09.379Z,10.40
2018-09-12T05:36:06.799Z,11.03
2018-09-12T05:41:04.263Z,9.80
2018-09-12T05:46:01.652Z,11.13
2018-09-12T05:50:59.060Z,6.10
2018-09-12T05:55:56.472Z,6.87
2018-09-12T06:00:53.874Z,14.17
2018-09-12T06:05:51.281Z,8.13
2018-09-12T06:10:48.755Z,7.20
2018-09-12T06:15:46.176Z,7.63
2018-09-12T06:20:43.591Z,9.93
2018-09-12T06:25:40.982Z,9.00
2018-09-12T06:30:38.417Z,13.43
2018-09-12T06:35:36.949Z,14.93
2018-09-12T06:40:34.359Z,11.73
2018-09-12T06:45:31.876Z,14.00
2018-09-12T06:50:29.281Z,9.80
2018-09-12T06:55:26.752Z,15.87
2018-09-12T07:00:24.161Z,14.30
2018-09-12T07:05:21.596Z,15.33
2018-09-12T07:10:19.108Z,13.43
2018-09-12T07:15:16.568Z,17.90
2018-09-12T07:20:14.022Z,11.70
2018-09-12T07:25:11.443Z,17.87
2018-09-12T07:30:08.906Z,21.13
2018-09-12T07:35:06.372Z,21.30
2018-09-12T07:40:04.866Z,23.17
2018-09-12T07:45:02.350Z,32.07
2018-09-12T07:49:59.751Z,28.77
2018-09-12T07:54:57.215Z,22.23
2018-09-12T07:59:54.666Z,22.30
2018-09-12T08:04:52.070Z,13.17
2018-09-12T08:09:52.705Z,20.20
2018-09-12T08:14:50.088Z,19.87
2018-09-12T08:19:47.459Z,19.33
2018-09-12T08:24:45.003Z,18.10
2018-09-12T08:29:42.387Z,10.90
2018-09-12T08:34:39.798Z,12.93
2018-09-12T08:39:47.653Z,17.77
2018-09-12T08:44:45.051Z,13.40
2018-09-12T08:49:42.433Z,11.73
2018-09-12T08:54:39.822Z,9.10
2018-09-12T08:59:37.223Z,10.57
2018-09-12T09:04:34.723Z,6.70
2018-09-12T09:09:40.227Z,6.03
2018-09-12T09:14:37.624Z,4.20
2018-09-12T09:19:35.030Z,9.60
2018-09-12T09:24:32.438Z,5.80
2018-09-12T09:29:29.857Z,5.93
2018-09-12T09:34:27.292Z,9.00
2018-09-12T09:39:32.157Z,6.30
2018-09-12T09:44:29.691Z,4.40
2018-09-12T09:49:27.120Z,10.63
2018-09-12T09:54:24.518Z,16.67
2018-09-12T09:59:21.927Z,15.63
2018-09-12T10:04:22.195Z,13.03
2018-09-12T10:09:34.767Z,17.30
2018-09-12T10:14:32.290Z,8.10
2018-09-12T10:19:29.728Z,7.27
2018-09-12T10:24:27.175Z,6.97
2018-09-12T10:29:24.543Z,8.50
2018-09-12T10:34:21.974Z,5.93
2018-09-12T10:39:26.333Z,11.10
2018-09-12T10:44:23.787Z,10.03
2018-09-12T10:49:21.171Z,7.00
2018-09-12T10:54:18.571Z,11.77
2018-09-12T10:59:16.051Z,7.13
2018-09-12T11:04:13.579Z,5.37
2018-09-12T11:09:14.547Z,5.70
2018-09-12T11:14:11.947Z,6.73
2018-09-12T11:19:09.332Z,11.63
2018-09-12T11:24:06.863Z,8.40
2018-09-12T11:29:04.234Z,4.70
2018-09-12T11:34:01.631Z,9.63
2018-09-12T11:38:59.015Z,9.10
2018-09-12T11:43:56.378Z,6.77
2018-09-12T11:48:53.743Z,10.30
2018-09-12T11:53:51.138Z,9.23
2018-09-12T11:58:48.543Z,11.57
2018-09-12T12:03:45.938Z,5.80
2018-09-12T12:08:43.565Z,6.80
2018-09-12T12:13:40.963Z,14.13
2018-09-12T12:18:38.365Z,6.57
2018-09-12T12:23:38.140Z,6.50
2018-09-12T12:28:35.645Z,5.27
2018-09-12T12:33:33.067Z,6.00
2018-09-12T12:38:30.479Z,10.03
2018-09-12T12:43:27.873Z,7.73
2018-09-12T12:48:25.292Z,7.07
2018-09-12T12:53:22.699Z,7.50
2018-09-12T12:58:20.095Z,6.80
2018-09-12T13:03:17.491Z,4.77
2018-09-12T13:08:14.879Z,6.93
2018-09-12T13:13:12.368Z,7.53
2018-09-12T13:18:09.810Z,4.33
2018-09-12T13:23:07.279Z,5.43
2018-09-12T13:28:04.675Z,6.50
2018-09-12T13:33:02.128Z,4.30
2018-09-12T13:37:59.721Z,7.97
2018-09-12T13:42:57.133Z,8.07
2018-09-12T13:47:54.531Z,5.77
2018-09-12T13:52:51.944Z,4.60
2018-09-12T13:57:49.335Z,4.80
2018-09-12T14:02:46.738Z,6.70
2018-09-12T14:07:44.167Z,7.80
2018-09-12T14:12:41.607Z,10.17
2018-09-12T14:17:39.062Z,2.50
2018-09-12T14:22:36.539Z,4.03
2018-09-12T14:27:36.773Z,6.83
2018-09-12T14:32:39.179Z,5.73
2018-09-12T14:37:38.744Z,3.63
2018-09-12T14:42:36.300Z,3.13
2018-09-12T14:47:33.698Z,3.07
2018-09-12T14:52:31.358Z,2.53
2018-09-12T14:57:29.991Z,3.80
2018-09-12T15:02:27.366Z,3.17
2018-09-12T15:07:24.747Z,3.83
2018-09-12T15:12:23.511Z,5.43
2018-09-12T15:17:20.980Z,2.73
2018-09-12T15:22:18.591Z,2.20
2018-09-12T15:27:16.024Z,4.37
2018-09-12T15:32:13.408Z,3.67
2018-09-12T15:37:10.852Z,2.13
2018-09-12T15:42:08.240Z,6.73
2018-09-12T15:47:05.704Z,3.37
2018-09-12T15:52:03.042Z,3.43
2018-09-12T15:57:00.451Z,3.37
2018-09-12T16:01:57.850Z,2.93
2018-09-12T16:06:55.291Z,4.53
2018-09-12T16:11:52.692Z,3.40
2018-09-12T16:16:50.113Z,4.13
2018-09-12T16:21:47.528Z,4.20
2018-09-12T16:26:44.927Z,4.33
2018-09-12T16:31:42.351Z,4.67
2018-09-12T16:36:39.787Z,5.60
2018-09-12T16:41:37.198Z,5.17
2018-09-12T16:46:34.806Z,4.00
2018-09-12T16:51:32.280Z,5.00
2018-09-12T16:56:30.034Z,4.73
2018-09-12T17:01:27.358Z,6.30
2018-09-12T17:06:24.776Z,5.77
2018-09-12T17:11:22.215Z,5.50
2018-09-12T17:16:19.598Z,7.70
2018-09-12T17:21:17.819Z,9.53
2018-09-12T17:26:15.203Z,6.93
2018-09-12T17:31:12.579Z,9.60
2018-09-12T17:36:09.991Z,6.23
2018-09-12T17:41:07.715Z,6.40
2018-09-12T17:46:05.386Z,16.77
2018-09-12T17:51:02.773Z,11.60
2018-09-12T17:56:00.204Z,8.57
2018-09-12T18:00:57.657Z,17.70
2018-09-12T18:05:55.966Z,13.33
2018-09-12T18:10:53.427Z,7.97
2018-09-12T18:15:50.802Z,14.30
2018-09-12T18:20:48.183Z,14.50
2018-09-12T18:25:45.524Z,11.50
2018-09-12T18:30:43.043Z,11.63
2018-09-12T18:35:40.435Z,10.60
2018-09-12T18:40:37.846Z,13.70
2018-09-12T18:45:35.206Z,9.03
2018-09-12T18:50:32.580Z,14.93
2018-09-12T18:55:29.954Z,11.00
2018-09-12T19:00:27.367Z,9.30
2018-09-12T19:05:24.704Z,12.90
2018-09-12T19:10:23.119Z,11.63
2018-09-12T19:15:20.671Z,9.40
2018-09-12T19:20:18.063Z,9.90
2018-09-12T19:25:15.459Z,10.93
2018-09-12T19:30:12.848Z,11.80
2018-09-12T19:35:10.227Z,18.23
2018-09-12T19:40:08.700Z,18.97
2018-09-12T19:45:06.099Z,17.33
2018-09-12T19:50:03.617Z,16.73
2018-09-12T19:55:01.003Z,13.97
2018-09-12T19:59:58.379Z,20.40
2018-09-12T20:04:56.314Z,21.20
2018-09-12T20:09:56.908Z,16.03
2018-09-12T20:14:58.010Z,16.70
2018-09-12T20:19:59.553Z,17.70
2018-09-12T20:24:57.039Z,14.00
2018-09-12T20:29:54.485Z,17.30
2018-09-12T20:34:51.839Z,15.73
2018-09-12T20:39:57.825Z,14.13
2018-09-12T20:44:55.203Z,16.07
2018-09-12T20:49:52.645Z,11.73
2018-09-12T20:54:50.015Z,6.70
2018-09-12T20:59:47.404Z,14.30
2018-09-12T21:04:44.894Z,5.27
2018-09-12T21:09:46.466Z,8.67
2018-09-12T21:14:43.869Z,5.17
2018-09-12T21:19:41.256Z,4.43
2018-09-12T21:24:38.639Z,2.23
2018-09-12T21:29:36.020Z,2.93
2018-09-12T21:34:33.798Z,3.23
2018-09-12T21:39:43.557Z,8.80
2018-09-12T21:44:43.154Z,1.50
2018-09-12T21:49:42.588Z,2.20
2018-09-12T21:54:40.903Z,5.07
2018-09-12T21:59:38.354Z,4.30
2018-09-12T22:04:35.736Z,4.37
2018-09-12T22:09:41.653Z,6.23
2018-09-12T22:14:39.331Z,11.93
2018-09-12T22:19:37.395Z,14.57
2018-09-12T22:24:34.886Z,4.53
2018-09-12T22:29:32.885Z,6.83
2018-09-12T22:34:30.687Z,3.30
2018-09-12T22:39:31.143Z,4.90
2018-09-12T22:44:28.905Z,3.70
2018-09-12T22:49:26.941Z,4.90
2018-09-12T22:54:24.667Z,5.77
2018-09-12T22:59:22.203Z,8.93
2018-09-12T23:04:19.578Z,5.70
2018-09-12T23:09:21.554Z,5.50
2018-09-12T23:14:18.981Z,10.33
2018-09-12T23:19:16.330Z,6.03
2018-09-12T23:24:13.975Z,5.43
2018-09-12T23:29:11.614Z,4.30
2018-09-12T23:34:08.976Z,10.40
2018-09-12T23:39:11.827Z,12.27
2018-09-12T23:44:09.955Z,17.67
2018-09-12T23:49:08.147Z,8.93
2018-09-12T23:54:05.990Z,9.43
2018-09-12T23:59:03.371Z,10.50
