createdAt,value
2019-06-20T00:02:20.234Z,99.90
2019-06-20T00:04:48.147Z,99.90
2019-06-20T00:07:16.019Z,99.90
2019-06-20T00:09:44.214Z,99.90
2019-06-20T00:12:12.102Z,99.90
2019-06-20T00:14:39.966Z,99.90
2019-06-20T00:17:07.875Z,99.90
2019-06-20T00:19:35.746Z,99.90
2019-06-20T00:22:03.951Z,99.90
2019-06-20T00:24:31.823Z,99.90
2019-06-20T00:26:59.739Z,99.90
2019-06-20T00:29:27.603Z,99.90
2019-06-20T00:31:55.523Z,99.90
2019-06-20T00:34:23.395Z,99.90
2019-06-20T00:36:51.502Z,99.90
2019-06-20T00:39:19.440Z,99.90
2019-06-20T00:41:47.336Z,99.90
2019-06-20T00:44:15.651Z,99.90
2019-06-20T00:46:43.562Z,99.90
2019-06-20T00:49:11.438Z,99.90
2019-06-20T00:51:39.354Z,99.90
2019-06-20T00:54:07.278Z,99.90
2019-06-20T00:56:35.192Z,99.90
2019-06-20T00:59:03.788Z,99.90
2019-06-20T01:01:31.695Z,99.90
2019-06-20T01:03:59.571Z,99.90
2019-06-20T01:06:27.479Z,99.90
2019-06-20T01:08:55.343Z,99.90
2019-06-20T01:11:23.249Z,99.90
2019-06-20T01:13:52.869Z,99.90
2019-06-20T01:16:20.828Z,99.90
2019-06-20T01:18:48.707Z,99.90
2019-06-20T01:21:16.864Z,99.90
2019-06-20T01:23:44.728Z,99.90
2019-06-20T01:26:12.596Z,99.90
2019-06-20T01:28:40.519Z,99.90
2019-06-20T01:31:08.400Z,99.90
2019-06-20T01:33:36.349Z,99.90
2019-06-20T01:36:04.428Z,99.90
2019-06-20T01:38:32.330Z,99.90
2019-06-20T01:41:00.204Z,99.90
2019-06-20T01:43:28.291Z,99.90
2019-06-20T01:45:56.187Z,99.90
2019-06-20T01:48:24.095Z,99.90
2019-06-20T01:50:51.966Z,99.90
2019-06-20T01:53:19.892Z,99.90
2019-06-20T01:55:47.800Z,99.90
2019-06-20T01:58:15.750Z,99.90
2019-06-20T02:00:48.302Z,99.90
2019-06-20T02:03:17.028Z,99.90
2019-06-20T02:05:45.544Z,99.90
2019-06-20T02:08:13.458Z,99.90
2019-06-20T02:10:41.428Z,99.90
2019-06-20T02:13:09.439Z,99.90
2019-06-20T02:15:37.314Z,99.90
2019-06-20T02:19:00.090Z,99.90
2019-06-20T02:21:28.610Z,99.90
2019-06-20T02:23:57.128Z,99.90
2019-06-20T02:26:26.041Z,99.90
2019-06-20T02:28:54.733Z,99.90
2019-06-20T02:31:23.200Z,99.90
2019-06-20T02:33:51.743Z,99.90
2019-06-20T02:36:19.767Z,99.90
2019-06-20T02:38:47.678Z,99.90
2019-06-20T02:41:16.176Z,99.90
2019-06-20T02:43:44.699Z,99.90
2019-06-20T02:46:13.167Z,99.90
2019-06-20T02:48:41.696Z,99.90
2019-06-20T02:51:10.188Z,99.90
2019-06-20T02:53:39.422Z,99.90
2019-06-20T02:56:07.951Z,99.90
2019-06-20T02:58:36.489Z,99.90
2019-06-20T03:01:05.055Z,99.90
2019-06-20T03:03:33.575Z,99.90
2019-06-20T03:06:02.040Z,99.90
2019-06-20T03:08:30.497Z,99.90
2019-06-20T03:10:59.434Z,99.90
2019-06-20T03:13:27.926Z,99.90
2019-06-20T03:15:56.501Z,99.90
2019-06-20T03:18:24.945Z,99.90
2019-06-20T03:20:53.459Z,99.90
2019-06-20T03:23:22.082Z,99.90
2019-06-20T03:25:50.797Z,99.90
2019-06-20T03:28:19.263Z,99.90
2019-06-20T03:30:47.787Z,99.90
2019-06-20T03:33:16.369Z,99.90
2019-06-20T03:35:44.982Z,99.90
2019-06-20T03:38:13.444Z,99.90
2019-06-20T03:40:43.861Z,99.90
2019-06-20T03:43:12.406Z,99.90
2019-06-20T03:45:40.923Z,99.90
2019-06-20T03:48:09.391Z,99.90
2019-06-20T03:50:37.926Z,99.90
2019-06-20T03:53:06.382Z,99.90
2019-06-20T03:55:34.996Z,99.90
2019-06-20T03:58:03.554Z,99.90
2019-06-20T04:00:34.213Z,99.90
2019-06-20T04:03:04.074Z,99.90
2019-06-20T04:05:32.702Z,99.90
2019-06-20T04:08:02.101Z,99.90
2019-06-20T04:10:31.093Z,99.90
2019-06-20T04:12:59.549Z,99.90
2019-06-20T04:15:28.068Z,99.90
2019-06-20T04:17:57.124Z,99.90
2019-06-20T04:20:25.651Z,99.90
2019-06-20T04:22:54.635Z,99.90
2019-06-20T04:25:23.104Z,99.90
2019-06-20T04:27:51.751Z,99.90
2019-06-20T04:30:20.200Z,99.90
2019-06-20T04:32:48.776Z,99.90
2019-06-20T04:35:27.847Z,99.90
2019-06-20T04:37:56.370Z,99.90
2019-06-20T04:40:24.857Z,99.90
2019-06-20T04:42:53.919Z,99.90
2019-06-20T04:45:40.051Z,99.90
2019-06-20T04:48:08.574Z,99.90
2019-06-20T04:50:37.027Z,99.90
2019-06-20T04:53:05.544Z,99.90
2019-06-20T04:55:34.062Z,99.90
2019-06-20T04:58:02.645Z,99.90
2019-06-20T05:00:32.021Z,99.90
2019-06-20T05:03:03.783Z,99.90
2019-06-20T05:05:32.599Z,99.90
2019-06-20T05:08:01.130Z,99.90
2019-06-20T05:10:30.822Z,99.90
2019-06-20T05:12:59.805Z,99.90
2019-06-20T05:15:28.261Z,99.90
2019-06-20T05:17:56.795Z,99.90
2019-06-20T05:20:25.608Z,99.90
2019-06-20T05:22:54.143Z,99.90
2019-06-20T05:25:22.798Z,99.90
2019-06-20T05:27:51.634Z,99.90
2019-06-20T05:30:20.108Z,99.90
2019-06-20T05:32:48.562Z,99.90
2019-06-20T05:35:17.590Z,99.90
2019-06-20T05:37:46.054Z,99.90
2019-06-20T05:40:14.875Z,99.90
2019-06-20T05:42:43.359Z,99.90
2019-06-20T05:45:12.884Z,99.90
2019-06-20T05:47:41.439Z,99.90
2019-06-20T05:50:10.399Z,99.90
2019-06-20T05:52:39.119Z,99.90
2019-06-20T05:55:07.642Z,99.90
2019-06-20T05:57:36.707Z,99.90
2019-06-20T06:00:06.231Z,99.90
2019-06-20T06:02:34.691Z,99.90
2019-06-20T06:05:03.646Z,99.90
2019-06-20T06:07:32.167Z,99.90
2019-06-20T06:10:04.429Z,99.90
2019-06-20T06:12:31.155Z,99.90
2019-06-20T06:15:01.009Z,99.90
2019-06-20T06:17:30.356Z,99.90
2019-06-20T06:19:58.866Z,99.90
2019-06-20T06:22:27.319Z,99.90
2019-06-20T06:24:56.374Z,99.90
2019-06-20T06:27:24.830Z,99.90
2019-06-20T06:29:53.577Z,99.90
2019-06-20T06:32:22.134Z,99.90
2019-06-20T06:34:50.665Z,99.90
2019-06-20T06:37:19.235Z,99.90
2019-06-20T06:39:47.755Z,99.90
2019-06-20T06:42:16.235Z,99.90
2019-06-20T06:44:45.119Z,99.90
2019-06-20T06:47:13.578Z,99.90
2019-06-20T06:49:42.119Z,99.90
2019-06-20T06:52:11.183Z,99.90
2019-06-20T06:54:39.646Z,99.90
2019-06-20T06:57:08.184Z,99.90
2019-06-20T06:59:36.710Z,99.90
2019-06-20T07:02:05.295Z,99.90
2019-06-20T07:04:33.771Z,99.90
2019-06-20T07:07:02.302Z,99.90
2019-06-20T07:09:30.758Z,99.90
2019-06-20T07:11:59.290Z,99.90
2019-06-20T07:14:28.103Z,99.90
2019-06-20T07:17:00.355Z,99.90
2019-06-20T07:19:27.799Z,99.90
2019-06-20T07:21:56.340Z,99.90
2019-06-20T07:24:24.871Z,99.90
2019-06-20T07:26:53.404Z,99.90
2019-06-20T07:29:22.266Z,99.90
2019-06-20T07:31:50.804Z,99.90
2019-06-20T07:34:19.372Z,99.90
2019-06-20T07:36:47.930Z,99.90
2019-06-20T07:39:16.406Z,99.90
2019-06-20T07:41:44.938Z,99.90
2019-06-20T07:44:13.436Z,99.90
2019-06-20T07:46:41.943Z,99.90
2019-06-20T07:49:10.401Z,99.90
2019-06-20T07:51:38.927Z,99.90
2019-06-20T07:54:07.398Z,99.90
2019-06-20T07:56:35.987Z,99.90
2019-06-20T07:59:04.529Z,99.90
2019-06-20T08:01:33.069Z,99.90
2019-06-20T08:04:01.601Z,99.90
2019-06-20T08:06:30.144Z,99.90
2019-06-20T08:08:58.612Z,99.90
2019-06-20T08:11:27.148Z,99.90
2019-06-20T08:13:55.706Z,99.90
2019-06-20T08:16:24.245Z,99.90
2019-06-20T08:18:52.692Z,99.90
2019-06-20T08:21:21.225Z,99.90
2019-06-20T08:23:50.151Z,99.90
2019-06-20T08:26:18.623Z,99.90
2019-06-20T08:28:47.160Z,99.90
2019-06-20T08:31:15.620Z,99.90
2019-06-20T08:33:44.173Z,99.90
2019-06-20T08:36:12.771Z,99.90
2019-06-20T08:38:41.342Z,99.90
2019-06-20T08:41:09.823Z,99.90
2019-06-20T08:43:38.336Z,99.90
2019-06-20T08:46:10.267Z,99.90
2019-06-20T08:48:37.321Z,99.90
2019-06-20T08:51:06.581Z,99.90
2019-06-20T08:53:35.324Z,99.90
2019-06-20T08:56:05.425Z,99.90
2019-06-20T08:58:34.175Z,99.80
2019-06-20T09:03:33.027Z,99.90
2019-06-20T09:08:31.009Z,99.90
2019-06-20T09:11:01.676Z,99.80
2019-06-20T09:13:30.740Z,99.90
2019-06-20T09:15:59.214Z,99.90
2019-06-20T09:18:27.738Z,99.90
2019-06-20T09:20:56.198Z,99.70
2019-06-20T09:23:24.728Z,98.90
2019-06-20T09:25:53.200Z,99.40
2019-06-20T09:28:21.729Z,99.30
2019-06-20T09:30:50.467Z,99.00
2019-06-20T09:33:20.345Z,97.90
2019-06-20T09:35:48.905Z,97.70
2019-06-20T09:38:17.426Z,96.60
2019-06-20T09:40:46.087Z,97.00
2019-06-20T09:43:26.802Z,96.80
2019-06-20T09:45:44.871Z,96.60
2019-06-20T09:48:13.397Z,97.30
2019-06-20T09:50:41.868Z,96.80
2019-06-20T09:53:10.421Z,97.50
2019-06-20T09:55:38.891Z,97.10
2019-06-20T09:58:07.547Z,96.90
2019-06-20T10:00:36.721Z,95.60
2019-06-20T10:03:05.622Z,95.00
2019-06-20T10:05:34.406Z,95.10
2019-06-20T10:08:02.878Z,92.90
2019-06-20T10:10:32.112Z,93.00
2019-06-20T10:13:00.578Z,91.50
2019-06-20T10:15:31.709Z,86.30
2019-06-20T10:18:00.158Z,86.80
2019-06-20T10:20:29.700Z,90.00
2019-06-20T10:22:58.165Z,91.10
2019-06-20T10:25:27.173Z,89.50
2019-06-20T10:27:57.693Z,88.80
2019-06-20T10:30:27.396Z,88.80
2019-06-20T10:32:57.552Z,88.40
2019-06-20T10:35:26.296Z,89.20
2019-06-20T10:37:54.764Z,88.10
2019-06-20T10:40:23.575Z,85.50
2019-06-20T10:42:53.006Z,85.90
2019-06-20T10:45:23.349Z,84.50
2019-06-20T10:47:52.899Z,83.40
2019-06-20T10:50:21.663Z,84.70
2019-06-20T10:52:51.703Z,84.40
2019-06-20T10:55:20.739Z,83.40
2019-06-20T10:57:49.867Z,83.30
2019-06-20T11:00:30.264Z,82.80
2019-06-20T11:02:49.639Z,83.40
2019-06-20T11:05:18.296Z,85.10
2019-06-20T11:07:47.605Z,86.30
2019-06-20T11:10:17.190Z,87.20
2019-06-20T11:12:52.442Z,85.40
2019-06-20T11:15:18.518Z,86.50
2019-06-20T11:17:48.459Z,86.70
2019-06-20T11:20:17.842Z,86.90
2019-06-20T11:22:47.563Z,87.40
2019-06-20T11:25:19.275Z,87.40
2019-06-20T11:27:47.772Z,88.10
2019-06-20T11:30:17.569Z,90.20
2019-06-20T11:32:46.030Z,90.00
2019-06-20T11:35:14.559Z,89.50
2019-06-20T11:37:43.050Z,90.40
2019-06-20T11:40:11.867Z,90.40
2019-06-20T11:42:40.318Z,91.70
2019-06-20T11:45:09.791Z,91.50
2019-06-20T11:47:38.419Z,90.40
2019-06-20T11:50:07.634Z,91.10
2019-06-20T11:52:41.037Z,93.10
2019-06-20T11:55:06.890Z,95.10
2019-06-20T11:57:35.433Z,96.30
2019-06-20T12:00:05.193Z,97.40
2019-06-20T12:02:34.252Z,97.60
2019-06-20T12:05:03.097Z,98.10
2019-06-20T12:07:31.614Z,98.40
2019-06-20T12:10:00.090Z,98.80
2019-06-20T12:12:28.619Z,99.30
2019-06-20T12:14:57.090Z,99.90
2019-06-20T12:17:25.602Z,99.90
2019-06-20T12:19:54.079Z,99.90
2019-06-20T12:22:22.683Z,99.90
2019-06-20T12:24:51.145Z,99.90
2019-06-20T12:27:19.654Z,99.90
2019-06-20T12:29:49.330Z,99.90
2019-06-20T12:32:20.886Z,99.90
2019-06-20T12:34:49.640Z,99.90
2019-06-20T12:37:18.207Z,99.90
2019-06-20T12:39:46.668Z,99.90
2019-06-20T12:42:15.250Z,99.90
2019-06-20T12:44:44.185Z,99.90
2019-06-20T12:47:12.943Z,99.90
2019-06-20T12:49:41.808Z,99.90
2019-06-20T12:52:10.644Z,99.90
2019-06-20T12:54:40.965Z,99.90
2019-06-20T12:57:09.444Z,99.90
2019-06-20T12:59:39.057Z,99.90
2019-06-20T13:02:09.011Z,99.90
2019-06-20T13:04:38.409Z,99.90
2019-06-20T13:07:07.782Z,99.90
2019-06-20T13:09:37.592Z,99.90
2019-06-20T13:12:06.571Z,99.90
2019-06-20T13:14:35.038Z,99.90
2019-06-20T13:17:03.578Z,99.90
2019-06-20T13:19:32.057Z,99.90
2019-06-20T13:22:00.587Z,99.90
2019-06-20T13:24:29.446Z,99.90
2019-06-20T13:26:57.926Z,99.90
2019-06-20T13:29:26.442Z,98.80
2019-06-20T13:32:03.907Z,98.50
2019-06-20T13:34:25.244Z,98.90
2019-06-20T13:36:53.780Z,99.20
2019-06-20T13:39:24.343Z,98.20
2019-06-20T13:41:52.841Z,97.50
2019-06-20T13:44:21.821Z,97.10
2019-06-20T13:46:50.459Z,96.30
2019-06-20T13:49:18.979Z,95.20
2019-06-20T13:51:47.695Z,94.20
2019-06-20T13:54:16.282Z,93.40
2019-06-20T13:56:45.379Z,93.50
2019-06-20T13:59:13.981Z,93.20
2019-06-20T14:01:44.078Z,92.80
2019-06-20T14:04:12.845Z,92.20
2019-06-20T14:06:42.548Z,91.60
2019-06-20T14:09:11.656Z,90.70
2019-06-20T14:11:41.390Z,90.70
2019-06-20T14:14:10.446Z,90.40
2019-06-20T14:16:41.185Z,91.00
2019-06-20T14:19:09.256Z,90.90
2019-06-20T14:21:37.727Z,90.00
2019-06-20T14:24:06.252Z,90.00
2019-06-20T14:26:34.715Z,89.80
2019-06-20T14:29:03.360Z,89.00
2019-06-20T14:31:31.830Z,89.00
2019-06-20T14:34:00.445Z,88.10
2019-06-20T14:36:28.994Z,87.20
2019-06-20T14:38:57.508Z,86.40
2019-06-20T14:41:25.973Z,85.20
2019-06-20T14:43:54.590Z,85.40
2019-06-20T14:46:23.491Z,85.10
2019-06-20T14:48:52.000Z,85.50
2019-06-20T14:51:20.603Z,84.80
2019-06-20T14:53:49.410Z,83.60
2019-06-20T14:56:18.091Z,82.20
2019-06-20T14:58:46.751Z,82.20
2019-06-20T15:01:15.541Z,82.40
2019-06-20T15:03:45.557Z,82.10
2019-06-20T15:06:14.332Z,82.40
2019-06-20T15:08:43.979Z,82.20
2019-06-20T15:11:13.123Z,82.10
2019-06-20T15:13:41.606Z,81.10
2019-06-20T15:16:10.120Z,80.00
2019-06-20T15:18:38.605Z,80.60
2019-06-20T15:21:07.111Z,80.50
2019-06-20T15:23:35.584Z,80.60
2019-06-20T15:26:04.619Z,81.00
2019-06-20T15:28:33.379Z,77.90
2019-06-20T15:31:02.027Z,77.70
2019-06-20T15:33:30.488Z,77.20
2019-06-20T15:35:59.006Z,77.80
2019-06-20T15:38:27.477Z,76.30
2019-06-20T15:40:56.002Z,76.20
2019-06-20T15:43:24.456Z,74.40
2019-06-20T15:45:53.875Z,74.60
2019-06-20T15:48:22.651Z,73.80
2019-06-20T15:50:51.542Z,75.00
2019-06-20T15:53:20.027Z,74.00
2019-06-20T15:55:48.520Z,74.20
2019-06-20T15:58:17.067Z,74.10
2019-06-20T16:00:45.676Z,72.80
2019-06-20T16:03:14.791Z,72.30
2019-06-20T16:05:44.282Z,71.90
2019-06-20T16:08:12.931Z,71.60
2019-06-20T16:10:41.427Z,71.60
2019-06-20T16:13:10.492Z,71.30
2019-06-20T16:15:38.950Z,71.50
2019-06-20T16:18:07.545Z,72.20
2019-06-20T16:20:36.030Z,71.20
2019-06-20T16:23:04.647Z,71.50
2019-06-20T16:25:33.119Z,71.70
2019-06-20T16:28:01.645Z,71.70
2019-06-20T16:30:33.508Z,71.70
2019-06-20T16:33:00.579Z,71.30
2019-06-20T16:35:29.031Z,72.10
2019-06-20T16:37:57.617Z,73.00
2019-06-20T16:40:43.879Z,73.10
2019-06-20T16:43:12.412Z,74.00
2019-06-20T16:45:40.978Z,74.30
2019-06-20T16:48:09.541Z,74.60
2019-06-20T16:50:38.231Z,75.70
2019-06-20T16:53:06.958Z,75.80
2019-06-20T16:55:35.422Z,75.20
2019-06-20T16:58:04.728Z,75.40
2019-06-20T17:00:33.267Z,75.00
2019-06-20T17:03:01.798Z,76.70
2019-06-20T17:05:30.359Z,77.20
2019-06-20T17:07:59.018Z,76.40
2019-06-20T17:10:27.975Z,77.40
2019-06-20T17:12:56.490Z,77.70
2019-06-20T17:15:24.955Z,76.80
2019-06-20T17:17:53.529Z,77.20
2019-06-20T17:20:22.602Z,79.20
2019-06-20T17:22:52.583Z,80.50
2019-06-20T17:25:21.357Z,81.30
2019-06-20T17:27:50.058Z,82.40
2019-06-20T17:30:20.743Z,83.90
2019-06-20T17:32:49.243Z,82.90
2019-06-20T17:35:19.225Z,83.40
2019-06-20T17:37:47.675Z,82.40
2019-06-20T17:40:18.438Z,83.10
2019-06-20T17:42:48.763Z,83.20
2019-06-20T17:45:19.114Z,83.40
2019-06-20T17:47:47.597Z,83.90
2019-06-20T17:50:16.622Z,84.70
2019-06-20T17:52:46.904Z,85.10
2019-06-20T17:55:15.637Z,85.80
2019-06-20T17:57:44.093Z,85.70
2019-06-20T18:00:12.831Z,85.80
2019-06-20T18:02:41.353Z,85.60
2019-06-20T18:05:09.980Z,86.50
2019-06-20T18:07:40.722Z,88.90
2019-06-20T18:10:10.090Z,89.50
2019-06-20T18:12:38.676Z,89.80
2019-06-20T18:15:07.650Z,90.80
2019-06-20T18:17:36.111Z,87.30
2019-06-20T18:20:05.574Z,85.00
2019-06-20T18:22:34.041Z,84.90
2019-06-20T18:25:02.568Z,86.30
2019-06-20T18:27:31.057Z,87.60
2019-06-20T18:29:59.575Z,89.20
2019-06-20T18:32:28.027Z,90.40
2019-06-20T18:35:01.870Z,91.70
2019-06-20T18:37:31.369Z,92.90
2019-06-20T18:39:57.150Z,94.20
2019-06-20T18:42:25.695Z,95.40
2019-06-20T18:44:54.226Z,96.50
2019-06-20T18:47:22.802Z,97.40
2019-06-20T18:49:51.346Z,98.40
2019-06-20T18:52:20.338Z,99.50
2019-06-20T18:54:48.807Z,99.90
2019-06-20T18:57:17.333Z,99.90
2019-06-20T18:59:45.978Z,99.90
2019-06-20T19:02:14.557Z,99.90
2019-06-20T19:04:49.601Z,99.90
2019-06-20T19:07:13.349Z,99.90
2019-06-20T19:09:41.939Z,99.90
2019-06-20T19:12:10.465Z,99.90
2019-06-20T19:14:38.928Z,99.90
2019-06-20T19:17:07.483Z,99.90
2019-06-20T19:19:35.942Z,99.90
2019-06-20T19:22:04.469Z,99.90
2019-06-20T19:24:32.940Z,99.90
2019-06-20T19:27:01.470Z,99.90
2019-06-20T19:29:29.941Z,99.90
2019-06-20T19:31:58.471Z,99.90
2019-06-20T19:34:26.937Z,99.90
2019-06-20T19:36:55.469Z,99.90
2019-06-20T19:39:23.927Z,99.90
2019-06-20T19:41:52.473Z,99.90
2019-06-20T19:44:21.405Z,99.90
2019-06-20T19:46:50.204Z,99.90
2019-06-20T19:49:19.686Z,99.90
2019-06-20T19:51:49.181Z,99.90
2019-06-20T19:54:18.130Z,99.90
2019-06-20T19:56:47.082Z,99.90
2019-06-20T19:59:17.246Z,99.90
2019-06-20T20:01:45.874Z,99.90
2019-06-20T20:04:14.334Z,99.90
2019-06-20T20:06:42.843Z,99.90
2019-06-20T20:09:11.810Z,99.90
2019-06-20T20:11:40.335Z,99.90
2019-06-20T20:14:08.788Z,99.90
2019-06-20T20:16:37.295Z,99.90
2019-06-20T20:19:05.758Z,99.90
2019-06-20T20:21:34.718Z,99.90
2019-06-20T20:24:03.159Z,99.90
2019-06-20T20:26:31.885Z,99.90
2019-06-20T20:29:00.414Z,99.90
2019-06-20T20:31:28.854Z,99.90
2019-06-20T20:33:58.310Z,99.90
2019-06-20T20:36:27.235Z,99.90
2019-06-20T20:38:55.975Z,99.90
2019-06-20T20:41:24.608Z,99.90
2019-06-20T20:43:53.427Z,99.90
2019-06-20T20:46:22.532Z,99.90
2019-06-20T20:48:51.346Z,99.90
2019-06-20T20:51:19.959Z,99.90
2019-06-20T20:53:48.727Z,99.90
2019-06-20T20:56:17.178Z,99.90
2019-06-20T20:58:45.839Z,99.90
2019-06-20T21:01:24.158Z,99.90
2019-06-20T21:03:53.751Z,99.90
2019-06-20T21:06:22.566Z,99.90
2019-06-20T21:08:51.122Z,99.90
2019-06-20T21:11:20.314Z,99.90
2019-06-20T21:13:49.248Z,99.90
2019-06-20T21:16:18.022Z,99.90
2019-06-20T21:18:46.998Z,99.90
2019-06-20T21:21:16.239Z,99.90
2019-06-20T21:23:45.241Z,99.90
2019-06-20T21:26:14.236Z,99.90
2019-06-20T21:28:43.218Z,99.90
2019-06-20T21:31:12.147Z,99.90
2019-06-20T21:33:40.783Z,99.90
2019-06-20T21:36:09.445Z,99.90
2019-06-20T21:38:38.099Z,99.90
2019-06-20T21:41:06.559Z,99.90
2019-06-20T21:43:35.078Z,99.90
2019-06-20T21:46:06.680Z,99.90
2019-06-20T21:48:33.883Z,99.90
2019-06-20T21:51:02.431Z,99.90
2019-06-20T21:53:31.020Z,99.90
2019-06-20T21:55:59.599Z,99.90
2019-06-20T21:58:28.215Z,99.90
2019-06-20T22:00:59.246Z,99.90
2019-06-20T22:03:27.847Z,99.90
2019-06-20T22:05:56.386Z,99.90
2019-06-20T22:08:25.032Z,99.90
2019-06-20T22:10:54.003Z,99.90
2019-06-20T22:13:22.458Z,99.90
2019-06-20T22:15:50.984Z,99.90
2019-06-20T22:18:19.556Z,99.90
2019-06-20T22:20:48.180Z,99.90
2019-06-20T22:23:16.748Z,99.90
2019-06-20T22:25:45.221Z,99.90
2019-06-20T22:28:13.648Z,99.90
2019-06-20T22:30:45.795Z,99.90
2019-06-20T22:33:14.226Z,99.90
2019-06-20T22:35:45.796Z,99.90
2019-06-20T22:38:13.865Z,99.90
2019-06-20T22:40:42.391Z,99.90
2019-06-20T22:43:10.856Z,99.90
2019-06-20T22:45:39.483Z,99.90
2019-06-20T22:48:08.100Z,99.90
2019-06-20T22:50:36.634Z,99.90
2019-06-20T22:53:05.190Z,99.90
2019-06-20T22:55:34.238Z,99.90
2019-06-20T22:58:02.736Z,99.90
2019-06-20T23:00:31.361Z,99.90
2019-06-20T23:02:59.892Z,99.90
2019-06-20T23:05:28.479Z,99.90
2019-06-20T23:07:56.939Z,99.90
2019-06-20T23:10:25.475Z,99.90
2019-06-20T23:12:53.934Z,99.90
2019-06-20T23:15:22.759Z,99.90
2019-06-20T23:17:51.241Z,99.90
2019-06-20T23:20:19.773Z,99.90
2019-06-20T23:22:48.252Z,99.90
2019-06-20T23:25:16.890Z,99.90
2019-06-20T23:27:45.369Z,99.90
2019-06-20T23:30:15.304Z,99.90
2019-06-20T23:32:44.214Z,99.90
2019-06-20T23:35:13.291Z,99.90
2019-06-20T23:37:41.775Z,99.90
2019-06-20T23:40:11.027Z,99.90
2019-06-20T23:42:39.593Z,99.90
2019-06-20T23:45:09.210Z,99.90
2019-06-20T23:47:37.726Z,99.90
2019-06-20T23:50:06.576Z,99.90
2019-06-20T23:52:37.205Z,99.90
2019-06-20T23:55:06.119Z,99.90
2019-06-20T23:57:34.655Z,99.90
