createdAt,value
2022-08-09T00:04:00.848Z,3.90
2022-08-09T00:07:21.815Z,3.70
2022-08-09T00:11:24.493Z,3.60
2022-08-09T00:15:09.329Z,3.65
2022-08-09T00:18:57.990Z,3.70
2022-08-09T00:22:41.166Z,3.90
2022-08-09T00:26:33.040Z,3.55
2022-08-09T00:30:25.430Z,3.83
2022-08-09T00:34:09.448Z,4.18
2022-08-09T00:37:53.787Z,3.85
2022-08-09T00:44:10.713Z,3.65
2022-08-09T00:45:46.778Z,3.80
2022-08-09T00:49:38.551Z,3.70
2022-08-09T00:53:23.977Z,4.40
2022-08-09T00:57:10.563Z,4.03
2022-08-09T01:00:55.737Z,4.07
2022-08-09T01:04:50.922Z,4.25
2022-08-09T01:08:48.812Z,4.10
2022-08-09T01:12:39.931Z,4.32
2022-08-09T01:16:25.384Z,4.70
2022-08-09T01:20:10.268Z,4.30
2022-08-09T01:24:02.941Z,4.00
2022-08-09T01:27:52.680Z,4.30
2022-08-09T01:32:32.495Z,3.97
2022-08-09T01:35:43.890Z,4.15
2022-08-09T01:39:27.971Z,4.10
2022-08-09T01:43:15.191Z,4.18
2022-08-09T01:46:59.119Z,4.40
2022-08-09T01:50:44.111Z,4.15
2022-08-09T01:54:33.433Z,4.20
2022-08-09T01:58:18.719Z,4.10
2022-08-09T02:02:09.411Z,4.38
2022-08-09T02:06:06.629Z,4.75
2022-08-09T02:09:59.456Z,4.30
2022-08-09T02:14:06.279Z,4.20
2022-08-09T02:18:00.228Z,4.25
2022-08-09T02:21:55.944Z,4.53
2022-08-09T02:25:42.523Z,4.47
2022-08-09T02:29:37.804Z,4.70
2022-08-09T02:33:23.578Z,4.30
2022-08-09T02:37:31.621Z,4.60
2022-08-09T02:41:17.887Z,4.60
2022-08-09T02:45:04.938Z,4.73
2022-08-09T02:48:51.146Z,4.33
2022-08-09T02:52:39.651Z,4.73
2022-08-09T02:56:23.005Z,4.57
2022-08-09T03:00:25.374Z,4.70
2022-08-09T03:04:18.467Z,4.47
2022-08-09T03:08:03.426Z,5.00
2022-08-09T03:12:06.163Z,4.77
2022-08-09T03:16:05.873Z,5.50
2022-08-09T03:19:59.354Z,4.63
2022-08-09T03:24:01.589Z,4.17
2022-08-09T03:27:50.259Z,4.80
2022-08-09T03:31:42.600Z,4.93
2022-08-09T03:35:44.267Z,5.00
2022-08-09T03:39:40.776Z,5.47
2022-08-09T03:43:33.032Z,4.60
2022-08-09T03:47:17.312Z,4.40
2022-08-09T03:51:00.483Z,5.40
2022-08-09T03:54:45.967Z,4.50
2022-08-09T03:58:33.999Z,4.77
2022-08-09T04:02:19.919Z,4.60
2022-08-09T04:06:09.342Z,4.50
2022-08-09T04:09:54.591Z,4.60
2022-08-09T04:14:37.326Z,4.60
2022-08-09T04:17:43.589Z,4.67
2022-08-09T04:21:26.439Z,4.90
2022-08-09T04:25:10.519Z,5.03
2022-08-09T04:28:57.421Z,4.50
2022-08-09T04:32:46.003Z,4.70
2022-08-09T04:36:32.281Z,4.20
2022-08-09T04:40:19.043Z,4.93
2022-08-09T04:44:07.349Z,4.80
2022-08-09T04:48:00.940Z,4.63
2022-08-09T04:51:46.946Z,4.83
2022-08-09T04:55:35.399Z,4.67
2022-08-09T04:59:22.714Z,4.33
2022-08-09T05:03:30.102Z,4.73
2022-08-09T05:07:17.444Z,4.50
2022-08-09T05:11:02.467Z,5.20
2022-08-09T05:14:45.462Z,5.00
2022-08-09T05:18:50.871Z,4.63
2022-08-09T05:23:51.003Z,4.70
2022-08-09T05:26:46.113Z,5.50
2022-08-09T05:30:31.321Z,4.65
2022-08-09T05:34:16.557Z,5.20
2022-08-09T05:38:00.005Z,5.17
2022-08-09T05:41:44.377Z,4.40
2022-08-09T05:45:52.651Z,6.80
2022-08-09T05:50:26.838Z,5.20
2022-08-09T05:53:39.537Z,4.80
2022-08-09T05:57:51.088Z,4.47
2022-08-09T06:01:42.360Z,4.70
2022-08-09T06:05:31.051Z,4.43
2022-08-09T06:09:55.219Z,5.10
2022-08-09T06:13:33.866Z,3.90
2022-08-09T06:17:17.106Z,3.88
2022-08-09T06:21:02.057Z,6.50
2022-08-09T06:24:47.153Z,4.00
2022-08-09T06:28:32.009Z,3.73
2022-08-09T06:32:53.274Z,3.80
2022-08-09T06:36:18.989Z,4.57
2022-08-09T06:40:21.585Z,3.67
2022-08-09T06:44:07.255Z,3.80
2022-08-09T06:47:50.000Z,4.03
2022-08-09T06:51:45.977Z,4.00
2022-08-09T06:55:31.903Z,3.75
2022-08-09T07:00:54.991Z,3.40
2022-08-09T07:03:17.722Z,3.60
2022-08-09T07:07:05.013Z,3.60
2022-08-09T07:10:48.057Z,3.45
2022-08-09T07:14:30.821Z,3.30
2022-08-09T07:18:15.077Z,3.38
2022-08-09T07:21:59.092Z,3.15
2022-08-09T07:25:44.402Z,3.50
2022-08-09T07:29:30.731Z,3.13
2022-08-09T07:33:20.626Z,2.92
2022-08-09T07:37:03.609Z,3.33
2022-08-09T07:41:08.331Z,3.30
2022-08-09T07:44:54.628Z,4.40
2022-08-09T07:48:39.335Z,3.38
2022-08-09T07:52:22.160Z,3.10
2022-08-09T07:56:08.800Z,2.90
2022-08-09T08:00:10.889Z,2.70
2022-08-09T08:04:04.247Z,2.40
2022-08-09T08:08:43.622Z,2.92
2022-08-09T08:12:09.419Z,3.25
2022-08-09T08:16:01.732Z,2.53
2022-08-09T08:19:44.565Z,3.10
2022-08-09T08:23:29.139Z,2.17
2022-08-09T08:27:19.063Z,2.33
2022-08-09T08:31:14.142Z,2.35
2022-08-09T08:34:58.793Z,2.67
2022-08-09T08:38:41.883Z,2.60
2022-08-09T08:42:32.155Z,2.80
2022-08-09T08:46:32.065Z,2.22
2022-08-09T08:50:18.564Z,2.42
2022-08-09T08:54:06.841Z,2.47
2022-08-09T08:57:56.478Z,2.40
2022-08-09T09:01:53.385Z,2.60
2022-08-09T09:05:58.238Z,2.63
2022-08-09T09:10:01.444Z,2.30
2022-08-09T09:13:55.874Z,2.20
2022-08-09T09:17:49.203Z,2.45
2022-08-09T09:21:43.434Z,2.00
2022-08-09T09:26:01.808Z,2.65
2022-08-09T09:30:14.063Z,2.15
2022-08-09T09:33:46.941Z,1.95
2022-08-09T09:37:40.918Z,2.25
2022-08-09T09:41:48.669Z,2.35
2022-08-09T09:46:39.544Z,2.40
2022-08-09T09:50:14.058Z,3.10
2022-08-09T09:54:17.091Z,2.58
2022-08-09T09:58:18.622Z,3.70
2022-08-09T10:02:03.678Z,2.25
2022-08-09T10:06:03.508Z,2.03
2022-08-09T10:09:55.048Z,2.00
2022-08-09T10:13:43.702Z,2.15
2022-08-09T10:17:39.339Z,2.00
2022-08-09T10:21:33.420Z,2.13
2022-08-09T10:25:16.440Z,2.10
2022-08-09T10:29:21.234Z,2.28
2022-08-09T10:33:09.683Z,2.20
2022-08-09T10:37:13.959Z,2.20
2022-08-09T10:40:57.028Z,2.35
2022-08-09T10:44:40.088Z,2.35
2022-08-09T10:48:30.655Z,2.05
2022-08-09T10:52:22.077Z,2.33
2022-08-09T10:56:22.592Z,2.22
2022-08-09T11:00:51.116Z,2.05
2022-08-09T11:04:55.813Z,2.08
2022-08-09T11:08:47.120Z,2.35
2022-08-09T11:12:30.795Z,2.25
2022-08-09T11:16:35.349Z,2.38
2022-08-09T11:20:23.525Z,2.28
2022-08-09T11:24:06.560Z,2.40
2022-08-09T11:28:04.461Z,2.22
2022-08-09T11:31:52.803Z,2.20
2022-08-09T11:35:49.116Z,2.10
2022-08-09T11:39:33.507Z,2.30
2022-08-09T11:43:39.792Z,2.25
2022-08-09T11:47:22.609Z,2.10
2022-08-09T11:51:21.279Z,2.45
2022-08-09T11:55:35.019Z,2.00
2022-08-09T11:59:35.241Z,1.80
2022-08-09T12:03:55.807Z,1.80
2022-08-09T12:07:41.345Z,1.80
2022-08-09T12:11:27.417Z,2.00
2022-08-09T12:15:48.726Z,1.70
2022-08-09T12:19:30.307Z,1.92
2022-08-09T12:23:14.491Z,1.75
2022-08-09T12:29:14.403Z,1.70
2022-08-09T12:31:58.825Z,2.00
2022-08-09T12:35:40.068Z,1.88
2022-08-09T12:39:25.265Z,1.55
2022-08-09T12:43:10.385Z,1.70
2022-08-09T12:46:53.261Z,1.70
2022-08-09T12:50:36.713Z,2.00
2022-08-09T12:54:20.081Z,1.70
2022-08-09T12:58:24.446Z,1.75
2022-08-09T13:02:11.149Z,1.70
2022-08-09T13:06:14.363Z,1.85
2022-08-09T13:10:02.760Z,1.60
2022-08-09T13:14:41.101Z,1.70
2022-08-09T13:18:05.452Z,1.80
2022-08-09T13:22:36.093Z,1.60
2022-08-09T13:26:11.122Z,1.90
2022-08-09T13:30:03.635Z,1.60
2022-08-09T13:34:00.255Z,1.60
2022-08-09T13:37:52.081Z,2.78
2022-08-09T13:41:58.907Z,2.00
2022-08-09T13:46:44.774Z,1.50
2022-08-09T13:49:57.475Z,1.70
2022-08-09T13:53:43.181Z,1.80
2022-08-09T13:57:36.970Z,1.40
2022-08-09T14:02:00.502Z,1.48
2022-08-09T14:05:59.912Z,1.50
2022-08-09T14:09:30.791Z,1.45
2022-08-09T14:13:27.698Z,1.92
2022-08-09T14:17:22.524Z,1.40
2022-08-09T14:21:06.011Z,1.38
2022-08-09T14:24:54.040Z,1.60
2022-08-09T14:28:37.060Z,1.52
2022-08-09T14:32:28.744Z,1.50
2022-08-09T14:36:20.350Z,1.65
2022-08-09T14:40:04.367Z,1.45
2022-08-09T14:43:53.453Z,1.50
2022-08-09T14:47:46.309Z,1.42
2022-08-09T14:51:42.258Z,2.25
2022-08-09T14:55:25.674Z,1.30
2022-08-09T14:59:15.255Z,1.58
2022-08-09T15:03:00.035Z,1.20
2022-08-09T15:06:43.010Z,1.20
2022-08-09T15:10:33.337Z,1.42
2022-08-09T15:14:19.100Z,1.10
2022-08-09T15:18:03.514Z,1.20
2022-08-09T15:22:01.825Z,1.15
2022-08-09T15:25:45.262Z,1.40
2022-08-09T15:30:56.975Z,1.45
2022-08-09T15:34:15.526Z,1.40
2022-08-09T15:38:00.697Z,1.00
2022-08-09T15:41:42.194Z,1.30
2022-08-09T15:45:29.343Z,1.00
2022-08-09T15:49:20.730Z,1.10
2022-08-09T15:53:32.625Z,0.85
2022-08-09T15:57:09.631Z,0.93
2022-08-09T16:00:52.525Z,1.00
2022-08-09T16:04:37.121Z,1.20
2022-08-09T16:08:30.078Z,1.00
2022-08-09T16:12:14.148Z,2.40
2022-08-09T16:16:04.742Z,1.60
2022-08-09T16:20:04.867Z,1.10
2022-08-09T16:23:55.957Z,0.90
2022-08-09T16:27:47.887Z,1.20
2022-08-09T16:32:10.238Z,1.10
2022-08-09T16:35:57.981Z,1.40
2022-08-09T16:39:54.528Z,1.20
2022-08-09T16:43:44.720Z,1.27
2022-08-09T16:48:38.471Z,1.20
2022-08-09T16:51:31.691Z,1.20
2022-08-09T16:55:18.168Z,1.30
2022-08-09T16:59:06.709Z,1.40
2022-08-09T17:02:57.185Z,1.20
2022-08-09T17:08:40.829Z,1.20
2022-08-09T17:10:44.280Z,1.30
2022-08-09T17:14:28.850Z,1.20
2022-08-09T17:18:11.741Z,1.20
2022-08-09T17:21:59.673Z,1.38
2022-08-09T17:25:42.551Z,1.30
2022-08-09T17:29:25.315Z,2.10
2022-08-09T17:33:22.549Z,1.50
2022-08-09T17:37:07.647Z,1.85
2022-08-09T17:41:03.273Z,1.38
2022-08-09T17:44:49.491Z,1.13
2022-08-09T17:48:32.644Z,1.60
2022-08-09T17:52:20.600Z,1.63
2022-08-09T17:56:08.325Z,1.40
2022-08-09T18:00:00.837Z,1.90
2022-08-09T18:03:49.189Z,1.55
2022-08-09T18:07:34.448Z,2.33
2022-08-09T18:11:17.620Z,1.77
2022-08-09T18:15:07.748Z,1.65
2022-08-09T18:18:54.761Z,1.50
2022-08-09T18:22:39.976Z,1.60
2022-08-09T18:26:27.054Z,1.60
2022-08-09T18:30:39.959Z,1.60
2022-08-09T18:34:13.421Z,1.50
2022-08-09T18:37:57.535Z,1.85
2022-08-09T18:41:42.140Z,2.10
2022-08-09T18:46:51.267Z,2.25
2022-08-09T18:49:41.766Z,2.08
2022-08-09T18:53:36.772Z,2.03
2022-08-09T18:57:38.573Z,3.13
2022-08-09T19:01:27.683Z,2.20
2022-08-09T19:05:20.596Z,1.98
2022-08-09T19:09:34.365Z,1.90
2022-08-09T19:13:20.779Z,2.15
2022-08-09T19:17:06.561Z,1.90
2022-08-09T19:20:52.294Z,2.00
2022-08-09T19:25:08.800Z,2.22
2022-08-09T19:28:48.777Z,2.60
2022-08-09T19:32:32.000Z,2.50
2022-08-09T19:36:16.434Z,2.00
2022-08-09T19:40:05.071Z,2.33
2022-08-09T19:44:02.206Z,2.38
2022-08-09T19:47:45.762Z,2.35
2022-08-09T19:51:31.068Z,2.20
2022-08-09T19:55:15.453Z,2.42
2022-08-09T19:59:18.252Z,2.53
2022-08-09T20:04:13.854Z,14.20
2022-08-09T20:07:06.299Z,4.20
2022-08-09T20:10:51.547Z,3.25
2022-08-09T20:14:35.997Z,3.20
2022-08-09T20:18:32.813Z,2.92
2022-08-09T20:22:15.657Z,2.42
2022-08-09T20:26:02.961Z,2.45
2022-08-09T20:29:45.748Z,2.40
2022-08-09T20:33:41.307Z,2.35
2022-08-09T20:38:19.450Z,2.65
2022-08-09T20:41:34.914Z,2.80
2022-08-09T20:45:56.787Z,2.00
2022-08-09T20:49:23.201Z,2.05
2022-08-09T20:53:21.095Z,2.75
2022-08-09T20:57:10.165Z,2.70
2022-08-09T21:01:13.745Z,2.80
2022-08-09T21:05:52.070Z,2.30
2022-08-09T21:08:59.428Z,2.17
2022-08-09T21:16:40.572Z,2.22
2022-08-09T21:20:26.340Z,2.20
2022-08-09T21:24:09.942Z,2.40
2022-08-09T21:27:55.482Z,2.10
2022-08-09T21:31:49.090Z,2.88
2022-08-09T21:35:40.535Z,2.20
2022-08-09T21:39:42.349Z,2.40
2022-08-09T21:43:31.433Z,2.10
2022-08-09T21:47:29.447Z,2.58
2022-08-09T21:51:14.114Z,2.85
2022-08-09T21:55:03.802Z,2.30
2022-08-09T21:58:48.720Z,2.38
2022-08-09T22:02:36.651Z,2.38
2022-08-09T22:06:20.689Z,2.58
2022-08-09T22:10:05.924Z,2.35
2022-08-09T22:13:50.003Z,2.30
2022-08-09T22:17:34.106Z,2.10
2022-08-09T22:21:22.433Z,2.20
2022-08-09T22:26:07.033Z,2.20
2022-08-09T22:29:12.010Z,2.30
2022-08-09T22:32:54.792Z,2.55
2022-08-09T22:36:46.148Z,2.13
2022-08-09T22:40:29.459Z,2.58
2022-08-09T22:44:18.393Z,2.60
2022-08-09T22:48:10.695Z,2.60
2022-08-09T22:52:01.890Z,3.05
2022-08-09T22:56:29.711Z,2.40
2022-08-09T22:59:56.119Z,2.65
2022-08-09T23:04:03.490Z,2.80
2022-08-09T23:08:22.161Z,2.60
2022-08-09T23:12:05.189Z,2.40
2022-08-09T23:16:02.597Z,2.50
2022-08-09T23:20:07.039Z,2.60
2022-08-09T23:24:05.414Z,2.70
2022-08-09T23:27:57.220Z,2.72
2022-08-09T23:31:54.520Z,2.60
2022-08-09T23:36:06.328Z,2.90
2022-08-09T23:39:40.316Z,2.33
2022-08-09T23:43:23.450Z,2.80
2022-08-09T23:47:07.774Z,2.47
2022-08-09T23:50:50.567Z,2.72
2022-08-09T23:54:33.415Z,2.58
2022-08-09T23:58:25.988Z,2.55
