createdAt,value
2018-01-07T00:00:55.012Z,1003.01
2018-01-07T00:01:55.080Z,1002.96
2018-01-07T00:02:55.181Z,1003.03
2018-01-07T00:03:55.087Z,1002.98
2018-01-07T00:04:55.249Z,1002.91
2018-01-07T00:05:55.081Z,1002.97
2018-01-07T00:06:55.094Z,1003.00
2018-01-07T00:07:55.107Z,1002.97
2018-01-07T00:08:55.122Z,1003.01
2018-01-07T00:09:55.133Z,1003.01
2018-01-07T00:10:55.149Z,1003.01
2018-01-07T00:11:55.167Z,1003.06
2018-01-07T00:12:55.172Z,1003.06
2018-01-07T00:13:55.188Z,1003.08
2018-01-07T00:14:55.210Z,1003.11
2018-01-07T00:15:55.214Z,1003.11
2018-01-07T00:16:55.229Z,1003.12
2018-01-07T00:17:55.242Z,1003.09
2018-01-07T00:18:55.255Z,1003.14
2018-01-07T00:19:55.269Z,1003.24
2018-01-07T00:20:55.281Z,1003.28
2018-01-07T00:21:55.300Z,1003.42
2018-01-07T00:22:55.311Z,1003.29
2018-01-07T00:23:55.319Z,1003.34
2018-01-07T00:24:55.335Z,1003.33
2018-01-07T00:25:55.352Z,1003.29
2018-01-07T00:26:55.359Z,1003.32
2018-01-07T00:27:55.374Z,1003.36
2018-01-07T00:28:55.387Z,1003.39
2018-01-07T00:29:55.411Z,1003.34
2018-01-07T00:30:55.412Z,1003.39
2018-01-07T00:31:55.426Z,1003.38
2018-01-07T00:32:55.441Z,1003.44
2018-01-07T00:33:55.451Z,1003.48
2018-01-07T00:34:55.465Z,1003.39
2018-01-07T00:35:55.475Z,1003.39
2018-01-07T00:36:55.490Z,1003.40
2018-01-07T00:37:55.504Z,1003.53
2018-01-07T00:38:55.518Z,1003.56
2018-01-07T00:39:55.535Z,1003.53
2018-01-07T00:40:55.544Z,1003.54
2018-01-07T00:41:55.557Z,1003.57
2018-01-07T00:42:55.567Z,1003.60
2018-01-07T00:43:55.579Z,1003.68
2018-01-07T00:44:55.597Z,1003.65
2018-01-07T00:45:55.606Z,1003.65
2018-01-07T00:46:55.624Z,1003.72
2018-01-07T00:47:55.630Z,1003.75
2018-01-07T00:48:55.653Z,1003.65
2018-01-07T00:49:55.658Z,1003.73
2018-01-07T00:50:55.673Z,1003.78
2018-01-07T00:51:55.683Z,1003.75
2018-01-07T00:52:55.696Z,1003.85
2018-01-07T00:53:55.710Z,1003.82
2018-01-07T00:54:55.722Z,1003.86
2018-01-07T00:55:55.733Z,1003.89
2018-01-07T00:56:55.747Z,1003.83
2018-01-07T00:57:55.760Z,1003.84
2018-01-07T00:58:55.776Z,1003.85
2018-01-07T00:59:55.787Z,1003.85
2018-01-07T01:00:55.797Z,1003.89
2018-01-07T01:01:55.811Z,1003.90
2018-01-07T01:02:55.827Z,1003.89
2018-01-07T01:03:55.838Z,1003.99
2018-01-07T01:04:55.851Z,1003.89
2018-01-07T01:05:55.864Z,1003.93
2018-01-07T01:06:55.892Z,1003.95
2018-01-07T01:07:55.892Z,1003.93
2018-01-07T01:08:55.906Z,1003.99
2018-01-07T01:09:55.915Z,1004.07
2018-01-07T01:10:55.930Z,1003.99
2018-01-07T01:11:55.941Z,1004.05
2018-01-07T01:12:55.960Z,1004.05
2018-01-07T01:13:55.967Z,1004.13
2018-01-07T01:14:55.982Z,1004.10
2018-01-07T01:15:55.998Z,1004.17
2018-01-07T01:16:56.006Z,1004.17
2018-01-07T01:17:56.023Z,1004.16
2018-01-07T01:18:56.033Z,1004.32
2018-01-07T01:19:56.045Z,1004.22
2018-01-07T01:20:56.062Z,1004.29
2018-01-07T01:21:56.073Z,1004.32
2018-01-07T01:22:56.087Z,1004.38
2018-01-07T01:23:56.098Z,1004.34
2018-01-07T01:24:56.112Z,1004.36
2018-01-07T01:25:56.127Z,1004.39
2018-01-07T01:26:56.139Z,1004.44
2018-01-07T01:27:56.154Z,1004.45
2018-01-07T01:28:56.164Z,1004.41
2018-01-07T01:29:56.180Z,1004.50
2018-01-07T01:30:56.195Z,1004.54
2018-01-07T01:31:56.205Z,1004.51
2018-01-07T01:32:56.222Z,1004.45
2018-01-07T01:33:56.233Z,1004.50
2018-01-07T01:34:56.246Z,1004.49
2018-01-07T01:35:56.257Z,1004.59
2018-01-07T01:36:56.278Z,1004.56
2018-01-07T01:37:56.283Z,1004.59
2018-01-07T01:38:56.298Z,1004.62
2018-01-07T01:39:56.309Z,1004.59
2018-01-07T01:40:56.324Z,1004.61
2018-01-07T01:41:56.336Z,1004.69
2018-01-07T01:42:56.350Z,1004.66
2018-01-07T01:43:56.363Z,1004.67
2018-01-07T01:44:56.379Z,1004.70
2018-01-07T01:45:56.393Z,1004.76
2018-01-07T01:46:56.403Z,1004.79
2018-01-07T01:47:56.416Z,1004.83
2018-01-07T01:48:56.429Z,1004.79
2018-01-07T01:49:56.440Z,1004.83
2018-01-07T01:50:56.464Z,1004.81
2018-01-07T01:51:56.468Z,1004.86
2018-01-07T01:52:56.479Z,1004.89
2018-01-07T01:53:56.496Z,1004.94
2018-01-07T01:54:56.508Z,1005.00
2018-01-07T01:55:56.521Z,1004.97
2018-01-07T01:56:56.532Z,1005.02
2018-01-07T01:57:56.547Z,1004.94
2018-01-07T01:58:56.566Z,1005.08
2018-01-07T01:59:56.574Z,1005.05
2018-01-07T02:00:56.587Z,1005.05
2018-01-07T02:01:56.599Z,1005.01
2018-01-07T02:02:56.610Z,1005.02
2018-01-07T02:03:56.625Z,1005.11
2018-01-07T02:04:56.699Z,1005.08
2018-01-07T02:05:56.653Z,1005.11
2018-01-07T02:06:56.667Z,1005.19
2018-01-07T02:07:56.678Z,1005.18
2018-01-07T02:08:56.690Z,1005.19
2018-01-07T02:09:56.704Z,1005.22
2018-01-07T02:10:56.717Z,1005.26
2018-01-07T02:11:56.726Z,1005.21
2018-01-07T02:12:56.743Z,1005.22
2018-01-07T02:13:56.755Z,1005.28
2018-01-07T02:14:56.769Z,1005.30
2018-01-07T02:15:56.781Z,1005.40
2018-01-07T02:16:56.795Z,1005.40
2018-01-07T02:17:56.809Z,1005.42
2018-01-07T02:18:56.820Z,1005.45
2018-01-07T02:19:56.840Z,1005.47
2018-01-07T02:20:56.848Z,1005.45
2018-01-07T02:21:56.857Z,1005.49
2018-01-07T02:22:56.871Z,1005.47
2018-01-07T02:23:56.886Z,1005.51
2018-01-07T02:24:56.903Z,1005.49
2018-01-07T02:25:56.912Z,1005.56
2018-01-07T02:26:57.034Z,1005.54
2018-01-07T02:27:56.937Z,1005.57
2018-01-07T02:28:56.953Z,1005.59
2018-01-07T02:29:56.965Z,1005.53
2018-01-07T02:30:56.977Z,1005.57
2018-01-07T02:31:56.992Z,1005.58
2018-01-07T02:32:57.009Z,1005.65
2018-01-07T02:33:57.048Z,1005.67
2018-01-07T02:34:57.028Z,1005.71
2018-01-07T02:35:57.043Z,1005.67
2018-01-07T02:36:57.056Z,1005.72
2018-01-07T02:37:57.068Z,1005.69
2018-01-07T02:38:57.080Z,1005.72
2018-01-07T02:39:57.092Z,1005.70
2018-01-07T02:40:57.107Z,1005.79
2018-01-07T02:41:57.124Z,1005.73
2018-01-07T02:42:57.132Z,1005.76
2018-01-07T02:43:57.149Z,1005.71
2018-01-07T02:44:57.160Z,1005.79
2018-01-07T02:45:57.171Z,1005.73
2018-01-07T02:46:57.195Z,1005.71
2018-01-07T02:47:57.199Z,1005.79
2018-01-07T02:48:57.211Z,1005.79
2018-01-07T02:49:57.228Z,1005.84
2018-01-07T02:50:57.252Z,1005.80
2018-01-07T02:51:57.250Z,1005.85
2018-01-07T02:52:57.262Z,1005.86
2018-01-07T02:53:57.276Z,1005.85
2018-01-07T02:54:57.288Z,1005.86
2018-01-07T02:55:57.301Z,1005.92
2018-01-07T02:56:57.348Z,1005.94
2018-01-07T02:57:57.326Z,1005.93
2018-01-07T02:58:57.340Z,1005.87
2018-01-07T02:59:57.353Z,1005.93
2018-01-07T03:00:57.365Z,1005.94
2018-01-07T03:01:57.378Z,1005.96
2018-01-07T03:02:57.398Z,1005.97
2018-01-07T03:03:57.407Z,1005.97
2018-01-07T03:04:57.417Z,1006.05
2018-01-07T03:05:57.430Z,1005.99
2018-01-07T03:06:57.445Z,1006.02
2018-01-07T03:07:57.459Z,1006.02
2018-01-07T03:08:57.470Z,1005.97
2018-01-07T03:09:57.483Z,1006.02
2018-01-07T03:10:57.498Z,1006.11
2018-01-07T03:11:57.509Z,1006.05
2018-01-07T03:12:57.520Z,1006.05
2018-01-07T03:13:57.537Z,1006.11
2018-01-07T03:14:57.543Z,1006.11
2018-01-07T03:15:57.558Z,1006.15
2018-01-07T03:16:57.579Z,1006.19
2018-01-07T03:17:57.587Z,1006.20
2018-01-07T03:18:57.599Z,1006.23
2018-01-07T03:19:57.608Z,1006.25
2018-01-07T03:20:57.621Z,1006.27
2018-01-07T03:21:57.635Z,1006.25
2018-01-07T03:22:57.648Z,1006.20
2018-01-07T03:23:57.660Z,1006.23
2018-01-07T03:24:57.674Z,1006.27
2018-01-07T03:25:57.687Z,1006.30
2018-01-07T03:26:57.700Z,1006.32
2018-01-07T03:27:57.713Z,1006.33
2018-01-07T03:28:57.724Z,1006.38
2018-01-07T03:29:57.737Z,1006.36
2018-01-07T03:30:57.752Z,1006.40
2018-01-07T03:31:57.762Z,1006.37
2018-01-07T03:32:57.777Z,1006.43
2018-01-07T03:33:57.790Z,1006.45
2018-01-07T03:34:57.805Z,1006.46
2018-01-07T03:35:57.817Z,1006.48
2018-01-07T03:36:57.827Z,1006.51
2018-01-07T03:37:57.842Z,1006.45
2018-01-07T03:38:57.855Z,1006.50
2018-01-07T03:39:57.867Z,1006.50
2018-01-07T03:40:57.881Z,1006.51
2018-01-07T03:41:57.894Z,1006.52
2018-01-07T03:42:57.912Z,1006.51
2018-01-07T03:43:57.919Z,1006.57
2018-01-07T03:44:57.937Z,1006.59
2018-01-07T03:45:57.945Z,1006.54
2018-01-07T03:46:57.960Z,1006.58
2018-01-07T03:47:57.971Z,1006.59
2018-01-07T03:48:57.988Z,1006.58
2018-01-07T03:49:57.997Z,1006.62
2018-01-07T03:50:58.012Z,1006.60
2018-01-07T03:51:58.021Z,1006.65
2018-01-07T03:52:58.036Z,1006.61
2018-01-07T03:53:58.051Z,1006.60
2018-01-07T03:54:58.064Z,1006.60
2018-01-07T03:55:58.073Z,1006.63
2018-01-07T03:56:58.090Z,1006.63
2018-01-07T03:57:58.099Z,1006.62
2018-01-07T03:58:58.114Z,1006.60
2018-01-07T03:59:58.133Z,1006.62
2018-01-07T04:00:58.141Z,1006.63
2018-01-07T04:01:58.153Z,1006.59
2018-01-07T04:02:58.168Z,1006.59
2018-01-07T04:03:58.177Z,1006.65
2018-01-07T04:04:58.198Z,1006.62
2018-01-07T04:05:58.202Z,1006.68
2018-01-07T04:06:58.216Z,1006.64
2018-01-07T04:07:58.228Z,1006.64
2018-01-07T04:08:58.243Z,1006.72
2018-01-07T04:09:58.255Z,1006.66
2018-01-07T04:10:58.269Z,1006.67
2018-01-07T04:11:58.279Z,1006.66
2018-01-07T04:12:58.291Z,1006.72
2018-01-07T04:13:58.306Z,1006.64
2018-01-07T04:14:58.319Z,1006.71
2018-01-07T04:15:58.330Z,1006.69
2018-01-07T04:16:58.343Z,1006.72
2018-01-07T04:17:58.358Z,1006.76
2018-01-07T04:18:58.372Z,1006.75
2018-01-07T04:19:58.384Z,1006.78
2018-01-07T04:20:58.400Z,1006.79
2018-01-07T04:21:58.410Z,1006.81
2018-01-07T04:22:58.422Z,1006.82
2018-01-07T04:23:58.432Z,1006.78
2018-01-07T04:24:58.448Z,1006.82
2018-01-07T04:25:58.457Z,1006.84
2018-01-07T04:26:58.473Z,1006.81
2018-01-07T04:27:58.485Z,1006.80
2018-01-07T04:28:58.496Z,1006.82
2018-01-07T04:29:58.510Z,1006.85
2018-01-07T04:30:58.522Z,1006.86
2018-01-07T04:31:58.536Z,1006.80
2018-01-07T04:32:58.547Z,1006.85
2018-01-07T04:33:58.561Z,1006.83
2018-01-07T04:34:58.574Z,1006.82
2018-01-07T04:35:58.586Z,1006.84
2018-01-07T04:36:58.601Z,1006.84
2018-01-07T04:37:58.613Z,1006.87
2018-01-07T04:38:58.631Z,1006.88
2018-01-07T04:39:58.638Z,1006.84
2018-01-07T04:40:58.654Z,1006.89
2018-01-07T04:41:58.662Z,1006.96
2018-01-07T04:42:58.674Z,1006.91
2018-01-07T04:43:58.686Z,1006.96
2018-01-07T04:44:58.700Z,1006.95
2018-01-07T04:45:58.712Z,1006.98
2018-01-07T04:46:58.725Z,1007.03
2018-01-07T04:47:58.737Z,1007.00
2018-01-07T04:48:58.750Z,1007.04
2018-01-07T04:49:58.761Z,1007.06
2018-01-07T04:50:58.774Z,1006.96
2018-01-07T04:51:58.788Z,1007.07
2018-01-07T04:52:58.800Z,1007.09
2018-01-07T04:53:58.814Z,1007.04
2018-01-07T04:54:58.826Z,1007.09
2018-01-07T04:55:58.843Z,1007.11
2018-01-07T04:56:58.850Z,1007.12
2018-01-07T04:57:58.866Z,1007.12
2018-01-07T04:58:58.876Z,1007.13
2018-01-07T04:59:58.896Z,1007.14
2018-01-07T05:00:58.904Z,1007.18
2018-01-07T05:01:58.975Z,1007.16
2018-01-07T05:02:58.939Z,1007.16
2018-01-07T05:03:58.942Z,1007.18
2018-01-07T05:04:58.953Z,1007.23
2018-01-07T05:05:58.969Z,1007.26
2018-01-07T05:06:58.983Z,1007.26
2018-01-07T05:07:58.995Z,1007.28
2018-01-07T05:08:59.014Z,1007.29
2018-01-07T05:09:59.025Z,1007.30
2018-01-07T05:10:59.033Z,1007.26
2018-01-07T05:11:59.045Z,1007.34
2018-01-07T05:12:59.056Z,1007.38
2018-01-07T05:13:59.096Z,1007.41
2018-01-07T05:14:59.095Z,1007.43
2018-01-07T05:15:59.097Z,1007.43
2018-01-07T05:16:59.109Z,1007.47
2018-01-07T05:17:59.124Z,1007.47
2018-01-07T05:18:59.134Z,1007.51
2018-01-07T05:19:59.148Z,1007.53
2018-01-07T05:20:59.161Z,1007.56
2018-01-07T05:21:59.174Z,1007.55
2018-01-07T05:22:59.186Z,1007.54
2018-01-07T05:23:59.201Z,1007.54
2018-01-07T05:24:59.214Z,1007.56
2018-01-07T05:25:59.227Z,1007.56
2018-01-07T05:26:59.239Z,1007.58
2018-01-07T05:27:59.253Z,1007.62
2018-01-07T05:28:59.267Z,1007.58
2018-01-07T05:29:59.282Z,1007.61
2018-01-07T05:30:59.295Z,1007.56
2018-01-07T05:31:59.307Z,1007.64
2018-01-07T05:32:59.320Z,1007.59
2018-01-07T05:33:59.333Z,1007.63
2018-01-07T05:34:59.348Z,1007.58
2018-01-07T05:35:59.358Z,1007.55
2018-01-07T05:36:59.375Z,1007.61
2018-01-07T05:37:59.384Z,1007.63
2018-01-07T05:38:59.399Z,1007.68
2018-01-07T05:39:59.413Z,1007.68
2018-01-07T05:40:59.426Z,1007.69
2018-01-07T05:41:59.435Z,1007.71
2018-01-07T05:42:59.450Z,1007.74
2018-01-07T05:43:59.461Z,1007.77
2018-01-07T05:44:59.477Z,1007.76
2018-01-07T05:45:59.490Z,1007.78
2018-01-07T05:46:59.504Z,1007.83
2018-01-07T05:47:59.515Z,1007.90
2018-01-07T05:48:59.529Z,1007.89
2018-01-07T05:49:59.539Z,1007.95
2018-01-07T05:50:59.557Z,1007.95
2018-01-07T05:51:59.569Z,1008.03
2018-01-07T05:52:59.579Z,1008.16
2018-01-07T05:53:59.590Z,1008.09
2018-01-07T05:54:59.602Z,1008.04
2018-01-07T05:55:59.618Z,1008.07
2018-01-07T05:56:59.631Z,1008.08
2018-01-07T05:57:59.646Z,1008.04
2018-01-07T05:58:59.660Z,1008.12
2018-01-07T05:59:59.670Z,1008.08
2018-01-07T06:00:59.681Z,1008.14
2018-01-07T06:01:59.694Z,1008.16
2018-01-07T06:02:59.709Z,1008.17
2018-01-07T06:03:59.726Z,1008.19
2018-01-07T06:04:59.733Z,1008.22
2018-01-07T06:05:59.746Z,1008.34
2018-01-07T06:06:59.759Z,1008.33
2018-01-07T06:07:59.775Z,1008.38
2018-01-07T06:08:59.783Z,1008.42
2018-01-07T06:09:59.796Z,1008.43
2018-01-07T06:10:59.805Z,1008.50
2018-01-07T06:11:59.820Z,1008.42
2018-01-07T06:12:59.833Z,1008.42
2018-01-07T06:13:59.846Z,1008.40
2018-01-07T06:14:59.858Z,1008.45
2018-01-07T06:15:59.870Z,1008.39
2018-01-07T06:16:59.883Z,1008.45
2018-01-07T06:17:59.896Z,1008.43
2018-01-07T06:18:59.909Z,1008.46
2018-01-07T06:19:59.921Z,1008.47
2018-01-07T06:20:59.934Z,1008.51
2018-01-07T06:21:59.948Z,1008.53
2018-01-07T06:22:59.958Z,1008.57
2018-01-07T06:23:59.971Z,1008.63
2018-01-07T06:24:59.982Z,1008.65
2018-01-07T06:26:00.008Z,1008.68
2018-01-07T06:27:00.010Z,1008.68
2018-01-07T06:28:00.026Z,1008.68
2018-01-07T06:29:00.038Z,1008.71
2018-01-07T06:30:00.051Z,1008.75
2018-01-07T06:31:00.065Z,1008.78
2018-01-07T06:32:00.069Z,1008.82
2018-01-07T06:33:00.082Z,1008.88
2018-01-07T06:34:00.095Z,1008.89
2018-01-07T06:35:00.109Z,1008.91
2018-01-07T06:36:00.121Z,1008.96
2018-01-07T06:37:00.135Z,1008.97
2018-01-07T06:38:00.144Z,1008.96
2018-01-07T06:39:00.159Z,1008.98
2018-01-07T06:40:00.174Z,1008.97
2018-01-07T06:41:00.183Z,1008.99
2018-01-07T06:42:00.196Z,1009.03
2018-01-07T06:43:00.207Z,1009.00
2018-01-07T06:44:00.219Z,1009.10
2018-01-07T06:45:00.239Z,1008.98
2018-01-07T06:46:00.249Z,1009.05
2018-01-07T06:47:00.258Z,1008.99
2018-01-07T06:48:00.271Z,1009.02
2018-01-07T06:49:00.282Z,1009.05
2018-01-07T06:50:00.298Z,1008.95
2018-01-07T06:51:00.311Z,1008.94
2018-01-07T06:52:00.324Z,1008.96
2018-01-07T06:53:00.333Z,1008.95
2018-01-07T06:54:00.348Z,1008.92
2018-01-07T06:55:00.361Z,1009.03
2018-01-07T06:56:00.372Z,1009.04
2018-01-07T06:57:00.385Z,1009.02
2018-01-07T06:58:00.397Z,1009.07
2018-01-07T06:59:00.410Z,1009.05
2018-01-07T07:00:00.423Z,1009.09
2018-01-07T07:01:00.436Z,1009.10
2018-01-07T07:02:00.447Z,1009.16
2018-01-07T07:03:00.464Z,1009.26
2018-01-07T07:04:00.474Z,1009.15
2018-01-07T07:05:00.489Z,1009.17
2018-01-07T07:06:00.496Z,1009.24
2018-01-07T07:07:00.509Z,1009.22
2018-01-07T07:08:00.522Z,1009.28
2018-01-07T07:09:00.536Z,1009.22
2018-01-07T07:10:00.547Z,1009.24
2018-01-07T07:11:00.561Z,1009.25
2018-01-07T07:12:00.573Z,1009.24
2018-01-07T07:13:00.585Z,1009.27
2018-01-07T07:14:00.596Z,1009.27
2018-01-07T07:15:00.615Z,1009.31
2018-01-07T07:16:00.620Z,1009.34
2018-01-07T07:17:00.634Z,1009.36
2018-01-07T07:18:00.645Z,1009.42
2018-01-07T07:19:00.662Z,1009.45
2018-01-07T07:20:00.671Z,1009.44
2018-01-07T07:21:00.685Z,1009.47
2018-01-07T07:22:00.696Z,1009.53
2018-01-07T07:23:00.708Z,1009.54
2018-01-07T07:24:00.722Z,1009.51
2018-01-07T07:25:00.735Z,1009.62
2018-01-07T07:26:00.747Z,1009.60
2018-01-07T07:27:00.760Z,1009.61
2018-01-07T07:28:00.772Z,1009.61
2018-01-07T07:29:00.784Z,1009.73
2018-01-07T07:30:00.797Z,1009.78
2018-01-07T07:31:00.809Z,1009.77
2018-01-07T07:32:00.822Z,1009.82
2018-01-07T07:33:00.833Z,1009.82
2018-01-07T07:34:00.844Z,1009.91
2018-01-07T07:35:00.861Z,1009.90
2018-01-07T07:36:00.869Z,1009.92
2018-01-07T07:37:00.926Z,1009.94
2018-01-07T07:38:00.933Z,1009.98
2018-01-07T07:39:00.909Z,1010.00
2018-01-07T07:40:00.929Z,1010.04
2018-01-07T07:41:00.958Z,1010.09
2018-01-07T07:42:00.944Z,1010.13
2018-01-07T07:43:00.980Z,1010.12
2018-01-07T07:44:00.972Z,1010.13
2018-01-07T07:45:00.988Z,1010.24
2018-01-07T07:46:01.080Z,1010.14
2018-01-07T07:47:01.010Z,1010.40
2018-01-07T07:48:01.019Z,1010.25
2018-01-07T07:49:01.044Z,1010.31
2018-01-07T07:50:01.044Z,1010.36
2018-01-07T07:51:01.057Z,1010.36
2018-01-07T07:52:01.085Z,1010.37
2018-01-07T07:53:01.080Z,1010.38
2018-01-07T07:54:01.099Z,1010.41
2018-01-07T07:55:01.111Z,1010.45
2018-01-07T07:56:01.116Z,1010.44
2018-01-07T07:57:01.191Z,1010.51
2018-01-07T07:58:01.153Z,1010.57
2018-01-07T07:59:01.153Z,1010.60
2018-01-07T08:00:01.205Z,1010.55
2018-01-07T08:01:01.177Z,1010.60
2018-01-07T08:02:01.200Z,1010.63
2018-01-07T08:03:01.254Z,1010.66
2018-01-07T08:04:01.216Z,1010.64
2018-01-07T08:05:01.225Z,1010.73
2018-01-07T08:06:01.245Z,1010.72
2018-01-07T08:07:01.252Z,1010.77
2018-01-07T08:08:01.263Z,1010.78
2018-01-07T08:09:01.275Z,1010.80
2018-01-07T08:10:01.328Z,1010.81
2018-01-07T08:11:01.299Z,1010.83
2018-01-07T08:12:01.311Z,1010.92
2018-01-07T08:13:01.325Z,1010.95
2018-01-07T08:14:01.338Z,1010.94
2018-01-07T08:15:01.352Z,1010.96
2018-01-07T08:16:01.362Z,1011.05
2018-01-07T08:17:01.373Z,1010.97
2018-01-07T08:18:01.385Z,1011.03
2018-01-07T08:19:01.400Z,1011.08
2018-01-07T08:20:01.409Z,1011.06
2018-01-07T08:21:01.422Z,1011.11
2018-01-07T08:22:01.436Z,1011.11
2018-01-07T08:23:01.447Z,1011.16
2018-01-07T08:24:01.460Z,1011.14
2018-01-07T08:25:01.468Z,1011.18
2018-01-07T08:26:01.480Z,1011.21
2018-01-07T08:27:01.498Z,1011.20
2018-01-07T08:28:01.548Z,1011.23
2018-01-07T08:29:01.523Z,1011.24
2018-01-07T08:30:01.531Z,1011.29
2018-01-07T08:31:01.542Z,1011.34
2018-01-07T08:32:01.555Z,1011.38
2018-01-07T08:33:01.568Z,1011.38
2018-01-07T08:34:01.578Z,1011.43
2018-01-07T08:35:01.595Z,1011.41
2018-01-07T08:36:01.607Z,1011.44
2018-01-07T08:37:01.614Z,1011.45
2018-01-07T08:38:01.645Z,1011.42
2018-01-07T08:39:01.642Z,1011.49
2018-01-07T08:40:01.652Z,1011.41
2018-01-07T08:41:01.668Z,1011.44
2018-01-07T08:42:01.675Z,1011.51
2018-01-07T08:43:01.687Z,1011.45
2018-01-07T08:44:01.700Z,1011.57
2018-01-07T08:45:01.715Z,1011.58
2018-01-07T08:46:01.743Z,1011.56
2018-01-07T08:47:01.738Z,1011.61
2018-01-07T08:48:01.746Z,1011.59
2018-01-07T08:49:01.760Z,1011.63
2018-01-07T08:50:01.773Z,1011.57
2018-01-07T08:51:01.836Z,1011.62
2018-01-07T08:52:01.801Z,1011.61
2018-01-07T08:53:01.806Z,1011.66
2018-01-07T08:54:01.819Z,1011.64
2018-01-07T08:55:01.831Z,1011.66
2018-01-07T08:56:01.992Z,1011.63
2018-01-07T08:57:01.853Z,1011.68
2018-01-07T08:58:01.868Z,1011.70
2018-01-07T08:59:01.879Z,1011.79
2018-01-07T09:00:01.890Z,1011.74
2018-01-07T09:01:01.948Z,1011.77
2018-01-07T09:02:01.914Z,1011.83
2018-01-07T09:03:01.927Z,1011.79
2018-01-07T09:04:01.937Z,1011.85
2018-01-07T09:05:01.950Z,1011.88
2018-01-07T09:06:01.965Z,1011.98
2018-01-07T09:07:01.972Z,1011.93
2018-01-07T09:08:01.984Z,1012.03
2018-01-07T09:09:01.998Z,1011.99
2018-01-07T09:10:02.009Z,1012.01
2018-01-07T09:11:02.023Z,1012.05
2018-01-07T09:12:02.070Z,1012.03
2018-01-07T09:13:02.057Z,1012.05
2018-01-07T09:14:02.057Z,1012.07
2018-01-07T09:15:02.067Z,1012.04
2018-01-07T09:16:02.081Z,1012.11
2018-01-07T09:17:02.094Z,1012.03
2018-01-07T09:18:02.104Z,1012.04
2018-01-07T09:19:02.119Z,1012.03
2018-01-07T09:20:02.137Z,1011.97
2018-01-07T09:21:02.142Z,1012.01
2018-01-07T09:22:02.153Z,1012.07
2018-01-07T09:23:02.165Z,1012.02
2018-01-07T09:24:02.174Z,1012.07
2018-01-07T09:25:02.189Z,1012.02
2018-01-07T09:26:02.202Z,1012.06
2018-01-07T09:27:02.214Z,1012.10
2018-01-07T09:28:02.223Z,1012.08
2018-01-07T09:29:02.238Z,1012.11
2018-01-07T09:30:02.249Z,1012.08
2018-01-07T09:31:02.262Z,1012.08
2018-01-07T09:32:02.273Z,1012.09
2018-01-07T09:33:02.283Z,1012.09
2018-01-07T09:34:02.300Z,1012.11
2018-01-07T09:35:02.321Z,1012.09
2018-01-07T09:36:02.321Z,1012.10
2018-01-07T09:37:02.333Z,1012.11
2018-01-07T09:38:02.387Z,1012.13
2018-01-07T09:39:02.354Z,1012.10
2018-01-07T09:40:02.379Z,1012.16
2018-01-07T09:41:02.379Z,1012.16
2018-01-07T09:42:02.392Z,1012.08
2018-01-07T09:43:02.407Z,1012.17
2018-01-07T09:44:02.415Z,1012.14
2018-01-07T09:45:02.428Z,1012.09
2018-01-07T09:46:02.439Z,1012.16
2018-01-07T09:47:02.455Z,1012.17
2018-01-07T09:48:02.468Z,1012.13
2018-01-07T09:49:02.475Z,1012.19
2018-01-07T09:50:02.488Z,1012.17
2018-01-07T09:51:02.503Z,1012.21
2018-01-07T09:52:02.514Z,1012.21
2018-01-07T09:53:02.526Z,1012.26
2018-01-07T09:54:02.537Z,1012.24
2018-01-07T09:55:02.549Z,1012.27
2018-01-07T09:56:02.561Z,1012.32
2018-01-07T09:57:02.571Z,1012.18
2018-01-07T09:58:02.585Z,1012.22
2018-01-07T09:59:02.599Z,1012.32
2018-01-07T10:00:02.607Z,1012.28
2018-01-07T10:01:02.624Z,1012.29
2018-01-07T10:02:02.633Z,1012.32
2018-01-07T10:03:02.645Z,1012.34
2018-01-07T10:04:02.659Z,1012.31
2018-01-07T10:05:02.672Z,1012.34
2018-01-07T10:06:02.681Z,1012.39
2018-01-07T10:07:02.694Z,1012.37
2018-01-07T10:08:02.704Z,1012.38
2018-01-07T10:09:02.718Z,1012.31
2018-01-07T10:10:02.730Z,1012.38
2018-01-07T10:11:02.740Z,1012.38
2018-01-07T10:12:02.756Z,1012.35
2018-01-07T10:13:02.893Z,1012.31
2018-01-07T10:14:02.780Z,1012.36
2018-01-07T10:15:02.793Z,1012.33
2018-01-07T10:16:02.806Z,1012.37
2018-01-07T10:17:02.816Z,1012.41
2018-01-07T10:18:02.827Z,1012.35
2018-01-07T10:19:02.840Z,1012.42
2018-01-07T10:20:02.863Z,1012.39
2018-01-07T10:21:02.865Z,1012.36
2018-01-07T10:22:02.892Z,1012.42
2018-01-07T10:23:02.889Z,1012.55
2018-01-07T10:24:02.902Z,1012.47
2018-01-07T10:25:02.917Z,1012.46
2018-01-07T10:26:02.929Z,1012.47
2018-01-07T10:27:02.939Z,1012.60
2018-01-07T10:28:02.951Z,1012.57
2018-01-07T10:29:02.963Z,1012.45
2018-01-07T10:30:02.975Z,1012.41
2018-01-07T10:31:02.989Z,1012.51
2018-01-07T10:32:02.996Z,1012.43
2018-01-07T10:33:03.011Z,1012.50
2018-01-07T10:34:03.024Z,1012.54
2018-01-07T10:35:03.035Z,1012.54
2018-01-07T10:36:03.049Z,1012.57
2018-01-07T10:37:03.060Z,1012.55
2018-01-07T10:38:03.072Z,1012.57
2018-01-07T10:39:03.087Z,1012.65
2018-01-07T10:40:03.102Z,1012.67
2018-01-07T10:41:03.110Z,1012.66
2018-01-07T10:42:03.121Z,1012.66
2018-01-07T10:43:03.134Z,1012.69
2018-01-07T10:44:03.144Z,1012.69
2018-01-07T10:45:03.157Z,1012.65
2018-01-07T10:46:03.169Z,1012.64
2018-01-07T10:47:03.185Z,1012.69
2018-01-07T10:48:03.194Z,1012.71
2018-01-07T10:49:03.208Z,1012.78
2018-01-07T10:50:03.220Z,1012.72
2018-01-07T10:51:03.233Z,1012.74
2018-01-07T10:52:03.248Z,1012.80
2018-01-07T10:53:03.258Z,1012.70
2018-01-07T10:54:03.269Z,1012.74
2018-01-07T10:55:03.282Z,1012.71
2018-01-07T10:56:03.298Z,1012.72
2018-01-07T10:57:03.305Z,1012.76
2018-01-07T10:58:03.315Z,1012.72
2018-01-07T10:59:03.334Z,1012.75
2018-01-07T11:00:03.339Z,1012.75
2018-01-07T11:01:03.353Z,1012.78
2018-01-07T11:02:03.366Z,1012.69
2018-01-07T11:03:03.378Z,1012.71
2018-01-07T11:04:03.388Z,1012.70
2018-01-07T11:05:03.402Z,1012.79
2018-01-07T11:06:03.415Z,1012.72
2018-01-07T11:07:03.426Z,1012.75
2018-01-07T11:08:03.438Z,1012.75
2018-01-07T11:09:03.455Z,1012.76
2018-01-07T11:10:03.463Z,1012.76
2018-01-07T11:11:03.482Z,1012.78
2018-01-07T11:12:03.486Z,1012.80
2018-01-07T11:13:03.501Z,1012.76
2018-01-07T11:14:03.512Z,1012.81
2018-01-07T11:15:03.525Z,1012.88
2018-01-07T11:16:03.539Z,1012.85
2018-01-07T11:17:03.550Z,1012.76
2018-01-07T11:18:03.564Z,1012.88
2018-01-07T11:19:03.577Z,1012.85
2018-01-07T11:20:03.583Z,1012.91
2018-01-07T11:21:03.596Z,1012.93
2018-01-07T11:22:03.609Z,1012.95
2018-01-07T11:23:03.625Z,1012.83
2018-01-07T11:24:03.632Z,1012.81
2018-01-07T11:25:03.647Z,1012.82
2018-01-07T11:26:03.658Z,1012.92
2018-01-07T11:27:03.678Z,1012.81
2018-01-07T11:28:03.690Z,1012.84
2018-01-07T11:29:03.694Z,1012.96
2018-01-07T11:30:03.709Z,1012.92
2018-01-07T11:31:03.745Z,1012.88
2018-01-07T11:32:03.735Z,1012.88
2018-01-07T11:33:03.747Z,1012.99
2018-01-07T11:34:03.756Z,1013.13
2018-01-07T11:35:03.768Z,1012.97
2018-01-07T11:36:03.780Z,1012.95
2018-01-07T11:37:03.794Z,1013.09
2018-01-07T11:38:03.807Z,1012.91
2018-01-07T11:39:03.817Z,1012.90
2018-01-07T11:40:03.830Z,1012.92
2018-01-07T11:41:03.840Z,1012.87
2018-01-07T11:42:03.862Z,1012.91
2018-01-07T11:43:03.867Z,1012.82
2018-01-07T11:44:04.521Z,1012.87
2018-01-07T11:45:03.896Z,1012.81
2018-01-07T11:46:03.906Z,1012.89
2018-01-07T11:47:03.916Z,1012.85
2018-01-07T11:48:03.925Z,1013.01
2018-01-07T11:49:03.940Z,1012.91
2018-01-07T11:50:03.951Z,1012.88
2018-01-07T11:51:03.964Z,1012.91
2018-01-07T11:52:03.975Z,1013.04
2018-01-07T11:53:03.990Z,1012.96
2018-01-07T11:54:04.001Z,1013.03
2018-01-07T11:55:04.013Z,1012.97
2018-01-07T11:56:04.025Z,1013.00
2018-01-07T11:57:04.037Z,1012.96
2018-01-07T11:58:04.052Z,1013.05
2018-01-07T11:59:04.065Z,1012.97
2018-01-07T12:00:04.075Z,1013.03
2018-01-07T12:01:04.089Z,1013.02
2018-01-07T12:02:04.098Z,1012.99
2018-01-07T12:03:04.111Z,1012.98
2018-01-07T12:04:04.122Z,1012.94
2018-01-07T12:05:04.135Z,1012.98
2018-01-07T12:06:04.149Z,1013.01