createdAt,value
2024-04-18T00:01:18.830Z,23.68
2024-04-18T00:03:48.902Z,23.68
2024-04-18T00:06:18.580Z,23.68
2024-04-18T00:08:48.173Z,23.67
2024-04-18T00:11:17.808Z,23.68
2024-04-18T00:13:47.383Z,23.68
2024-04-18T00:16:16.958Z,23.67
2024-04-18T00:18:46.560Z,23.67
2024-04-18T00:21:16.176Z,23.67
2024-04-18T00:23:46.572Z,23.67
2024-04-18T00:26:16.216Z,23.67
2024-04-18T00:28:45.823Z,23.67
2024-04-18T00:31:15.497Z,23.67
2024-04-18T00:33:45.263Z,23.67
2024-04-18T00:36:14.906Z,23.67
2024-04-18T00:38:44.489Z,23.67
2024-04-18T00:41:14.090Z,23.67
2024-04-18T00:43:44.998Z,23.67
2024-04-18T00:46:14.733Z,23.67
2024-04-18T00:48:44.523Z,23.67
2024-04-18T00:51:14.255Z,23.67
2024-04-18T00:53:43.906Z,23.66
2024-04-18T00:56:16.050Z,23.67
2024-04-18T00:58:47.413Z,23.66
2024-04-18T01:01:17.247Z,23.66
2024-04-18T01:03:47.951Z,23.66
2024-04-18T01:06:17.635Z,23.66
2024-04-18T01:08:47.223Z,23.66
2024-04-18T01:11:16.880Z,23.65
2024-04-18T01:13:46.555Z,23.66
2024-04-18T01:16:16.264Z,23.66
2024-04-18T01:18:45.888Z,23.66
2024-04-18T01:21:15.485Z,23.66
2024-04-18T01:23:45.126Z,23.66
2024-04-18T01:26:14.805Z,23.67
2024-04-18T01:28:44.420Z,23.67
2024-04-18T01:31:13.989Z,23.68
2024-04-18T01:33:43.718Z,23.68
2024-04-18T01:36:13.384Z,23.67
2024-04-18T01:38:42.991Z,23.67
2024-04-18T01:41:13.385Z,23.65
2024-04-18T01:43:42.960Z,23.64
2024-04-18T01:46:12.601Z,23.63
2024-04-18T01:48:42.885Z,23.63
2024-04-18T01:51:12.550Z,23.62
2024-04-18T01:53:42.264Z,23.62
2024-04-18T01:56:11.842Z,23.61
2024-04-18T01:58:41.426Z,23.61
2024-04-18T02:01:11.130Z,23.60
2024-04-18T02:03:41.482Z,23.60
2024-04-18T02:06:11.284Z,23.60
2024-04-18T02:08:40.884Z,23.59
2024-04-18T02:11:10.489Z,23.59
2024-04-18T02:13:40.101Z,23.58
2024-04-18T02:16:09.693Z,23.57
2024-04-18T02:18:39.272Z,23.57
2024-04-18T02:21:08.924Z,23.57
2024-04-18T02:23:38.519Z,23.57
2024-04-18T02:26:08.315Z,23.57
2024-04-18T02:28:38.042Z,23.56
2024-04-18T02:31:07.872Z,23.56
2024-04-18T02:33:37.594Z,23.55
2024-04-18T02:36:08.165Z,23.55
2024-04-18T02:38:37.738Z,23.54
2024-04-18T02:41:08.453Z,23.55
2024-04-18T02:43:38.057Z,23.55
2024-04-18T02:46:08.297Z,23.54
2024-04-18T02:48:38.984Z,23.53
2024-04-18T02:51:10.611Z,23.53
2024-04-18T02:53:40.185Z,23.53
2024-04-18T02:56:09.898Z,23.53
2024-04-18T02:58:39.461Z,23.53
2024-04-18T03:01:09.081Z,23.51
2024-04-18T03:03:38.808Z,23.52
2024-04-18T03:06:09.010Z,23.51
2024-04-18T03:08:38.643Z,23.51
2024-04-18T03:11:08.469Z,23.52
2024-04-18T03:13:39.263Z,23.51
2024-04-18T03:16:09.616Z,23.51
2024-04-18T03:18:39.341Z,23.51
2024-04-18T03:21:09.000Z,23.51
2024-04-18T03:23:39.005Z,23.51
2024-04-18T03:26:08.646Z,23.50
2024-04-18T03:28:38.232Z,23.50
2024-04-18T03:31:07.980Z,23.50
2024-04-18T03:33:37.568Z,23.50
2024-04-18T03:36:07.918Z,23.49
2024-04-18T03:38:37.545Z,23.49
2024-04-18T03:41:07.235Z,23.49
2024-04-18T03:43:41.657Z,23.48
2024-04-18T03:46:11.254Z,23.48
2024-04-18T03:48:40.962Z,23.48
2024-04-18T03:51:10.550Z,23.47
2024-04-18T03:53:40.187Z,23.48
2024-04-18T03:56:09.761Z,23.47
2024-04-18T03:58:39.700Z,23.47
2024-04-18T04:01:09.332Z,23.47
2024-04-18T04:03:39.035Z,23.47
2024-04-18T04:06:09.037Z,23.46
2024-04-18T04:08:38.628Z,23.46
2024-04-18T04:11:08.318Z,23.45
2024-04-18T04:13:38.098Z,23.46
2024-04-18T04:16:08.861Z,23.45
2024-04-18T04:18:41.172Z,23.44
2024-04-18T04:21:14.053Z,23.45
2024-04-18T04:23:43.156Z,23.44
2024-04-18T04:26:12.754Z,23.43
2024-04-18T04:28:42.356Z,23.42
2024-04-18T04:31:11.992Z,23.42
2024-04-18T04:33:41.612Z,23.42
2024-04-18T04:36:11.455Z,23.42
2024-04-18T04:38:41.032Z,23.42
2024-04-18T04:41:10.668Z,23.41
2024-04-18T04:43:41.003Z,23.41
2024-04-18T04:46:10.832Z,23.41
2024-04-18T04:48:40.532Z,23.42
2024-04-18T04:51:10.208Z,23.42
2024-04-18T04:53:40.203Z,23.42
2024-04-18T04:56:10.198Z,23.43
2024-04-18T04:58:39.792Z,23.43
2024-04-18T05:01:09.469Z,23.43
2024-04-18T05:03:39.228Z,23.43
2024-04-18T05:06:09.435Z,23.42
2024-04-18T05:08:39.010Z,23.42
2024-04-18T05:11:08.600Z,23.42
2024-04-18T05:13:38.230Z,23.41
2024-04-18T05:16:08.590Z,23.42
2024-04-18T05:18:39.841Z,23.43
2024-04-18T05:21:09.410Z,23.42
2024-04-18T05:23:39.045Z,23.42
2024-04-18T05:26:08.618Z,23.43
2024-04-18T05:29:02.223Z,23.43
2024-04-18T05:31:31.847Z,23.43
2024-04-18T05:34:01.470Z,23.43
2024-04-18T05:36:31.143Z,23.43
2024-04-18T05:39:01.170Z,23.44
2024-04-18T05:41:30.767Z,23.45
2024-04-18T05:44:00.417Z,23.45
2024-04-18T05:46:30.039Z,23.46
2024-04-18T05:48:59.719Z,23.47
2024-04-18T05:51:29.383Z,23.48
2024-04-18T05:53:59.007Z,23.48
2024-04-18T05:56:28.678Z,23.49
2024-04-18T05:58:58.388Z,23.50
2024-04-18T06:01:28.034Z,23.51
2024-04-18T06:03:57.808Z,23.51
2024-04-18T06:06:27.884Z,23.51
2024-04-18T06:08:57.549Z,23.51
2024-04-18T06:11:36.543Z,23.50
2024-04-18T06:14:06.490Z,23.50
2024-04-18T06:16:37.435Z,23.50
2024-04-18T06:19:07.061Z,23.50
2024-04-18T06:21:36.641Z,23.50
2024-04-18T06:24:07.100Z,23.51
2024-04-18T06:26:36.744Z,23.51
2024-04-18T06:29:06.343Z,23.52
2024-04-18T06:31:35.927Z,23.52
2024-04-18T06:34:06.152Z,23.53
2024-04-18T06:36:36.163Z,23.53
2024-04-18T06:39:08.463Z,23.54
2024-04-18T06:41:38.053Z,23.55
2024-04-18T06:44:08.153Z,23.55
2024-04-18T06:46:48.701Z,23.57
2024-04-18T06:49:22.541Z,23.57
2024-04-18T06:51:52.198Z,23.57
2024-04-18T06:54:22.057Z,23.58
2024-04-18T06:56:51.717Z,23.58
2024-04-18T06:59:22.082Z,23.60
2024-04-18T07:01:51.670Z,23.60
2024-04-18T07:04:21.368Z,23.61
2024-04-18T07:06:51.091Z,23.62
2024-04-18T07:09:20.827Z,23.63
2024-04-18T07:11:50.498Z,23.63
2024-04-18T07:14:20.098Z,23.64
2024-04-18T07:16:49.834Z,23.64
2024-04-18T07:19:19.497Z,23.66
2024-04-18T07:21:49.149Z,23.66
2024-04-18T07:24:19.166Z,23.66
2024-04-18T07:26:49.257Z,23.67
2024-04-18T07:29:18.864Z,23.68
2024-04-18T07:31:48.489Z,23.69
2024-04-18T07:34:18.260Z,23.70
2024-04-18T07:36:48.511Z,23.71
2024-04-18T07:39:19.241Z,23.71
2024-04-18T07:41:48.906Z,23.71
2024-04-18T07:44:20.633Z,23.71
2024-04-18T07:46:51.565Z,23.72
2024-04-18T07:49:21.220Z,23.73
2024-04-18T07:51:51.536Z,23.73
2024-04-18T07:54:21.813Z,23.73
2024-04-18T07:56:51.855Z,23.72
2024-04-18T07:59:22.348Z,23.72
2024-04-18T08:01:53.661Z,23.71
2024-04-18T08:04:44.931Z,23.70
2024-04-18T08:07:15.376Z,23.69
2024-04-18T08:09:50.500Z,23.68
2024-04-18T08:12:27.218Z,23.68
2024-04-18T08:15:04.312Z,23.67
2024-04-18T08:17:37.703Z,23.66
2024-04-18T08:20:09.611Z,23.65
2024-04-18T08:22:39.293Z,23.64
2024-04-18T08:25:09.340Z,23.64
2024-04-18T08:27:38.960Z,23.63
2024-04-18T08:30:10.502Z,23.62
2024-04-18T08:32:40.399Z,23.61
2024-04-18T08:35:10.179Z,23.61
2024-04-18T08:37:40.700Z,23.60
2024-04-18T08:40:11.720Z,23.60
2024-04-18T08:42:41.328Z,23.61
2024-04-18T08:45:11.416Z,23.61
2024-04-18T08:47:41.094Z,23.61
2024-04-18T08:50:11.008Z,23.61
2024-04-18T08:52:40.661Z,23.61
2024-04-18T08:55:10.272Z,23.61
2024-04-18T08:57:44.859Z,23.62
2024-04-18T09:00:15.783Z,23.61
2024-04-18T09:02:45.730Z,23.61
2024-04-18T09:05:16.638Z,23.61
2024-04-18T09:07:46.201Z,23.61
2024-04-18T09:10:18.360Z,23.61
2024-04-18T09:12:48.097Z,23.61
2024-04-18T09:15:17.734Z,23.60
2024-04-18T09:17:47.442Z,23.60
2024-04-18T09:20:17.205Z,23.60
2024-04-18T09:22:46.796Z,23.59
2024-04-18T09:25:16.410Z,23.59
2024-04-18T09:27:46.031Z,23.59
2024-04-18T09:30:16.411Z,23.58
2024-04-18T09:32:46.136Z,23.58
2024-04-18T09:35:15.859Z,23.58
2024-04-18T09:37:52.767Z,23.57
2024-04-18T09:40:26.668Z,23.56
2024-04-18T09:42:59.137Z,23.56
2024-04-18T09:45:35.198Z,23.55
2024-04-18T09:48:05.552Z,23.54
2024-04-18T09:50:35.235Z,23.54
2024-04-18T09:53:05.211Z,23.53
2024-04-18T09:55:35.254Z,23.54
2024-04-18T09:58:06.284Z,23.53
2024-04-18T10:00:36.754Z,23.52
2024-04-18T10:03:07.214Z,23.52
2024-04-18T10:05:36.898Z,23.51
2024-04-18T10:08:07.734Z,23.51
2024-04-18T10:10:38.105Z,23.51
2024-04-18T10:13:07.861Z,23.50
2024-04-18T10:15:37.580Z,23.51
2024-04-18T10:18:16.414Z,23.50
2024-04-18T10:20:46.271Z,23.50
2024-04-18T10:23:16.801Z,23.50
2024-04-18T10:25:47.790Z,23.49
2024-04-18T10:28:26.112Z,23.49
2024-04-18T10:31:01.472Z,23.49
2024-04-18T10:33:31.423Z,23.48
2024-04-18T10:36:01.116Z,23.48
2024-04-18T10:38:32.387Z,23.48
2024-04-18T10:41:05.154Z,23.48
2024-04-18T10:43:36.063Z,23.47
2024-04-18T10:46:08.185Z,23.48
2024-04-18T10:48:38.199Z,23.49
2024-04-18T10:51:07.930Z,23.49
2024-04-18T10:53:39.393Z,23.49
2024-04-18T10:56:09.202Z,23.50
2024-04-18T10:58:39.042Z,23.52
2024-04-18T11:01:08.696Z,23.52
2024-04-18T11:03:38.393Z,23.53
2024-04-18T11:06:08.421Z,23.52
2024-04-18T11:08:38.149Z,23.53
2024-04-18T11:11:07.940Z,23.53
2024-04-18T11:13:37.851Z,23.54
2024-04-18T11:16:08.230Z,23.55
2024-04-18T11:18:37.990Z,23.55
2024-04-18T11:21:08.671Z,23.56
2024-04-18T11:23:44.636Z,23.56
2024-04-18T11:26:21.171Z,23.57
2024-04-18T11:28:52.249Z,23.58
2024-04-18T11:31:21.833Z,23.58
2024-04-18T11:33:51.979Z,23.59
2024-04-18T11:36:21.955Z,23.59
2024-04-18T11:38:51.899Z,23.60
2024-04-18T11:41:21.549Z,23.60
2024-04-18T11:43:51.170Z,23.60
2024-04-18T11:46:20.854Z,23.61
2024-04-18T11:48:50.690Z,23.62
2024-04-18T11:51:20.425Z,23.62
2024-04-18T11:53:50.398Z,23.62
2024-04-18T11:56:20.103Z,23.64
2024-04-18T11:58:50.201Z,23.63
2024-04-18T12:01:19.908Z,23.64
2024-04-18T12:03:49.660Z,23.64
2024-04-18T12:06:19.280Z,23.65
2024-04-18T12:08:53.237Z,23.65
2024-04-18T12:11:24.570Z,23.66
2024-04-18T12:13:55.013Z,23.66
2024-04-18T12:16:25.710Z,23.67
2024-04-18T12:18:55.353Z,23.68
2024-04-18T12:21:25.096Z,23.68
2024-04-18T12:23:54.705Z,23.69
2024-04-18T12:26:24.682Z,23.69
2024-04-18T12:28:54.264Z,23.70
2024-04-18T12:31:23.875Z,23.70
2024-04-18T12:33:53.586Z,23.72
2024-04-18T12:36:23.356Z,23.75
2024-04-18T12:38:53.000Z,23.79
2024-04-18T12:41:22.594Z,23.83
2024-04-18T12:43:52.194Z,23.86
2024-04-18T12:46:23.924Z,23.88
2024-04-18T12:48:54.972Z,23.90
2024-04-18T12:51:24.941Z,23.91
2024-04-18T12:53:56.755Z,23.91
2024-04-18T12:56:27.152Z,23.91
2024-04-18T12:58:56.726Z,23.90
2024-04-18T13:01:26.452Z,23.89
2024-04-18T13:03:56.851Z,23.89
2024-04-18T13:06:27.479Z,23.88
2024-04-18T13:08:57.551Z,23.87
2024-04-18T13:11:27.298Z,23.88
2024-04-18T13:13:57.463Z,23.87
2024-04-18T13:16:28.731Z,23.87
2024-04-18T13:18:58.339Z,23.86
2024-04-18T13:21:28.075Z,23.86
2024-04-18T13:23:57.681Z,23.86
2024-04-18T13:26:27.289Z,23.86
2024-04-18T13:28:56.960Z,23.86
2024-04-18T13:31:26.582Z,23.86
2024-04-18T13:33:57.550Z,23.86
2024-04-18T13:36:27.972Z,23.86
2024-04-18T13:38:58.492Z,23.85
2024-04-18T13:41:28.902Z,23.85
2024-04-18T13:43:58.521Z,23.84
2024-04-18T13:46:28.134Z,23.84
2024-04-18T13:48:57.860Z,23.84
2024-04-18T13:51:27.563Z,23.83
2024-04-18T13:53:57.274Z,23.83
2024-04-18T13:56:27.116Z,23.82
2024-04-18T13:58:56.809Z,23.82
2024-04-18T14:01:26.463Z,23.82
2024-04-18T14:03:56.300Z,23.81
2024-04-18T14:06:26.265Z,23.81
2024-04-18T14:08:55.984Z,23.81
2024-04-18T14:11:26.174Z,23.80
2024-04-18T14:13:55.788Z,23.79
2024-04-18T14:16:42.870Z,23.80
2024-04-18T14:19:16.568Z,23.80
2024-04-18T14:21:46.221Z,23.79
2024-04-18T14:24:15.901Z,23.80
2024-04-18T14:26:45.651Z,23.79
2024-04-18T14:29:15.259Z,23.78
2024-04-18T14:31:44.837Z,23.77
2024-04-18T14:34:14.646Z,23.77
2024-04-18T14:36:44.371Z,23.76
2024-04-18T14:39:14.083Z,23.76
2024-04-18T14:41:43.879Z,23.75
2024-04-18T14:44:13.594Z,23.76
2024-04-18T14:46:43.236Z,23.75
2024-04-18T14:49:15.595Z,23.75
2024-04-18T14:51:45.216Z,23.75
2024-04-18T14:54:14.945Z,23.75
2024-04-18T14:56:44.675Z,23.75
2024-04-18T14:59:14.294Z,23.74
2024-04-18T15:01:43.860Z,23.74
2024-04-18T15:04:13.639Z,23.73
2024-04-18T15:06:43.379Z,23.73
2024-04-18T15:09:12.984Z,23.73
2024-04-18T15:11:42.608Z,23.73
2024-04-18T15:14:12.217Z,23.73
2024-04-18T15:16:41.802Z,23.73
2024-04-18T15:19:11.504Z,23.72
2024-04-18T15:21:41.208Z,23.71
2024-04-18T15:24:11.572Z,23.72
2024-04-18T15:26:41.216Z,23.71
2024-04-18T15:29:10.808Z,23.70
2024-04-18T15:31:40.741Z,23.70
2024-04-18T15:34:10.346Z,23.71
2024-04-18T15:36:39.948Z,23.70
2024-04-18T15:39:10.865Z,23.70
2024-04-18T15:41:40.471Z,23.70
2024-04-18T15:44:10.272Z,23.70
2024-04-18T15:46:39.938Z,23.70
2024-04-18T15:49:09.686Z,23.70
2024-04-18T15:51:39.635Z,23.70
2024-04-18T15:54:09.296Z,23.70
2024-04-18T15:56:38.889Z,23.70
2024-04-18T15:59:08.489Z,23.70
2024-04-18T16:01:38.131Z,23.70
2024-04-18T16:04:07.922Z,23.70
2024-04-18T16:06:37.754Z,23.70
2024-04-18T16:09:07.439Z,23.69
2024-04-18T16:11:37.728Z,23.69
2024-04-18T16:14:07.315Z,23.69
2024-04-18T16:16:36.990Z,23.69
2024-04-18T16:19:06.674Z,23.69
2024-04-18T16:21:36.356Z,23.68
2024-04-18T16:24:08.158Z,23.68
2024-04-18T16:26:37.815Z,23.67
2024-04-18T16:29:08.012Z,23.68
2024-04-18T16:31:37.648Z,23.68
2024-04-18T16:34:07.266Z,23.67
2024-04-18T16:36:38.449Z,23.66
2024-04-18T16:39:11.537Z,23.66
2024-04-18T16:41:41.729Z,23.66
2024-04-18T16:44:11.517Z,23.66
2024-04-18T16:46:41.208Z,23.65
2024-04-18T16:49:10.859Z,23.65
2024-04-18T16:51:40.505Z,23.64
2024-04-18T16:54:10.185Z,23.64
2024-04-18T16:56:39.783Z,23.65
2024-04-18T16:59:10.807Z,23.65
2024-04-18T17:01:40.451Z,23.65
2024-04-18T17:04:10.126Z,23.64
2024-04-18T17:06:47.283Z,23.64
2024-04-18T17:09:18.693Z,23.64
2024-04-18T17:11:48.451Z,23.63
2024-04-18T17:14:18.218Z,23.63
2024-04-18T17:16:47.832Z,23.62
2024-04-18T17:19:17.504Z,23.62
2024-04-18T17:21:47.319Z,23.61
2024-04-18T17:24:16.988Z,23.60
2024-04-18T17:26:46.641Z,23.61
2024-04-18T17:29:16.250Z,23.61
2024-04-18T17:31:46.013Z,23.61
2024-04-18T17:34:15.718Z,23.61
2024-04-18T17:36:45.345Z,23.62
2024-04-18T17:39:15.019Z,23.63
2024-04-18T17:41:44.705Z,23.64
2024-04-18T17:44:14.344Z,23.66
2024-04-18T17:46:43.958Z,23.67
2024-04-18T17:49:13.659Z,23.68
2024-04-18T17:51:43.329Z,23.69
2024-04-18T17:54:13.032Z,23.68
2024-04-18T17:56:42.633Z,23.69
2024-04-18T17:59:12.829Z,23.69
2024-04-18T18:01:43.357Z,23.69
2024-04-18T18:04:13.650Z,23.70
2024-04-18T18:06:43.405Z,23.69
2024-04-18T18:09:13.019Z,23.69
2024-04-18T18:11:42.677Z,23.70
2024-04-18T18:14:12.273Z,23.70
2024-04-18T18:16:41.847Z,23.71
2024-04-18T18:19:11.546Z,23.70
2024-04-18T18:21:41.198Z,23.71
2024-04-18T18:24:11.037Z,23.71
2024-04-18T18:26:42.317Z,23.71
2024-04-18T18:29:11.924Z,23.71
2024-04-18T18:31:42.226Z,23.72
2024-04-18T18:34:15.313Z,23.72
2024-04-18T18:36:44.998Z,23.71
2024-04-18T18:39:14.710Z,23.72
2024-04-18T18:41:44.403Z,23.72
2024-04-18T18:44:14.084Z,23.72
2024-04-18T18:46:43.639Z,23.71
2024-04-18T18:49:13.355Z,23.72
2024-04-18T18:51:44.441Z,23.72
2024-04-18T18:54:14.209Z,23.71
2024-04-18T18:56:43.825Z,23.71
2024-04-18T18:59:13.430Z,23.71
2024-04-18T19:01:43.245Z,23.71
2024-04-18T19:04:12.982Z,23.71
2024-04-18T19:06:42.659Z,23.71
2024-04-18T19:09:12.433Z,23.71
2024-04-18T19:11:42.272Z,23.72
2024-04-18T19:14:11.912Z,23.72
2024-04-18T19:16:41.695Z,23.73
2024-04-18T19:19:11.342Z,23.74
2024-04-18T19:21:41.008Z,23.74
2024-04-18T19:24:10.988Z,23.74
2024-04-18T19:26:40.583Z,23.75
2024-04-18T19:29:10.255Z,23.75
2024-04-18T19:31:39.852Z,23.75
2024-04-18T19:34:09.570Z,23.76
2024-04-18T19:36:41.129Z,23.76
2024-04-18T19:39:11.093Z,23.77
2024-04-18T19:41:40.969Z,23.76
2024-04-18T19:44:10.562Z,23.76
2024-04-18T19:46:40.177Z,23.75
2024-04-18T19:49:11.965Z,23.75
2024-04-18T19:51:41.629Z,23.75
2024-04-18T19:54:11.645Z,23.74
2024-04-18T19:56:41.270Z,23.75
2024-04-18T19:59:10.879Z,23.74
2024-04-18T20:01:40.544Z,23.74
2024-04-18T20:04:10.317Z,23.74
2024-04-18T20:06:41.517Z,23.74
2024-04-18T20:09:11.156Z,23.73
2024-04-18T20:11:40.822Z,23.73
2024-04-18T20:14:10.485Z,23.73
2024-04-18T20:16:44.965Z,23.73
2024-04-18T20:19:14.898Z,23.73
2024-04-18T20:21:45.249Z,23.72
2024-04-18T20:24:16.222Z,23.72
2024-04-18T20:26:45.848Z,23.72
2024-04-18T20:29:16.622Z,23.72
2024-04-18T20:31:46.238Z,23.72
2024-04-18T20:34:15.897Z,23.72
2024-04-18T20:36:45.818Z,23.72
2024-04-18T20:39:15.463Z,23.71
2024-04-18T20:41:47.323Z,23.72
2024-04-18T20:44:16.944Z,23.72
2024-04-18T20:46:46.520Z,23.71
2024-04-18T20:49:16.292Z,23.72
2024-04-18T20:51:45.928Z,23.72
2024-04-18T20:54:15.545Z,23.72
2024-04-18T20:56:45.130Z,23.72
2024-04-18T20:59:15.506Z,23.72
2024-04-18T21:01:45.108Z,23.73
2024-04-18T21:04:16.592Z,23.73
2024-04-18T21:06:46.293Z,23.73
2024-04-18T21:09:15.975Z,23.73
2024-04-18T21:11:45.678Z,23.74
2024-04-18T21:14:15.321Z,23.73
2024-04-18T21:16:45.565Z,23.75
2024-04-18T21:19:19.532Z,23.75
2024-04-18T21:21:51.130Z,23.75
2024-04-18T21:24:20.810Z,23.75
2024-04-18T21:26:50.531Z,23.75
2024-04-18T21:29:20.128Z,23.75
2024-04-18T21:31:49.748Z,23.74
2024-04-18T21:34:19.763Z,23.74
2024-04-18T21:36:49.462Z,23.73
2024-04-18T21:39:19.122Z,23.72
2024-04-18T21:41:49.351Z,23.72
2024-04-18T21:44:19.011Z,23.71
2024-04-18T21:46:48.612Z,23.71
2024-04-18T21:49:18.264Z,23.71
2024-04-18T21:51:47.959Z,23.71
2024-04-18T21:54:17.603Z,23.71
2024-04-18T21:56:47.290Z,23.71
2024-04-18T21:59:16.937Z,23.71
2024-04-18T22:01:46.549Z,23.70
2024-04-18T22:04:16.447Z,23.70
2024-04-18T22:06:46.608Z,23.71
2024-04-18T22:09:16.328Z,23.71
2024-04-18T22:11:46.185Z,23.70
2024-04-18T22:14:15.899Z,23.70
2024-04-18T22:16:45.592Z,23.71
2024-04-18T22:19:15.321Z,23.71
2024-04-18T22:21:45.032Z,23.71
2024-04-18T22:24:14.794Z,23.70
2024-04-18T22:26:44.462Z,23.71
2024-04-18T22:29:14.185Z,23.70
2024-04-18T22:31:43.834Z,23.70
2024-04-18T22:34:24.634Z,23.70
2024-04-18T22:37:01.348Z,23.70
2024-04-18T22:39:31.034Z,23.70
2024-04-18T22:42:01.155Z,23.69
2024-04-18T22:44:30.770Z,23.70
2024-04-18T22:47:00.376Z,23.70
2024-04-18T22:49:30.190Z,23.69
2024-04-18T22:51:59.808Z,23.70
2024-04-18T22:54:29.560Z,23.70
2024-04-18T22:56:59.730Z,23.71
2024-04-18T22:59:29.464Z,23.71
2024-04-18T23:01:59.309Z,23.71
2024-04-18T23:04:29.074Z,23.71
2024-04-18T23:06:58.755Z,23.71
2024-04-18T23:09:28.506Z,23.71
2024-04-18T23:11:58.157Z,23.70
2024-04-18T23:14:27.748Z,23.70
2024-04-18T23:16:57.355Z,23.70
2024-04-18T23:19:26.998Z,23.70
2024-04-18T23:21:56.635Z,23.71
2024-04-18T23:24:26.315Z,23.71
2024-04-18T23:26:55.950Z,23.71
2024-04-18T23:29:29.393Z,23.71
2024-04-18T23:31:59.079Z,23.71
2024-04-18T23:34:28.683Z,23.71
2024-04-18T23:36:58.510Z,23.71
2024-04-18T23:39:28.886Z,23.71
2024-04-18T23:41:59.243Z,23.71
2024-04-18T23:44:28.835Z,23.71
2024-04-18T23:47:00.507Z,23.71
2024-04-18T23:49:30.123Z,23.71
2024-04-18T23:51:59.918Z,23.71
2024-04-18T23:54:29.709Z,23.71
2024-04-18T23:56:59.319Z,23.71
2024-04-18T23:59:29.734Z,23.70
