createdAt,value
2022-08-24T00:01:51.239Z,46.86
2022-08-24T00:04:18.742Z,46.60
2022-08-24T00:06:46.191Z,46.48
2022-08-24T00:09:13.739Z,46.59
2022-08-24T00:11:41.310Z,46.94
2022-08-24T00:14:09.299Z,46.71
2022-08-24T00:16:36.904Z,46.51
2022-08-24T00:19:05.745Z,46.80
2022-08-24T00:21:33.871Z,46.48
2022-08-24T00:24:03.010Z,46.37
2022-08-24T00:26:30.828Z,46.21
2022-08-24T00:29:01.371Z,47.04
2022-08-24T00:31:31.588Z,45.36
2022-08-24T00:33:59.969Z,46.38
2022-08-24T00:36:27.606Z,46.83
2022-08-24T00:38:55.744Z,46.92
2022-08-24T00:41:23.484Z,47.31
2022-08-24T00:43:58.608Z,49.12
2022-08-24T00:46:43.622Z,49.53
2022-08-24T00:49:34.741Z,49.47
2022-08-24T00:52:31.629Z,49.14
2022-08-24T00:55:06.476Z,49.73
2022-08-24T00:57:38.827Z,48.92
2022-08-24T01:00:12.026Z,50.49
2022-08-24T01:02:44.045Z,50.47
2022-08-24T01:05:12.641Z,50.31
2022-08-24T01:07:41.077Z,49.95
2022-08-24T01:10:16.610Z,51.61
2022-08-24T01:12:59.975Z,50.87
2022-08-24T01:15:33.333Z,50.68
2022-08-24T01:18:20.767Z,50.36
2022-08-24T01:20:59.859Z,51.58
2022-08-24T01:23:41.611Z,51.77
2022-08-24T01:26:18.057Z,50.88
2022-08-24T01:28:50.181Z,50.39
2022-08-24T01:31:20.533Z,48.62
2022-08-24T01:33:50.093Z,49.50
2022-08-24T01:36:33.133Z,50.91
2022-08-24T01:39:12.790Z,50.18
2022-08-24T01:41:40.832Z,48.17
2022-08-24T01:44:09.696Z,48.35
2022-08-24T01:46:37.641Z,48.11
2022-08-24T01:49:05.798Z,47.78
2022-08-24T01:51:34.498Z,47.25
2022-08-24T01:54:06.101Z,46.90
2022-08-24T01:56:34.688Z,46.94
2022-08-24T01:59:02.953Z,46.64
2022-08-24T02:01:34.329Z,46.95
2022-08-24T02:04:04.911Z,46.89
2022-08-24T02:06:33.706Z,45.98
2022-08-24T02:09:01.826Z,46.17
2022-08-24T02:11:33.220Z,45.70
2022-08-24T02:14:01.349Z,45.88
2022-08-24T02:16:29.314Z,45.51
2022-08-24T02:18:58.297Z,45.70
2022-08-24T02:21:26.021Z,45.42
2022-08-24T02:23:54.149Z,45.47
2022-08-24T02:26:21.992Z,45.26
2022-08-24T02:28:50.079Z,45.19
2022-08-24T02:31:17.641Z,45.02
2022-08-24T02:33:46.243Z,44.92
2022-08-24T02:36:26.291Z,43.41
2022-08-24T02:38:58.240Z,42.27
2022-08-24T02:41:26.497Z,40.62
2022-08-24T02:43:56.338Z,39.18
2022-08-24T02:46:27.457Z,37.97
2022-08-24T02:49:09.984Z,36.93
2022-08-24T02:51:44.871Z,35.42
2022-08-24T02:54:18.531Z,34.82
2022-08-24T02:56:48.877Z,33.97
2022-08-24T02:59:17.443Z,32.89
2022-08-24T03:01:45.511Z,32.18
2022-08-24T03:04:14.569Z,31.15
2022-08-24T03:06:42.673Z,30.94
2022-08-24T03:09:10.537Z,30.11
2022-08-24T03:11:39.207Z,29.56
2022-08-24T03:14:11.401Z,28.75
2022-08-24T03:16:39.016Z,28.24
2022-08-24T03:19:06.754Z,27.68
2022-08-24T03:21:36.719Z,27.11
2022-08-24T03:24:04.341Z,26.95
2022-08-24T03:26:32.700Z,26.19
2022-08-24T03:29:00.592Z,25.38
2022-08-24T03:31:30.672Z,25.42
2022-08-24T03:33:59.641Z,24.70
2022-08-24T03:36:27.887Z,24.31
2022-08-24T03:38:55.531Z,23.98
2022-08-24T03:41:23.658Z,23.69
2022-08-24T03:43:51.423Z,23.28
2022-08-24T03:46:25.241Z,22.68
2022-08-24T03:48:55.191Z,22.73
2022-08-24T03:51:26.933Z,22.03
2022-08-24T03:53:57.385Z,21.69
2022-08-24T03:56:28.266Z,21.86
2022-08-24T03:58:56.744Z,21.04
2022-08-24T04:01:26.973Z,20.93
2022-08-24T04:03:55.563Z,20.36
2022-08-24T04:06:28.537Z,20.15
2022-08-24T04:08:56.865Z,19.91
2022-08-24T04:11:28.611Z,19.91
2022-08-24T04:13:58.280Z,19.64
2022-08-24T04:16:27.441Z,19.72
2022-08-24T04:19:04.987Z,19.22
2022-08-24T04:21:35.747Z,19.03
2022-08-24T04:24:07.911Z,19.01
2022-08-24T04:26:44.780Z,18.60
2022-08-24T04:29:16.933Z,18.45
2022-08-24T04:31:49.651Z,17.98
2022-08-24T04:34:18.729Z,17.81
2022-08-24T04:36:47.204Z,17.49
2022-08-24T04:39:15.820Z,17.04
2022-08-24T04:42:06.571Z,16.97
2022-08-24T04:44:38.350Z,16.57
2022-08-24T04:47:06.135Z,16.20
2022-08-24T04:49:33.860Z,16.32
2022-08-24T04:52:01.655Z,16.63
2022-08-24T04:54:30.032Z,16.22
2022-08-24T04:57:18.587Z,15.84
2022-08-24T04:59:47.885Z,15.61
2022-08-24T05:02:15.780Z,15.79
2022-08-24T05:04:46.539Z,15.77
2022-08-24T05:07:14.137Z,15.45
2022-08-24T05:09:43.993Z,15.13
2022-08-24T05:12:12.361Z,14.88
2022-08-24T05:14:48.193Z,14.51
2022-08-24T05:17:15.864Z,14.39
2022-08-24T05:19:43.836Z,14.36
2022-08-24T05:22:11.874Z,14.01
2022-08-24T05:24:45.023Z,13.89
2022-08-24T05:27:14.128Z,13.51
2022-08-24T05:29:44.279Z,13.86
2022-08-24T05:32:13.229Z,13.32
2022-08-24T05:34:42.095Z,13.66
2022-08-24T05:37:10.601Z,13.61
2022-08-24T05:39:58.360Z,13.15
2022-08-24T05:42:26.002Z,13.30
2022-08-24T05:44:53.622Z,13.16
2022-08-24T05:47:23.373Z,13.03
2022-08-24T05:49:53.974Z,13.06
2022-08-24T05:52:22.683Z,12.87
2022-08-24T05:54:56.049Z,12.83
2022-08-24T05:57:25.075Z,12.53
2022-08-24T06:00:11.569Z,12.40
2022-08-24T06:02:50.007Z,12.07
2022-08-24T06:05:17.647Z,12.17
2022-08-24T06:07:45.358Z,12.02
2022-08-24T06:10:35.385Z,12.25
2022-08-24T06:13:01.865Z,11.58
2022-08-24T06:15:29.337Z,11.99
2022-08-24T06:17:56.974Z,11.78
2022-08-24T06:20:24.531Z,11.66
2022-08-24T06:22:52.497Z,11.58
2022-08-24T06:25:38.583Z,11.30
2022-08-24T06:28:06.096Z,11.58
2022-08-24T06:30:37.353Z,11.52
2022-08-24T06:33:15.801Z,11.37
2022-08-24T06:35:47.596Z,11.28
2022-08-24T06:38:15.513Z,11.35
2022-08-24T06:40:46.315Z,11.24
2022-08-24T06:43:14.347Z,11.19
2022-08-24T06:45:52.912Z,11.13
2022-08-24T06:48:24.474Z,11.14
2022-08-24T06:50:53.838Z,11.46
2022-08-24T06:53:22.021Z,10.72
2022-08-24T06:55:53.324Z,10.63
2022-08-24T06:58:22.388Z,10.91
2022-08-24T07:00:50.468Z,10.57
2022-08-24T07:03:21.299Z,10.94
2022-08-24T07:06:09.626Z,10.90
2022-08-24T07:08:42.478Z,10.84
2022-08-24T07:11:17.921Z,10.67
2022-08-24T07:13:49.582Z,10.78
2022-08-24T07:16:19.719Z,11.25
2022-08-24T07:18:51.639Z,11.09
2022-08-24T07:21:21.617Z,11.09
2022-08-24T07:23:55.756Z,11.32
2022-08-24T07:26:25.932Z,11.02
2022-08-24T07:29:05.197Z,11.50
2022-08-24T07:31:43.164Z,11.91
2022-08-24T07:34:17.115Z,12.25
2022-08-24T07:36:45.849Z,12.60
2022-08-24T07:39:14.333Z,12.55
2022-08-24T07:42:08.982Z,13.02
2022-08-24T07:44:32.214Z,13.47
2022-08-24T07:47:07.239Z,13.37
2022-08-24T07:49:43.338Z,13.40
2022-08-24T07:52:10.929Z,13.90
2022-08-24T07:54:38.611Z,14.53
2022-08-24T07:57:06.952Z,14.77
2022-08-24T07:59:36.256Z,14.75
2022-08-24T08:02:05.510Z,15.16
2022-08-24T08:04:33.091Z,15.53
2022-08-24T08:07:01.971Z,15.62
2022-08-24T08:09:32.620Z,15.47
2022-08-24T08:12:00.337Z,15.42
2022-08-24T08:14:28.057Z,15.61
2022-08-24T08:16:56.238Z,15.85
2022-08-24T08:19:24.003Z,15.96
2022-08-24T08:22:12.368Z,16.33
2022-08-24T08:25:02.578Z,16.16
2022-08-24T08:27:30.620Z,16.43
2022-08-24T08:29:59.016Z,16.80
2022-08-24T08:32:26.565Z,17.00
2022-08-24T08:34:55.325Z,16.84
2022-08-24T08:37:26.214Z,16.82
2022-08-24T08:39:55.034Z,17.30
2022-08-24T08:42:28.948Z,17.10
2022-08-24T08:45:14.907Z,16.98
2022-08-24T08:47:45.822Z,17.53
2022-08-24T08:50:28.528Z,17.44
2022-08-24T08:53:41.865Z,17.42
2022-08-24T08:56:28.096Z,17.73
2022-08-24T08:59:06.421Z,17.61
2022-08-24T09:02:01.810Z,18.30
2022-08-24T09:04:55.550Z,18.01
2022-08-24T09:07:31.873Z,18.91
2022-08-24T09:10:49.981Z,18.10
2022-08-24T09:13:44.901Z,19.07
2022-08-24T09:16:26.029Z,19.53
2022-08-24T09:19:22.243Z,19.19
2022-08-24T09:22:23.267Z,19.33
2022-08-24T09:24:55.151Z,20.19
2022-08-24T09:28:06.354Z,19.85
2022-08-24T09:31:08.291Z,20.30
2022-08-24T09:33:42.111Z,20.50
2022-08-24T09:36:27.194Z,20.84
2022-08-24T09:39:24.816Z,20.58
2022-08-24T09:42:01.586Z,20.59
2022-08-24T09:44:45.011Z,21.35
2022-08-24T09:47:50.029Z,21.02
2022-08-24T09:50:20.534Z,21.53
2022-08-24T09:53:24.312Z,21.10
2022-08-24T09:55:57.776Z,21.76
2022-08-24T09:58:58.139Z,22.06
2022-08-24T10:01:42.957Z,22.39
2022-08-24T10:04:19.361Z,22.66
2022-08-24T10:07:00.237Z,22.23
2022-08-24T10:10:23.325Z,22.35
2022-08-24T10:12:57.872Z,22.52
2022-08-24T10:15:44.524Z,22.27
2022-08-24T10:18:38.768Z,22.97
2022-08-24T10:21:19.008Z,23.27
2022-08-24T10:24:13.743Z,23.23
2022-08-24T10:27:04.267Z,23.67
2022-08-24T10:29:31.750Z,23.96
2022-08-24T10:32:20.473Z,23.65
2022-08-24T10:35:00.861Z,23.34
2022-08-24T10:37:41.783Z,23.16
2022-08-24T10:40:32.281Z,23.60
2022-08-24T10:43:35.195Z,23.49
2022-08-24T10:46:13.479Z,23.58
2022-08-24T10:48:59.483Z,23.85
2022-08-24T10:51:54.306Z,23.84
2022-08-24T10:54:23.468Z,23.67
2022-08-24T10:57:15.540Z,23.62
2022-08-24T11:00:01.465Z,24.08
2022-08-24T11:02:41.811Z,24.11
2022-08-24T11:05:31.780Z,24.06
2022-08-24T11:08:05.353Z,24.38
2022-08-24T11:10:36.673Z,24.54
2022-08-24T11:13:26.036Z,24.32
2022-08-24T11:16:00.083Z,24.78
2022-08-24T11:18:50.575Z,24.14
2022-08-24T11:21:35.290Z,24.61
2022-08-24T11:24:24.611Z,25.14
2022-08-24T11:27:07.542Z,25.43
2022-08-24T11:29:50.114Z,25.39
2022-08-24T11:33:01.503Z,25.58
2022-08-24T11:35:37.788Z,25.77
2022-08-24T11:38:19.033Z,25.93
2022-08-24T11:41:15.703Z,25.62
2022-08-24T11:44:04.735Z,26.13
2022-08-24T11:46:52.182Z,25.84
2022-08-24T11:49:37.458Z,25.74
2022-08-24T11:52:52.072Z,25.40
2022-08-24T11:55:46.954Z,25.59
2022-08-24T11:58:52.353Z,25.69
2022-08-24T12:01:19.726Z,26.54
2022-08-24T12:04:27.480Z,26.21
2022-08-24T12:07:09.654Z,26.41
2022-08-24T12:09:55.620Z,27.02
2022-08-24T12:12:34.251Z,27.00
2022-08-24T12:15:17.949Z,27.17
2022-08-24T12:17:49.188Z,27.48
2022-08-24T12:20:22.915Z,26.89
2022-08-24T12:22:54.783Z,26.06
2022-08-24T12:25:41.364Z,24.92
2022-08-24T12:28:10.570Z,23.79
2022-08-24T12:30:38.111Z,24.06
2022-08-24T12:33:14.284Z,23.74
2022-08-24T12:35:47.069Z,23.56
2022-08-24T12:38:26.955Z,23.13
2022-08-24T12:40:59.087Z,23.68
2022-08-24T12:43:42.746Z,23.91
2022-08-24T12:46:14.227Z,23.44
2022-08-24T12:48:44.770Z,24.08
2022-08-24T12:51:40.033Z,23.83
2022-08-24T12:54:33.247Z,23.94
2022-08-24T12:57:51.682Z,24.04
2022-08-24T13:00:28.017Z,25.17
2022-08-24T13:03:01.621Z,25.23
2022-08-24T13:05:48.829Z,25.63
2022-08-24T13:08:46.173Z,25.47
2022-08-24T13:11:17.254Z,25.64
2022-08-24T13:14:06.014Z,26.09
2022-08-24T13:17:06.939Z,25.75
2022-08-24T13:19:39.013Z,26.19
2022-08-24T13:22:13.110Z,26.68
2022-08-24T13:24:40.515Z,26.55
2022-08-24T13:27:14.058Z,27.02
2022-08-24T13:29:54.173Z,26.45
2022-08-24T13:32:31.677Z,27.28
2022-08-24T13:34:59.780Z,27.47
2022-08-24T13:37:29.003Z,27.62
2022-08-24T13:40:06.081Z,27.57
2022-08-24T13:42:44.609Z,27.61
2022-08-24T13:45:21.362Z,27.83
2022-08-24T13:48:01.114Z,28.21
2022-08-24T13:51:09.714Z,28.15
2022-08-24T13:53:49.219Z,28.29
2022-08-24T13:56:44.508Z,28.07
2022-08-24T13:59:37.549Z,28.00
2022-08-24T14:02:31.389Z,28.19
2022-08-24T14:05:25.286Z,28.29
2022-08-24T14:08:36.566Z,28.02
2022-08-24T14:11:33.137Z,28.98
2022-08-24T14:14:14.973Z,29.09
2022-08-24T14:17:19.417Z,29.26
2022-08-24T14:19:56.933Z,29.27
2022-08-24T14:23:01.201Z,29.01
2022-08-24T14:25:33.948Z,29.61
2022-08-24T14:28:01.395Z,29.71
2022-08-24T14:30:28.808Z,29.61
2022-08-24T14:33:02.756Z,29.87
2022-08-24T14:35:42.478Z,29.85
2022-08-24T14:38:23.160Z,30.23
2022-08-24T14:41:03.370Z,30.44
2022-08-24T14:44:04.031Z,29.92
2022-08-24T14:46:56.272Z,30.04
2022-08-24T14:49:46.291Z,30.75
2022-08-24T14:52:19.464Z,31.36
2022-08-24T14:55:15.644Z,30.93
2022-08-24T14:58:17.537Z,31.03
2022-08-24T15:01:11.215Z,31.33
2022-08-24T15:03:59.975Z,31.31
2022-08-24T15:06:39.540Z,31.57
2022-08-24T15:09:26.420Z,32.01
2022-08-24T15:12:13.855Z,32.14
2022-08-24T15:14:48.143Z,31.83
2022-08-24T15:17:26.454Z,32.13
2022-08-24T15:20:03.820Z,32.14
2022-08-24T15:22:49.569Z,32.02
2022-08-24T15:25:59.675Z,31.48
2022-08-24T15:28:31.543Z,32.35
2022-08-24T15:31:10.955Z,32.86
2022-08-24T15:33:53.379Z,32.25
2022-08-24T15:36:21.188Z,32.34
2022-08-24T15:38:48.837Z,32.47
2022-08-24T15:41:23.437Z,33.57
2022-08-24T15:44:05.389Z,33.26
2022-08-24T15:46:40.599Z,33.22
2022-08-24T15:49:17.655Z,33.62
2022-08-24T15:51:53.543Z,33.02
2022-08-24T15:54:24.966Z,33.93
2022-08-24T15:57:00.230Z,34.09
2022-08-24T15:59:45.958Z,33.81
2022-08-24T16:02:34.264Z,33.68
2022-08-24T16:05:19.394Z,33.88
2022-08-24T16:08:05.306Z,33.88
2022-08-24T16:10:47.131Z,34.06
2022-08-24T16:13:26.820Z,34.28
2022-08-24T16:15:59.781Z,34.32
2022-08-24T16:18:47.240Z,34.01
2022-08-24T16:21:41.766Z,34.16
2022-08-24T16:24:32.593Z,33.86
2022-08-24T16:27:08.706Z,34.36
2022-08-24T16:29:39.534Z,34.53
2022-08-24T16:32:21.437Z,34.86
2022-08-24T16:35:20.934Z,34.53
2022-08-24T16:37:48.625Z,34.41
2022-08-24T16:40:16.453Z,34.76
2022-08-24T16:42:44.037Z,34.78
2022-08-24T16:45:15.233Z,35.25
2022-08-24T16:47:43.156Z,35.14
2022-08-24T16:50:10.534Z,35.61
2022-08-24T16:52:38.070Z,35.44
2022-08-24T16:55:06.577Z,35.66
2022-08-24T16:57:37.991Z,35.76
2022-08-24T17:00:09.853Z,36.63
2022-08-24T17:02:37.959Z,35.87
2022-08-24T17:05:05.894Z,35.93
2022-08-24T17:07:34.856Z,36.04
2022-08-24T17:10:06.131Z,36.52
2022-08-24T17:12:36.245Z,36.30
2022-08-24T17:15:06.470Z,36.58
2022-08-24T17:17:34.174Z,37.16
2022-08-24T17:20:02.323Z,36.93
2022-08-24T17:22:31.488Z,37.07
2022-08-24T17:24:59.011Z,37.18
2022-08-24T17:27:31.690Z,38.02
2022-08-24T17:30:00.890Z,37.72
2022-08-24T17:32:28.491Z,37.42
2022-08-24T17:34:56.034Z,37.78
2022-08-24T17:37:23.752Z,37.83
2022-08-24T17:39:57.226Z,39.02
2022-08-24T17:45:13.666Z,38.54
2022-08-24T17:47:43.592Z,38.91
2022-08-24T17:50:14.545Z,38.77
2022-08-24T17:52:43.848Z,38.91
2022-08-24T17:55:12.934Z,39.08
2022-08-24T17:57:44.512Z,39.15
2022-08-24T18:00:14.886Z,39.47
2022-08-24T18:02:42.746Z,39.26
2022-08-24T18:05:12.295Z,39.73
2022-08-24T18:07:53.045Z,39.06
2022-08-24T18:10:24.914Z,39.95
2022-08-24T18:12:53.405Z,39.90
2022-08-24T18:15:21.110Z,39.77
2022-08-24T18:17:51.994Z,40.33
2022-08-24T18:20:25.395Z,41.18
2022-08-24T18:22:54.409Z,40.27
2022-08-24T18:25:26.201Z,40.50
2022-08-24T18:27:56.068Z,40.60
2022-08-24T18:30:30.587Z,41.60
2022-08-24T18:33:00.203Z,40.81
2022-08-24T18:35:28.483Z,40.72
2022-08-24T18:37:57.614Z,40.98
2022-08-24T18:40:29.100Z,40.90
2022-08-24T18:43:03.216Z,41.83
2022-08-24T18:45:33.360Z,41.48
2022-08-24T18:48:00.960Z,41.33
2022-08-24T18:50:29.341Z,41.62
2022-08-24T18:52:59.104Z,41.71
2022-08-24T18:55:27.103Z,41.94
2022-08-24T18:57:55.399Z,41.86
2022-08-24T19:00:23.000Z,41.82
2022-08-24T19:02:50.655Z,42.17
2022-08-24T19:05:24.817Z,43.63
2022-08-24T19:07:54.795Z,42.90
2022-08-24T19:10:25.574Z,42.52
2022-08-24T19:13:02.432Z,44.06
2022-08-24T19:15:39.308Z,42.38
2022-08-24T19:18:11.413Z,43.19
2022-08-24T19:20:48.388Z,43.90
2022-08-24T19:23:23.604Z,44.43
2022-08-24T19:25:51.980Z,43.39
2022-08-24T19:28:20.045Z,43.13
2022-08-24T19:30:49.206Z,43.25
2022-08-24T19:33:24.118Z,44.53
2022-08-24T19:35:52.619Z,43.85
2022-08-24T19:38:25.142Z,44.20
2022-08-24T19:40:53.931Z,43.67
2022-08-24T19:43:21.421Z,43.66
2022-08-24T19:46:04.348Z,43.93
2022-08-24T19:48:34.363Z,44.67
2022-08-24T19:51:05.414Z,45.13
2022-08-24T19:53:36.650Z,45.27
2022-08-24T19:56:05.523Z,44.19
2022-08-24T19:58:51.009Z,46.30
2022-08-24T20:01:21.508Z,45.24
2022-08-24T20:03:49.912Z,45.19
2022-08-24T20:06:21.448Z,44.34
2022-08-24T20:08:49.879Z,45.54
2022-08-24T20:11:18.412Z,45.91
2022-08-24T20:13:50.360Z,45.50
2022-08-24T20:16:19.892Z,46.47
2022-08-24T20:18:47.734Z,45.88
2022-08-24T20:21:16.519Z,45.96
2022-08-24T20:23:45.072Z,46.12
2022-08-24T20:26:14.142Z,46.72
2022-08-24T20:28:50.219Z,47.33
2022-08-24T20:31:19.383Z,46.30
2022-08-24T20:33:47.382Z,46.30
2022-08-24T20:36:24.086Z,48.12
2022-08-24T20:38:52.454Z,46.52
2022-08-24T20:41:19.882Z,47.28
2022-08-24T20:43:48.060Z,47.43
2022-08-24T20:46:16.351Z,47.28
2022-08-24T20:48:44.887Z,46.97
2022-08-24T20:51:13.054Z,47.40
2022-08-24T20:53:40.537Z,46.97
2022-08-24T20:56:12.080Z,47.42
2022-08-24T20:58:41.061Z,47.69
2022-08-24T21:01:08.737Z,47.04
2022-08-24T21:03:37.057Z,46.97
2022-08-24T21:06:05.172Z,47.65
2022-08-24T21:08:32.910Z,47.52
2022-08-24T21:11:00.382Z,48.16
2022-08-24T21:13:27.842Z,48.14
2022-08-24T21:15:55.390Z,48.06
2022-08-24T21:18:22.909Z,48.65
2022-08-24T21:21:04.128Z,48.26
2022-08-24T21:23:35.594Z,50.04
2022-08-24T21:26:06.553Z,49.17
2022-08-24T21:28:35.940Z,49.07
2022-08-24T21:31:06.160Z,48.39
2022-08-24T21:33:53.394Z,48.64
2022-08-24T21:36:23.942Z,48.68
2022-08-24T21:38:53.537Z,48.02
2022-08-24T21:41:22.844Z,47.47
2022-08-24T21:43:51.821Z,48.31
2022-08-24T21:46:19.501Z,47.78
2022-08-24T21:48:47.158Z,47.67
2022-08-24T21:51:14.555Z,47.91
2022-08-24T21:53:42.475Z,47.59
2022-08-24T21:56:10.222Z,47.22
2022-08-24T21:58:37.678Z,47.46
2022-08-24T22:01:05.211Z,47.81
2022-08-24T22:03:36.978Z,47.64
2022-08-24T22:06:11.484Z,46.92
2022-08-24T22:08:42.556Z,47.38
2022-08-24T22:11:12.459Z,47.73
2022-08-24T22:13:40.680Z,47.54
2022-08-24T22:16:08.440Z,48.06
2022-08-24T22:18:37.427Z,47.71
2022-08-24T22:21:14.834Z,49.85
2022-08-24T22:23:42.399Z,47.46
2022-08-24T22:26:10.806Z,47.03
2022-08-24T22:28:40.960Z,48.41
2022-08-24T22:31:19.764Z,49.32
2022-08-24T22:33:48.840Z,47.90
2022-08-24T22:36:16.857Z,48.28
2022-08-24T22:38:44.845Z,48.27
2022-08-24T22:41:12.952Z,48.08
2022-08-24T22:43:59.708Z,48.29
2022-08-24T22:46:27.421Z,48.14
2022-08-24T22:48:55.149Z,48.56
2022-08-24T22:51:22.800Z,48.61
2022-08-24T22:53:51.596Z,48.98
2022-08-24T22:56:20.756Z,49.16
2022-08-24T22:58:48.498Z,48.35
2022-08-24T23:01:31.270Z,49.94
2022-08-24T23:04:00.235Z,46.69
2022-08-24T23:06:28.279Z,47.65
2022-08-24T23:08:55.895Z,48.17
2022-08-24T23:11:27.067Z,48.19
2022-08-24T23:13:56.767Z,49.03
2022-08-24T23:16:26.935Z,49.54
2022-08-24T23:19:13.153Z,49.78
2022-08-24T23:21:41.249Z,49.46
2022-08-24T23:24:10.119Z,50.10
2022-08-24T23:26:39.142Z,50.01
2022-08-24T23:29:08.486Z,50.12
2022-08-24T23:31:37.004Z,49.93
2022-08-24T23:34:05.648Z,49.76
2022-08-24T23:36:33.137Z,50.03
2022-08-24T23:39:01.121Z,50.44
2022-08-24T23:41:31.957Z,51.06
2022-08-24T23:44:05.189Z,51.71
2022-08-24T23:46:32.674Z,49.92
2022-08-24T23:49:03.520Z,50.22
2022-08-24T23:51:31.853Z,50.73
2022-08-24T23:53:59.772Z,50.41
2022-08-24T23:56:32.870Z,51.71
2022-08-24T23:59:02.641Z,50.91
