createdAt,value
2022-08-30T00:00:52.000Z,11.50
2022-08-30T00:01:43.000Z,11.36
2022-08-30T00:02:43.000Z,11.23
2022-08-30T00:03:44.000Z,10.68
2022-08-30T00:04:43.000Z,10.51
2022-08-30T00:05:44.000Z,10.71
2022-08-30T00:06:44.000Z,10.87
2022-08-30T00:07:44.000Z,11.00
2022-08-30T00:08:45.000Z,11.22
2022-08-30T00:09:44.000Z,10.82
2022-08-30T00:10:45.000Z,10.98
2022-08-30T00:11:44.000Z,10.97
2022-08-30T00:12:44.000Z,11.13
2022-08-30T00:13:47.000Z,11.26
2022-08-30T00:14:44.000Z,11.21
2022-08-30T00:15:45.000Z,11.23
2022-08-30T00:16:44.000Z,11.22
2022-08-30T00:17:44.000Z,11.16
2022-08-30T00:18:44.000Z,11.20
2022-08-30T00:19:44.000Z,11.23
2022-08-30T00:20:45.000Z,11.16
2022-08-30T00:21:44.000Z,11.20
2022-08-30T00:22:44.000Z,11.25
2022-08-30T00:23:44.000Z,11.20
2022-08-30T00:24:44.000Z,11.12
2022-08-30T00:25:44.000Z,10.88
2022-08-30T00:26:44.000Z,10.99
2022-08-30T00:27:44.000Z,11.24
2022-08-30T00:28:44.000Z,11.28
2022-08-30T00:29:45.000Z,11.31
2022-08-30T00:30:45.000Z,11.31
2022-08-30T00:31:44.000Z,11.32
2022-08-30T00:32:44.000Z,11.52
2022-08-30T00:33:44.000Z,11.39
2022-08-30T00:34:44.000Z,11.59
2022-08-30T00:35:44.000Z,11.56
2022-08-30T00:36:44.000Z,11.69
2022-08-30T00:37:44.000Z,11.66
2022-08-30T00:38:43.000Z,11.51
2022-08-30T00:39:44.000Z,11.46
2022-08-30T00:40:45.000Z,11.51
2022-08-30T00:41:44.000Z,11.64
2022-08-30T00:42:44.000Z,11.49
2022-08-30T00:43:44.000Z,11.59
2022-08-30T00:44:44.000Z,11.49
2022-08-30T00:45:44.000Z,11.51
2022-08-30T00:46:43.000Z,11.55
2022-08-30T00:47:44.000Z,11.60
2022-08-30T00:48:46.000Z,11.48
2022-08-30T00:49:48.000Z,11.46
2022-08-30T00:50:50.000Z,11.47
2022-08-30T00:51:44.000Z,11.71
2022-08-30T00:52:47.000Z,11.66
2022-08-30T00:53:49.000Z,11.63
2022-08-30T00:54:46.000Z,11.52
2022-08-30T00:55:44.000Z,11.47
2022-08-30T00:56:46.000Z,11.75
2022-08-30T00:57:45.000Z,11.74
2022-08-30T00:58:48.000Z,11.65
2022-08-30T00:59:47.000Z,11.67
2022-08-30T01:00:44.000Z,11.70
2022-08-30T01:01:44.000Z,11.82
2022-08-30T01:02:43.000Z,11.58
2022-08-30T01:03:45.000Z,11.51
2022-08-30T01:04:44.000Z,11.48
2022-08-30T01:05:46.000Z,11.55
2022-08-30T01:06:44.000Z,11.55
2022-08-30T01:07:44.000Z,11.62
2022-08-30T01:08:45.000Z,11.56
2022-08-30T01:09:45.000Z,11.62
2022-08-30T01:10:44.000Z,11.51
2022-08-30T01:11:45.000Z,11.48
2022-08-30T01:12:46.000Z,11.47
2022-08-30T01:13:47.000Z,11.37
2022-08-30T01:14:45.000Z,11.43
2022-08-30T01:15:45.000Z,11.27
2022-08-30T01:16:44.000Z,11.23
2022-08-30T01:17:46.000Z,11.13
2022-08-30T01:18:44.000Z,11.27
2022-08-30T01:19:52.000Z,11.32
2022-08-30T01:21:07.000Z,11.21
2022-08-30T01:21:54.000Z,11.34
2022-08-30T01:23:08.000Z,11.31
2022-08-30T01:23:47.000Z,11.50
2022-08-30T01:24:48.000Z,11.46
2022-08-30T01:25:48.000Z,11.42
2022-08-30T01:26:44.000Z,11.33
2022-08-30T01:27:50.000Z,11.38
2022-08-30T01:28:54.000Z,11.52
2022-08-30T01:29:44.000Z,11.39
2022-08-30T01:30:44.000Z,11.35
2022-08-30T01:31:45.000Z,11.33
2022-08-30T01:32:46.000Z,11.35
2022-08-30T01:33:44.000Z,11.44
2022-08-30T01:34:47.000Z,11.46
2022-08-30T01:35:51.000Z,11.37
2022-08-30T01:36:45.000Z,11.36
2022-08-30T01:37:44.000Z,11.42
2022-08-30T01:38:50.000Z,11.51
2022-08-30T01:39:44.000Z,11.40
2022-08-30T01:40:43.000Z,11.33
2022-08-30T01:41:44.000Z,11.38
2022-08-30T01:42:44.000Z,11.44
2022-08-30T01:43:44.000Z,11.49
2022-08-30T01:44:44.000Z,11.37
2022-08-30T01:45:43.000Z,11.39
2022-08-30T01:46:46.000Z,11.46
2022-08-30T01:47:44.000Z,11.34
2022-08-30T01:48:44.000Z,11.34
2022-08-30T01:49:45.000Z,11.28
2022-08-30T01:50:43.000Z,11.47
2022-08-30T01:51:44.000Z,11.49
2022-08-30T01:52:43.000Z,11.36
2022-08-30T01:53:43.000Z,11.36
2022-08-30T01:54:44.000Z,11.35
2022-08-30T01:55:44.000Z,11.34
2022-08-30T01:56:43.000Z,11.39
2022-08-30T01:57:45.000Z,11.45
2022-08-30T01:58:44.000Z,11.45
2022-08-30T01:59:46.000Z,11.53
2022-08-30T02:00:43.000Z,11.50
2022-08-30T02:01:43.000Z,11.57
2022-08-30T02:02:43.000Z,11.62
2022-08-30T02:03:44.000Z,11.66
2022-08-30T02:04:45.000Z,11.57
2022-08-30T02:05:43.000Z,11.55
2022-08-30T02:06:44.000Z,11.47
2022-08-30T02:07:43.000Z,11.43
2022-08-30T02:08:45.000Z,11.42
2022-08-30T02:09:44.000Z,11.73
2022-08-30T02:10:44.000Z,11.63
2022-08-30T02:11:44.000Z,11.58
2022-08-30T02:12:44.000Z,11.71
2022-08-30T02:13:44.000Z,11.63
2022-08-30T02:14:44.000Z,11.50
2022-08-30T02:15:43.000Z,11.51
2022-08-30T02:16:44.000Z,11.57
2022-08-30T02:17:43.000Z,11.48
2022-08-30T02:18:44.000Z,11.60
2022-08-30T02:19:44.000Z,11.57
2022-08-30T02:20:44.000Z,11.58
2022-08-30T02:21:44.000Z,11.60
2022-08-30T02:22:44.000Z,11.74
2022-08-30T02:23:44.000Z,11.89
2022-08-30T02:24:44.000Z,11.83
2022-08-30T02:25:44.000Z,11.81
2022-08-30T02:26:44.000Z,11.71
2022-08-30T02:27:43.000Z,11.67
2022-08-30T02:28:44.000Z,11.62
2022-08-30T02:29:44.000Z,11.61
2022-08-30T02:30:45.000Z,11.70
2022-08-30T02:31:44.000Z,11.82
2022-08-30T02:32:44.000Z,11.78
2022-08-30T02:33:44.000Z,11.86
2022-08-30T02:34:45.000Z,11.77
2022-08-30T02:35:44.000Z,11.76
2022-08-30T02:36:44.000Z,11.71
2022-08-30T02:37:44.000Z,11.66
2022-08-30T02:38:45.000Z,11.64
2022-08-30T02:39:43.000Z,11.64
2022-08-30T02:40:43.000Z,11.60
2022-08-30T02:41:43.000Z,11.58
2022-08-30T02:42:43.000Z,11.54
2022-08-30T02:43:44.000Z,11.41
2022-08-30T02:44:43.000Z,11.32
2022-08-30T02:45:43.000Z,11.17
2022-08-30T02:46:44.000Z,11.20
2022-08-30T02:47:43.000Z,11.27
2022-08-30T02:48:43.000Z,11.33
2022-08-30T02:49:43.000Z,11.27
2022-08-30T02:50:49.000Z,11.20
2022-08-30T02:51:43.000Z,11.33
2022-08-30T02:52:43.000Z,11.31
2022-08-30T02:53:44.000Z,11.28
2022-08-30T02:54:44.000Z,11.29
2022-08-30T02:55:44.000Z,11.42
2022-08-30T02:56:45.000Z,11.32
2022-08-30T02:57:44.000Z,11.39
2022-08-30T02:58:44.000Z,11.31
2022-08-30T02:59:44.000Z,11.35
2022-08-30T03:00:43.000Z,11.31
2022-08-30T03:01:44.000Z,11.48
2022-08-30T03:02:43.000Z,11.28
2022-08-30T03:03:45.000Z,11.33
2022-08-30T03:04:43.000Z,11.19
2022-08-30T03:05:43.000Z,11.26
2022-08-30T03:06:43.000Z,11.10
2022-08-30T03:07:45.000Z,11.18
2022-08-30T03:08:44.000Z,11.43
2022-08-30T03:09:44.000Z,11.36
2022-08-30T03:10:45.000Z,11.30
2022-08-30T03:11:44.000Z,11.27
2022-08-30T03:12:44.000Z,11.44
2022-08-30T03:13:44.000Z,11.39
2022-08-30T03:14:44.000Z,11.48
2022-08-30T03:15:44.000Z,11.37
2022-08-30T03:16:44.000Z,11.45
2022-08-30T03:17:44.000Z,11.46
2022-08-30T03:18:44.000Z,11.35
2022-08-30T03:19:45.000Z,11.56
2022-08-30T03:20:45.000Z,11.34
2022-08-30T03:21:44.000Z,11.38
2022-08-30T03:22:44.000Z,11.44
2022-08-30T03:23:44.000Z,11.44
2022-08-30T03:24:44.000Z,11.44
2022-08-30T03:25:44.000Z,11.35
2022-08-30T03:26:44.000Z,11.45
2022-08-30T03:27:44.000Z,11.54
2022-08-30T03:28:44.000Z,11.54
2022-08-30T03:29:44.000Z,11.51
2022-08-30T03:30:44.000Z,11.44
2022-08-30T03:31:44.000Z,11.47
2022-08-30T03:32:44.000Z,11.38
2022-08-30T03:33:44.000Z,11.50
2022-08-30T03:34:44.000Z,11.52
2022-08-30T03:35:44.000Z,11.45
2022-08-30T03:36:44.000Z,11.44
2022-08-30T03:37:44.000Z,11.46
2022-08-30T03:38:44.000Z,11.72
2022-08-30T03:39:44.000Z,11.68
2022-08-30T03:40:44.000Z,11.67
2022-08-30T03:41:44.000Z,11.59
2022-08-30T03:42:44.000Z,11.50
2022-08-30T03:43:46.000Z,11.56
2022-08-30T03:44:44.000Z,11.63
2022-08-30T03:45:44.000Z,11.67
2022-08-30T03:46:44.000Z,11.49
2022-08-30T03:47:44.000Z,11.65
2022-08-30T03:48:44.000Z,11.61
2022-08-30T03:49:44.000Z,11.58
2022-08-30T03:50:44.000Z,11.58
2022-08-30T03:51:43.000Z,11.53
2022-08-30T03:52:44.000Z,11.45
2022-08-30T03:53:43.000Z,11.40
2022-08-30T03:54:44.000Z,11.46
2022-08-30T03:55:44.000Z,11.42
2022-08-30T03:56:44.000Z,11.44
2022-08-30T03:57:43.000Z,11.76
2022-08-30T03:58:44.000Z,11.65
2022-08-30T03:59:44.000Z,11.62
2022-08-30T04:00:44.000Z,11.55
2022-08-30T04:01:44.000Z,11.52
2022-08-30T04:02:44.000Z,11.55
2022-08-30T04:03:44.000Z,11.47
2022-08-30T04:04:43.000Z,11.53
2022-08-30T04:05:44.000Z,11.55
2022-08-30T04:06:44.000Z,11.49
2022-08-30T04:07:44.000Z,11.46
2022-08-30T04:08:44.000Z,11.46
2022-08-30T04:09:45.000Z,11.49
2022-08-30T04:10:44.000Z,11.54
2022-08-30T04:11:44.000Z,11.49
2022-08-30T04:12:44.000Z,11.43
2022-08-30T04:13:44.000Z,11.38
2022-08-30T04:14:44.000Z,11.28
2022-08-30T04:15:44.000Z,11.37
2022-08-30T04:16:44.000Z,11.26
2022-08-30T04:17:44.000Z,11.54
2022-08-30T04:18:44.000Z,11.53
2022-08-30T04:19:44.000Z,11.52
2022-08-30T04:20:44.000Z,11.60
2022-08-30T04:21:44.000Z,11.56
2022-08-30T04:22:44.000Z,11.53
2022-08-30T04:23:44.000Z,11.59
2022-08-30T04:24:44.000Z,11.63
2022-08-30T04:25:44.000Z,11.71
2022-08-30T04:26:44.000Z,11.58
2022-08-30T04:27:44.000Z,11.53
2022-08-30T04:28:44.000Z,11.58
2022-08-30T04:29:44.000Z,11.58
2022-08-30T04:30:44.000Z,11.59
2022-08-30T04:31:44.000Z,11.55
2022-08-30T04:32:44.000Z,11.63
2022-08-30T04:33:44.000Z,11.59
2022-08-30T04:34:44.000Z,11.54
2022-08-30T04:35:47.000Z,11.58
2022-08-30T04:36:44.000Z,11.50
2022-08-30T04:37:44.000Z,11.48
2022-08-30T04:38:44.000Z,11.52
2022-08-30T04:39:45.000Z,11.61
2022-08-30T04:40:45.000Z,11.52
2022-08-30T04:41:45.000Z,11.46
2022-08-30T04:42:43.000Z,11.50
2022-08-30T04:43:45.000Z,11.53
2022-08-30T04:44:43.000Z,11.53
2022-08-30T04:45:44.000Z,11.61
2022-08-30T04:46:43.000Z,11.53
2022-08-30T04:47:43.000Z,11.51
2022-08-30T04:48:45.000Z,11.61
2022-08-30T04:49:43.000Z,11.61
2022-08-30T04:50:44.000Z,11.62
2022-08-30T04:51:44.000Z,11.66
2022-08-30T04:52:44.000Z,11.46
2022-08-30T04:53:44.000Z,11.51
2022-08-30T04:54:43.000Z,11.33
2022-08-30T04:55:43.000Z,11.26
2022-08-30T04:56:43.000Z,11.26
2022-08-30T04:57:43.000Z,11.20
2022-08-30T04:58:46.000Z,11.20
2022-08-30T04:59:43.000Z,11.12
2022-08-30T05:00:43.000Z,11.08
2022-08-30T05:01:43.000Z,11.13
2022-08-30T05:02:43.000Z,11.09
2022-08-30T05:03:43.000Z,11.03
2022-08-30T05:04:48.000Z,11.04
2022-08-30T05:05:48.000Z,11.13
2022-08-30T05:06:43.000Z,11.12
2022-08-30T05:07:43.000Z,11.22
2022-08-30T05:08:44.000Z,11.24
2022-08-30T05:09:43.000Z,11.15
2022-08-30T05:10:46.000Z,11.20
2022-08-30T05:11:44.000Z,11.27
2022-08-30T05:12:43.000Z,11.25
2022-08-30T05:13:44.000Z,11.25
2022-08-30T05:14:43.000Z,11.29
2022-08-30T05:15:44.000Z,11.32
2022-08-30T05:16:44.000Z,11.20
2022-08-30T05:17:43.000Z,11.22
2022-08-30T05:18:45.000Z,11.14
2022-08-30T05:19:43.000Z,11.18
2022-08-30T05:20:43.000Z,11.23
2022-08-30T05:21:44.000Z,11.18
2022-08-30T05:22:48.000Z,11.17
2022-08-30T05:23:44.000Z,11.36
2022-08-30T05:24:43.000Z,11.38
2022-08-30T05:25:44.000Z,11.23
2022-08-30T05:26:43.000Z,11.24
2022-08-30T05:27:44.000Z,11.30
2022-08-30T05:28:44.000Z,11.33
2022-08-30T05:29:44.000Z,11.24
2022-08-30T05:30:43.000Z,11.36
2022-08-30T05:31:43.000Z,11.34
2022-08-30T05:32:44.000Z,11.29
2022-08-30T05:33:44.000Z,11.29
2022-08-30T05:34:43.000Z,11.42
2022-08-30T05:35:43.000Z,11.32
2022-08-30T05:36:43.000Z,11.26
2022-08-30T05:37:44.000Z,11.53
2022-08-30T05:38:44.000Z,11.53
2022-08-30T05:39:43.000Z,11.54
2022-08-30T05:40:43.000Z,11.47
2022-08-30T05:41:43.000Z,11.47
2022-08-30T05:42:45.000Z,11.39
2022-08-30T05:43:44.000Z,11.28
2022-08-30T05:44:43.000Z,11.22
2022-08-30T05:45:44.000Z,11.08
2022-08-30T05:46:45.000Z,11.15
2022-08-30T05:47:44.000Z,11.14
2022-08-30T05:48:44.000Z,11.17
2022-08-30T05:49:43.000Z,11.28
2022-08-30T05:50:43.000Z,11.07
2022-08-30T05:51:44.000Z,11.04
2022-08-30T05:52:44.000Z,11.02
2022-08-30T05:53:45.000Z,11.15
2022-08-30T05:54:44.000Z,11.00
2022-08-30T05:55:43.000Z,11.00
2022-08-30T05:56:44.000Z,11.00
2022-08-30T05:57:43.000Z,11.05
2022-08-30T05:58:44.000Z,11.08
2022-08-30T05:59:44.000Z,11.09
2022-08-30T06:00:44.000Z,11.13
2022-08-30T06:01:45.000Z,11.29
2022-08-30T06:02:44.000Z,11.25
2022-08-30T06:03:43.000Z,11.19
2022-08-30T06:04:43.000Z,11.29
2022-08-30T06:05:43.000Z,11.06
2022-08-30T06:06:44.000Z,11.18
2022-08-30T06:07:43.000Z,11.30
2022-08-30T06:08:45.000Z,11.14
2022-08-30T06:09:44.000Z,11.25
2022-08-30T06:10:43.000Z,11.28
2022-08-30T06:11:44.000Z,11.08
2022-08-30T06:12:44.000Z,11.08
2022-08-30T06:13:45.000Z,11.23
2022-08-30T06:14:44.000Z,11.01
2022-08-30T06:15:44.000Z,11.06
2022-08-30T06:16:45.000Z,11.12
2022-08-30T06:17:44.000Z,11.06
2022-08-30T06:18:44.000Z,11.16
2022-08-30T06:19:44.000Z,11.20
2022-08-30T06:20:46.000Z,11.15
2022-08-30T06:21:47.000Z,11.08
2022-08-30T06:22:44.000Z,10.98
2022-08-30T06:23:44.000Z,10.92
2022-08-30T06:24:45.000Z,10.84
2022-08-30T06:25:45.000Z,10.83
2022-08-30T06:26:45.000Z,10.93
2022-08-30T06:27:44.000Z,10.97
2022-08-30T06:28:44.000Z,10.79
2022-08-30T06:29:44.000Z,10.79
2022-08-30T06:30:44.000Z,10.85
2022-08-30T06:31:44.000Z,10.63
2022-08-30T06:32:44.000Z,10.66
2022-08-30T06:33:44.000Z,10.63
2022-08-30T06:34:44.000Z,10.60
2022-08-30T06:35:44.000Z,10.64
2022-08-30T06:36:44.000Z,10.71
2022-08-30T06:37:44.000Z,10.77
2022-08-30T06:38:44.000Z,10.66
2022-08-30T06:39:44.000Z,10.70
2022-08-30T06:40:44.000Z,10.70
2022-08-30T06:41:44.000Z,10.68
2022-08-30T06:42:44.000Z,10.66
2022-08-30T06:43:44.000Z,10.76
2022-08-30T06:44:44.000Z,10.82
2022-08-30T06:45:43.000Z,10.79
2022-08-30T06:46:43.000Z,10.80
2022-08-30T06:47:43.000Z,10.87
2022-08-30T06:48:44.000Z,10.91
2022-08-30T06:49:43.000Z,10.92
2022-08-30T06:50:44.000Z,11.01
2022-08-30T06:51:43.000Z,10.99
2022-08-30T06:52:44.000Z,10.97
2022-08-30T06:53:44.000Z,11.01
2022-08-30T06:54:43.000Z,11.05
2022-08-30T06:55:43.000Z,11.11
2022-08-30T06:56:44.000Z,10.98
2022-08-30T06:57:44.000Z,10.91
2022-08-30T06:58:44.000Z,10.98
2022-08-30T06:59:44.000Z,11.00
2022-08-30T07:00:43.000Z,11.17
2022-08-30T07:01:43.000Z,11.25
2022-08-30T07:02:44.000Z,11.08
2022-08-30T07:03:44.000Z,11.13
2022-08-30T07:04:43.000Z,11.19
2022-08-30T07:05:45.000Z,11.28
2022-08-30T07:06:43.000Z,11.40
2022-08-30T07:07:43.000Z,11.28
2022-08-30T07:08:45.000Z,11.47
2022-08-30T07:09:44.000Z,11.38
2022-08-30T07:10:45.000Z,11.58
2022-08-30T07:11:43.000Z,11.55
2022-08-30T07:12:44.000Z,11.56
2022-08-30T07:13:44.000Z,11.59
2022-08-30T07:14:43.000Z,11.75
2022-08-30T07:15:44.000Z,11.55
2022-08-30T07:16:44.000Z,11.64
2022-08-30T07:17:48.000Z,11.60
2022-08-30T07:18:49.000Z,11.58
2022-08-30T07:19:43.000Z,11.63
2022-08-30T07:20:46.000Z,11.49
2022-08-30T07:21:43.000Z,11.52
2022-08-30T07:22:45.000Z,11.61
2022-08-30T07:23:45.000Z,11.48
2022-08-30T07:24:44.000Z,11.61
2022-08-30T07:25:43.000Z,11.65
2022-08-30T07:26:48.000Z,11.66
2022-08-30T07:27:44.000Z,11.72
2022-08-30T07:28:44.000Z,11.68
2022-08-30T07:29:44.000Z,11.60
2022-08-30T07:30:43.000Z,11.73
2022-08-30T07:31:43.000Z,11.72
2022-08-30T07:32:43.000Z,11.86
2022-08-30T07:33:44.000Z,11.79
2022-08-30T07:34:43.000Z,11.73
2022-08-30T07:35:43.000Z,11.71
2022-08-30T07:36:44.000Z,11.97
2022-08-30T07:37:44.000Z,11.83
2022-08-30T07:38:45.000Z,11.97
2022-08-30T07:39:44.000Z,11.81
2022-08-30T07:40:43.000Z,11.81
2022-08-30T07:41:44.000Z,11.86
2022-08-30T07:42:43.000Z,11.90
2022-08-30T07:43:44.000Z,11.83
2022-08-30T07:44:43.000Z,11.98
2022-08-30T07:45:43.000Z,12.11
2022-08-30T07:46:43.000Z,11.98
2022-08-30T07:47:43.000Z,11.96
2022-08-30T07:48:43.000Z,11.82
2022-08-30T07:49:43.000Z,11.89
2022-08-30T07:50:45.000Z,11.69
2022-08-30T07:51:43.000Z,11.76
2022-08-30T07:52:43.000Z,11.82
2022-08-30T07:53:43.000Z,11.92
2022-08-30T07:54:43.000Z,11.98
2022-08-30T07:55:43.000Z,12.05
2022-08-30T07:56:43.000Z,12.11
2022-08-30T07:57:43.000Z,12.18
2022-08-30T07:58:43.000Z,12.00
2022-08-30T07:59:43.000Z,11.89
2022-08-30T08:00:43.000Z,11.80
2022-08-30T08:01:43.000Z,11.89
2022-08-30T08:02:43.000Z,11.94
2022-08-30T08:03:44.000Z,11.88
2022-08-30T08:04:43.000Z,11.94
2022-08-30T08:05:44.000Z,11.89
2022-08-30T08:06:43.000Z,11.95
2022-08-30T08:07:43.000Z,11.93
2022-08-30T08:08:46.000Z,11.91
2022-08-30T08:09:43.000Z,11.93
2022-08-30T08:10:43.000Z,12.02
2022-08-30T08:11:43.000Z,12.09
2022-08-30T08:12:43.000Z,11.86
2022-08-30T08:13:45.000Z,12.06
2022-08-30T08:14:44.000Z,11.97
2022-08-30T08:15:44.000Z,11.99
2022-08-30T08:16:45.000Z,12.00
2022-08-30T08:17:44.000Z,12.12
2022-08-30T08:18:44.000Z,12.07
2022-08-30T08:19:44.000Z,12.29
2022-08-30T08:20:44.000Z,12.16
2022-08-30T08:21:44.000Z,12.27
2022-08-30T08:22:44.000Z,12.14
2022-08-30T08:23:44.000Z,12.30
2022-08-30T08:24:43.000Z,12.42
2022-08-30T08:25:44.000Z,12.46
2022-08-30T08:26:44.000Z,12.52
2022-08-30T08:27:48.000Z,12.25
2022-08-30T08:28:45.000Z,12.31
2022-08-30T08:29:44.000Z,12.31
2022-08-30T08:30:45.000Z,12.35
2022-08-30T08:31:45.000Z,12.06
2022-08-30T08:32:46.000Z,12.12
2022-08-30T08:33:44.000Z,12.31
2022-08-30T08:34:44.000Z,12.34
2022-08-30T08:35:44.000Z,12.44
2022-08-30T08:36:44.000Z,12.38
2022-08-30T08:37:44.000Z,12.41
2022-08-30T08:38:44.000Z,12.40
2022-08-30T08:39:44.000Z,12.32
2022-08-30T08:41:01.000Z,12.40
2022-08-30T08:41:58.000Z,12.25
2022-08-30T08:42:55.000Z,12.15
2022-08-30T08:43:44.000Z,12.18
2022-08-30T08:44:55.000Z,12.25
2022-08-30T08:45:53.000Z,12.32
2022-08-30T08:47:04.000Z,12.32
2022-08-30T08:47:53.000Z,12.29
2022-08-30T08:48:50.000Z,12.20
2022-08-30T08:49:48.000Z,12.35
2022-08-30T08:51:00.000Z,12.25
2022-08-30T08:51:48.000Z,12.27
2022-08-30T08:53:12.000Z,12.39
2022-08-30T08:53:50.000Z,12.35
2022-08-30T08:54:51.000Z,12.44
2022-08-30T08:55:49.000Z,12.34
2022-08-30T08:56:43.000Z,12.37
2022-08-30T08:57:43.000Z,12.44
2022-08-30T08:58:50.000Z,12.63
2022-08-30T08:59:44.000Z,12.78
2022-08-30T09:00:43.000Z,12.69
2022-08-30T09:01:45.000Z,12.49
2022-08-30T09:02:55.000Z,12.49
2022-08-30T09:03:44.000Z,12.56
2022-08-30T09:04:44.000Z,12.79
2022-08-30T09:05:44.000Z,12.77
2022-08-30T09:06:50.000Z,12.65
2022-08-30T09:07:50.000Z,12.42
2022-08-30T09:08:43.000Z,12.49
2022-08-30T09:09:44.000Z,12.57
2022-08-30T09:11:04.000Z,12.58
2022-08-30T09:11:45.000Z,12.64
2022-08-30T09:12:43.000Z,12.60
2022-08-30T09:13:43.000Z,12.63
2022-08-30T09:14:51.000Z,12.65
2022-08-30T09:15:43.000Z,12.61
2022-08-30T09:17:04.000Z,12.71
2022-08-30T09:17:51.000Z,12.82
2022-08-30T09:18:46.000Z,12.70
2022-08-30T09:19:56.000Z,12.97
2022-08-30T09:20:48.000Z,12.75
2022-08-30T09:21:44.000Z,12.54
2022-08-30T09:22:44.000Z,12.76
2022-08-30T09:23:53.000Z,12.74
2022-08-30T09:24:50.000Z,12.86
2022-08-30T09:26:04.000Z,12.69
2022-08-30T09:26:44.000Z,12.81
2022-08-30T09:27:47.000Z,12.98
2022-08-30T09:28:47.000Z,12.92
2022-08-30T09:29:54.000Z,12.80
2022-08-30T09:30:59.000Z,12.87
2022-08-30T09:31:47.000Z,12.75
2022-08-30T09:32:50.000Z,12.75
2022-08-30T09:33:54.000Z,12.81
2022-08-30T09:34:44.000Z,12.91
2022-08-30T09:35:48.000Z,12.76
2022-08-30T09:36:47.000Z,12.75
2022-08-30T09:37:56.000Z,12.96
2022-08-30T09:38:44.000Z,12.92
2022-08-30T09:39:44.000Z,13.01
2022-08-30T09:40:49.000Z,13.02
2022-08-30T09:41:47.000Z,13.42
2022-08-30T09:42:54.000Z,13.22
2022-08-30T09:43:43.000Z,13.08
2022-08-30T09:44:44.000Z,13.07
2022-08-30T09:45:47.000Z,13.19
2022-08-30T09:46:52.000Z,13.09
2022-08-30T09:47:43.000Z,13.31
2022-08-30T09:48:44.000Z,13.21
2022-08-30T09:49:43.000Z,12.85
2022-08-30T09:50:52.000Z,13.05
2022-08-30T09:51:53.000Z,12.71
2022-08-30T09:53:04.000Z,12.69
2022-08-30T09:53:55.000Z,12.63
2022-08-30T09:55:06.000Z,12.85
2022-08-30T09:55:54.000Z,12.79
2022-08-30T09:57:06.000Z,12.91
2022-08-30T09:57:55.000Z,12.89
2022-08-30T09:58:59.000Z,12.93
2022-08-30T09:59:58.000Z,13.12
2022-08-30T10:00:55.000Z,12.71
2022-08-30T10:01:53.000Z,12.77
2022-08-30T10:03:06.000Z,12.71
2022-08-30T10:04:02.000Z,12.67
2022-08-30T10:04:53.000Z,12.72
2022-08-30T10:06:03.000Z,13.08
2022-08-30T10:06:56.000Z,12.99
2022-08-30T10:08:10.000Z,13.20
2022-08-30T10:08:58.000Z,13.12
2022-08-30T10:09:53.000Z,13.30
2022-08-30T10:10:53.000Z,13.34
2022-08-30T10:11:53.000Z,13.20
2022-08-30T10:13:07.000Z,13.03
2022-08-30T10:13:53.000Z,13.13
2022-08-30T10:14:53.000Z,13.13
2022-08-30T10:15:51.000Z,12.88
2022-08-30T10:16:53.000Z,12.81
2022-08-30T10:17:54.000Z,13.03
2022-08-30T10:19:00.000Z,13.13
2022-08-30T10:20:06.000Z,13.03
2022-08-30T10:20:56.000Z,13.32
2022-08-30T10:21:53.000Z,13.32
2022-08-30T10:22:54.000Z,12.97
2022-08-30T10:23:48.000Z,12.85
2022-08-30T10:24:51.000Z,13.16
2022-08-30T10:25:51.000Z,12.70
2022-08-30T10:26:51.000Z,13.05
2022-08-30T10:28:11.000Z,12.93
2022-08-30T10:28:48.000Z,12.73
2022-08-30T10:29:51.000Z,12.84
2022-08-30T10:30:51.000Z,12.85
2022-08-30T10:31:51.000Z,12.78
2022-08-30T10:32:56.000Z,12.70
2022-08-30T10:33:47.000Z,12.79
2022-08-30T10:34:55.000Z,12.79
2022-08-30T10:35:53.000Z,12.51
2022-08-30T10:36:49.000Z,13.00
2022-08-30T10:37:48.000Z,13.23
2022-08-30T10:38:47.000Z,13.28
2022-08-30T10:39:51.000Z,12.92
2022-08-30T10:40:57.000Z,12.84
2022-08-30T10:41:53.000Z,12.85
2022-08-30T10:42:43.000Z,13.30
2022-08-30T10:43:53.000Z,13.01
2022-08-30T10:44:48.000Z,12.81
2022-08-30T10:45:46.000Z,13.00
2022-08-30T10:46:57.000Z,12.81
2022-08-30T10:47:55.000Z,12.61
2022-08-30T10:48:46.000Z,12.70
2022-08-30T10:49:45.000Z,12.98
2022-08-30T10:50:49.000Z,12.80
2022-08-30T10:51:57.000Z,12.82
2022-08-30T10:52:52.000Z,12.77
2022-08-30T10:53:51.000Z,12.62
2022-08-30T10:55:00.000Z,13.06
2022-08-30T10:55:51.000Z,12.55
2022-08-30T10:56:47.000Z,12.90
2022-08-30T10:57:44.000Z,12.73
2022-08-30T10:58:43.000Z,12.64
2022-08-30T10:59:55.000Z,12.74
2022-08-30T11:01:01.000Z,12.91
2022-08-30T11:02:06.000Z,12.54
2022-08-30T11:02:53.000Z,12.87
2022-08-30T11:03:53.000Z,12.92
2022-08-30T11:04:53.000Z,12.67
2022-08-30T11:05:54.000Z,12.48
2022-08-30T11:06:53.000Z,12.58
2022-08-30T11:07:58.000Z,12.86
2022-08-30T11:08:53.000Z,12.86
2022-08-30T11:10:01.000Z,13.13
2022-08-30T11:11:13.000Z,12.88
2022-08-30T11:11:57.000Z,12.97
2022-08-30T11:13:04.000Z,12.73
2022-08-30T11:13:45.000Z,12.74
2022-08-30T11:14:45.000Z,12.55
2022-08-30T11:15:54.000Z,12.85
2022-08-30T11:16:47.000Z,12.94
2022-08-30T11:18:04.000Z,12.67
2022-08-30T11:18:50.000Z,12.63
2022-08-30T11:19:44.000Z,12.46
2022-08-30T11:20:50.000Z,12.61
2022-08-30T11:21:44.000Z,12.87
2022-08-30T11:23:03.000Z,12.91
2022-08-30T11:23:53.000Z,12.79
2022-08-30T11:24:53.000Z,12.61
2022-08-30T11:25:53.000Z,12.85
2022-08-30T11:26:56.000Z,12.82
2022-08-30T11:27:53.000Z,12.60
2022-08-30T11:29:00.000Z,12.61
2022-08-30T11:29:43.000Z,12.69
2022-08-30T11:30:46.000Z,13.08
2022-08-30T11:31:43.000Z,12.84
2022-08-30T11:32:53.000Z,12.81
2022-08-30T11:33:46.000Z,12.68
2022-08-30T11:34:55.000Z,12.72
2022-08-30T11:35:47.000Z,12.88
2022-08-30T11:36:59.000Z,12.78
2022-08-30T11:37:43.000Z,12.87
2022-08-30T11:39:06.000Z,12.87
2022-08-30T11:39:59.000Z,12.95
2022-08-30T11:41:04.000Z,12.98
2022-08-30T11:41:46.000Z,12.92
2022-08-30T11:42:46.000Z,13.00
2022-08-30T11:43:49.000Z,13.03
2022-08-30T11:44:43.000Z,13.07
2022-08-30T11:45:46.000Z,12.99
2022-08-30T11:46:43.000Z,13.14
2022-08-30T11:47:53.000Z,12.93
2022-08-30T11:49:01.000Z,13.22
2022-08-30T11:50:07.000Z,13.42
2022-08-30T11:50:56.000Z,13.42
2022-08-30T11:51:53.000Z,13.08
2022-08-30T11:52:55.000Z,13.38
2022-08-30T11:53:53.000Z,13.49
2022-08-30T11:55:12.000Z,13.35
2022-08-30T11:55:58.000Z,13.03
2022-08-30T11:57:06.000Z,12.82
2022-08-30T11:57:56.000Z,12.96
2022-08-30T11:59:03.000Z,13.09
2022-08-30T12:00:02.000Z,13.16
2022-08-30T12:00:45.000Z,13.11
2022-08-30T12:01:43.000Z,13.17
2022-08-30T12:02:52.000Z,13.48
2022-08-30T12:03:51.000Z,13.69
2022-08-30T12:04:45.000Z,13.56
2022-08-30T12:06:00.000Z,13.51
2022-08-30T12:06:50.000Z,13.27
2022-08-30T12:07:59.000Z,13.16
2022-08-30T12:08:46.000Z,13.02
2022-08-30T12:09:58.000Z,13.32
2022-08-30T12:10:53.000Z,13.28
2022-08-30T12:11:53.000Z,13.00
2022-08-30T12:12:45.000Z,13.16
2022-08-30T12:13:59.000Z,13.52
2022-08-30T12:15:00.000Z,13.24
2022-08-30T12:15:53.000Z,13.41
2022-08-30T12:16:49.000Z,12.96
2022-08-30T12:17:55.000Z,13.14
2022-08-30T12:18:50.000Z,13.18
2022-08-30T12:19:46.000Z,13.55
2022-08-30T12:20:46.000Z,13.61
2022-08-30T12:21:54.000Z,13.37
2022-08-30T12:22:44.000Z,13.24
2022-08-30T12:23:53.000Z,13.33
2022-08-30T12:24:48.000Z,13.54
2022-08-30T12:25:44.000Z,13.47
2022-08-30T12:26:46.000Z,13.84
2022-08-30T12:27:43.000Z,13.80
2022-08-30T12:28:47.000Z,13.89
2022-08-30T12:29:53.000Z,13.78
2022-08-30T12:30:43.000Z,13.75
2022-08-30T12:32:13.000Z,13.61
2022-08-30T12:32:45.000Z,13.15
2022-08-30T12:33:47.000Z,13.10
2022-08-30T12:34:55.000Z,13.14
2022-08-30T12:35:43.000Z,13.35
2022-08-30T12:36:51.000Z,13.43
2022-08-30T12:37:55.000Z,13.19
2022-08-30T12:38:44.000Z,13.30
2022-08-30T12:39:44.000Z,13.42
2022-08-30T12:40:51.000Z,13.71
2022-08-30T12:41:44.000Z,13.94
2022-08-30T12:42:51.000Z,13.74
2022-08-30T12:43:51.000Z,13.98
2022-08-30T12:44:45.000Z,14.21
2022-08-30T12:45:45.000Z,13.77
2022-08-30T12:46:46.000Z,13.94
2022-08-30T12:47:52.000Z,14.15
2022-08-30T12:48:43.000Z,14.19
2022-08-30T12:49:45.000Z,13.82
2022-08-30T12:50:52.000Z,13.79
2022-08-30T12:51:44.000Z,13.57
2022-08-30T12:52:47.000Z,13.28