createdAt,value
2023-01-15T00:02:00.845Z,6.22
2023-01-15T00:04:30.054Z,6.20
2023-01-15T00:06:59.276Z,6.19
2023-01-15T00:09:28.697Z,6.12
2023-01-15T00:11:57.976Z,6.06
2023-01-15T00:14:27.214Z,6.07
2023-01-15T00:16:56.465Z,6.07
2023-01-15T00:19:25.643Z,6.05
2023-01-15T00:21:54.880Z,6.11
2023-01-15T00:24:42.306Z,6.02
2023-01-15T00:27:30.247Z,5.99
2023-01-15T00:29:59.474Z,6.05
2023-01-15T00:32:29.919Z,6.04
2023-01-15T00:35:02.574Z,6.04
2023-01-15T00:37:31.805Z,5.99
2023-01-15T00:40:01.109Z,5.99
2023-01-15T00:42:30.385Z,5.98
2023-01-15T00:45:01.387Z,6.02
2023-01-15T00:47:30.691Z,6.02
2023-01-15T00:49:59.871Z,6.05
2023-01-15T00:52:29.166Z,6.04
2023-01-15T00:54:59.016Z,6.05
2023-01-15T00:57:29.924Z,6.01
2023-01-15T00:59:59.206Z,6.00
2023-01-15T01:02:28.457Z,6.00
2023-01-15T01:04:57.714Z,5.93
2023-01-15T01:07:27.286Z,5.90
2023-01-15T01:09:56.648Z,5.85
2023-01-15T01:12:26.263Z,5.83
2023-01-15T01:14:56.719Z,5.81
2023-01-15T01:17:26.021Z,5.83
2023-01-15T01:19:55.210Z,5.81
2023-01-15T01:22:24.757Z,5.78
2023-01-15T01:24:53.959Z,5.80
2023-01-15T01:27:25.083Z,5.81
2023-01-15T01:29:54.293Z,5.77
2023-01-15T01:32:23.832Z,5.75
2023-01-15T01:34:53.087Z,5.63
2023-01-15T01:37:22.353Z,5.74
2023-01-15T01:39:51.802Z,5.75
2023-01-15T01:42:21.225Z,5.80
2023-01-15T01:44:54.282Z,5.79
2023-01-15T01:47:25.695Z,5.76
2023-01-15T01:50:04.513Z,5.69
2023-01-15T01:52:37.149Z,5.70
2023-01-15T01:55:07.883Z,5.67
2023-01-15T01:57:37.721Z,5.61
2023-01-15T02:00:08.212Z,5.62
2023-01-15T02:02:40.270Z,5.58
2023-01-15T02:05:10.933Z,5.56
2023-01-15T02:07:40.188Z,5.49
2023-01-15T02:10:12.853Z,5.50
2023-01-15T02:12:45.697Z,5.48
2023-01-15T02:15:20.441Z,5.39
2023-01-15T02:18:17.558Z,5.55
2023-01-15T02:20:55.433Z,5.51
2023-01-15T02:23:50.385Z,5.49
2023-01-15T02:26:29.316Z,5.48
2023-01-15T02:28:59.951Z,5.45
2023-01-15T02:31:35.506Z,5.40
2023-01-15T02:34:13.729Z,5.38
2023-01-15T02:36:46.543Z,5.31
2023-01-15T02:39:19.458Z,5.26
2023-01-15T02:41:54.554Z,5.30
2023-01-15T02:44:26.514Z,5.27
2023-01-15T02:46:57.988Z,5.37
2023-01-15T02:49:28.869Z,5.43
2023-01-15T02:52:04.997Z,5.37
2023-01-15T02:54:37.840Z,5.44
2023-01-15T02:57:07.166Z,5.43
2023-01-15T02:59:40.503Z,5.30
2023-01-15T03:02:19.091Z,5.27
2023-01-15T03:04:51.761Z,5.37
2023-01-15T03:07:26.368Z,5.36
2023-01-15T03:09:56.899Z,5.38
2023-01-15T03:12:37.080Z,5.34
2023-01-15T03:15:20.333Z,5.26
2023-01-15T03:17:52.820Z,5.22
2023-01-15T03:20:22.629Z,5.23
2023-01-15T03:22:55.419Z,5.28
2023-01-15T03:25:31.263Z,5.22
2023-01-15T03:28:02.292Z,5.23
2023-01-15T03:30:32.034Z,5.22
2023-01-15T03:33:01.265Z,5.21
2023-01-15T03:35:52.928Z,5.30
2023-01-15T03:38:35.947Z,5.17
2023-01-15T03:41:06.613Z,5.14
2023-01-15T03:43:54.787Z,5.09
2023-01-15T03:46:34.355Z,5.11
2023-01-15T03:49:28.906Z,5.06
2023-01-15T03:52:03.812Z,5.04
2023-01-15T03:54:38.161Z,5.04
2023-01-15T03:57:16.474Z,5.02
2023-01-15T03:59:51.789Z,4.96
2023-01-15T04:02:22.563Z,5.00
2023-01-15T04:04:53.043Z,4.98
2023-01-15T04:07:23.894Z,4.99
2023-01-15T04:09:53.659Z,5.04
2023-01-15T04:12:22.924Z,5.05
2023-01-15T04:14:53.826Z,4.98
2023-01-15T04:17:23.921Z,4.93
2023-01-15T04:19:53.286Z,4.88
2023-01-15T04:22:23.006Z,4.92
2023-01-15T04:24:53.874Z,4.86
2023-01-15T04:27:23.079Z,4.80
2023-01-15T04:29:52.302Z,4.87
2023-01-15T04:32:21.532Z,4.91
2023-01-15T04:34:51.162Z,4.91
2023-01-15T04:37:20.567Z,4.92
2023-01-15T04:39:49.754Z,4.92
2023-01-15T04:42:36.863Z,4.94
2023-01-15T04:45:06.625Z,4.90
2023-01-15T04:47:36.542Z,4.88
2023-01-15T04:50:06.231Z,4.89
2023-01-15T04:52:35.667Z,4.93
2023-01-15T04:55:06.181Z,4.95
2023-01-15T04:57:36.973Z,4.98
2023-01-15T05:00:07.221Z,4.96
2023-01-15T05:02:36.530Z,5.04
2023-01-15T05:05:06.734Z,5.08
2023-01-15T05:07:36.071Z,4.99
2023-01-15T05:10:05.411Z,5.03
2023-01-15T05:12:34.699Z,5.02
2023-01-15T05:15:04.240Z,5.00
2023-01-15T05:17:34.287Z,4.98
2023-01-15T05:20:03.819Z,5.03
2023-01-15T05:22:34.870Z,5.01
2023-01-15T05:25:04.829Z,5.03
2023-01-15T05:27:34.061Z,4.97
2023-01-15T05:30:03.626Z,4.90
2023-01-15T05:32:33.095Z,4.88
2023-01-15T05:35:02.428Z,4.79
2023-01-15T05:37:32.327Z,4.81
2023-01-15T05:40:01.800Z,4.73
2023-01-15T05:42:31.049Z,4.70
2023-01-15T05:45:00.279Z,4.67
2023-01-15T05:47:29.487Z,4.66
2023-01-15T05:49:58.856Z,4.63
2023-01-15T05:52:28.097Z,4.61
2023-01-15T05:54:57.822Z,4.58
2023-01-15T05:57:27.305Z,4.58
2023-01-15T05:59:56.969Z,4.56
2023-01-15T06:02:26.446Z,4.54
2023-01-15T06:04:55.628Z,4.47
2023-01-15T06:07:25.197Z,4.44
2023-01-15T06:09:54.429Z,4.45
2023-01-15T06:12:23.621Z,4.39
2023-01-15T06:14:52.831Z,4.45
2023-01-15T06:17:22.034Z,4.42
2023-01-15T06:19:51.232Z,4.39
2023-01-15T06:22:20.612Z,4.38
2023-01-15T06:24:49.870Z,4.42
2023-01-15T06:27:19.066Z,4.38
2023-01-15T06:29:48.278Z,4.36
2023-01-15T06:32:17.936Z,4.28
2023-01-15T06:34:47.151Z,4.38
2023-01-15T06:37:16.853Z,4.33
2023-01-15T06:39:46.065Z,4.36
2023-01-15T06:42:33.299Z,4.29
2023-01-15T06:45:20.066Z,4.20
2023-01-15T06:47:49.897Z,4.13
2023-01-15T06:50:19.184Z,4.13
2023-01-15T06:52:48.603Z,4.19
2023-01-15T06:55:18.625Z,4.28
2023-01-15T06:57:48.344Z,4.21
2023-01-15T07:00:18.200Z,4.36
2023-01-15T07:02:47.389Z,4.37
2023-01-15T07:05:16.726Z,4.29
2023-01-15T07:07:45.959Z,4.31
2023-01-15T07:10:15.246Z,4.15
2023-01-15T07:12:44.461Z,4.12
2023-01-15T07:15:13.682Z,4.09
2023-01-15T07:17:43.366Z,3.99
2023-01-15T07:20:13.418Z,3.95
2023-01-15T07:22:42.884Z,3.87
2023-01-15T07:25:12.108Z,3.76
2023-01-15T07:27:41.593Z,3.81
2023-01-15T07:30:11.882Z,3.74
2023-01-15T07:32:41.919Z,3.73
2023-01-15T07:35:11.649Z,3.63
2023-01-15T07:37:41.257Z,3.68
2023-01-15T07:40:12.208Z,3.62
2023-01-15T07:42:59.407Z,3.64
2023-01-15T07:45:47.659Z,3.60
2023-01-15T07:48:34.981Z,3.58
2023-01-15T07:51:04.256Z,3.56
2023-01-15T07:53:33.791Z,3.62
2023-01-15T07:56:03.780Z,3.48
2023-01-15T07:58:33.605Z,3.46
2023-01-15T08:01:03.267Z,3.52
2023-01-15T08:03:33.324Z,3.59
2023-01-15T08:06:02.861Z,3.56
2023-01-15T08:08:32.072Z,3.45
2023-01-15T08:11:21.246Z,3.56
2023-01-15T08:14:08.257Z,3.53
2023-01-15T08:16:38.252Z,3.56
2023-01-15T08:19:07.525Z,3.58
2023-01-15T08:21:36.884Z,3.69
2023-01-15T08:24:08.897Z,3.84
2023-01-15T08:26:38.218Z,3.81
2023-01-15T08:29:07.699Z,3.88
2023-01-15T08:31:37.052Z,3.92
2023-01-15T08:34:06.293Z,4.02
2023-01-15T08:36:35.813Z,4.07
2023-01-15T08:39:05.980Z,4.08
2023-01-15T08:41:35.199Z,4.06
2023-01-15T08:44:04.573Z,4.10
2023-01-15T08:46:34.170Z,4.12
2023-01-15T08:49:05.228Z,4.17
2023-01-15T08:51:34.555Z,4.31
2023-01-15T08:54:04.039Z,4.30
2023-01-15T08:56:33.657Z,4.29
2023-01-15T08:59:08.146Z,4.29
2023-01-15T09:01:38.242Z,4.36
2023-01-15T09:04:07.591Z,4.53
2023-01-15T09:06:36.949Z,4.64
2023-01-15T09:09:06.222Z,4.67
2023-01-15T09:11:37.147Z,4.74
2023-01-15T09:14:06.523Z,4.75
2023-01-15T09:16:37.508Z,4.74
2023-01-15T09:19:07.909Z,4.67
2023-01-15T09:21:37.452Z,4.66
2023-01-15T09:24:07.409Z,4.71
2023-01-15T09:26:40.855Z,4.79
2023-01-15T09:29:10.870Z,4.97
2023-01-15T09:31:40.381Z,5.07
2023-01-15T09:34:10.784Z,5.18
2023-01-15T09:36:41.398Z,5.27
2023-01-15T09:39:12.136Z,5.24
2023-01-15T09:42:08.884Z,5.28
2023-01-15T09:45:01.649Z,5.45
2023-01-15T09:47:37.102Z,5.45
2023-01-15T09:50:15.682Z,5.54
2023-01-15T09:53:17.410Z,5.61
2023-01-15T09:55:51.208Z,6.06
2023-01-15T09:58:23.906Z,6.74
2023-01-15T10:00:54.163Z,6.87
2023-01-15T10:03:37.170Z,6.79
2023-01-15T10:06:18.792Z,6.90
2023-01-15T10:08:52.237Z,7.17
2023-01-15T10:11:26.252Z,7.44
2023-01-15T10:14:00.007Z,7.55
2023-01-15T10:16:33.759Z,7.39
2023-01-15T10:19:04.345Z,7.81
2023-01-15T10:21:50.035Z,6.92
2023-01-15T10:24:31.243Z,6.64
2023-01-15T10:27:01.126Z,6.48
2023-01-15T10:29:42.079Z,6.71
2023-01-15T10:32:32.322Z,6.57
2023-01-15T10:35:32.449Z,6.96
2023-01-15T10:38:36.382Z,6.73
2023-01-15T10:41:25.481Z,7.03
2023-01-15T10:44:15.572Z,7.19
2023-01-15T10:46:47.924Z,7.35
2023-01-15T10:49:19.184Z,6.88
2023-01-15T10:51:59.394Z,6.54
2023-01-15T10:54:34.612Z,7.02
2023-01-15T10:57:12.884Z,7.63
2023-01-15T10:59:50.937Z,7.19
2023-01-15T11:02:26.830Z,6.63
2023-01-15T11:04:56.308Z,6.41
2023-01-15T11:07:31.560Z,6.34
2023-01-15T11:10:03.177Z,6.59
2023-01-15T11:12:50.119Z,7.71
2023-01-15T11:15:42.051Z,7.05
2023-01-15T11:18:34.321Z,7.23
2023-01-15T11:21:03.939Z,6.92
2023-01-15T11:23:36.182Z,6.56
2023-01-15T11:26:05.653Z,6.49
2023-01-15T11:28:43.579Z,6.61
2023-01-15T11:31:13.787Z,6.44
2023-01-15T11:34:03.036Z,6.05
2023-01-15T11:36:33.393Z,5.90
2023-01-15T11:39:03.118Z,6.03
2023-01-15T11:41:54.265Z,6.32
2023-01-15T11:44:42.095Z,7.03
2023-01-15T11:47:26.115Z,6.66
2023-01-15T11:50:14.596Z,6.73
2023-01-15T11:52:51.916Z,6.29
2023-01-15T11:55:23.195Z,5.93
2023-01-15T11:57:52.571Z,5.90
2023-01-15T12:00:30.046Z,5.96
2023-01-15T12:03:02.423Z,6.07
2023-01-15T12:05:35.192Z,5.95
2023-01-15T12:08:07.657Z,5.76
2023-01-15T12:10:58.015Z,5.75
2023-01-15T12:13:33.213Z,5.62
2023-01-15T12:16:24.929Z,5.48
2023-01-15T12:19:02.375Z,5.68
2023-01-15T12:21:43.589Z,5.54
2023-01-15T12:24:34.779Z,5.47
2023-01-15T12:27:13.112Z,5.53
2023-01-15T12:29:51.187Z,5.80
2023-01-15T12:32:23.969Z,6.04
2023-01-15T12:35:02.127Z,6.04
2023-01-15T12:37:37.101Z,6.00
2023-01-15T12:40:24.209Z,6.06
2023-01-15T12:43:12.640Z,5.97
2023-01-15T12:45:50.734Z,5.94
2023-01-15T12:48:25.689Z,5.94
2023-01-15T12:50:57.738Z,5.95
2023-01-15T12:53:32.817Z,6.03
2023-01-15T12:56:07.853Z,5.93
2023-01-15T12:58:43.353Z,5.87
2023-01-15T13:01:16.036Z,5.60
2023-01-15T13:03:54.519Z,5.43
2023-01-15T13:06:26.622Z,5.51
2023-01-15T13:09:04.628Z,5.54
2023-01-15T13:11:34.097Z,5.54
2023-01-15T13:14:03.831Z,5.75
2023-01-15T13:16:53.562Z,5.96
2023-01-15T13:19:35.031Z,5.97
2023-01-15T13:22:10.120Z,5.87
2023-01-15T13:24:53.509Z,5.66
2023-01-15T13:27:28.437Z,5.62
2023-01-15T13:30:03.946Z,5.84
2023-01-15T13:32:39.341Z,5.93
2023-01-15T13:35:14.353Z,5.78
2023-01-15T13:37:46.200Z,5.73
2023-01-15T13:40:36.913Z,5.73
2023-01-15T13:43:08.477Z,5.52
2023-01-15T13:45:39.856Z,5.30
2023-01-15T13:48:23.280Z,5.44
2023-01-15T13:51:00.109Z,5.51
2023-01-15T13:53:41.382Z,5.54
2023-01-15T13:56:15.218Z,5.58
2023-01-15T13:59:01.830Z,5.60
2023-01-15T14:01:38.113Z,5.68
2023-01-15T14:04:18.392Z,5.70
2023-01-15T14:06:49.375Z,5.67
2023-01-15T14:09:25.006Z,5.68
2023-01-15T14:12:15.287Z,5.58
2023-01-15T14:15:06.055Z,5.52
2023-01-15T14:17:53.597Z,5.48
2023-01-15T14:20:41.513Z,5.40
2023-01-15T14:23:32.113Z,5.31
2023-01-15T14:26:19.478Z,5.24
2023-01-15T14:29:00.630Z,5.36
2023-01-15T14:31:51.142Z,5.31
2023-01-15T14:34:26.955Z,5.27
2023-01-15T14:37:08.069Z,5.44
2023-01-15T14:39:52.556Z,5.52
2023-01-15T14:42:45.908Z,5.67
2023-01-15T14:45:21.000Z,5.80
2023-01-15T14:47:52.635Z,5.82
2023-01-15T14:50:34.802Z,5.81
2023-01-15T14:53:16.291Z,5.77
2023-01-15T14:55:48.739Z,5.74
2023-01-15T14:58:38.527Z,5.72
2023-01-15T15:01:20.236Z,5.66
2023-01-15T15:03:58.315Z,5.77
2023-01-15T15:06:28.983Z,5.79
2023-01-15T15:09:03.230Z,5.82
2023-01-15T15:12:06.512Z,5.74
2023-01-15T15:14:37.411Z,5.64
2023-01-15T15:17:09.921Z,5.66
2023-01-15T15:19:41.697Z,5.65
2023-01-15T15:22:13.817Z,5.52
2023-01-15T15:24:51.312Z,5.34
2023-01-15T15:27:23.239Z,5.32
2023-01-15T15:29:52.546Z,5.38
2023-01-15T15:32:23.728Z,5.37
2023-01-15T15:34:54.666Z,5.47
2023-01-15T15:37:28.679Z,5.50
2023-01-15T15:40:17.834Z,5.38
2023-01-15T15:43:13.897Z,5.30
2023-01-15T15:46:03.809Z,5.26
2023-01-15T15:48:45.337Z,5.11
2023-01-15T15:51:32.488Z,5.19
2023-01-15T15:54:26.406Z,5.04
2023-01-15T15:57:09.360Z,5.03
2023-01-15T15:59:51.558Z,4.93
2023-01-15T16:02:30.900Z,4.87
2023-01-15T16:05:01.931Z,4.69
2023-01-15T16:07:37.224Z,4.67
2023-01-15T16:10:12.642Z,4.63
2023-01-15T16:12:45.060Z,4.59
2023-01-15T16:15:19.948Z,4.65
2023-01-15T16:17:50.512Z,4.68
2023-01-15T16:20:21.080Z,4.65
2023-01-15T16:22:55.815Z,4.55
2023-01-15T16:25:37.146Z,4.46
2023-01-15T16:28:06.753Z,4.47
2023-01-15T16:30:36.289Z,4.40
2023-01-15T16:33:07.623Z,4.42
2023-01-15T16:35:37.535Z,4.36
2023-01-15T16:38:08.843Z,4.36
2023-01-15T16:40:41.165Z,4.37
2023-01-15T16:43:14.999Z,4.26
2023-01-15T16:46:07.667Z,4.31
2023-01-15T16:48:40.028Z,4.29
2023-01-15T16:51:27.395Z,4.27
2023-01-15T16:53:56.718Z,4.26
2023-01-15T16:56:38.050Z,4.17
2023-01-15T16:59:18.491Z,4.10
2023-01-15T17:01:48.853Z,4.13
2023-01-15T17:04:40.048Z,4.09
2023-01-15T17:07:28.516Z,3.97
2023-01-15T17:10:00.608Z,3.94
2023-01-15T17:12:31.803Z,3.95
2023-01-15T17:15:22.523Z,3.95
2023-01-15T17:17:52.878Z,3.93
2023-01-15T17:20:25.379Z,3.89
2023-01-15T17:22:54.135Z,3.88
2023-01-15T17:25:32.148Z,3.86
2023-01-15T17:28:02.687Z,3.84
2023-01-15T17:30:33.205Z,3.82
2023-01-15T17:33:04.624Z,3.84
2023-01-15T17:35:38.677Z,3.82
2023-01-15T17:38:10.268Z,3.71
2023-01-15T17:40:40.328Z,3.75
2023-01-15T17:43:15.208Z,3.73
2023-01-15T17:45:44.581Z,3.78
2023-01-15T17:48:14.474Z,3.75
2023-01-15T17:50:43.869Z,3.69
2023-01-15T17:53:13.267Z,3.57
2023-01-15T17:56:00.675Z,3.59
2023-01-15T17:58:47.695Z,3.52
2023-01-15T18:01:38.634Z,3.59
2023-01-15T18:04:34.741Z,3.56
2023-01-15T18:07:04.462Z,3.53
2023-01-15T18:09:35.775Z,3.44
2023-01-15T18:12:05.819Z,3.52
2023-01-15T18:14:35.545Z,3.53
2023-01-15T18:17:04.932Z,3.42
2023-01-15T18:19:35.079Z,3.38
2023-01-15T18:22:04.457Z,3.37
2023-01-15T18:24:34.000Z,3.30
2023-01-15T18:27:03.472Z,3.34
2023-01-15T18:29:32.805Z,3.25
2023-01-15T18:32:02.036Z,3.37
2023-01-15T18:34:31.469Z,3.33
2023-01-15T18:37:00.834Z,3.30
2023-01-15T18:39:30.663Z,3.29
2023-01-15T18:42:01.722Z,3.21
2023-01-15T18:44:48.993Z,3.30
2023-01-15T18:47:18.653Z,3.25
2023-01-15T18:49:52.055Z,3.17
2023-01-15T18:52:39.562Z,3.19
2023-01-15T18:55:09.414Z,3.14
2023-01-15T18:57:38.984Z,3.03
2023-01-15T19:00:09.240Z,2.97
2023-01-15T19:02:38.767Z,3.07
2023-01-15T19:05:10.538Z,3.05
2023-01-15T19:07:41.024Z,3.03
2023-01-15T19:10:12.175Z,2.95
2023-01-15T19:12:41.476Z,3.01
2023-01-15T19:15:32.169Z,2.97
2023-01-15T19:18:18.920Z,2.91
2023-01-15T19:20:49.218Z,2.93
2023-01-15T19:23:18.466Z,3.01
2023-01-15T19:25:52.108Z,2.96
2023-01-15T19:28:22.464Z,2.99
2023-01-15T19:31:09.767Z,2.93
2023-01-15T19:33:39.124Z,2.96
2023-01-15T19:36:08.779Z,3.03
2023-01-15T19:38:39.637Z,3.02
2023-01-15T19:41:33.265Z,3.14
2023-01-15T19:44:20.679Z,3.14
2023-01-15T19:47:08.043Z,3.15
2023-01-15T19:49:56.176Z,3.21
2023-01-15T19:52:38.249Z,3.30
2023-01-15T19:55:10.789Z,3.29
2023-01-15T19:57:39.368Z,3.32
2023-01-15T20:00:10.726Z,3.32
2023-01-15T20:02:40.296Z,3.34
2023-01-15T20:05:10.603Z,3.37
2023-01-15T20:07:40.003Z,3.34
2023-01-15T20:10:11.851Z,3.37
2023-01-15T20:12:59.887Z,3.38
2023-01-15T20:15:29.745Z,3.38
2023-01-15T20:17:59.536Z,3.36
2023-01-15T20:20:29.029Z,3.35
2023-01-15T20:23:00.086Z,3.37
2023-01-15T20:25:30.745Z,3.38
2023-01-15T20:28:00.624Z,3.31
2023-01-15T20:30:30.766Z,3.33
2023-01-15T20:33:00.313Z,3.31
2023-01-15T20:35:34.356Z,3.30
2023-01-15T20:38:03.729Z,3.27
2023-01-15T20:40:33.105Z,3.24
2023-01-15T20:43:20.411Z,3.25
2023-01-15T20:45:51.497Z,3.24
2023-01-15T20:48:38.483Z,3.27
2023-01-15T20:51:14.003Z,3.29
2023-01-15T20:53:43.714Z,3.29
2023-01-15T20:56:15.372Z,3.32
2023-01-15T20:58:44.774Z,3.31
2023-01-15T21:01:14.352Z,3.33
2023-01-15T21:03:44.085Z,3.34
2023-01-15T21:06:13.356Z,3.36
2023-01-15T21:08:44.920Z,3.41
2023-01-15T21:11:14.329Z,3.45
2023-01-15T21:13:45.144Z,3.40
2023-01-15T21:16:16.490Z,3.39
2023-01-15T21:18:48.285Z,3.46
2023-01-15T21:21:19.595Z,3.49
2023-01-15T21:23:49.174Z,3.63
2023-01-15T21:26:19.025Z,3.73
2023-01-15T21:28:48.452Z,3.80
2023-01-15T21:31:17.884Z,3.82
2023-01-15T21:33:47.170Z,3.87
2023-01-15T21:36:16.847Z,3.87
2023-01-15T21:38:52.150Z,3.91
2023-01-15T21:41:27.280Z,3.92
2023-01-15T21:44:14.007Z,4.03
2023-01-15T21:46:43.376Z,4.07
2023-01-15T21:49:12.985Z,4.12
2023-01-15T21:51:42.156Z,4.08
2023-01-15T21:54:11.385Z,4.04
2023-01-15T21:56:40.704Z,4.03
2023-01-15T21:59:13.961Z,4.02
2023-01-15T22:01:43.654Z,4.00
2023-01-15T22:04:13.440Z,3.99
2023-01-15T22:06:42.695Z,3.99
2023-01-15T22:09:11.925Z,3.96
2023-01-15T22:11:44.051Z,3.95
2023-01-15T22:14:16.018Z,3.96
2023-01-15T22:16:46.415Z,3.94
2023-01-15T22:19:20.224Z,3.91
2023-01-15T22:21:51.585Z,3.88
2023-01-15T22:24:22.123Z,3.91
2023-01-15T22:26:53.285Z,3.86
2023-01-15T22:29:25.690Z,3.85
2023-01-15T22:31:55.397Z,3.80
2023-01-15T22:34:27.428Z,3.80
2023-01-15T22:36:56.937Z,3.77
2023-01-15T22:39:27.016Z,3.77
2023-01-15T22:42:14.800Z,3.78
2023-01-15T22:44:45.511Z,3.73
2023-01-15T22:47:15.160Z,3.69
2023-01-15T22:49:44.740Z,3.68
2023-01-15T22:52:14.199Z,3.71
2023-01-15T22:54:45.181Z,3.74
2023-01-15T22:57:16.275Z,3.73
2023-01-15T22:59:45.902Z,3.79
2023-01-15T23:02:15.762Z,3.75
2023-01-15T23:04:45.150Z,3.75
2023-01-15T23:07:14.692Z,3.77
2023-01-15T23:09:43.931Z,3.75
2023-01-15T23:12:13.315Z,3.67
2023-01-15T23:14:42.745Z,3.61
2023-01-15T23:17:11.962Z,3.53
2023-01-15T23:19:41.564Z,3.45
2023-01-15T23:22:11.926Z,3.46
2023-01-15T23:24:41.683Z,3.45
2023-01-15T23:27:10.941Z,3.45
2023-01-15T23:29:40.888Z,3.39
2023-01-15T23:32:10.073Z,3.30
2023-01-15T23:34:39.629Z,3.24
2023-01-15T23:37:08.822Z,3.22
2023-01-15T23:39:38.073Z,3.21
2023-01-15T23:42:25.426Z,3.22
2023-01-15T23:45:12.466Z,3.20
2023-01-15T23:47:41.679Z,3.15
2023-01-15T23:50:11.621Z,3.10
2023-01-15T23:52:41.152Z,3.03
2023-01-15T23:55:11.378Z,2.96
2023-01-15T23:57:40.578Z,2.94
