createdAt,value
2023-05-06T00:02:20.744Z,15.50
2023-05-06T00:04:47.754Z,15.60
2023-05-06T00:07:14.636Z,15.60
2023-05-06T00:09:41.316Z,15.60
2023-05-06T00:12:08.076Z,15.50
2023-05-06T00:14:34.881Z,15.40
2023-05-06T00:17:01.719Z,15.90
2023-05-06T00:19:28.458Z,15.60
2023-05-06T00:21:55.878Z,15.50
2023-05-06T00:24:22.722Z,15.40
2023-05-06T00:26:49.476Z,15.40
2023-05-06T00:29:16.851Z,15.40
2023-05-06T00:31:43.636Z,15.80
2023-05-06T00:34:10.524Z,16.30
2023-05-06T00:36:37.908Z,15.50
2023-05-06T00:39:05.987Z,15.40
2023-05-06T00:41:33.392Z,15.50
2023-05-06T00:44:00.213Z,15.60
2023-05-06T00:46:27.503Z,15.50
2023-05-06T00:48:55.078Z,15.60
2023-05-06T00:51:22.747Z,15.60
2023-05-06T00:53:50.246Z,15.60
2023-05-06T00:56:20.866Z,15.60
2023-05-06T00:58:48.249Z,15.60
2023-05-06T01:01:15.079Z,15.50
2023-05-06T01:03:41.977Z,15.50
2023-05-06T01:06:14.502Z,16.20
2023-05-06T01:08:57.486Z,15.50
2023-05-06T01:11:38.862Z,15.60
2023-05-06T01:14:20.741Z,15.60
2023-05-06T01:16:52.687Z,15.50
2023-05-06T01:19:36.620Z,15.60
2023-05-06T01:22:06.075Z,15.60
2023-05-06T01:24:40.304Z,15.50
2023-05-06T01:27:08.446Z,15.50
2023-05-06T01:29:36.955Z,15.50
2023-05-06T01:32:23.491Z,15.50
2023-05-06T01:35:13.831Z,15.50
2023-05-06T01:38:01.374Z,15.50
2023-05-06T01:40:30.148Z,15.40
2023-05-06T01:42:57.290Z,15.20
2023-05-06T01:45:30.384Z,15.20
2023-05-06T01:47:58.630Z,15.10
2023-05-06T01:50:26.218Z,15.10
2023-05-06T01:53:00.924Z,15.00
2023-05-06T01:55:28.731Z,15.00
2023-05-06T01:57:56.707Z,14.90
2023-05-06T02:00:25.340Z,15.00
2023-05-06T02:02:52.560Z,15.00
2023-05-06T02:05:19.387Z,14.80
2023-05-06T02:07:49.967Z,14.90
2023-05-06T02:10:17.058Z,14.80
2023-05-06T02:12:48.988Z,15.00
2023-05-06T02:15:15.790Z,14.80
2023-05-06T02:17:43.789Z,14.70
2023-05-06T02:20:10.801Z,14.70
2023-05-06T02:22:37.485Z,14.80
2023-05-06T02:25:04.553Z,14.70
2023-05-06T02:27:31.269Z,14.70
2023-05-06T02:29:57.995Z,14.70
2023-05-06T02:32:24.748Z,14.70
2023-05-06T02:34:53.318Z,14.70
2023-05-06T02:37:22.244Z,14.60
2023-05-06T02:39:49.149Z,14.50
2023-05-06T02:42:16.159Z,14.50
2023-05-06T02:44:42.994Z,14.50
2023-05-06T02:47:09.786Z,14.90
2023-05-06T02:49:36.525Z,14.50
2023-05-06T02:52:03.327Z,14.50
2023-05-06T02:54:30.130Z,14.50
2023-05-06T02:56:56.937Z,14.80
2023-05-06T02:59:23.799Z,14.40
2023-05-06T03:01:50.526Z,14.40
2023-05-06T03:04:17.271Z,14.40
2023-05-06T03:06:44.057Z,14.30
2023-05-06T03:09:10.941Z,14.60
2023-05-06T03:11:37.736Z,14.60
2023-05-06T03:14:05.818Z,14.30
2023-05-06T03:16:32.765Z,14.30
2023-05-06T03:19:00.448Z,14.90
2023-05-06T03:21:27.277Z,14.20
2023-05-06T03:23:54.019Z,14.30
2023-05-06T03:26:23.433Z,14.20
2023-05-06T03:28:50.251Z,14.20
2023-05-06T03:31:19.775Z,14.30
2023-05-06T03:33:46.818Z,14.20
2023-05-06T03:36:16.684Z,14.10
2023-05-06T03:38:46.154Z,14.90
2023-05-06T03:41:13.079Z,14.20
2023-05-06T03:43:40.484Z,14.10
2023-05-06T03:46:07.797Z,14.20
2023-05-06T03:48:36.094Z,14.10
2023-05-06T03:51:05.687Z,14.10
2023-05-06T03:53:32.624Z,14.10
2023-05-06T03:55:59.435Z,14.10
2023-05-06T03:58:26.359Z,14.20
2023-05-06T04:00:53.158Z,14.00
2023-05-06T04:03:20.060Z,15.10
2023-05-06T04:05:50.858Z,15.00
2023-05-06T04:08:21.094Z,14.20
2023-05-06T04:10:47.951Z,14.10
2023-05-06T04:13:26.439Z,14.20
2023-05-06T04:15:54.196Z,14.20
2023-05-06T04:18:26.045Z,14.20
2023-05-06T04:21:00.143Z,14.30
2023-05-06T04:23:28.143Z,14.10
2023-05-06T04:25:57.790Z,14.20
2023-05-06T04:28:25.125Z,14.20
2023-05-06T04:30:53.129Z,14.30
2023-05-06T04:33:25.046Z,14.30
2023-05-06T04:35:53.822Z,14.90
2023-05-06T04:38:21.778Z,14.30
2023-05-06T04:40:50.076Z,14.30
2023-05-06T04:43:17.280Z,14.30
2023-05-06T04:45:52.908Z,14.30
2023-05-06T04:48:24.169Z,14.40
2023-05-06T04:50:53.740Z,14.40
2023-05-06T04:53:20.575Z,14.40
2023-05-06T04:55:47.380Z,14.40
2023-05-06T04:58:15.339Z,14.40
2023-05-06T05:00:42.121Z,14.40
2023-05-06T05:03:09.410Z,14.50
2023-05-06T05:05:36.455Z,14.60
2023-05-06T05:08:05.736Z,15.30
2023-05-06T05:10:35.891Z,14.60
2023-05-06T05:13:02.690Z,14.50
2023-05-06T05:15:29.734Z,14.60
2023-05-06T05:17:56.583Z,14.60
2023-05-06T05:20:23.822Z,14.70
2023-05-06T05:22:50.848Z,14.80
2023-05-06T05:25:17.810Z,14.90
2023-05-06T05:27:46.285Z,14.90
2023-05-06T05:30:13.328Z,15.20
2023-05-06T05:32:41.566Z,15.50
2023-05-06T05:35:10.700Z,15.60
2023-05-06T05:37:39.601Z,15.80
2023-05-06T05:40:07.509Z,15.90
2023-05-06T05:42:36.843Z,16.10
2023-05-06T05:45:09.760Z,16.20
2023-05-06T05:47:37.046Z,16.30
2023-05-06T05:50:04.686Z,16.30
2023-05-06T05:52:31.497Z,16.40
2023-05-06T05:54:58.593Z,16.30
2023-05-06T05:57:26.138Z,16.50
2023-05-06T05:59:52.847Z,17.40
2023-05-06T06:02:19.694Z,16.60
2023-05-06T06:04:46.890Z,16.50
2023-05-06T06:07:13.783Z,16.60
2023-05-06T06:09:42.851Z,14.60
2023-05-06T06:12:09.764Z,16.70
2023-05-06T06:14:40.134Z,16.70
2023-05-06T06:17:07.456Z,17.10
2023-05-06T06:19:34.643Z,17.40
2023-05-06T06:22:02.146Z,16.80
2023-05-06T06:24:34.617Z,16.80
2023-05-06T06:27:01.662Z,16.90
2023-05-06T06:29:28.654Z,17.00
2023-05-06T06:31:58.284Z,17.00
2023-05-06T06:34:25.579Z,17.10
2023-05-06T06:36:52.295Z,17.20
2023-05-06T06:39:19.038Z,17.30
2023-05-06T06:41:45.849Z,17.30
2023-05-06T06:44:12.839Z,17.50
2023-05-06T06:46:39.556Z,17.40
2023-05-06T06:49:06.398Z,17.50
2023-05-06T06:51:33.125Z,18.00
2023-05-06T06:53:59.844Z,17.50
2023-05-06T06:56:26.579Z,17.60
2023-05-06T06:58:53.599Z,17.60
2023-05-06T07:01:20.781Z,17.60
2023-05-06T07:03:47.644Z,17.60
2023-05-06T07:06:14.471Z,17.50
2023-05-06T07:08:41.270Z,17.60
2023-05-06T07:11:07.986Z,17.90
2023-05-06T07:13:35.185Z,18.40
2023-05-06T07:16:01.874Z,18.40
2023-05-06T07:18:28.631Z,17.70
2023-05-06T07:20:55.400Z,17.80
2023-05-06T07:23:22.181Z,18.00
2023-05-06T07:25:48.999Z,18.20
2023-05-06T07:28:15.913Z,19.00
2023-05-06T07:30:42.988Z,18.30
2023-05-06T07:33:09.678Z,18.20
2023-05-06T07:35:37.010Z,18.30
2023-05-06T07:38:04.029Z,18.40
2023-05-06T07:40:30.745Z,18.40
2023-05-06T07:42:57.603Z,18.50
2023-05-06T07:45:25.140Z,18.50
2023-05-06T07:47:52.182Z,18.60
2023-05-06T07:50:19.044Z,18.70
2023-05-06T07:52:45.833Z,18.60
2023-05-06T07:55:12.809Z,18.70
2023-05-06T07:57:39.718Z,19.00
2023-05-06T08:00:07.096Z,19.10
2023-05-06T08:02:43.887Z,19.20
2023-05-06T08:05:11.333Z,20.60
2023-05-06T08:07:43.018Z,19.70
2023-05-06T08:10:10.448Z,19.90
2023-05-06T08:12:38.231Z,20.00
2023-05-06T08:15:05.484Z,20.00
2023-05-06T08:17:32.253Z,20.10
2023-05-06T08:19:59.040Z,21.10
2023-05-06T08:22:25.902Z,20.30
2023-05-06T08:24:52.722Z,20.60
2023-05-06T08:27:19.647Z,20.90
2023-05-06T08:29:46.428Z,20.90
2023-05-06T08:32:13.524Z,20.80
2023-05-06T08:34:40.191Z,20.80
2023-05-06T08:37:07.345Z,20.90
2023-05-06T08:39:34.080Z,20.90
2023-05-06T08:42:02.021Z,21.10
2023-05-06T08:44:29.236Z,21.30
2023-05-06T08:46:56.352Z,21.30
2023-05-06T08:49:23.408Z,21.30
2023-05-06T08:51:54.732Z,21.60
2023-05-06T08:54:25.430Z,21.50
2023-05-06T08:56:54.676Z,21.60
2023-05-06T08:59:24.904Z,21.60
2023-05-06T09:01:52.631Z,21.40
2023-05-06T09:04:19.919Z,21.40
2023-05-06T09:06:46.837Z,21.40
2023-05-06T09:09:14.919Z,21.80
2023-05-06T09:11:41.897Z,22.00
2023-05-06T09:14:13.021Z,21.40
2023-05-06T09:16:42.518Z,21.50
2023-05-06T09:19:09.834Z,21.30
2023-05-06T09:21:38.852Z,21.50
2023-05-06T09:24:07.236Z,21.20
2023-05-06T09:26:36.658Z,21.20
2023-05-06T09:29:04.357Z,21.20
2023-05-06T09:31:31.617Z,21.20
2023-05-06T09:34:00.930Z,21.30
2023-05-06T09:36:28.641Z,21.10
2023-05-06T09:38:57.115Z,21.50
2023-05-06T09:41:28.076Z,21.70
2023-05-06T09:43:56.173Z,21.60
2023-05-06T09:46:24.088Z,21.80
2023-05-06T09:48:52.258Z,21.50
2023-05-06T09:51:19.598Z,21.70
2023-05-06T09:53:46.999Z,22.30
2023-05-06T09:56:14.987Z,22.10
2023-05-06T09:58:42.410Z,22.30
2023-05-06T10:01:09.943Z,21.70
2023-05-06T10:03:37.385Z,21.90
2023-05-06T10:06:06.197Z,21.70
2023-05-06T10:08:37.184Z,21.80
2023-05-06T10:11:06.517Z,21.90
2023-05-06T10:13:33.585Z,22.10
2023-05-06T10:16:02.572Z,22.20
2023-05-06T10:18:30.722Z,22.50
2023-05-06T10:21:00.219Z,22.30
2023-05-06T10:23:44.287Z,22.40
2023-05-06T10:26:12.027Z,22.50
2023-05-06T10:28:42.935Z,23.30
2023-05-06T10:31:13.087Z,22.60
2023-05-06T10:33:42.586Z,22.50
2023-05-06T10:36:31.829Z,22.80
2023-05-06T10:39:01.644Z,22.90
2023-05-06T10:41:29.302Z,22.90
2023-05-06T10:43:57.434Z,23.10
2023-05-06T10:46:26.393Z,24.10
2023-05-06T10:49:11.472Z,23.40
2023-05-06T10:51:43.030Z,23.40
2023-05-06T10:54:18.668Z,23.40
2023-05-06T10:56:48.155Z,23.60
2023-05-06T10:59:15.218Z,24.10
2023-05-06T11:01:43.883Z,23.70
2023-05-06T11:04:19.297Z,23.80
2023-05-06T11:06:50.790Z,24.00
2023-05-06T11:09:22.872Z,24.10
2023-05-06T11:11:51.655Z,24.20
2023-05-06T11:14:35.748Z,24.00
2023-05-06T11:17:07.990Z,24.30
2023-05-06T11:19:36.442Z,24.30
2023-05-06T11:22:05.797Z,25.00
2023-05-06T11:24:41.377Z,24.30
2023-05-06T11:27:09.735Z,24.10
2023-05-06T11:29:37.028Z,24.40
2023-05-06T11:32:05.539Z,24.50
2023-05-06T11:34:33.035Z,24.50
2023-05-06T11:37:05.266Z,25.40
2023-05-06T11:39:39.854Z,24.90
2023-05-06T11:42:08.702Z,25.00
2023-05-06T11:44:39.506Z,25.00
2023-05-06T11:47:08.383Z,25.20
2023-05-06T11:49:37.516Z,25.40
2023-05-06T11:52:04.530Z,25.30
2023-05-06T11:54:34.892Z,25.50
2023-05-06T11:57:02.050Z,25.50
2023-05-06T11:59:37.395Z,25.50
2023-05-06T12:02:07.187Z,25.50
2023-05-06T12:04:42.126Z,25.70
2023-05-06T12:07:12.040Z,25.90
2023-05-06T12:09:42.517Z,26.60
2023-05-06T12:12:10.849Z,25.90
2023-05-06T12:14:38.541Z,25.90
2023-05-06T12:17:05.752Z,26.20
2023-05-06T12:19:33.405Z,26.00
2023-05-06T12:22:15.579Z,26.20
2023-05-06T12:24:42.472Z,26.30
2023-05-06T12:27:09.287Z,26.50
2023-05-06T12:29:36.230Z,26.70
2023-05-06T12:32:10.972Z,26.90
2023-05-06T12:34:39.240Z,26.70
2023-05-06T12:37:06.818Z,26.70
2023-05-06T12:39:38.166Z,26.70
2023-05-06T12:42:06.140Z,27.00
2023-05-06T12:44:34.048Z,26.80
2023-05-06T12:47:02.976Z,26.90
2023-05-06T12:49:55.706Z,26.90
2023-05-06T12:52:24.436Z,26.80
2023-05-06T12:54:54.852Z,27.20
2023-05-06T12:57:22.306Z,27.40
2023-05-06T12:59:49.754Z,27.00
2023-05-06T13:02:16.530Z,26.80
2023-05-06T13:04:44.312Z,26.70
2023-05-06T13:07:11.937Z,26.70
2023-05-06T13:09:38.680Z,26.60
2023-05-06T13:12:06.175Z,26.70
2023-05-06T13:14:32.890Z,26.60
2023-05-06T13:17:01.143Z,26.90
2023-05-06T13:19:33.083Z,27.20
2023-05-06T13:22:01.197Z,27.40
2023-05-06T13:24:28.674Z,27.70
2023-05-06T13:26:56.945Z,28.00
2023-05-06T13:29:24.407Z,28.30
2023-05-06T13:31:51.725Z,28.40
2023-05-06T13:34:18.890Z,28.00
2023-05-06T13:36:47.742Z,27.50
2023-05-06T13:39:16.055Z,27.70
2023-05-06T13:41:45.746Z,27.70
2023-05-06T13:44:12.486Z,28.10
2023-05-06T13:46:39.383Z,28.20
2023-05-06T13:49:06.092Z,28.80
2023-05-06T13:51:34.512Z,28.60
2023-05-06T13:54:01.949Z,28.70
2023-05-06T13:56:29.070Z,28.70
2023-05-06T13:58:55.878Z,28.70
2023-05-06T14:01:23.830Z,28.70
2023-05-06T14:03:50.746Z,28.50
2023-05-06T14:06:17.600Z,28.20
2023-05-06T14:08:44.535Z,28.30
2023-05-06T14:11:11.526Z,28.80
2023-05-06T14:13:39.865Z,29.00
2023-05-06T14:16:06.927Z,29.10
2023-05-06T14:18:34.245Z,29.50
2023-05-06T14:21:01.013Z,29.90
2023-05-06T14:23:27.756Z,30.30
2023-05-06T14:25:54.732Z,30.30
2023-05-06T14:28:21.464Z,30.20
2023-05-06T14:30:48.191Z,30.40
2023-05-06T14:33:14.922Z,29.60
2023-05-06T14:35:42.870Z,29.20
2023-05-06T14:38:10.810Z,29.00
2023-05-06T14:40:38.801Z,28.90
2023-05-06T14:43:07.108Z,28.80
2023-05-06T14:45:34.042Z,28.90
2023-05-06T14:48:00.990Z,29.40
2023-05-06T14:50:27.744Z,28.90
2023-05-06T14:52:54.455Z,28.70
2023-05-06T14:55:21.376Z,28.60
2023-05-06T14:57:48.305Z,28.70
2023-05-06T15:00:16.043Z,28.40
2023-05-06T15:02:42.895Z,28.30
2023-05-06T15:05:12.020Z,28.30
2023-05-06T15:07:39.121Z,28.10
2023-05-06T15:10:06.087Z,27.90
2023-05-06T15:12:33.715Z,27.90
2023-05-06T15:15:00.575Z,27.70
2023-05-06T15:17:27.439Z,27.30
2023-05-06T15:19:54.383Z,27.10
2023-05-06T15:22:21.043Z,26.90
2023-05-06T15:24:47.734Z,26.80
2023-05-06T15:27:15.195Z,26.80
2023-05-06T15:29:41.899Z,26.80
2023-05-06T15:32:08.833Z,26.80
2023-05-06T15:34:35.814Z,26.90
2023-05-06T15:37:02.567Z,26.90
2023-05-06T15:39:29.449Z,26.80
2023-05-06T15:41:59.045Z,27.00
2023-05-06T15:44:26.917Z,26.90
2023-05-06T15:46:53.994Z,26.90
2023-05-06T15:51:50.481Z,26.70
2023-05-06T15:54:20.234Z,26.70
2023-05-06T15:56:47.007Z,26.60
2023-05-06T15:59:13.787Z,26.60
2023-05-06T16:02:24.420Z,26.50
2023-05-06T16:04:28.632Z,26.50
2023-05-06T16:06:56.139Z,26.40
2023-05-06T16:09:22.877Z,26.40
2023-05-06T16:11:49.683Z,26.50
2023-05-06T16:14:16.447Z,26.40
2023-05-06T16:16:43.296Z,26.40
2023-05-06T16:19:10.189Z,27.00
2023-05-06T16:21:37.403Z,26.80
2023-05-06T16:24:04.267Z,26.30
2023-05-06T16:26:31.001Z,26.20
2023-05-06T16:28:59.428Z,26.20
2023-05-06T16:31:26.742Z,26.10
2023-05-06T16:33:53.683Z,26.10
2023-05-06T16:36:20.384Z,25.90
2023-05-06T16:38:47.132Z,25.90
2023-05-06T16:41:13.923Z,25.80
2023-05-06T16:43:40.927Z,25.70
2023-05-06T16:46:07.737Z,25.70
2023-05-06T16:48:34.609Z,25.60
2023-05-06T16:51:01.629Z,25.50
2023-05-06T16:53:29.417Z,25.80
2023-05-06T16:55:56.298Z,25.70
2023-05-06T16:58:23.181Z,25.40
2023-05-06T17:00:52.464Z,25.10
2023-05-06T17:03:19.344Z,25.00
2023-05-06T17:05:46.738Z,24.90
2023-05-06T17:08:13.766Z,24.80
2023-05-06T17:10:40.720Z,24.60
2023-05-06T17:13:07.482Z,24.50
2023-05-06T17:15:34.241Z,24.50
2023-05-06T17:18:01.039Z,24.50
2023-05-06T17:20:28.059Z,24.40
2023-05-06T17:22:54.906Z,24.40
2023-05-06T17:25:21.714Z,24.30
2023-05-06T17:27:48.496Z,24.30
2023-05-06T17:30:15.313Z,24.20
2023-05-06T17:32:42.483Z,24.10
2023-05-06T17:35:10.075Z,24.10
2023-05-06T17:37:36.924Z,24.00
2023-05-06T17:40:05.240Z,24.00
2023-05-06T17:42:33.628Z,23.90
2023-05-06T17:45:00.753Z,23.80
2023-05-06T17:47:29.923Z,23.80
2023-05-06T17:49:57.021Z,23.50
2023-05-06T17:52:27.074Z,23.50
2023-05-06T17:55:14.927Z,23.60
2023-05-06T17:57:40.895Z,23.40
2023-05-06T18:00:09.118Z,23.20
2023-05-06T18:02:38.962Z,22.90
2023-05-06T18:05:06.471Z,22.60
2023-05-06T18:07:34.664Z,22.30
2023-05-06T18:10:01.528Z,22.10
2023-05-06T18:12:28.593Z,21.90
2023-05-06T18:14:56.739Z,21.70
2023-05-06T18:17:23.761Z,21.50
2023-05-06T18:19:50.731Z,21.60
2023-05-06T18:22:17.417Z,21.00
2023-05-06T18:24:44.362Z,20.80
2023-05-06T18:27:12.915Z,20.70
2023-05-06T18:29:41.225Z,20.60
2023-05-06T18:32:08.250Z,20.50
2023-05-06T18:34:35.300Z,20.40
2023-05-06T18:37:02.065Z,20.30
2023-05-06T18:39:28.772Z,20.50
2023-05-06T18:41:55.540Z,20.20
2023-05-06T18:44:22.353Z,20.30
2023-05-06T18:46:49.116Z,20.20
2023-05-06T18:49:16.424Z,20.20
2023-05-06T18:51:43.158Z,20.30
2023-05-06T18:54:09.923Z,20.30
2023-05-06T18:56:37.326Z,20.10
2023-05-06T18:59:04.259Z,20.10
2023-05-06T19:01:31.016Z,20.10
2023-05-06T19:03:57.857Z,20.10
2023-05-06T19:06:24.704Z,20.00
2023-05-06T19:08:51.540Z,20.10
2023-05-06T19:11:18.941Z,20.00
2023-05-06T19:13:46.230Z,20.40
2023-05-06T19:16:13.982Z,20.00
2023-05-06T19:18:40.983Z,19.90
2023-05-06T19:21:11.750Z,19.90
2023-05-06T19:23:38.825Z,19.90
2023-05-06T19:26:06.747Z,20.00
2023-05-06T19:28:34.189Z,20.20
2023-05-06T19:31:01.639Z,20.00
2023-05-06T19:33:28.618Z,20.00
2023-05-06T19:35:55.394Z,20.30
2023-05-06T19:38:22.192Z,19.80
2023-05-06T19:40:48.887Z,20.00
2023-05-06T19:43:15.626Z,20.10
2023-05-06T19:45:42.482Z,19.80
2023-05-06T19:48:09.296Z,19.70
2023-05-06T19:50:36.698Z,20.30
2023-05-06T19:53:03.762Z,19.80
2023-05-06T19:55:31.037Z,19.70
2023-05-06T19:57:58.102Z,19.60
2023-05-06T20:00:27.213Z,19.70
2023-05-06T20:02:56.675Z,19.80
2023-05-06T20:05:23.933Z,19.70
2023-05-06T20:07:51.188Z,19.70
2023-05-06T20:10:17.937Z,19.70
2023-05-06T20:12:44.744Z,19.60
2023-05-06T20:15:11.856Z,19.70
2023-05-06T20:17:38.993Z,19.80
2023-05-06T20:20:09.999Z,19.50
2023-05-06T20:22:40.172Z,19.70
2023-05-06T20:25:08.705Z,20.10
2023-05-06T20:27:36.035Z,19.60
2023-05-06T20:30:03.294Z,19.50
2023-05-06T20:32:31.548Z,19.60
2023-05-06T20:34:58.350Z,19.60
2023-05-06T20:37:25.478Z,19.60
2023-05-06T20:39:52.226Z,19.40
2023-05-06T20:42:19.017Z,19.90
2023-05-06T20:44:45.757Z,19.60
2023-05-06T20:47:12.588Z,19.80
2023-05-06T20:49:39.446Z,19.70
2023-05-06T20:52:07.763Z,21.10
2023-05-06T20:54:34.839Z,19.60
2023-05-06T20:57:02.516Z,19.50
2023-05-06T20:59:29.817Z,19.30
2023-05-06T21:01:56.619Z,19.40
2023-05-06T21:04:23.703Z,19.40
2023-05-06T21:06:50.589Z,19.30
2023-05-06T21:09:18.349Z,19.40
2023-05-06T21:11:45.210Z,19.40
2023-05-06T21:14:12.650Z,19.50
2023-05-06T21:16:40.678Z,20.10
2023-05-06T21:19:07.724Z,19.20
2023-05-06T21:21:34.690Z,19.30
2023-05-06T21:24:01.426Z,19.20
2023-05-06T21:26:29.576Z,19.20
2023-05-06T21:28:57.023Z,19.70
2023-05-06T21:31:25.300Z,19.20
2023-05-06T21:33:55.166Z,19.50
2023-05-06T21:36:22.088Z,19.30
2023-05-06T21:38:58.014Z,19.10
2023-05-06T21:41:25.896Z,19.10
2023-05-06T21:43:52.568Z,19.20
2023-05-06T21:46:19.319Z,19.20
2023-05-06T21:48:46.070Z,19.00
2023-05-06T21:51:12.753Z,19.00
2023-05-06T21:53:39.434Z,19.00
2023-05-06T21:56:06.331Z,19.00
2023-05-06T21:58:33.064Z,19.10
2023-05-06T22:00:59.781Z,19.10
2023-05-06T22:03:27.821Z,18.90
2023-05-06T22:05:54.681Z,19.00
2023-05-06T22:08:21.383Z,18.90
2023-05-06T22:10:48.162Z,19.50
2023-05-06T22:13:14.871Z,18.80
2023-05-06T22:15:41.892Z,18.80
2023-05-06T22:18:08.943Z,18.80
2023-05-06T22:20:38.486Z,18.80
2023-05-06T22:23:07.452Z,19.00
2023-05-06T22:25:34.174Z,18.80
2023-05-06T22:28:00.842Z,18.90
2023-05-06T22:30:27.705Z,19.00
2023-05-06T22:32:54.487Z,18.80
2023-05-06T22:35:21.190Z,18.90
2023-05-06T22:37:48.164Z,18.80
2023-05-06T22:40:15.060Z,18.90
2023-05-06T22:42:41.828Z,18.70
2023-05-06T22:45:09.743Z,18.90
2023-05-06T22:47:36.544Z,18.90
2023-05-06T22:50:03.452Z,18.80
2023-05-06T22:52:30.238Z,18.90
2023-05-06T22:54:56.992Z,18.80
2023-05-06T22:57:25.267Z,18.80
2023-05-06T22:59:52.080Z,18.90
2023-05-06T23:02:18.813Z,18.90
2023-05-06T23:04:45.538Z,18.70
2023-05-06T23:07:13.809Z,19.00
2023-05-06T23:09:40.617Z,18.70
2023-05-06T23:12:07.634Z,19.10
2023-05-06T23:14:34.425Z,18.80
2023-05-06T23:17:01.350Z,18.90
2023-05-06T23:19:28.124Z,18.70
2023-05-06T23:21:54.843Z,19.40
2023-05-06T23:24:21.540Z,18.70
2023-05-06T23:26:48.249Z,18.90
2023-05-06T23:29:14.982Z,18.80
2023-05-06T23:31:41.703Z,18.70
2023-05-06T23:34:08.382Z,18.60
2023-05-06T23:36:35.248Z,18.80
2023-05-06T23:39:01.983Z,18.50
2023-05-06T23:41:28.678Z,18.70
2023-05-06T23:43:55.728Z,18.50
2023-05-06T23:46:22.491Z,18.60
2023-05-06T23:48:49.435Z,18.60
2023-05-06T23:51:16.248Z,18.60
2023-05-06T23:53:42.938Z,18.40
2023-05-06T23:56:09.673Z,18.90
2023-05-06T23:58:36.358Z,19.30
