createdAt,value
2019-02-16T00:13:48.326Z,6.6
2019-02-16T00:30:24.676Z,6.6
2019-02-16T00:47:00.926Z,6.2
2019-02-16T01:03:36.908Z,5.6
2019-02-16T01:20:12.778Z,5.6
2019-02-16T01:36:48.378Z,5.3
2019-02-16T01:53:23.825Z,5.0
2019-02-16T02:09:59.174Z,5.0
2019-02-16T02:26:34.422Z,4.6
2019-02-16T02:43:09.596Z,4.6
2019-02-16T02:59:44.739Z,4.6
2019-02-16T03:16:20.067Z,4.3
2019-02-16T03:32:54.720Z,4.3
2019-02-16T03:49:29.519Z,4.3
2019-02-16T04:06:04.217Z,4.0
2019-02-16T04:22:38.917Z,4.0
2019-02-16T04:39:13.532Z,3.7
2019-02-16T04:55:48.109Z,3.4
2019-02-16T05:12:22.292Z,3.0
2019-02-16T05:28:56.347Z,2.7
2019-02-16T05:45:30.263Z,3.0
2019-02-16T06:02:04.387Z,2.7
2019-02-16T06:18:38.085Z,2.7
2019-02-16T06:35:11.826Z,2.7
2019-02-16T06:51:45.707Z,2.7
2019-02-16T07:08:19.767Z,3.0
2019-02-16T07:24:53.809Z,3.0
2019-02-16T07:41:28.050Z,3.4
2019-02-16T07:58:02.564Z,4.0
2019-02-16T08:14:37.567Z,4.6
2019-02-16T08:31:12.936Z,5.3
2019-02-16T08:39:30.691Z,5.9
2019-02-16T08:49:28.589Z,6.6
2019-02-16T09:02:46.148Z,7.2
2019-02-16T09:12:44.606Z,7.8
2019-02-16T09:26:02.888Z,8.5
2019-02-16T09:42:41.094Z,9.1
2019-02-16T09:56:00.099Z,9.8
2019-02-16T10:09:19.514Z,10.4
2019-02-16T10:25:59.115Z,10.7
2019-02-16T10:39:19.031Z,11.4
2019-02-16T10:55:59.456Z,11.7
2019-02-16T11:12:39.845Z,12.0
2019-02-16T11:29:20.719Z,12.3
2019-02-16T11:46:01.629Z,12.6
2019-02-16T12:02:43.000Z,13.0
2019-02-16T12:19:24.580Z,13.3
2019-02-16T12:36:06.414Z,13.6
2019-02-16T12:52:48.773Z,13.9
2019-02-16T13:09:31.018Z,14.2
2019-02-16T13:26:13.583Z,14.2
2019-02-16T13:42:56.382Z,14.6
2019-02-16T13:59:39.155Z,14.6
2019-02-16T14:16:22.019Z,14.9
2019-02-16T14:49:47.830Z,14.6
2019-02-16T15:06:30.616Z,14.2
2019-02-16T15:23:13.180Z,14.2
2019-02-16T15:39:55.782Z,14.2
2019-02-16T15:53:17.624Z,13.6
2019-02-16T16:09:59.590Z,13.3
2019-02-16T16:26:41.113Z,12.6
2019-02-16T18:56:41.786Z,9.8
2019-02-16T19:13:20.589Z,9.4
2019-02-16T19:46:37.603Z,8.8
2019-02-16T20:03:16.033Z,8.5
2019-02-16T20:19:54.068Z,8.5
2019-02-16T20:36:32.132Z,8.2
2019-02-16T20:53:10.034Z,7.8
2019-02-16T21:09:47.553Z,7.5
2019-02-16T21:26:26.092Z,7.5
2019-02-16T21:43:01.300Z,7.5
2019-02-16T21:59:37.960Z,7.2
2019-02-16T22:33:03.849Z,6.2
2019-02-16T22:49:26.671Z,5.9
2019-02-16T23:06:02.355Z,5.9
2019-02-16T23:22:38.077Z,5.6
2019-02-16T23:39:13.755Z,5.6
2019-02-16T23:55:49.363Z,5.6
