createdAt,value
2023-03-13T00:01:24.550Z,2.45
2023-03-13T00:03:51.383Z,2.05
2023-03-13T00:06:18.110Z,2.83
2023-03-13T00:08:47.268Z,2.30
2023-03-13T00:11:15.284Z,2.55
2023-03-13T00:13:42.580Z,2.03
2023-03-13T00:16:13.157Z,2.33
2023-03-13T00:18:39.878Z,2.50
2023-03-13T00:21:09.606Z,2.20
2023-03-13T00:23:37.012Z,2.00
2023-03-13T00:26:04.908Z,2.30
2023-03-13T00:28:32.803Z,2.00
2023-03-13T00:31:03.424Z,3.38
2023-03-13T00:33:31.358Z,2.10
2023-03-13T00:35:58.526Z,2.00
2023-03-13T00:38:24.931Z,2.75
2023-03-13T00:40:58.798Z,2.08
2023-03-13T00:43:25.093Z,2.10
2023-03-13T00:45:51.497Z,2.22
2023-03-13T00:48:17.838Z,2.33
2023-03-13T00:50:44.228Z,1.80
2023-03-13T00:53:10.782Z,1.73
2023-03-13T00:55:37.579Z,1.90
2023-03-13T00:58:03.985Z,1.83
2023-03-13T01:00:30.307Z,2.20
2023-03-13T01:02:57.213Z,1.85
2023-03-13T01:05:23.608Z,1.85
2023-03-13T01:07:51.040Z,2.10
2023-03-13T01:10:17.850Z,2.10
2023-03-13T01:12:44.243Z,1.48
2023-03-13T01:15:11.310Z,2.70
2023-03-13T01:17:37.646Z,1.75
2023-03-13T01:20:05.588Z,1.40
2023-03-13T01:22:32.052Z,2.28
2023-03-13T01:24:58.337Z,1.77
2023-03-13T01:27:24.683Z,2.60
2023-03-13T01:29:51.069Z,1.95
2023-03-13T01:32:17.516Z,1.67
2023-03-13T01:34:43.850Z,1.90
2023-03-13T01:37:10.213Z,2.00
2023-03-13T01:39:36.583Z,2.30
2023-03-13T01:42:03.666Z,2.03
2023-03-13T01:44:30.084Z,1.80
2023-03-13T01:46:56.543Z,1.90
2023-03-13T01:49:24.645Z,1.60
2023-03-13T01:51:50.981Z,2.08
2023-03-13T01:54:30.733Z,1.95
2023-03-13T01:57:09.526Z,1.92
2023-03-13T01:59:39.535Z,2.13
2023-03-13T02:02:06.280Z,2.25
2023-03-13T02:04:36.420Z,2.22
2023-03-13T02:07:04.451Z,1.85
2023-03-13T02:09:32.397Z,1.73
2023-03-13T02:12:09.549Z,2.22
2023-03-13T02:14:37.578Z,1.88
2023-03-13T02:17:05.055Z,2.58
2023-03-13T02:19:43.111Z,1.83
2023-03-13T02:22:31.624Z,2.60
2023-03-13T02:25:10.088Z,2.55
2023-03-13T02:27:36.610Z,2.05
2023-03-13T02:30:04.275Z,1.60
2023-03-13T02:32:30.979Z,2.22
2023-03-13T02:34:59.566Z,1.83
2023-03-13T02:37:26.868Z,1.83
2023-03-13T02:39:53.784Z,1.42
2023-03-13T02:42:21.968Z,1.90
2023-03-13T02:44:49.234Z,2.15
2023-03-13T02:47:19.845Z,1.60
2023-03-13T02:49:46.273Z,1.92
2023-03-13T02:52:14.743Z,1.70
2023-03-13T02:54:41.270Z,2.00
2023-03-13T02:57:07.742Z,2.10
2023-03-13T02:59:34.614Z,2.08
2023-03-13T03:02:01.121Z,2.17
2023-03-13T03:04:27.521Z,2.10
2023-03-13T03:06:54.210Z,1.75
2023-03-13T03:09:20.988Z,3.47
2023-03-13T03:11:47.431Z,1.73
2023-03-13T03:14:14.098Z,1.45
2023-03-13T03:16:40.542Z,1.52
2023-03-13T03:19:06.928Z,1.55
2023-03-13T03:21:33.787Z,1.80
2023-03-13T03:24:00.357Z,1.90
2023-03-13T03:26:26.866Z,1.90
2023-03-13T03:28:53.289Z,1.45
2023-03-13T03:31:19.722Z,1.50
2023-03-13T03:33:46.170Z,1.60
2023-03-13T03:36:13.934Z,1.55
2023-03-13T03:38:40.965Z,2.47
2023-03-13T03:41:08.362Z,1.23
2023-03-13T03:43:35.022Z,1.92
2023-03-13T03:46:01.708Z,1.10
2023-03-13T03:48:28.160Z,1.25
2023-03-13T03:50:54.804Z,3.80
2023-03-13T03:53:21.257Z,2.13
2023-03-13T03:55:47.589Z,1.90
2023-03-13T03:58:14.100Z,1.60
2023-03-13T04:00:43.374Z,1.42
2023-03-13T04:03:09.878Z,1.70
2023-03-13T04:05:36.319Z,1.13
2023-03-13T04:08:02.729Z,1.95
2023-03-13T04:10:29.116Z,1.20
2023-03-13T04:12:55.459Z,1.25
2023-03-13T04:15:21.813Z,1.52
2023-03-13T04:17:48.194Z,1.10
2023-03-13T04:20:14.768Z,0.80
2023-03-13T04:22:41.250Z,0.90
2023-03-13T04:25:08.095Z,0.93
2023-03-13T04:27:34.732Z,0.80
2023-03-13T04:30:01.186Z,0.85
2023-03-13T04:32:27.667Z,0.80
2023-03-13T04:34:54.174Z,0.70
2023-03-13T04:37:20.534Z,0.80
2023-03-13T04:39:47.282Z,0.80
2023-03-13T04:42:14.206Z,0.60
2023-03-13T04:44:43.364Z,0.63
2023-03-13T04:47:09.994Z,0.80
2023-03-13T04:49:36.408Z,0.70
2023-03-13T04:52:03.022Z,0.95
2023-03-13T04:54:29.425Z,0.70
2023-03-13T04:56:55.791Z,0.50
2023-03-13T04:59:22.167Z,0.80
2023-03-13T05:01:48.550Z,0.70
2023-03-13T05:04:14.956Z,0.80
2023-03-13T05:06:41.395Z,0.80
2023-03-13T05:09:07.852Z,0.80
2023-03-13T05:11:34.198Z,0.70
2023-03-13T05:14:00.610Z,1.00
2023-03-13T05:16:27.427Z,0.80
2023-03-13T05:18:53.715Z,0.70
2023-03-13T05:21:20.092Z,0.98
2023-03-13T05:23:46.447Z,0.93
2023-03-13T05:26:13.007Z,0.93
2023-03-13T05:28:39.406Z,0.90
2023-03-13T05:31:05.868Z,0.95
2023-03-13T05:33:32.246Z,0.90
2023-03-13T05:35:58.681Z,1.10
2023-03-13T05:38:25.410Z,1.13
2023-03-13T05:40:51.795Z,0.90
2023-03-13T05:43:18.233Z,0.90
2023-03-13T05:45:44.596Z,0.90
2023-03-13T05:48:11.095Z,0.90
2023-03-13T05:50:37.499Z,0.90
2023-03-13T05:53:03.904Z,1.17
2023-03-13T05:55:30.279Z,0.90
2023-03-13T05:57:56.686Z,0.88
2023-03-13T06:00:23.129Z,1.00
2023-03-13T06:02:49.480Z,0.70
2023-03-13T06:05:15.935Z,0.80
2023-03-13T06:07:42.342Z,1.25
2023-03-13T06:10:09.030Z,0.75
2023-03-13T06:12:36.136Z,0.73
2023-03-13T06:15:02.700Z,0.80
2023-03-13T06:17:29.098Z,0.70
2023-03-13T06:19:55.555Z,0.90
2023-03-13T06:22:21.962Z,0.60
2023-03-13T06:24:49.692Z,0.90
2023-03-13T06:27:16.861Z,0.80
2023-03-13T06:29:43.315Z,0.80
2023-03-13T06:32:09.774Z,0.60
2023-03-13T06:34:36.420Z,0.75
2023-03-13T06:37:03.057Z,1.00
2023-03-13T06:39:29.713Z,0.90
2023-03-13T06:41:56.168Z,0.68
2023-03-13T06:44:22.577Z,0.80
2023-03-13T06:46:49.126Z,0.73
2023-03-13T06:49:15.583Z,0.88
2023-03-13T06:51:42.134Z,0.70
2023-03-13T06:54:08.529Z,1.02
2023-03-13T06:56:34.944Z,1.10
2023-03-13T06:59:02.364Z,1.20
2023-03-13T07:01:28.828Z,0.93
2023-03-13T07:03:55.395Z,0.90
2023-03-13T07:06:22.032Z,1.75
2023-03-13T07:08:48.700Z,1.10
2023-03-13T07:11:15.476Z,1.00
2023-03-13T07:13:42.021Z,1.05
2023-03-13T07:16:09.906Z,0.90
2023-03-13T07:18:36.705Z,1.23
2023-03-13T07:21:06.260Z,1.38
2023-03-13T07:23:34.134Z,1.20
2023-03-13T07:26:02.717Z,1.40
2023-03-13T07:28:30.780Z,1.40
2023-03-13T07:31:07.395Z,1.45
2023-03-13T07:33:33.743Z,1.60
2023-03-13T07:36:00.090Z,1.60
2023-03-13T07:38:26.519Z,1.30
2023-03-13T07:40:56.549Z,1.80
2023-03-13T07:43:23.768Z,1.63
2023-03-13T07:46:00.066Z,1.60
2023-03-13T07:48:29.410Z,2.17
2023-03-13T07:50:56.155Z,1.70
2023-03-13T07:53:22.977Z,1.65
2023-03-13T07:56:00.008Z,1.60
2023-03-13T07:58:28.070Z,1.67
2023-03-13T08:00:54.579Z,1.60
2023-03-13T08:03:21.379Z,1.70
2023-03-13T08:05:47.856Z,1.77
2023-03-13T08:08:14.303Z,1.65
2023-03-13T08:10:40.635Z,1.60
2023-03-13T08:13:07.130Z,1.67
2023-03-13T08:15:33.516Z,1.73
2023-03-13T08:17:59.924Z,1.90
2023-03-13T08:20:26.281Z,1.70
2023-03-13T08:22:54.818Z,1.70
2023-03-13T08:25:21.191Z,1.63
2023-03-13T08:27:47.655Z,2.30
2023-03-13T08:30:14.241Z,1.90
2023-03-13T08:32:40.683Z,2.05
2023-03-13T08:35:07.360Z,1.92
2023-03-13T08:37:33.675Z,2.05
2023-03-13T08:40:00.230Z,1.73
2023-03-13T08:42:26.581Z,2.10
2023-03-13T08:44:52.938Z,2.60
2023-03-13T08:47:19.358Z,2.08
2023-03-13T08:49:45.663Z,2.67
2023-03-13T08:52:12.062Z,2.42
2023-03-13T08:54:38.359Z,1.80
2023-03-13T08:57:04.677Z,2.20
2023-03-13T08:59:31.068Z,2.05
2023-03-13T09:01:57.444Z,2.03
2023-03-13T09:04:23.863Z,2.28
2023-03-13T09:06:50.299Z,1.88
2023-03-13T09:09:16.630Z,1.80
2023-03-13T09:11:42.986Z,1.70
2023-03-13T09:14:10.387Z,1.90
2023-03-13T09:16:37.015Z,1.80
2023-03-13T09:19:04.306Z,1.77
2023-03-13T09:21:32.275Z,1.70
2023-03-13T09:23:59.097Z,1.70
2023-03-13T09:26:26.730Z,1.83
2023-03-13T09:28:53.436Z,1.40
2023-03-13T09:31:21.588Z,1.77
2023-03-13T09:33:48.726Z,1.70
2023-03-13T09:36:15.356Z,1.80
2023-03-13T09:38:41.797Z,1.50
2023-03-13T09:41:17.324Z,1.52
2023-03-13T09:43:59.486Z,1.50
2023-03-13T09:46:32.242Z,1.70
2023-03-13T09:49:00.608Z,1.95
2023-03-13T09:51:33.015Z,1.70
2023-03-13T09:54:22.521Z,1.70
2023-03-13T09:56:55.297Z,1.77
2023-03-13T09:59:29.128Z,2.30
2023-03-13T10:01:56.707Z,1.77
2023-03-13T10:04:25.916Z,1.77
2023-03-13T10:06:53.181Z,1.75
2023-03-13T10:09:20.880Z,1.70
2023-03-13T10:12:13.486Z,1.88
2023-03-13T10:14:44.723Z,2.00
2023-03-13T10:17:26.230Z,2.22
2023-03-13T10:19:57.144Z,2.50
2023-03-13T10:22:26.205Z,1.90
2023-03-13T10:24:59.810Z,2.50
2023-03-13T10:27:26.461Z,2.97
2023-03-13T10:29:52.826Z,2.60
2023-03-13T10:32:20.848Z,2.30
2023-03-13T10:34:52.238Z,2.58
2023-03-13T10:37:23.583Z,2.05
2023-03-13T10:39:50.029Z,2.40
2023-03-13T10:42:31.240Z,2.88
2023-03-13T10:45:01.799Z,2.93
2023-03-13T10:47:32.620Z,2.78
2023-03-13T10:49:59.087Z,2.17
2023-03-13T10:52:33.927Z,2.78
2023-03-13T10:55:02.126Z,2.65
2023-03-13T10:57:35.226Z,2.70
2023-03-13T11:00:10.090Z,2.50
2023-03-13T11:02:38.429Z,3.00
2023-03-13T11:05:23.415Z,2.58
2023-03-13T11:07:50.357Z,2.20
2023-03-13T11:10:19.549Z,2.63
2023-03-13T11:12:51.466Z,2.58
2023-03-13T11:17:47.515Z,2.22
2023-03-13T11:20:23.552Z,2.17
2023-03-13T11:22:53.223Z,2.40
2023-03-13T11:25:20.962Z,2.22
2023-03-13T11:27:56.862Z,2.33
2023-03-13T11:30:43.468Z,2.17
2023-03-13T11:33:20.643Z,2.03
2023-03-13T11:35:50.280Z,1.92
2023-03-13T11:38:27.381Z,2.50
2023-03-13T11:41:26.188Z,1.88
2023-03-13T11:44:07.798Z,2.10
2023-03-13T11:46:45.715Z,2.20
2023-03-13T11:49:15.275Z,2.17
2023-03-13T11:52:00.752Z,2.20
2023-03-13T11:54:27.081Z,2.47
2023-03-13T11:57:13.721Z,2.30
2023-03-13T11:59:40.110Z,2.33
2023-03-13T12:02:06.613Z,2.22
2023-03-13T12:04:36.754Z,2.63
2023-03-13T12:07:06.546Z,3.08
2023-03-13T12:09:44.507Z,2.40
2023-03-13T12:12:29.737Z,2.30
2023-03-13T12:15:19.583Z,2.05
2023-03-13T12:18:06.269Z,2.00
2023-03-13T12:20:50.374Z,2.40
2023-03-13T12:23:18.412Z,1.85
2023-03-13T12:25:51.534Z,2.08
2023-03-13T12:28:29.848Z,2.20
2023-03-13T12:31:02.070Z,3.22
2023-03-13T12:33:32.367Z,3.28
2023-03-13T12:36:07.989Z,2.90
2023-03-13T12:38:44.089Z,2.70
2023-03-13T12:41:13.623Z,2.88
2023-03-13T12:43:42.314Z,2.53
2023-03-13T12:46:08.878Z,2.53
2023-03-13T12:48:35.510Z,2.33
2023-03-13T12:51:27.007Z,2.67
2023-03-13T12:54:11.991Z,2.08
2023-03-13T12:56:44.430Z,2.25
2023-03-13T12:59:25.174Z,2.42
2023-03-13T13:01:53.918Z,2.42
2023-03-13T13:04:33.077Z,2.00
2023-03-13T13:07:28.731Z,2.08
2023-03-13T13:10:02.894Z,1.67
2023-03-13T13:12:29.884Z,1.90
2023-03-13T13:15:01.807Z,2.53
2023-03-13T13:19:54.870Z,1.90
2023-03-13T13:22:39.483Z,2.38
2023-03-13T13:25:11.682Z,1.50
2023-03-13T13:27:37.976Z,1.80
2023-03-13T13:30:24.054Z,1.52
2023-03-13T13:32:50.554Z,1.52
2023-03-13T13:35:29.188Z,1.30
2023-03-13T13:38:14.374Z,1.52
2023-03-13T13:40:40.779Z,1.13
2023-03-13T13:43:19.421Z,1.40
2023-03-13T13:46:00.712Z,1.83
2023-03-13T13:48:34.075Z,1.10
2023-03-13T13:51:14.217Z,1.25
2023-03-13T13:53:55.829Z,1.20
2023-03-13T13:56:32.189Z,0.98
2023-03-13T13:59:00.168Z,1.02
2023-03-13T14:01:26.591Z,2.00
2023-03-13T14:03:54.682Z,1.40
2023-03-13T14:06:23.468Z,1.50
2023-03-13T14:08:52.383Z,1.30
2023-03-13T14:11:18.727Z,1.20
2023-03-13T14:13:45.129Z,1.27
2023-03-13T14:16:24.669Z,1.08
2023-03-13T14:18:52.228Z,1.50
2023-03-13T14:21:25.593Z,1.20
2023-03-13T14:23:52.028Z,1.20
2023-03-13T14:26:19.522Z,1.25
2023-03-13T14:28:54.836Z,1.50
2023-03-13T14:31:25.636Z,1.75
2023-03-13T14:33:52.309Z,1.50
2023-03-13T14:36:18.969Z,1.50
2023-03-13T14:38:52.858Z,1.10
2023-03-13T14:41:51.973Z,1.30
2023-03-13T14:44:25.772Z,1.40
2023-03-13T14:46:56.917Z,1.33
2023-03-13T14:49:25.816Z,1.20
2023-03-13T14:52:02.932Z,1.35
2023-03-13T14:54:32.549Z,1.33
2023-03-13T14:57:12.574Z,1.10
2023-03-13T14:59:39.108Z,1.63
2023-03-13T15:02:25.495Z,1.20
2023-03-13T15:04:53.255Z,1.50
2023-03-13T15:07:20.077Z,1.02
2023-03-13T15:09:47.032Z,1.00
2023-03-13T15:12:14.155Z,1.00
2023-03-13T15:14:44.666Z,1.08
2023-03-13T15:17:17.234Z,1.15
2023-03-13T15:19:47.503Z,1.50
2023-03-13T15:22:14.987Z,1.50
2023-03-13T15:24:44.072Z,1.10
2023-03-13T15:27:15.215Z,1.00
2023-03-13T15:29:42.002Z,0.98
2023-03-13T15:32:12.305Z,1.00
2023-03-13T15:34:38.692Z,1.00
2023-03-13T15:37:05.112Z,1.40
2023-03-13T15:39:31.545Z,0.80
2023-03-13T15:41:57.975Z,1.20
2023-03-13T15:44:24.383Z,1.23
2023-03-13T15:46:50.949Z,1.33
2023-03-13T15:49:17.288Z,1.38
2023-03-13T15:51:43.673Z,0.95
2023-03-13T15:54:10.133Z,1.02
2023-03-13T15:56:37.138Z,1.17
2023-03-13T15:59:13.580Z,0.80
2023-03-13T16:01:40.080Z,0.80
2023-03-13T16:04:06.851Z,1.33
2023-03-13T16:06:33.315Z,0.93
2023-03-13T16:09:01.030Z,0.90
2023-03-13T16:11:28.258Z,0.80
2023-03-13T16:13:54.922Z,0.70
2023-03-13T16:16:22.573Z,0.60
2023-03-13T16:18:50.840Z,0.70
2023-03-13T16:21:21.616Z,0.80
2023-03-13T16:23:48.335Z,0.68
2023-03-13T16:26:19.359Z,1.73
2023-03-13T16:28:46.022Z,1.63
2023-03-13T16:31:20.269Z,0.75
2023-03-13T16:33:47.131Z,0.80
2023-03-13T16:36:15.151Z,1.10
2023-03-13T16:38:41.467Z,0.90
2023-03-13T16:41:08.873Z,0.80
2023-03-13T16:43:35.339Z,0.60
2023-03-13T16:46:02.260Z,0.90
2023-03-13T16:48:28.808Z,0.80
2023-03-13T16:50:55.162Z,1.02
2023-03-13T16:53:21.528Z,1.00
2023-03-13T16:55:47.901Z,0.98
2023-03-13T16:58:14.258Z,0.90
2023-03-13T17:00:40.749Z,1.48
2023-03-13T17:03:07.321Z,1.25
2023-03-13T17:05:34.080Z,1.13
2023-03-13T17:08:00.531Z,0.95
2023-03-13T17:10:28.389Z,1.60
2023-03-13T17:12:54.860Z,1.23
2023-03-13T17:15:21.822Z,1.30
2023-03-13T17:17:51.905Z,1.13
2023-03-13T17:20:21.016Z,1.38
2023-03-13T17:22:47.475Z,1.10
2023-03-13T17:25:13.914Z,1.20
2023-03-13T17:27:40.977Z,0.82
2023-03-13T17:30:26.951Z,1.55
2023-03-13T17:32:53.564Z,1.50
2023-03-13T17:35:20.579Z,1.45
2023-03-13T17:37:47.238Z,1.08
2023-03-13T17:40:15.296Z,1.20
2023-03-13T17:42:41.634Z,2.30
2023-03-13T17:45:08.550Z,1.63
2023-03-13T17:47:34.966Z,3.10
2023-03-13T17:50:01.464Z,2.20
2023-03-13T17:52:28.021Z,2.10
2023-03-13T17:54:54.317Z,2.65
2023-03-13T17:57:21.698Z,1.63
2023-03-13T17:59:49.574Z,1.80
2023-03-13T18:02:16.642Z,2.10
2023-03-13T18:04:43.400Z,3.80
2023-03-13T18:07:15.868Z,2.55
2023-03-13T18:09:42.195Z,1.40
2023-03-13T18:12:09.950Z,3.42
2023-03-13T18:14:37.473Z,3.20
2023-03-13T18:17:06.652Z,2.90
2023-03-13T18:19:33.044Z,2.15
2023-03-13T18:21:59.380Z,2.15
2023-03-13T18:24:25.930Z,1.40
2023-03-13T18:26:52.233Z,2.00
2023-03-13T18:29:25.868Z,5.50
2023-03-13T18:31:54.771Z,1.30
2023-03-13T18:34:21.775Z,2.40
2023-03-13T18:36:48.507Z,1.60
2023-03-13T18:39:17.152Z,2.72
2023-03-13T18:41:44.171Z,2.63
2023-03-13T18:44:14.587Z,3.17
2023-03-13T18:46:41.974Z,2.35
2023-03-13T18:49:17.288Z,1.08
2023-03-13T18:51:44.232Z,0.80
2023-03-13T18:54:10.638Z,1.13
2023-03-13T18:56:37.049Z,0.88
2023-03-13T18:59:03.411Z,0.70
2023-03-13T19:01:30.563Z,0.95
2023-03-13T19:03:58.936Z,0.93
2023-03-13T19:06:33.659Z,1.63
2023-03-13T19:09:01.304Z,2.00
2023-03-13T19:11:29.282Z,1.10
2023-03-13T19:13:56.070Z,0.80
2023-03-13T19:16:24.927Z,0.65
2023-03-13T19:18:54.371Z,0.40
2023-03-13T19:21:22.896Z,1.40
2023-03-13T19:23:49.834Z,1.00
2023-03-13T19:26:24.106Z,0.80
2023-03-13T19:28:50.491Z,1.73
2023-03-13T19:31:18.569Z,1.13
2023-03-13T19:33:46.292Z,0.70
2023-03-13T19:36:13.913Z,1.77
2023-03-13T19:38:40.386Z,1.25
2023-03-13T19:41:07.879Z,1.00
2023-03-13T19:43:34.226Z,1.25
2023-03-13T19:46:00.722Z,2.67
2023-03-13T19:48:27.184Z,1.20
2023-03-13T19:50:53.562Z,0.80
2023-03-13T19:53:19.972Z,1.17
2023-03-13T19:55:46.349Z,1.00
2023-03-13T19:58:12.820Z,0.95
2023-03-13T20:00:39.112Z,0.98
2023-03-13T20:03:05.514Z,0.90
2023-03-13T20:05:31.863Z,1.25
2023-03-13T20:07:58.411Z,1.10
2023-03-13T20:10:25.473Z,0.82
2023-03-13T20:12:53.612Z,1.38
2023-03-13T20:15:20.137Z,1.52
2023-03-13T20:17:46.498Z,1.52
2023-03-13T20:20:13.738Z,1.08
2023-03-13T20:22:40.306Z,0.90
2023-03-13T20:25:06.831Z,0.80
2023-03-13T20:27:33.265Z,0.80
2023-03-13T20:29:59.879Z,0.70
2023-03-13T20:32:27.186Z,0.80
2023-03-13T20:34:53.604Z,0.70
2023-03-13T20:37:20.748Z,0.80
2023-03-13T20:39:47.178Z,0.60
2023-03-13T20:42:14.350Z,0.43
2023-03-13T20:44:41.163Z,0.60
2023-03-13T20:47:07.466Z,0.60
2023-03-13T20:49:34.570Z,0.50
2023-03-13T20:52:01.120Z,0.50
2023-03-13T20:54:27.766Z,0.60
2023-03-13T20:56:55.035Z,0.60
2023-03-13T20:59:21.389Z,0.90
2023-03-13T21:01:47.854Z,0.60
2023-03-13T21:04:14.374Z,0.85
2023-03-13T21:06:40.917Z,0.70
2023-03-13T21:09:07.220Z,0.70
2023-03-13T21:11:33.868Z,0.60
2023-03-13T21:14:00.280Z,0.43
2023-03-13T21:16:27.408Z,0.80
2023-03-13T21:18:53.837Z,0.65
2023-03-13T21:21:22.335Z,0.50
2023-03-13T21:23:51.945Z,0.50
2023-03-13T21:26:18.917Z,0.75
2023-03-13T21:28:45.377Z,0.50
2023-03-13T21:31:16.300Z,0.55
2023-03-13T21:33:43.427Z,0.60
2023-03-13T21:36:10.415Z,0.52
2023-03-13T21:38:36.868Z,0.77
2023-03-13T21:41:13.651Z,0.55
2023-03-13T21:43:41.644Z,0.50
2023-03-13T21:46:08.900Z,0.68
2023-03-13T21:48:35.359Z,0.80
2023-03-13T21:51:01.646Z,0.60
2023-03-13T21:53:28.025Z,0.47
2023-03-13T21:55:54.473Z,0.47
2023-03-13T21:58:20.925Z,0.73
2023-03-13T22:00:47.378Z,0.60
2023-03-13T22:03:13.787Z,0.70
2023-03-13T22:05:41.352Z,0.70
2023-03-13T22:08:07.684Z,0.75
2023-03-13T22:10:34.127Z,0.70
2023-03-13T22:13:00.443Z,0.60
2023-03-13T22:15:26.905Z,0.60
2023-03-13T22:17:53.213Z,0.40
2023-03-13T22:20:19.573Z,0.70
2023-03-13T22:22:46.060Z,0.65
2023-03-13T22:25:12.350Z,0.70
2023-03-13T22:27:38.743Z,0.60
2023-03-13T22:30:05.552Z,0.70
2023-03-13T22:32:32.003Z,0.63
2023-03-13T22:34:58.400Z,0.52
2023-03-13T22:37:26.884Z,0.93
2023-03-13T22:39:56.800Z,0.70
2023-03-13T22:42:24.480Z,0.80
2023-03-13T22:44:51.065Z,0.45
2023-03-13T22:47:17.364Z,0.93
2023-03-13T22:49:43.769Z,0.70
2023-03-13T22:52:10.277Z,0.52
2023-03-13T22:54:36.599Z,0.70
2023-03-13T22:57:03.791Z,0.52
2023-03-13T22:59:30.484Z,0.90
2023-03-13T23:01:57.022Z,0.77
2023-03-13T23:04:23.809Z,0.60
2023-03-13T23:06:50.350Z,0.80
2023-03-13T23:09:16.764Z,0.60
2023-03-13T23:11:43.095Z,0.60
2023-03-13T23:14:09.560Z,0.90
2023-03-13T23:16:36.271Z,0.70
2023-03-13T23:19:03.180Z,0.80
2023-03-13T23:21:29.664Z,0.70
2023-03-13T23:23:56.056Z,0.60
2023-03-13T23:26:22.519Z,1.05
2023-03-13T23:28:49.067Z,0.90
2023-03-13T23:31:20.446Z,0.80
2023-03-13T23:33:47.559Z,0.63
2023-03-13T23:36:15.312Z,0.73
2023-03-13T23:38:42.081Z,0.80
2023-03-13T23:41:09.936Z,0.60
2023-03-13T23:43:36.628Z,1.00
2023-03-13T23:46:02.998Z,0.82
2023-03-13T23:48:29.337Z,0.90
2023-03-13T23:50:55.893Z,1.15
2023-03-13T23:53:22.282Z,1.05
2023-03-13T23:55:55.699Z,0.90
2023-03-13T23:58:22.041Z,0.68
