createdAt,value
2023-02-11T00:00:35.406Z,12.60
2023-02-11T00:03:07.492Z,12.03
2023-02-11T00:05:39.736Z,12.20
2023-02-11T00:08:13.412Z,14.35
2023-02-11T00:10:46.617Z,12.80
2023-02-11T00:13:18.816Z,13.10
2023-02-11T00:15:51.780Z,15.30
2023-02-11T00:18:26.669Z,13.50
2023-02-11T00:20:59.540Z,12.63
2023-02-11T00:23:32.098Z,8.58
2023-02-11T00:26:04.679Z,12.82
2023-02-11T00:28:36.928Z,13.13
2023-02-11T00:31:09.667Z,9.30
2023-02-11T00:33:42.246Z,10.85
2023-02-11T00:36:23.457Z,10.82
2023-02-11T00:38:57.248Z,12.85
2023-02-11T00:41:30.794Z,10.98
2023-02-11T00:44:04.878Z,15.95
2023-02-11T00:46:37.526Z,11.75
2023-02-11T00:49:10.298Z,12.28
2023-02-11T00:51:42.814Z,10.70
2023-02-11T00:54:15.123Z,11.90
2023-02-11T00:56:47.885Z,12.55
2023-02-11T00:59:20.331Z,14.38
2023-02-11T01:01:52.284Z,11.45
2023-02-11T01:04:24.602Z,8.98
2023-02-11T01:06:56.578Z,12.88
2023-02-11T01:09:29.966Z,13.95
2023-02-11T01:12:03.153Z,10.07
2023-02-11T01:14:35.310Z,12.20
2023-02-11T01:17:08.009Z,8.25
2023-02-11T01:19:40.599Z,10.60
2023-02-11T01:22:12.766Z,11.97
2023-02-11T01:24:45.180Z,8.40
2023-02-11T01:27:17.320Z,13.28
2023-02-11T01:29:49.346Z,11.53
2023-02-11T01:32:21.383Z,14.70
2023-02-11T01:34:53.477Z,15.68
2023-02-11T01:37:25.600Z,6.50
2023-02-11T01:39:57.511Z,12.95
2023-02-11T01:42:30.327Z,9.63
2023-02-11T01:45:05.227Z,9.63
2023-02-11T01:47:37.274Z,9.00
2023-02-11T01:50:09.336Z,9.78
2023-02-11T01:52:43.302Z,11.45
2023-02-11T01:55:33.711Z,12.85
2023-02-11T01:58:07.420Z,13.85
2023-02-11T02:00:42.148Z,12.23
2023-02-11T02:03:23.498Z,10.08
2023-02-11T02:06:01.343Z,8.85
2023-02-11T02:08:39.008Z,9.28
2023-02-11T02:11:11.604Z,11.43
2023-02-11T02:13:43.819Z,7.25
2023-02-11T02:16:20.169Z,10.80
2023-02-11T02:19:04.177Z,7.97
2023-02-11T02:21:48.126Z,7.67
2023-02-11T02:24:26.157Z,4.97
2023-02-11T02:27:17.893Z,6.75
2023-02-11T02:30:07.481Z,6.10
2023-02-11T02:32:51.417Z,7.85
2023-02-11T02:35:32.467Z,7.97
2023-02-11T02:38:15.947Z,9.35
2023-02-11T02:41:00.105Z,5.80
2023-02-11T02:46:15.926Z,6.45
2023-02-11T02:48:49.918Z,6.10
2023-02-11T02:51:40.456Z,4.30
2023-02-11T02:54:42.845Z,8.63
2023-02-11T02:57:37.090Z,10.32
2023-02-11T03:00:18.265Z,7.30
2023-02-11T03:03:08.441Z,12.20
2023-02-11T03:05:58.484Z,8.88
2023-02-11T03:08:39.476Z,5.95
2023-02-11T03:11:13.534Z,6.28
2023-02-11T03:13:47.683Z,6.40
2023-02-11T03:16:22.703Z,5.47
2023-02-11T03:19:06.550Z,11.57
2023-02-11T03:21:41.470Z,7.83
2023-02-11T03:24:16.284Z,8.20
2023-02-11T03:26:56.902Z,11.12
2023-02-11T03:29:48.447Z,4.20
2023-02-11T03:32:33.001Z,6.05
2023-02-11T03:35:16.670Z,10.45
2023-02-11T03:38:00.584Z,12.90
2023-02-11T03:40:35.452Z,7.28
2023-02-11T03:43:10.469Z,7.17
2023-02-11T03:45:42.693Z,7.30
2023-02-11T03:48:17.787Z,2.52
2023-02-11T03:50:52.662Z,5.05
2023-02-11T03:53:24.834Z,7.40
2023-02-11T03:55:59.959Z,6.83
2023-02-11T03:58:32.173Z,5.45
2023-02-11T04:01:05.309Z,5.95
2023-02-11T04:03:37.741Z,1.45
2023-02-11T04:06:10.069Z,6.03
2023-02-11T04:08:42.646Z,3.15
2023-02-11T04:11:15.021Z,6.30
2023-02-11T04:13:47.667Z,5.70
2023-02-11T04:16:20.295Z,6.47
2023-02-11T04:18:52.334Z,5.60
2023-02-11T04:21:24.722Z,8.00
2023-02-11T04:23:56.842Z,6.47
2023-02-11T04:26:29.015Z,6.42
2023-02-11T04:29:01.235Z,4.85
2023-02-11T04:31:33.776Z,13.25
2023-02-11T04:34:06.350Z,3.60
2023-02-11T04:36:38.664Z,7.03
2023-02-11T04:39:10.871Z,5.95
2023-02-11T04:41:43.161Z,4.75
2023-02-11T04:44:15.636Z,6.92
2023-02-11T04:46:48.059Z,9.38
2023-02-11T04:49:20.172Z,8.35
2023-02-11T04:51:52.229Z,7.05
2023-02-11T04:54:24.527Z,9.05
2023-02-11T04:56:56.665Z,6.87
2023-02-11T04:59:28.619Z,5.92
2023-02-11T05:02:00.597Z,4.33
2023-02-11T05:04:33.052Z,3.42
2023-02-11T05:07:05.781Z,6.30
2023-02-11T05:09:38.460Z,2.47
2023-02-11T05:12:10.581Z,8.03
2023-02-11T05:14:44.146Z,6.05
2023-02-11T05:17:16.087Z,3.80
2023-02-11T05:19:48.388Z,5.20
2023-02-11T05:22:22.187Z,4.67
2023-02-11T05:24:54.772Z,3.75
2023-02-11T05:27:26.788Z,6.85
2023-02-11T05:29:59.642Z,8.70
2023-02-11T05:32:34.475Z,5.03
2023-02-11T05:35:07.805Z,10.90
2023-02-11T05:37:40.872Z,5.75
2023-02-11T05:40:13.641Z,5.28
2023-02-11T05:42:45.992Z,5.65
2023-02-11T05:45:18.259Z,6.12
2023-02-11T05:47:50.940Z,3.40
2023-02-11T05:50:23.229Z,3.72
2023-02-11T05:55:29.243Z,6.53
2023-02-11T05:58:01.304Z,6.70
2023-02-11T06:00:33.550Z,2.65
2023-02-11T06:03:06.177Z,3.12
2023-02-11T06:05:39.250Z,6.50
2023-02-11T06:08:11.720Z,10.88
2023-02-11T06:10:46.774Z,6.47
2023-02-11T06:13:19.953Z,8.15
2023-02-11T06:15:59.686Z,6.75
2023-02-11T06:18:33.556Z,10.43
2023-02-11T06:21:11.316Z,12.20
2023-02-11T06:23:43.824Z,6.45
2023-02-11T06:26:21.548Z,5.80
2023-02-11T06:28:54.033Z,8.03
2023-02-11T06:31:27.427Z,2.25
2023-02-11T06:33:59.889Z,10.13
2023-02-11T06:36:32.270Z,10.93
2023-02-11T06:39:05.629Z,8.60
2023-02-11T06:41:38.114Z,7.83
2023-02-11T06:44:12.168Z,6.45
2023-02-11T06:46:44.848Z,8.98
2023-02-11T06:49:17.019Z,7.42
2023-02-11T06:51:49.151Z,8.05
2023-02-11T06:54:21.261Z,5.20
2023-02-11T06:56:53.883Z,9.65
2023-02-11T06:59:26.221Z,7.37
2023-02-11T07:01:59.368Z,7.17
2023-02-11T07:04:32.287Z,4.95
2023-02-11T07:07:06.538Z,7.90
2023-02-11T07:09:38.569Z,21.57
2023-02-11T07:12:12.658Z,13.60
2023-02-11T07:14:45.108Z,7.00
2023-02-11T07:17:18.266Z,7.08
2023-02-11T07:19:50.323Z,7.70
2023-02-11T07:22:22.426Z,5.37
2023-02-11T07:24:54.795Z,7.40
2023-02-11T07:27:28.073Z,7.03
2023-02-11T07:30:00.315Z,7.10
2023-02-11T07:32:33.439Z,11.33
2023-02-11T07:35:06.004Z,8.10
2023-02-11T07:37:38.374Z,10.40
2023-02-11T07:40:13.780Z,6.90
2023-02-11T07:42:46.336Z,7.47
2023-02-11T07:45:19.473Z,9.05
2023-02-11T07:47:52.609Z,10.53
2023-02-11T07:50:25.575Z,9.20
2023-02-11T07:52:57.888Z,7.83
2023-02-11T07:55:30.537Z,10.50
2023-02-11T07:58:02.557Z,9.95
2023-02-11T08:00:34.720Z,11.90
2023-02-11T08:03:08.485Z,6.60
2023-02-11T08:05:40.899Z,7.42
2023-02-11T08:08:13.168Z,7.33
2023-02-11T08:10:45.393Z,10.28
2023-02-11T08:13:23.370Z,5.60
2023-02-11T08:15:57.019Z,10.98
2023-02-11T08:18:29.936Z,10.88
2023-02-11T08:21:10.483Z,11.20
2023-02-11T08:23:44.517Z,10.18
2023-02-11T08:26:19.622Z,8.83
2023-02-11T08:28:53.472Z,9.88
2023-02-11T08:31:31.760Z,12.47
2023-02-11T08:34:04.489Z,9.05
2023-02-11T08:36:39.134Z,7.17
2023-02-11T08:39:20.351Z,9.33
2023-02-11T08:41:54.095Z,6.60
2023-02-11T08:44:26.861Z,10.40
2023-02-11T08:46:59.164Z,6.95
2023-02-11T08:49:32.496Z,5.00
2023-02-11T08:52:06.624Z,14.25
2023-02-11T08:54:39.335Z,9.98
2023-02-11T08:57:11.422Z,5.80
2023-02-11T08:59:45.060Z,12.73
2023-02-11T09:02:17.893Z,8.73
2023-02-11T09:04:50.974Z,10.38
2023-02-11T09:07:23.484Z,9.18
2023-02-11T09:09:55.829Z,11.70
2023-02-11T09:12:28.391Z,9.43
2023-02-11T09:15:01.120Z,6.20
2023-02-11T09:17:33.824Z,7.08
2023-02-11T09:20:06.169Z,7.67
2023-02-11T09:22:38.316Z,9.58
2023-02-11T09:25:10.871Z,9.15
2023-02-11T09:27:43.530Z,8.33
2023-02-11T09:30:17.117Z,12.85
2023-02-11T09:32:50.577Z,7.92
2023-02-11T09:35:22.998Z,8.43
2023-02-11T09:37:56.574Z,8.68
2023-02-11T09:40:28.900Z,7.08
2023-02-11T09:43:07.132Z,13.78
2023-02-11T09:45:40.272Z,9.90
2023-02-11T09:48:16.489Z,13.97
2023-02-11T09:50:54.541Z,5.87
2023-02-11T13:07:17.163Z,13.72
2023-02-11T13:10:06.473Z,12.37
2023-02-11T13:12:59.174Z,13.55
2023-02-11T13:15:32.884Z,16.27
2023-02-11T13:18:24.750Z,10.13
2023-02-11T13:21:19.323Z,13.48
2023-02-11T13:23:58.286Z,11.12
2023-02-11T13:26:42.383Z,12.43
2023-02-11T13:29:42.967Z,17.35
2023-02-11T13:32:16.037Z,13.50
2023-02-11T13:34:54.027Z,13.88
2023-02-11T13:37:40.870Z,18.67
2023-02-11T13:40:25.264Z,11.33
2023-02-11T13:45:36.441Z,17.65
2023-02-11T13:48:20.362Z,10.45
2023-02-11T13:50:55.888Z,11.70
2023-02-11T13:53:30.858Z,20.23
2023-02-11T13:56:11.857Z,15.07
2023-02-11T13:58:52.383Z,15.40
2023-02-11T14:01:44.378Z,18.70
2023-02-11T14:04:43.049Z,17.87
2023-02-11T14:07:49.929Z,16.17
2023-02-11T14:10:44.262Z,22.93
2023-02-11T14:16:13.975Z,17.42
2023-02-11T14:18:52.194Z,17.67
2023-02-11T14:21:28.740Z,18.90
2023-02-11T14:24:07.387Z,17.25
2023-02-11T14:27:03.594Z,15.53
2023-02-11T14:29:44.285Z,17.85
2023-02-11T14:32:38.780Z,17.77
2023-02-11T14:35:40.748Z,23.65
2023-02-11T14:38:37.370Z,14.98
2023-02-11T14:41:27.531Z,6.92
2023-02-11T14:44:18.238Z,17.90
2023-02-11T14:46:55.176Z,11.97
2023-02-11T14:49:39.912Z,14.90
2023-02-11T14:52:26.661Z,21.60
2023-02-11T14:55:04.747Z,17.50
2023-02-11T14:57:39.198Z,17.50
2023-02-11T15:00:26.359Z,19.57
2023-02-11T15:03:01.898Z,10.75
2023-02-11T15:05:34.378Z,14.30
2023-02-11T15:08:09.982Z,14.30
2023-02-11T15:10:44.469Z,29.23
2023-02-11T15:13:19.834Z,20.55
2023-02-11T15:15:55.172Z,19.92
2023-02-11T15:18:30.907Z,14.23
2023-02-11T15:21:04.888Z,23.30
2023-02-11T15:23:37.586Z,16.07
2023-02-11T15:26:18.109Z,20.77
2023-02-11T15:28:52.188Z,22.10
2023-02-11T15:31:27.898Z,20.82
2023-02-11T15:34:05.716Z,14.47
2023-02-11T15:36:40.157Z,20.48
2023-02-11T15:39:34.560Z,13.35
2023-02-11T15:42:38.108Z,28.57
2023-02-11T15:45:19.752Z,14.90
2023-02-11T15:48:13.247Z,18.55
2023-02-11T15:50:51.572Z,13.93
2023-02-11T15:53:33.199Z,17.75
2023-02-11T15:56:11.617Z,20.77
2023-02-11T15:58:48.962Z,16.02
2023-02-11T16:01:23.129Z,13.35
2023-02-11T16:03:56.418Z,21.70
2023-02-11T16:06:45.606Z,23.00
2023-02-11T16:09:21.922Z,16.57
2023-02-11T16:11:58.337Z,19.25
2023-02-11T16:14:34.033Z,17.45
2023-02-11T16:17:30.903Z,19.82
2023-02-11T16:20:11.298Z,15.20
2023-02-11T16:22:48.441Z,18.05
2023-02-11T16:25:24.905Z,24.35
2023-02-11T16:27:58.632Z,14.00
2023-02-11T16:30:40.514Z,16.15
2023-02-11T16:33:18.364Z,13.88
2023-02-11T16:35:54.190Z,14.83
2023-02-11T16:38:27.549Z,14.13
2023-02-11T16:40:59.584Z,13.58
2023-02-11T16:43:33.123Z,12.93
2023-02-11T16:46:05.959Z,18.95
2023-02-11T16:48:41.468Z,26.10
2023-02-11T16:51:14.091Z,17.85
2023-02-11T16:53:46.808Z,24.65
2023-02-11T16:58:51.674Z,18.50
2023-02-11T17:01:24.183Z,19.67
2023-02-11T17:03:58.118Z,23.75
2023-02-11T17:09:03.905Z,19.65
2023-02-11T17:11:36.561Z,11.60
2023-02-11T17:14:12.013Z,22.50
2023-02-11T17:16:46.549Z,18.50
2023-02-11T17:19:21.217Z,16.30
2023-02-11T17:21:54.914Z,14.85
2023-02-11T17:24:27.650Z,15.05
2023-02-11T17:27:00.974Z,13.65
2023-02-11T17:29:34.633Z,24.87
2023-02-11T17:34:39.326Z,12.25
2023-02-11T17:37:11.363Z,25.95
2023-02-11T17:39:45.059Z,15.10
2023-02-11T17:42:20.580Z,18.77
2023-02-11T17:47:24.062Z,18.17
2023-02-11T17:49:56.097Z,13.20
2023-02-11T17:52:28.425Z,18.27
2023-02-11T17:55:00.597Z,16.12
2023-02-11T17:57:33.445Z,19.55
2023-02-11T18:00:07.174Z,10.10
2023-02-11T18:02:40.742Z,14.87
2023-02-11T18:05:13.101Z,22.32
2023-02-11T18:07:45.647Z,18.42
2023-02-11T18:10:18.029Z,18.12
2023-02-11T18:12:51.010Z,14.07
2023-02-11T18:15:24.567Z,14.07
2023-02-11T18:17:57.350Z,15.88
2023-02-11T18:20:29.986Z,19.35
2023-02-11T18:23:03.054Z,13.43
2023-02-11T18:25:35.488Z,13.98
2023-02-11T18:28:07.724Z,20.90
2023-02-11T18:30:40.077Z,8.55
2023-02-11T18:33:13.764Z,21.05
2023-02-11T18:35:47.259Z,17.10
2023-02-11T18:38:19.367Z,12.00
2023-02-11T18:40:52.603Z,20.57
2023-02-11T18:43:24.823Z,18.30
2023-02-11T18:45:57.297Z,17.07
2023-02-11T18:48:29.733Z,14.83
2023-02-11T18:51:01.824Z,17.17
2023-02-11T18:53:33.886Z,19.82
2023-02-11T18:56:11.652Z,14.58
2023-02-11T18:58:44.126Z,15.88
2023-02-11T19:01:19.274Z,13.08
2023-02-11T19:03:51.937Z,18.92
2023-02-11T19:06:27.754Z,16.00
2023-02-11T19:09:02.910Z,25.23
2023-02-11T19:11:54.648Z,25.17
2023-02-11T19:14:29.659Z,18.67
2023-02-11T19:17:04.953Z,17.35
2023-02-11T19:19:37.779Z,13.70
2023-02-11T19:22:10.873Z,14.40
2023-02-11T19:24:43.081Z,17.80
2023-02-11T19:27:15.134Z,12.82
2023-02-11T19:29:47.337Z,15.63
2023-02-11T19:32:19.547Z,23.47
2023-02-11T19:34:52.516Z,20.65
2023-02-11T19:37:25.117Z,13.58
2023-02-11T19:39:57.379Z,15.55
2023-02-11T19:42:29.711Z,13.25
2023-02-11T19:45:01.711Z,17.73
2023-02-11T19:47:34.279Z,27.52
2023-02-11T19:50:07.904Z,14.85
2023-02-11T19:52:40.920Z,17.30
2023-02-11T19:55:13.421Z,27.67
2023-02-11T19:57:45.486Z,17.20
2023-02-11T20:00:18.033Z,30.50
2023-02-11T20:02:50.408Z,29.55
2023-02-11T20:05:22.615Z,22.98
2023-02-11T20:07:55.069Z,17.82
2023-02-11T20:10:27.780Z,19.82
2023-02-11T20:12:59.880Z,22.25
2023-02-11T20:15:33.121Z,17.80
2023-02-11T20:18:05.877Z,15.58
2023-02-11T20:20:39.690Z,33.75
2023-02-11T20:23:11.827Z,36.77
2023-02-11T20:25:43.907Z,19.27
2023-02-11T20:28:16.009Z,19.07
2023-02-11T20:30:58.943Z,31.40
2023-02-11T20:33:33.472Z,34.03
2023-02-11T20:38:44.120Z,22.62
2023-02-11T20:41:25.231Z,37.30
2023-02-11T20:43:59.406Z,35.43
2023-02-11T20:46:33.802Z,32.25
2023-02-11T20:49:06.053Z,27.05
2023-02-11T20:51:39.072Z,23.15
2023-02-11T20:54:13.992Z,28.95
2023-02-11T20:56:48.246Z,19.60
2023-02-11T21:01:55.837Z,28.70
2023-02-11T21:04:30.620Z,16.85
2023-02-11T21:07:03.749Z,33.13
2023-02-11T21:09:36.713Z,21.75
2023-02-11T21:12:09.258Z,36.55
2023-02-11T21:14:41.443Z,27.70
2023-02-11T21:17:13.378Z,41.45
2023-02-11T21:19:45.415Z,18.32
2023-02-11T21:22:17.411Z,32.88
2023-02-11T21:24:49.419Z,15.75
2023-02-11T21:27:21.525Z,24.87
2023-02-11T21:29:54.900Z,9.88
2023-02-11T21:32:26.994Z,11.70
2023-02-11T21:35:01.862Z,20.97
2023-02-11T21:37:33.385Z,10.60
2023-02-11T21:40:05.347Z,13.88
2023-02-11T21:42:38.064Z,12.73
2023-02-11T21:45:10.890Z,21.68
2023-02-11T21:47:43.096Z,34.75
2023-02-11T21:50:15.129Z,10.58
2023-02-11T21:52:47.552Z,33.13
2023-02-11T21:55:20.098Z,31.65
2023-02-11T21:57:52.302Z,25.35
2023-02-11T22:00:25.307Z,15.70
2023-02-11T22:02:57.644Z,20.12
2023-02-11T22:05:29.615Z,13.58
2023-02-11T22:08:01.604Z,13.28
2023-02-11T22:10:33.893Z,14.07
2023-02-11T22:13:05.960Z,33.40
2023-02-11T22:15:38.458Z,19.57
2023-02-11T22:18:10.618Z,31.77
2023-02-11T22:20:43.063Z,20.12
2023-02-11T22:23:16.061Z,15.63
2023-02-11T22:25:48.337Z,18.27
2023-02-11T22:28:20.292Z,14.93
2023-02-11T22:30:56.247Z,12.25
2023-02-11T22:36:08.851Z,15.95
2023-02-11T22:38:41.113Z,26.95
2023-02-11T22:41:13.845Z,19.15
2023-02-11T22:43:46.294Z,16.30
2023-02-11T22:46:20.283Z,11.40
2023-02-11T22:48:52.847Z,13.05
2023-02-11T22:51:27.964Z,19.62
2023-02-11T22:54:02.240Z,13.20
2023-02-11T22:59:09.055Z,19.07
2023-02-11T23:01:41.852Z,18.37
2023-02-11T23:04:16.347Z,14.35
2023-02-11T23:06:48.587Z,21.70
2023-02-11T23:09:20.637Z,13.45
2023-02-11T23:11:54.530Z,19.80
2023-02-11T23:14:26.660Z,24.35
2023-02-11T23:16:59.740Z,16.45
2023-02-11T23:19:31.962Z,11.70
2023-02-11T23:22:05.910Z,5.83
2023-02-11T23:24:38.340Z,9.57
2023-02-11T23:27:10.763Z,8.15
2023-02-11T23:29:42.829Z,9.65
2023-02-11T23:32:14.998Z,9.13
2023-02-11T23:34:47.207Z,9.80
2023-02-11T23:37:19.432Z,8.08
2023-02-11T23:39:51.959Z,9.48
2023-02-11T23:42:23.926Z,8.50
2023-02-11T23:44:56.201Z,14.55
2023-02-11T23:47:28.493Z,12.88
2023-02-11T23:50:02.184Z,8.93
2023-02-11T23:52:34.312Z,12.20
2023-02-11T23:55:07.163Z,3.58
2023-02-11T23:57:39.273Z,3.35
