createdAt,value
2022-12-01T00:01:41.923Z,102680.81
2022-12-01T00:04:08.498Z,102687.09
2022-12-01T00:06:35.038Z,102696.16
2022-12-01T00:09:20.474Z,102696.41
2022-12-01T00:11:47.064Z,102695.66
2022-12-01T00:14:13.624Z,102699.06
2022-12-01T00:16:41.067Z,102682.88
2022-12-01T00:19:08.729Z,102698.25
2022-12-01T00:21:35.193Z,102690.88
2022-12-01T00:24:01.671Z,102682.25
2022-12-01T00:26:28.401Z,102698.91
2022-12-01T00:28:56.035Z,102689.28
2022-12-01T00:31:23.080Z,102693.25
2022-12-01T00:33:49.603Z,102689.06
2022-12-01T00:36:16.072Z,102694.72
2022-12-01T00:38:42.894Z,102696.81
2022-12-01T00:41:09.429Z,102697.34
2022-12-01T00:43:35.977Z,102695.50
2022-12-01T00:46:02.507Z,102692.53
2022-12-01T00:48:28.981Z,102691.28
2022-12-01T00:50:55.737Z,102693.66
2022-12-01T00:53:22.442Z,102689.47
2022-12-01T00:55:48.918Z,102696.50
2022-12-01T00:58:15.461Z,102696.25
2022-12-01T01:00:42.947Z,102697.19
2022-12-01T01:03:09.858Z,102691.91
2022-12-01T01:05:36.894Z,102689.81
2022-12-01T01:08:06.537Z,102701.53
2022-12-01T01:10:33.236Z,102700.66
2022-12-01T01:12:59.638Z,102701.91
2022-12-01T01:15:26.183Z,102703.50
2022-12-01T01:17:52.765Z,102703.09
2022-12-01T01:20:19.242Z,102701.47
2022-12-01T01:22:45.771Z,102705.94
2022-12-01T01:25:12.228Z,102703.44
2022-12-01T01:27:38.692Z,102699.00
2022-12-01T01:30:05.479Z,102694.56
2022-12-01T01:32:31.901Z,102698.13
2022-12-01T01:34:58.298Z,102709.72
2022-12-01T01:37:24.834Z,102701.94
2022-12-01T01:39:51.444Z,102707.50
2022-12-01T01:42:19.896Z,102706.72
2022-12-01T01:44:57.067Z,102702.44
2022-12-01T01:47:30.637Z,102691.94
2022-12-01T01:49:59.509Z,102713.38
2022-12-01T01:52:27.648Z,102708.94
2022-12-01T01:54:55.315Z,102707.94
2022-12-01T01:57:29.858Z,102705.38
2022-12-01T02:00:02.450Z,102700.72
2022-12-01T02:02:28.941Z,102698.09
2022-12-01T02:04:58.709Z,102701.94
2022-12-01T02:07:25.504Z,102706.47
2022-12-01T02:09:52.614Z,102706.59
2022-12-01T02:12:38.332Z,102706.09
2022-12-01T02:15:05.001Z,102704.69
2022-12-01T02:17:31.386Z,102708.53
2022-12-01T02:20:07.039Z,102699.53
2022-12-01T02:22:33.426Z,102697.69
2022-12-01T02:25:25.857Z,102701.97
2022-12-01T02:27:54.998Z,102700.91
2022-12-01T02:30:43.798Z,102707.09
2022-12-01T02:33:16.381Z,102705.31
2022-12-01T02:35:48.981Z,102695.59
2022-12-01T02:38:18.157Z,102701.97
2022-12-01T02:40:44.616Z,102701.13
2022-12-01T02:43:31.328Z,102695.69
2022-12-01T02:46:16.773Z,102699.41
2022-12-01T02:48:46.023Z,102704.81
2022-12-01T02:51:14.766Z,102701.38
2022-12-01T02:53:41.341Z,102695.97
2022-12-01T02:56:10.769Z,102698.53
2022-12-01T02:58:37.175Z,102704.09
2022-12-01T03:01:10.710Z,102694.47
2022-12-01T03:03:56.042Z,102695.44
2022-12-01T03:06:41.233Z,102688.41
2022-12-01T03:09:18.326Z,102692.97
2022-12-01T03:11:50.377Z,102695.06
2022-12-01T03:14:35.569Z,102699.06
2022-12-01T03:17:05.263Z,102694.91
2022-12-01T03:19:31.631Z,102692.06
2022-12-01T03:21:58.066Z,102693.66
2022-12-01T03:24:26.376Z,102693.66
2022-12-01T03:26:57.086Z,102693.06
2022-12-01T03:29:26.229Z,102689.59
2022-12-01T03:31:55.247Z,102693.16
2022-12-01T03:34:25.840Z,102691.06
2022-12-01T03:37:04.689Z,102683.06
2022-12-01T03:39:35.481Z,102695.84
2022-12-01T03:42:18.205Z,102682.03
2022-12-01T03:44:48.085Z,102681.16
2022-12-01T03:47:30.953Z,102685.59
2022-12-01T03:49:58.169Z,102689.06
2022-12-01T03:52:43.370Z,102697.84
2022-12-01T03:55:22.124Z,102701.75
2022-12-01T03:57:51.940Z,102700.13
2022-12-01T04:00:19.123Z,102700.13
2022-12-01T04:02:45.767Z,102700.25
2022-12-01T04:05:12.542Z,102702.63
2022-12-01T04:07:39.500Z,102705.09
2022-12-01T04:10:07.006Z,102696.84
2022-12-01T04:12:33.525Z,102706.59
2022-12-01T04:15:01.264Z,102706.47
2022-12-01T04:17:28.417Z,102712.63
2022-12-01T04:19:54.896Z,102718.31
2022-12-01T04:22:21.830Z,102712.97
2022-12-01T04:24:48.245Z,102712.13
2022-12-01T04:27:14.708Z,102707.56
2022-12-01T04:29:41.107Z,102714.09
2022-12-01T04:32:07.562Z,102704.13
2022-12-01T04:34:34.033Z,102706.97
2022-12-01T04:37:00.630Z,102706.19
2022-12-01T04:39:27.037Z,102710.75
2022-12-01T04:41:53.521Z,102709.97
2022-12-01T04:44:20.064Z,102707.53
2022-12-01T04:46:46.568Z,102707.75
2022-12-01T04:49:13.037Z,102713.91
2022-12-01T04:51:39.506Z,102715.75
2022-12-01T04:54:06.021Z,102719.56
2022-12-01T04:56:33.602Z,102723.16
2022-12-01T04:59:00.444Z,102721.44
2022-12-01T05:01:27.098Z,102715.75
2022-12-01T05:03:53.691Z,102718.25
2022-12-01T05:06:22.070Z,102726.13
2022-12-01T05:08:48.643Z,102725.91
2022-12-01T05:11:15.425Z,102710.53
2022-12-01T05:13:42.804Z,102721.00
2022-12-01T05:16:09.537Z,102726.31
2022-12-01T05:18:36.121Z,102723.59
2022-12-01T05:21:04.071Z,102726.53
2022-12-01T05:23:32.435Z,102723.94
2022-12-01T05:25:59.171Z,102717.66
2022-12-01T05:28:26.818Z,102717.78
2022-12-01T05:30:54.286Z,102717.78
2022-12-01T05:33:21.294Z,102726.66
2022-12-01T05:35:48.434Z,102722.00
2022-12-01T05:38:15.162Z,102728.88
2022-12-01T05:40:41.572Z,102728.16
2022-12-01T05:43:08.446Z,102733.91
2022-12-01T05:45:35.184Z,102735.88
2022-12-01T05:48:02.126Z,102738.56
2022-12-01T05:50:29.441Z,102739.56
2022-12-01T05:52:56.015Z,102748.47
2022-12-01T05:55:22.444Z,102743.69
2022-12-01T05:57:48.911Z,102754.38
2022-12-01T06:00:15.559Z,102749.81
2022-12-01T06:02:42.073Z,102752.66
2022-12-01T06:05:09.477Z,102755.38
2022-12-01T06:07:36.096Z,102756.69
2022-12-01T06:10:03.033Z,102757.88
2022-12-01T06:12:29.452Z,102754.31
2022-12-01T06:14:55.867Z,102750.75
2022-12-01T06:17:22.313Z,102758.75
2022-12-01T06:19:48.930Z,102759.50
2022-12-01T06:22:15.529Z,102761.38
2022-12-01T06:24:41.917Z,102764.94
2022-12-01T06:27:08.404Z,102767.63
2022-12-01T06:29:39.075Z,102767.44
2022-12-01T06:32:08.444Z,102762.66
2022-12-01T06:34:34.947Z,102768.94
2022-12-01T06:37:01.414Z,102768.78
2022-12-01T06:39:27.827Z,102766.94
2022-12-01T06:41:54.394Z,102769.66
2022-12-01T06:44:20.882Z,102771.84
2022-12-01T06:46:47.337Z,102765.78
2022-12-01T06:49:13.778Z,102776.84
2022-12-01T06:51:40.428Z,102773.50
2022-12-01T06:54:06.905Z,102771.03
2022-12-01T06:56:33.385Z,102770.19
2022-12-01T06:59:00.386Z,102772.97
2022-12-01T07:01:27.092Z,102778.31
2022-12-01T07:03:53.618Z,102778.31
2022-12-01T07:06:20.090Z,102771.13
2022-12-01T07:08:46.567Z,102781.88
2022-12-01T07:11:14.070Z,102775.47
2022-12-01T07:13:45.272Z,102779.91
2022-12-01T07:16:11.861Z,102783.81
2022-12-01T07:18:38.716Z,102781.56
2022-12-01T07:21:07.161Z,102783.53
2022-12-01T07:23:33.981Z,102782.88
2022-12-01T07:26:00.399Z,102787.03
2022-12-01T07:28:27.158Z,102789.44
2022-12-01T07:30:53.692Z,102797.75
2022-12-01T07:33:20.217Z,102786.03
2022-12-01T07:35:46.726Z,102790.81
2022-12-01T07:38:15.555Z,102799.59
2022-12-01T07:40:45.724Z,102799.28
2022-12-01T07:43:12.937Z,102798.94
2022-12-01T07:45:39.445Z,102798.81
2022-12-01T07:48:06.167Z,102797.75
2022-12-01T07:50:32.640Z,102789.63
2022-12-01T07:52:59.089Z,102795.91
2022-12-01T07:55:25.548Z,102797.53
2022-12-01T07:57:52.002Z,102789.41
2022-12-01T08:00:18.538Z,102792.84
2022-12-01T08:02:45.036Z,102797.53
2022-12-01T08:05:11.509Z,102794.91
2022-12-01T08:07:38.070Z,102792.31
2022-12-01T08:10:04.687Z,102785.84
2022-12-01T08:12:31.081Z,102788.28
2022-12-01T08:14:57.546Z,102797.19
2022-12-01T08:17:23.933Z,102798.91
2022-12-01T08:19:50.784Z,102805.97
2022-12-01T08:22:17.429Z,102797.63
2022-12-01T08:24:43.973Z,102796.50
2022-12-01T08:27:10.392Z,102793.78
2022-12-01T08:29:36.827Z,102794.56
2022-12-01T08:32:03.391Z,102792.72
2022-12-01T08:34:29.837Z,102796.16
2022-12-01T08:36:56.344Z,102796.06
2022-12-01T08:39:22.986Z,102798.66
2022-12-01T08:41:49.410Z,102803.94
2022-12-01T08:44:15.961Z,102807.41
2022-12-01T08:46:42.517Z,102794.63
2022-12-01T08:49:09.111Z,102809.91
2022-12-01T08:51:36.431Z,102806.22
2022-12-01T08:54:04.018Z,102809.66
2022-12-01T08:56:32.271Z,102814.13
2022-12-01T08:58:59.140Z,102809.66
2022-12-01T09:01:26.026Z,102809.66
2022-12-01T09:04:08.915Z,102798.94
2022-12-01T09:06:40.626Z,102805.09
2022-12-01T09:09:08.225Z,102809.78
2022-12-01T09:11:34.678Z,102813.47
2022-12-01T09:14:01.158Z,102819.63
2022-12-01T09:16:27.860Z,102813.13
2022-12-01T09:18:54.767Z,102812.16
2022-12-01T09:21:22.853Z,102815.28
2022-12-01T09:23:50.146Z,102812.22
2022-12-01T09:26:19.041Z,102810.03
2022-12-01T09:28:45.906Z,102810.53
2022-12-01T09:31:13.194Z,102816.38
2022-12-01T09:33:40.076Z,102806.03
2022-12-01T09:36:07.387Z,102804.69
2022-12-01T09:38:35.178Z,102795.34
2022-12-01T09:41:03.171Z,102789.69
2022-12-01T09:43:34.074Z,102789.47
2022-12-01T09:46:02.689Z,102783.78
2022-12-01T09:48:31.486Z,102788.16
2022-12-01T09:50:58.039Z,102798.03
2022-12-01T09:53:26.270Z,102799.63
2022-12-01T09:55:53.147Z,102797.78
2022-12-01T09:58:26.890Z,102788.16
2022-12-01T10:00:54.171Z,102779.16
2022-12-01T10:03:26.400Z,102779.34
2022-12-01T10:06:25.921Z,102776.44
2022-12-01T10:08:50.362Z,102769.94
2022-12-01T10:11:24.568Z,102771.53
2022-12-01T10:13:51.039Z,102767.81
2022-12-01T10:16:24.573Z,102775.72
2022-12-01T10:19:01.463Z,102771.16
2022-12-01T10:21:48.611Z,102760.56
2022-12-01T10:24:18.180Z,102762.94
2022-12-01T10:27:07.859Z,102770.94
2022-12-01T10:29:49.937Z,102764.59
2022-12-01T10:32:16.602Z,102768.41
2022-12-01T10:34:43.378Z,102767.41
2022-12-01T10:37:21.593Z,102772.75
2022-12-01T10:39:50.271Z,102768.31
2022-12-01T10:42:16.790Z,102774.59
2022-12-01T10:44:44.280Z,102771.88
2022-12-01T10:47:21.633Z,102767.22
2022-12-01T10:49:48.752Z,102772.53
2022-12-01T10:52:33.931Z,102772.53
2022-12-01T10:55:00.802Z,102765.25
2022-12-01T10:57:29.380Z,102758.53
2022-12-01T10:59:57.345Z,102761.13
2022-12-01T11:02:26.110Z,102759.50
2022-12-01T11:04:52.860Z,102764.06
2022-12-01T11:07:22.042Z,102758.88
2022-12-01T11:09:55.246Z,102758.78
2022-12-01T11:12:23.111Z,102750.38
2022-12-01T11:14:51.024Z,102751.06
2022-12-01T11:17:29.220Z,102750.06
2022-12-01T11:19:55.932Z,102747.97
2022-12-01T11:22:22.390Z,102755.88
2022-12-01T11:24:59.473Z,102749.38
2022-12-01T11:27:28.465Z,102759.09
2022-12-01T11:29:56.234Z,102749.88
2022-12-01T11:32:33.763Z,102747.88
2022-12-01T11:35:05.250Z,102745.06
2022-12-01T11:37:35.798Z,102752.09
2022-12-01T11:40:16.214Z,102755.56
2022-12-01T11:42:46.990Z,102754.56
2022-12-01T11:45:25.289Z,102750.00
2022-12-01T11:48:18.753Z,102750.75
2022-12-01T11:50:59.541Z,102761.59
2022-12-01T11:53:25.913Z,102751.13
2022-12-01T11:55:52.304Z,102757.50
2022-12-01T11:58:18.818Z,102757.50
2022-12-01T12:00:53.293Z,102752.22
2022-12-01T12:03:35.356Z,102752.09
2022-12-01T12:06:40.934Z,102745.78
2022-12-01T12:09:02.726Z,102750.22
2022-12-01T12:11:40.536Z,102751.13
2022-12-01T12:14:06.943Z,102756.66
2022-12-01T12:16:52.700Z,102751.13
2022-12-01T12:19:33.940Z,102754.06
2022-12-01T12:22:21.110Z,102746.16
2022-12-01T12:25:13.079Z,102739.88
2022-12-01T12:27:46.944Z,102730.75
2022-12-01T12:30:13.392Z,102730.50
2022-12-01T12:32:58.745Z,102743.09
2022-12-01T12:35:28.114Z,102740.28
2022-12-01T12:38:04.583Z,102740.28
2022-12-01T12:40:34.084Z,102736.56
2022-12-01T12:43:00.483Z,102744.69
2022-12-01T12:45:33.086Z,102742.84
2022-12-01T12:48:26.042Z,102742.84
2022-12-01T12:50:58.367Z,102746.56
2022-12-01T12:53:27.861Z,102741.13
2022-12-01T12:55:58.141Z,102740.28
2022-12-01T12:58:33.414Z,102725.72
2022-12-01T13:01:03.555Z,102722.00
2022-12-01T13:03:48.777Z,102721.00
2022-12-01T13:06:19.214Z,102719.06
2022-12-01T13:08:52.836Z,102714.34
2022-12-01T13:11:22.042Z,102715.22
2022-12-01T13:13:48.535Z,102712.25
2022-12-01T13:16:26.187Z,102711.16
2022-12-01T13:19:03.160Z,102716.47
2022-12-01T13:21:36.402Z,102719.94
2022-12-01T13:24:03.839Z,102721.41
2022-12-01T13:26:30.975Z,102714.25
2022-12-01T13:28:58.336Z,102715.00
2022-12-01T13:31:24.936Z,102718.44
2022-12-01T13:33:57.752Z,102722.91
2022-12-01T13:36:45.644Z,102727.19
2022-12-01T13:39:27.909Z,102718.06
2022-12-01T13:41:59.015Z,102723.38
2022-12-01T13:44:27.290Z,102725.09
2022-12-01T13:46:58.635Z,102725.84
2022-12-01T13:49:43.921Z,102722.16
2022-12-01T13:52:36.678Z,102738.31
2022-12-01T13:55:12.234Z,102723.88
2022-12-01T13:57:38.891Z,102726.44
2022-12-01T14:00:24.013Z,102719.91
2022-12-01T14:03:09.311Z,102713.50
2022-12-01T14:05:41.695Z,102715.22
2022-12-01T14:08:22.613Z,102721.41
2022-12-01T14:11:12.657Z,102715.97
2022-12-01T14:13:48.124Z,102713.25
2022-12-01T14:16:15.181Z,102716.84
2022-12-01T14:18:59.808Z,102715.84
2022-12-01T14:21:47.054Z,102723.13
2022-12-01T14:24:34.388Z,102722.13
2022-12-01T14:27:01.398Z,102710.41
2022-12-01T14:29:30.646Z,102717.59
2022-12-01T14:32:00.183Z,102721.03
2022-12-01T14:34:29.494Z,102724.75
2022-12-01T14:36:58.843Z,102718.31
2022-12-01T14:39:35.732Z,102720.03
2022-12-01T14:42:11.442Z,102720.16
2022-12-01T14:44:41.010Z,102730.16
2022-12-01T14:47:10.695Z,102719.41
2022-12-01T14:49:52.461Z,102721.41
2022-12-01T14:52:27.963Z,102720.66
2022-12-01T14:54:59.261Z,102722.50
2022-12-01T14:57:38.634Z,102725.34
2022-12-01T15:00:06.676Z,102723.72
2022-12-01T15:02:33.435Z,102726.44
2022-12-01T15:05:08.294Z,102726.59
2022-12-01T15:07:38.953Z,102718.56
2022-12-01T15:10:06.422Z,102712.41
2022-12-01T15:12:33.585Z,102718.81
2022-12-01T15:15:00.060Z,102714.38
2022-12-01T15:17:31.338Z,102713.53
2022-12-01T15:19:58.597Z,102708.19
2022-12-01T15:22:28.918Z,102717.34
2022-12-01T15:24:55.955Z,102711.91
2022-12-01T15:27:29.990Z,102714.75
2022-12-01T15:29:58.259Z,102714.84
2022-12-01T15:32:25.879Z,102717.72
2022-12-01T15:34:53.818Z,102710.56
2022-12-01T15:37:24.847Z,102710.66
2022-12-01T15:39:53.485Z,102705.38
2022-12-01T15:42:25.014Z,102708.09
2022-12-01T15:45:02.240Z,102705.59
2022-12-01T15:47:36.906Z,102707.59
2022-12-01T15:50:04.690Z,102704.13
2022-12-01T15:52:31.582Z,102712.25
2022-12-01T15:55:02.097Z,102707.84
2022-12-01T15:57:28.822Z,102711.41
2022-12-01T15:59:56.877Z,102702.41
2022-12-01T16:02:25.956Z,102706.97
2022-12-01T16:05:00.336Z,102699.81
2022-12-01T16:07:50.230Z,102707.97
2022-12-01T16:10:31.475Z,102702.53
2022-12-01T16:13:16.975Z,102708.06
2022-12-01T16:15:44.110Z,102701.78
2022-12-01T16:18:26.205Z,102702.78
2022-12-01T16:20:52.752Z,102700.16
2022-12-01T16:23:23.769Z,102705.59
2022-12-01T16:25:50.543Z,102694.75
2022-12-01T16:28:35.593Z,102702.03
2022-12-01T16:31:04.896Z,102698.44
2022-12-01T16:33:35.109Z,102697.59
2022-12-01T16:36:01.645Z,102695.00
2022-12-01T16:38:28.915Z,102691.31
2022-12-01T16:40:59.654Z,102699.44
2022-12-01T16:43:27.063Z,102695.88
2022-12-01T16:46:03.615Z,102695.88
2022-12-01T16:48:30.411Z,102697.72
2022-12-01T16:50:57.393Z,102695.97
2022-12-01T16:53:23.814Z,102695.88
2022-12-01T16:55:53.042Z,102695.97
2022-12-01T16:58:19.581Z,102701.41
2022-12-01T17:00:47.946Z,102693.25
2022-12-01T17:03:16.227Z,102688.81
2022-12-01T17:05:42.841Z,102697.72
2022-12-01T17:08:09.364Z,102696.72
2022-12-01T17:10:35.931Z,102688.59
2022-12-01T17:13:02.382Z,102691.31
2022-12-01T17:15:28.828Z,102686.59
2022-12-01T17:17:55.269Z,102692.03
2022-12-01T17:20:21.738Z,102691.16
2022-12-01T17:22:48.176Z,102694.88
2022-12-01T17:25:14.598Z,102695.72
2022-12-01T17:27:41.975Z,102695.63
2022-12-01T17:30:08.677Z,102696.59
2022-12-01T17:32:35.183Z,102689.31
2022-12-01T17:35:01.863Z,102692.91
2022-12-01T17:37:28.307Z,102691.06
2022-12-01T17:39:54.791Z,102681.06
2022-12-01T17:42:21.461Z,102691.91
2022-12-01T17:44:48.161Z,102684.78
2022-12-01T17:47:14.863Z,102689.31
2022-12-01T17:49:41.297Z,102687.50
2022-12-01T17:52:08.399Z,102692.03
2022-12-01T17:54:34.881Z,102693.78
2022-12-01T17:57:01.496Z,102683.88
2022-12-01T17:59:28.026Z,102679.44
2022-12-01T18:01:55.692Z,102677.75
2022-12-01T18:04:22.173Z,102679.44
2022-12-01T18:06:53.840Z,102681.31
2022-12-01T18:09:21.262Z,102678.59
2022-12-01T18:11:47.750Z,102684.03
2022-12-01T18:14:17.764Z,102684.03
2022-12-01T18:16:44.390Z,102683.16
2022-12-01T18:19:11.078Z,102690.44
2022-12-01T18:21:38.261Z,102678.97
2022-12-01T18:24:05.120Z,102677.88
2022-12-01T18:26:32.874Z,102687.72
2022-12-01T18:29:00.450Z,102687.72
2022-12-01T18:31:27.411Z,102690.53
2022-12-01T18:33:53.979Z,102684.25
2022-12-01T18:36:22.496Z,102690.44
2022-12-01T18:38:50.071Z,102686.88
2022-12-01T18:41:17.039Z,102685.88
2022-12-01T18:43:43.980Z,102681.44
2022-12-01T18:46:11.540Z,102683.28
2022-12-01T18:48:38.218Z,102683.16
2022-12-01T18:51:05.891Z,102684.03
2022-12-01T18:53:32.971Z,102687.72
2022-12-01T18:56:03.566Z,102691.31
2022-12-01T18:58:30.714Z,102690.44
2022-12-01T19:00:57.447Z,102680.44
2022-12-01T19:03:23.946Z,102685.00
2022-12-01T19:05:50.798Z,102677.88
2022-12-01T19:08:17.286Z,102683.16
2022-12-01T19:10:43.929Z,102684.16
2022-12-01T19:13:10.366Z,102678.72
2022-12-01T19:15:37.145Z,102684.16
2022-12-01T19:18:03.703Z,102679.59
2022-12-01T19:20:30.113Z,102677.88
2022-12-01T19:22:56.677Z,102675.16
2022-12-01T19:25:23.139Z,102673.31
2022-12-01T19:27:51.152Z,102676.13
2022-12-01T19:30:17.657Z,102676.13
2022-12-01T19:32:44.487Z,102675.25
2022-12-01T19:35:10.961Z,102668.97
2022-12-01T19:37:37.450Z,102665.41
2022-12-01T19:40:03.997Z,102670.81
2022-12-01T19:42:30.395Z,102681.69
2022-12-01T19:44:56.891Z,102680.81
2022-12-01T19:47:23.328Z,102681.81
2022-12-01T19:49:49.814Z,102679.34
2022-12-01T19:52:16.307Z,102683.91
2022-12-01T19:54:43.066Z,102688.47
2022-12-01T19:57:09.525Z,102685.00
2022-12-01T19:59:35.961Z,102692.28
2022-12-01T20:02:02.404Z,102691.53
2022-12-01T20:04:28.854Z,102695.22
2022-12-01T20:06:55.443Z,102697.06
2022-12-01T20:09:22.696Z,102702.41
2022-12-01T20:11:49.095Z,102698.78
2022-12-01T20:14:15.527Z,102700.66
2022-12-01T20:16:42.127Z,102698.78
2022-12-01T20:19:08.645Z,102699.69
2022-12-01T20:21:35.967Z,102698.69
2022-12-01T20:24:04.145Z,102704.22
2022-12-01T20:26:32.430Z,102709.53
2022-12-01T20:29:00.532Z,102708.69
2022-12-01T20:31:27.769Z,102704.34
2022-12-01T20:33:55.378Z,102706.94
2022-12-01T20:36:22.149Z,102703.50
2022-12-01T20:38:48.823Z,102698.94
2022-12-01T20:41:15.400Z,102703.50
2022-12-01T20:43:41.943Z,102707.91
2022-12-01T20:46:08.507Z,102701.63
2022-12-01T20:48:35.321Z,102705.22
2022-12-01T20:51:02.651Z,102692.63
2022-12-01T20:53:29.297Z,102689.94
2022-12-01T20:55:55.886Z,102696.22
2022-12-01T20:58:22.686Z,102692.50
2022-12-01T21:00:49.281Z,102694.34
2022-12-01T21:03:15.751Z,102688.84
2022-12-01T21:05:43.467Z,102689.69
2022-12-01T21:08:11.783Z,102692.41
2022-12-01T21:10:38.975Z,102686.97
2022-12-01T21:13:32.756Z,102678.72
2022-12-01T21:16:04.933Z,102680.69
2022-12-01T21:18:39.978Z,102677.00
2022-12-01T21:21:12.482Z,102685.13
2022-12-01T21:23:39.023Z,102685.13
2022-12-01T21:26:09.564Z,102689.69
2022-12-01T21:28:36.689Z,102676.13
2022-12-01T21:31:10.988Z,102679.69
2022-12-01T21:33:38.978Z,102686.13
2022-12-01T21:36:13.661Z,102683.50
2022-12-01T21:38:41.297Z,102684.50
2022-12-01T21:41:26.603Z,102685.50
2022-12-01T21:43:54.437Z,102682.03
2022-12-01T21:46:20.934Z,102684.72
2022-12-01T21:48:47.538Z,102676.72
2022-12-01T21:51:20.999Z,102678.69
2022-12-01T21:53:48.726Z,102671.53
2022-12-01T21:56:19.852Z,102677.81
2022-12-01T21:58:46.563Z,102677.94
2022-12-01T22:01:21.004Z,102670.69
2022-12-01T22:03:47.515Z,102677.94
2022-12-01T22:06:31.048Z,102676.97
2022-12-01T22:09:21.084Z,102671.53
2022-12-01T22:11:51.001Z,102672.59
2022-12-01T22:14:24.365Z,102671.88
2022-12-01T22:16:58.099Z,102660.91
2022-12-01T22:19:33.662Z,102660.91
2022-12-01T22:22:09.330Z,102664.47
2022-12-01T22:25:11.241Z,102664.47
2022-12-01T22:27:43.296Z,102659.19
2022-12-01T22:30:09.690Z,102651.03
2022-12-01T22:32:42.760Z,102655.59
2022-12-01T22:35:18.752Z,102661.88
2022-12-01T22:37:47.976Z,102661.16
2022-12-01T22:40:29.790Z,102657.47
2022-12-01T22:42:56.346Z,102663.75
2022-12-01T22:45:23.907Z,102658.44
2022-12-01T22:47:51.612Z,102658.56
2022-12-01T22:50:25.610Z,102662.13
2022-12-01T22:52:52.762Z,102652.25
2022-12-01T22:55:19.538Z,102654.00
2022-12-01T22:57:46.162Z,102646.84
2022-12-01T23:00:14.981Z,102647.69
2022-12-01T23:02:41.510Z,102636.13
2022-12-01T23:05:14.050Z,102646.59
2022-12-01T23:07:42.439Z,102644.88
2022-12-01T23:10:12.109Z,102648.31
2022-12-01T23:12:38.947Z,102631.19
2022-12-01T23:15:14.741Z,102640.19
2022-12-01T23:17:41.210Z,102638.25
2022-12-01T23:20:10.409Z,102637.47
2022-12-01T23:22:40.277Z,102632.81
2022-12-01T23:25:17.029Z,102640.94
2022-12-01T23:27:44.833Z,102632.72
2022-12-01T23:30:12.098Z,102631.72
2022-12-01T23:32:38.598Z,102631.72
2022-12-01T23:35:05.552Z,102631.63
2022-12-01T23:37:34.017Z,102634.19
2022-12-01T23:40:01.513Z,102628.78
2022-12-01T23:42:28.003Z,102626.06
2022-12-01T23:44:54.435Z,102624.06
2022-12-01T23:47:28.883Z,102625.06
2022-12-01T23:50:00.534Z,102622.25
2022-12-01T23:52:32.352Z,102624.97
2022-12-01T23:54:58.807Z,102620.50
2022-12-01T23:57:25.497Z,102624.06
