createdAt,value
2018-08-31T00:04:46.349Z,15.30
2018-08-31T00:12:09.793Z,15.20
2018-08-31T00:17:12.847Z,15.00
2018-08-31T00:22:15.892Z,14.90
2018-08-31T00:27:30.369Z,14.80
2018-08-31T00:33:11.620Z,14.70
2018-08-31T00:40:33.706Z,14.60
2018-08-31T00:45:38.767Z,14.50
2018-08-31T00:50:41.799Z,14.30
2018-08-31T00:55:44.840Z,14.30
2018-08-31T01:00:47.890Z,14.10
2018-08-31T01:05:50.971Z,14.00
2018-08-31T01:10:54.199Z,14.00
2018-08-31T01:15:57.303Z,14.00
2018-08-31T01:21:00.348Z,13.90
2018-08-31T01:26:03.464Z,13.80
2018-08-31T01:31:06.507Z,13.70
2018-08-31T01:36:09.539Z,13.70
2018-08-31T01:41:12.585Z,13.70
2018-08-31T01:46:15.595Z,13.60
2018-08-31T01:51:20.963Z,13.60
2018-08-31T01:56:23.971Z,13.50
2018-08-31T02:01:27.091Z,13.50
2018-08-31T02:06:30.357Z,13.40
2018-08-31T02:11:33.373Z,13.30
2018-08-31T02:16:36.703Z,13.30
2018-08-31T02:21:39.763Z,13.30
2018-08-31T02:26:42.830Z,13.30
2018-08-31T02:31:45.838Z,13.30
2018-08-31T02:36:48.846Z,13.20
2018-08-31T02:41:51.879Z,13.20
2018-08-31T02:46:54.915Z,13.20
2018-08-31T02:51:57.933Z,13.10
2018-08-31T02:57:00.968Z,13.00
2018-08-31T03:02:04.004Z,13.00
2018-08-31T03:07:07.078Z,12.90
2018-08-31T03:12:10.126Z,12.90
2018-08-31T03:17:13.488Z,12.70
2018-08-31T03:22:16.532Z,12.70
2018-08-31T03:27:19.623Z,12.60
2018-08-31T03:32:22.683Z,12.60
2018-08-31T03:37:25.724Z,12.50
2018-08-31T03:42:28.932Z,12.50
2018-08-31T03:47:32.076Z,12.40
2018-08-31T03:52:35.153Z,12.40
2018-08-31T03:57:38.280Z,12.40
2018-08-31T04:02:41.442Z,12.30
2018-08-31T04:07:44.598Z,12.30
2018-08-31T04:12:47.764Z,12.20
2018-08-31T04:17:50.874Z,12.20
2018-08-31T04:22:54.054Z,12.10
2018-08-31T04:27:57.144Z,12.10
2018-08-31T04:33:00.185Z,12.10
2018-08-31T04:38:03.246Z,12.10
2018-08-31T04:43:06.330Z,12.10
2018-08-31T04:48:09.360Z,12.10
2018-08-31T04:53:12.405Z,12.10
2018-08-31T04:58:17.325Z,12.20
2018-08-31T05:03:20.361Z,12.20
2018-08-31T05:08:23.434Z,12.30
2018-08-31T05:13:26.480Z,12.30
2018-08-31T05:18:29.559Z,12.40
2018-08-31T05:23:32.592Z,12.50
2018-08-31T05:28:35.618Z,12.70
2018-08-31T05:33:38.684Z,12.80
2018-08-31T05:38:41.729Z,12.90
2018-08-31T05:43:44.751Z,13.00
2018-08-31T05:48:47.783Z,13.10
2018-08-31T05:53:50.808Z,13.20
2018-08-31T05:58:53.985Z,13.50
2018-08-31T06:03:57.098Z,13.70
2018-08-31T06:09:00.117Z,13.90
2018-08-31T06:14:03.152Z,14.20
2018-08-31T06:19:06.199Z,14.40
2018-08-31T06:24:09.446Z,14.60
2018-08-31T06:29:12.477Z,14.80
2018-08-31T06:34:15.573Z,15.10
2018-08-31T06:39:18.613Z,15.60
2018-08-31T06:44:21.717Z,16.90
2018-08-31T06:49:24.788Z,17.00
2018-08-31T06:54:27.829Z,16.40
2018-08-31T06:59:30.853Z,15.90
2018-08-31T07:04:33.872Z,15.80
2018-08-31T07:09:36.964Z,15.90
2018-08-31T07:14:40.025Z,16.00
2018-08-31T07:19:43.129Z,16.00
2018-08-31T07:24:46.097Z,16.00
2018-08-31T07:29:49.159Z,16.10
2018-08-31T07:34:52.196Z,16.10
2018-08-31T07:39:55.250Z,16.00
2018-08-31T07:44:58.438Z,15.80
2018-08-31T07:50:01.552Z,15.80
2018-08-31T07:55:04.589Z,15.70
2018-08-31T08:00:08.660Z,15.60
2018-08-31T08:05:11.679Z,15.50
2018-08-31T08:10:14.733Z,15.30
2018-08-31T08:15:17.747Z,15.40
2018-08-31T08:20:20.799Z,15.40
2018-08-31T08:25:23.837Z,15.40
2018-08-31T08:30:27.021Z,15.40
2018-08-31T08:35:29.993Z,15.60
2018-08-31T08:40:33.021Z,15.70
2018-08-31T08:45:36.099Z,15.70
2018-08-31T08:50:39.163Z,16.00
2018-08-31T08:55:42.325Z,16.40
2018-08-31T09:00:45.440Z,16.60
2018-08-31T09:05:48.497Z,16.60
2018-08-31T09:10:51.526Z,16.60
2018-08-31T09:15:54.619Z,16.70
2018-08-31T09:20:57.893Z,16.90
2018-08-31T09:26:03.484Z,17.30
2018-08-31T09:31:11.492Z,17.40
2018-08-31T09:36:14.604Z,17.70
2018-08-31T09:41:17.633Z,18.00
2018-08-31T09:46:20.721Z,18.50
2018-08-31T09:51:23.869Z,18.50
2018-08-31T09:56:27.073Z,18.30
2018-08-31T10:01:35.269Z,18.30
2018-08-31T10:06:38.376Z,18.50
2018-08-31T10:11:41.430Z,18.70
2018-08-31T10:16:44.569Z,18.90
2018-08-31T10:21:47.598Z,19.20
2018-08-31T10:26:50.939Z,19.60
2018-08-31T10:31:53.992Z,19.80
2018-08-31T10:36:57.112Z,19.70
2018-08-31T10:42:00.159Z,19.80
2018-08-31T10:47:03.276Z,20.20
2018-08-31T10:52:06.423Z,20.10
2018-08-31T10:57:09.501Z,20.20
2018-08-31T11:02:12.524Z,20.30
2018-08-31T11:07:15.572Z,20.00
2018-08-31T11:12:18.737Z,20.10
2018-08-31T11:17:21.776Z,20.30
2018-08-31T11:22:24.838Z,20.20
2018-08-31T11:27:27.892Z,20.30
2018-08-31T11:32:30.939Z,20.40
2018-08-31T11:37:34.028Z,20.60
2018-08-31T11:42:37.132Z,20.40
2018-08-31T11:47:40.272Z,20.70
2018-08-31T11:52:43.325Z,20.90
2018-08-31T11:57:46.375Z,20.90
2018-08-31T12:02:49.485Z,20.50
2018-08-31T12:07:52.551Z,20.30
2018-08-31T12:12:55.602Z,20.10
2018-08-31T12:17:58.717Z,20.00
2018-08-31T12:23:01.811Z,20.10
2018-08-31T12:28:04.974Z,20.20
2018-08-31T12:33:08.133Z,19.90
2018-08-31T12:38:11.280Z,20.00
2018-08-31T12:43:14.342Z,20.40
2018-08-31T12:48:17.393Z,20.70
2018-08-31T12:53:20.462Z,20.80
2018-08-31T12:58:23.514Z,20.60
2018-08-31T13:03:26.552Z,20.40
2018-08-31T13:08:29.591Z,20.40
2018-08-31T13:13:32.660Z,20.60
2018-08-31T13:18:35.685Z,20.50
2018-08-31T13:23:38.754Z,20.70
2018-08-31T13:28:41.855Z,20.80
2018-08-31T13:33:44.974Z,20.80
2018-08-31T13:38:48.200Z,20.80
2018-08-31T13:43:51.312Z,20.90
2018-08-31T13:48:54.399Z,20.90
2018-08-31T13:53:57.574Z,20.90
2018-08-31T13:59:00.612Z,20.80
2018-08-31T14:04:03.644Z,20.60
2018-08-31T14:09:07.408Z,20.60
2018-08-31T14:14:10.450Z,20.60
2018-08-31T14:19:13.488Z,20.50
2018-08-31T14:24:16.537Z,20.50
2018-08-31T14:29:19.621Z,20.40
2018-08-31T14:34:22.676Z,20.50
2018-08-31T14:39:25.787Z,20.70
2018-08-31T14:44:28.869Z,20.80
2018-08-31T14:49:32.001Z,21.00
2018-08-31T14:54:34.962Z,21.10
2018-08-31T14:59:37.999Z,21.20
2018-08-31T15:04:41.028Z,21.20
2018-08-31T15:09:44.097Z,21.20
2018-08-31T15:14:47.152Z,21.10
2018-08-31T15:19:50.202Z,21.10
2018-08-31T15:24:53.241Z,21.10
2018-08-31T15:29:56.309Z,21.20
2018-08-31T15:34:59.378Z,21.00
2018-08-31T15:40:02.492Z,20.60
2018-08-31T15:45:06.176Z,20.60
2018-08-31T15:50:09.245Z,20.60
2018-08-31T15:55:12.283Z,20.60
2018-08-31T16:00:15.313Z,20.60
2018-08-31T16:05:18.354Z,20.50
2018-08-31T16:10:21.453Z,20.40
2018-08-31T16:15:24.541Z,20.40
2018-08-31T16:20:28.616Z,20.40
2018-08-31T16:25:31.709Z,20.30
2018-08-31T16:30:34.800Z,20.20
2018-08-31T16:35:37.939Z,20.10
2018-08-31T16:40:40.974Z,20.00
2018-08-31T16:45:44.132Z,20.00
2018-08-31T16:50:47.116Z,20.00
2018-08-31T16:55:50.165Z,20.10
2018-08-31T17:00:53.209Z,20.00
2018-08-31T17:05:56.260Z,20.00
2018-08-31T17:11:00.367Z,19.90
2018-08-31T17:16:03.382Z,19.90
2018-08-31T17:21:06.456Z,19.80
2018-08-31T17:26:13.820Z,19.60
2018-08-31T17:32:26.372Z,19.40
2018-08-31T17:37:34.001Z,19.30
2018-08-31T17:42:39.538Z,19.10
2018-08-31T17:47:42.661Z,18.90
2018-08-31T17:52:45.999Z,18.80
2018-08-31T17:57:49.146Z,18.70
2018-08-31T18:02:52.164Z,18.50
2018-08-31T18:07:56.588Z,18.40
2018-08-31T18:13:00.407Z,18.20
2018-08-31T18:18:03.484Z,18.10
2018-08-31T18:23:06.617Z,18.00
2018-08-31T18:28:09.728Z,17.90
2018-08-31T18:33:12.843Z,17.70
2018-08-31T18:38:15.923Z,17.60
2018-08-31T18:43:19.054Z,17.50
2018-08-31T18:48:22.099Z,17.40
2018-08-31T18:53:26.304Z,17.20
2018-08-31T18:58:30.189Z,17.10
2018-08-31T19:03:33.289Z,17.00
2018-08-31T19:08:36.351Z,16.90
2018-08-31T19:13:40.476Z,16.80
2018-08-31T19:18:43.545Z,16.70
2018-08-31T19:23:46.617Z,16.60
2018-08-31T19:28:49.718Z,16.50
2018-08-31T19:33:52.949Z,16.50
2018-08-31T19:38:57.079Z,16.40
2018-08-31T19:44:00.168Z,16.30
2018-08-31T19:49:03.303Z,16.20
2018-08-31T19:54:06.568Z,16.10
2018-08-31T19:59:09.695Z,16.00
2018-08-31T20:04:12.894Z,16.00
2018-08-31T20:09:15.950Z,15.90
2018-08-31T20:14:19.010Z,15.80
2018-08-31T20:19:22.024Z,15.70
2018-08-31T20:24:25.316Z,15.50
2018-08-31T20:29:28.436Z,15.40
2018-08-31T20:34:31.726Z,15.40
2018-08-31T20:39:34.755Z,15.30
2018-08-31T20:44:37.814Z,15.10
2018-08-31T20:49:40.869Z,15.10
2018-08-31T20:54:43.927Z,15.00
2018-08-31T20:59:46.963Z,14.90
2018-08-31T21:04:50.060Z,14.80
2018-08-31T21:09:53.116Z,14.70
2018-08-31T21:14:56.162Z,14.60
2018-08-31T21:19:59.216Z,14.60
2018-08-31T21:25:02.262Z,14.60
2018-08-31T21:30:05.341Z,14.60
2018-08-31T21:35:08.465Z,14.60
2018-08-31T21:40:11.536Z,14.60
2018-08-31T21:45:14.745Z,14.60
2018-08-31T21:50:17.799Z,14.60
2018-08-31T21:55:20.902Z,14.60
2018-08-31T22:00:23.940Z,14.60
2018-08-31T22:05:26.983Z,14.50
2018-08-31T22:10:30.038Z,14.50
2018-08-31T22:15:33.119Z,14.40
2018-08-31T22:20:36.156Z,14.40
2018-08-31T22:25:39.173Z,14.40
2018-08-31T22:30:42.236Z,14.40
2018-08-31T22:35:45.604Z,14.40
2018-08-31T22:40:48.682Z,14.50
2018-08-31T22:45:51.845Z,14.50
2018-08-31T22:50:54.877Z,14.50
2018-08-31T22:55:57.984Z,14.40
2018-08-31T23:01:01.014Z,14.40
2018-08-31T23:06:04.120Z,14.20
2018-08-31T23:11:09.880Z,14.10
2018-08-31T23:16:12.963Z,14.00
2018-08-31T23:21:16.023Z,14.00
2018-08-31T23:26:20.331Z,13.90
2018-08-31T23:31:23.409Z,13.90
2018-08-31T23:36:26.444Z,13.90
2018-08-31T23:41:29.561Z,13.90
2018-08-31T23:46:32.613Z,14.00
2018-08-31T23:51:35.631Z,14.10
2018-08-31T23:56:38.740Z,14.10
