createdAt,value
2019-04-07T00:00:59.760Z,186.32
2019-04-07T00:03:03.692Z,163.43
2019-04-07T00:05:13.066Z,307.32
2019-04-07T00:07:13.964Z,214.90
2019-04-07T00:09:17.658Z,172.55
2019-04-07T00:11:21.511Z,225.38
2019-04-07T00:13:25.904Z,236.92
2019-04-07T00:15:29.448Z,269.18
2019-04-07T00:17:32.916Z,292.05
2019-04-07T00:19:36.380Z,156.90
2019-04-07T00:21:39.920Z,154.12
2019-04-07T00:23:44.125Z,146.55
2019-04-07T00:25:47.989Z,143.02
2019-04-07T00:27:51.624Z,170.72
2019-04-07T00:29:55.477Z,447.40
2019-04-07T00:31:59.213Z,210.45
2019-04-07T00:34:02.791Z,301.12
2019-04-07T00:36:07.366Z,268.90
2019-04-07T00:38:11.169Z,813.23
2019-04-07T00:40:14.936Z,325.50
2019-04-07T00:42:18.556Z,345.02
2019-04-07T00:44:22.464Z,204.68
2019-04-07T00:46:26.048Z,200.62
2019-04-07T00:48:29.672Z,191.60
2019-04-07T00:50:33.296Z,234.52
2019-04-07T00:52:37.608Z,164.30
2019-04-07T00:54:41.117Z,131.65
2019-04-07T00:56:44.577Z,148.35
2019-04-07T00:58:49.133Z,124.72
2019-04-07T01:00:53.036Z,125.50
2019-04-07T01:02:57.553Z,130.78
2019-04-07T01:05:01.738Z,130.70
2019-04-07T01:07:05.628Z,128.18
2019-04-07T01:09:10.739Z,128.38
2019-04-07T01:11:14.240Z,139.52
2019-04-07T01:13:17.792Z,144.87
2019-04-07T01:15:21.434Z,147.37
2019-04-07T01:17:24.924Z,154.10
2019-04-07T01:19:28.952Z,135.70
2019-04-07T01:21:33.031Z,206.70
2019-04-07T01:23:36.600Z,226.88
2019-04-07T01:25:40.065Z,224.65
2019-04-07T01:27:43.972Z,242.77
2019-04-07T01:29:47.582Z,220.67
2019-04-07T01:31:52.605Z,226.65
2019-04-07T01:33:56.969Z,234.03
2019-04-07T01:36:00.839Z,245.82
2019-04-07T01:38:04.937Z,247.25
2019-04-07T01:40:09.098Z,234.52
2019-04-07T01:42:17.037Z,207.27
2019-04-07T01:44:34.385Z,210.70
2019-04-07T01:46:42.724Z,237.97
2019-04-07T01:48:48.321Z,382.40
2019-04-07T01:51:03.031Z,221.20
2019-04-07T01:53:08.862Z,283.40
2019-04-07T01:55:20.352Z,266.33
2019-04-07T01:57:28.922Z,423.60
2019-04-07T01:59:50.740Z,201.22
2019-04-07T02:02:02.103Z,420.77
2019-04-07T02:04:08.100Z,202.90
2019-04-07T02:06:16.614Z,186.52
2019-04-07T02:08:28.168Z,162.82
2019-04-07T02:10:45.895Z,179.90
2019-04-07T02:12:57.842Z,130.80
2019-04-07T02:15:12.686Z,380.67
2019-04-07T02:17:17.794Z,248.87
2019-04-07T02:19:29.428Z,224.00
2019-04-07T02:21:51.531Z,143.32
2019-04-07T02:24:12.861Z,207.77
2019-04-07T02:26:24.464Z,158.40
2019-04-07T02:28:44.857Z,273.40
2019-04-07T02:30:50.300Z,155.67
2019-04-07T02:33:10.835Z,219.15
2019-04-07T02:35:22.920Z,313.98
2019-04-07T02:37:44.476Z,338.00
2019-04-07T02:39:52.714Z,189.90
2019-04-07T02:42:15.120Z,478.02
2019-04-07T02:44:23.979Z,259.18
2019-04-07T02:46:29.228Z,485.65
2019-04-07T02:48:41.193Z,450.50
2019-04-07T02:50:52.864Z,757.10
2019-04-07T02:53:07.578Z,477.35
2019-04-07T02:55:26.568Z,229.07
2019-04-07T02:57:42.122Z,306.50
2019-04-07T02:59:48.130Z,317.95
2019-04-07T03:02:12.083Z,577.88
2019-04-07T03:04:24.505Z,169.30
2019-04-07T03:06:39.399Z,151.85
2019-04-07T03:08:39.655Z,167.45
2019-04-07T03:10:47.570Z,148.87
2019-04-07T03:12:53.158Z,134.12
2019-04-07T03:15:13.359Z,117.10
2019-04-07T03:17:25.634Z,118.80
2019-04-07T03:19:42.978Z,119.70
2019-04-07T03:21:48.375Z,123.20
2019-04-07T03:23:56.728Z,115.12
2019-04-07T03:26:08.091Z,100.45
2019-04-07T03:28:16.211Z,110.00
2019-04-07T03:30:25.704Z,98.27
2019-04-07T03:32:32.961Z,113.77
2019-04-07T03:34:40.063Z,185.00
2019-04-07T03:37:13.090Z,137.97
2019-04-07T03:39:04.031Z,109.07
2019-04-07T03:41:09.762Z,118.10
2019-04-07T03:43:15.402Z,121.15
2019-04-07T03:45:32.935Z,161.05
2019-04-07T03:47:48.009Z,129.87
2019-04-07T03:49:56.998Z,194.87
2019-04-07T03:52:14.126Z,104.85
2019-04-07T03:54:25.608Z,274.48
2019-04-07T03:56:34.287Z,868.82
2019-04-07T03:58:42.937Z,425.12
2019-04-07T04:01:19.748Z,188.12
2019-04-07T04:03:25.640Z,114.22
2019-04-07T04:05:31.093Z,107.78
2019-04-07T04:07:37.253Z,96.85
2019-04-07T04:09:44.077Z,101.60
2019-04-07T04:12:07.212Z,85.62
2019-04-07T04:14:13.371Z,85.70
2019-04-07T04:16:18.058Z,90.92
2019-04-07T04:18:22.496Z,128.55
2019-04-07T04:20:26.619Z,238.45
2019-04-07T04:22:30.773Z,117.70
2019-04-07T04:24:35.030Z,122.53
2019-04-07T04:26:39.324Z,115.00
2019-04-07T04:28:42.973Z,127.67
2019-04-07T04:30:46.621Z,110.30
2019-04-07T04:32:50.153Z,276.27
2019-04-07T04:34:54.668Z,270.07
2019-04-07T04:36:58.254Z,135.50
2019-04-07T04:39:01.890Z,116.42
2019-04-07T04:41:05.428Z,84.35
2019-04-07T04:43:10.356Z,82.88
2019-04-07T04:45:15.783Z,155.67
2019-04-07T04:47:20.596Z,75.75
2019-04-07T04:49:24.427Z,85.07
2019-04-07T04:51:29.399Z,70.30
2019-04-07T04:53:33.358Z,92.57
2019-04-07T04:55:37.249Z,57.50
2019-04-07T04:57:40.954Z,50.98
2019-04-07T04:59:44.712Z,54.77
2019-04-07T05:01:48.798Z,57.58
2019-04-07T05:03:52.551Z,58.42
2019-04-07T05:05:56.331Z,67.58
2019-04-07T05:08:03.513Z,75.52
2019-04-07T05:10:06.862Z,64.87
2019-04-07T05:12:10.412Z,58.73
2019-04-07T05:14:14.095Z,60.33
2019-04-07T05:16:18.457Z,62.43
2019-04-07T05:18:22.266Z,59.13
2019-04-07T05:20:26.792Z,60.75
2019-04-07T05:22:30.766Z,64.60
2019-04-07T05:24:35.068Z,66.87
2019-04-07T05:26:38.888Z,67.47
2019-04-07T05:28:42.687Z,71.80
2019-04-07T05:30:46.930Z,68.30
2019-04-07T05:32:50.805Z,65.52
2019-04-07T05:34:54.507Z,64.12
2019-04-07T05:36:58.695Z,70.40
2019-04-07T05:39:02.491Z,115.92
2019-04-07T05:41:06.507Z,113.30
2019-04-07T05:43:10.673Z,59.00
2019-04-07T05:45:14.989Z,63.50
2019-04-07T05:47:19.035Z,187.47
2019-04-07T05:49:24.206Z,220.82
2019-04-07T05:51:30.155Z,175.15
2019-04-07T05:53:33.396Z,73.55
2019-04-07T05:55:37.232Z,69.50
2019-04-07T05:57:40.771Z,68.47
2019-04-07T05:59:45.023Z,68.33
2019-04-07T06:01:51.660Z,108.22
2019-04-07T06:03:54.550Z,95.25
2019-04-07T06:05:58.123Z,105.97
2019-04-07T06:08:18.870Z,94.67
2019-04-07T06:10:08.111Z,75.62
2019-04-07T06:12:12.053Z,89.07
2019-04-07T06:14:16.732Z,91.28
2019-04-07T06:16:22.351Z,79.15
2019-04-07T06:18:31.328Z,73.52
2019-04-07T06:20:32.358Z,61.90
2019-04-07T06:22:36.910Z,76.72
2019-04-07T06:24:40.693Z,123.45
2019-04-07T06:26:48.137Z,115.37
2019-04-07T06:28:54.571Z,110.60
2019-04-07T06:30:55.300Z,124.18
2019-04-07T06:32:58.774Z,122.70
2019-04-07T06:35:02.758Z,69.62
2019-04-07T06:37:06.856Z,198.25
2019-04-07T06:39:10.781Z,109.25
2019-04-07T06:41:14.317Z,110.30
2019-04-07T06:43:18.711Z,158.93
2019-04-07T06:45:24.494Z,128.32
2019-04-07T06:47:31.998Z,69.87
2019-04-07T06:49:37.268Z,92.45
2019-04-07T06:52:02.948Z,91.57
2019-04-07T06:54:10.135Z,59.63
2019-04-07T06:56:15.436Z,60.43
2019-04-07T06:58:23.069Z,59.20
2019-04-07T07:00:44.544Z,54.42
2019-04-07T07:02:55.608Z,99.15
2019-04-07T07:05:06.833Z,103.87
2019-04-07T07:07:13.288Z,69.22
2019-04-07T07:09:25.519Z,188.12
2019-04-07T07:11:45.240Z,55.45
2019-04-07T07:13:53.296Z,219.87
2019-04-07T07:16:14.551Z,441.88
2019-04-07T07:18:32.273Z,132.17
2019-04-07T07:20:47.344Z,348.38
2019-04-07T07:22:52.711Z,271.35
2019-04-07T07:24:59.296Z,117.45
2019-04-07T07:27:02.661Z,53.45
2019-04-07T07:29:06.953Z,39.90
2019-04-07T07:31:11.574Z,40.78
2019-04-07T07:33:15.188Z,37.33
2019-04-07T07:35:19.048Z,35.52
2019-04-07T07:37:25.387Z,42.40
2019-04-07T07:39:28.433Z,42.45
2019-04-07T07:41:32.038Z,42.67
2019-04-07T07:43:35.942Z,31.55
2019-04-07T07:45:42.977Z,35.00
2019-04-07T07:47:45.064Z,53.90
2019-04-07T07:49:48.608Z,48.20
2019-04-07T07:51:54.256Z,53.95
2019-04-07T07:54:00.552Z,38.35
2019-04-07T07:56:08.426Z,40.20
2019-04-07T07:58:09.329Z,34.23
2019-04-07T08:00:15.560Z,33.05
2019-04-07T08:02:20.758Z,29.02
2019-04-07T08:04:26.509Z,31.37
2019-04-07T08:06:30.468Z,28.15
2019-04-07T08:08:34.290Z,30.52
2019-04-07T08:10:38.334Z,28.70
2019-04-07T08:12:43.705Z,33.25
2019-04-07T08:14:50.588Z,37.75
2019-04-07T08:16:53.114Z,48.08
2019-04-07T08:18:59.209Z,35.63
2019-04-07T08:21:03.314Z,40.43
2019-04-07T08:23:06.910Z,33.35
2019-04-07T08:25:10.948Z,27.95
2019-04-07T08:27:14.984Z,34.25
2019-04-07T08:29:18.957Z,221.93
2019-04-07T08:31:24.094Z,36.25
2019-04-07T08:33:29.546Z,27.73
2019-04-07T08:35:35.776Z,37.93
2019-04-07T08:37:39.322Z,26.42
2019-04-07T08:39:43.211Z,27.55
2019-04-07T08:41:47.235Z,32.17
2019-04-07T08:43:54.105Z,28.50
2019-04-07T08:45:56.709Z,169.02
2019-04-07T08:48:00.779Z,41.92
2019-04-07T08:50:07.271Z,66.72
2019-04-07T08:52:12.346Z,30.05
2019-04-07T08:54:18.275Z,30.08
2019-04-07T08:56:24.821Z,27.48
2019-04-07T08:58:28.967Z,30.35
2019-04-07T09:00:33.619Z,29.95
2019-04-07T09:02:37.186Z,30.68
2019-04-07T09:04:41.294Z,23.80
2019-04-07T09:06:45.029Z,27.02
2019-04-07T09:08:48.612Z,25.50
2019-04-07T09:10:56.990Z,25.48
2019-04-07T09:13:03.055Z,25.35
2019-04-07T09:15:09.511Z,26.02
2019-04-07T09:17:23.267Z,27.22
2019-04-07T09:19:23.780Z,31.05
2019-04-07T09:21:37.251Z,25.05
2019-04-07T09:23:44.685Z,28.45
2019-04-07T09:25:53.141Z,30.77
2019-04-07T09:28:03.956Z,24.90
2019-04-07T09:30:19.665Z,24.00
2019-04-07T09:32:27.784Z,26.20
2019-04-07T09:34:35.625Z,26.90
2019-04-07T09:36:41.941Z,29.12
2019-04-07T09:39:01.866Z,34.30
2019-04-07T09:41:21.566Z,32.13
2019-04-07T09:43:25.194Z,30.92
2019-04-07T09:45:45.870Z,29.15
2019-04-07T09:47:51.724Z,27.00
2019-04-07T09:50:03.583Z,18.45
2019-04-07T09:52:11.853Z,19.57
2019-04-07T09:54:23.284Z,27.25
2019-04-07T09:56:32.952Z,18.40
2019-04-07T09:58:50.309Z,19.23
2019-04-07T10:00:57.717Z,19.00
2019-04-07T10:03:14.896Z,27.40
2019-04-07T10:05:18.692Z,23.02
2019-04-07T10:07:24.018Z,16.07
2019-04-07T10:09:38.626Z,14.65
2019-04-07T10:11:44.192Z,14.60
2019-04-07T10:14:06.359Z,14.55
2019-04-07T10:16:21.175Z,13.88
2019-04-07T10:18:32.446Z,20.88
2019-04-07T10:20:42.795Z,13.55
2019-04-07T10:22:49.068Z,14.47
2019-04-07T10:24:54.416Z,15.15
2019-04-07T10:27:09.301Z,14.53
2019-04-07T10:29:15.408Z,16.25
2019-04-07T10:31:37.806Z,13.90
2019-04-07T10:33:47.060Z,16.57
2019-04-07T10:36:01.925Z,16.48
2019-04-07T10:38:10.994Z,17.75
2019-04-07T10:40:22.211Z,17.57
2019-04-07T10:42:43.676Z,16.40
2019-04-07T10:45:00.712Z,21.02
2019-04-07T10:47:22.097Z,16.52
2019-04-07T10:49:30.027Z,18.32
2019-04-07T10:51:36.495Z,18.37
2019-04-07T10:53:41.965Z,20.35
2019-04-07T10:55:50.820Z,17.07
2019-04-07T10:57:56.060Z,16.40
2019-04-07T11:00:11.020Z,18.35
2019-04-07T11:02:22.632Z,16.37
2019-04-07T11:04:44.871Z,19.05
2019-04-07T11:06:53.518Z,14.28
2019-04-07T11:09:00.235Z,19.12
2019-04-07T11:11:22.250Z,12.55
2019-04-07T11:13:36.966Z,14.50
2019-04-07T11:15:59.210Z,16.20
2019-04-07T11:18:04.379Z,14.58
2019-04-07T11:20:13.339Z,14.87
2019-04-07T11:22:18.868Z,16.32
2019-04-07T11:24:24.076Z,14.30
2019-04-07T11:26:36.298Z,14.60
2019-04-07T11:28:48.048Z,13.85
2019-04-07T11:30:56.325Z,13.55
2019-04-07T11:33:01.848Z,14.18
2019-04-07T11:35:26.340Z,11.53
2019-04-07T11:37:33.497Z,16.05
2019-04-07T11:39:42.501Z,20.50
2019-04-07T11:41:53.341Z,17.13
2019-04-07T11:44:02.012Z,16.65
2019-04-07T11:46:10.870Z,14.07
2019-04-07T11:48:16.167Z,15.78
2019-04-07T11:50:38.007Z,16.93
2019-04-07T11:52:43.192Z,15.98
2019-04-07T11:54:49.302Z,15.48
2019-04-07T11:56:58.876Z,14.35
2019-04-07T11:59:14.658Z,19.23
2019-04-07T12:01:32.820Z,17.12
2019-04-07T12:03:38.697Z,15.32
2019-04-07T12:05:59.950Z,12.13
2019-04-07T12:08:06.078Z,16.00
2019-04-07T12:10:28.924Z,24.05
2019-04-07T12:12:49.867Z,17.73
2019-04-07T12:15:14.219Z,15.55
2019-04-07T12:17:33.967Z,11.80
2019-04-07T12:19:47.329Z,11.20
2019-04-07T12:21:55.983Z,13.72
2019-04-07T12:24:10.666Z,10.60
2019-04-07T12:26:38.034Z,13.05
2019-04-07T12:28:47.583Z,12.73
2019-04-07T12:30:53.422Z,13.35
2019-04-07T12:33:05.059Z,12.07
2019-04-07T12:35:09.216Z,16.15
2019-04-07T12:37:18.763Z,14.80
2019-04-07T12:39:33.846Z,11.43
2019-04-07T12:41:44.686Z,14.53
2019-04-07T12:43:56.195Z,12.55
2019-04-07T12:46:02.354Z,12.80
2019-04-07T12:48:23.114Z,14.45
2019-04-07T12:50:37.806Z,13.60
2019-04-07T12:52:48.669Z,10.43
2019-04-07T12:55:16.036Z,11.50
2019-04-07T12:57:30.809Z,12.55
2019-04-07T12:59:52.912Z,15.18
2019-04-07T13:02:09.248Z,14.35
2019-04-07T13:04:20.484Z,15.90
2019-04-07T13:06:25.592Z,12.33
2019-04-07T13:08:33.840Z,16.85
2019-04-07T13:10:54.760Z,17.90
2019-04-07T13:15:30.297Z,12.75
2019-04-07T13:17:55.230Z,12.03
2019-04-07T13:20:09.593Z,14.47
2019-04-07T13:22:18.318Z,16.77
2019-04-07T13:24:34.937Z,14.65
2019-04-07T13:26:48.865Z,13.38
2019-04-07T13:29:00.695Z,10.45
2019-04-07T13:31:24.434Z,12.58
2019-04-07T13:33:46.807Z,16.95
2019-04-07T13:36:01.759Z,12.47
2019-04-07T13:38:17.502Z,11.08
2019-04-07T13:40:42.653Z,12.13
2019-04-07T13:42:58.910Z,11.12
2019-04-07T13:45:04.829Z,15.70
2019-04-07T13:47:10.662Z,13.55
2019-04-07T13:49:28.920Z,15.63
2019-04-07T13:51:34.725Z,13.83
2019-04-07T13:53:41.049Z,12.50
2019-04-07T13:56:02.924Z,13.20
2019-04-07T13:58:17.980Z,13.35
2019-04-07T14:00:32.772Z,12.75
2019-04-07T14:02:50.572Z,14.15
2019-04-07T14:05:05.250Z,13.75
2019-04-07T14:07:16.948Z,17.25
2019-04-07T14:09:31.464Z,18.62
2019-04-07T14:12:03.147Z,17.02
2019-04-07T14:13:57.206Z,16.85
2019-04-07T14:16:06.097Z,11.63
2019-04-07T14:18:14.387Z,14.00
2019-04-07T14:20:26.827Z,13.10
2019-04-07T14:22:50.384Z,13.22
2019-04-07T14:24:56.914Z,12.33
2019-04-07T14:27:18.660Z,13.18
2019-04-07T14:29:24.279Z,19.77
2019-04-07T14:31:29.782Z,16.05
2019-04-07T14:33:50.144Z,18.50
2019-04-07T14:35:58.442Z,15.40
2019-04-07T14:38:21.253Z,12.40
2019-04-07T14:40:32.241Z,14.47
2019-04-07T14:42:44.567Z,16.07
2019-04-07T14:44:51.144Z,14.87
2019-04-07T14:47:14.110Z,12.85
2019-04-07T14:49:35.786Z,14.28
2019-04-07T14:51:42.745Z,17.02
2019-04-07T14:54:03.117Z,14.65
2019-04-07T14:56:23.844Z,19.98
2019-04-07T14:58:42.371Z,16.23
2019-04-07T15:01:01.871Z,16.45
2019-04-07T15:03:02.554Z,18.12
2019-04-07T15:05:08.331Z,14.28
2019-04-07T15:07:30.317Z,16.57
2019-04-07T15:09:36.037Z,16.62
2019-04-07T15:11:42.271Z,13.65
2019-04-07T15:13:45.863Z,14.03
2019-04-07T15:15:51.344Z,14.13
2019-04-07T15:17:55.892Z,15.13
2019-04-07T15:19:59.625Z,18.75
2019-04-07T15:22:04.292Z,16.37
2019-04-07T15:24:08.618Z,16.12
2019-04-07T15:26:15.652Z,16.07
2019-04-07T15:28:19.466Z,14.35
2019-04-07T15:30:24.234Z,16.93
2019-04-07T15:32:30.003Z,25.77
2019-04-07T15:34:34.309Z,15.48
2019-04-07T15:36:38.605Z,14.47
2019-04-07T15:38:42.910Z,16.45
2019-04-07T15:40:47.085Z,15.70
2019-04-07T15:42:52.513Z,17.12
2019-04-07T15:44:57.235Z,13.32
2019-04-07T15:47:01.776Z,11.88
2019-04-07T15:51:13.288Z,14.50
2019-04-07T15:53:17.740Z,18.57
2019-04-07T15:55:26.361Z,17.95
2019-04-07T15:57:29.013Z,22.77
2019-04-07T15:59:33.060Z,17.87
2019-04-07T16:01:38.673Z,26.12
2019-04-07T16:03:43.133Z,25.68
2019-04-07T16:05:47.509Z,19.92
2019-04-07T16:07:53.340Z,20.65
2019-04-07T16:09:58.086Z,39.78
2019-04-07T16:12:01.844Z,14.58
2019-04-07T16:14:12.487Z,16.05
2019-04-07T16:16:11.325Z,19.62
2019-04-07T16:18:14.936Z,17.27
2019-04-07T16:20:24.754Z,30.75
2019-04-07T16:22:28.913Z,16.87
2019-04-07T16:24:32.762Z,23.22
2019-04-07T16:26:37.402Z,57.45
2019-04-07T16:28:45.969Z,51.88
2019-04-07T16:30:49.568Z,168.62
2019-04-07T16:32:55.110Z,120.10
2019-04-07T16:34:59.451Z,116.88
2019-04-07T16:37:04.872Z,105.05
2019-04-07T16:39:10.165Z,231.87
2019-04-07T16:41:14.161Z,126.55
2019-04-07T16:43:19.061Z,154.27
2019-04-07T16:45:23.365Z,47.15
2019-04-07T16:47:32.765Z,26.33
2019-04-07T16:49:32.691Z,69.82
2019-04-07T16:51:36.471Z,179.20
2019-04-07T16:53:42.770Z,45.55
2019-04-07T16:55:48.986Z,52.43
2019-04-07T16:57:50.947Z,223.18
2019-04-07T16:59:54.857Z,193.25
2019-04-07T17:01:59.132Z,205.25
2019-04-07T17:04:03.276Z,279.85
2019-04-07T17:06:07.403Z,336.45
2019-04-07T17:08:10.948Z,200.40
2019-04-07T17:10:14.689Z,151.97
2019-04-07T17:12:18.552Z,96.60
2019-04-07T17:14:22.553Z,357.37
2019-04-07T17:16:26.874Z,63.25
2019-04-07T17:18:39.158Z,48.65
2019-04-07T17:20:44.372Z,42.80
2019-04-07T17:22:49.341Z,151.30
2019-04-07T17:24:53.237Z,91.42
2019-04-07T17:26:58.103Z,139.25
2019-04-07T17:29:02.118Z,184.97
2019-04-07T17:31:06.330Z,290.75
2019-04-07T17:33:10.189Z,303.18
2019-04-07T17:35:17.454Z,66.97
2019-04-07T17:37:21.790Z,42.35
2019-04-07T17:39:31.492Z,68.87
2019-04-07T17:41:35.915Z,141.35
2019-04-07T17:44:00.633Z,168.95
2019-04-07T17:46:08.421Z,77.85
2019-04-07T17:48:17.108Z,46.13
2019-04-07T17:50:28.065Z,79.85
2019-04-07T17:52:50.253Z,140.25
2019-04-07T17:55:03.030Z,135.90
2019-04-07T17:57:15.222Z,173.57
2019-04-07T17:59:39.717Z,181.87
2019-04-07T18:02:01.193Z,202.65
2019-04-07T18:04:13.980Z,198.15
2019-04-07T18:06:18.121Z,123.33
2019-04-07T18:08:23.885Z,112.15
2019-04-07T18:10:39.132Z,108.72
2019-04-07T18:12:47.855Z,150.32
2019-04-07T18:14:58.547Z,115.55
2019-04-07T18:17:04.483Z,104.60
2019-04-07T18:19:15.666Z,95.32
2019-04-07T18:21:21.176Z,133.55
2019-04-07T18:23:38.311Z,107.92
2019-04-07T18:25:53.563Z,107.05
2019-04-07T18:27:59.927Z,103.85
2019-04-07T18:30:14.581Z,111.50
2019-04-07T18:32:37.421Z,155.37
2019-04-07T18:34:47.112Z,197.40
2019-04-07T18:36:55.381Z,211.20
2019-04-07T18:39:07.192Z,189.28
2019-04-07T18:41:13.321Z,132.40
2019-04-07T18:43:20.177Z,144.70
2019-04-07T18:45:31.960Z,151.40
2019-04-07T18:47:37.206Z,197.68
2019-04-07T18:50:04.021Z,250.10
2019-04-07T18:52:19.806Z,198.30
2019-04-07T18:54:30.778Z,185.85
2019-04-07T18:56:54.392Z,156.67
2019-04-07T18:58:59.165Z,264.00
2019-04-07T19:01:18.657Z,221.40
2019-04-07T19:03:36.226Z,299.65
2019-04-07T19:06:02.161Z,175.38
2019-04-07T19:08:12.660Z,135.43
2019-04-07T19:10:23.761Z,145.65
2019-04-07T19:12:28.032Z,190.43
2019-04-07T19:14:47.249Z,111.03
2019-04-07T19:17:05.075Z,94.92
2019-04-07T19:19:27.798Z,125.33
2019-04-07T19:21:34.764Z,333.13
2019-04-07T19:23:58.842Z,190.10
2019-04-07T19:26:06.905Z,334.67
2019-04-07T19:28:18.850Z,188.10
2019-04-07T19:30:26.573Z,147.85
2019-04-07T19:32:46.599Z,119.42
2019-04-07T19:35:02.590Z,70.30
2019-04-07T19:37:24.076Z,52.60
2019-04-07T19:39:30.654Z,120.40
2019-04-07T19:41:39.293Z,181.30
2019-04-07T19:44:03.945Z,354.15
2019-04-07T19:46:09.243Z,294.05
2019-04-07T19:48:15.491Z,170.80
2019-04-07T19:50:37.430Z,114.75
2019-04-07T19:52:54.924Z,115.67
2019-04-07T19:55:16.358Z,112.65
2019-04-07T19:57:27.854Z,90.80
2019-04-07T19:59:39.240Z,110.85
2019-04-07T20:01:46.569Z,86.63
2019-04-07T20:03:57.546Z,67.25
2019-04-07T20:06:09.244Z,58.08
2019-04-07T20:08:34.902Z,125.10
2019-04-07T20:10:44.705Z,80.17
2019-04-07T20:12:59.021Z,48.45
2019-04-07T20:15:15.244Z,118.93
2019-04-07T20:17:22.366Z,105.65
2019-04-07T20:19:34.899Z,63.40
2019-04-07T20:21:41.159Z,66.57
2019-04-07T20:23:52.063Z,54.85
2019-04-07T20:26:03.760Z,63.50
2019-04-07T20:28:11.785Z,80.05
2019-04-07T20:30:23.353Z,89.62
2019-04-07T20:32:29.409Z,115.42
2019-04-07T20:34:41.254Z,122.28
2019-04-07T20:36:54.889Z,72.85
2019-04-07T20:45:03.633Z,116.15
2019-04-07T20:53:30.170Z,62.93
2019-04-07T20:55:49.510Z,56.58
2019-04-07T20:58:16.287Z,71.37
2019-04-07T21:00:11.124Z,71.87
2019-04-07T21:02:34.712Z,66.02
2019-04-07T21:04:45.251Z,56.15
2019-04-07T21:06:54.073Z,54.60
2019-04-07T21:15:41.230Z,35.17
2019-04-07T21:17:50.215Z,29.25
2019-04-07T21:23:43.328Z,40.05
2019-04-07T21:25:48.966Z,38.45
2019-04-07T21:27:54.797Z,51.05
2019-04-07T21:33:26.966Z,45.83
2019-04-07T21:35:41.125Z,41.05
2019-04-07T21:37:58.612Z,55.75
2019-04-07T21:40:15.923Z,58.90
2019-04-07T21:42:38.094Z,48.10
2019-04-07T21:44:57.375Z,75.67
2019-04-07T21:47:06.338Z,69.67
2019-04-07T21:49:11.897Z,137.22
2019-04-07T21:51:29.234Z,134.27
2019-04-07T21:53:40.981Z,138.15
2019-04-07T21:55:58.829Z,128.93
2019-04-07T21:58:23.219Z,123.97
2019-04-07T22:00:32.552Z,561.42
2019-04-07T22:02:47.849Z,285.07
2019-04-07T22:05:05.405Z,160.93
2019-04-07T22:07:11.229Z,139.25
2019-04-07T22:09:18.019Z,127.02
2019-04-07T22:11:24.738Z,115.65
2019-04-07T22:13:28.535Z,109.95
2019-04-07T22:15:42.988Z,98.72
2019-04-07T22:17:39.265Z,77.82
2019-04-07T22:19:45.295Z,65.47
2019-04-07T22:21:48.334Z,67.22
2019-04-07T22:23:51.958Z,54.95
2019-04-07T22:25:55.942Z,28.90
2019-04-07T22:28:00.422Z,22.17
2019-04-07T22:30:07.760Z,27.10
2019-04-07T22:32:11.692Z,59.58
2019-04-07T22:34:16.416Z,53.78
2019-04-07T22:36:20.116Z,43.13
2019-04-07T22:38:23.904Z,55.10
2019-04-07T22:40:32.197Z,38.10
2019-04-07T22:42:33.318Z,16.07
2019-04-07T22:44:37.670Z,11.18
2019-04-07T22:46:41.657Z,31.25
2019-04-07T22:48:45.922Z,22.75
2019-04-07T22:50:49.748Z,23.47
2019-04-07T22:52:53.424Z,42.25
2019-04-07T22:54:58.943Z,68.12
2019-04-07T22:57:02.837Z,33.83
2019-04-07T22:59:08.703Z,29.90
2019-04-07T23:01:11.913Z,35.70
2019-04-07T23:03:15.641Z,54.15
2019-04-07T23:05:19.542Z,78.35
2019-04-07T23:07:23.458Z,72.30
2019-04-07T23:09:27.964Z,53.40
2019-04-07T23:11:32.024Z,36.53
2019-04-07T23:13:35.652Z,42.05
2019-04-07T23:15:44.332Z,41.92
2019-04-07T23:17:44.653Z,42.48
2019-04-07T23:19:49.000Z,64.10
2019-04-07T23:21:53.432Z,37.45
2019-04-07T23:23:57.709Z,41.13
2019-04-07T23:26:01.987Z,42.08
2019-04-07T23:28:06.264Z,30.70
2019-04-07T23:30:11.177Z,12.50
2019-04-07T23:32:14.700Z,16.75
2019-04-07T23:34:19.110Z,25.82
2019-04-07T23:36:22.640Z,30.62
2019-04-07T23:38:26.175Z,50.67
2019-04-07T23:40:30.199Z,47.30
2019-04-07T23:42:33.808Z,37.20
2019-04-07T23:44:37.416Z,39.18
2019-04-07T23:46:41.408Z,34.13
2019-04-07T23:48:45.597Z,31.60
2019-04-07T23:50:49.845Z,28.10
2019-04-07T23:52:53.962Z,30.37
2019-04-07T23:54:57.487Z,43.13
2019-04-07T23:57:00.952Z,49.90
2019-04-07T23:59:06.158Z,46.42
