createdAt,value
2018-10-06T00:00:50.856Z,0.00
2018-10-06T00:01:50.588Z,0.00
2018-10-06T00:02:50.517Z,0.00
2018-10-06T00:03:50.507Z,0.00
2018-10-06T00:05:50.475Z,0.00
2018-10-06T00:06:50.748Z,0.00
2018-10-06T00:07:50.427Z,0.00
2018-10-06T00:08:50.440Z,0.00
2018-10-06T00:09:50.400Z,0.00
2018-10-06T00:10:50.460Z,0.00
2018-10-06T00:11:50.374Z,0.00
2018-10-06T00:12:50.645Z,0.00
2018-10-06T00:13:50.404Z,0.00
2018-10-06T00:14:50.305Z,0.00
2018-10-06T00:15:50.292Z,0.00
2018-10-06T00:16:50.357Z,0.00
2018-10-06T00:17:50.256Z,0.00
2018-10-06T00:18:50.531Z,0.00
2018-10-06T00:19:50.220Z,0.00
2018-10-06T00:20:50.199Z,0.00
2018-10-06T00:21:50.238Z,0.00
2018-10-06T00:22:50.156Z,0.00
2018-10-06T00:23:50.321Z,0.00
2018-10-06T00:24:50.432Z,0.00
2018-10-06T00:25:50.110Z,0.00
2018-10-06T00:26:50.166Z,0.00
2018-10-06T00:27:50.374Z,0.00
2018-10-06T00:28:50.136Z,0.00
2018-10-06T00:29:50.104Z,0.00
2018-10-06T00:30:50.417Z,0.00
2018-10-06T00:31:50.074Z,0.00
2018-10-06T00:32:49.991Z,0.00
2018-10-06T00:33:50.080Z,0.00
2018-10-06T00:34:49.947Z,0.00
2018-10-06T00:35:49.931Z,0.00
2018-10-06T00:36:49.919Z,0.00
2018-10-06T00:37:50.223Z,0.00
2018-10-06T00:38:49.933Z,0.00
2018-10-06T00:39:49.864Z,0.00
2018-10-06T00:41:49.828Z,0.00
2018-10-06T00:42:49.818Z,0.00
2018-10-06T00:43:49.796Z,0.00
2018-10-06T00:44:50.132Z,0.00
2018-10-06T00:45:49.758Z,0.00
2018-10-06T00:46:49.821Z,0.00
2018-10-06T00:47:49.729Z,0.00
2018-10-06T00:48:49.784Z,0.00
2018-10-06T00:49:49.993Z,0.00
2018-10-06T00:50:49.742Z,0.00
2018-10-06T00:51:49.961Z,0.00
2018-10-06T00:52:49.633Z,0.00
2018-10-06T00:53:49.679Z,0.00
2018-10-06T00:54:49.609Z,0.00
2018-10-06T00:55:49.641Z,0.00
2018-10-06T00:56:49.578Z,0.00
2018-10-06T00:57:49.554Z,0.00
2018-10-06T00:58:49.828Z,0.00
2018-10-06T00:59:49.510Z,0.00
2018-10-06T01:00:49.500Z,0.00
2018-10-06T01:01:49.474Z,0.00
2018-10-06T01:02:49.485Z,0.00
2018-10-06T01:03:49.510Z,0.00
2018-10-06T01:04:49.545Z,0.00
2018-10-06T01:06:49.501Z,0.00
2018-10-06T01:07:49.487Z,0.00
2018-10-06T01:08:49.466Z,0.00
2018-10-06T01:09:49.439Z,0.00
2018-10-06T01:10:49.429Z,0.00
2018-10-06T01:11:49.416Z,0.00
2018-10-06T01:12:49.695Z,0.00
2018-10-06T01:13:49.267Z,0.00
2018-10-06T01:14:49.257Z,0.00
2018-10-06T01:16:49.471Z,0.00
2018-10-06T01:17:49.302Z,0.00
2018-10-06T01:18:49.188Z,0.00
2018-10-06T01:19:49.463Z,0.00
2018-10-06T01:20:49.149Z,0.00
2018-10-06T01:21:49.133Z,0.00
2018-10-06T01:22:49.182Z,0.00
2018-10-06T01:23:49.100Z,0.00
2018-10-06T01:24:49.080Z,0.00
2018-10-06T01:25:49.436Z,0.00
2018-10-06T01:26:49.065Z,0.00
2018-10-06T01:27:49.075Z,0.00
2018-10-06T01:28:49.149Z,0.00
2018-10-06T01:29:49.083Z,0.00
2018-10-06T01:30:48.999Z,0.00
2018-10-06T01:31:49.384Z,0.00
2018-10-06T01:32:48.964Z,0.00
2018-10-06T01:33:48.977Z,0.00
2018-10-06T01:34:48.911Z,0.00
2018-10-06T01:35:48.973Z,0.00
2018-10-06T01:36:48.872Z,0.00
2018-10-06T01:37:49.266Z,0.00
2018-10-06T01:38:49.016Z,0.00
2018-10-06T01:39:48.898Z,0.00
2018-10-06T01:40:49.012Z,0.00
2018-10-06T01:41:48.822Z,0.00
2018-10-06T01:42:48.850Z,0.00
2018-10-06T01:43:49.116Z,0.00
2018-10-06T01:44:48.946Z,0.00
2018-10-06T01:45:48.795Z,0.00
2018-10-06T01:46:48.701Z,0.00
2018-10-06T01:47:48.680Z,0.00
2018-10-06T01:48:48.665Z,0.00
2018-10-06T01:49:48.977Z,0.00
2018-10-06T01:50:48.644Z,0.00
2018-10-06T01:51:48.667Z,0.00
2018-10-06T01:52:48.663Z,0.00
2018-10-06T01:53:48.681Z,0.00
2018-10-06T01:54:48.636Z,0.00
2018-10-06T01:55:48.846Z,0.00
2018-10-06T01:56:48.632Z,0.00
2018-10-06T01:57:48.625Z,0.00
2018-10-06T01:58:48.619Z,0.00
2018-10-06T01:59:48.592Z,0.00
2018-10-06T02:00:48.665Z,0.00
2018-10-06T02:01:48.551Z,0.00
2018-10-06T02:02:48.828Z,0.00
2018-10-06T02:03:48.516Z,0.00
2018-10-06T02:04:48.389Z,0.00
2018-10-06T02:05:48.377Z,0.00
2018-10-06T02:06:48.413Z,0.00
2018-10-06T02:07:48.432Z,0.00
2018-10-06T02:09:48.827Z,0.00
2018-10-06T02:10:48.345Z,0.00
2018-10-06T02:11:48.272Z,0.00
2018-10-06T02:12:48.585Z,0.00
2018-10-06T02:13:48.233Z,0.00
2018-10-06T02:14:48.219Z,0.00
2018-10-06T02:15:48.199Z,0.00
2018-10-06T02:16:48.576Z,0.00
2018-10-06T02:17:48.348Z,0.00
2018-10-06T02:18:48.292Z,0.00
2018-10-06T02:19:48.299Z,0.00
2018-10-06T02:20:48.163Z,0.00
2018-10-06T02:21:48.185Z,0.00
2018-10-06T02:22:48.238Z,0.00
2018-10-06T02:23:48.545Z,0.00
2018-10-06T02:24:48.379Z,0.00
2018-10-06T02:25:48.189Z,0.00
2018-10-06T02:26:48.143Z,0.00
2018-10-06T02:27:48.215Z,0.00
2018-10-06T02:28:48.062Z,0.00
2018-10-06T02:29:48.125Z,0.00
2018-10-06T02:30:48.423Z,0.00
2018-10-06T02:31:48.411Z,0.00
2018-10-06T02:32:48.083Z,0.00
2018-10-06T02:33:48.026Z,0.00
2018-10-06T02:34:47.961Z,0.00
2018-10-06T02:35:48.177Z,0.00
2018-10-06T02:36:47.958Z,0.00
2018-10-06T02:37:48.244Z,0.00
2018-10-06T02:38:47.980Z,0.00
2018-10-06T02:39:47.877Z,0.00
2018-10-06T02:40:47.929Z,0.00
2018-10-06T02:41:47.989Z,0.00
2018-10-06T02:42:47.803Z,0.00
2018-10-06T02:43:47.876Z,0.00
2018-10-06T02:44:48.134Z,0.00
2018-10-06T02:45:47.686Z,0.00
2018-10-06T02:46:48.124Z,0.00
2018-10-06T02:47:47.973Z,0.00
2018-10-06T02:48:47.674Z,0.00
2018-10-06T02:49:47.699Z,0.00
2018-10-06T02:50:48.401Z,0.00
2018-10-06T02:52:47.690Z,0.00
2018-10-06T02:53:47.629Z,0.00
2018-10-06T02:54:47.538Z,0.00
2018-10-06T02:55:47.708Z,0.00
2018-10-06T02:56:47.943Z,0.00
2018-10-06T02:58:47.809Z,0.00
2018-10-06T02:59:47.524Z,0.00
2018-10-06T03:00:47.562Z,0.00
2018-10-06T03:01:47.565Z,0.00
2018-10-06T03:02:47.792Z,0.00
2018-10-06T03:03:47.515Z,0.00
2018-10-06T03:04:47.508Z,0.00
2018-10-06T03:05:47.555Z,0.00
2018-10-06T03:06:47.404Z,0.00
2018-10-06T03:07:47.548Z,0.00
2018-10-06T03:08:47.743Z,0.00
2018-10-06T03:09:47.396Z,0.00
2018-10-06T03:10:47.360Z,0.00
2018-10-06T03:11:47.391Z,0.00
2018-10-06T03:12:47.201Z,0.00
2018-10-06T03:13:47.286Z,0.00
2018-10-06T03:14:47.593Z,0.00
2018-10-06T03:15:47.259Z,0.00
2018-10-06T03:16:47.139Z,0.00
2018-10-06T03:17:47.117Z,0.00
2018-10-06T03:18:47.093Z,0.00
2018-10-06T03:19:47.392Z,0.00
2018-10-06T03:20:47.360Z,0.00
2018-10-06T03:21:47.048Z,0.00
2018-10-06T03:22:47.027Z,0.00
2018-10-06T03:23:47.244Z,0.00
2018-10-06T03:24:46.998Z,0.00
2018-10-06T03:25:47.403Z,0.00
2018-10-06T03:27:47.641Z,0.00
2018-10-06T03:28:46.919Z,0.00
2018-10-06T03:29:46.900Z,0.00
2018-10-06T03:30:46.888Z,0.00
2018-10-06T03:31:47.033Z,0.00
2018-10-06T03:32:46.955Z,0.00
2018-10-06T03:33:46.938Z,0.00
2018-10-06T03:34:47.279Z,0.00
2018-10-06T03:35:47.003Z,0.00
2018-10-06T03:36:46.787Z,0.00
2018-10-06T03:37:46.836Z,0.00
2018-10-06T03:38:46.849Z,0.00
2018-10-06T03:39:46.828Z,0.00
2018-10-06T03:40:46.708Z,0.00
2018-10-06T03:41:47.159Z,0.00
2018-10-06T03:42:46.843Z,0.00
2018-10-06T03:43:46.761Z,0.00
2018-10-06T03:44:46.744Z,0.00
2018-10-06T03:45:46.733Z,0.00
2018-10-06T03:46:46.788Z,0.00
2018-10-06T03:47:46.645Z,0.00
2018-10-06T03:49:46.913Z,0.00
2018-10-06T03:50:46.538Z,0.00
2018-10-06T03:51:46.511Z,0.00
2018-10-06T03:52:46.492Z,0.00
2018-10-06T03:53:46.528Z,0.00
2018-10-06T03:54:46.562Z,0.00
2018-10-06T03:55:46.444Z,0.00
2018-10-06T03:56:46.775Z,0.00
2018-10-06T03:57:46.408Z,0.00
2018-10-06T03:58:46.387Z,0.00
2018-10-06T03:59:46.676Z,0.00
2018-10-06T04:00:46.359Z,0.00
2018-10-06T04:01:46.332Z,0.00
2018-10-06T04:02:46.309Z,0.00
2018-10-06T04:03:46.597Z,0.00
2018-10-06T04:04:46.280Z,0.00
2018-10-06T04:05:46.257Z,0.00
2018-10-06T04:06:46.259Z,0.00
2018-10-06T04:07:46.243Z,0.00
2018-10-06T04:08:46.385Z,0.00
2018-10-06T04:10:46.547Z,0.00
2018-10-06T04:11:46.452Z,0.00
2018-10-06T04:12:46.141Z,0.00
2018-10-06T04:13:46.116Z,0.00
2018-10-06T04:14:46.100Z,0.00
2018-10-06T04:15:46.145Z,0.00
2018-10-06T04:16:46.429Z,0.00
2018-10-06T04:17:46.120Z,0.00
2018-10-06T04:18:46.031Z,0.00
2018-10-06T04:19:46.079Z,0.00
2018-10-06T04:20:46.355Z,0.00
2018-10-06T04:21:46.056Z,0.00
2018-10-06T04:22:46.322Z,0.00
2018-10-06T04:23:45.948Z,0.00
2018-10-06T04:24:46.022Z,0.00
2018-10-06T04:25:45.967Z,0.00
2018-10-06T04:26:45.947Z,0.00
2018-10-06T04:27:45.945Z,0.00
2018-10-06T04:28:46.227Z,0.00
2018-10-06T04:29:45.907Z,0.00
2018-10-06T04:30:45.815Z,0.00
2018-10-06T04:32:45.965Z,0.00
2018-10-06T04:33:45.816Z,0.00
2018-10-06T04:34:46.051Z,0.00
2018-10-06T04:35:45.727Z,0.00
2018-10-06T04:36:45.775Z,0.00
2018-10-06T04:37:45.737Z,0.00
2018-10-06T04:38:45.736Z,0.00
2018-10-06T04:39:45.716Z,0.00
2018-10-06T04:40:45.931Z,0.00
2018-10-06T04:41:45.685Z,0.00
2018-10-06T04:42:45.663Z,0.00
2018-10-06T04:43:45.633Z,0.00
2018-10-06T04:44:45.563Z,0.00
2018-10-06T04:45:45.546Z,0.00
2018-10-06T04:46:45.825Z,0.00
2018-10-06T04:47:45.969Z,0.00
2018-10-06T04:48:45.495Z,0.00
2018-10-06T04:49:45.523Z,0.00
2018-10-06T04:50:45.469Z,0.00
2018-10-06T04:51:45.429Z,0.00
2018-10-06T04:52:45.790Z,0.00
2018-10-06T04:53:45.396Z,0.00
2018-10-06T04:54:45.384Z,0.00
2018-10-06T04:55:45.370Z,0.00
2018-10-06T04:56:45.455Z,0.00
2018-10-06T04:57:45.509Z,0.00
2018-10-06T04:58:45.411Z,4.00
2018-10-06T04:59:45.670Z,0.00
2018-10-06T05:00:45.355Z,0.00
2018-10-06T05:01:45.268Z,4.00
2018-10-06T05:02:45.307Z,4.00
2018-10-06T05:03:45.289Z,4.00
2018-10-06T05:04:45.211Z,4.00
2018-10-06T05:05:45.206Z,4.00
2018-10-06T05:06:45.474Z,4.00
2018-10-06T05:07:45.152Z,4.00
2018-10-06T05:08:45.134Z,8.00
2018-10-06T05:09:45.130Z,12.00
2018-10-06T05:10:45.350Z,8.00
2018-10-06T05:11:45.112Z,16.00
2018-10-06T05:12:45.137Z,16.00
2018-10-06T05:13:45.693Z,16.00
2018-10-06T05:14:45.106Z,20.00
2018-10-06T05:15:45.073Z,28.00
2018-10-06T05:16:45.062Z,28.00
2018-10-06T05:17:45.072Z,36.00
2018-10-06T05:18:45.316Z,36.00
2018-10-06T05:19:45.185Z,40.00
2018-10-06T05:20:45.660Z,48.00
2018-10-06T05:22:45.069Z,64.00
2018-10-06T05:23:45.199Z,68.00
2018-10-06T05:24:44.937Z,76.00
2018-10-06T05:25:44.826Z,84.00
2018-10-06T05:27:45.136Z,100.00
2018-10-06T05:28:44.781Z,108.00
2018-10-06T05:29:44.770Z,120.00
2018-10-06T05:30:44.736Z,132.00
2018-10-06T05:31:44.718Z,136.00
2018-10-06T05:32:44.702Z,148.00
2018-10-06T05:33:44.761Z,160.00
2018-10-06T05:34:44.669Z,164.00
2018-10-06T05:35:44.715Z,180.00
2018-10-06T05:36:44.632Z,188.00
2018-10-06T05:37:44.741Z,196.00
2018-10-06T05:38:44.650Z,212.00
2018-10-06T05:39:44.708Z,220.00
2018-10-06T05:40:44.862Z,232.00
2018-10-06T05:42:44.530Z,252.00
2018-10-06T05:43:44.510Z,268.00
2018-10-06T05:44:44.503Z,280.00
2018-10-06T05:45:44.480Z,292.00
2018-10-06T05:46:44.802Z,300.00
2018-10-06T05:48:44.491Z,332.00
2018-10-06T05:49:44.512Z,344.00
2018-10-06T05:50:44.680Z,356.00
2018-10-06T05:51:44.390Z,368.00
2018-10-06T05:53:44.408Z,392.00
2018-10-06T05:54:44.475Z,404.00
2018-10-06T05:55:44.374Z,416.00
2018-10-06T05:57:44.338Z,440.00
2018-10-06T05:58:44.542Z,452.00
2018-10-06T05:59:44.300Z,468.00
2018-10-06T06:00:44.304Z,480.00
2018-10-06T06:01:44.185Z,496.00
2018-10-06T06:03:44.156Z,512.00
2018-10-06T06:04:44.436Z,508.00
2018-10-06T06:05:44.114Z,508.00
2018-10-06T06:06:44.096Z,544.00
2018-10-06T06:07:44.158Z,568.00
2018-10-06T06:08:44.068Z,584.00
2018-10-06T06:09:44.198Z,600.00
2018-10-06T06:10:44.459Z,616.00
2018-10-06T06:11:44.057Z,624.00
2018-10-06T06:12:43.986Z,632.00
2018-10-06T06:13:43.978Z,644.00
2018-10-06T06:14:43.955Z,652.00
2018-10-06T06:15:44.085Z,656.00
2018-10-06T06:16:43.975Z,664.00
2018-10-06T06:17:44.011Z,668.00
2018-10-06T06:18:43.949Z,672.00
2018-10-06T06:19:43.916Z,680.00
2018-10-06T06:20:43.848Z,688.00
2018-10-06T06:21:43.834Z,700.00
2018-10-06T06:22:44.519Z,716.00
2018-10-06T06:23:43.904Z,732.00
2018-10-06T06:24:43.775Z,744.00
2018-10-06T06:25:43.764Z,756.00
2018-10-06T06:26:43.747Z,768.00
2018-10-06T06:27:43.732Z,780.00
2018-10-06T06:28:43.702Z,788.00
2018-10-06T06:30:44.232Z,824.00
2018-10-06T06:31:43.796Z,832.00
2018-10-06T06:32:43.771Z,836.00
2018-10-06T06:33:43.811Z,844.00
2018-10-06T06:34:43.793Z,856.00
2018-10-06T06:35:44.012Z,872.00
2018-10-06T06:36:43.813Z,876.00
2018-10-06T06:37:43.922Z,884.00
2018-10-06T06:38:43.649Z,900.00
2018-10-06T06:39:43.615Z,916.00
2018-10-06T06:40:43.683Z,924.00
2018-10-06T06:41:43.525Z,936.00
2018-10-06T06:42:43.655Z,948.00
2018-10-06T06:43:43.587Z,944.00
2018-10-06T06:44:43.836Z,956.00
2018-10-06T06:45:43.525Z,968.00
2018-10-06T06:46:43.485Z,952.00
2018-10-06T06:47:43.484Z,980.00
2018-10-06T06:48:43.403Z,984.00
2018-10-06T06:49:43.687Z,1000.00
2018-10-06T06:50:43.321Z,1008.00
2018-10-06T06:51:43.707Z,1008.00
2018-10-06T06:52:43.287Z,1016.00
2018-10-06T06:53:43.330Z,1028.00
2018-10-06T06:54:43.562Z,1044.00
2018-10-06T06:55:43.233Z,1060.00
2018-10-06T06:56:43.229Z,1064.00
2018-10-06T06:57:43.201Z,1072.00
2018-10-06T06:58:44.063Z,1080.00
2018-10-06T06:59:43.157Z,1092.00
2018-10-06T07:00:43.193Z,1100.00
2018-10-06T07:01:43.208Z,1120.00
2018-10-06T07:02:43.220Z,1140.00
2018-10-06T07:03:43.102Z,1156.00
2018-10-06T07:04:43.075Z,1180.00
2018-10-06T07:05:43.477Z,1168.00
2018-10-06T07:06:43.049Z,1168.00
2018-10-06T07:07:43.016Z,1176.00
2018-10-06T07:08:43.301Z,1224.00
2018-10-06T07:09:43.333Z,1260.00
2018-10-06T07:10:43.105Z,1276.00
2018-10-06T07:11:43.361Z,1304.00
2018-10-06T07:12:43.177Z,1320.00
2018-10-06T07:13:43.036Z,1328.00
2018-10-06T07:14:43.336Z,1332.00
2018-10-06T07:15:43.106Z,1328.00
2018-10-06T07:16:42.920Z,1360.00
2018-10-06T07:17:43.153Z,1348.00
2018-10-06T07:18:42.916Z,1340.00
2018-10-06T07:19:42.821Z,1384.00
2018-10-06T07:20:42.801Z,1396.00
2018-10-06T07:21:42.801Z,1404.00
2018-10-06T07:22:42.770Z,1416.00
2018-10-06T07:23:43.102Z,1424.00
2018-10-06T07:24:42.740Z,1436.00
2018-10-06T07:25:42.769Z,1444.00
2018-10-06T07:26:42.797Z,1484.00
2018-10-06T07:28:42.673Z,1508.00
2018-10-06T07:29:43.001Z,1508.00
2018-10-06T07:30:42.751Z,1504.00
2018-10-06T07:31:42.743Z,1508.00
2018-10-06T07:32:42.677Z,1520.00
2018-10-06T07:33:42.672Z,1540.00
2018-10-06T07:34:42.638Z,1552.00
2018-10-06T07:35:42.926Z,1568.00
2018-10-06T07:36:42.922Z,1560.00
2018-10-06T07:37:42.538Z,1568.00
2018-10-06T07:38:43.025Z,1580.00
2018-10-06T07:39:42.499Z,1576.00
2018-10-06T07:40:42.481Z,1584.00
2018-10-06T07:41:42.917Z,1592.00
2018-10-06T07:42:42.752Z,1592.00
2018-10-06T07:43:42.452Z,1608.00
2018-10-06T07:44:42.440Z,1616.00
2018-10-06T07:45:42.404Z,1620.00
2018-10-06T07:46:42.445Z,1624.00
2018-10-06T07:47:42.674Z,1636.00
2018-10-06T07:48:42.401Z,1640.00
2018-10-06T07:49:42.341Z,1652.00
2018-10-06T07:50:42.332Z,1676.00
2018-10-06T07:51:49.932Z,1668.00
2018-10-06T07:52:42.292Z,1692.00
2018-10-06T07:53:42.362Z,1712.00
2018-10-06T07:54:42.552Z,1728.00
2018-10-06T07:55:42.774Z,1752.00
2018-10-06T07:56:42.340Z,1764.00
2018-10-06T07:57:42.210Z,1768.00
2018-10-06T07:58:42.207Z,1776.00
2018-10-06T07:59:42.195Z,1796.00
2018-10-06T08:00:42.164Z,1800.00
2018-10-06T08:01:42.544Z,1816.00
2018-10-06T08:02:42.236Z,1836.00
2018-10-06T08:03:42.228Z,1840.00
2018-10-06T08:05:42.170Z,1876.00
2018-10-06T08:06:42.085Z,1884.00
2018-10-06T08:07:42.118Z,1880.00
2018-10-06T08:08:42.403Z,1896.00
2018-10-06T08:09:42.093Z,1892.00
2018-10-06T08:10:42.069Z,1924.00
2018-10-06T08:11:42.011Z,1916.00
2018-10-06T08:12:41.993Z,1924.00
2018-10-06T08:13:41.995Z,1920.00
2018-10-06T08:14:42.270Z,1956.00
2018-10-06T08:15:42.322Z,1980.00
2018-10-06T08:16:41.934Z,2004.00
2018-10-06T08:17:41.916Z,2040.00
2018-10-06T08:18:42.121Z,2052.00
2018-10-06T08:19:41.894Z,2068.00
2018-10-06T08:20:41.927Z,2104.00
2018-10-06T08:21:41.937Z,2132.00
2018-10-06T08:22:42.225Z,2192.00
2018-10-06T08:23:41.921Z,2136.00
2018-10-06T08:24:41.892Z,2260.00
2018-10-06T08:25:41.925Z,2216.00
2018-10-06T08:26:41.841Z,2240.00
2018-10-06T08:27:41.863Z,2312.00
2018-10-06T08:28:41.822Z,2268.00
2018-10-06T08:29:43.333Z,2392.00
2018-10-06T08:30:41.837Z,2304.00
2018-10-06T08:31:41.741Z,2320.00
2018-10-06T08:32:41.767Z,2324.00
2018-10-06T08:33:41.959Z,2360.00
2018-10-06T08:35:42.114Z,2368.00
2018-10-06T08:37:42.172Z,2552.00
2018-10-06T08:38:41.876Z,2492.00
2018-10-06T08:39:41.819Z,2496.00
2018-10-06T08:40:41.747Z,2472.00
2018-10-06T08:41:41.743Z,2480.00
2018-10-06T08:43:41.965Z,2488.00
2018-10-06T08:44:41.661Z,2536.00
2018-10-06T08:48:41.588Z,2576.00
2018-10-06T08:49:41.613Z,2600.00
2018-10-06T08:50:41.545Z,2620.00
2018-10-06T08:51:41.525Z,2616.00
2018-10-06T08:53:41.489Z,2464.00
2018-10-06T08:55:41.842Z,2752.00
2018-10-06T08:58:41.698Z,2756.00
2018-10-06T08:59:41.476Z,2744.00
2018-10-06T09:00:41.456Z,2840.00
2018-10-06T09:01:41.756Z,2784.00
2018-10-06T09:04:41.357Z,2808.00
2018-10-06T09:06:42.474Z,2844.00
2018-10-06T09:07:41.795Z,2848.00
2018-10-06T09:08:42.176Z,2864.00
2018-10-06T09:10:41.351Z,2924.00
2018-10-06T09:11:41.307Z,2896.00
2018-10-06T09:14:41.791Z,2924.00
2018-10-06T09:15:41.301Z,2948.00
2018-10-06T09:16:41.799Z,2984.00
2018-10-06T09:18:41.239Z,3120.00
2018-10-06T09:21:41.223Z,3344.00
2018-10-06T09:22:41.433Z,3252.00
2018-10-06T09:23:41.264Z,3300.00
2018-10-06T09:25:41.107Z,3304.00
2018-10-06T09:26:41.494Z,3336.00
2018-10-06T09:27:41.407Z,3372.00
2018-10-06T09:28:41.529Z,3384.00
2018-10-06T09:29:41.063Z,3428.00
2018-10-06T09:32:41.172Z,3792.00
2018-10-06T09:33:41.367Z,3772.00
2018-10-06T09:34:41.441Z,3800.00
2018-10-06T09:37:41.263Z,3916.00
2018-10-06T09:38:41.055Z,3976.00
2018-10-06T09:39:41.148Z,3996.00
2018-10-06T09:40:41.049Z,4036.00
2018-10-06T09:44:41.435Z,3532.00
2018-10-06T09:45:41.032Z,5812.00
2018-10-06T09:55:40.915Z,4764.00
2018-10-06T09:57:41.748Z,5116.00
2018-10-06T09:59:40.907Z,5148.00
2018-10-06T10:02:40.989Z,5352.00
2018-10-06T10:03:41.432Z,5432.00
2018-10-06T10:05:40.886Z,7036.00
2018-10-06T10:06:41.343Z,5872.00
2018-10-06T10:10:41.158Z,6392.00
2018-10-06T10:11:40.681Z,6392.00
2018-10-06T10:12:40.834Z,7000.00
2018-10-06T10:16:41.974Z,8224.00
2018-10-06T10:17:40.871Z,8900.00
2018-10-06T10:19:40.717Z,8604.00
2018-10-06T10:20:40.613Z,9044.00
2018-10-06T10:21:40.597Z,8668.00
2018-10-06T10:23:40.941Z,7856.00
2018-10-06T10:24:40.662Z,8364.00
2018-10-06T10:25:40.610Z,8456.00
2018-10-06T10:26:40.574Z,7980.00
2018-10-06T10:27:40.574Z,8228.00
2018-10-06T10:28:40.599Z,7784.00
2018-10-06T10:29:40.979Z,8212.00
2018-10-06T10:30:40.607Z,9632.00
2018-10-06T10:31:40.639Z,8924.00
2018-10-06T10:33:40.538Z,8956.00
2018-10-06T10:35:40.413Z,8072.00
2018-10-06T10:36:40.401Z,10128.00
2018-10-06T10:37:40.393Z,7852.00
2018-10-06T10:38:40.433Z,8440.00
2018-10-06T10:39:40.534Z,8680.00
2018-10-06T10:40:40.368Z,8764.00
2018-10-06T10:41:40.433Z,9676.00
2018-10-06T10:42:40.523Z,8168.00
2018-10-06T10:43:40.466Z,9808.00
2018-10-06T10:44:40.347Z,10116.00
2018-10-06T10:46:41.169Z,9908.00
2018-10-06T10:47:40.331Z,9776.00
2018-10-06T10:48:40.371Z,8968.00
2018-10-06T10:49:40.311Z,8916.00
2018-10-06T10:50:40.634Z,10220.00
2018-10-06T10:51:40.296Z,11128.00
2018-10-06T10:52:40.758Z,10808.00
2018-10-06T10:53:40.287Z,10996.00
2018-10-06T10:54:40.682Z,13536.00
2018-10-06T10:55:40.283Z,10036.00
2018-10-06T10:56:40.314Z,9788.00
2018-10-06T10:57:40.310Z,9800.00
2018-10-06T10:58:40.306Z,10288.00
2018-10-06T10:59:40.353Z,11200.00
2018-10-06T11:00:40.693Z,11044.00
2018-10-06T11:01:40.293Z,11424.00
2018-10-06T11:02:40.282Z,11672.00
2018-10-06T11:03:40.227Z,11048.00
2018-10-06T11:04:40.307Z,11140.00
2018-10-06T11:05:40.250Z,11056.00
2018-10-06T11:06:40.259Z,11120.00
2018-10-06T11:07:40.224Z,11028.00
2018-10-06T11:08:40.199Z,11564.00
2018-10-06T11:09:40.255Z,11220.00
2018-10-06T11:10:40.577Z,10520.00
2018-10-06T11:11:40.181Z,11524.00
2018-10-06T11:12:40.253Z,10084.00
2018-10-06T11:13:40.198Z,11036.00
2018-10-06T11:14:40.175Z,11312.00
2018-10-06T11:15:40.162Z,11884.00
2018-10-06T11:16:40.223Z,11188.00
2018-10-06T11:17:40.940Z,11576.00
2018-10-06T11:18:40.403Z,11284.00
2018-10-06T11:19:40.211Z,11616.00
2018-10-06T11:20:40.205Z,10988.00
2018-10-06T11:21:40.200Z,11992.00
2018-10-06T11:22:40.195Z,12256.00
2018-10-06T11:23:40.190Z,11208.00
2018-10-06T11:24:40.522Z,11564.00
2018-10-06T11:26:40.113Z,12192.00
2018-10-06T11:27:40.109Z,12192.00
2018-10-06T11:28:40.119Z,12288.00
2018-10-06T11:29:40.183Z,12256.00
2018-10-06T11:30:40.155Z,12032.00
2018-10-06T11:32:40.463Z,12480.00
2018-10-06T11:33:40.079Z,12256.00
2018-10-06T11:34:40.153Z,12480.00
2018-10-06T11:35:40.122Z,12704.00
2018-10-06T11:36:40.176Z,12576.00
2018-10-06T11:37:40.297Z,12672.00
2018-10-06T11:38:40.241Z,12576.00
2018-10-06T11:39:40.090Z,12896.00
2018-10-06T11:40:40.088Z,12768.00
2018-10-06T11:41:40.213Z,12736.00
2018-10-06T11:42:40.100Z,12704.00
2018-10-06T11:43:40.401Z,12704.00
2018-10-06T11:44:40.313Z,13088.00
2018-10-06T11:45:40.350Z,11240.00
2018-10-06T11:46:40.055Z,12288.00
2018-10-06T11:47:40.100Z,12160.00
2018-10-06T11:48:40.124Z,12864.00
2018-10-06T11:49:40.276Z,12288.00
2018-10-06T11:50:40.551Z,13568.00
2018-10-06T11:51:40.020Z,13184.00
2018-10-06T11:52:41.988Z,13088.00
2018-10-06T11:53:40.094Z,12928.00
2018-10-06T11:54:40.049Z,12992.00
2018-10-06T11:55:39.998Z,12960.00
2018-10-06T11:56:40.325Z,12160.00
2018-10-06T11:57:40.036Z,12800.00
2018-10-06T11:58:40.424Z,12064.00
2018-10-06T11:59:40.128Z,13568.00
2018-10-06T12:01:39.960Z,13760.00
2018-10-06T12:02:41.074Z,13376.00
2018-10-06T12:03:40.017Z,10884.00
2018-10-06T12:04:40.019Z,13280.00
2018-10-06T12:05:40.116Z,13760.00
2018-10-06T12:06:40.048Z,13600.00
2018-10-06T12:07:40.056Z,13312.00
2018-10-06T12:08:40.466Z,14144.00
2018-10-06T12:10:40.034Z,15840.00
2018-10-06T12:11:39.919Z,16736.00
2018-10-06T12:14:40.288Z,19168.00
2018-10-06T12:15:40.128Z,19872.00
2018-10-06T12:16:39.960Z,19168.00
2018-10-06T12:19:40.576Z,21408.00
2018-10-06T12:20:40.637Z,21888.00
2018-10-06T12:21:40.107Z,20736.00
2018-10-06T12:22:40.081Z,20064.00
2018-10-06T12:23:40.123Z,20192.00
2018-10-06T12:24:39.938Z,19744.00
2018-10-06T12:25:39.900Z,20192.00
2018-10-06T12:26:40.175Z,20768.00
2018-10-06T12:27:39.913Z,20256.00
2018-10-06T12:28:40.176Z,18464.00
2018-10-06T12:29:39.861Z,20288.00
2018-10-06T12:30:39.854Z,20384.00
2018-10-06T12:31:39.866Z,19936.00
2018-10-06T12:32:40.163Z,19040.00
2018-10-06T12:33:39.844Z,18752.00
2018-10-06T12:34:40.032Z,19520.00
2018-10-06T12:35:39.892Z,20384.00
2018-10-06T12:36:39.898Z,20896.00
2018-10-06T12:37:39.886Z,20416.00
2018-10-06T12:38:40.190Z,21088.00
2018-10-06T12:39:40.123Z,20608.00
2018-10-06T12:40:40.409Z,21280.00
2018-10-06T12:41:39.805Z,21600.00
2018-10-06T12:42:40.621Z,22048.00
2018-10-06T12:44:40.077Z,21568.00
2018-10-06T12:45:39.887Z,22016.00
2018-10-06T12:46:39.929Z,21856.00
2018-10-06T12:47:39.777Z,19744.00
2018-10-06T12:48:39.805Z,20864.00
2018-10-06T12:50:40.069Z,20256.00
2018-10-06T12:51:39.876Z,19200.00
2018-10-06T12:52:39.785Z,18816.00
2018-10-06T12:53:39.755Z,19040.00
2018-10-06T12:54:39.748Z,18432.00
2018-10-06T12:55:39.744Z,18048.00
2018-10-06T12:57:40.131Z,16832.00
2018-10-06T12:58:39.785Z,16800.00
2018-10-06T12:59:39.784Z,17184.00
2018-10-06T13:00:39.776Z,16512.00
2018-10-06T13:01:39.723Z,16896.00
2018-10-06T13:02:39.761Z,16224.00
2018-10-06T13:03:40.015Z,15232.00
2018-10-06T13:04:39.708Z,16512.00
2018-10-06T13:05:39.695Z,17024.00
2018-10-06T13:06:39.758Z,15232.00
2018-10-06T13:09:40.040Z,16672.00
2018-10-06T13:10:39.929Z,16224.00
2018-10-06T13:11:39.714Z,14720.00
2018-10-06T13:12:39.686Z,15488.00
2018-10-06T13:13:40.216Z,15424.00
2018-10-06T13:14:39.972Z,14464.00
2018-10-06T13:17:39.756Z,15232.00
2018-10-06T13:19:53.021Z,17568.00
2018-10-06T13:20:39.711Z,17760.00
2018-10-06T13:21:39.702Z,16064.00
2018-10-06T13:22:41.432Z,15808.00
2018-10-06T13:24:41.656Z,12000.00
2018-10-06T13:25:39.741Z,10836.00
2018-10-06T13:26:39.865Z,14720.00
2018-10-06T13:27:39.772Z,13600.00
2018-10-06T13:29:42.248Z,13888.00
2018-10-06T13:31:39.885Z,13888.00
2018-10-06T13:32:39.800Z,9592.00
2018-10-06T13:33:39.596Z,11072.00
2018-10-06T13:34:40.559Z,11488.00
2018-10-06T13:35:40.387Z,11072.00
2018-10-06T13:36:39.945Z,11328.00
2018-10-06T13:37:39.554Z,9392.00
2018-10-06T13:38:39.563Z,8940.00
2018-10-06T13:39:39.541Z,7512.00
2018-10-06T13:40:39.613Z,7972.00
2018-10-06T13:41:39.549Z,7592.00
2018-10-06T13:42:40.582Z,7696.00
2018-10-06T13:43:39.675Z,7148.00
2018-10-06T13:44:39.968Z,5592.00
2018-10-06T13:45:39.806Z,6248.00
2018-10-06T13:46:39.915Z,6848.00
2018-10-06T13:47:39.513Z,7188.00
2018-10-06T13:48:39.503Z,6676.00
2018-10-06T13:49:39.657Z,7040.00
2018-10-06T13:50:40.737Z,7448.00
2018-10-06T13:52:39.623Z,7712.00
2018-10-06T13:53:39.962Z,7432.00
2018-10-06T13:54:39.474Z,8316.00
2018-10-06T13:55:40.417Z,9600.00
2018-10-06T13:56:39.940Z,10900.00
2018-10-06T13:59:39.849Z,7160.00
2018-10-06T14:02:41.941Z,6476.00
2018-10-06T14:03:39.960Z,7036.00
2018-10-06T14:04:40.366Z,6868.00
2018-10-06T14:06:39.845Z,5736.00
2018-10-06T14:07:39.538Z,6432.00
2018-10-06T14:08:39.449Z,6828.00
2018-10-06T14:09:39.389Z,6956.00