createdAt,value
2019-03-21T00:01:37.655Z,103219.11
2019-03-21T00:04:15.928Z,103220.94
2019-03-21T00:06:45.639Z,103231.44
2019-03-21T00:09:21.481Z,103226.45
2019-03-21T00:12:08.876Z,103224.80
2019-03-21T00:14:52.287Z,103229.82
2019-03-21T00:17:35.408Z,103229.82
2019-03-21T00:20:15.054Z,103227.46
2019-03-21T00:22:44.776Z,103231.53
2019-03-21T00:25:21.361Z,103236.10
2019-03-21T00:27:51.167Z,103234.98
2019-03-21T00:30:26.372Z,103234.56
2019-03-21T00:32:57.535Z,103238.88
2019-03-21T00:35:27.247Z,103242.14
2019-03-21T00:37:56.991Z,103246.63
2019-03-21T00:40:30.832Z,103245.12
2019-03-21T00:43:04.094Z,103244.41
2019-03-21T00:45:33.834Z,103244.41
2019-03-21T00:48:05.899Z,103239.31
2019-03-21T00:50:35.599Z,103243.80
2019-03-21T00:53:10.432Z,103238.34
2019-03-21T00:55:47.858Z,103234.89
2019-03-21T00:58:17.523Z,103240.91
2019-03-21T01:01:03.761Z,103239.25
2019-03-21T01:03:33.563Z,103236.93
2019-03-21T01:06:03.292Z,103232.54
2019-03-21T01:08:32.972Z,103227.53
2019-03-21T01:11:02.738Z,103225.91
2019-03-21T01:13:38.888Z,103230.59
2019-03-21T01:16:08.694Z,103226.82
2019-03-21T01:18:44.924Z,103231.62
2019-03-21T01:21:14.779Z,103232.63
2019-03-21T01:23:44.674Z,103227.23
2019-03-21T01:26:15.779Z,103230.68
2019-03-21T01:28:45.538Z,103227.44
2019-03-21T01:31:15.194Z,103226.61
2019-03-21T01:33:44.890Z,103224.96
2019-03-21T01:36:14.658Z,103227.61
2019-03-21T01:38:44.384Z,103220.89
2019-03-21T01:41:19.874Z,103220.07
2019-03-21T01:43:49.570Z,103218.66
2019-03-21T01:46:27.279Z,103215.88
2019-03-21T01:48:57.137Z,103216.21
2019-03-21T01:51:26.839Z,103219.98
2019-03-21T01:53:56.998Z,103221.69
2019-03-21T01:56:29.363Z,103217.83
2019-03-21T01:58:59.169Z,103213.35
2019-03-21T02:01:29.120Z,103212.11
2019-03-21T02:03:58.812Z,103215.88
2019-03-21T02:06:28.564Z,103211.49
2019-03-21T02:08:58.286Z,103210.17
2019-03-21T02:11:27.943Z,103203.83
2019-03-21T02:13:57.631Z,103203.45
2019-03-21T02:16:27.289Z,103203.13
2019-03-21T02:18:57.033Z,103197.81
2019-03-21T02:21:26.715Z,103192.72
2019-03-21T02:23:56.424Z,103189.57
2019-03-21T02:26:26.113Z,103191.10
2019-03-21T02:28:55.776Z,103189.24
2019-03-21T02:31:25.483Z,103187.92
2019-03-21T02:33:55.157Z,103190.07
2019-03-21T02:36:24.912Z,103187.12
2019-03-21T02:38:54.585Z,103187.20
2019-03-21T02:41:25.835Z,103183.11
2019-03-21T02:43:55.606Z,103188.41
2019-03-21T02:46:25.272Z,103187.33
2019-03-21T02:48:55.041Z,103189.23
2019-03-21T02:51:24.687Z,103191.18
2019-03-21T02:53:54.390Z,103188.20
2019-03-21T02:56:26.568Z,103184.64
2019-03-21T02:58:56.854Z,103184.55
2019-03-21T03:01:26.529Z,103185.46
2019-03-21T03:03:56.909Z,103187.98
2019-03-21T03:06:26.634Z,103183.59
2019-03-21T03:08:56.308Z,103180.95
2019-03-21T03:11:26.838Z,103185.13
2019-03-21T03:13:56.681Z,103181.89
2019-03-21T03:16:26.383Z,103186.56
2019-03-21T03:18:56.052Z,103186.77
2019-03-21T03:21:25.696Z,103192.36
2019-03-21T03:23:55.470Z,103199.19
2019-03-21T03:26:25.125Z,103195.22
2019-03-21T03:28:54.854Z,103191.12
2019-03-21T03:31:24.747Z,103196.75
2019-03-21T03:33:54.559Z,103195.00
2019-03-21T03:36:24.200Z,103195.28
2019-03-21T03:38:53.873Z,103200.08
2019-03-21T03:41:23.709Z,103195.19
2019-03-21T03:43:53.482Z,103192.42
2019-03-21T03:46:23.232Z,103199.86
2019-03-21T03:48:52.918Z,103201.19
2019-03-21T03:51:22.633Z,103203.84
2019-03-21T03:53:52.386Z,103208.52
2019-03-21T03:56:22.362Z,103208.11
2019-03-21T03:59:05.850Z,103204.04
2019-03-21T04:01:35.631Z,103205.86
2019-03-21T04:04:05.496Z,103203.22
2019-03-21T04:06:35.373Z,103210.86
2019-03-21T04:09:08.024Z,103209.32
2019-03-21T04:11:38.176Z,103207.47
2019-03-21T04:14:07.878Z,103214.79
2019-03-21T04:16:37.662Z,103208.36
2019-03-21T04:19:07.294Z,103215.73
2019-03-21T04:21:37.008Z,103209.81
2019-03-21T04:24:06.783Z,103214.36
2019-03-21T04:26:39.165Z,103220.69
2019-03-21T04:29:08.842Z,103207.57
2019-03-21T04:31:38.486Z,103211.12
2019-03-21T04:34:10.988Z,103217.22
2019-03-21T04:36:40.672Z,103215.69
2019-03-21T04:39:11.269Z,103219.66
2019-03-21T04:41:44.366Z,103221.91
2019-03-21T04:44:14.138Z,103219.44
2019-03-21T04:46:43.902Z,103221.16
2019-03-21T04:49:13.563Z,103219.74
2019-03-21T04:51:43.493Z,103215.77
2019-03-21T04:54:13.172Z,103223.58
2019-03-21T04:56:42.858Z,103222.86
2019-03-21T04:59:12.603Z,103223.36
2019-03-21T05:01:42.271Z,103220.09
2019-03-21T05:04:12.046Z,103218.27
2019-03-21T05:06:41.694Z,103219.29
2019-03-21T05:09:14.709Z,103221.41
2019-03-21T05:11:44.352Z,103225.78
2019-03-21T05:14:14.041Z,103220.19
2019-03-21T05:16:43.725Z,103223.95
2019-03-21T05:19:13.404Z,103220.68
2019-03-21T05:21:43.069Z,103221.61
2019-03-21T05:24:12.750Z,103217.14
2019-03-21T05:26:42.496Z,103215.88
2019-03-21T05:29:12.218Z,103223.42
2019-03-21T05:31:41.887Z,103227.93
2019-03-21T05:34:11.683Z,103230.37
2019-03-21T05:36:41.670Z,103222.03
2019-03-21T05:39:12.741Z,103223.06
2019-03-21T05:41:42.496Z,103225.91
2019-03-21T05:44:22.754Z,103229.78
2019-03-21T05:46:52.391Z,103233.19
2019-03-21T05:49:22.511Z,103233.98
2019-03-21T05:51:52.209Z,103229.51
2019-03-21T05:54:21.924Z,103234.73
2019-03-21T05:56:51.584Z,103236.66
2019-03-21T05:59:21.355Z,103232.76
2019-03-21T06:01:51.070Z,103232.12
2019-03-21T06:04:20.763Z,103233.16
2019-03-21T06:07:12.446Z,103237.03
2019-03-21T06:09:42.314Z,103243.65
2019-03-21T06:12:11.987Z,103245.53
2019-03-21T06:14:48.801Z,103244.09
2019-03-21T06:17:18.523Z,103250.94
2019-03-21T06:20:03.914Z,103251.28
2019-03-21T06:22:43.029Z,103252.50
2019-03-21T06:25:34.321Z,103258.77
2019-03-21T06:28:04.047Z,103262.05
2019-03-21T06:30:33.847Z,103259.63
2019-03-21T06:33:03.562Z,103259.14
2019-03-21T06:35:33.254Z,103256.91
2019-03-21T06:38:03.057Z,103257.03
2019-03-21T06:40:32.865Z,103259.22
2019-03-21T06:43:02.638Z,103255.64
2019-03-21T06:45:32.343Z,103252.78
2019-03-21T06:48:02.042Z,103263.09
2019-03-21T06:50:31.739Z,103271.14
2019-03-21T06:53:03.300Z,103265.12
2019-03-21T06:55:32.856Z,103270.02
2019-03-21T06:58:02.503Z,103271.55
2019-03-21T07:00:32.233Z,103269.41
2019-03-21T07:03:01.887Z,103274.18
2019-03-21T07:05:31.546Z,103267.64
2019-03-21T07:08:01.484Z,103267.23
2019-03-21T07:10:31.161Z,103266.69
2019-03-21T07:13:00.850Z,103261.44
2019-03-21T07:15:30.512Z,103267.34
2019-03-21T07:18:00.243Z,103266.70
2019-03-21T07:20:29.988Z,103262.44
2019-03-21T07:22:59.729Z,103257.22
2019-03-21T07:25:29.393Z,103259.01
2019-03-21T07:27:59.149Z,103263.34
2019-03-21T07:30:28.942Z,103260.86
2019-03-21T07:32:58.736Z,103261.97
2019-03-21T07:35:28.373Z,103262.19
2019-03-21T07:37:58.149Z,103255.92
2019-03-21T07:40:27.823Z,103265.22
2019-03-21T07:42:57.556Z,103257.72
2019-03-21T07:45:27.310Z,103258.89
2019-03-21T07:47:57.064Z,103259.38
2019-03-21T07:50:26.761Z,103258.61
2019-03-21T07:52:56.522Z,103253.10
2019-03-21T07:55:26.262Z,103252.31
2019-03-21T07:57:55.988Z,103259.12
2019-03-21T08:00:25.793Z,103254.18
2019-03-21T08:02:55.632Z,103259.98
2019-03-21T08:05:25.330Z,103261.39
2019-03-21T08:07:55.012Z,103262.72
2019-03-21T08:10:24.754Z,103251.77
2019-03-21T08:12:54.462Z,103253.56
2019-03-21T08:15:24.146Z,103253.39
2019-03-21T08:17:53.963Z,103254.30
2019-03-21T08:20:23.683Z,103254.95
2019-03-21T08:22:53.375Z,103254.05
2019-03-21T08:25:23.073Z,103256.86
2019-03-21T08:27:52.812Z,103259.47
2019-03-21T08:30:29.678Z,103263.44
2019-03-21T08:32:59.388Z,103259.52
2019-03-21T08:35:29.059Z,103258.60
2019-03-21T08:37:59.523Z,103254.98
2019-03-21T08:40:29.309Z,103252.95
2019-03-21T08:42:59.098Z,103257.80
2019-03-21T08:45:28.748Z,103260.23
2019-03-21T08:47:58.446Z,103262.34
2019-03-21T08:50:28.486Z,103268.39
2019-03-21T08:52:58.230Z,103268.88
2019-03-21T08:55:27.885Z,103270.77
2019-03-21T08:57:57.611Z,103267.67
2019-03-21T09:00:34.091Z,103264.13
2019-03-21T09:02:58.801Z,103267.79
2019-03-21T09:05:28.769Z,103268.69
2019-03-21T09:07:58.509Z,103259.61
2019-03-21T09:10:28.159Z,103261.81
2019-03-21T09:12:57.859Z,103264.32
2019-03-21T09:15:27.892Z,103269.78
2019-03-21T09:17:57.588Z,103264.20
2019-03-21T09:20:27.271Z,103268.43
2019-03-21T09:22:56.939Z,103271.28
2019-03-21T09:25:26.728Z,103264.13
2019-03-21T09:28:02.481Z,103264.81
2019-03-21T09:30:27.807Z,103267.16
2019-03-21T09:32:57.527Z,103262.02
2019-03-21T09:35:27.734Z,103260.50
2019-03-21T09:37:57.513Z,103261.26
2019-03-21T09:40:27.154Z,103263.76
2019-03-21T09:42:56.886Z,103263.38
2019-03-21T09:45:26.573Z,103265.40
2019-03-21T09:47:56.254Z,103264.00
2019-03-21T09:50:32.958Z,103259.80
2019-03-21T09:53:02.787Z,103258.44
2019-03-21T09:55:32.507Z,103261.43
2019-03-21T09:58:02.164Z,103258.67
2019-03-21T10:00:38.447Z,103253.89
2019-03-21T10:03:08.199Z,103259.03
2019-03-21T10:05:38.224Z,103253.17
2019-03-21T10:08:08.210Z,103248.75
2019-03-21T10:10:38.285Z,103244.66
2019-03-21T10:13:08.168Z,103238.03
2019-03-21T10:15:38.124Z,103252.35
2019-03-21T10:18:07.996Z,103249.65
2019-03-21T10:20:37.730Z,103250.41
2019-03-21T10:23:07.486Z,103249.98
2019-03-21T10:25:37.417Z,103250.94
2019-03-21T10:28:07.351Z,103249.81
2019-03-21T10:30:42.842Z,103251.75
2019-03-21T10:33:14.469Z,103253.67
2019-03-21T10:35:44.412Z,103246.97
2019-03-21T10:38:15.075Z,103249.92
2019-03-21T10:40:44.996Z,103244.56
2019-03-21T10:43:14.692Z,103243.23
2019-03-21T10:45:44.412Z,103239.86
2019-03-21T10:48:14.196Z,103241.50
2019-03-21T10:50:44.009Z,103238.39
2019-03-21T10:53:13.825Z,103232.31
2019-03-21T10:55:43.622Z,103229.93
2019-03-21T10:58:13.318Z,103236.03
2019-03-21T11:00:43.114Z,103240.58
2019-03-21T11:03:12.977Z,103238.16
2019-03-21T11:05:42.968Z,103234.14
2019-03-21T11:08:12.800Z,103231.47
2019-03-21T11:10:42.567Z,103229.63
2019-03-21T11:13:12.355Z,103234.80
2019-03-21T11:15:42.191Z,103228.02
2019-03-21T11:18:11.982Z,103228.86
2019-03-21T11:20:42.621Z,103227.56
2019-03-21T11:23:12.311Z,103227.05
2019-03-21T11:25:42.139Z,103223.44
2019-03-21T11:28:12.026Z,103225.68
2019-03-21T11:30:43.622Z,103221.27
2019-03-21T11:33:13.371Z,103218.27
2019-03-21T11:35:43.285Z,103215.58
2019-03-21T11:38:13.093Z,103208.89
2019-03-21T11:40:43.002Z,103207.30
2019-03-21T11:43:12.781Z,103216.98
2019-03-21T11:45:42.625Z,103209.33
2019-03-21T11:48:12.337Z,103201.48
2019-03-21T11:50:42.153Z,103203.69
2019-03-21T11:53:12.054Z,103201.84
2019-03-21T11:55:41.779Z,103204.27
2019-03-21T11:58:11.581Z,103197.55
2019-03-21T12:00:43.951Z,103197.77
2019-03-21T12:03:13.370Z,103189.78
2019-03-21T12:05:43.137Z,103187.05
2019-03-21T12:08:12.855Z,103191.84
2019-03-21T12:10:42.577Z,103189.22
2019-03-21T12:13:12.295Z,103183.81
2019-03-21T12:15:42.165Z,103184.83
2019-03-21T12:18:11.917Z,103180.55
2019-03-21T12:20:41.757Z,103175.23
2019-03-21T12:23:11.434Z,103171.00
2019-03-21T12:25:41.117Z,103169.09
2019-03-21T12:28:10.911Z,103161.39
2019-03-21T12:30:41.930Z,103165.53
2019-03-21T12:33:11.838Z,103149.11
2019-03-21T12:35:41.623Z,103157.44
2019-03-21T12:38:11.577Z,103158.26
2019-03-21T12:40:41.326Z,103147.16
2019-03-21T12:43:11.084Z,103144.22
2019-03-21T12:45:40.755Z,103146.90
2019-03-21T12:48:10.470Z,103141.17
2019-03-21T12:50:40.503Z,103131.41
2019-03-21T12:53:10.237Z,103132.66
2019-03-21T12:55:40.042Z,103130.88
2019-03-21T12:58:09.726Z,103125.84
2019-03-21T13:00:41.284Z,103120.09
2019-03-21T13:03:12.173Z,103115.42
2019-03-21T13:05:42.659Z,103118.69
2019-03-21T13:08:12.825Z,103108.33
2019-03-21T13:10:42.723Z,103113.78
2019-03-21T13:13:12.732Z,103111.28
2019-03-21T13:15:42.442Z,103111.38
2019-03-21T13:18:12.274Z,103105.27
2019-03-21T13:20:42.391Z,103097.34
2019-03-21T13:23:12.214Z,103106.02
2019-03-21T13:25:42.000Z,103099.03
2019-03-21T13:28:11.767Z,103094.24
2019-03-21T13:30:41.485Z,103097.52
2019-03-21T13:33:11.199Z,103092.13
2019-03-21T13:35:40.877Z,103083.27
2019-03-21T13:38:11.012Z,103082.45
2019-03-21T13:40:40.716Z,103087.82
2019-03-21T13:43:11.384Z,103088.09
2019-03-21T13:45:41.202Z,103074.66
2019-03-21T13:48:11.247Z,103078.41
2019-03-21T13:50:40.923Z,103078.95
2019-03-21T13:53:18.590Z,103072.48
2019-03-21T13:55:42.109Z,103071.41
2019-03-21T13:58:11.867Z,103064.16
2019-03-21T14:00:41.626Z,103063.84
2019-03-21T14:03:11.374Z,103068.63
2019-03-21T14:05:41.060Z,103063.75
2019-03-21T14:08:10.739Z,103056.13
2019-03-21T14:10:40.857Z,103056.85
2019-03-21T14:13:10.563Z,103047.84
2019-03-21T14:15:40.704Z,103050.08
2019-03-21T14:18:10.374Z,103048.09
2019-03-21T14:20:40.171Z,103048.16
2019-03-21T14:23:16.900Z,103042.19
2019-03-21T14:25:41.249Z,103039.38
2019-03-21T14:28:10.897Z,103031.27
2019-03-21T14:30:40.589Z,103036.41
2019-03-21T14:33:10.341Z,103036.31
2019-03-21T14:35:40.113Z,103035.40
2019-03-21T14:38:09.805Z,103031.69
2019-03-21T14:40:39.522Z,103026.97
2019-03-21T14:43:09.408Z,103033.23
2019-03-21T14:45:39.085Z,103029.66
2019-03-21T14:48:08.802Z,103024.78
2019-03-21T14:50:38.711Z,103023.48
2019-03-21T14:53:08.547Z,103025.14
2019-03-21T14:55:47.088Z,103016.95
2019-03-21T14:58:09.690Z,103014.38
2019-03-21T15:00:39.417Z,103010.16
2019-03-21T15:03:09.151Z,103014.30
2019-03-21T15:05:39.106Z,103012.01
2019-03-21T15:08:08.915Z,103011.83
2019-03-21T15:10:38.771Z,103005.41
2019-03-21T15:13:08.452Z,103003.28
2019-03-21T15:15:38.213Z,103003.80
2019-03-21T15:18:07.881Z,103003.52
2019-03-21T15:20:37.596Z,103001.35
2019-03-21T15:23:07.393Z,102988.98
2019-03-21T15:25:37.468Z,102994.34
2019-03-21T15:28:07.278Z,102993.04
2019-03-21T15:30:36.936Z,102989.23
2019-03-21T15:33:06.645Z,102988.41
2019-03-21T15:35:36.316Z,102985.77
2019-03-21T15:38:06.125Z,102984.70
2019-03-21T15:40:35.891Z,102981.47
2019-03-21T15:43:05.711Z,102983.08
2019-03-21T15:45:35.461Z,102984.69
2019-03-21T15:48:05.302Z,102989.00
2019-03-21T15:50:38.634Z,102988.19
2019-03-21T15:53:08.954Z,102981.69
2019-03-21T15:55:38.709Z,102979.81
2019-03-21T15:58:08.409Z,102995.13
2019-03-21T16:00:43.200Z,102983.77
2019-03-21T16:03:13.914Z,102986.17
2019-03-21T16:05:43.625Z,102987.49
2019-03-21T16:08:13.348Z,102978.91
2019-03-21T16:10:43.228Z,102981.63
2019-03-21T16:13:13.012Z,102977.30
2019-03-21T16:15:42.693Z,102978.09
2019-03-21T16:18:12.428Z,102980.45
2019-03-21T16:20:42.220Z,102973.17
2019-03-21T16:23:11.928Z,102978.29
2019-03-21T16:25:41.764Z,102974.18
2019-03-21T16:28:11.492Z,102973.87
2019-03-21T16:30:41.276Z,102972.91
2019-03-21T16:33:11.036Z,102970.69
2019-03-21T16:35:40.868Z,102976.95
2019-03-21T16:38:10.753Z,102972.41
2019-03-21T16:40:40.531Z,102976.95
2019-03-21T16:43:10.246Z,102970.31
2019-03-21T16:45:40.123Z,102980.98
2019-03-21T16:48:09.780Z,102977.27
2019-03-21T16:50:39.901Z,102970.34
2019-03-21T16:53:09.674Z,102966.25
2019-03-21T16:55:40.465Z,102963.27
2019-03-21T16:58:10.440Z,102963.30
2019-03-21T17:00:40.116Z,102963.27
2019-03-21T17:03:09.899Z,102969.48
2019-03-21T17:05:39.577Z,102965.73
2019-03-21T17:08:11.618Z,102967.09
2019-03-21T17:10:40.803Z,102964.38
2019-03-21T17:13:10.618Z,102970.23
2019-03-21T17:15:40.321Z,102972.68
2019-03-21T17:18:10.338Z,102968.36
2019-03-21T17:20:40.005Z,102971.01
2019-03-21T17:23:09.675Z,102972.09
2019-03-21T17:25:39.535Z,102978.52
2019-03-21T17:28:09.269Z,102978.21
2019-03-21T17:30:38.971Z,102979.81
2019-03-21T17:33:08.622Z,102984.14
2019-03-21T17:35:38.317Z,102985.19
2019-03-21T17:38:07.972Z,102974.45
2019-03-21T17:40:37.706Z,102973.62
2019-03-21T17:43:07.725Z,102977.63
2019-03-21T17:45:37.572Z,102974.40
2019-03-21T17:48:07.322Z,102974.90
2019-03-21T17:50:37.115Z,102963.86
2019-03-21T17:53:06.844Z,102968.71
2019-03-21T17:55:36.554Z,102974.58
2019-03-21T17:58:06.402Z,102982.63
2019-03-21T18:00:37.181Z,102988.82
2019-03-21T18:03:07.311Z,102989.61
2019-03-21T18:05:37.038Z,102990.04
2019-03-21T18:08:06.739Z,102985.66
2019-03-21T18:10:36.564Z,102990.50
2019-03-21T18:13:06.884Z,102996.16
2019-03-21T18:15:36.823Z,102991.66
2019-03-21T18:18:06.763Z,102988.55
2019-03-21T18:20:36.582Z,102990.02
2019-03-21T18:23:06.380Z,102994.45
2019-03-21T18:25:36.195Z,103001.61
2019-03-21T18:28:08.524Z,103001.56
2019-03-21T18:30:37.487Z,103000.75
2019-03-21T18:33:07.144Z,102998.96
2019-03-21T18:35:37.006Z,103000.78
2019-03-21T18:38:06.760Z,103007.06
2019-03-21T18:40:36.494Z,103005.94
2019-03-21T18:43:06.185Z,103013.73
2019-03-21T18:45:36.070Z,103009.75
2019-03-21T18:48:05.990Z,103008.32
2019-03-21T18:50:35.789Z,103010.57
2019-03-21T18:53:05.690Z,103018.31
2019-03-21T18:55:35.585Z,103017.19
2019-03-21T18:58:05.554Z,103017.53
2019-03-21T19:00:35.523Z,103013.77
2019-03-21T19:03:05.555Z,103020.43
2019-03-21T19:05:35.289Z,103021.45
2019-03-21T19:08:05.180Z,103020.23
2019-03-21T19:10:35.174Z,103019.98
2019-03-21T19:13:05.187Z,103010.45
2019-03-21T19:15:34.939Z,103020.45
2019-03-21T19:18:04.880Z,103013.06
2019-03-21T19:20:34.594Z,103018.02
2019-03-21T19:23:04.394Z,103014.72
2019-03-21T19:25:34.136Z,103015.76
2019-03-21T19:28:03.987Z,103023.84
2019-03-21T19:30:33.757Z,103017.86
2019-03-21T19:33:03.572Z,103016.98
2019-03-21T19:35:33.328Z,103020.17
2019-03-21T19:38:03.127Z,103025.53
2019-03-21T19:40:32.873Z,103028.78
2019-03-21T19:43:02.648Z,103028.21
2019-03-21T19:45:32.336Z,103033.77
2019-03-21T19:48:02.052Z,103024.84
2019-03-21T19:50:31.808Z,103022.73
2019-03-21T19:53:01.921Z,103024.49
2019-03-21T19:55:31.685Z,103030.69
2019-03-21T19:58:01.382Z,103031.77
2019-03-21T20:00:31.217Z,103033.95
2019-03-21T20:03:01.128Z,103027.84
2019-03-21T20:05:31.224Z,103028.39
2019-03-21T20:08:01.100Z,103035.16
2019-03-21T20:10:30.906Z,103034.38
2019-03-21T20:13:00.614Z,103031.34
2019-03-21T20:15:30.383Z,103039.11
2019-03-21T20:18:00.103Z,103035.34
2019-03-21T20:20:31.026Z,103028.13
2019-03-21T20:23:00.981Z,103026.36
2019-03-21T20:25:41.946Z,103037.75
2019-03-21T20:28:02.158Z,103032.67
2019-03-21T20:30:31.886Z,103029.08
2019-03-21T20:33:01.683Z,103021.80
2019-03-21T20:35:31.486Z,103017.66
2019-03-21T20:38:01.386Z,103020.32
2019-03-21T20:40:31.066Z,103023.69
2019-03-21T20:43:00.779Z,103021.22
2019-03-21T20:45:30.486Z,103025.40
2019-03-21T20:48:00.190Z,103018.95
2019-03-21T20:50:29.873Z,103016.28
2019-03-21T20:53:00.065Z,103019.27
2019-03-21T20:55:29.776Z,103019.28
2019-03-21T20:57:59.482Z,103020.38
2019-03-21T21:00:29.514Z,103011.02
2019-03-21T21:02:59.237Z,103014.47
2019-03-21T21:05:28.999Z,103008.81
2019-03-21T21:07:58.692Z,103010.80
2019-03-21T21:10:28.372Z,103010.55
2019-03-21T21:12:58.111Z,103008.63
2019-03-21T21:15:27.929Z,103009.77
2019-03-21T21:17:57.665Z,103009.72
2019-03-21T21:20:27.441Z,103006.05
2019-03-21T21:22:57.469Z,103000.30
2019-03-21T21:25:27.156Z,102993.52
2019-03-21T21:27:56.854Z,103000.53
2019-03-21T21:30:26.702Z,102995.58
2019-03-21T21:32:56.736Z,103003.69
2019-03-21T21:35:26.493Z,103002.34
2019-03-21T21:37:56.205Z,102996.06
2019-03-21T21:40:25.931Z,102998.88
2019-03-21T21:42:55.675Z,103003.20
2019-03-21T21:45:25.393Z,102997.04
2019-03-21T21:47:55.130Z,102998.54
2019-03-21T21:50:24.873Z,102994.00
2019-03-21T21:52:54.550Z,102996.23
2019-03-21T21:55:24.239Z,102995.98
2019-03-21T21:57:54.079Z,103002.83
2019-03-21T22:00:24.033Z,103006.17
2019-03-21T22:02:53.811Z,103005.20
2019-03-21T22:05:23.494Z,103003.95
2019-03-21T22:07:53.228Z,103003.41
2019-03-21T22:10:22.917Z,102999.64
2019-03-21T22:12:52.651Z,102996.97
2019-03-21T22:15:22.377Z,102994.87
2019-03-21T22:17:52.139Z,102996.81
2019-03-21T22:20:21.865Z,103000.63
2019-03-21T22:22:51.574Z,102990.22
2019-03-21T22:25:21.231Z,102991.94
2019-03-21T22:27:51.083Z,102995.32
2019-03-21T22:30:21.177Z,102997.78
2019-03-21T22:32:51.040Z,102997.72
2019-03-21T22:35:20.857Z,102993.44
2019-03-21T22:37:50.684Z,102997.64
2019-03-21T22:40:21.518Z,102997.89
2019-03-21T22:42:51.173Z,102986.81
2019-03-21T22:45:20.947Z,102984.72
2019-03-21T22:47:50.961Z,102992.42
2019-03-21T22:50:20.786Z,102991.91
2019-03-21T22:52:50.526Z,102983.22
2019-03-21T22:55:20.227Z,102985.98
2019-03-21T22:57:49.980Z,102978.29
2019-03-21T23:00:23.517Z,102978.29
2019-03-21T23:02:53.321Z,102976.89
2019-03-21T23:05:23.188Z,102970.59
2019-03-21T23:07:52.993Z,102977.09
2019-03-21T23:10:23.028Z,102976.38
2019-03-21T23:12:52.706Z,102972.09
2019-03-21T23:15:22.536Z,102969.05
2019-03-21T23:17:52.207Z,102969.94
2019-03-21T23:20:22.073Z,102969.25
2019-03-21T23:22:51.800Z,102965.52
2019-03-21T23:25:21.515Z,102969.35
2019-03-21T23:27:51.372Z,102973.50
2019-03-21T23:30:21.278Z,102971.42
2019-03-21T23:32:50.929Z,102966.77
2019-03-21T23:35:20.627Z,102973.14
2019-03-21T23:37:50.360Z,102963.85
2019-03-21T23:40:20.024Z,102959.34
2019-03-21T23:42:49.747Z,102973.54
2019-03-21T23:45:20.075Z,102963.62
2019-03-21T23:47:50.038Z,102961.07
2019-03-21T23:50:19.723Z,102953.31
2019-03-21T23:52:49.470Z,102954.17
2019-03-21T23:55:19.198Z,102952.65
2019-03-21T23:57:49.050Z,102958.91
