createdAt,value
2023-04-14T00:01:23.870Z,96678.03
2023-04-14T00:03:50.658Z,96678.72
2023-04-14T00:06:17.443Z,96675.84
2023-04-14T00:08:43.983Z,96686.72
2023-04-14T00:11:10.600Z,96686.72
2023-04-14T00:13:37.515Z,96685.19
2023-04-14T00:16:04.490Z,96693.75
2023-04-14T00:18:31.275Z,96685.75
2023-04-14T00:20:57.850Z,96689.56
2023-04-14T00:23:24.365Z,96694.66
2023-04-14T00:25:51.197Z,96696.94
2023-04-14T00:28:17.738Z,96713.25
2023-04-14T00:30:44.417Z,96707.09
2023-04-14T00:33:11.114Z,96712.84
2023-04-14T00:35:37.825Z,96711.06
2023-04-14T00:38:04.380Z,96713.44
2023-04-14T00:40:31.038Z,96715.91
2023-04-14T00:42:59.099Z,96711.94
2023-04-14T00:45:27.402Z,96717.28
2023-04-14T00:47:55.062Z,96722.81
2023-04-14T00:50:21.997Z,96718.97
2023-04-14T00:52:50.724Z,96721.59
2023-04-14T00:55:20.137Z,96723.13
2023-04-14T00:57:47.003Z,96727.34
2023-04-14T01:00:14.138Z,96717.56
2023-04-14T01:02:41.152Z,96712.66
2023-04-14T01:05:08.282Z,96706.88
2023-04-14T01:07:35.943Z,96701.44
2023-04-14T01:10:03.859Z,96709.59
2023-04-14T01:12:51.548Z,96696.00
2023-04-14T01:15:35.689Z,96689.41
2023-04-14T01:18:10.397Z,96688.63
2023-04-14T01:20:48.808Z,96687.84
2023-04-14T01:23:35.452Z,96687.44
2023-04-14T01:26:30.382Z,96685.84
2023-04-14T01:29:03.417Z,96687.09
2023-04-14T01:31:32.606Z,96690.13
2023-04-14T01:34:23.328Z,96683.25
2023-04-14T01:37:09.181Z,96684.38
2023-04-14T01:39:41.411Z,96695.59
2023-04-14T01:42:13.329Z,96686.25
2023-04-14T01:44:41.436Z,96700.66
2023-04-14T01:47:11.148Z,96701.81
2023-04-14T01:49:40.266Z,96695.94
2023-04-14T01:52:11.650Z,96704.09
2023-04-14T01:54:41.606Z,96706.03
2023-04-14T01:57:11.332Z,96704.88
2023-04-14T01:59:41.452Z,96700.19
2023-04-14T02:02:09.062Z,96698.72
2023-04-14T02:04:37.664Z,96695.56
2023-04-14T02:07:06.416Z,96700.09
2023-04-14T02:09:34.317Z,96703.19
2023-04-14T02:12:01.500Z,96704.03
2023-04-14T02:14:29.609Z,96694.75
2023-04-14T02:16:59.216Z,96684.31
2023-04-14T02:19:26.749Z,96684.09
2023-04-14T02:21:55.379Z,96685.56
2023-04-14T02:24:23.043Z,96696.34
2023-04-14T02:27:06.198Z,96698.78
2023-04-14T02:29:34.050Z,96696.47
2023-04-14T02:32:04.710Z,96691.06
2023-04-14T02:34:37.900Z,96694.09
2023-04-14T02:37:11.676Z,96690.28
2023-04-14T02:39:43.742Z,96692.63
2023-04-14T02:42:18.625Z,96697.59
2023-04-14T02:44:52.075Z,96696.06
2023-04-14T02:47:27.188Z,96679.34
2023-04-14T02:49:56.640Z,96677.13
2023-04-14T02:52:25.620Z,96679.47
2023-04-14T02:54:54.005Z,96676.41
2023-04-14T02:57:21.948Z,96677.44
2023-04-14T02:59:49.676Z,96679.47
2023-04-14T03:02:17.636Z,96685.69
2023-04-14T03:04:44.853Z,96673.69
2023-04-14T03:07:16.239Z,96674.50
2023-04-14T03:09:42.914Z,96680.97
2023-04-14T03:12:12.952Z,96666.69
2023-04-14T03:14:41.152Z,96669.38
2023-04-14T03:17:08.295Z,96664.66
2023-04-14T03:19:36.485Z,96658.47
2023-04-14T03:22:04.006Z,96664.53
2023-04-14T03:24:32.833Z,96659.88
2023-04-14T03:27:31.724Z,96666.84
2023-04-14T03:30:07.039Z,96655.63
2023-04-14T03:32:41.685Z,96655.19
2023-04-14T03:35:09.524Z,96656.72
2023-04-14T03:37:39.859Z,96654.38
2023-04-14T03:40:08.704Z,96655.19
2023-04-14T03:42:36.522Z,96656.72
2023-04-14T03:45:03.982Z,96645.03
2023-04-14T03:47:31.970Z,96646.63
2023-04-14T03:50:01.362Z,96638.03
2023-04-14T03:52:31.546Z,96637.34
2023-04-14T03:55:03.441Z,96634.53
2023-04-14T03:57:32.326Z,96625.66
2023-04-14T04:00:01.901Z,96634.25
2023-04-14T04:02:30.434Z,96632.38
2023-04-14T04:04:59.162Z,96638.16
2023-04-14T04:07:27.421Z,96637.50
2023-04-14T04:09:56.776Z,96635.97
2023-04-14T04:12:26.117Z,96628.66
2023-04-14T04:14:52.728Z,96628.34
2023-04-14T04:17:23.084Z,96633.78
2023-04-14T04:19:50.812Z,96640.69
2023-04-14T04:22:21.438Z,96643.75
2023-04-14T04:24:48.599Z,96648.31
2023-04-14T04:27:27.009Z,96653.03
2023-04-14T04:29:55.153Z,96667.31
2023-04-14T04:32:21.801Z,96666.13
2023-04-14T04:34:50.538Z,96677.00
2023-04-14T04:37:19.403Z,96666.53
2023-04-14T04:39:46.031Z,96677.84
2023-04-14T04:42:12.620Z,96684.00
2023-04-14T04:44:39.178Z,96678.59
2023-04-14T04:47:06.197Z,96680.13
2023-04-14T04:49:32.752Z,96687.09
2023-04-14T04:52:00.031Z,96692.63
2023-04-14T04:54:27.286Z,96684.56
2023-04-14T04:56:57.748Z,96685.31
2023-04-14T04:59:24.915Z,96681.81
2023-04-14T05:01:51.721Z,96682.59
2023-04-14T05:04:18.684Z,96674.16
2023-04-14T05:06:45.244Z,96670.19
2023-04-14T05:09:12.912Z,96680.31
2023-04-14T05:11:39.577Z,96674.16
2023-04-14T05:14:06.521Z,96687.19
2023-04-14T05:16:33.580Z,96686.13
2023-04-14T05:19:00.682Z,96689.63
2023-04-14T05:21:27.521Z,96690.81
2023-04-14T05:23:54.096Z,96693.47
2023-04-14T05:26:44.668Z,96691.47
2023-04-14T05:29:09.070Z,96686.47
2023-04-14T05:31:35.711Z,96689.09
2023-04-14T05:34:02.730Z,96705.09
2023-04-14T05:36:29.561Z,96698.44
2023-04-14T05:38:56.381Z,96704.09
2023-04-14T05:41:23.680Z,96698.78
2023-04-14T05:43:50.376Z,96705.75
2023-04-14T05:46:16.931Z,96716.13
2023-04-14T05:48:43.588Z,96711.06
2023-04-14T05:51:10.093Z,96707.16
2023-04-14T05:53:36.687Z,96708.78
2023-04-14T05:56:03.566Z,96699.44
2023-04-14T05:58:30.068Z,96696.38
2023-04-14T06:00:56.582Z,96705.16
2023-04-14T06:03:23.412Z,96707.81
2023-04-14T06:05:50.884Z,96704.00
2023-04-14T06:08:23.651Z,96696.28
2023-04-14T06:10:50.216Z,96692.44
2023-04-14T06:13:17.004Z,96690.41
2023-04-14T06:15:43.619Z,96692.34
2023-04-14T06:18:10.395Z,96685.13
2023-04-14T06:20:37.001Z,96687.19
2023-04-14T06:23:03.704Z,96692.06
2023-04-14T06:25:31.023Z,96683.09
2023-04-14T06:27:57.597Z,96691.41
2023-04-14T06:30:25.751Z,96679.97
2023-04-14T06:32:54.649Z,96679.13
2023-04-14T06:35:32.348Z,96677.59
2023-04-14T06:37:59.978Z,96679.56
2023-04-14T06:40:26.487Z,96682.59
2023-04-14T06:42:53.260Z,96676.13
2023-04-14T06:45:19.856Z,96668.78
2023-04-14T06:47:46.480Z,96670.25
2023-04-14T06:50:13.293Z,96667.44
2023-04-14T06:52:39.896Z,96663.03
2023-04-14T06:55:06.935Z,96661.31
2023-04-14T06:57:35.905Z,96666.06
2023-04-14T07:00:06.114Z,96659.53
2023-04-14T07:02:32.760Z,96665.94
2023-04-14T07:04:59.448Z,96668.47
2023-04-14T07:07:26.143Z,96656.69
2023-04-14T07:09:52.851Z,96664.22
2023-04-14T07:12:19.444Z,96662.31
2023-04-14T07:14:52.191Z,96665.97
2023-04-14T07:17:19.602Z,96670.66
2023-04-14T07:19:46.575Z,96661.41
2023-04-14T07:22:26.801Z,96665.69
2023-04-14T07:25:23.204Z,96661.78
2023-04-14T07:28:00.359Z,96666.50
2023-04-14T07:30:29.944Z,96663.84
2023-04-14T07:32:56.553Z,96666.09
2023-04-14T07:35:27.194Z,96666.97
2023-04-14T07:37:56.012Z,96667.81
2023-04-14T07:40:22.588Z,96670.63
2023-04-14T07:42:53.414Z,96682.75
2023-04-14T07:45:19.962Z,96675.84
2023-04-14T07:47:46.873Z,96681.97
2023-04-14T07:50:17.717Z,96673.34
2023-04-14T07:53:05.485Z,96676.31
2023-04-14T07:55:32.117Z,96671.19
2023-04-14T07:57:58.647Z,96666.16
2023-04-14T08:00:25.251Z,96676.88
2023-04-14T08:02:51.912Z,96679.22
2023-04-14T08:05:18.624Z,96675.31
2023-04-14T08:07:46.408Z,96676.81
2023-04-14T08:10:12.943Z,96684.44
2023-04-14T08:12:39.547Z,96681.72
2023-04-14T08:15:06.805Z,96680.38
2023-04-14T08:17:33.745Z,96680.66
2023-04-14T08:20:00.375Z,96683.75
2023-04-14T08:22:26.948Z,96686.53
2023-04-14T08:24:53.587Z,96685.44
2023-04-14T08:27:20.383Z,96683.22
2023-04-14T08:29:46.972Z,96683.09
2023-04-14T08:32:13.722Z,96693.94
2023-04-14T08:34:40.400Z,96694.69
2023-04-14T08:37:27.253Z,96709.03
2023-04-14T08:39:53.975Z,96690.50
2023-04-14T08:42:22.096Z,96696.81
2023-04-14T08:44:49.170Z,96687.88
2023-04-14T08:47:16.766Z,96686.78
2023-04-14T08:49:53.110Z,96682.00
2023-04-14T08:52:23.688Z,96688.78
2023-04-14T08:54:51.454Z,96681.34
2023-04-14T08:57:20.340Z,96677.97
2023-04-14T08:59:47.866Z,96690.03
2023-04-14T09:02:15.947Z,96687.84
2023-04-14T09:04:43.499Z,96703.34
2023-04-14T09:07:11.179Z,96703.06
2023-04-14T09:09:38.405Z,96709.66
2023-04-14T09:12:05.069Z,96695.50
2023-04-14T09:14:32.685Z,96701.19
2023-04-14T09:16:59.552Z,96701.06
2023-04-14T09:19:27.940Z,96690.34
2023-04-14T09:21:55.789Z,96693.47
2023-04-14T09:24:32.265Z,96689.72
2023-04-14T09:27:02.098Z,96697.41
2023-04-14T09:29:29.607Z,96694.19
2023-04-14T09:31:56.585Z,96690.81
2023-04-14T09:34:23.220Z,96681.47
2023-04-14T09:37:09.848Z,96684.56
2023-04-14T09:39:46.793Z,96686.78
2023-04-14T09:42:17.033Z,96677.09
2023-04-14T09:44:56.855Z,96674.69
2023-04-14T09:47:24.893Z,96668.06
2023-04-14T09:50:03.897Z,96667.38
2023-04-14T09:52:41.909Z,96655.00
2023-04-14T09:55:13.505Z,96649.38
2023-04-14T09:57:49.623Z,96647.84
2023-04-14T10:00:24.242Z,96642.66
2023-04-14T10:02:58.399Z,96639.63
2023-04-14T10:05:33.014Z,96636.88
2023-04-14T10:08:09.266Z,96632.06
2023-04-14T10:10:36.162Z,96629.28
2023-04-14T10:13:03.355Z,96643.31
2023-04-14T10:15:30.250Z,96647.47
2023-04-14T10:17:56.845Z,96645.66
2023-04-14T10:20:23.636Z,96641.66
2023-04-14T10:22:50.919Z,96653.03
2023-04-14T10:25:18.341Z,96646.56
2023-04-14T10:27:45.660Z,96646.94
2023-04-14T10:30:12.652Z,96643.25
2023-04-14T10:32:40.844Z,96642.38
2023-04-14T10:35:10.335Z,96636.47
2023-04-14T10:37:41.511Z,96643.75
2023-04-14T10:40:11.624Z,96642.53
2023-04-14T10:42:59.614Z,96634.63
2023-04-14T10:48:41.501Z,96645.69
2023-04-14T10:51:11.954Z,96644.84
2023-04-14T10:53:54.477Z,96652.41
2023-04-14T10:56:25.187Z,96650.72
2023-04-14T10:58:58.378Z,96635.00
2023-04-14T11:01:31.589Z,96639.53
2023-04-14T11:04:19.922Z,96618.28
2023-04-14T11:06:53.041Z,96623.53
2023-04-14T11:09:32.227Z,96622.53
2023-04-14T11:12:24.862Z,96620.69
2023-04-14T11:14:56.492Z,96616.50
2023-04-14T11:17:23.770Z,96613.31
2023-04-14T11:19:55.553Z,96611.09
2023-04-14T11:22:40.048Z,96610.53
2023-04-14T11:25:08.751Z,96599.84
2023-04-14T11:27:35.879Z,96594.06
2023-04-14T11:30:02.508Z,96584.53
2023-04-14T11:32:29.096Z,96579.09
2023-04-14T11:34:55.714Z,96577.56
2023-04-14T11:37:22.974Z,96571.53
2023-04-14T11:39:50.462Z,96575.81
2023-04-14T11:42:17.157Z,96562.63
2023-04-14T11:44:43.759Z,96562.56
2023-04-14T11:47:10.329Z,96562.72
2023-04-14T11:49:37.686Z,96553.22
2023-04-14T11:52:08.214Z,96559.72
2023-04-14T11:54:39.206Z,96551.28
2023-04-14T11:57:11.052Z,96545.84
2023-04-14T11:59:45.136Z,96560.31
2023-04-14T12:02:21.738Z,96552.94
2023-04-14T12:04:51.126Z,96558.00
2023-04-14T12:07:20.379Z,96561.94
2023-04-14T12:09:49.150Z,96558.69
2023-04-14T12:12:17.581Z,96544.28
2023-04-14T12:14:46.459Z,96535.59
2023-04-14T12:17:15.506Z,96542.16
2023-04-14T12:19:42.617Z,96545.63
2023-04-14T12:22:09.735Z,96533.56
2023-04-14T12:24:38.732Z,96528.31
2023-04-14T12:27:06.871Z,96529.63
2023-04-14T12:29:34.939Z,96533.66
2023-04-14T12:32:02.811Z,96529.72
2023-04-14T12:34:32.218Z,96531.28
2023-04-14T12:36:58.839Z,96525.94
2023-04-14T12:39:26.285Z,96518.41
2023-04-14T12:41:53.766Z,96512.38
2023-04-14T12:44:21.640Z,96505.97
2023-04-14T12:46:50.156Z,96507.81
2023-04-14T12:49:31.252Z,96509.63
2023-04-14T12:51:58.434Z,96505.66
2023-04-14T12:54:25.044Z,96499.28
2023-04-14T12:56:51.687Z,96498.94
2023-04-14T12:59:18.216Z,96503.78
2023-04-14T13:01:44.877Z,96505.94
2023-04-14T13:04:11.827Z,96502.84
2023-04-14T13:06:39.029Z,96493.16
2023-04-14T13:09:06.249Z,96482.44
2023-04-14T13:11:33.035Z,96486.91
2023-04-14T13:13:59.615Z,96486.72
2023-04-14T13:16:27.013Z,96489.81
2023-04-14T13:18:54.162Z,96484.88
2023-04-14T13:21:20.675Z,96485.34
2023-04-14T13:23:47.667Z,96485.78
2023-04-14T13:26:14.346Z,96488.56
2023-04-14T13:28:41.486Z,96491.72
2023-04-14T13:31:08.262Z,96478.00
2023-04-14T13:33:34.878Z,96470.84
2023-04-14T13:36:03.134Z,96479.09
2023-04-14T13:38:30.248Z,96480.78
2023-04-14T13:40:57.070Z,96478.44
2023-04-14T13:43:23.643Z,96480.88
2023-04-14T13:45:50.563Z,96485.13
2023-04-14T13:48:17.201Z,96471.13
2023-04-14T13:50:43.808Z,96472.06
2023-04-14T13:53:12.393Z,96464.28
2023-04-14T13:55:39.432Z,96468.41
2023-04-14T13:58:06.137Z,96461.09
2023-04-14T14:00:32.759Z,96464.91
2023-04-14T14:02:59.698Z,96462.91
2023-04-14T14:05:27.597Z,96458.66
2023-04-14T14:07:54.306Z,96469.00
2023-04-14T14:10:21.252Z,96455.44
2023-04-14T14:12:47.902Z,96454.66
2023-04-14T14:15:14.554Z,96458.00
2023-04-14T14:17:41.470Z,96459.22
2023-04-14T14:20:09.730Z,96452.53
2023-04-14T14:22:36.781Z,96459.19
2023-04-14T14:25:15.241Z,96461.81
2023-04-14T14:27:45.706Z,96451.28
2023-04-14T14:30:12.904Z,96450.41
2023-04-14T14:32:39.597Z,96447.06
2023-04-14T14:35:06.717Z,96446.59
2023-04-14T14:37:33.281Z,96445.34
2023-04-14T14:40:00.083Z,96453.16
2023-04-14T14:42:27.094Z,96446.56
2023-04-14T14:44:53.661Z,96452.34
2023-04-14T14:47:20.635Z,96444.88
2023-04-14T14:49:59.000Z,96446.22
2023-04-14T14:52:34.291Z,96442.41
2023-04-14T14:55:01.719Z,96440.53
2023-04-14T14:57:29.619Z,96442.84
2023-04-14T14:59:57.106Z,96446.97
2023-04-14T15:02:25.097Z,96445.06
2023-04-14T15:04:51.801Z,96448.44
2023-04-14T15:07:18.355Z,96445.09
2023-04-14T15:09:47.667Z,96440.56
2023-04-14T15:12:14.269Z,96443.75
2023-04-14T15:14:41.106Z,96451.16
2023-04-14T15:17:08.541Z,96441.03
2023-04-14T15:19:35.379Z,96450.09
2023-04-14T15:22:01.983Z,96447.00
2023-04-14T15:24:28.661Z,96449.75
2023-04-14T15:26:55.237Z,96450.22
2023-04-14T15:29:25.180Z,96446.09
2023-04-14T15:31:51.975Z,96444.88
2023-04-14T15:34:18.886Z,96446.41
2023-04-14T15:36:45.453Z,96440.16
2023-04-14T15:39:12.028Z,96447.34
2023-04-14T15:41:38.578Z,96446.72
2023-04-14T15:44:05.232Z,96445.66
2023-04-14T15:46:32.215Z,96444.69
2023-04-14T15:48:59.158Z,96436.91
2023-04-14T15:51:25.923Z,96434.66
2023-04-14T15:53:52.673Z,96435.41
2023-04-14T15:56:23.298Z,96441.41
2023-04-14T15:58:50.248Z,96451.94
2023-04-14T16:01:16.898Z,96451.94
2023-04-14T16:03:43.592Z,96455.00
2023-04-14T16:06:10.306Z,96456.53
2023-04-14T16:08:37.363Z,96458.78
2023-04-14T16:11:04.074Z,96456.66
2023-04-14T16:13:30.672Z,96458.63
2023-04-14T16:15:58.505Z,96455.56
2023-04-14T16:18:25.152Z,96469.00
2023-04-14T16:20:51.811Z,96468.09
2023-04-14T16:23:18.368Z,96458.63
2023-04-14T16:25:49.778Z,96465.03
2023-04-14T16:28:17.748Z,96467.78
2023-04-14T16:30:46.019Z,96463.16
2023-04-14T16:33:12.996Z,96459.22
2023-04-14T16:35:40.009Z,96466.03
2023-04-14T16:38:08.849Z,96470.50
2023-04-14T16:40:36.684Z,96471.25
2023-04-14T16:43:04.429Z,96471.66
2023-04-14T16:45:32.402Z,96470.84
2023-04-14T16:47:59.631Z,96472.75
2023-04-14T16:50:27.090Z,96474.75
2023-04-14T16:52:54.259Z,96469.28
2023-04-14T16:55:20.826Z,96474.44
2023-04-14T16:57:48.621Z,96476.25
2023-04-14T17:00:15.720Z,96475.44
2023-04-14T17:02:42.943Z,96471.09
2023-04-14T17:05:12.291Z,96471.31
2023-04-14T17:07:39.155Z,96477.25
2023-04-14T17:10:06.157Z,96474.34
2023-04-14T17:12:33.102Z,96477.34
2023-04-14T17:15:00.753Z,96478.66
2023-04-14T17:17:28.577Z,96481.41
2023-04-14T17:19:56.409Z,96478.16
2023-04-14T17:22:24.002Z,96480.69
2023-04-14T17:24:50.866Z,96484.28
2023-04-14T17:27:17.971Z,96492.16
2023-04-14T17:29:44.595Z,96483.66
2023-04-14T17:32:11.445Z,96483.53
2023-04-14T17:34:38.178Z,96491.94
2023-04-14T17:37:05.117Z,96490.09
2023-04-14T17:39:31.758Z,96493.69
2023-04-14T17:41:58.571Z,96493.25
2023-04-14T17:44:34.680Z,96501.16
2023-04-14T17:47:03.142Z,96515.78
2023-04-14T17:49:30.461Z,96509.47
2023-04-14T17:51:57.280Z,96512.47
2023-04-14T17:54:23.949Z,96508.22
2023-04-14T17:56:50.898Z,96513.59
2023-04-14T17:59:17.782Z,96523.97
2023-04-14T18:01:45.999Z,96522.97
2023-04-14T18:04:12.726Z,96523.13
2023-04-14T18:06:39.362Z,96531.44
2023-04-14T18:09:06.293Z,96528.75
2023-04-14T18:11:33.110Z,96529.94
2023-04-14T18:14:00.033Z,96522.69
2023-04-14T18:16:27.328Z,96524.72
2023-04-14T18:18:54.501Z,96529.31
2023-04-14T18:21:22.103Z,96520.91
2023-04-14T18:28:48.351Z,96505.41
2023-04-14T18:31:15.618Z,96518.63
2023-04-14T18:33:42.224Z,96526.47
2023-04-14T18:36:09.036Z,96532.97
2023-04-14T18:38:36.147Z,96529.22
2023-04-14T18:41:05.290Z,96534.84
2023-04-14T18:43:33.377Z,96539.78
2023-04-14T18:46:00.297Z,96544.47
2023-04-14T18:48:27.819Z,96549.34
2023-04-14T18:51:00.279Z,96557.38
2023-04-14T18:53:27.134Z,96557.88
2023-04-14T18:55:54.143Z,96556.34
2023-04-14T18:58:20.755Z,96551.22
2023-04-14T19:00:47.454Z,96549.69
2023-04-14T19:03:14.298Z,96549.66
2023-04-14T19:05:41.739Z,96538.75
2023-04-14T19:08:08.863Z,96537.56
2023-04-14T19:10:36.508Z,96535.00
2023-04-14T19:13:03.277Z,96535.00
2023-04-14T19:15:29.898Z,96542.50
2023-04-14T19:17:56.768Z,96540.97
2023-04-14T19:20:24.333Z,96540.53
2023-04-14T19:22:51.153Z,96541.38
2023-04-14T19:25:17.835Z,96545.22
2023-04-14T19:27:44.516Z,96561.56
2023-04-14T19:30:12.233Z,96555.13
2023-04-14T19:32:38.988Z,96559.75
2023-04-14T19:35:07.811Z,96562.06
2023-04-14T19:37:35.549Z,96551.41
2023-04-14T19:40:06.213Z,96561.47
2023-04-14T19:42:33.583Z,96551.31
2023-04-14T19:45:00.666Z,96558.28
2023-04-14T19:47:27.722Z,96548.69
2023-04-14T19:49:55.308Z,96553.75
2023-04-14T19:52:22.577Z,96555.47
2023-04-14T19:54:49.707Z,96551.63
2023-04-14T19:57:16.989Z,96557.50
2023-04-14T19:59:44.329Z,96551.53
2023-04-14T20:02:13.491Z,96547.94
2023-04-14T20:04:40.627Z,96547.63
2023-04-14T20:07:07.544Z,96546.59
2023-04-14T20:09:34.812Z,96543.03
2023-04-14T20:12:02.564Z,96542.31
2023-04-14T20:14:29.513Z,96543.19
2023-04-14T20:16:56.975Z,96556.91
2023-04-14T20:19:24.322Z,96547.13
2023-04-14T20:21:51.110Z,96549.84
2023-04-14T20:24:17.915Z,96545.09
2023-04-14T20:26:46.117Z,96557.53
2023-04-14T20:29:13.026Z,96545.09
2023-04-14T20:31:41.772Z,96540.50
2023-04-14T20:34:09.401Z,96541.66
2023-04-14T20:36:37.653Z,96542.25
2023-04-14T20:39:06.211Z,96543.09
2023-04-14T20:41:34.774Z,96530.38
2023-04-14T20:44:01.505Z,96537.00
2023-04-14T20:46:28.997Z,96532.78
2023-04-14T20:48:56.962Z,96534.31
2023-04-14T20:51:23.794Z,96532.44
2023-04-14T20:53:50.912Z,96532.78
2023-04-14T20:56:17.937Z,96535.50
2023-04-14T20:58:45.752Z,96531.56
2023-04-14T21:01:12.560Z,96535.25
2023-04-14T21:03:39.578Z,96533.63
2023-04-14T21:06:06.770Z,96533.31
2023-04-14T21:08:33.460Z,96529.88
2023-04-14T21:11:16.256Z,96533.47
2023-04-14T21:15:29.969Z,96522.13
2023-04-14T21:16:34.805Z,96526.81
2023-04-14T21:19:03.836Z,96522.97
2023-04-14T21:21:30.697Z,96525.25
2023-04-14T21:23:57.225Z,96519.75
2023-04-14T21:26:24.689Z,96530.03
2023-04-14T21:28:51.386Z,96523.31
2023-04-14T21:31:18.581Z,96530.03
2023-04-14T21:33:46.125Z,96534.81
2023-04-14T21:36:12.725Z,96536.09
2023-04-14T21:38:39.424Z,96537.84
2023-04-14T21:41:08.328Z,96538.03
2023-04-14T21:43:35.367Z,96525.56
2023-04-14T21:46:06.180Z,96539.56
2023-04-14T21:48:32.900Z,96531.03
2023-04-14T21:51:02.757Z,96531.88
2023-04-14T21:53:29.668Z,96528.91
2023-04-14T21:55:58.838Z,96536.66
2023-04-14T21:58:36.284Z,96521.97
2023-04-14T22:01:03.181Z,96531.34
2023-04-14T22:03:30.266Z,96523.31
2023-04-14T22:05:56.918Z,96524.16
2023-04-14T22:08:24.157Z,96531.66
2023-04-14T22:10:50.670Z,96529.69
2023-04-14T22:13:17.301Z,96528.22
2023-04-14T22:15:44.112Z,96526.09
2023-04-14T22:18:11.728Z,96519.09
2023-04-14T22:20:39.354Z,96513.47
2023-04-14T22:23:06.195Z,96522.13
2023-04-14T22:25:33.833Z,96519.03
2023-04-14T22:28:00.692Z,96518.34
2023-04-14T22:30:28.490Z,96517.16
2023-04-14T22:32:55.197Z,96518.41
2023-04-14T22:35:24.837Z,96521.09
2023-04-14T22:37:51.832Z,96515.03
2023-04-14T22:40:18.409Z,96521.22
2023-04-14T22:42:45.015Z,96516.38
2023-04-14T22:45:12.172Z,96510.41
2023-04-14T22:47:38.802Z,96514.91
2023-04-14T22:50:06.560Z,96521.31
2023-04-14T22:52:33.166Z,96519.03
2023-04-14T22:54:59.740Z,96517.41
2023-04-14T22:57:27.296Z,96508.06
2023-04-14T22:59:56.460Z,96510.44
2023-04-14T23:02:23.135Z,96511.94
2023-04-14T23:04:49.764Z,96505.28
2023-04-14T23:07:17.687Z,96504.94
2023-04-14T23:09:44.267Z,96510.41
2023-04-14T23:12:10.917Z,96511.28
2023-04-14T23:14:37.742Z,96508.91
2023-04-14T23:17:04.426Z,96519.09
2023-04-14T23:19:33.176Z,96520.28
2023-04-14T23:21:59.750Z,96518.03
2023-04-14T23:24:27.136Z,96516.63
2023-04-14T23:26:54.210Z,96520.88
2023-04-14T23:29:20.786Z,96519.84
2023-04-14T23:31:47.381Z,96513.97
2023-04-14T23:34:13.964Z,96515.94
2023-04-14T23:36:40.525Z,96512.13
2023-04-14T23:39:07.109Z,96502.44
2023-04-14T23:41:33.682Z,96500.91
2023-04-14T23:44:00.210Z,96500.22
2023-04-14T23:46:27.866Z,96499.72
2023-04-14T23:48:54.488Z,96510.13
2023-04-14T23:51:21.549Z,96497.31
2023-04-14T23:53:49.304Z,96499.25
2023-04-14T23:56:16.716Z,96493.06
2023-04-14T23:58:43.988Z,96493.81
