createdAt,value
2022-10-08T00:01:58.628Z,100813.13
2022-10-08T00:04:29.795Z,100807.34
2022-10-08T00:07:00.153Z,100800.38
2022-10-08T00:09:29.429Z,100802.81
2022-10-08T00:11:59.787Z,100794.59
2022-10-08T00:14:29.690Z,100794.59
2022-10-08T00:16:58.467Z,100797.25
2022-10-08T00:19:29.816Z,100791.69
2022-10-08T00:21:59.553Z,100791.69
2022-10-08T00:24:29.316Z,100781.25
2022-10-08T00:26:59.347Z,100782.88
2022-10-08T00:29:28.831Z,100796.00
2022-10-08T00:31:58.627Z,100786.97
2022-10-08T00:34:29.313Z,100787.78
2022-10-08T00:36:58.022Z,100783.47
2022-10-08T00:39:28.113Z,100776.06
2022-10-08T00:41:58.715Z,100783.00
2022-10-08T00:44:56.214Z,100775.63
2022-10-08T00:47:38.245Z,100777.22
2022-10-08T00:50:13.740Z,100778.84
2022-10-08T00:52:51.887Z,100777.00
2022-10-08T00:55:24.906Z,100776.78
2022-10-08T00:57:55.020Z,100782.13
2022-10-08T01:00:26.348Z,100772.03
2022-10-08T01:02:56.960Z,100773.06
2022-10-08T01:05:39.910Z,100781.66
2022-10-08T01:08:17.952Z,100773.66
2022-10-08T01:10:59.944Z,100777.94
2022-10-08T01:13:41.231Z,100779.63
2022-10-08T01:16:21.507Z,100781.22
2022-10-08T01:18:57.805Z,100790.84
2022-10-08T01:21:39.353Z,100786.09
2022-10-08T01:24:50.267Z,100790.41
2022-10-08T01:27:30.246Z,100784.03
2022-10-08T01:30:06.450Z,100791.44
2022-10-08T01:32:40.637Z,100797.38
2022-10-08T01:35:13.564Z,100800.84
2022-10-08T01:37:45.689Z,100804.19
2022-10-08T01:40:19.551Z,100799.44
2022-10-08T01:42:54.107Z,100806.84
2022-10-08T01:45:27.240Z,100805.44
2022-10-08T01:47:58.191Z,100801.81
2022-10-08T01:50:32.904Z,100800.44
2022-10-08T01:53:09.934Z,100805.97
2022-10-08T01:55:41.275Z,100819.53
2022-10-08T01:58:17.175Z,100808.06
2022-10-08T02:00:49.492Z,100824.88
2022-10-08T02:03:18.483Z,100828.69
2022-10-08T02:05:54.589Z,100826.59
2022-10-08T02:08:24.969Z,100825.06
2022-10-08T02:10:55.443Z,100816.22
2022-10-08T02:13:26.999Z,100819.94
2022-10-08T02:16:03.513Z,100820.97
2022-10-08T02:18:39.521Z,100825.75
2022-10-08T02:21:18.731Z,100818.19
2022-10-08T02:23:57.530Z,100823.94
2022-10-08T02:26:33.614Z,100823.94
2022-10-08T02:29:08.213Z,100821.53
2022-10-08T02:31:43.013Z,100830.78
2022-10-08T02:34:18.258Z,100824.41
2022-10-08T02:36:51.490Z,100823.38
2022-10-08T02:39:23.788Z,100822.56
2022-10-08T02:41:58.255Z,100833.00
2022-10-08T02:44:34.704Z,100833.81
2022-10-08T02:47:09.773Z,100839.94
2022-10-08T02:49:43.030Z,100838.94
2022-10-08T02:52:14.707Z,100841.59
2022-10-08T02:54:46.491Z,100837.88
2022-10-08T02:57:20.788Z,100831.50
2022-10-08T02:59:53.933Z,100838.69
2022-10-08T03:02:30.674Z,100844.03
2022-10-08T03:05:04.265Z,100841.13
2022-10-08T03:07:35.692Z,100832.56
2022-10-08T03:10:06.874Z,100837.06
2022-10-08T03:12:36.170Z,100835.66
2022-10-08T03:15:06.529Z,100842.41
2022-10-08T03:17:38.563Z,100836.84
2022-10-08T03:20:08.446Z,100844.25
2022-10-08T03:22:37.007Z,100839.94
2022-10-08T03:25:06.289Z,100842.84
2022-10-08T03:27:35.704Z,100850.03
2022-10-08T03:30:06.178Z,100845.75
2022-10-08T03:32:34.853Z,100851.06
2022-10-08T03:35:02.946Z,100849.66
2022-10-08T03:37:31.499Z,100850.47
2022-10-08T03:39:59.834Z,100863.78
2022-10-08T03:42:27.907Z,100857.88
2022-10-08T03:44:56.103Z,100860.31
2022-10-08T03:47:25.989Z,100853.13
2022-10-08T03:49:54.069Z,100866.44
2022-10-08T03:52:22.515Z,100860.13
2022-10-08T03:54:50.954Z,100864.41
2022-10-08T03:57:18.921Z,100869.50
2022-10-08T03:59:47.477Z,100867.63
2022-10-08T04:02:16.695Z,100877.25
2022-10-08T04:04:46.285Z,100871.94
2022-10-08T04:07:14.842Z,100872.16
2022-10-08T04:09:42.926Z,100878.91
2022-10-08T04:12:10.889Z,100885.88
2022-10-08T04:14:39.451Z,100878.31
2022-10-08T04:17:07.440Z,100885.25
2022-10-08T04:19:36.097Z,100888.75
2022-10-08T04:22:05.975Z,100891.63
2022-10-08T04:24:33.948Z,100893.72
2022-10-08T04:27:02.619Z,100889.19
2022-10-08T04:29:31.061Z,100898.22
2022-10-08T04:31:59.027Z,100899.03
2022-10-08T04:34:27.465Z,100894.97
2022-10-08T04:36:55.906Z,100900.28
2022-10-08T04:39:25.318Z,100905.63
2022-10-08T04:41:53.393Z,100910.13
2022-10-08T04:44:22.314Z,100901.34
2022-10-08T04:46:50.277Z,100902.38
2022-10-08T04:49:19.799Z,100907.72
2022-10-08T04:51:48.243Z,100906.66
2022-10-08T04:54:16.217Z,100914.44
2022-10-08T04:56:46.096Z,100912.81
2022-10-08T04:59:14.526Z,100913.63
2022-10-08T05:01:42.656Z,100926.94
2022-10-08T05:04:11.177Z,100926.13
2022-10-08T05:06:39.612Z,100926.94
2022-10-08T05:09:07.580Z,100938.88
2022-10-08T05:11:36.136Z,100942.34
2022-10-08T05:14:06.138Z,100945.84
2022-10-08T05:16:34.102Z,100940.94
2022-10-08T05:19:02.182Z,100953.25
2022-10-08T05:21:31.944Z,100954.06
2022-10-08T05:24:02.306Z,100950.19
2022-10-08T05:26:57.026Z,100955.69
2022-10-08T05:29:23.310Z,100966.72
2022-10-08T05:31:51.753Z,100958.13
2022-10-08T05:34:19.967Z,100965.28
2022-10-08T05:36:48.641Z,100959.16
2022-10-08T05:39:17.077Z,100966.34
2022-10-08T05:41:45.164Z,100970.63
2022-10-08T05:44:13.843Z,100967.59
2022-10-08T05:46:43.711Z,100972.72
2022-10-08T05:49:19.506Z,100982.56
2022-10-08T05:51:47.811Z,100987.28
2022-10-08T05:54:17.096Z,100977.06
2022-10-08T05:56:45.785Z,100974.41
2022-10-08T05:59:18.894Z,100980.56
2022-10-08T06:01:49.018Z,100987.75
2022-10-08T06:04:18.962Z,100988.75
2022-10-08T06:06:47.117Z,101001.50
2022-10-08T06:09:18.664Z,101005.19
2022-10-08T06:11:48.556Z,101009.47
2022-10-08T06:14:19.750Z,101014.38
2022-10-08T06:16:49.389Z,101020.53
2022-10-08T06:19:17.719Z,101028.28
2022-10-08T06:21:45.794Z,101020.53
2022-10-08T06:24:17.125Z,101028.28
2022-10-08T06:26:46.280Z,101030.72
2022-10-08T06:29:16.650Z,101045.25
2022-10-08T06:31:46.095Z,101053.25
2022-10-08T06:34:18.818Z,101059.38
2022-10-08T06:36:56.280Z,101057.75
2022-10-08T06:39:28.411Z,101063.09
2022-10-08T06:41:56.988Z,101061.47
2022-10-08T06:44:24.933Z,101070.50
2022-10-08T06:46:53.166Z,101073.75
2022-10-08T06:49:26.754Z,101076.41
2022-10-08T06:51:55.064Z,101080.72
2022-10-08T06:54:27.235Z,101089.31
2022-10-08T06:56:58.928Z,101087.66
2022-10-08T06:59:26.986Z,101094.03
2022-10-08T07:01:54.969Z,101094.84
2022-10-08T07:04:24.589Z,101093.22
2022-10-08T07:06:53.153Z,101112.94
2022-10-08T07:09:21.233Z,101106.16
2022-10-08T07:11:49.565Z,101113.56
2022-10-08T07:14:17.531Z,101120.53
2022-10-08T07:16:45.780Z,101122.97
2022-10-08T07:19:13.806Z,101133.22
2022-10-08T07:21:43.444Z,101135.22
2022-10-08T07:24:11.534Z,101143.38
2022-10-08T07:26:39.731Z,101143.53
2022-10-08T07:29:09.374Z,101153.56
2022-10-08T07:31:39.189Z,101151.44
2022-10-08T07:34:09.379Z,101157.28
2022-10-08T07:36:37.339Z,101165.06
2022-10-08T07:39:09.138Z,101166.19
2022-10-08T07:41:37.462Z,101170.88
2022-10-08T07:44:06.866Z,101172.88
2022-10-08T07:46:36.505Z,101189.47
2022-10-08T07:49:06.151Z,101193.16
2022-10-08T07:51:35.678Z,101186.38
2022-10-08T07:54:07.596Z,101190.47
2022-10-08T07:56:36.995Z,101188.75
2022-10-08T07:59:06.516Z,101191.59
2022-10-08T08:01:35.321Z,101200.16
2022-10-08T08:04:05.080Z,101196.41
2022-10-08T08:06:34.722Z,101196.91
2022-10-08T08:09:04.124Z,101205.44
2022-10-08T08:11:33.687Z,101194.91
2022-10-08T08:14:01.848Z,101209.22
2022-10-08T08:16:30.702Z,101203.06
2022-10-08T08:19:00.654Z,101213.91
2022-10-08T08:21:30.902Z,101225.53
2022-10-08T08:24:00.897Z,101218.13
2022-10-08T08:26:32.953Z,101217.66
2022-10-08T08:29:05.460Z,101235.47
2022-10-08T08:31:34.973Z,101228.09
2022-10-08T08:34:07.387Z,101233.56
2022-10-08T08:36:38.119Z,101246.25
2022-10-08T08:39:09.191Z,101243.94
2022-10-08T08:41:46.039Z,101254.31
2022-10-08T08:44:25.273Z,101248.53
2022-10-08T08:46:58.044Z,101258.91
2022-10-08T08:49:31.638Z,101255.94
2022-10-08T08:52:02.722Z,101260.59
2022-10-08T08:54:31.524Z,101259.09
2022-10-08T08:57:12.331Z,101257.38
2022-10-08T08:59:46.048Z,101260.06
2022-10-08T09:02:21.109Z,101259.38
2022-10-08T09:04:53.611Z,101264.47
2022-10-08T09:07:25.660Z,101268.34
2022-10-08T09:09:56.616Z,101268.72
2022-10-08T09:12:31.301Z,101279.31
2022-10-08T09:15:02.868Z,101271.97
2022-10-08T09:17:32.746Z,101276.88
2022-10-08T09:20:01.784Z,101278.50
2022-10-08T09:22:32.026Z,101291.44
2022-10-08T09:25:02.395Z,101291.66
2022-10-08T09:27:46.430Z,101289.56
2022-10-08T09:30:31.375Z,101296.19
2022-10-08T09:33:02.158Z,101302.22
2022-10-08T09:35:32.756Z,101292.56
2022-10-08T09:38:05.707Z,101301.66
2022-10-08T09:40:34.205Z,101303.50
2022-10-08T09:43:14.165Z,101305.72
2022-10-08T09:45:45.912Z,101310.63
2022-10-08T09:48:19.098Z,101310.63
2022-10-08T09:50:53.889Z,101306.84
2022-10-08T09:53:24.132Z,101310.91
2022-10-08T09:55:56.535Z,101304.19
2022-10-08T09:58:26.203Z,101312.34
2022-10-08T10:01:03.099Z,101316.75
2022-10-08T10:03:32.225Z,101318.38
2022-10-08T10:06:00.983Z,101310.97
2022-10-08T10:08:48.984Z,101321.06
2022-10-08T10:11:24.280Z,101326.78
2022-10-08T10:13:52.948Z,101320.63
2022-10-08T10:16:26.829Z,101318.38
2022-10-08T10:18:59.678Z,101306.53
2022-10-08T10:21:36.516Z,101315.59
2022-10-08T10:24:31.842Z,101320.50
2022-10-08T10:27:07.962Z,101324.22
2022-10-08T10:29:47.202Z,101330.75
2022-10-08T10:32:22.212Z,101333.56
2022-10-08T10:35:02.931Z,101333.88
2022-10-08T10:37:38.329Z,101334.69
2022-10-08T10:40:28.252Z,101342.53
2022-10-08T10:43:07.266Z,101347.06
2022-10-08T10:45:40.992Z,101348.81
2022-10-08T10:48:14.822Z,101352.28
2022-10-08T10:50:57.060Z,101338.22
2022-10-08T10:53:38.583Z,101351.00
2022-10-08T10:56:14.946Z,101345.91
2022-10-08T10:59:07.147Z,101353.16
2022-10-08T11:01:46.931Z,101349.28
2022-10-08T11:04:26.230Z,101355.47
2022-10-08T11:07:02.960Z,101360.38
2022-10-08T11:09:42.556Z,101362.94
2022-10-08T11:12:32.239Z,101358.25
2022-10-08T11:15:09.921Z,101359.66
2022-10-08T11:17:53.852Z,101365.69
2022-10-08T11:20:43.418Z,101354.28
2022-10-08T11:23:22.289Z,101362.44
2022-10-08T11:26:20.444Z,101356.28
2022-10-08T11:28:53.259Z,101375.22
2022-10-08T11:31:34.774Z,101370.94
2022-10-08T11:34:05.623Z,101363.38
2022-10-08T11:36:42.340Z,101364.75
2022-10-08T11:39:18.221Z,101375.34
2022-10-08T11:41:53.999Z,101373.47
2022-10-08T11:44:22.315Z,101376.16
2022-10-08T11:46:50.272Z,101370.34
2022-10-08T11:49:51.507Z,101367.81
2022-10-08T11:52:21.113Z,101377.00
2022-10-08T11:54:55.598Z,101369.66
2022-10-08T11:57:49.219Z,101373.53
2022-10-08T12:00:33.120Z,101365.38
2022-10-08T12:03:08.739Z,101363.63
2022-10-08T12:05:50.442Z,101375.84
2022-10-08T12:08:58.104Z,101373.09
2022-10-08T12:11:49.218Z,101369.84
2022-10-08T12:14:34.572Z,101369.44
2022-10-08T12:17:14.657Z,101365.03
2022-10-08T12:20:21.982Z,101368.78
2022-10-08T12:23:06.740Z,101365.50
2022-10-08T12:25:44.782Z,101368.88
2022-10-08T12:28:55.381Z,101376.44
2022-10-08T12:31:36.951Z,101358.03
2022-10-08T12:34:16.589Z,101364.78
2022-10-08T12:37:04.239Z,101360.69
2022-10-08T12:39:38.312Z,101358.03
2022-10-08T12:42:19.369Z,101367.47
2022-10-08T12:45:07.769Z,101361.06
2022-10-08T16:12:24.523Z,101393.84
2022-10-08T16:14:52.670Z,101392.69
2022-10-08T16:17:21.078Z,101400.59
2022-10-08T16:19:50.138Z,101403.97
2022-10-08T16:22:24.244Z,101397.66
2022-10-08T16:24:58.935Z,101396.00
2022-10-08T16:27:29.970Z,101404.50
2022-10-08T16:29:57.677Z,101401.47
2022-10-08T16:32:27.214Z,101409.13
2022-10-08T16:34:54.886Z,101419.84
2022-10-08T16:37:25.061Z,101411.22
2022-10-08T16:39:55.106Z,101407.97
2022-10-08T16:42:25.619Z,101415.41
2022-10-08T16:44:54.731Z,101423.19
2022-10-08T16:47:23.370Z,101427.97
2022-10-08T16:49:51.679Z,101435.41
2022-10-08T16:52:23.978Z,101438.28
2022-10-08T16:54:56.041Z,101436.09
2022-10-08T16:57:26.648Z,101434.44
2022-10-08T16:59:57.488Z,101432.78
2022-10-08T17:02:26.305Z,101432.63
2022-10-08T17:04:54.853Z,101441.13
2022-10-08T17:07:23.042Z,101443.78
2022-10-08T17:09:50.752Z,101447.97
2022-10-08T17:12:21.790Z,101449.00
2022-10-08T17:14:49.670Z,101448.84
2022-10-08T17:17:19.253Z,101459.75
2022-10-08T17:19:46.917Z,101459.41
2022-10-08T17:22:16.324Z,101466.00
2022-10-08T17:24:44.507Z,101471.59
2022-10-08T17:27:13.428Z,101468.09
2022-10-08T17:29:41.675Z,101473.88
2022-10-08T17:32:11.426Z,101476.78
2022-10-08T17:34:40.947Z,101484.19
2022-10-08T17:37:08.632Z,101491.63
2022-10-08T17:39:36.744Z,101498.03
2022-10-08T17:42:07.156Z,101492.53
2022-10-08T17:44:35.622Z,101499.34
2022-10-08T17:47:03.322Z,101504.53
2022-10-08T17:49:32.783Z,101503.34
2022-10-08T17:52:01.807Z,101507.50
2022-10-08T17:54:29.866Z,101508.38
2022-10-08T17:56:58.628Z,101512.50
2022-10-08T17:59:26.898Z,101520.38
2022-10-08T18:01:55.030Z,101515.91
2022-10-08T18:04:23.089Z,101512.03
2022-10-08T18:06:50.765Z,101520.91
2022-10-08T18:09:22.325Z,101515.38
2022-10-08T18:11:52.104Z,101520.56
2022-10-08T18:14:20.751Z,101528.41
2022-10-08T18:16:48.967Z,101521.25
2022-10-08T18:19:17.782Z,101525.81
2022-10-08T18:21:45.668Z,101529.13
2022-10-08T18:24:13.733Z,101528.94
2022-10-08T18:26:43.272Z,101533.28
2022-10-08T18:29:13.425Z,101530.44
2022-10-08T18:31:43.561Z,101536.44
2022-10-08T18:34:14.326Z,101540.34
2022-10-08T18:36:42.542Z,101542.44
2022-10-08T18:39:13.367Z,101541.22
2022-10-08T18:41:44.337Z,101539.19
2022-10-08T18:44:14.995Z,101541.91
2022-10-08T18:46:44.933Z,101548.91
2022-10-08T18:49:14.474Z,101549.31
2022-10-08T18:51:42.696Z,101557.13
2022-10-08T18:54:11.589Z,101554.25
2022-10-08T18:56:41.722Z,101556.56
2022-10-08T18:59:14.641Z,101561.44
2022-10-08T19:01:44.985Z,101567.41
2022-10-08T19:04:15.464Z,101564.56
2022-10-08T19:06:44.871Z,101567.25
2022-10-08T19:09:12.536Z,101571.56
2022-10-08T19:11:44.925Z,101568.06
2022-10-08T19:14:16.197Z,101570.31
2022-10-08T19:16:44.756Z,101578.13
2022-10-08T19:19:15.575Z,101578.72
2022-10-08T19:21:44.342Z,101585.53
2022-10-08T19:24:14.517Z,101573.63
2022-10-08T19:26:43.154Z,101584.91
2022-10-08T19:29:19.381Z,101586.13
2022-10-08T19:31:51.939Z,101586.13
2022-10-08T19:34:25.436Z,101576.72
2022-10-08T19:36:54.846Z,101581.81
2022-10-08T19:39:26.928Z,101584.88
2022-10-08T19:41:55.561Z,101580.16
2022-10-08T19:44:26.326Z,101577.91
2022-10-08T19:46:56.074Z,101581.38
2022-10-08T19:49:26.431Z,101586.91
2022-10-08T19:51:55.708Z,101583.00
2022-10-08T19:54:23.994Z,101583.63
2022-10-08T19:56:57.757Z,101591.00
2022-10-08T19:59:26.843Z,101587.09
2022-10-08T20:01:56.331Z,101587.47
2022-10-08T20:04:24.417Z,101591.34
2022-10-08T20:06:53.284Z,101597.28
2022-10-08T20:09:21.250Z,101590.72
2022-10-08T20:11:49.627Z,101588.47
2022-10-08T20:14:17.370Z,101589.88
2022-10-08T20:16:46.471Z,101601.75
2022-10-08T20:19:16.761Z,101603.78
2022-10-08T20:21:45.230Z,101600.69
2022-10-08T20:24:13.303Z,101603.75
2022-10-08T20:26:42.459Z,101605.38
2022-10-08T20:29:13.445Z,101609.25
2022-10-08T20:31:43.687Z,101617.63
2022-10-08T20:34:14.480Z,101610.88
2022-10-08T20:36:42.509Z,101611.47
2022-10-08T20:39:12.551Z,101613.69
2022-10-08T20:41:40.241Z,101611.63
2022-10-08T20:44:09.240Z,101612.84
2022-10-08T20:46:37.581Z,101606.28
2022-10-08T20:49:06.478Z,101604.81
2022-10-08T20:51:36.012Z,101606.03
2022-10-08T20:54:06.900Z,101600.28
2022-10-08T20:56:39.529Z,101600.06
2022-10-08T20:59:09.094Z,101597.16
2022-10-08T21:01:38.761Z,101597.56
2022-10-08T21:04:08.256Z,101599.78
2022-10-08T21:06:39.637Z,101601.00
2022-10-08T21:09:08.725Z,101595.63
2022-10-08T21:11:36.918Z,101603.81
2022-10-08T21:14:05.809Z,101606.84
2022-10-08T21:16:37.127Z,101605.41
2022-10-08T21:19:06.956Z,101613.78
2022-10-08T21:21:36.258Z,101615.97
2022-10-08T21:24:06.146Z,101611.03
2022-10-08T21:26:35.347Z,101616.53
2022-10-08T21:29:05.622Z,101610.81
2022-10-08T21:31:35.098Z,101612.81
2022-10-08T21:34:03.312Z,101615.06
2022-10-08T21:36:33.098Z,101610.09
2022-10-08T21:39:02.475Z,101614.97
2022-10-08T21:41:33.418Z,101615.38
2022-10-08T21:44:03.191Z,101612.47
2022-10-08T21:46:32.811Z,101612.03
2022-10-08T21:49:02.943Z,101610.41
2022-10-08T21:51:32.001Z,101611.56
2022-10-08T21:54:02.811Z,101610.75
2022-10-08T21:56:33.253Z,101609.31
2022-10-08T21:59:02.554Z,101610.50
2022-10-08T22:01:32.610Z,101607.25
2022-10-08T22:04:02.973Z,101598.63
2022-10-08T22:06:33.240Z,101610.25
2022-10-08T22:09:01.486Z,101605.31
2022-10-08T22:11:29.303Z,101604.91
2022-10-08T22:13:58.327Z,101613.03
2022-10-08T22:16:26.848Z,101602.81
2022-10-08T22:18:54.533Z,101616.25
2022-10-08T22:21:24.072Z,101608.88
2022-10-08T22:23:52.873Z,101605.56
2022-10-08T22:26:22.774Z,101601.47
2022-10-08T22:28:51.489Z,101603.50
2022-10-08T22:31:22.273Z,101602.88
2022-10-08T22:33:50.577Z,101601.59
2022-10-08T22:36:20.553Z,101595.66
2022-10-08T22:38:48.833Z,101595.00
2022-10-08T22:41:18.438Z,101594.56
2022-10-08T22:43:46.507Z,101596.78
2022-10-08T22:46:16.197Z,101589.84
2022-10-08T22:48:46.034Z,101595.97
2022-10-08T22:51:16.108Z,101591.84
2022-10-08T22:53:44.124Z,101588.56
2022-10-08T22:56:14.867Z,101597.53
2022-10-08T22:58:43.163Z,101589.94
2022-10-08T23:01:13.033Z,101586.66
2022-10-08T23:03:41.402Z,101583.38
2022-10-08T23:06:16.224Z,101575.41
2022-10-08T23:08:45.853Z,101576.63
2022-10-08T23:11:14.852Z,101577.78
2022-10-08T23:13:45.529Z,101575.53
2022-10-08T23:16:15.490Z,101575.69
2022-10-08T23:18:45.300Z,101573.25
2022-10-08T23:21:17.057Z,101570.78
2022-10-08T23:23:46.129Z,101571.97
2022-10-08T23:26:15.095Z,101566.22
2022-10-08T23:28:43.904Z,101564.56
2022-10-08T23:31:13.873Z,101570.06
2022-10-08T23:33:44.718Z,101565.13
2022-10-08T23:36:16.646Z,101565.31
2022-10-08T23:38:45.031Z,101564.81
2022-10-08T23:41:13.896Z,101566.84
2022-10-08T23:43:43.542Z,101557.25
2022-10-08T23:46:13.112Z,101554.97
2022-10-08T23:48:41.827Z,101560.63
2022-10-08T23:51:10.878Z,101553.69
2022-10-08T23:53:40.766Z,101553.06
2022-10-08T23:56:09.082Z,101558.72
2022-10-08T23:58:37.862Z,101563.41
