createdAt,value
2019-02-20T00:01:37.952Z,99.90
2019-02-20T00:04:07.756Z,99.90
2019-02-20T00:06:36.722Z,99.90
2019-02-20T00:09:06.886Z,99.90
2019-02-20T00:11:35.867Z,99.90
2019-02-20T00:14:05.230Z,99.90
2019-02-20T00:16:34.411Z,99.90
2019-02-20T00:19:03.323Z,99.90
2019-02-20T00:21:32.560Z,99.90
2019-02-20T00:24:03.843Z,99.90
2019-02-20T00:26:32.772Z,99.90
2019-02-20T00:29:01.778Z,99.90
2019-02-20T00:31:30.927Z,99.90
2019-02-20T00:33:59.864Z,99.90
2019-02-20T00:36:28.868Z,99.90
2019-02-20T00:38:57.721Z,99.90
2019-02-20T00:41:27.029Z,99.90
2019-02-20T00:44:26.914Z,99.90
2019-02-20T00:47:13.334Z,99.90
2019-02-20T00:49:45.819Z,99.90
2019-02-20T00:52:20.967Z,99.90
2019-02-20T00:54:49.901Z,99.90
2019-02-20T00:57:18.757Z,99.90
2019-02-20T00:59:47.728Z,99.90
2019-02-20T01:02:16.760Z,99.90
2019-02-20T01:04:45.726Z,99.90
2019-02-20T01:07:14.717Z,99.90
2019-02-20T01:09:43.855Z,99.90
2019-02-20T01:12:12.959Z,99.90
2019-02-20T01:14:41.949Z,99.90
2019-02-20T01:17:10.966Z,99.90
2019-02-20T01:19:39.940Z,99.90
2019-02-20T01:22:09.079Z,99.90
2019-02-20T01:24:37.942Z,99.90
2019-02-20T01:27:06.949Z,99.90
2019-02-20T01:29:35.921Z,99.90
2019-02-20T01:32:04.862Z,99.90
2019-02-20T01:34:33.720Z,99.90
2019-02-20T01:37:02.689Z,99.90
2019-02-20T01:39:31.571Z,99.90
2019-02-20T01:42:00.510Z,99.90
2019-02-20T01:44:29.689Z,99.90
2019-02-20T01:46:58.725Z,99.90
2019-02-20T01:49:27.831Z,99.90
2019-02-20T01:51:56.690Z,99.90
2019-02-20T01:54:25.565Z,99.90
2019-02-20T01:56:54.451Z,99.90
2019-02-20T01:59:23.407Z,99.90
2019-02-20T02:01:52.403Z,99.90
2019-02-20T02:04:21.413Z,99.90
2019-02-20T02:06:50.421Z,99.90
2019-02-20T02:09:19.494Z,99.90
2019-02-20T02:11:48.329Z,99.90
2019-02-20T02:14:17.252Z,99.90
2019-02-20T02:16:46.087Z,99.90
2019-02-20T02:19:15.017Z,99.90
2019-02-20T02:21:44.057Z,99.90
2019-02-20T02:24:13.024Z,99.90
2019-02-20T02:26:41.905Z,99.90
2019-02-20T02:29:10.760Z,99.90
2019-02-20T02:31:39.701Z,99.90
2019-02-20T02:34:08.711Z,99.90
2019-02-20T02:36:37.622Z,99.90
2019-02-20T02:39:06.623Z,99.90
2019-02-20T02:41:35.562Z,99.90
2019-02-20T02:44:04.428Z,99.90
2019-02-20T02:46:34.509Z,99.90
2019-02-20T02:49:03.495Z,99.90
2019-02-20T02:51:32.414Z,99.90
2019-02-20T02:54:01.282Z,99.90
2019-02-20T02:56:30.184Z,99.90
2019-02-20T02:58:59.061Z,99.90
2019-02-20T03:01:28.031Z,99.90
2019-02-20T03:03:56.943Z,99.90
2019-02-20T03:06:26.023Z,99.90
2019-02-20T03:08:54.993Z,99.90
2019-02-20T03:11:23.830Z,99.90
2019-02-20T03:13:52.769Z,99.90
2019-02-20T03:16:21.668Z,99.90
2019-02-20T03:18:50.621Z,99.90
2019-02-20T03:21:19.703Z,99.90
2019-02-20T03:23:48.699Z,99.90
2019-02-20T03:26:17.805Z,99.90
2019-02-20T03:28:47.259Z,99.90
2019-02-20T03:31:16.214Z,99.90
2019-02-20T03:33:45.189Z,99.90
2019-02-20T03:36:14.094Z,99.90
2019-02-20T03:38:43.141Z,99.90
2019-02-20T03:41:12.226Z,99.90
2019-02-20T03:43:41.216Z,99.90
2019-02-20T03:46:10.316Z,99.90
2019-02-20T03:48:39.460Z,99.90
2019-02-20T03:51:08.384Z,99.90
2019-02-20T03:53:37.395Z,99.90
2019-02-20T03:56:06.330Z,99.90
2019-02-20T03:58:35.442Z,99.90
2019-02-20T04:01:04.321Z,99.90
2019-02-20T04:03:33.515Z,99.90
2019-02-20T04:06:02.699Z,99.90
2019-02-20T04:08:31.683Z,99.90
2019-02-20T04:11:00.711Z,99.90
2019-02-20T04:13:29.675Z,99.90
2019-02-20T04:15:58.645Z,99.90
2019-02-20T04:18:27.576Z,99.90
2019-02-20T04:20:56.496Z,99.90
2019-02-20T04:23:25.621Z,99.90
2019-02-20T04:25:54.460Z,99.90
2019-02-20T04:28:23.319Z,99.90
2019-02-20T04:30:52.191Z,99.90
2019-02-20T04:33:21.232Z,99.90
2019-02-20T04:35:50.126Z,99.90
2019-02-20T04:38:19.293Z,99.90
2019-02-20T04:40:48.452Z,99.90
2019-02-20T04:43:17.568Z,99.90
2019-02-20T04:45:46.513Z,99.90
2019-02-20T04:48:15.719Z,99.90
2019-02-20T04:50:44.648Z,99.90
2019-02-20T04:53:15.205Z,99.90
2019-02-20T04:55:44.052Z,99.90
2019-02-20T04:58:20.346Z,99.90
2019-02-20T05:00:49.700Z,99.90
2019-02-20T05:03:18.759Z,99.90
2019-02-20T05:05:47.782Z,99.90
2019-02-20T05:08:16.702Z,99.90
2019-02-20T05:10:45.789Z,99.90
2019-02-20T05:13:14.648Z,99.90
2019-02-20T05:15:43.962Z,99.90
2019-02-20T05:18:12.956Z,99.90
2019-02-20T05:20:41.940Z,99.90
2019-02-20T05:23:10.793Z,99.90
2019-02-20T05:25:39.821Z,99.90
2019-02-20T05:28:08.834Z,99.90
2019-02-20T05:30:38.131Z,99.90
2019-02-20T05:33:07.361Z,99.90
2019-02-20T05:35:36.714Z,99.90
2019-02-20T05:38:05.809Z,99.90
2019-02-20T05:40:34.707Z,99.90
2019-02-20T05:43:03.690Z,99.90
2019-02-20T05:45:33.025Z,99.90
2019-02-20T05:48:02.163Z,99.90
2019-02-20T05:50:31.150Z,99.90
2019-02-20T05:53:00.160Z,99.90
2019-02-20T05:55:29.166Z,99.90
2019-02-20T05:57:58.357Z,99.90
2019-02-20T06:00:27.290Z,99.90
2019-02-20T06:02:56.422Z,99.90
2019-02-20T06:05:25.612Z,99.90
2019-02-20T06:07:54.515Z,99.90
2019-02-20T06:10:24.082Z,99.90
2019-02-20T06:12:53.418Z,99.90
2019-02-20T06:15:22.870Z,99.90
2019-02-20T06:17:51.993Z,99.90
2019-02-20T06:20:21.422Z,99.90
2019-02-20T06:22:50.516Z,99.90
2019-02-20T06:25:19.589Z,99.90
2019-02-20T06:27:48.554Z,99.90
2019-02-20T06:30:17.552Z,99.90
2019-02-20T06:32:46.814Z,99.90
2019-02-20T06:35:15.808Z,99.90
2019-02-20T06:37:44.910Z,99.90
2019-02-20T06:40:15.684Z,99.90
2019-02-20T06:42:44.834Z,99.90
2019-02-20T06:45:14.269Z,99.90
2019-02-20T06:47:43.942Z,99.70
2019-02-20T06:50:13.290Z,99.50
2019-02-20T06:52:42.434Z,99.20
2019-02-20T06:55:11.514Z,99.30
2019-02-20T06:57:40.574Z,98.90
2019-02-20T07:00:12.293Z,99.10
2019-02-20T07:02:41.603Z,99.20
2019-02-20T07:05:50.848Z,98.90
2019-02-20T07:08:54.368Z,98.70
2019-02-20T07:12:08.730Z,97.90
2019-02-20T07:15:07.355Z,97.80
2019-02-20T07:18:16.195Z,97.90
2019-02-20T07:21:13.130Z,97.70
2019-02-20T07:24:11.277Z,97.40
2019-02-20T07:27:10.923Z,97.30
2019-02-20T07:29:47.283Z,96.90
2019-02-20T07:32:20.972Z,96.90
2019-02-20T07:34:50.141Z,96.90
2019-02-20T07:37:21.483Z,96.90
2019-02-20T07:39:50.412Z,96.60
2019-02-20T07:42:19.482Z,96.60
2019-02-20T07:44:51.929Z,96.30
2019-02-20T07:47:21.170Z,96.60
2019-02-20T07:49:50.137Z,96.30
2019-02-20T07:52:23.466Z,96.10
2019-02-20T07:54:52.482Z,96.20
2019-02-20T07:57:21.838Z,95.90
2019-02-20T07:59:50.971Z,96.10
2019-02-20T08:02:20.054Z,96.40
2019-02-20T08:04:49.039Z,96.60
2019-02-20T08:07:18.507Z,96.30
2019-02-20T08:09:47.432Z,96.10
2019-02-20T08:12:16.422Z,96.20
2019-02-20T08:14:45.353Z,96.00
2019-02-20T08:17:14.503Z,96.10
2019-02-20T08:19:43.627Z,96.10
2019-02-20T08:22:12.797Z,96.10
2019-02-20T08:24:41.663Z,95.50
2019-02-20T08:27:10.850Z,95.80
2019-02-20T08:29:39.979Z,95.90
2019-02-20T08:32:10.773Z,95.80
2019-02-20T08:34:39.964Z,96.00
2019-02-20T08:37:09.043Z,96.00
2019-02-20T08:39:38.259Z,95.70
2019-02-20T08:42:07.216Z,95.80
2019-02-20T08:44:36.211Z,94.80
2019-02-20T08:47:05.286Z,94.70
2019-02-20T08:49:34.363Z,94.50
2019-02-20T08:52:06.309Z,94.40
2019-02-20T08:54:35.558Z,94.10
2019-02-20T08:57:04.465Z,95.00
2019-02-20T08:59:33.747Z,94.80
2019-02-20T09:02:03.107Z,95.10
2019-02-20T09:04:32.938Z,94.80
2019-02-20T09:07:01.909Z,95.10
2019-02-20T09:09:30.945Z,95.60
2019-02-20T09:11:59.918Z,95.20
2019-02-20T09:14:29.293Z,95.50
2019-02-20T09:16:58.418Z,95.70
2019-02-20T09:19:27.693Z,95.70
2019-02-20T09:21:56.687Z,95.50
2019-02-20T09:24:25.768Z,94.90
2019-02-20T09:26:54.770Z,95.40
2019-02-20T09:29:23.979Z,95.30
2019-02-20T09:31:52.890Z,95.20
2019-02-20T09:34:21.961Z,95.10
2019-02-20T09:36:50.954Z,94.60
2019-02-20T09:39:39.118Z,95.10
2019-02-20T09:42:10.437Z,94.90
2019-02-20T09:44:45.362Z,95.00
2019-02-20T09:47:14.446Z,94.80
2019-02-20T09:49:43.600Z,94.60
2019-02-20T09:52:12.557Z,94.70
2019-02-20T09:54:41.514Z,94.30
2019-02-20T09:57:10.621Z,94.70
2019-02-20T09:59:39.956Z,94.20
2019-02-20T10:02:09.063Z,94.00
2019-02-20T10:04:38.382Z,93.30
2019-02-20T10:07:07.477Z,93.40
2019-02-20T10:09:36.729Z,93.70
2019-02-20T10:12:05.946Z,93.80
2019-02-20T10:14:35.370Z,93.80
2019-02-20T10:17:04.519Z,93.90
2019-02-20T10:19:33.596Z,93.80
2019-02-20T10:22:02.829Z,93.30
2019-02-20T10:24:36.101Z,93.60
2019-02-20T10:27:05.175Z,93.80
2019-02-20T10:29:35.052Z,93.60
2019-02-20T10:32:04.348Z,93.40
2019-02-20T10:34:33.635Z,93.40
2019-02-20T10:37:03.158Z,93.00
2019-02-20T10:39:32.211Z,92.70
2019-02-20T10:42:01.347Z,92.90
2019-02-20T10:44:32.483Z,93.20
2019-02-20T10:47:01.631Z,93.10
2019-02-20T10:49:30.925Z,93.10
2019-02-20T10:52:00.468Z,92.80
2019-02-20T10:54:29.687Z,93.10
2019-02-20T10:56:58.751Z,92.40
2019-02-20T10:59:27.654Z,92.50
2019-02-20T11:01:56.665Z,92.40
2019-02-20T11:04:25.729Z,91.90
2019-02-20T11:06:54.721Z,92.30
2019-02-20T11:09:24.303Z,92.30
2019-02-20T11:11:54.516Z,92.10
2019-02-20T11:14:23.735Z,91.90
2019-02-20T11:16:52.727Z,91.50
2019-02-20T11:19:21.835Z,91.30
2019-02-20T11:21:50.871Z,91.00
2019-02-20T11:24:19.805Z,91.20
2019-02-20T11:26:54.702Z,91.30
2019-02-20T11:29:19.684Z,91.30
2019-02-20T11:31:48.829Z,91.60
2019-02-20T11:34:19.720Z,91.60
2019-02-20T11:36:49.459Z,91.70
2019-02-20T11:39:18.567Z,91.90
2019-02-20T11:41:47.659Z,91.90
2019-02-20T11:44:20.959Z,92.20
2019-02-20T11:46:47.418Z,92.10
2019-02-20T11:49:16.401Z,91.80
2019-02-20T11:51:45.357Z,91.30
2019-02-20T11:54:14.493Z,91.30
2019-02-20T11:56:43.484Z,91.20
2019-02-20T11:59:12.494Z,91.20
2019-02-20T12:01:41.594Z,91.20
2019-02-20T12:04:10.515Z,90.70
2019-02-20T12:06:39.628Z,90.50
2019-02-20T12:09:09.220Z,90.40
2019-02-20T12:11:38.454Z,90.60
2019-02-20T12:14:07.465Z,90.90
2019-02-20T12:16:36.598Z,90.90
2019-02-20T12:19:05.579Z,90.80
2019-02-20T12:21:34.528Z,90.90
2019-02-20T12:24:03.730Z,90.50
2019-02-20T12:26:35.295Z,90.60
2019-02-20T12:29:04.479Z,90.40
2019-02-20T12:31:33.834Z,90.30
2019-02-20T12:34:03.101Z,90.00
2019-02-20T12:36:32.894Z,89.70
2019-02-20T12:39:01.824Z,89.40
2019-02-20T12:41:30.862Z,88.80
2019-02-20T12:43:59.794Z,88.00
2019-02-20T12:46:28.922Z,88.00
2019-02-20T12:48:58.074Z,87.80
2019-02-20T12:51:27.286Z,87.10
2019-02-20T12:53:56.201Z,87.40
2019-02-20T12:56:25.334Z,87.20
2019-02-20T12:58:54.382Z,87.50
2019-02-20T13:01:23.612Z,87.70
2019-02-20T13:03:53.202Z,87.50
2019-02-20T13:06:22.390Z,86.90
2019-02-20T13:08:51.431Z,86.50
2019-02-20T13:11:20.551Z,86.70
2019-02-20T13:13:49.669Z,87.10
2019-02-20T13:16:18.674Z,86.50
2019-02-20T13:18:48.168Z,86.10
2019-02-20T13:21:17.297Z,85.90
2019-02-20T13:23:46.367Z,86.20
2019-02-20T13:26:16.340Z,86.70
2019-02-20T13:28:45.473Z,86.30
2019-02-20T13:31:14.712Z,86.30
2019-02-20T13:33:43.905Z,86.40
2019-02-20T13:36:13.126Z,86.70
2019-02-20T13:38:42.872Z,85.90
2019-02-20T13:41:12.665Z,86.10
2019-02-20T13:43:41.736Z,85.80
2019-02-20T13:46:11.855Z,86.30
2019-02-20T13:48:41.044Z,86.10
2019-02-20T13:51:10.564Z,85.70
2019-02-20T13:53:46.247Z,86.10
2019-02-20T13:56:10.653Z,86.00
2019-02-20T13:58:39.823Z,86.00
2019-02-20T14:01:09.063Z,85.90
2019-02-20T14:03:38.541Z,85.60
2019-02-20T14:06:10.421Z,85.10
2019-02-20T14:08:41.441Z,84.50
2019-02-20T14:11:12.355Z,84.40
2019-02-20T14:13:43.739Z,85.00
2019-02-20T14:16:15.242Z,85.30
2019-02-20T14:18:44.305Z,85.40
2019-02-20T14:21:13.573Z,85.30
2019-02-20T14:23:42.806Z,85.30
2019-02-20T14:26:12.134Z,85.30
2019-02-20T14:28:41.114Z,84.90
2019-02-20T14:31:10.155Z,85.00
2019-02-20T14:33:39.873Z,84.70
2019-02-20T14:36:09.076Z,84.50
2019-02-20T14:38:38.286Z,84.50
2019-02-20T14:41:09.173Z,84.60
2019-02-20T14:43:39.503Z,84.70
2019-02-20T14:46:08.855Z,84.40
2019-02-20T14:48:37.866Z,83.90
2019-02-20T14:51:07.086Z,84.20
2019-02-20T14:53:36.694Z,84.60
2019-02-20T14:56:06.362Z,84.20
2019-02-20T14:58:35.563Z,84.10
2019-02-20T15:01:06.148Z,84.00
2019-02-20T15:03:35.212Z,83.70
2019-02-20T15:06:04.428Z,84.10
2019-02-20T15:08:33.744Z,84.10
2019-02-20T15:11:03.121Z,83.90
2019-02-20T15:13:32.187Z,83.80
2019-02-20T15:16:01.415Z,83.70
2019-02-20T15:18:30.989Z,83.90
2019-02-20T15:21:00.140Z,84.00
2019-02-20T15:23:31.268Z,84.00
2019-02-20T15:26:01.074Z,84.10
2019-02-20T15:28:30.346Z,84.30
2019-02-20T15:30:59.376Z,84.50
2019-02-20T15:33:28.942Z,84.10
2019-02-20T15:35:58.802Z,83.50
2019-02-20T15:38:28.499Z,83.40
2019-02-20T15:40:57.801Z,83.50
2019-02-20T15:43:27.239Z,83.20
2019-02-20T15:45:57.599Z,83.00
2019-02-20T15:48:30.085Z,82.80
2019-02-20T15:50:59.220Z,82.90
2019-02-20T15:53:28.398Z,83.20
2019-02-20T15:55:57.510Z,83.80
2019-02-20T15:58:27.279Z,84.00
2019-02-20T16:00:56.934Z,84.20
2019-02-20T16:03:26.313Z,84.50
2019-02-20T16:05:55.477Z,84.60
2019-02-20T16:08:25.178Z,84.40
2019-02-20T16:10:55.168Z,84.80
2019-02-20T16:13:24.403Z,84.60
2019-02-20T16:15:56.127Z,84.50
2019-02-20T16:18:25.229Z,84.80
2019-02-20T16:20:54.407Z,85.20
2019-02-20T16:23:23.666Z,85.50
2019-02-20T16:25:54.919Z,85.80
2019-02-20T16:28:27.858Z,85.70
2019-02-20T16:30:54.499Z,85.70
2019-02-20T16:33:23.693Z,85.60
2019-02-20T16:35:53.466Z,85.90
2019-02-20T16:38:22.893Z,86.00
2019-02-20T16:40:52.088Z,85.90
2019-02-20T16:43:21.180Z,85.80
2019-02-20T16:46:09.422Z,85.90
2019-02-20T16:48:38.961Z,85.80
2019-02-20T16:51:08.193Z,85.80
2019-02-20T16:53:37.666Z,85.80
2019-02-20T16:56:07.082Z,85.70
2019-02-20T16:58:38.667Z,85.60
2019-02-20T17:01:08.937Z,85.50
2019-02-20T17:03:38.263Z,85.60
2019-02-20T17:06:07.495Z,85.80
2019-02-20T17:08:37.256Z,85.80
2019-02-20T17:11:06.445Z,85.80
2019-02-20T17:13:35.736Z,85.80
2019-02-20T17:16:04.848Z,85.80
2019-02-20T17:18:33.996Z,85.80
2019-02-20T17:21:03.169Z,85.80
2019-02-20T17:23:32.411Z,85.80
2019-02-20T17:26:01.574Z,85.70
2019-02-20T17:28:30.637Z,85.70
2019-02-20T17:30:59.791Z,85.80
2019-02-20T17:33:29.099Z,85.70
2019-02-20T17:35:58.376Z,85.60
2019-02-20T17:38:27.659Z,85.60
2019-02-20T17:40:56.822Z,85.40
2019-02-20T17:43:25.993Z,85.40
2019-02-20T17:45:55.070Z,85.30
2019-02-20T17:48:24.367Z,85.20
2019-02-20T17:50:53.625Z,85.20
2019-02-20T17:53:24.571Z,84.90
2019-02-20T17:55:53.732Z,84.70
2019-02-20T17:58:25.103Z,84.60
2019-02-20T18:00:54.278Z,84.70
2019-02-20T18:03:23.634Z,84.40
2019-02-20T18:05:52.645Z,84.20
2019-02-20T18:08:21.898Z,84.20
2019-02-20T18:10:50.976Z,84.40
2019-02-20T18:13:19.963Z,84.40
2019-02-20T18:15:49.184Z,84.40
2019-02-20T18:18:19.302Z,84.50
2019-02-20T18:20:50.097Z,84.50
2019-02-20T18:23:20.951Z,84.50
2019-02-20T18:25:49.967Z,84.60
2019-02-20T18:28:24.332Z,84.70
2019-02-20T18:30:49.778Z,84.50
2019-02-20T18:33:18.969Z,84.60
2019-02-20T18:35:48.265Z,84.50
2019-02-20T18:38:17.349Z,84.60
2019-02-20T18:40:46.639Z,84.60
2019-02-20T18:43:15.847Z,84.50
2019-02-20T18:45:45.371Z,84.50
2019-02-20T18:48:14.567Z,84.20
2019-02-20T18:50:46.338Z,84.70
2019-02-20T18:53:15.440Z,84.00
2019-02-20T18:55:44.461Z,83.90
2019-02-20T18:58:13.429Z,84.00
2019-02-20T19:00:42.699Z,83.70
2019-02-20T19:03:11.814Z,83.60
2019-02-20T19:05:40.954Z,83.60
2019-02-20T19:08:35.687Z,83.60
2019-02-20T19:11:09.164Z,83.70
2019-02-20T19:13:52.795Z,83.40
2019-02-20T19:16:49.119Z,83.40
2019-02-20T19:19:50.925Z,84.20
2019-02-20T19:23:12.325Z,83.30
2019-02-20T19:26:18.827Z,82.90
2019-02-20T19:29:25.438Z,83.00
2019-02-20T19:32:30.351Z,82.70
2019-02-20T19:35:35.720Z,82.40
2019-02-20T19:38:40.414Z,82.80
2019-02-20T19:41:42.017Z,82.70
2019-02-20T19:44:37.940Z,82.70
2019-02-20T19:47:44.851Z,82.40
2019-02-20T19:51:04.245Z,82.20
2019-02-20T19:53:48.032Z,82.30
2019-02-20T19:56:44.220Z,82.10
2019-02-20T20:00:08.741Z,82.10
2019-02-20T20:03:06.742Z,81.70
2019-02-20T20:06:16.240Z,82.00
2019-02-20T20:08:55.168Z,81.90
2019-02-20T20:11:55.786Z,81.80
2019-02-20T20:14:56.099Z,81.80
2019-02-20T20:17:49.612Z,81.40
2019-02-20T20:20:40.548Z,80.90
2019-02-20T20:23:47.240Z,81.20
2019-02-20T20:26:38.490Z,81.10
2019-02-20T20:29:54.588Z,80.70
2019-02-20T20:32:39.078Z,81.20
2019-02-20T20:36:04.823Z,80.90
2019-02-20T20:39:26.397Z,81.20
2019-02-20T20:42:31.065Z,80.50
2019-02-20T20:45:31.696Z,80.10
2019-02-20T20:48:21.292Z,80.40
2019-02-20T20:51:03.727Z,80.60
2019-02-20T20:53:52.697Z,80.80
2019-02-20T20:57:20.237Z,80.60
2019-02-20T21:00:05.062Z,80.80
2019-02-20T21:02:45.389Z,80.50
2019-02-20T21:06:03.675Z,80.40
2019-02-20T21:09:16.838Z,80.20
2019-02-20T21:12:19.100Z,80.00
2019-02-20T21:15:15.002Z,80.00
2019-02-20T21:18:16.757Z,79.70
2019-02-20T21:21:16.154Z,79.70
2019-02-20T21:24:12.251Z,79.40
2019-02-20T21:27:18.200Z,79.40
2019-02-20T21:30:26.615Z,79.20
2019-02-20T21:33:44.704Z,79.20
2019-02-20T21:36:28.027Z,79.00
2019-02-20T21:39:43.246Z,78.80
2019-02-20T21:42:38.223Z,78.60
2019-02-20T21:45:33.562Z,78.50
2019-02-20T21:48:46.805Z,78.50
2019-02-20T21:51:53.731Z,78.50
2019-02-20T21:55:11.732Z,78.30
2019-02-20T21:58:22.555Z,78.30
2019-02-20T22:01:08.534Z,78.50
2019-02-20T22:04:03.291Z,78.40
2019-02-20T22:06:53.147Z,78.20
2019-02-20T22:09:29.235Z,78.00
2019-02-20T22:12:50.902Z,78.10
2019-02-20T22:15:37.306Z,78.40
2019-02-20T22:18:37.955Z,78.10
2019-02-20T22:21:36.445Z,78.10
2019-02-20T22:24:44.461Z,78.00
2019-02-20T22:27:35.742Z,78.20
2019-02-20T22:30:45.246Z,78.10
2019-02-20T22:33:29.336Z,78.10
2019-02-20T22:36:42.598Z,78.20
2019-02-20T22:39:37.177Z,78.20
2019-02-20T22:42:50.309Z,78.00
2019-02-20T22:45:39.277Z,78.00
2019-02-20T22:48:44.351Z,78.00
2019-02-20T22:51:54.649Z,77.80
2019-02-20T22:54:57.331Z,77.80
2019-02-20T22:57:51.151Z,77.70
2019-02-20T23:00:59.901Z,77.60
2019-02-20T23:03:55.250Z,77.50
2019-02-20T23:06:50.236Z,77.40
2019-02-20T23:09:36.241Z,77.20
2019-02-20T23:12:30.483Z,77.20
2019-02-20T23:15:02.023Z,77.20
2019-02-20T23:17:31.093Z,77.30
2019-02-20T23:20:00.039Z,77.20
2019-02-20T23:22:29.300Z,77.30
2019-02-20T23:24:58.424Z,77.40
2019-02-20T23:27:27.763Z,78.00
2019-02-20T23:29:56.939Z,77.10
2019-02-20T23:32:25.979Z,77.10
2019-02-20T23:34:54.991Z,77.10
2019-02-20T23:37:24.154Z,77.00
2019-02-20T23:39:53.357Z,76.90
2019-02-20T23:42:22.591Z,76.70
2019-02-20T23:44:51.596Z,76.70
2019-02-20T23:47:20.688Z,76.70
2019-02-20T23:49:49.751Z,76.70
2019-02-20T23:52:19.239Z,77.40
2019-02-20T23:54:48.343Z,76.70
2019-02-20T23:57:18.889Z,76.60
2019-02-20T23:59:47.795Z,76.60
