createdAt,value
2023-04-16T00:00:10.919Z,0.00
2023-04-16T00:01:10.960Z,0.00
2023-04-16T00:02:11.076Z,0.00
2023-04-16T00:03:11.298Z,0.00
2023-04-16T00:04:11.319Z,0.00
2023-04-16T00:05:11.302Z,0.00
2023-04-16T00:06:11.326Z,0.00
2023-04-16T00:07:11.415Z,0.00
2023-04-16T00:08:11.492Z,0.00
2023-04-16T00:09:11.737Z,0.00
2023-04-16T00:10:11.672Z,0.00
2023-04-16T00:11:11.747Z,0.00
2023-04-16T00:12:11.821Z,0.00
2023-04-16T00:13:11.901Z,0.00
2023-04-16T00:14:11.973Z,0.00
2023-04-16T00:15:12.106Z,0.00
2023-04-16T00:16:12.135Z,0.00
2023-04-16T00:17:12.468Z,0.00
2023-04-16T00:18:12.288Z,0.00
2023-04-16T00:19:12.358Z,0.00
2023-04-16T00:20:12.669Z,0.00
2023-04-16T00:21:12.513Z,0.00
2023-04-16T00:22:12.606Z,0.00
2023-04-16T00:23:12.675Z,0.00
2023-04-16T00:24:12.741Z,0.00
2023-04-16T00:25:12.856Z,0.00
2023-04-16T00:26:12.903Z,0.00
2023-04-16T00:27:12.978Z,0.00
2023-04-16T00:28:13.041Z,0.00
2023-04-16T00:29:13.115Z,0.00
2023-04-16T00:30:13.198Z,0.00
2023-04-16T00:31:13.307Z,0.00
2023-04-16T00:32:13.354Z,0.00
2023-04-16T00:33:13.433Z,0.00
2023-04-16T00:34:13.502Z,0.00
2023-04-16T00:35:13.605Z,0.00
2023-04-16T00:36:13.666Z,0.00
2023-04-16T00:37:13.741Z,0.00
2023-04-16T00:38:13.811Z,0.00
2023-04-16T00:39:13.906Z,0.00
2023-04-16T00:40:13.997Z,0.00
2023-04-16T00:41:14.054Z,0.00
2023-04-16T00:42:14.132Z,0.00
2023-04-16T00:43:14.210Z,0.00
2023-04-16T00:44:14.290Z,0.00
2023-04-16T00:45:14.396Z,0.00
2023-04-16T00:46:14.456Z,0.00
2023-04-16T00:47:14.547Z,0.00
2023-04-16T00:48:14.616Z,0.00
2023-04-16T00:49:14.702Z,0.00
2023-04-16T00:50:14.804Z,0.00
2023-04-16T00:51:14.854Z,0.00
2023-04-16T00:52:14.926Z,0.00
2023-04-16T00:53:15.011Z,0.00
2023-04-16T00:54:15.088Z,0.00
2023-04-16T00:55:15.202Z,0.00
2023-04-16T00:56:15.244Z,0.00
2023-04-16T00:57:15.308Z,0.00
2023-04-16T00:58:15.371Z,0.00
2023-04-16T00:59:15.446Z,0.00
2023-04-16T01:00:15.551Z,0.00
2023-04-16T01:01:15.635Z,0.00
2023-04-16T01:02:15.723Z,0.00
2023-04-16T01:03:15.973Z,0.00
2023-04-16T01:04:15.932Z,0.00
2023-04-16T01:05:15.951Z,0.00
2023-04-16T01:06:16.027Z,0.00
2023-04-16T01:07:16.126Z,0.00
2023-04-16T01:08:16.198Z,0.00
2023-04-16T01:09:16.272Z,0.00
2023-04-16T01:10:16.361Z,0.00
2023-04-16T01:11:16.420Z,0.00
2023-04-16T01:12:16.480Z,0.00
2023-04-16T01:13:16.560Z,0.00
2023-04-16T01:14:16.613Z,0.00
2023-04-16T01:15:16.712Z,0.00
2023-04-16T01:16:16.786Z,0.00
2023-04-16T01:17:16.862Z,0.00
2023-04-16T01:18:16.931Z,0.00
2023-04-16T01:19:16.991Z,0.00
2023-04-16T01:20:17.067Z,0.00
2023-04-16T01:21:17.148Z,0.00
2023-04-16T01:22:17.250Z,0.00
2023-04-16T01:23:17.346Z,0.00
2023-04-16T01:24:17.383Z,0.00
2023-04-16T01:25:17.487Z,0.00
2023-04-16T01:26:17.549Z,0.00
2023-04-16T01:27:17.630Z,0.00
2023-04-16T01:28:17.707Z,0.00
2023-04-16T01:29:17.780Z,0.00
2023-04-16T01:30:17.995Z,0.00
2023-04-16T01:31:17.961Z,0.00
2023-04-16T01:32:18.049Z,0.00
2023-04-16T01:33:18.136Z,0.00
2023-04-16T01:34:18.169Z,0.00
2023-04-16T01:35:18.303Z,0.00
2023-04-16T01:36:18.329Z,0.00
2023-04-16T01:37:18.402Z,0.00
2023-04-16T01:38:18.467Z,0.00
2023-04-16T01:39:18.552Z,0.00
2023-04-16T01:40:18.629Z,0.00
2023-04-16T01:41:18.720Z,0.00
2023-04-16T01:42:18.791Z,0.00
2023-04-16T01:43:18.863Z,0.00
2023-04-16T01:44:18.940Z,0.00
2023-04-16T01:45:19.020Z,0.00
2023-04-16T01:46:19.116Z,0.00
2023-04-16T01:47:19.203Z,0.00
2023-04-16T01:48:19.259Z,0.00
2023-04-16T01:49:19.345Z,0.00
2023-04-16T01:50:19.438Z,0.00
2023-04-16T01:51:19.540Z,0.00
2023-04-16T01:52:19.592Z,0.00
2023-04-16T01:53:19.692Z,0.00
2023-04-16T01:54:19.751Z,0.00
2023-04-16T01:55:19.835Z,0.00
2023-04-16T01:56:19.897Z,0.00
2023-04-16T01:57:19.979Z,0.00
2023-04-16T01:58:20.041Z,0.00
2023-04-16T01:59:20.124Z,0.00
2023-04-16T02:00:20.225Z,0.00
2023-04-16T02:01:20.360Z,0.00
2023-04-16T02:02:20.437Z,0.00
2023-04-16T02:03:20.540Z,0.00
2023-04-16T02:04:20.509Z,0.00
2023-04-16T02:05:20.607Z,0.00
2023-04-16T02:06:20.675Z,0.00
2023-04-16T02:07:20.745Z,0.00
2023-04-16T02:08:20.815Z,0.00
2023-04-16T02:09:20.890Z,0.00
2023-04-16T02:10:20.970Z,0.00
2023-04-16T02:11:21.048Z,0.00
2023-04-16T02:12:21.110Z,0.00
2023-04-16T02:13:21.186Z,0.00
2023-04-16T02:14:21.250Z,0.00
2023-04-16T02:15:21.348Z,0.00
2023-04-16T02:16:21.437Z,0.00
2023-04-16T02:17:21.535Z,0.00
2023-04-16T02:18:21.575Z,0.00
2023-04-16T02:19:21.650Z,0.00
2023-04-16T02:20:21.752Z,0.00
2023-04-16T02:21:21.828Z,0.00
2023-04-16T02:22:21.918Z,0.00
2023-04-16T02:23:21.990Z,0.00
2023-04-16T02:24:22.086Z,0.00
2023-04-16T02:25:22.201Z,0.00
2023-04-16T02:26:22.252Z,0.00
2023-04-16T02:27:22.358Z,0.00
2023-04-16T02:28:22.430Z,0.00
2023-04-16T02:29:22.505Z,0.00
2023-04-16T02:30:22.590Z,0.00
2023-04-16T02:31:22.734Z,0.00
2023-04-16T02:32:22.792Z,0.00
2023-04-16T02:33:22.841Z,0.00
2023-04-16T02:34:22.928Z,0.00
2023-04-16T02:35:23.018Z,0.00
2023-04-16T02:36:23.097Z,0.00
2023-04-16T02:37:23.185Z,0.00
2023-04-16T02:38:23.258Z,0.00
2023-04-16T02:39:23.348Z,0.00
2023-04-16T02:40:23.434Z,0.00
2023-04-16T02:41:23.513Z,0.00
2023-04-16T02:42:23.577Z,0.00
2023-04-16T02:43:23.651Z,0.00
2023-04-16T02:44:23.727Z,0.00
2023-04-16T02:45:23.839Z,0.00
2023-04-16T02:46:24.015Z,0.00
2023-04-16T02:47:24.039Z,0.00
2023-04-16T02:48:24.038Z,0.00
2023-04-16T02:49:24.130Z,0.00
2023-04-16T02:50:24.223Z,0.00
2023-04-16T02:51:24.284Z,0.00
2023-04-16T02:52:24.364Z,0.00
2023-04-16T02:53:24.439Z,0.00
2023-04-16T02:54:24.523Z,0.00
2023-04-16T02:55:24.614Z,0.00
2023-04-16T02:56:24.685Z,0.00
2023-04-16T02:57:24.744Z,0.00
2023-04-16T02:58:24.827Z,0.00
2023-04-16T02:59:24.898Z,0.00
2023-04-16T03:00:25.020Z,0.00
2023-04-16T03:01:25.083Z,0.00
2023-04-16T03:02:25.224Z,0.00
2023-04-16T03:03:25.257Z,0.00
2023-04-16T03:04:25.357Z,0.00
2023-04-16T03:05:25.446Z,0.00
2023-04-16T03:06:25.533Z,0.00
2023-04-16T03:07:25.624Z,0.00
2023-04-16T03:08:25.702Z,0.00
2023-04-16T03:09:25.778Z,0.00
2023-04-16T03:10:25.883Z,0.00
2023-04-16T03:11:25.934Z,0.00
2023-04-16T03:12:26.020Z,0.00
2023-04-16T03:13:26.099Z,0.00
2023-04-16T03:14:26.204Z,0.00
2023-04-16T03:15:26.327Z,0.00
2023-04-16T03:16:26.366Z,0.00
2023-04-16T03:17:26.514Z,0.00
2023-04-16T03:18:26.552Z,0.00
2023-04-16T03:19:26.616Z,0.00
2023-04-16T03:20:26.712Z,0.00
2023-04-16T03:21:26.770Z,0.00
2023-04-16T03:22:26.881Z,0.00
2023-04-16T03:23:26.941Z,0.00
2023-04-16T03:24:27.024Z,0.00
2023-04-16T03:25:27.145Z,0.00
2023-04-16T03:26:27.195Z,0.00
2023-04-16T03:27:27.277Z,0.00
2023-04-16T03:28:27.376Z,0.00
2023-04-16T03:29:27.464Z,0.00
2023-04-16T03:30:27.576Z,0.00
2023-04-16T03:31:27.692Z,0.00
2023-04-16T03:32:27.718Z,0.00
2023-04-16T03:33:27.800Z,0.00
2023-04-16T03:34:27.882Z,0.00
2023-04-16T03:35:27.987Z,0.00
2023-04-16T03:36:28.017Z,0.00
2023-04-16T03:37:28.106Z,0.00
2023-04-16T03:38:28.188Z,0.00
2023-04-16T03:39:28.278Z,0.00
2023-04-16T03:40:28.388Z,0.00
2023-04-16T03:41:28.454Z,0.00
2023-04-16T03:42:28.527Z,0.00
2023-04-16T03:43:28.638Z,0.00
2023-04-16T03:44:28.725Z,0.00
2023-04-16T03:45:28.846Z,0.00
2023-04-16T03:46:28.898Z,0.00
2023-04-16T03:47:28.977Z,0.00
2023-04-16T03:48:29.047Z,0.00
2023-04-16T03:49:29.156Z,0.00
2023-04-16T03:50:29.270Z,0.00
2023-04-16T03:51:29.312Z,0.00
2023-04-16T03:52:29.378Z,0.00
2023-04-16T03:53:29.470Z,0.00
2023-04-16T03:54:29.554Z,0.00
2023-04-16T03:55:29.662Z,0.00
2023-04-16T03:56:29.701Z,0.00
2023-04-16T03:57:29.780Z,0.00
2023-04-16T03:58:29.857Z,0.00
2023-04-16T03:59:29.938Z,0.00
2023-04-16T04:00:30.042Z,0.00
2023-04-16T04:01:30.129Z,0.00
2023-04-16T04:02:30.441Z,0.00
2023-04-16T04:03:30.561Z,0.00
2023-04-16T04:04:30.461Z,0.00
2023-04-16T04:05:30.442Z,0.00
2023-04-16T04:06:30.488Z,0.00
2023-04-16T04:07:30.580Z,0.00
2023-04-16T04:08:30.649Z,0.00
2023-04-16T04:09:30.738Z,0.00
2023-04-16T04:10:30.817Z,0.00
2023-04-16T04:11:30.894Z,0.00
2023-04-16T04:12:30.963Z,0.00
2023-04-16T04:13:31.078Z,0.00
2023-04-16T04:14:31.155Z,0.00
2023-04-16T04:15:31.254Z,0.00
2023-04-16T04:16:31.321Z,0.00
2023-04-16T04:17:31.432Z,0.00
2023-04-16T04:18:31.475Z,0.00
2023-04-16T04:19:31.561Z,0.00
2023-04-16T04:20:31.682Z,0.00
2023-04-16T04:21:31.748Z,0.00
2023-04-16T04:22:31.798Z,0.00
2023-04-16T04:23:31.888Z,0.00
2023-04-16T04:24:31.961Z,0.00
2023-04-16T04:25:32.083Z,0.00
2023-04-16T04:26:32.228Z,0.00
2023-04-16T04:27:32.238Z,0.00
2023-04-16T04:28:32.298Z,0.00
2023-04-16T04:29:32.374Z,0.00
2023-04-16T04:30:32.477Z,0.00
2023-04-16T04:31:32.574Z,0.00
2023-04-16T04:32:32.619Z,0.00
2023-04-16T04:33:32.681Z,0.00
2023-04-16T04:34:32.743Z,0.00
2023-04-16T04:35:32.848Z,0.00
2023-04-16T04:36:32.912Z,0.00
2023-04-16T04:37:32.996Z,0.00
2023-04-16T04:38:33.067Z,0.00
2023-04-16T04:39:33.149Z,0.00
2023-04-16T04:40:33.233Z,0.00
2023-04-16T04:41:33.301Z,0.00
2023-04-16T04:42:33.355Z,0.00
2023-04-16T04:43:33.458Z,0.00
2023-04-16T04:44:33.500Z,0.00
2023-04-16T04:45:33.640Z,0.00
2023-04-16T04:46:33.664Z,0.00
2023-04-16T04:47:33.753Z,0.00
2023-04-16T04:48:33.820Z,0.00
2023-04-16T04:49:33.908Z,0.00
2023-04-16T04:50:34.028Z,0.00
2023-04-16T04:51:34.047Z,0.00
2023-04-16T04:52:34.119Z,0.00
2023-04-16T04:53:34.206Z,0.00
2023-04-16T04:54:34.294Z,0.00
2023-04-16T04:55:34.406Z,0.00
2023-04-16T04:56:34.451Z,0.00
2023-04-16T04:57:34.531Z,0.00
2023-04-16T04:58:34.621Z,0.00
2023-04-16T04:59:34.675Z,5.62
2023-04-16T05:00:34.772Z,5.62
2023-04-16T05:01:34.946Z,5.62
2023-04-16T05:02:34.999Z,5.62
2023-04-16T05:03:35.045Z,5.62
2023-04-16T05:04:35.149Z,5.62
2023-04-16T05:05:35.182Z,5.62
2023-04-16T05:06:35.251Z,5.62
2023-04-16T05:07:35.338Z,5.62
2023-04-16T05:08:35.413Z,5.62
2023-04-16T05:09:35.506Z,5.62
2023-04-16T05:10:35.602Z,5.62
2023-04-16T05:11:35.674Z,5.62
2023-04-16T05:12:35.742Z,5.62
2023-04-16T05:13:35.833Z,5.62
2023-04-16T05:14:35.905Z,5.62
2023-04-16T05:15:36.004Z,5.62
2023-04-16T05:16:36.080Z,11.25
2023-04-16T05:17:36.202Z,11.25
2023-04-16T05:18:36.214Z,11.25
2023-04-16T05:19:36.296Z,11.25
2023-04-16T05:20:36.407Z,11.25
2023-04-16T05:21:36.467Z,11.25
2023-04-16T05:22:36.552Z,11.25
2023-04-16T05:23:36.638Z,11.25
2023-04-16T05:24:36.699Z,11.25
2023-04-16T05:25:36.798Z,16.88
2023-04-16T05:26:36.874Z,11.25
2023-04-16T05:27:36.983Z,11.25
2023-04-16T05:28:37.039Z,11.25
2023-04-16T05:29:37.108Z,16.88
2023-04-16T05:30:37.245Z,11.25
2023-04-16T05:31:37.265Z,16.88
2023-04-16T05:32:37.354Z,16.88
2023-04-16T05:33:37.418Z,16.88
2023-04-16T05:34:37.499Z,16.88
2023-04-16T05:35:37.596Z,16.88
2023-04-16T05:36:37.633Z,16.88
2023-04-16T05:37:37.724Z,16.88
2023-04-16T05:38:37.782Z,16.88
2023-04-16T05:39:37.863Z,16.88
2023-04-16T05:40:37.953Z,16.88
2023-04-16T05:41:38.035Z,22.50
2023-04-16T05:42:38.105Z,22.50
2023-04-16T05:43:38.201Z,22.50
2023-04-16T05:44:38.239Z,22.50
2023-04-16T05:45:38.335Z,22.50
2023-04-16T05:46:38.501Z,22.50
2023-04-16T05:47:38.520Z,28.12
2023-04-16T05:48:38.552Z,22.50
2023-04-16T05:49:38.632Z,22.50
2023-04-16T05:50:38.750Z,22.50
2023-04-16T05:51:38.786Z,22.50
2023-04-16T05:52:38.869Z,22.50
2023-04-16T05:53:38.942Z,22.50
2023-04-16T05:54:39.008Z,22.50
2023-04-16T05:55:39.136Z,22.50
2023-04-16T05:56:39.148Z,22.50
2023-04-16T05:57:39.256Z,22.50
2023-04-16T05:58:39.326Z,22.50
2023-04-16T05:59:39.415Z,22.50
2023-04-16T06:00:39.504Z,22.50
2023-04-16T06:01:39.595Z,22.50
2023-04-16T06:02:39.823Z,22.50
2023-04-16T06:03:39.832Z,28.12
2023-04-16T06:04:39.853Z,28.12
2023-04-16T06:05:40.011Z,28.12
2023-04-16T06:06:39.972Z,28.12
2023-04-16T06:07:40.064Z,28.12
2023-04-16T06:08:40.128Z,28.12
2023-04-16T06:09:40.210Z,28.12
2023-04-16T06:10:40.302Z,28.12
2023-04-16T06:11:40.358Z,28.12
2023-04-16T06:12:40.429Z,28.12
2023-04-16T06:13:40.510Z,33.75
2023-04-16T06:14:40.568Z,33.75
2023-04-16T06:15:40.717Z,28.12
2023-04-16T06:16:40.708Z,28.12
2023-04-16T06:17:40.810Z,33.75
2023-04-16T06:18:40.859Z,33.75
2023-04-16T06:19:40.940Z,33.75
2023-04-16T06:20:41.058Z,33.75
2023-04-16T06:21:41.126Z,33.75
2023-04-16T06:22:41.192Z,33.75
2023-04-16T06:23:41.296Z,33.75
2023-04-16T06:24:41.367Z,33.75
2023-04-16T06:25:41.459Z,33.75
2023-04-16T06:26:41.527Z,39.38
2023-04-16T06:27:41.599Z,39.38
2023-04-16T06:28:41.657Z,39.38
2023-04-16T06:29:42.033Z,45.00
2023-04-16T06:30:43.985Z,45.00
2023-04-16T06:31:41.921Z,45.00
2023-04-16T06:32:42.006Z,45.00
2023-04-16T06:33:42.072Z,50.62
2023-04-16T06:34:42.143Z,50.62
2023-04-16T06:35:42.221Z,45.00
2023-04-16T06:36:42.261Z,45.00
2023-04-16T06:37:42.363Z,50.62
2023-04-16T06:38:42.449Z,45.00
2023-04-16T06:39:42.529Z,50.62
2023-04-16T06:40:42.622Z,45.00
2023-04-16T06:41:42.689Z,45.00
2023-04-16T06:42:45.315Z,39.38
2023-04-16T06:43:42.851Z,39.38
2023-04-16T06:44:42.913Z,39.38
2023-04-16T06:45:43.014Z,39.38
2023-04-16T06:46:43.098Z,39.38
2023-04-16T06:47:43.189Z,39.38
2023-04-16T06:48:43.270Z,39.38
2023-04-16T06:49:43.348Z,39.38
2023-04-16T06:50:43.412Z,39.38
2023-04-16T06:51:43.472Z,39.38
2023-04-16T06:52:43.538Z,39.38
2023-04-16T06:53:43.621Z,33.75
2023-04-16T06:54:43.675Z,33.75
2023-04-16T06:55:43.792Z,33.75
2023-04-16T06:56:43.851Z,33.75
2023-04-16T06:57:43.935Z,33.75
2023-04-16T06:58:43.991Z,33.75
2023-04-16T06:59:44.069Z,33.75
2023-04-16T07:00:44.234Z,33.75
2023-04-16T07:01:44.291Z,33.75
2023-04-16T07:02:44.405Z,39.38
2023-04-16T07:03:44.496Z,39.38
2023-04-16T07:04:44.441Z,39.38
2023-04-16T07:05:44.546Z,39.38
2023-04-16T07:06:44.602Z,33.75
2023-04-16T07:07:44.683Z,33.75
2023-04-16T07:08:44.765Z,45.00
2023-04-16T07:09:44.857Z,39.38
2023-04-16T07:10:44.951Z,45.00
2023-04-16T07:11:45.026Z,45.00
2023-04-16T07:12:45.107Z,39.38
2023-04-16T07:13:45.186Z,50.62
2023-04-16T07:14:45.245Z,45.00
2023-04-16T07:15:45.369Z,39.38
2023-04-16T07:16:45.420Z,39.38
2023-04-16T07:17:45.521Z,39.38
2023-04-16T07:18:45.602Z,45.00
2023-04-16T07:19:45.657Z,50.62
2023-04-16T07:20:45.733Z,45.00
2023-04-16T07:21:45.807Z,50.62
2023-04-16T07:22:45.877Z,50.62
2023-04-16T07:23:45.956Z,50.62
2023-04-16T07:24:46.007Z,56.25
2023-04-16T07:25:46.133Z,56.25
2023-04-16T07:26:46.170Z,50.62
2023-04-16T07:27:46.245Z,45.00
2023-04-16T07:28:46.305Z,56.25
2023-04-16T07:29:46.380Z,50.62
2023-04-16T07:30:46.498Z,45.00
2023-04-16T07:31:46.579Z,45.00
2023-04-16T07:32:46.677Z,45.00
2023-04-16T07:33:46.714Z,45.00
2023-04-16T07:34:46.802Z,50.62
2023-04-16T07:35:46.886Z,50.62
2023-04-16T07:36:46.975Z,56.25
2023-04-16T07:37:47.021Z,56.25
2023-04-16T07:38:47.091Z,56.25
2023-04-16T07:39:47.192Z,56.25
2023-04-16T07:40:47.274Z,50.62
2023-04-16T07:41:47.340Z,56.25
2023-04-16T07:42:47.401Z,56.25
2023-04-16T07:43:47.476Z,61.88
2023-04-16T07:44:47.556Z,56.25
2023-04-16T07:45:47.700Z,56.25
2023-04-16T07:46:47.931Z,56.25
2023-04-16T07:47:47.910Z,56.25
2023-04-16T07:48:47.915Z,67.50
2023-04-16T07:49:47.969Z,67.50
2023-04-16T07:50:48.069Z,67.50
2023-04-16T07:51:48.146Z,67.50
2023-04-16T07:52:48.208Z,67.50
2023-04-16T07:53:48.270Z,61.88
2023-04-16T07:54:48.360Z,61.88
2023-04-16T07:55:48.440Z,67.50
2023-04-16T07:56:48.501Z,78.75
2023-04-16T07:57:48.561Z,67.50
2023-04-16T07:58:48.675Z,90.00
2023-04-16T07:59:48.745Z,95.62
2023-04-16T08:00:50.785Z,84.38
2023-04-16T08:01:48.953Z,73.12
2023-04-16T08:02:49.210Z,67.50
2023-04-16T08:03:49.311Z,73.12
2023-04-16T08:04:49.380Z,78.75
2023-04-16T08:05:49.314Z,90.00
2023-04-16T08:06:49.387Z,90.00
2023-04-16T08:07:49.463Z,90.00
2023-04-16T08:08:49.545Z,101.25
2023-04-16T08:09:49.605Z,90.00
2023-04-16T08:10:49.708Z,95.62
2023-04-16T08:11:49.852Z,95.62
2023-04-16T08:12:49.813Z,95.62
2023-04-16T08:13:49.877Z,95.62
2023-04-16T08:14:49.949Z,95.62
2023-04-16T08:15:50.081Z,95.62
2023-04-16T08:16:50.138Z,101.25
2023-04-16T08:17:50.327Z,95.62
2023-04-16T08:18:50.303Z,95.62
2023-04-16T08:19:50.358Z,106.88
2023-04-16T08:20:50.457Z,101.25
2023-04-16T08:21:50.524Z,101.25
2023-04-16T08:22:50.608Z,101.25
2023-04-16T08:23:50.687Z,95.62
2023-04-16T08:24:50.791Z,112.50
2023-04-16T08:25:51.839Z,118.12
2023-04-16T08:26:50.957Z,112.50
2023-04-16T08:27:51.050Z,112.50
2023-04-16T08:28:51.131Z,123.75
2023-04-16T08:29:51.179Z,129.38
2023-04-16T08:30:51.315Z,151.88
2023-04-16T08:31:51.450Z,151.88
2023-04-16T08:32:51.475Z,151.88
2023-04-16T08:33:51.502Z,140.62
2023-04-16T08:34:51.619Z,146.25
2023-04-16T08:35:51.705Z,185.62
2023-04-16T08:36:51.767Z,174.38
2023-04-16T08:37:51.844Z,163.12
2023-04-16T08:38:51.918Z,146.25
2023-04-16T08:39:51.972Z,146.25
2023-04-16T08:40:52.095Z,135.00
2023-04-16T08:41:52.155Z,146.25
2023-04-16T08:42:52.258Z,146.25
2023-04-16T08:43:52.316Z,157.50
2023-04-16T08:44:52.421Z,146.25
2023-04-16T08:45:52.502Z,140.62
2023-04-16T08:46:52.602Z,151.88
2023-04-16T08:47:52.727Z,146.25
2023-04-16T08:48:52.715Z,135.00
2023-04-16T08:49:52.768Z,135.00
2023-04-16T08:50:52.861Z,129.38
2023-04-16T08:51:52.916Z,135.00
2023-04-16T08:52:53.008Z,118.12
2023-04-16T08:53:53.089Z,106.88
2023-04-16T08:54:56.705Z,106.88
2023-04-16T08:55:53.298Z,112.50
2023-04-16T08:56:53.422Z,118.12
2023-04-16T08:57:53.434Z,118.12
2023-04-16T08:58:53.518Z,101.25
2023-04-16T08:59:53.572Z,101.25
2023-04-16T09:00:53.683Z,101.25
2023-04-16T09:01:53.797Z,106.88
2023-04-16T09:02:53.938Z,112.50
2023-04-16T09:03:54.035Z,118.12
2023-04-16T09:04:54.075Z,123.75
2023-04-16T09:05:54.073Z,123.75
2023-04-16T09:06:54.150Z,118.12
2023-04-16T09:07:54.215Z,135.00
2023-04-16T09:08:54.292Z,129.38
2023-04-16T09:09:54.359Z,140.62
2023-04-16T09:10:54.463Z,135.00
2023-04-16T09:11:54.524Z,135.00
2023-04-16T09:12:54.600Z,123.75
2023-04-16T09:13:54.673Z,112.50
2023-04-16T09:14:54.749Z,106.88
2023-04-16T09:15:54.957Z,112.50
2023-04-16T09:16:54.901Z,118.12
2023-04-16T09:17:55.014Z,129.38
2023-04-16T09:18:55.074Z,123.75
2023-04-16T09:19:55.166Z,106.88
2023-04-16T09:20:55.259Z,129.38
2023-04-16T09:21:55.302Z,163.12
2023-04-16T09:22:55.398Z,202.50
2023-04-16T09:23:55.461Z,202.50
2023-04-16T09:24:55.540Z,202.50
2023-04-16T09:25:55.684Z,208.12
2023-04-16T09:26:55.721Z,219.38
2023-04-16T09:27:55.777Z,213.75
2023-04-16T09:28:55.857Z,230.62
2023-04-16T09:29:55.945Z,230.62
2023-04-16T09:30:56.033Z,253.12
2023-04-16T09:31:56.129Z,270.00
2023-04-16T09:32:56.183Z,298.12
2023-04-16T09:33:56.242Z,315.00
2023-04-16T09:34:56.331Z,292.50
2023-04-16T09:35:56.479Z,270.00
2023-04-16T09:36:56.478Z,247.50
2023-04-16T09:37:56.518Z,219.38
2023-04-16T09:38:57.682Z,208.12
2023-04-16T09:39:56.676Z,213.75
2023-04-16T09:40:56.918Z,180.00
2023-04-16T09:41:56.817Z,174.38
2023-04-16T09:42:56.934Z,174.38
2023-04-16T09:43:56.955Z,174.38
2023-04-16T09:44:59.896Z,202.50
2023-04-16T09:45:57.161Z,236.25
2023-04-16T09:46:57.201Z,247.50
2023-04-16T09:47:57.290Z,236.25
2023-04-16T09:48:57.345Z,241.88
2023-04-16T09:49:57.394Z,230.62
2023-04-16T09:50:57.509Z,241.88
2023-04-16T09:51:57.580Z,247.50
2023-04-16T09:52:57.652Z,253.12
2023-04-16T09:53:57.733Z,281.25
2023-04-16T09:54:57.830Z,275.62
2023-04-16T09:55:57.946Z,275.62
2023-04-16T09:56:58.008Z,281.25
2023-04-16T09:57:58.085Z,281.25
2023-04-16T09:58:58.182Z,264.38
2023-04-16T09:59:58.293Z,275.62
2023-04-16T10:00:58.398Z,292.50
2023-04-16T10:02:14.925Z,343.12
2023-04-16T10:02:58.637Z,360.00
2023-04-16T10:03:58.644Z,371.25
2023-04-16T10:04:58.738Z,365.62
2023-04-16T10:05:58.794Z,354.38
2023-04-16T10:06:58.859Z,348.75
2023-04-16T10:07:58.905Z,320.62
2023-04-16T10:08:58.997Z,292.50
2023-04-16T10:09:59.069Z,309.38
2023-04-16T10:10:59.184Z,320.62
2023-04-16T10:11:59.228Z,326.25
2023-04-16T10:12:59.326Z,354.38
2023-04-16T10:13:59.391Z,438.75
2023-04-16T10:14:59.495Z,534.38
2023-04-16T10:15:59.571Z,618.75
2023-04-16T10:16:59.688Z,680.62
2023-04-16T10:17:59.749Z,753.75
2023-04-16T10:18:59.796Z,860.62
2023-04-16T10:19:59.865Z,888.75
2023-04-16T10:20:59.994Z,905.62
2023-04-16T10:22:00.055Z,765.00
2023-04-16T10:23:00.144Z,641.25
2023-04-16T10:24:00.226Z,579.38
2023-04-16T10:25:00.291Z,523.12
2023-04-16T10:26:00.387Z,528.75
2023-04-16T10:27:00.464Z,579.38
2023-04-16T10:28:00.528Z,556.88
2023-04-16T10:29:00.606Z,562.50
2023-04-16T10:30:00.688Z,540.00
2023-04-16T10:31:00.795Z,489.38
2023-04-16T10:32:00.818Z,472.50
2023-04-16T10:33:00.982Z,455.62
2023-04-16T10:34:00.947Z,427.50
2023-04-16T10:35:01.079Z,393.75
2023-04-16T10:36:07.056Z,371.25
2023-04-16T10:37:01.209Z,376.88
2023-04-16T10:38:01.280Z,343.12
2023-04-16T10:39:01.410Z,298.12
2023-04-16T10:40:01.474Z,298.12
2023-04-16T10:41:01.583Z,331.88
2023-04-16T10:42:01.677Z,331.88
2023-04-16T10:43:01.779Z,320.62
2023-04-16T10:44:01.845Z,331.88
2023-04-16T10:45:01.945Z,326.25
2023-04-16T10:46:02.053Z,354.38
2023-04-16T10:47:02.181Z,320.62
2023-04-16T10:48:02.172Z,236.25
2023-04-16T10:49:02.285Z,213.75
2023-04-16T10:50:02.330Z,225.00
2023-04-16T10:51:02.474Z,241.88
2023-04-16T10:52:02.580Z,225.00
2023-04-16T10:53:02.597Z,213.75
2023-04-16T10:54:02.679Z,230.62
2023-04-16T10:55:02.784Z,230.62
2023-04-16T10:56:02.883Z,247.50
2023-04-16T10:57:04.249Z,298.12
2023-04-16T10:58:03.053Z,399.38
2023-04-16T10:59:03.147Z,478.12
2023-04-16T11:00:03.221Z,517.50
2023-04-16T11:01:03.298Z,545.62
2023-04-16T11:02:03.429Z,618.75
2023-04-16T11:03:03.557Z,585.00
2023-04-16T11:04:03.659Z,500.62
2023-04-16T11:05:03.752Z,393.75
2023-04-16T11:06:03.675Z,410.62
2023-04-16T11:07:03.720Z,472.50
2023-04-16T11:08:03.793Z,466.88
2023-04-16T11:09:03.879Z,472.50
2023-04-16T11:10:03.929Z,466.88
2023-04-16T11:11:04.059Z,483.75
2023-04-16T11:12:04.102Z,455.62
2023-04-16T11:13:04.198Z,416.25
2023-04-16T11:14:04.257Z,399.38
2023-04-16T11:15:04.353Z,376.88
2023-04-16T11:16:04.466Z,365.62
2023-04-16T11:17:04.504Z,365.62
2023-04-16T11:18:04.637Z,354.38
2023-04-16T11:19:04.711Z,315.00
2023-04-16T11:20:04.741Z,292.50
2023-04-16T11:21:04.863Z,281.25
2023-04-16T11:22:04.907Z,281.25
2023-04-16T11:23:05.001Z,264.38
2023-04-16T11:24:05.086Z,270.00
2023-04-16T11:25:05.180Z,275.62
2023-04-16T11:26:05.277Z,286.88
2023-04-16T11:27:05.353Z,292.50
2023-04-16T11:28:05.406Z,309.38
2023-04-16T11:29:05.524Z,331.88
2023-04-16T11:30:05.602Z,326.25
2023-04-16T11:31:05.709Z,281.25
2023-04-16T11:32:05.757Z,236.25
2023-04-16T11:33:05.843Z,236.25
2023-04-16T11:34:05.890Z,213.75
2023-04-16T11:35:05.976Z,213.75
2023-04-16T11:36:06.081Z,219.38
2023-04-16T11:37:06.154Z,241.88
2023-04-16T11:38:06.217Z,292.50
2023-04-16T11:39:06.323Z,315.00
2023-04-16T11:40:06.348Z,320.62
2023-04-16T11:41:06.450Z,331.88
2023-04-16T11:42:06.570Z,365.62
2023-04-16T11:43:06.616Z,354.38
2023-04-16T11:44:06.697Z,331.88
2023-04-16T11:45:06.777Z,326.25
2023-04-16T11:46:20.086Z,326.25
2023-04-16T11:47:07.013Z,309.38
2023-04-16T11:48:09.882Z,292.50
2023-04-16T11:49:07.120Z,281.25
2023-04-16T11:50:07.198Z,292.50
2023-04-16T11:51:07.292Z,281.25
2023-04-16T11:52:07.369Z,253.12
2023-04-16T11:53:07.461Z,258.75
2023-04-16T11:54:09.131Z,298.12
2023-04-16T11:55:07.705Z,292.50
2023-04-16T11:56:07.700Z,303.75
2023-04-16T11:57:07.751Z,376.88
2023-04-16T11:58:07.833Z,472.50
2023-04-16T11:59:08.251Z,562.50
2023-04-16T12:00:10.008Z,596.25
2023-04-16T12:01:08.074Z,556.88
2023-04-16T12:02:08.250Z,523.12
2023-04-16T12:03:08.381Z,450.00
2023-04-16T12:04:08.868Z,421.88
2023-04-16T12:05:08.386Z,410.62
2023-04-16T12:06:08.466Z,450.00
2023-04-16T12:07:08.548Z,495.00
2023-04-16T12:08:08.617Z,517.50
2023-04-16T12:09:08.928Z,483.75
2023-04-16T12:10:08.800Z,489.38
2023-04-16T12:11:08.910Z,461.25
2023-04-16T12:12:08.983Z,382.50
2023-04-16T12:13:09.079Z,281.25
2023-04-16T12:14:09.149Z,196.88
2023-04-16T12:15:09.226Z,168.75
2023-04-16T12:16:09.396Z,163.12
2023-04-16T12:17:09.479Z,174.38
2023-04-16T12:18:09.625Z,202.50
2023-04-16T12:19:09.868Z,219.38
2023-04-16T12:20:09.680Z,225.00
2023-04-16T12:21:09.775Z,208.12
2023-04-16T12:22:09.830Z,202.50
2023-04-16T12:23:09.912Z,225.00
2023-04-16T12:24:10.010Z,241.88
2023-04-16T12:25:10.099Z,264.38
2023-04-16T12:26:10.567Z,270.00
2023-04-16T12:27:10.293Z,270.00
2023-04-16T12:28:10.356Z,270.00
2023-04-16T12:29:10.519Z,281.25
2023-04-16T12:30:10.480Z,286.88
2023-04-16T12:31:10.621Z,286.88
2023-04-16T12:32:10.642Z,264.38
2023-04-16T12:33:10.750Z,247.50
2023-04-16T12:34:10.799Z,241.88
2023-04-16T12:35:10.890Z,241.88
2023-04-16T12:36:10.958Z,258.75
2023-04-16T12:37:11.020Z,281.25
2023-04-16T12:38:11.086Z,337.50
2023-04-16T12:39:11.425Z,416.25
2023-04-16T12:40:11.358Z,427.50
2023-04-16T12:41:11.339Z,399.38
2023-04-16T12:42:11.500Z,410.62
2023-04-16T12:43:11.484Z,438.75
2023-04-16T12:44:11.563Z,410.62
2023-04-16T12:45:11.630Z,360.00
2023-04-16T12:46:11.958Z,326.25
2023-04-16T12:47:11.796Z,331.88
2023-04-16T12:48:11.891Z,315.00
2023-04-16T12:49:12.129Z,286.88
2023-04-16T12:50:12.025Z,258.75
2023-04-16T12:51:12.103Z,247.50
2023-04-16T12:52:12.167Z,241.88
2023-04-16T12:53:12.267Z,219.38
2023-04-16T12:54:12.342Z,219.38