createdAt,value
2024-05-09T00:00:36.342Z,14.66
2024-05-09T00:03:08.403Z,14.58
2024-05-09T00:05:36.825Z,14.53
2024-05-09T00:08:04.471Z,14.30
2024-05-09T00:10:36.389Z,14.35
2024-05-09T00:13:06.288Z,14.33
2024-05-09T00:15:33.977Z,14.22
2024-05-09T00:18:01.391Z,14.20
2024-05-09T00:20:36.462Z,14.17
2024-05-09T00:23:10.911Z,14.17
2024-05-09T00:25:38.748Z,14.19
2024-05-09T00:28:06.160Z,14.05
2024-05-09T00:30:35.783Z,14.19
2024-05-09T00:33:08.993Z,14.19
2024-05-09T00:35:36.976Z,14.27
2024-05-09T00:38:04.211Z,14.25
2024-05-09T00:40:41.859Z,14.29
2024-05-09T00:43:11.387Z,14.26
2024-05-09T00:45:38.546Z,14.04
2024-05-09T00:48:08.649Z,14.00
2024-05-09T00:50:38.914Z,14.17
2024-05-09T00:53:06.834Z,14.22
2024-05-09T00:55:35.964Z,14.22
2024-05-09T00:58:04.601Z,14.22
2024-05-09T01:00:38.234Z,14.25
2024-05-09T01:03:07.526Z,14.27
2024-05-09T01:05:35.058Z,14.14
2024-05-09T01:08:02.984Z,14.18
2024-05-09T01:10:34.468Z,14.18
2024-05-09T01:13:03.541Z,14.14
2024-05-09T01:15:30.285Z,14.16
2024-05-09T01:17:57.861Z,14.19
2024-05-09T01:20:36.460Z,14.19
2024-05-09T01:23:09.026Z,14.23
2024-05-09T01:25:36.021Z,14.32
2024-05-09T01:28:02.676Z,14.33
2024-05-09T01:30:34.692Z,14.40
2024-05-09T01:33:04.486Z,14.33
2024-05-09T01:35:31.664Z,14.49
2024-05-09T01:37:58.343Z,14.48
2024-05-09T01:40:33.759Z,14.54
2024-05-09T01:43:04.892Z,14.38
2024-05-09T01:45:31.828Z,14.53
2024-05-09T01:47:58.784Z,14.58
2024-05-09T01:50:37.008Z,14.59
2024-05-09T01:53:07.696Z,14.59
2024-05-09T01:55:34.473Z,14.63
2024-05-09T01:58:01.139Z,14.63
2024-05-09T02:00:37.950Z,14.67
2024-05-09T02:03:15.527Z,14.69
2024-05-09T02:05:48.059Z,14.71
2024-05-09T02:08:17.325Z,14.57
2024-05-09T02:10:45.225Z,14.57
2024-05-09T02:13:13.047Z,14.66
2024-05-09T02:15:39.770Z,14.63
2024-05-09T02:18:08.149Z,14.68
2024-05-09T02:20:36.946Z,14.73
2024-05-09T02:23:06.304Z,14.74
2024-05-09T02:25:33.427Z,14.57
2024-05-09T02:28:00.300Z,14.68
2024-05-09T02:30:37.705Z,14.72
2024-05-09T02:33:08.389Z,14.68
2024-05-09T02:35:35.993Z,14.60
2024-05-09T02:38:03.263Z,14.72
2024-05-09T02:40:36.667Z,14.69
2024-05-09T02:43:10.429Z,14.78
2024-05-09T02:45:38.560Z,14.83
2024-05-09T02:48:06.628Z,14.89
2024-05-09T02:50:38.360Z,14.92
2024-05-09T02:53:08.126Z,14.95
2024-05-09T02:55:35.131Z,15.03
2024-05-09T02:58:01.842Z,15.14
2024-05-09T03:00:36.886Z,15.12
2024-05-09T03:03:08.617Z,15.13
2024-05-09T03:05:36.958Z,15.13
2024-05-09T03:08:04.178Z,15.13
2024-05-09T03:10:35.963Z,15.03
2024-05-09T03:13:07.888Z,15.02
2024-05-09T03:15:34.651Z,15.01
2024-05-09T03:18:01.601Z,14.98
2024-05-09T03:20:33.869Z,15.05
2024-05-09T03:23:02.567Z,14.84
2024-05-09T03:25:29.373Z,14.95
2024-05-09T03:27:56.026Z,14.89
2024-05-09T03:30:35.821Z,14.83
2024-05-09T03:33:15.360Z,14.87
2024-05-09T03:35:45.765Z,14.88
2024-05-09T03:38:12.619Z,14.91
2024-05-09T03:40:50.434Z,14.79
2024-05-09T03:43:18.169Z,14.89
2024-05-09T03:45:45.742Z,14.86
2024-05-09T03:48:13.166Z,14.82
2024-05-09T03:50:40.268Z,14.80
2024-05-09T03:53:11.080Z,14.81
2024-05-09T03:55:37.985Z,14.89
2024-05-09T03:58:05.039Z,15.02
2024-05-09T04:00:37.735Z,15.12
2024-05-09T04:03:09.001Z,14.96
2024-05-09T04:05:39.690Z,15.26
2024-05-09T04:08:07.078Z,15.25
2024-05-09T04:10:35.016Z,15.25
2024-05-09T04:13:03.507Z,15.19
2024-05-09T04:15:30.684Z,15.24
2024-05-09T04:17:57.636Z,15.32
2024-05-09T04:20:33.890Z,15.25
2024-05-09T04:23:07.004Z,15.45
2024-05-09T04:25:34.386Z,15.41
2024-05-09T04:28:01.144Z,15.43
2024-05-09T04:30:36.455Z,15.42
2024-05-09T04:33:08.120Z,15.35
2024-05-09T04:35:36.826Z,15.29
2024-05-09T04:38:05.339Z,15.41
2024-05-09T04:40:35.452Z,15.46
2024-05-09T04:43:04.473Z,15.58
2024-05-09T04:45:31.235Z,15.60
2024-05-09T04:47:58.446Z,15.66
2024-05-09T04:50:33.511Z,15.70
2024-05-09T04:53:04.942Z,15.75
2024-05-09T04:55:32.345Z,15.58
2024-05-09T04:57:58.930Z,15.59
2024-05-09T05:00:34.466Z,15.79
2024-05-09T05:03:07.389Z,15.83
2024-05-09T05:05:40.208Z,15.93
2024-05-09T05:08:14.575Z,15.94
2024-05-09T05:10:42.825Z,15.93
2024-05-09T05:13:18.376Z,15.78
2024-05-09T05:15:46.560Z,15.85
2024-05-09T05:18:14.881Z,16.04
2024-05-09T05:20:42.261Z,16.15
2024-05-09T05:23:12.399Z,16.19
2024-05-09T05:25:39.728Z,16.31
2024-05-09T05:28:06.644Z,16.34
2024-05-09T05:30:35.272Z,16.40
2024-05-09T05:33:02.358Z,16.53
2024-05-09T05:35:29.282Z,16.49
2024-05-09T05:37:56.120Z,16.48
2024-05-09T05:40:32.104Z,16.39
2024-05-09T05:43:03.794Z,16.46
2024-05-09T05:45:30.479Z,16.51
2024-05-09T05:47:57.267Z,16.60
2024-05-09T05:50:31.917Z,16.50
2024-05-09T05:53:03.554Z,16.66
2024-05-09T05:55:30.332Z,16.65
2024-05-09T05:57:58.043Z,16.75
2024-05-09T06:00:30.284Z,16.74
2024-05-09T06:03:05.073Z,16.81
2024-05-09T06:05:32.515Z,16.71
2024-05-09T06:07:59.592Z,16.62
2024-05-09T06:10:34.808Z,16.75
2024-05-09T06:13:05.513Z,17.05
2024-05-09T06:15:32.156Z,17.28
2024-05-09T06:17:59.256Z,17.35
2024-05-09T06:20:34.648Z,17.51
2024-05-09T06:23:04.413Z,17.53
2024-05-09T06:25:31.411Z,17.78
2024-05-09T06:27:59.101Z,18.12
2024-05-09T06:30:34.463Z,18.28
2024-05-09T06:33:06.226Z,18.47
2024-05-09T06:35:34.037Z,18.66
2024-05-09T06:38:01.020Z,18.66
2024-05-09T06:40:37.198Z,18.67
2024-05-09T06:43:18.639Z,18.76
2024-05-09T06:45:48.244Z,18.86
2024-05-09T06:48:17.641Z,18.90
2024-05-09T06:50:44.504Z,19.03
2024-05-09T06:53:14.314Z,18.93
2024-05-09T06:55:41.006Z,18.81
2024-05-09T06:58:09.209Z,18.82
2024-05-09T07:00:39.663Z,18.95
2024-05-09T07:03:09.383Z,18.91
2024-05-09T07:05:36.492Z,18.80
2024-05-09T07:08:04.455Z,18.94
2024-05-09T07:10:35.054Z,19.11
2024-05-09T07:13:02.687Z,19.27
2024-05-09T07:15:29.251Z,19.30
2024-05-09T07:17:57.424Z,19.21
2024-05-09T07:20:34.657Z,19.19
2024-05-09T07:23:05.236Z,19.13
2024-05-09T07:25:37.592Z,19.10
2024-05-09T07:28:04.604Z,18.92
2024-05-09T07:30:34.322Z,18.82
2024-05-09T07:33:02.929Z,18.75
2024-05-09T07:35:30.774Z,18.61
2024-05-09T07:37:57.935Z,18.38
2024-05-09T07:40:32.862Z,18.59
2024-05-09T07:43:07.206Z,18.53
2024-05-09T07:52:23.794Z,18.61
2024-05-09T07:53:38.943Z,18.77
2024-05-09T07:56:09.398Z,18.80
2024-05-09T07:58:36.896Z,18.89
2024-05-09T08:01:03.801Z,18.77
2024-05-09T08:03:31.001Z,18.96
2024-05-09T08:05:57.708Z,19.02
2024-05-09T08:08:24.358Z,18.91
2024-05-09T08:10:51.668Z,19.13
2024-05-09T08:13:18.456Z,19.13
2024-05-09T08:15:45.338Z,19.35
2024-05-09T08:18:14.336Z,19.33
2024-05-09T08:20:42.290Z,19.50
2024-05-09T08:23:08.895Z,19.46
2024-05-09T08:25:35.557Z,19.37
2024-05-09T08:28:04.639Z,19.52
2024-05-09T08:30:36.634Z,19.87
2024-05-09T08:33:05.968Z,20.02
2024-05-09T08:35:33.567Z,19.96
2024-05-09T08:38:06.052Z,19.74
2024-05-09T08:40:36.225Z,19.88
2024-05-09T08:43:09.297Z,19.98
2024-05-09T08:45:39.037Z,19.62
2024-05-09T08:48:08.374Z,19.77
2024-05-09T08:50:40.151Z,19.85
2024-05-09T09:00:43.983Z,18.97
2024-05-09T09:03:15.467Z,18.71
2024-05-09T09:05:48.903Z,18.65
2024-05-09T09:08:16.167Z,18.47
2024-05-09T09:10:43.462Z,18.09
2024-05-09T09:13:11.315Z,18.20
2024-05-09T09:16:00.065Z,18.32
2024-05-09T09:18:28.016Z,18.34
2024-05-09T09:20:55.236Z,18.38
2024-05-09T09:23:22.246Z,18.34
2024-05-09T09:25:49.051Z,18.35
2024-05-09T09:28:16.283Z,18.40
2024-05-09T09:30:43.518Z,18.40
2024-05-09T09:33:11.417Z,18.51
2024-05-09T09:35:40.778Z,18.60
2024-05-09T09:38:11.127Z,18.74
2024-05-09T09:40:44.972Z,18.78
2024-05-09T09:43:19.658Z,18.61
2024-05-09T09:45:47.012Z,18.81
2024-05-09T09:48:15.331Z,18.87
2024-05-09T09:50:42.530Z,18.72
2024-05-09T09:53:10.332Z,18.72
2024-05-09T09:55:37.877Z,18.74
2024-05-09T09:58:05.875Z,18.77
2024-05-09T10:00:34.349Z,18.91
2024-05-09T10:03:01.957Z,18.95
2024-05-09T10:05:30.299Z,18.88
2024-05-09T10:08:00.317Z,19.10
2024-05-09T10:10:31.808Z,19.05
2024-05-09T10:13:07.386Z,19.13
2024-05-09T10:15:47.123Z,19.11
2024-05-09T10:18:14.909Z,19.34
2024-05-09T10:20:46.223Z,19.43
2024-05-09T10:23:29.943Z,19.36
2024-05-09T10:26:07.367Z,19.45
2024-05-09T10:28:44.091Z,19.52
2024-05-09T10:31:13.313Z,19.47
2024-05-09T10:33:52.402Z,19.57
2024-05-09T10:36:21.953Z,19.65
2024-05-09T10:38:49.661Z,19.61
2024-05-09T10:41:17.210Z,19.69
2024-05-09T10:43:44.541Z,19.74
2024-05-09T10:46:12.102Z,19.74
2024-05-09T10:48:44.177Z,19.70
2024-05-09T10:51:11.632Z,19.77
2024-05-09T10:53:42.466Z,19.81
2024-05-09T10:56:09.795Z,19.83
2024-05-09T10:58:36.906Z,19.86
2024-05-09T11:01:06.770Z,19.85
2024-05-09T11:03:34.890Z,20.04
2024-05-09T11:06:01.995Z,19.94
2024-05-09T11:08:30.302Z,20.14
2024-05-09T11:10:57.192Z,20.11
2024-05-09T11:13:37.494Z,20.07
2024-05-09T11:16:06.288Z,20.13
2024-05-09T11:18:37.811Z,20.21
2024-05-09T11:21:14.193Z,20.33
2024-05-09T11:23:41.454Z,20.36
2024-05-09T11:26:09.194Z,20.37
2024-05-09T11:28:35.956Z,20.43
2024-05-09T11:31:10.608Z,20.52
2024-05-09T11:33:39.420Z,20.48
2024-05-09T11:36:07.223Z,20.44
2024-05-09T11:38:33.975Z,20.50
2024-05-09T11:41:00.621Z,20.59
2024-05-09T11:43:27.274Z,20.65
2024-05-09T11:45:54.722Z,20.72
2024-05-09T11:48:21.583Z,20.85
2024-05-09T11:50:48.265Z,20.94
2024-05-09T11:53:15.030Z,20.75
2024-05-09T11:55:41.664Z,20.90
2024-05-09T11:58:08.538Z,20.92
2024-05-09T12:00:37.535Z,20.90
2024-05-09T12:03:05.863Z,20.90
2024-05-09T12:05:33.962Z,21.02
2024-05-09T12:08:01.295Z,20.95
2024-05-09T12:10:33.301Z,20.85
2024-05-09T12:13:03.138Z,20.68
2024-05-09T12:15:30.945Z,20.80
2024-05-09T12:18:00.061Z,20.86
2024-05-09T12:20:35.633Z,20.89
2024-05-09T12:23:05.563Z,20.83
2024-05-09T12:25:32.264Z,20.86
2024-05-09T12:27:59.053Z,20.87
2024-05-09T12:30:35.314Z,20.93
2024-05-09T12:33:06.166Z,21.06
2024-05-09T12:35:33.189Z,21.07
2024-05-09T12:38:00.070Z,21.07
2024-05-09T12:40:34.812Z,21.16
2024-05-09T12:43:05.078Z,21.23
2024-05-09T12:45:31.984Z,21.16
2024-05-09T12:47:58.917Z,21.24
2024-05-09T12:50:31.993Z,21.25
2024-05-09T12:53:01.316Z,21.17
2024-05-09T12:55:29.758Z,21.29
2024-05-09T12:57:58.814Z,21.29
2024-05-09T13:00:31.684Z,21.31
2024-05-09T13:03:01.067Z,21.40
2024-05-09T13:05:28.443Z,21.45
2024-05-09T13:07:56.864Z,21.52
2024-05-09T13:10:31.131Z,21.56
2024-05-09T13:13:00.552Z,21.58
2024-05-09T13:15:27.742Z,21.63
2024-05-09T13:17:56.411Z,21.63
2024-05-09T13:20:31.630Z,21.71
2024-05-09T13:23:02.392Z,21.68
2024-05-09T13:25:29.269Z,21.70
2024-05-09T13:27:56.963Z,21.74
2024-05-09T13:30:29.872Z,21.52
2024-05-09T13:33:06.375Z,21.81
2024-05-09T13:35:35.421Z,21.77
2024-05-09T13:38:02.903Z,21.88
2024-05-09T13:40:33.914Z,21.99
2024-05-09T13:43:03.229Z,21.94
2024-05-09T13:45:30.227Z,21.94
2024-05-09T13:47:57.242Z,21.95
2024-05-09T13:50:32.958Z,21.92
2024-05-09T13:53:02.556Z,21.95
2024-05-09T13:55:29.156Z,21.90
2024-05-09T13:57:56.214Z,21.97
2024-05-09T14:00:37.343Z,22.12
2024-05-09T14:03:10.086Z,22.20
2024-05-09T14:05:37.057Z,22.16
2024-05-09T14:08:04.163Z,22.22
2024-05-09T14:10:32.163Z,22.32
2024-05-09T14:13:00.266Z,22.42
2024-05-09T14:15:27.052Z,22.40
2024-05-09T14:17:54.685Z,22.40
2024-05-09T14:22:50.876Z,22.29
2024-05-09T14:25:17.619Z,22.39
2024-05-09T14:27:44.344Z,22.23
2024-05-09T14:30:18.246Z,22.48
2024-05-09T14:32:52.736Z,22.46
2024-05-09T14:35:19.554Z,22.56
2024-05-09T14:37:46.176Z,22.48
2024-05-09T14:40:30.318Z,22.40
2024-05-09T14:43:03.188Z,22.40
2024-05-09T14:45:30.222Z,22.36
2024-05-09T14:47:57.236Z,22.39
2024-05-09T14:50:32.535Z,22.36
2024-05-09T14:53:03.590Z,22.27
2024-05-09T14:55:33.172Z,22.18
2024-05-09T14:58:04.950Z,22.29
2024-05-09T15:00:43.216Z,22.29
2024-05-09T15:03:15.753Z,22.31
2024-05-09T15:05:42.707Z,22.30
2024-05-09T15:08:09.400Z,22.29
2024-05-09T15:10:37.238Z,22.18
2024-05-09T15:13:06.551Z,22.20
2024-05-09T15:15:34.914Z,22.18
2024-05-09T15:18:01.803Z,22.29
2024-05-09T15:20:34.575Z,22.36
2024-05-09T15:23:03.926Z,22.40
2024-05-09T15:25:30.833Z,22.39
2024-05-09T15:27:57.877Z,22.35
2024-05-09T15:30:30.680Z,22.43
2024-05-09T15:33:00.100Z,22.37
2024-05-09T15:35:26.993Z,22.28
2024-05-09T15:37:53.718Z,22.18
2024-05-09T15:40:30.520Z,22.16
2024-05-09T15:43:04.578Z,22.16
2024-05-09T15:45:31.559Z,22.15
2024-05-09T15:47:58.713Z,22.14
2024-05-09T15:50:35.431Z,22.15
2024-05-09T15:53:06.679Z,22.16
2024-05-09T15:55:34.479Z,22.15
2024-05-09T15:58:02.269Z,22.21
2024-05-09T16:00:37.321Z,22.25
2024-05-09T16:03:07.773Z,22.17
2024-05-09T16:05:34.733Z,22.04
2024-05-09T16:08:01.899Z,21.97
2024-05-09T16:10:32.759Z,22.03
2024-05-09T16:13:01.557Z,21.99
2024-05-09T16:15:28.599Z,22.04
2024-05-09T16:17:55.516Z,22.01
2024-05-09T16:20:33.873Z,21.99
2024-05-09T16:23:06.075Z,21.99
2024-05-09T16:25:32.739Z,21.96
2024-05-09T16:30:33.495Z,21.80
2024-05-09T16:33:02.826Z,21.83
2024-05-09T16:35:29.762Z,21.80
2024-05-09T16:37:57.132Z,21.81
2024-05-09T16:40:33.055Z,21.74
2024-05-09T16:43:04.974Z,21.64
2024-05-09T16:45:31.953Z,21.69
2024-05-09T16:47:59.719Z,21.71
2024-05-09T16:50:32.025Z,21.71
2024-05-09T16:53:00.617Z,21.60
2024-05-09T16:55:27.423Z,21.68
2024-05-09T16:57:55.347Z,21.62
2024-05-09T17:00:31.367Z,21.37
2024-05-09T17:03:06.588Z,21.41
2024-05-09T17:05:34.128Z,21.38
2024-05-09T17:08:01.408Z,21.27
2024-05-09T17:10:32.876Z,21.26
2024-05-09T17:13:02.190Z,21.30
2024-05-09T17:15:29.144Z,21.22
2024-05-09T17:17:56.229Z,21.16
2024-05-09T17:20:29.832Z,21.06
2024-05-09T17:23:02.238Z,21.01
2024-05-09T17:25:29.302Z,21.00
2024-05-09T17:27:56.600Z,20.97
2024-05-09T17:30:31.561Z,20.89
2024-05-09T17:33:02.656Z,20.85
2024-05-09T17:35:29.374Z,20.78
2024-05-09T17:37:56.686Z,20.63
2024-05-09T17:42:53.155Z,20.45
2024-05-09T17:45:20.636Z,20.38
2024-05-09T17:47:47.723Z,20.39
2024-05-09T17:50:21.014Z,20.33
2024-05-09T17:52:53.812Z,20.17
2024-05-09T17:55:21.304Z,19.94
2024-05-09T17:57:48.220Z,19.76
2024-05-09T18:00:24.068Z,19.52
2024-05-09T18:02:56.352Z,19.22
2024-05-09T18:05:23.424Z,19.10
2024-05-09T18:07:50.208Z,18.85
2024-05-09T18:10:25.177Z,18.60
2024-05-09T18:12:56.609Z,18.40
2024-05-09T18:15:23.384Z,18.21
2024-05-09T18:17:51.593Z,17.85
2024-05-09T18:20:28.590Z,17.82
2024-05-09T18:23:04.474Z,17.64
2024-05-09T18:25:31.147Z,17.48
2024-05-09T18:27:58.128Z,17.27
2024-05-09T18:30:32.066Z,17.14
2024-05-09T18:33:01.605Z,17.01
2024-05-09T18:35:28.333Z,16.75
2024-05-09T18:37:55.079Z,16.44
2024-05-09T18:40:31.140Z,16.52
2024-05-09T18:43:01.992Z,16.49
2024-05-09T18:45:29.087Z,16.33
2024-05-09T18:47:56.144Z,16.21
2024-05-09T18:50:31.933Z,16.05
2024-05-09T18:53:03.594Z,15.99
2024-05-09T18:55:30.288Z,15.79
2024-05-09T18:57:57.224Z,15.72
2024-05-09T19:00:33.236Z,15.72
2024-05-09T19:03:05.937Z,15.49
2024-05-09T19:05:34.860Z,15.46
2024-05-09T19:08:02.160Z,15.36
2024-05-09T19:10:33.985Z,15.21
2024-05-09T19:13:05.406Z,15.07
2024-05-09T19:15:35.760Z,14.77
2024-05-09T19:18:02.797Z,14.72
2024-05-09T19:20:34.256Z,14.69
2024-05-09T19:23:05.050Z,14.58
2024-05-09T19:25:32.871Z,14.50
2024-05-09T19:28:00.470Z,14.48
2024-05-09T19:30:36.641Z,14.40
2024-05-09T19:33:07.667Z,14.42
2024-05-09T19:35:34.554Z,14.47
2024-05-09T19:38:01.762Z,14.42
2024-05-09T19:40:31.972Z,14.17
2024-05-09T19:43:01.684Z,14.19
2024-05-09T19:45:29.057Z,14.02
2024-05-09T19:47:56.527Z,13.90
2024-05-09T19:50:32.119Z,13.80
2024-05-09T19:53:06.706Z,13.80
2024-05-09T19:55:33.773Z,13.47
2024-05-09T19:58:04.845Z,13.49
2024-05-09T20:00:39.561Z,13.55
2024-05-09T20:03:09.170Z,13.41
2024-05-09T20:05:36.760Z,13.48
2024-05-09T20:08:04.323Z,13.46
2024-05-09T20:10:33.320Z,13.46
2024-05-09T20:13:02.624Z,13.44
2024-05-09T20:15:29.747Z,13.41
2024-05-09T20:17:56.981Z,13.22
2024-05-09T20:20:32.712Z,13.20
2024-05-09T20:23:04.865Z,13.11
2024-05-09T20:25:31.461Z,12.97
2024-05-09T20:27:58.106Z,12.79
2024-05-09T20:30:31.376Z,12.79
2024-05-09T20:33:00.506Z,12.71
2024-05-09T20:35:30.523Z,12.72
2024-05-09T20:37:57.281Z,12.73
2024-05-09T20:40:29.208Z,12.59
2024-05-09T20:43:00.287Z,12.48
2024-05-09T20:45:27.172Z,12.34
2024-05-09T20:47:54.167Z,12.01
2024-05-09T20:50:28.860Z,12.33
2024-05-09T20:53:03.214Z,12.24
2024-05-09T20:55:30.295Z,12.22
2024-05-09T20:57:57.455Z,12.13
2024-05-09T21:00:33.732Z,12.14
2024-05-09T21:03:06.509Z,12.05
2024-05-09T21:05:33.951Z,12.02
2024-05-09T21:08:00.830Z,11.89
2024-05-09T21:10:32.092Z,11.91
2024-05-09T21:13:00.310Z,11.92
2024-05-09T21:15:26.945Z,11.98
2024-05-09T21:17:53.565Z,11.96
2024-05-09T21:20:24.420Z,11.97
2024-05-09T21:22:57.726Z,11.93
2024-05-09T21:25:24.485Z,11.96
2024-05-09T21:27:51.564Z,11.90
2024-05-09T21:30:27.371Z,11.86
2024-05-09T21:32:59.683Z,11.77
2024-05-09T21:35:26.399Z,11.67
2024-05-09T21:37:53.169Z,11.66
2024-05-09T21:40:30.587Z,11.46
2024-05-09T21:43:00.929Z,11.61
2024-05-09T21:45:27.785Z,11.54
2024-05-09T21:47:54.719Z,11.38
2024-05-09T21:50:28.051Z,11.34
2024-05-09T21:52:59.065Z,11.28
2024-05-09T21:55:25.773Z,11.21
2024-05-09T21:57:52.524Z,11.14
2024-05-09T22:00:28.793Z,11.15
2024-05-09T22:03:02.364Z,11.04
2024-05-09T22:05:29.630Z,11.25
2024-05-09T22:07:57.030Z,11.20
2024-05-09T22:10:30.498Z,11.19
2024-05-09T22:13:00.732Z,11.26
2024-05-09T22:15:27.461Z,11.09
2024-05-09T22:17:55.722Z,11.19
2024-05-09T22:20:29.269Z,11.09
2024-05-09T22:23:04.243Z,10.97
2024-05-09T22:25:32.132Z,10.92
2024-05-09T22:28:00.033Z,10.85
2024-05-09T22:30:34.669Z,10.81
2024-05-09T22:33:05.843Z,10.77
2024-05-09T22:35:32.849Z,10.77
2024-05-09T22:37:59.685Z,10.80
2024-05-09T22:40:38.141Z,10.80
2024-05-09T22:43:13.293Z,10.90
2024-05-09T22:45:40.247Z,10.97
2024-05-09T22:48:08.467Z,10.92
2024-05-09T22:50:35.386Z,10.75
2024-05-09T22:53:02.113Z,10.89
2024-05-09T22:55:29.017Z,10.95
2024-05-09T22:57:55.972Z,10.86
2024-05-09T23:00:30.919Z,10.87
2024-05-09T23:03:00.059Z,10.91
2024-05-09T23:05:27.071Z,10.91
2024-05-09T23:07:53.845Z,10.96
2024-05-09T23:10:27.767Z,11.02
2024-05-09T23:12:59.295Z,10.97
2024-05-09T23:15:26.000Z,10.89
2024-05-09T23:17:52.815Z,10.85
2024-05-09T23:20:29.837Z,10.78
2024-05-09T23:23:03.535Z,10.68
2024-05-09T23:25:30.298Z,10.67
2024-05-09T23:27:57.146Z,10.66
2024-05-09T23:30:33.370Z,10.61
2024-05-09T23:33:05.232Z,10.55
2024-05-09T23:35:32.233Z,10.59
2024-05-09T23:37:58.836Z,10.56
2024-05-09T23:40:36.875Z,10.44
2024-05-09T23:43:07.084Z,10.45
2024-05-09T23:45:34.073Z,10.31
2024-05-09T23:48:01.182Z,10.39
2024-05-09T23:50:34.394Z,10.27
2024-05-09T23:53:04.495Z,10.28
2024-05-09T23:55:32.118Z,10.24
2024-05-09T23:57:59.292Z,10.24
