createdAt,value
2022-08-26T00:00:55.669Z,85.40
2022-08-26T00:05:55.606Z,86.35
2022-08-26T00:10:55.547Z,86.45
2022-08-26T00:15:55.464Z,85.85
2022-08-26T00:20:55.416Z,86.04
2022-08-26T00:25:55.332Z,86.59
2022-08-26T00:30:55.285Z,86.68
2022-08-26T00:35:55.212Z,86.73
2022-08-26T00:40:55.152Z,87.13
2022-08-26T00:45:55.183Z,87.63
2022-08-26T00:50:55.023Z,87.77
2022-08-26T00:55:54.950Z,87.87
2022-08-26T01:00:54.948Z,87.87
2022-08-26T01:05:54.809Z,87.81
2022-08-26T01:10:54.991Z,88.71
2022-08-26T01:15:54.679Z,88.51
2022-08-26T01:20:57.658Z,88.51
2022-08-26T01:25:54.559Z,88.31
2022-08-26T01:30:54.494Z,88.05
2022-08-26T01:35:54.420Z,88.25
2022-08-26T01:40:54.591Z,88.65
2022-08-26T01:45:54.360Z,89.95
2022-08-26T01:50:54.235Z,91.66
2022-08-26T01:55:54.171Z,90.06
2022-08-26T02:00:54.166Z,90.16
2022-08-26T02:05:54.032Z,90.46
2022-08-26T02:10:54.802Z,90.50
2022-08-26T02:15:54.044Z,90.26
2022-08-26T02:20:53.854Z,89.95
2022-08-26T02:25:53.787Z,89.60
2022-08-26T02:30:55.509Z,90.00
2022-08-26T02:35:53.657Z,90.40
2022-08-26T02:40:53.589Z,90.44
2022-08-26T02:45:53.526Z,90.69
2022-08-26T02:50:53.468Z,90.78
2022-08-26T02:55:53.394Z,91.19
2022-08-26T03:00:53.795Z,90.99
2022-08-26T03:05:53.272Z,91.09
2022-08-26T03:10:53.205Z,91.09
2022-08-26T03:15:53.206Z,91.49
2022-08-26T03:20:53.081Z,92.39
2022-08-26T03:25:53.010Z,92.29
2022-08-26T03:30:52.942Z,91.33
2022-08-26T03:35:52.868Z,91.33
2022-08-26T03:40:52.819Z,91.74
2022-08-26T03:45:52.736Z,91.43
2022-08-26T03:50:52.677Z,91.63
2022-08-26T03:55:52.614Z,91.07
2022-08-26T04:00:55.567Z,91.38
2022-08-26T04:05:52.469Z,91.47
2022-08-26T04:10:52.395Z,91.78
2022-08-26T04:15:52.698Z,91.78
2022-08-26T04:20:52.266Z,91.58
2022-08-26T04:25:52.219Z,91.58
2022-08-26T04:30:52.176Z,91.58
2022-08-26T04:35:52.074Z,91.58
2022-08-26T04:40:51.996Z,91.88
2022-08-26T04:45:51.951Z,91.42
2022-08-26T04:50:51.875Z,91.92
2022-08-26T04:55:52.474Z,91.78
2022-08-26T05:00:51.743Z,90.73
2022-08-26T05:05:51.668Z,90.23
2022-08-26T05:10:51.596Z,90.13
2022-08-26T05:15:51.639Z,90.33
2022-08-26T05:20:51.460Z,89.89
2022-08-26T05:25:54.703Z,89.48
2022-08-26T05:30:51.379Z,89.34
2022-08-26T05:35:51.273Z,89.14
2022-08-26T05:40:52.781Z,89.14
2022-08-26T05:45:51.141Z,89.34
2022-08-26T05:50:51.076Z,89.44
2022-08-26T05:55:51.000Z,89.30
2022-08-26T06:00:50.941Z,89.20
2022-08-26T06:05:50.871Z,88.45
2022-08-26T06:10:50.985Z,87.27
2022-08-26T06:15:50.795Z,86.43
2022-08-26T06:20:57.271Z,85.35
2022-08-26T06:25:50.616Z,84.36
2022-08-26T06:30:50.579Z,82.79
2022-08-26T06:35:50.490Z,81.35
2022-08-26T06:40:50.435Z,77.14
2022-08-26T06:45:50.360Z,74.21
2022-08-26T06:50:50.294Z,72.69
2022-08-26T06:55:51.813Z,72.79
2022-08-26T07:00:50.172Z,69.88
2022-08-26T07:05:50.092Z,66.98
2022-08-26T07:10:50.033Z,65.30
2022-08-26T07:15:49.998Z,65.40
2022-08-26T07:20:49.903Z,64.88
2022-08-26T07:25:49.863Z,63.31
2022-08-26T07:30:49.813Z,61.25
2022-08-26T07:35:49.710Z,59.42
2022-08-26T07:40:49.645Z,58.58
2022-08-26T07:45:49.614Z,56.11
2022-08-26T07:50:50.583Z,54.37
2022-08-26T07:55:49.459Z,54.07
2022-08-26T08:00:49.390Z,53.44
2022-08-26T08:05:49.321Z,52.92
2022-08-26T08:10:49.289Z,53.83
2022-08-26T08:15:50.296Z,55.62
2022-08-26T08:20:59.468Z,60.33
2022-08-26T08:25:50.115Z,61.32
2022-08-26T08:30:49.094Z,60.37
2022-08-26T08:35:48.948Z,60.40
2022-08-26T08:40:48.889Z,61.19
2022-08-26T08:45:49.661Z,59.98
2022-08-26T08:50:48.771Z,59.72
2022-08-26T08:55:48.688Z,60.99
2022-08-26T09:00:48.650Z,60.92
2022-08-26T09:05:48.990Z,62.53
2022-08-26T09:10:48.493Z,62.01
2022-08-26T09:15:48.424Z,61.41
2022-08-26T09:20:48.389Z,62.56
2022-08-26T09:25:48.349Z,63.90
2022-08-26T09:30:48.306Z,64.78
2022-08-26T09:35:48.718Z,63.25
2022-08-26T09:40:48.141Z,62.62
2022-08-26T09:45:50.275Z,62.20
2022-08-26T09:50:48.015Z,61.22
2022-08-26T09:55:47.943Z,61.29
2022-08-26T10:00:47.910Z,61.06
2022-08-26T10:05:47.812Z,60.74
2022-08-26T10:10:47.762Z,59.79
2022-08-26T10:15:50.669Z,59.95
2022-08-26T10:20:47.642Z,59.66
2022-08-26T10:25:47.579Z,59.63
2022-08-26T10:30:47.514Z,57.76
2022-08-26T10:35:47.446Z,58.25
2022-08-26T10:40:49.123Z,56.68
2022-08-26T10:45:47.350Z,55.93
2022-08-26T10:50:47.455Z,56.62
2022-08-26T10:55:47.184Z,56.01
2022-08-26T11:00:47.195Z,57.64
2022-08-26T11:05:47.056Z,58.55
2022-08-26T11:10:47.006Z,59.11
2022-08-26T11:15:46.918Z,60.85
2022-08-26T11:20:47.234Z,59.79
2022-08-26T11:25:46.781Z,58.67
2022-08-26T11:30:46.731Z,56.39
2022-08-26T11:35:46.657Z,55.31
2022-08-26T11:40:46.613Z,54.11
2022-08-26T11:45:46.567Z,52.74
2022-08-26T11:50:46.474Z,53.59
2022-08-26T11:55:47.335Z,53.13
2022-08-26T12:00:46.325Z,53.39
2022-08-26T12:05:46.248Z,53.99
2022-08-26T12:10:46.189Z,53.35
2022-08-26T12:15:46.116Z,50.80
2022-08-26T12:20:46.206Z,50.80
2022-08-26T12:25:46.013Z,49.31
2022-08-26T12:30:45.952Z,48.62
2022-08-26T12:35:45.865Z,49.60
2022-08-26T12:40:45.816Z,51.51
2022-08-26T12:45:45.804Z,53.16
2022-08-26T12:50:46.053Z,55.04
2022-08-26T12:55:45.615Z,55.73
2022-08-26T13:00:45.801Z,57.59
2022-08-26T13:05:45.488Z,58.80
2022-08-26T13:10:45.446Z,62.53
2022-08-26T13:15:45.368Z,59.00
2022-08-26T13:20:45.327Z,57.85
2022-08-26T13:25:45.240Z,63.47
2022-08-26T13:30:45.199Z,64.08
2022-08-26T13:35:45.114Z,64.14
2022-08-26T13:40:45.054Z,64.20
2022-08-26T13:45:44.991Z,61.93
2022-08-26T13:50:45.054Z,60.74
2022-08-26T13:55:44.857Z,57.83
2022-08-26T14:00:44.890Z,59.47
2022-08-26T14:05:44.743Z,58.58
2022-08-26T14:10:44.726Z,58.19
2022-08-26T14:15:44.857Z,59.38
2022-08-26T14:20:44.545Z,60.46
2022-08-26T14:25:44.477Z,60.17
2022-08-26T14:30:44.428Z,62.48
2022-08-26T14:35:48.790Z,64.86
2022-08-26T14:40:44.286Z,65.58
2022-08-26T14:45:44.257Z,65.19
2022-08-26T14:50:44.157Z,65.38
2022-08-26T14:55:44.094Z,66.47
2022-08-26T15:00:44.030Z,67.87
2022-08-26T15:05:47.388Z,68.49
2022-08-26T15:10:43.901Z,69.52
2022-08-26T15:15:43.846Z,69.92
2022-08-26T15:20:43.794Z,70.75
2022-08-26T15:25:43.717Z,72.33
2022-08-26T15:30:43.651Z,73.73
2022-08-26T15:35:43.583Z,74.66
2022-08-26T15:40:43.537Z,75.59
2022-08-26T15:45:43.445Z,75.68
2022-08-26T15:50:43.399Z,75.59
2022-08-26T15:55:43.317Z,75.65
2022-08-26T16:00:43.259Z,75.15
2022-08-26T16:05:43.294Z,74.72
2022-08-26T16:10:46.586Z,73.93
2022-08-26T16:15:43.107Z,72.83
2022-08-26T16:20:43.009Z,72.20
2022-08-26T16:25:44.944Z,71.90
2022-08-26T16:30:42.870Z,71.31
2022-08-26T16:35:42.818Z,70.61
2022-08-26T16:40:42.739Z,70.81
2022-08-26T16:45:42.678Z,70.52
2022-08-26T16:50:42.618Z,72.63
2022-08-26T16:55:42.544Z,72.14
2022-08-26T17:00:42.483Z,72.44
2022-08-26T17:05:42.404Z,72.93
2022-08-26T17:15:42.296Z,72.37
2022-08-26T17:20:42.218Z,74.26
2022-08-26T17:25:42.144Z,74.16
2022-08-26T17:30:42.139Z,73.46
2022-08-26T17:35:42.020Z,73.20
2022-08-26T17:40:41.953Z,74.20
2022-08-26T17:45:41.897Z,75.68
2022-08-26T17:50:41.837Z,75.79
2022-08-26T17:55:41.754Z,76.68
2022-08-26T18:00:41.682Z,76.72
2022-08-26T18:05:41.608Z,76.42
2022-08-26T18:10:41.560Z,76.72
2022-08-26T18:15:41.573Z,77.55
2022-08-26T18:20:41.417Z,78.15
2022-08-26T18:25:41.344Z,79.05
2022-08-26T18:30:41.347Z,79.38
2022-08-26T18:35:41.205Z,79.28
2022-08-26T18:40:41.157Z,79.12
2022-08-26T18:45:41.265Z,79.42
2022-08-26T18:50:42.341Z,80.46
2022-08-26T18:55:40.951Z,80.76
2022-08-26T19:00:40.893Z,80.65
2022-08-26T19:05:40.834Z,80.35
2022-08-26T19:10:40.776Z,80.46
2022-08-26T19:15:40.700Z,80.46
2022-08-26T19:20:43.561Z,80.59
2022-08-26T19:25:40.582Z,80.89
2022-08-26T19:30:40.627Z,81.09
2022-08-26T19:35:40.448Z,80.70
2022-08-26T19:40:40.417Z,80.79
2022-08-26T19:45:40.347Z,81.79
2022-08-26T19:50:40.270Z,82.13
2022-08-26T19:55:40.197Z,82.23
2022-08-26T20:00:40.141Z,82.13
2022-08-26T20:05:40.083Z,82.13
2022-08-26T20:10:40.014Z,82.23
2022-08-26T20:15:39.945Z,82.13
2022-08-26T20:20:39.893Z,82.63
2022-08-26T20:25:39.826Z,83.12
2022-08-26T20:30:39.771Z,82.93
2022-08-26T20:35:39.693Z,83.23
2022-08-26T20:40:39.629Z,83.33
2022-08-26T20:45:39.642Z,83.42
2022-08-26T20:50:39.512Z,83.83
2022-08-26T20:55:39.500Z,83.92
2022-08-26T21:00:39.423Z,84.13
2022-08-26T21:05:39.307Z,84.42
2022-08-26T21:10:39.251Z,84.52
2022-08-26T21:15:39.183Z,84.82
2022-08-26T21:20:39.127Z,84.96
2022-08-26T21:25:39.044Z,85.07
2022-08-26T21:30:39.004Z,85.07
2022-08-26T21:35:38.918Z,84.86
2022-08-26T21:40:38.867Z,84.66
2022-08-26T21:45:38.827Z,84.66
2022-08-26T21:50:38.734Z,84.77
2022-08-26T21:55:38.664Z,84.96
2022-08-26T22:00:38.604Z,85.46
2022-08-26T22:05:38.519Z,85.16
2022-08-26T22:10:38.475Z,84.86
2022-08-26T22:15:38.389Z,84.86
2022-08-26T22:20:38.332Z,84.47
2022-08-26T22:25:38.261Z,83.77
2022-08-26T22:30:38.211Z,83.56
2022-08-26T22:35:38.139Z,83.47
2022-08-26T22:40:38.069Z,83.61
2022-08-26T22:45:38.032Z,83.81
2022-08-26T22:50:37.947Z,84.30
2022-08-26T22:55:37.874Z,84.41
2022-08-26T23:00:37.827Z,84.61
2022-08-26T23:05:37.737Z,85.05
2022-08-26T23:10:37.677Z,85.35
2022-08-26T23:15:37.794Z,85.65
2022-08-26T23:20:37.545Z,85.85
2022-08-26T23:25:37.473Z,86.04
2022-08-26T23:30:37.413Z,86.38
2022-08-26T23:35:37.341Z,86.68
2022-08-26T23:40:37.380Z,86.88
2022-08-26T23:45:37.288Z,87.09
2022-08-26T23:50:37.163Z,87.09
2022-08-26T23:55:37.091Z,87.09
