createdAt,value
2019-03-20T00:00:35.751Z,75.09
2019-03-20T00:03:04.617Z,75.21
2019-03-20T00:05:33.056Z,75.27
2019-03-20T00:08:01.639Z,75.49
2019-03-20T00:10:30.578Z,75.61
2019-03-20T00:12:58.991Z,75.52
2019-03-20T00:15:27.411Z,76.02
2019-03-20T00:17:55.885Z,76.12
2019-03-20T00:20:24.299Z,75.87
2019-03-20T00:22:52.807Z,75.58
2019-03-20T00:25:21.251Z,75.45
2019-03-20T00:27:50.626Z,76.03
2019-03-20T00:30:20.131Z,75.68
2019-03-20T00:32:48.691Z,76.06
2019-03-20T00:35:17.188Z,75.99
2019-03-20T00:37:45.671Z,76.08
2019-03-20T00:40:18.156Z,76.36
2019-03-20T00:42:46.942Z,76.38
2019-03-20T00:45:18.429Z,76.35
2019-03-20T00:47:46.840Z,76.65
2019-03-20T00:50:19.133Z,76.85
2019-03-20T00:52:47.691Z,76.60
2019-03-20T00:55:17.401Z,76.36
2019-03-20T00:57:46.256Z,76.53
2019-03-20T01:00:20.024Z,76.44
2019-03-20T01:02:48.541Z,76.80
2019-03-20T01:05:17.132Z,76.51
2019-03-20T01:07:46.017Z,76.11
2019-03-20T01:10:24.565Z,76.04
2019-03-20T01:12:53.153Z,75.69
2019-03-20T01:15:21.707Z,75.65
2019-03-20T01:17:50.251Z,76.04
2019-03-20T01:20:22.986Z,75.97
2019-03-20T01:22:51.486Z,76.46
2019-03-20T01:25:20.348Z,76.83
2019-03-20T01:27:48.932Z,77.19
2019-03-20T01:30:41.724Z,77.44
2019-03-20T01:33:11.900Z,77.75
2019-03-20T01:35:41.070Z,78.00
2019-03-20T01:38:10.224Z,78.03
2019-03-20T01:40:40.251Z,78.17
2019-03-20T01:43:08.977Z,78.26
2019-03-20T01:45:37.560Z,77.99
2019-03-20T01:48:06.115Z,77.90
2019-03-20T01:50:34.572Z,78.08
2019-03-20T01:53:03.164Z,77.87
2019-03-20T01:55:31.736Z,77.43
2019-03-20T01:58:00.328Z,77.00
2019-03-20T02:00:28.918Z,76.93
2019-03-20T02:02:57.335Z,76.32
2019-03-20T02:05:35.343Z,77.05
2019-03-20T02:07:56.541Z,77.61
2019-03-20T02:10:25.195Z,76.95
2019-03-20T02:12:53.622Z,76.89
2019-03-20T02:15:22.132Z,77.98
2019-03-20T02:17:50.550Z,77.91
2019-03-20T02:20:20.585Z,77.86
2019-03-20T02:22:49.080Z,78.00
2019-03-20T02:25:17.506Z,78.49
2019-03-20T02:27:46.030Z,78.31
2019-03-20T02:30:18.636Z,78.40
2019-03-20T02:32:47.195Z,79.13
2019-03-20T02:35:15.828Z,79.47
2019-03-20T02:37:44.349Z,79.23
2019-03-20T02:40:14.393Z,79.39
2019-03-20T02:42:42.895Z,79.15
2019-03-20T02:45:15.906Z,78.76
2019-03-20T02:47:44.456Z,77.41
2019-03-20T02:50:14.636Z,76.74
2019-03-20T02:52:43.043Z,76.91
2019-03-20T02:55:12.311Z,76.33
2019-03-20T02:57:40.837Z,75.91
2019-03-20T03:00:17.353Z,75.81
2019-03-20T03:02:46.274Z,76.06
2019-03-20T03:05:15.580Z,76.47
2019-03-20T03:07:44.387Z,76.53
2019-03-20T03:10:15.701Z,76.74
2019-03-20T03:12:44.194Z,77.10
2019-03-20T03:15:13.817Z,77.28
2019-03-20T03:17:42.263Z,77.41
2019-03-20T03:20:15.258Z,77.47
2019-03-20T03:22:44.003Z,77.86
2019-03-20T03:25:13.865Z,78.52
2019-03-20T03:27:42.375Z,79.13
2019-03-20T03:30:16.192Z,79.47
2019-03-20T03:32:44.872Z,79.75
2019-03-20T03:35:18.139Z,79.87
2019-03-20T03:37:43.877Z,79.84
2019-03-20T03:40:14.913Z,79.44
2019-03-20T03:42:43.401Z,79.48
2019-03-20T03:45:14.490Z,79.52
2019-03-20T03:47:42.945Z,79.86
2019-03-20T03:50:12.237Z,79.70
2019-03-20T03:52:43.780Z,79.58
2019-03-20T03:55:14.569Z,78.32
2019-03-20T03:57:43.362Z,78.46
2019-03-20T04:00:19.357Z,77.80
2019-03-20T04:02:47.872Z,78.13
2019-03-20T04:05:16.430Z,77.80
2019-03-20T04:07:44.988Z,77.96
2019-03-20T04:10:15.499Z,78.04
2019-03-20T04:12:43.976Z,77.73
2019-03-20T04:15:14.072Z,77.93
2019-03-20T04:17:42.531Z,78.37
2019-03-20T04:20:13.618Z,78.03
2019-03-20T04:22:42.106Z,77.81
2019-03-20T04:25:12.392Z,77.73
2019-03-20T04:27:40.971Z,77.55
2019-03-20T04:30:12.381Z,77.82
2019-03-20T04:32:40.988Z,77.98
2019-03-20T04:35:10.648Z,78.11
2019-03-20T04:37:39.130Z,78.30
2019-03-20T04:40:18.378Z,79.04
2019-03-20T04:42:46.866Z,78.34
2019-03-20T04:45:16.333Z,78.81
2019-03-20T04:47:44.964Z,79.78
2019-03-20T04:50:14.942Z,80.64
2019-03-20T04:52:43.733Z,81.92
2019-03-20T04:55:12.291Z,82.09
2019-03-20T04:57:40.787Z,82.23
2019-03-20T05:00:15.404Z,81.93
2019-03-20T05:02:43.947Z,82.17
2019-03-20T05:05:12.590Z,81.99
2019-03-20T05:07:41.017Z,81.54
2019-03-20T05:10:14.518Z,81.81
2019-03-20T05:12:42.975Z,81.79
2019-03-20T05:15:12.782Z,81.89
2019-03-20T05:17:41.282Z,81.95
2019-03-20T05:20:14.961Z,82.17
2019-03-20T05:22:43.721Z,82.08
2019-03-20T05:25:12.205Z,81.93
2019-03-20T05:27:40.689Z,82.22
2019-03-20T05:30:12.479Z,82.20
2019-03-20T05:32:41.004Z,82.11
2019-03-20T05:35:09.765Z,82.24
2019-03-20T05:37:38.205Z,83.00
2019-03-20T05:40:14.440Z,83.32
2019-03-20T05:42:42.958Z,83.76
2019-03-20T05:45:16.581Z,83.71
2019-03-20T05:47:45.035Z,83.84
2019-03-20T05:50:17.931Z,83.55
2019-03-20T05:52:46.521Z,83.45
2019-03-20T05:55:15.085Z,82.75
2019-03-20T05:57:43.577Z,82.70
2019-03-20T06:00:21.861Z,82.39
2019-03-20T06:02:50.316Z,82.37
2019-03-20T06:05:18.747Z,81.97
2019-03-20T06:07:47.345Z,80.75
2019-03-20T06:10:16.937Z,79.70
2019-03-20T06:12:45.360Z,78.39
2019-03-20T06:15:14.959Z,77.19
2019-03-20T06:17:43.402Z,75.78
2019-03-20T06:20:16.257Z,74.94
2019-03-20T06:22:44.680Z,73.62
2019-03-20T06:25:14.648Z,73.76
2019-03-20T06:27:43.164Z,72.69
2019-03-20T06:30:19.553Z,70.91
2019-03-20T06:32:48.069Z,70.22
2019-03-20T06:35:16.483Z,70.83
2019-03-20T06:37:44.995Z,69.15
2019-03-20T06:40:17.375Z,68.50
2019-03-20T06:42:45.965Z,67.35
2019-03-20T06:45:16.862Z,66.08
2019-03-20T06:47:45.413Z,66.09
2019-03-20T06:50:15.371Z,64.82
2019-03-20T06:52:44.010Z,64.22
2019-03-20T06:55:12.606Z,66.05
2019-03-20T06:57:41.106Z,66.32
2019-03-20T07:00:41.323Z,65.92
2019-03-20T07:03:29.789Z,65.12
2019-03-20T07:06:06.958Z,63.58
2019-03-20T07:08:56.450Z,62.36
2019-03-20T07:11:23.711Z,62.83
2019-03-20T07:13:52.124Z,63.00
2019-03-20T07:16:20.595Z,62.01
2019-03-20T07:18:49.029Z,61.45
2019-03-20T07:21:18.720Z,60.46
2019-03-20T07:23:47.393Z,58.96
2019-03-20T07:26:15.881Z,59.97
2019-03-20T07:28:44.417Z,60.48
2019-03-20T07:31:15.645Z,58.20
2019-03-20T07:33:43.186Z,56.82
2019-03-20T07:36:11.654Z,54.39
2019-03-20T07:38:40.080Z,53.02
2019-03-20T07:41:08.599Z,50.87
2019-03-20T07:43:37.109Z,48.34
2019-03-20T07:46:06.061Z,46.22
2019-03-20T07:48:34.530Z,45.04
2019-03-20T07:51:02.959Z,42.51
2019-03-20T07:53:31.490Z,38.83
2019-03-20T07:55:59.930Z,37.55
2019-03-20T07:58:28.460Z,35.25
2019-03-20T08:00:56.950Z,35.09
2019-03-20T08:03:25.436Z,34.62
2019-03-20T08:05:53.974Z,34.07
2019-03-20T08:08:22.486Z,34.01
2019-03-20T08:10:51.392Z,32.93
2019-03-20T08:13:19.901Z,31.27
2019-03-20T08:15:48.436Z,29.56
2019-03-20T08:18:16.918Z,30.74
2019-03-20T08:20:45.351Z,29.09
2019-03-20T08:23:13.868Z,29.31
2019-03-20T08:25:42.360Z,28.25
2019-03-20T08:28:10.807Z,28.43
2019-03-20T08:30:39.268Z,28.38
2019-03-20T08:33:10.247Z,27.44
2019-03-20T08:35:37.853Z,27.42
2019-03-20T08:38:06.291Z,27.34
2019-03-20T08:40:34.752Z,27.38
2019-03-20T08:43:03.181Z,25.78
2019-03-20T08:45:31.679Z,25.40
2019-03-20T08:48:00.248Z,24.64
2019-03-20T08:50:28.732Z,23.79
2019-03-20T08:52:57.176Z,22.60
2019-03-20T08:55:25.618Z,24.94
2019-03-20T08:57:54.307Z,22.89
2019-03-20T09:00:25.039Z,23.89
2019-03-20T09:02:53.525Z,24.70
2019-03-20T09:05:22.038Z,25.62
2019-03-20T09:07:52.006Z,24.85
2019-03-20T09:10:28.501Z,26.63
2019-03-20T09:12:56.932Z,27.45
2019-03-20T09:15:25.535Z,25.95
2019-03-20T09:17:53.960Z,26.28
2019-03-20T09:20:23.061Z,28.06
2019-03-20T09:22:51.499Z,26.47
2019-03-20T09:25:26.395Z,25.41
2019-03-20T09:27:54.813Z,25.76
2019-03-20T09:30:24.024Z,25.55
2019-03-20T09:32:52.516Z,23.25
2019-03-20T09:35:21.042Z,22.60
2019-03-20T09:37:52.208Z,22.97
2019-03-20T09:40:23.368Z,24.13
2019-03-20T09:42:51.112Z,24.08
2019-03-20T09:45:20.501Z,22.40
2019-03-20T09:47:49.008Z,24.81
2019-03-20T09:50:20.572Z,23.07
2019-03-20T09:52:50.109Z,24.11
2019-03-20T09:55:18.651Z,22.36
2019-03-20T09:57:47.104Z,21.72
2019-03-20T10:00:23.393Z,23.41
2019-03-20T10:02:52.015Z,23.87
2019-03-20T10:05:20.787Z,22.64
2019-03-20T10:07:49.348Z,23.73
2019-03-20T10:10:25.976Z,23.12
2019-03-20T10:12:54.600Z,24.55
2019-03-20T10:15:27.664Z,24.03
2019-03-20T10:17:56.690Z,26.14
2019-03-20T10:20:25.173Z,24.56
2019-03-20T10:22:55.162Z,23.16
2019-03-20T10:25:23.766Z,26.04
2019-03-20T10:27:52.310Z,25.13
2019-03-20T10:30:22.796Z,23.96
2019-03-20T10:32:51.327Z,22.95
2019-03-20T10:35:20.176Z,22.70
2019-03-20T10:37:48.870Z,22.69
2019-03-20T10:40:26.835Z,27.92
2019-03-20T10:42:55.443Z,26.12
2019-03-20T10:45:24.054Z,27.05
2019-03-20T10:47:53.411Z,24.94
2019-03-20T10:50:29.113Z,23.26
2019-03-20T10:52:58.125Z,25.61
2019-03-20T10:55:26.539Z,24.44
2019-03-20T10:57:55.004Z,25.13
2019-03-20T11:00:25.413Z,24.50
2019-03-20T11:02:54.009Z,25.30
2019-03-20T11:05:22.595Z,25.14
2019-03-20T11:07:51.115Z,25.68
2019-03-20T11:10:29.235Z,26.95
2019-03-20T11:12:58.039Z,28.34
2019-03-20T11:15:29.595Z,29.10
2019-03-20T11:17:57.307Z,31.30
2019-03-20T11:20:26.286Z,27.83
2019-03-20T11:22:54.902Z,29.79
2019-03-20T11:25:26.848Z,31.00
2019-03-20T11:27:55.380Z,32.01
2019-03-20T11:30:30.824Z,32.05
2019-03-20T11:32:59.325Z,32.53
2019-03-20T11:35:27.794Z,33.33
2019-03-20T11:37:56.604Z,36.17
2019-03-20T11:40:29.568Z,33.91
2019-03-20T11:42:58.052Z,34.70
2019-03-20T11:45:26.584Z,35.80
2019-03-20T11:47:55.365Z,34.95
2019-03-20T11:50:26.416Z,34.47
2019-03-20T11:52:54.910Z,35.21
2019-03-20T11:55:23.506Z,36.28
2019-03-20T11:57:51.977Z,36.01
2019-03-20T12:00:21.821Z,35.68
2019-03-20T12:02:50.419Z,37.52
2019-03-20T12:05:18.898Z,37.79
2019-03-20T12:07:47.336Z,38.10
2019-03-20T12:10:23.944Z,37.24
2019-03-20T12:12:52.506Z,36.32
2019-03-20T12:15:21.024Z,36.26
2019-03-20T12:17:49.475Z,36.32
2019-03-20T12:20:23.782Z,38.80
2019-03-20T12:22:52.538Z,36.14
2019-03-20T12:25:29.288Z,36.23
2019-03-20T12:27:57.863Z,35.33
2019-03-20T12:30:29.194Z,37.15
2019-03-20T12:32:57.764Z,37.65
2019-03-20T12:35:37.494Z,35.52
2019-03-20T12:38:14.152Z,36.23
2019-03-20T12:40:36.861Z,36.74
2019-03-20T12:43:05.860Z,35.74
2019-03-20T12:45:35.815Z,36.08
2019-03-20T12:48:05.877Z,37.61
2019-03-20T12:50:34.356Z,36.87
2019-03-20T12:53:02.965Z,36.46
2019-03-20T12:55:31.558Z,35.53
2019-03-20T12:58:00.129Z,37.68
2019-03-20T13:00:29.107Z,38.63
2019-03-20T13:02:57.648Z,37.66
2019-03-20T13:05:26.252Z,36.94
2019-03-20T13:07:58.035Z,37.39
2019-03-20T13:10:27.079Z,38.87
2019-03-20T13:12:55.521Z,37.90
2019-03-20T13:15:27.966Z,37.98
2019-03-20T13:17:57.546Z,37.28
2019-03-20T13:20:26.311Z,37.02
2019-03-20T13:23:03.818Z,37.10
2019-03-20T13:25:32.418Z,37.89
2019-03-20T13:28:00.907Z,37.22
2019-03-20T13:30:41.437Z,37.25
2019-03-20T13:33:10.472Z,38.45
2019-03-20T13:35:38.987Z,38.11
2019-03-20T13:38:07.442Z,38.69
2019-03-20T13:40:35.863Z,38.66
2019-03-20T13:43:04.428Z,39.33
2019-03-20T13:45:32.859Z,39.69
2019-03-20T13:48:01.303Z,38.99
2019-03-20T13:50:29.765Z,38.68
2019-03-20T13:52:58.359Z,38.49
2019-03-20T13:55:26.788Z,38.92
2019-03-20T13:57:55.401Z,38.42
2019-03-20T14:00:26.209Z,38.19
2019-03-20T14:02:54.842Z,39.49
2019-03-20T14:05:23.463Z,38.88
2019-03-20T14:07:52.030Z,39.38
2019-03-20T14:10:25.550Z,39.58
2019-03-20T14:12:53.170Z,39.10
2019-03-20T14:15:22.002Z,38.72
2019-03-20T14:17:50.642Z,39.54
2019-03-20T14:20:24.191Z,39.16
2019-03-20T14:22:52.725Z,40.02
2019-03-20T14:25:21.587Z,39.47
2019-03-20T14:27:51.009Z,39.24
2019-03-20T14:30:29.791Z,38.22
2019-03-20T14:32:58.630Z,38.33
2019-03-20T14:35:27.473Z,38.19
2019-03-20T14:37:55.944Z,38.15
2019-03-20T14:40:36.833Z,38.42
2019-03-20T14:43:03.521Z,38.67
2019-03-20T14:45:32.031Z,38.40
2019-03-20T14:48:00.578Z,39.17
2019-03-20T14:50:30.296Z,37.53
2019-03-20T14:52:58.910Z,38.23
2019-03-20T14:55:27.486Z,38.98
2019-03-20T14:57:56.175Z,39.17
2019-03-20T15:00:27.650Z,38.91
2019-03-20T15:02:56.290Z,39.43
2019-03-20T15:05:24.956Z,38.88
2019-03-20T15:07:53.504Z,39.12
2019-03-20T15:10:25.757Z,38.42
2019-03-20T15:12:55.782Z,37.90
2019-03-20T15:15:38.992Z,38.30
2019-03-20T15:18:08.070Z,38.79
2019-03-20T15:20:36.551Z,38.44
2019-03-20T15:23:05.209Z,37.86
2019-03-20T15:25:33.727Z,38.57
2019-03-20T15:28:02.575Z,38.39
2019-03-20T15:30:31.194Z,38.80
2019-03-20T15:32:59.609Z,38.16
2019-03-20T15:35:28.194Z,37.68
2019-03-20T15:37:56.625Z,39.02
2019-03-20T15:40:27.430Z,38.88
2019-03-20T15:42:55.974Z,38.36
2019-03-20T15:45:24.473Z,38.47
2019-03-20T15:47:52.958Z,38.77
2019-03-20T15:50:25.897Z,39.06
2019-03-20T15:52:54.479Z,38.62
2019-03-20T15:55:36.683Z,39.06
2019-03-20T15:58:05.317Z,38.90
2019-03-20T16:00:33.829Z,39.27
2019-03-20T16:03:14.584Z,39.26
2019-03-20T16:05:43.018Z,39.12
2019-03-20T16:08:11.731Z,38.26
2019-03-20T16:10:40.512Z,37.74
2019-03-20T16:13:09.077Z,38.32
2019-03-20T16:15:37.636Z,38.77
2019-03-20T16:18:06.354Z,38.70
2019-03-20T16:20:34.790Z,39.34
2019-03-20T16:23:03.292Z,39.11
2019-03-20T16:25:32.027Z,38.93
2019-03-20T16:28:00.506Z,38.73
2019-03-20T16:30:31.432Z,39.06
2019-03-20T16:32:59.974Z,39.75
2019-03-20T16:35:28.470Z,39.52
2019-03-20T16:37:57.028Z,39.12
2019-03-20T16:40:33.659Z,39.06
2019-03-20T16:43:02.151Z,38.73
2019-03-20T16:45:35.642Z,38.64
2019-03-20T16:48:05.034Z,39.06
2019-03-20T16:50:33.498Z,39.03
2019-03-20T16:53:01.930Z,38.98
2019-03-20T16:55:30.495Z,39.47
2019-03-20T16:57:59.097Z,39.46
2019-03-20T17:00:34.246Z,39.44
2019-03-20T17:03:02.821Z,39.84
2019-03-20T17:05:31.653Z,40.39
2019-03-20T17:08:00.196Z,40.62
2019-03-20T17:10:30.796Z,41.06
2019-03-20T17:13:00.072Z,41.77
2019-03-20T17:15:33.661Z,41.38
2019-03-20T17:18:02.301Z,41.18
2019-03-20T17:20:30.937Z,41.87
2019-03-20T17:22:59.492Z,41.83
2019-03-20T17:25:28.380Z,41.95
2019-03-20T17:27:57.007Z,42.66
2019-03-20T17:30:33.616Z,42.54
2019-03-20T17:33:02.558Z,42.50
2019-03-20T17:35:31.138Z,42.74
2019-03-20T17:37:59.732Z,42.90
2019-03-20T17:40:31.275Z,43.04
2019-03-20T17:42:59.857Z,43.00
2019-03-20T17:45:29.776Z,43.73
2019-03-20T17:47:58.341Z,43.62
2019-03-20T17:50:33.919Z,43.85
2019-03-20T17:53:02.626Z,44.14
2019-03-20T17:55:31.380Z,44.72
2019-03-20T17:57:59.935Z,45.04
2019-03-20T18:00:40.839Z,44.56
2019-03-20T18:03:09.596Z,45.28
2019-03-20T18:05:38.501Z,44.96
2019-03-20T18:08:07.997Z,44.46
2019-03-20T18:10:36.578Z,45.44
2019-03-20T18:13:06.719Z,45.28
2019-03-20T18:15:35.390Z,44.81
2019-03-20T18:18:04.133Z,45.28
2019-03-20T18:20:32.590Z,45.44
2019-03-20T18:23:01.060Z,45.07
2019-03-20T18:25:29.678Z,46.48
2019-03-20T18:27:58.269Z,48.12
2019-03-20T18:30:32.342Z,48.71
2019-03-20T18:33:01.125Z,48.79
2019-03-20T18:35:29.615Z,49.72
2019-03-20T18:37:58.098Z,49.62
2019-03-20T18:40:27.392Z,50.15
2019-03-20T18:42:55.896Z,50.63
2019-03-20T18:45:28.115Z,51.09
2019-03-20T18:47:56.736Z,51.60
2019-03-20T18:50:25.517Z,52.20
2019-03-20T18:52:54.342Z,52.67
2019-03-20T18:55:22.862Z,53.06
2019-03-20T18:57:51.559Z,53.03
2019-03-20T19:00:31.804Z,53.27
2019-03-20T19:03:03.233Z,53.75
2019-03-20T19:05:52.953Z,53.41
2019-03-20T19:08:21.410Z,53.38
2019-03-20T19:10:49.978Z,53.34
2019-03-20T19:13:18.438Z,53.86
2019-03-20T19:15:47.022Z,53.59
2019-03-20T19:18:15.546Z,53.54
2019-03-20T19:20:44.044Z,53.64
2019-03-20T19:23:12.554Z,54.49
2019-03-20T19:25:41.109Z,53.97
2019-03-20T19:28:09.618Z,54.48
2019-03-20T19:30:38.136Z,54.75
2019-03-20T19:33:06.713Z,54.74
2019-03-20T19:35:35.220Z,55.47
2019-03-20T19:38:03.710Z,54.16
2019-03-20T19:40:32.237Z,53.90
2019-03-20T19:43:00.810Z,54.26
2019-03-20T19:45:29.423Z,54.84
2019-03-20T19:47:57.922Z,56.14
2019-03-20T19:50:26.423Z,56.42
2019-03-20T19:52:55.034Z,56.05
2019-03-20T19:55:23.529Z,55.68
2019-03-20T19:57:52.105Z,54.50
2019-03-20T20:00:25.293Z,53.76
2019-03-20T20:02:53.737Z,53.16
2019-03-20T20:05:22.258Z,53.12
2019-03-20T20:07:50.874Z,53.87
2019-03-20T20:10:20.125Z,53.96
2019-03-20T20:12:48.987Z,53.78
2019-03-20T20:15:25.071Z,54.36
2019-03-20T20:17:53.619Z,54.00
2019-03-20T20:20:24.334Z,52.89
2019-03-20T20:22:52.887Z,53.16
2019-03-20T20:25:21.433Z,51.89
2019-03-20T20:27:49.865Z,53.01
2019-03-20T20:30:21.386Z,53.13
2019-03-20T20:32:49.840Z,54.22
2019-03-20T20:35:18.416Z,54.87
2019-03-20T20:37:48.010Z,53.81
2019-03-20T20:40:21.597Z,54.20
2019-03-20T20:42:50.122Z,54.09
2019-03-20T20:45:18.630Z,53.91
2019-03-20T20:47:47.218Z,53.76
2019-03-20T20:50:16.915Z,54.28
2019-03-20T20:52:45.985Z,53.61
2019-03-20T20:55:18.508Z,53.55
2019-03-20T20:57:47.043Z,53.93
2019-03-20T21:00:42.773Z,54.42
2019-03-20T21:03:11.220Z,55.00
2019-03-20T21:05:39.740Z,55.04
2019-03-20T21:08:08.197Z,56.00
2019-03-20T21:10:36.659Z,56.76
2019-03-20T21:13:05.156Z,55.24
2019-03-20T21:15:36.632Z,54.62
2019-03-20T21:18:22.419Z,54.39
2019-03-20T21:20:50.848Z,54.92
2019-03-20T21:23:40.695Z,55.00
2019-03-20T21:26:21.199Z,55.51
2019-03-20T21:29:12.439Z,55.81
2019-03-20T21:31:52.812Z,55.70
2019-03-20T21:34:27.072Z,55.53
2019-03-20T21:37:13.501Z,54.93
2019-03-20T21:39:41.938Z,54.88
2019-03-20T21:42:34.467Z,54.92
2019-03-20T21:45:25.604Z,55.41
2019-03-20T21:47:54.019Z,54.79
2019-03-20T21:50:41.707Z,54.98
2019-03-20T21:53:16.310Z,54.94
2019-03-20T21:56:16.581Z,55.10
2019-03-20T21:58:56.522Z,55.64
2019-03-20T22:01:36.255Z,54.79
2019-03-20T22:04:04.862Z,55.32
2019-03-20T22:06:58.774Z,55.39
2019-03-20T22:09:30.359Z,56.55
2019-03-20T22:12:16.897Z,56.40
2019-03-20T22:14:48.398Z,55.75
2019-03-20T22:17:50.647Z,55.31
2019-03-20T22:20:30.937Z,54.67
2019-03-20T22:23:23.810Z,55.68
2019-03-20T22:26:24.206Z,56.24
2019-03-20T22:28:58.332Z,56.69
2019-03-20T22:31:28.703Z,55.99
2019-03-20T22:34:26.201Z,56.48
2019-03-20T22:36:54.663Z,56.97
2019-03-20T22:39:38.124Z,56.59
2019-03-20T22:42:12.128Z,55.01
2019-03-20T22:44:43.621Z,54.94
2019-03-20T22:47:31.556Z,55.32
2019-03-20T22:50:27.155Z,56.42
2019-03-20T22:53:15.561Z,56.99
2019-03-20T22:55:46.614Z,56.89
2019-03-20T22:58:27.122Z,57.53
2019-03-20T23:00:58.252Z,58.68
2019-03-20T23:03:32.757Z,59.36
2019-03-20T23:06:01.259Z,60.25
2019-03-20T23:08:29.756Z,60.47
2019-03-20T23:10:58.272Z,61.00
2019-03-20T23:13:26.719Z,61.71
2019-03-20T23:15:55.154Z,61.79
2019-03-20T23:18:23.585Z,61.36
2019-03-20T23:20:52.027Z,61.93
2019-03-20T23:23:20.519Z,60.72
2019-03-20T23:25:48.937Z,58.29
2019-03-20T23:28:17.400Z,59.35
2019-03-20T23:30:45.827Z,58.99
2019-03-20T23:33:14.306Z,59.70
2019-03-20T23:35:42.730Z,58.54
2019-03-20T23:38:11.187Z,57.80
2019-03-20T23:40:39.598Z,58.35
2019-03-20T23:43:12.701Z,58.82
2019-03-20T23:45:41.187Z,59.69
2019-03-20T23:48:15.352Z,59.92
2019-03-20T23:50:43.780Z,60.03
2019-03-20T23:53:12.302Z,60.58
2019-03-20T23:55:40.745Z,61.17
2019-03-20T23:58:09.162Z,61.17
