createdAt,value
2023-03-04T00:01:07.684Z,30.89
2023-03-04T00:03:12.329Z,31.11
2023-03-04T00:05:16.831Z,31.2
2023-03-04T00:07:21.232Z,31.82
2023-03-04T00:09:25.607Z,31.2
2023-03-04T00:11:30.191Z,31.17
2023-03-04T00:13:34.589Z,31.34
2023-03-04T00:15:39.260Z,31.43
2023-03-04T00:17:43.747Z,31.31
2023-03-04T00:19:49.427Z,31.25
2023-03-04T00:21:53.855Z,31.31
2023-03-04T00:23:58.259Z,31.37
2023-03-04T00:26:02.659Z,31.38
2023-03-04T00:28:07.095Z,31.48
2023-03-04T00:30:11.482Z,31.48
2023-03-04T00:32:16.119Z,31.5
2023-03-04T00:34:20.514Z,31.42
2023-03-04T00:36:25.004Z,31.46
2023-03-04T00:38:29.506Z,31.49
2023-03-04T00:40:33.986Z,31.51
2023-03-04T00:42:38.405Z,31.47
2023-03-04T00:44:43.471Z,31.48
2023-03-04T00:46:47.983Z,31.62
2023-03-04T00:48:52.470Z,31.82
2023-03-04T00:50:57.431Z,31.97
2023-03-04T00:53:01.843Z,32.03
2023-03-04T00:55:06.424Z,32.14
2023-03-04T00:57:10.841Z,31.89
2023-03-04T00:59:15.371Z,32.09
2023-03-04T01:01:20.132Z,32.23
2023-03-04T01:03:24.611Z,32.29
2023-03-04T01:05:29.013Z,32.32
2023-03-04T01:07:34.937Z,32.26
2023-03-04T01:09:39.338Z,32.31
2023-03-04T01:11:43.767Z,32.29
2023-03-04T01:13:48.291Z,32.22
2023-03-04T01:15:52.813Z,32.52
2023-03-04T01:17:57.359Z,32.73
2023-03-04T01:20:01.851Z,32.54
2023-03-04T01:22:06.361Z,32.51
2023-03-04T01:24:10.821Z,32.44
2023-03-04T01:26:15.292Z,32.54
2023-03-04T01:28:19.708Z,32.81
2023-03-04T01:30:24.132Z,32.63
2023-03-04T01:32:28.703Z,32.87
2023-03-04T01:34:33.258Z,32.91
2023-03-04T01:36:37.742Z,32.86
2023-03-04T01:38:42.266Z,33.05
2023-03-04T01:40:46.728Z,33.03
2023-03-04T01:42:51.176Z,33.1
2023-03-04T01:44:55.560Z,33.09
2023-03-04T01:46:59.965Z,33.1
2023-03-04T01:49:04.746Z,33.2
2023-03-04T01:51:09.209Z,33.05
2023-03-04T01:53:13.628Z,33.52
2023-03-04T01:55:18.229Z,33.57
2023-03-04T01:57:22.719Z,34.08
2023-03-04T01:59:27.199Z,34.09
2023-03-04T02:01:31.812Z,33.78
2023-03-04T02:03:36.139Z,33.82
2023-03-04T02:05:40.506Z,33.61
2023-03-04T02:07:44.866Z,33.52
2023-03-04T02:09:49.280Z,33.42
2023-03-04T02:11:53.638Z,33.27
2023-03-04T02:13:58.197Z,33.36
2023-03-04T02:16:02.782Z,33.38
2023-03-04T02:18:07.313Z,33.58
2023-03-04T02:20:11.726Z,33.63
2023-03-04T02:22:16.124Z,33.58
2023-03-04T02:24:20.578Z,33.64
2023-03-04T02:26:25.110Z,33.92
2023-03-04T02:28:29.566Z,33.5
2023-03-04T02:30:33.998Z,33.52
2023-03-04T02:32:38.586Z,33.56
2023-03-04T02:34:44.601Z,33.54
2023-03-04T02:36:50.648Z,33.52
2023-03-04T02:38:55.226Z,33.59
2023-03-04T02:40:59.735Z,33.53
2023-03-04T02:43:04.138Z,33.37
2023-03-04T02:45:08.548Z,33.49
2023-03-04T02:47:13.163Z,33.42
2023-03-04T02:49:17.572Z,33.35
2023-03-04T02:51:22.196Z,33.44
2023-03-04T02:53:26.660Z,33.43
2023-03-04T02:55:31.014Z,33.67
2023-03-04T02:57:35.431Z,33.84
2023-03-04T02:59:39.939Z,33.7
2023-03-04T03:01:44.566Z,33.86
2023-03-04T03:03:49.044Z,33.62
2023-03-04T03:05:53.491Z,33.58
2023-03-04T03:07:58.120Z,33.6
2023-03-04T03:10:02.547Z,33.86
2023-03-04T03:12:06.968Z,33.79
2023-03-04T03:14:12.687Z,33.94
2023-03-04T03:16:17.433Z,33.74
2023-03-04T03:18:21.961Z,33.64
2023-03-04T03:20:26.478Z,28.77
2023-03-04T03:22:30.862Z,27.46
2023-03-04T03:24:35.298Z,27
2023-03-04T03:26:39.849Z,26.63
2023-03-04T03:28:44.376Z,26.39
2023-03-04T03:30:48.754Z,25.96
2023-03-04T03:32:53.353Z,25.77
2023-03-04T03:34:57.881Z,25.66
2023-03-04T03:37:02.290Z,25.55
2023-03-04T03:39:06.742Z,25.32
2023-03-04T03:41:11.380Z,25.25
2023-03-04T03:43:15.909Z,25.16
2023-03-04T03:45:20.532Z,24.88
2023-03-04T03:47:25.148Z,24.89
2023-03-04T03:49:29.538Z,24.87
2023-03-04T03:51:34.037Z,24.66
2023-03-04T03:53:38.453Z,24.72
2023-03-04T03:55:43.018Z,24.52
2023-03-04T03:57:47.389Z,24.43
2023-03-04T03:59:51.851Z,24.38
2023-03-04T04:01:56.739Z,24.29
2023-03-04T04:04:01.274Z,24.33
2023-03-04T04:06:05.727Z,24.21
2023-03-04T04:08:10.238Z,24.19
2023-03-04T04:10:14.939Z,24.07
2023-03-04T04:12:19.539Z,24.16
2023-03-04T04:14:24.003Z,24.04
2023-03-04T04:16:28.565Z,24.13
2023-03-04T04:18:33.128Z,24.18
2023-03-04T04:22:06.584Z,24.07
2023-03-04T04:24:10.942Z,23.99
2023-03-04T04:26:15.457Z,23.97
2023-03-04T04:28:20.057Z,23.79
2023-03-04T04:30:24.644Z,23.81
2023-03-04T04:32:29.306Z,23.81
2023-03-04T04:34:33.778Z,23.76
2023-03-04T04:36:38.216Z,23.53
2023-03-04T04:38:42.693Z,23.62
2023-03-04T04:40:47.306Z,23.26
2023-03-04T04:42:51.721Z,23.42
2023-03-04T04:44:56.185Z,23.41
2023-03-04T04:47:00.588Z,23.38
2023-03-04T04:49:04.974Z,23.37
2023-03-04T04:51:10.530Z,23.31
2023-03-04T04:53:15.052Z,23.36
2023-03-04T04:55:19.608Z,23.32
2023-03-04T04:57:23.980Z,23.43
2023-03-04T04:59:28.503Z,23.22
2023-03-04T05:01:33.465Z,23.34
2023-03-04T05:03:38.572Z,23.2
2023-03-04T05:05:42.986Z,23.21
2023-03-04T05:07:47.384Z,23.1
2023-03-04T05:09:51.960Z,23.12
2023-03-04T05:11:56.665Z,22.96
2023-03-04T05:14:01.114Z,23.12
2023-03-04T05:16:05.715Z,23.05
2023-03-04T05:18:10.190Z,23.03
2023-03-04T05:20:14.744Z,22.89
2023-03-04T05:22:19.171Z,23
2023-03-04T05:24:23.680Z,23.04
2023-03-04T05:26:28.560Z,22.91
2023-03-04T05:28:32.958Z,23.12
2023-03-04T05:30:37.454Z,23.02
2023-03-04T05:32:41.824Z,23.1
2023-03-04T05:34:46.333Z,23.04
2023-03-04T05:36:50.752Z,23.09
2023-03-04T05:38:55.332Z,23.09
2023-03-04T05:40:59.762Z,22.88
2023-03-04T05:43:05.231Z,22.98
2023-03-04T05:45:09.985Z,23.24
2023-03-04T05:47:14.862Z,23.19
2023-03-04T05:49:19.299Z,23.13
2023-03-04T05:51:23.846Z,23.1
2023-03-04T05:53:28.267Z,23.1
2023-03-04T05:55:33.695Z,23.12
2023-03-04T05:57:38.087Z,23
2023-03-04T05:59:42.466Z,23.01
2023-03-04T06:01:47.059Z,23.06
2023-03-04T06:03:51.686Z,23
2023-03-04T06:05:56.200Z,23.02
2023-03-04T06:08:00.580Z,22.97
2023-03-04T06:10:05.105Z,22.99
2023-03-04T06:12:09.552Z,23
2023-03-04T06:14:14.080Z,23.01
2023-03-04T06:16:18.821Z,23.04
2023-03-04T06:18:23.454Z,23
2023-03-04T06:20:30.765Z,22.95
2023-03-04T06:22:35.249Z,22.98
2023-03-04T06:24:40.159Z,22.99
2023-03-04T06:26:44.573Z,22.97
2023-03-04T06:28:48.953Z,22.93
2023-03-04T06:30:53.481Z,22.88
2023-03-04T06:32:57.990Z,22.92
2023-03-04T06:35:02.442Z,22.88
2023-03-04T06:37:06.912Z,22.91
2023-03-04T06:39:11.282Z,22.91
2023-03-04T06:41:15.693Z,22.91
2023-03-04T06:43:20.267Z,23.01
2023-03-04T06:45:24.855Z,22.95
2023-03-04T06:47:29.657Z,22.94
2023-03-04T06:49:34.145Z,22.96
2023-03-04T06:51:38.734Z,22.93
2023-03-04T06:53:43.575Z,22.92
2023-03-04T06:55:48.085Z,22.94
2023-03-04T06:57:52.733Z,22.89
2023-03-04T06:59:57.235Z,22.97
2023-03-04T07:02:01.687Z,22.91
2023-03-04T07:04:06.541Z,22.91
2023-03-04T07:06:11.053Z,22.9
2023-03-04T07:08:15.445Z,22.97
2023-03-04T07:10:19.929Z,23
2023-03-04T07:12:24.437Z,23.03
2023-03-04T07:14:29.333Z,23.01
2023-03-04T07:16:33.959Z,23.05
2023-03-04T07:18:38.380Z,23.08
2023-03-04T07:20:42.867Z,23.08
2023-03-04T07:22:47.747Z,23.04
2023-03-04T07:24:52.207Z,23.09
2023-03-04T07:26:56.751Z,23.16
2023-03-04T07:29:01.335Z,23.16
2023-03-04T07:31:05.812Z,23.23
2023-03-04T07:33:10.229Z,23.23
2023-03-04T07:35:15.015Z,23.25
2023-03-04T07:37:19.546Z,23.24
2023-03-04T07:39:24.055Z,23.32
2023-03-04T07:41:28.720Z,23.4
2023-03-04T07:43:33.210Z,23.44
2023-03-04T07:45:37.883Z,23.47
2023-03-04T07:47:42.561Z,23.53
2023-03-04T07:49:46.950Z,23.56
2023-03-04T07:51:51.399Z,23.54
2023-03-04T07:53:55.950Z,23.6
2023-03-04T07:56:03.846Z,23.6
2023-03-04T07:58:08.232Z,23.63
2023-03-04T08:00:12.627Z,23.84
2023-03-04T08:02:17.399Z,23.83
2023-03-04T08:04:22.038Z,23.8
2023-03-04T08:06:26.537Z,23.83
2023-03-04T08:08:31.410Z,23.93
2023-03-04T08:10:35.915Z,23.92
2023-03-04T08:12:40.506Z,24.02
2023-03-04T08:14:46.176Z,24.03
2023-03-04T08:16:50.807Z,24.13
2023-03-04T08:18:55.383Z,24.13
2023-03-04T08:20:59.792Z,24.22
2023-03-04T08:23:04.300Z,24.21
2023-03-04T08:25:09.056Z,24.17
2023-03-04T08:27:13.668Z,24.28
2023-03-04T08:29:18.100Z,24.25
2023-03-04T08:31:23.214Z,24.28
2023-03-04T08:33:27.770Z,24.34
2023-03-04T08:35:32.374Z,24.38
2023-03-04T08:37:36.985Z,24.39
2023-03-04T08:39:41.484Z,24.41
2023-03-04T08:41:45.965Z,24.43
2023-03-04T08:43:50.478Z,24.52
2023-03-04T08:45:55.194Z,24.45
2023-03-04T08:47:59.630Z,24.56
2023-03-04T08:50:04.022Z,24.5
2023-03-04T08:52:08.446Z,24.52
2023-03-04T08:54:13.032Z,24.52
2023-03-04T08:56:17.548Z,24.52
2023-03-04T08:58:22.061Z,24.56
2023-03-04T09:00:26.692Z,24.57
2023-03-04T09:02:31.206Z,24.68
2023-03-04T09:04:56.348Z,25.21
2023-03-04T09:07:00.774Z,26.21
2023-03-04T09:09:05.322Z,26.42
2023-03-04T09:11:10.201Z,26.46
2023-03-04T09:13:14.649Z,26.69
2023-03-04T09:15:19.189Z,27.35
2023-03-04T09:17:23.776Z,27.58
2023-03-04T09:19:28.147Z,27.74
2023-03-04T09:21:32.713Z,27.97
2023-03-04T09:23:37.141Z,27.88
2023-03-04T09:25:41.699Z,28.12
2023-03-04T09:27:47.346Z,28.17
2023-03-04T09:29:51.764Z,28.01
2023-03-04T09:31:56.383Z,28.44
2023-03-04T09:34:01.108Z,28.63
2023-03-04T09:36:05.522Z,28.53
2023-03-04T09:38:10.007Z,28.54
2023-03-04T09:40:14.448Z,28.05
2023-03-04T09:42:18.930Z,28.57
2023-03-04T09:44:23.347Z,28.69
2023-03-04T09:46:28.038Z,28.56
2023-03-04T09:48:32.584Z,28.92
2023-03-04T09:50:37.020Z,28.88
2023-03-04T09:52:41.639Z,28.91
2023-03-04T09:54:46.037Z,29.05
2023-03-04T09:56:50.391Z,29.18
2023-03-04T09:58:54.938Z,29.36
2023-03-04T10:00:59.877Z,29.6
2023-03-04T10:03:04.296Z,29.5
2023-03-04T10:05:08.708Z,29.58
2023-03-04T10:07:13.222Z,29.71
2023-03-04T10:09:17.805Z,30.06
2023-03-04T10:11:22.378Z,30.11
2023-03-04T10:13:26.893Z,30.36
2023-03-04T10:15:31.301Z,30.19
2023-03-04T10:17:35.908Z,30.19
2023-03-04T10:19:40.462Z,29.82
2023-03-04T10:21:44.829Z,30.09
2023-03-04T10:23:49.243Z,29.81
2023-03-04T10:25:53.862Z,29.82
2023-03-04T10:27:58.556Z,29.91
2023-03-04T10:30:03.071Z,30.05
2023-03-04T10:32:07.693Z,30.03
2023-03-04T10:34:12.068Z,30.02
2023-03-04T10:36:16.390Z,30.15
2023-03-04T10:38:20.748Z,30.21
2023-03-04T10:40:25.264Z,30.41
2023-03-04T10:42:29.978Z,30.42
2023-03-04T10:44:34.419Z,30.71
2023-03-04T10:46:38.718Z,30.61
2023-03-04T10:48:43.136Z,30.56
2023-03-04T10:50:47.511Z,30.57
2023-03-04T10:52:51.916Z,30.43
2023-03-04T10:54:56.303Z,30.41
2023-03-04T10:57:00.663Z,30.29
2023-03-04T10:59:05.009Z,30.27
2023-03-04T11:01:09.865Z,30.41
2023-03-04T11:03:14.186Z,30.34
2023-03-04T11:05:18.654Z,30.37
2023-03-04T11:07:23.028Z,30.39
2023-03-04T11:09:27.390Z,30.28
2023-03-04T11:11:31.884Z,30.34
2023-03-04T11:13:36.231Z,30.55
2023-03-04T11:15:40.609Z,30.62
2023-03-04T11:17:45.175Z,30.55
2023-03-04T11:19:49.546Z,30.6
2023-03-04T11:21:54.172Z,30.66
2023-03-04T11:23:58.542Z,30.52
2023-03-04T11:26:02.968Z,30.54
2023-03-04T11:28:08.795Z,30.55
2023-03-04T11:30:14.241Z,30.61
2023-03-04T11:32:19.172Z,30.57
2023-03-04T11:34:23.609Z,30.5
2023-03-04T11:36:27.992Z,30.53
2023-03-04T11:38:32.436Z,30.59
2023-03-04T11:40:36.803Z,30.44
2023-03-04T11:42:41.175Z,30.69
2023-03-04T11:44:45.576Z,30.68
2023-03-04T11:46:49.960Z,30.45
2023-03-04T11:48:54.354Z,30.57
2023-03-04T11:50:58.814Z,30.33
2023-03-04T11:53:03.313Z,30
2023-03-04T11:55:07.652Z,30.02
2023-03-04T11:57:14.561Z,30.04
2023-03-04T11:59:19.062Z,30.14
2023-03-04T12:01:24.415Z,30.14
2023-03-04T12:03:28.979Z,30.29
2023-03-04T12:05:33.457Z,30.24
2023-03-04T12:07:37.890Z,30.43
2023-03-04T12:09:42.229Z,30.61
2023-03-04T12:11:46.571Z,31.14
2023-03-04T12:13:50.952Z,31.36
2023-03-04T12:15:55.512Z,31.68
2023-03-04T12:18:00.014Z,31.95
2023-03-04T12:20:04.457Z,31.85
2023-03-04T12:22:08.837Z,31.87
2023-03-04T12:24:13.258Z,31.98
2023-03-04T12:26:18.196Z,31.71
2023-03-04T12:28:22.669Z,31.78
2023-03-04T12:30:27.073Z,31.68
2023-03-04T12:32:31.542Z,31.8
2023-03-04T12:34:35.985Z,32.02
2023-03-04T12:36:40.460Z,32.13
2023-03-04T12:38:44.855Z,32.22
2023-03-04T12:40:49.317Z,32.24
2023-03-04T12:42:53.666Z,32.04
2023-03-04T12:44:58.232Z,32.15
2023-03-04T12:47:02.730Z,32.22
2023-03-04T12:49:07.220Z,31.82
2023-03-04T12:51:11.635Z,32.1
2023-03-04T12:53:16.115Z,32.22
2023-03-04T12:55:20.585Z,32.32
2023-03-04T12:57:24.963Z,32.27
2023-03-04T12:59:29.317Z,32.25
2023-03-04T13:01:33.762Z,32.1
2023-03-04T13:03:38.367Z,31.86
2023-03-04T13:05:42.740Z,31.51
2023-03-04T13:07:47.114Z,31.28
2023-03-04T13:09:51.626Z,31.45
2023-03-04T13:11:57.202Z,31.27
2023-03-04T13:14:01.591Z,31.51
2023-03-04T13:16:06.153Z,30.49
2023-03-04T13:18:10.527Z,30.99
2023-03-04T13:20:15.044Z,31.04
2023-03-04T13:22:19.419Z,31.16
2023-03-04T13:24:23.834Z,30.39
2023-03-04T13:26:28.265Z,30.21
2023-03-04T13:28:32.689Z,30.29
2023-03-04T13:30:37.112Z,30.51
2023-03-04T13:32:44.247Z,30.58
2023-03-04T13:34:48.679Z,30.51
2023-03-04T13:36:53.070Z,30.7
2023-03-04T13:38:57.429Z,30.41
2023-03-04T13:41:01.850Z,30.52
2023-03-04T13:43:06.211Z,30.39
2023-03-04T13:45:10.566Z,30.41
2023-03-04T13:47:14.962Z,30.53
2023-03-04T13:49:19.349Z,30.4
2023-03-04T13:51:31.813Z,30.77
2023-03-04T13:53:36.180Z,30.65
2023-03-04T13:55:40.559Z,30.76
2023-03-04T13:57:44.968Z,30.8
2023-03-04T13:59:49.350Z,30.89
2023-03-04T14:01:53.728Z,31
2023-03-04T14:03:58.413Z,30.96
2023-03-04T14:06:02.825Z,30.96
2023-03-04T14:08:07.184Z,30.89
2023-03-04T14:10:11.563Z,31.12
2023-03-04T14:12:15.922Z,31.04
2023-03-04T14:14:20.404Z,30.96
2023-03-04T14:16:24.944Z,30.8
2023-03-04T14:18:29.371Z,30.77
2023-03-04T14:20:33.857Z,30.86
2023-03-04T14:22:38.215Z,31.51
2023-03-04T14:24:42.609Z,31.32
2023-03-04T14:26:47.112Z,31.38
2023-03-04T14:28:51.491Z,31.3
2023-03-04T14:30:55.846Z,31.28
2023-03-04T14:33:00.223Z,31.4
2023-03-04T14:35:04.599Z,31.48
2023-03-04T14:37:09.063Z,31.2
2023-03-04T14:39:13.472Z,31.37
2023-03-04T14:41:17.799Z,31.45
2023-03-04T14:43:22.322Z,31.41
2023-03-04T14:45:26.710Z,31.22
2023-03-04T14:47:31.137Z,31.25
2023-03-04T14:49:35.680Z,31.27
2023-03-04T14:51:40.192Z,31.04
2023-03-04T14:53:44.539Z,31.24
2023-03-04T14:55:48.959Z,31.32
2023-03-04T14:57:53.423Z,31.33
2023-03-04T14:59:57.786Z,31.39
2023-03-04T15:02:02.190Z,31.36
2023-03-04T15:04:06.770Z,31.52
2023-03-04T15:06:11.148Z,31.45
2023-03-04T15:08:15.521Z,31.49
2023-03-04T15:10:19.911Z,31.47
2023-03-04T15:12:24.342Z,31.27
2023-03-04T15:14:28.778Z,31.46
2023-03-04T15:16:33.871Z,31.38
2023-03-04T15:18:38.394Z,31.27
2023-03-04T15:20:42.828Z,31.15
2023-03-04T15:22:47.235Z,31.17
2023-03-04T15:24:51.623Z,30.96
2023-03-04T15:26:56.067Z,31.24
2023-03-04T15:29:00.456Z,31.49
2023-03-04T15:31:05.152Z,31.32
2023-03-04T15:33:09.570Z,31.62
2023-03-04T15:35:14.084Z,31.89
2023-03-04T15:37:18.776Z,32.06
2023-03-04T15:39:23.525Z,32.46
2023-03-04T15:41:28.011Z,32.54
2023-03-04T15:43:32.438Z,32.52
2023-03-04T15:45:36.833Z,32.15
2023-03-04T15:47:41.174Z,32.47
2023-03-04T15:49:45.472Z,32.62
2023-03-04T15:51:49.809Z,32.42
2023-03-04T15:53:54.150Z,32.38
2023-03-04T15:55:58.532Z,32.4
2023-03-04T15:58:02.843Z,32.57
2023-03-04T16:00:07.271Z,32.2
2023-03-04T16:02:11.759Z,32.35
2023-03-04T16:04:16.336Z,32.35
2023-03-04T16:06:20.744Z,32.73
2023-03-04T16:08:25.235Z,32.44
2023-03-04T16:10:29.710Z,32.32
2023-03-04T16:12:34.134Z,32.21
2023-03-04T16:14:38.646Z,32.12
2023-03-04T16:16:43.160Z,32.12
2023-03-04T16:18:47.546Z,32.07
2023-03-04T16:20:51.897Z,31.92
2023-03-04T16:22:56.223Z,32.12
2023-03-04T16:25:00.586Z,32.03
2023-03-04T16:27:08.309Z,32.13
2023-03-04T16:29:12.722Z,32.17
2023-03-04T16:31:17.538Z,32.19
2023-03-04T16:33:21.968Z,32.39
2023-03-04T16:35:26.502Z,32.52
2023-03-04T16:37:30.843Z,32.39
2023-03-04T16:39:35.315Z,32.36
2023-03-04T16:41:39.678Z,32.42
2023-03-04T16:43:44.150Z,33.33
2023-03-04T16:45:48.540Z,33.75
2023-03-04T16:47:52.936Z,34.51
2023-03-04T16:49:57.430Z,33.58
2023-03-04T16:52:01.794Z,33.25
2023-03-04T16:54:06.226Z,32.6
2023-03-04T16:56:10.567Z,31.91
2023-03-04T16:58:14.933Z,31.95
2023-03-04T17:00:19.381Z,31.82
2023-03-04T17:02:23.723Z,31.69
2023-03-04T17:04:28.068Z,30.8
2023-03-04T17:06:32.523Z,29.68
2023-03-04T17:08:36.891Z,29.79
2023-03-04T17:10:41.278Z,29.91
2023-03-04T17:12:45.718Z,29.25
2023-03-04T17:14:50.134Z,29.06
2023-03-04T17:16:54.488Z,30.12
2023-03-04T17:18:59.057Z,31.28
2023-03-04T17:21:03.434Z,31.61
2023-03-04T17:23:07.854Z,31.75
2023-03-04T17:25:12.415Z,31.83
2023-03-04T17:27:16.792Z,31.94
2023-03-04T17:29:21.145Z,32.02
2023-03-04T17:31:25.833Z,32.32
2023-03-04T17:33:30.327Z,32.45
2023-03-04T17:35:34.853Z,32.71
2023-03-04T17:37:39.342Z,30.48
2023-03-04T17:39:43.853Z,30.78
2023-03-04T17:41:48.252Z,32.13
2023-03-04T17:43:52.691Z,32.4
2023-03-04T17:45:57.084Z,32.57
2023-03-04T17:48:01.403Z,32.72
2023-03-04T17:50:05.838Z,32.92
2023-03-04T17:52:10.239Z,32.89
2023-03-04T17:54:14.596Z,33.06
2023-03-04T17:56:18.994Z,33.15
2023-03-04T17:58:23.329Z,33.06
2023-03-04T18:00:27.731Z,32.21
2023-03-04T18:02:32.342Z,32.51
2023-03-04T18:04:36.703Z,32.92
2023-03-04T18:06:41.096Z,33.21
2023-03-04T18:08:45.447Z,33.28
2023-03-04T18:10:49.819Z,33.35
2023-03-04T18:12:54.202Z,33.46
2023-03-04T18:14:58.651Z,33.5
2023-03-04T18:17:03.115Z,33
2023-03-04T18:19:07.503Z,33.36
2023-03-04T18:21:11.934Z,33.5
2023-03-04T18:23:16.313Z,33.66
2023-03-04T18:25:20.768Z,33.74
2023-03-04T18:27:25.168Z,33.93
2023-03-04T18:29:29.584Z,33.8
2023-03-04T18:31:34.219Z,33.89
2023-03-04T18:33:38.584Z,33.84
2023-03-04T18:35:43.287Z,33
2023-03-04T18:37:47.647Z,32.15
2023-03-04T18:39:52.064Z,31.41
2023-03-04T18:41:56.477Z,31.43
2023-03-04T18:44:00.907Z,31.32
2023-03-04T18:46:05.533Z,31.37
2023-03-04T18:48:09.929Z,31.62
2023-03-04T18:50:14.281Z,31.92
2023-03-04T18:52:18.761Z,32.12
2023-03-04T18:54:23.141Z,32.13
2023-03-04T18:56:27.556Z,32.2
2023-03-04T18:58:32.026Z,32.44
2023-03-04T19:00:36.402Z,32.56
2023-03-04T19:02:40.808Z,32.53
2023-03-04T19:04:45.177Z,32.8
2023-03-04T19:06:49.599Z,32.87
2023-03-04T19:08:53.991Z,32.9
2023-03-04T19:10:58.369Z,32.94
2023-03-04T19:13:02.758Z,32.94
2023-03-04T19:15:07.120Z,32.89
2023-03-04T19:17:11.515Z,33.13
2023-03-04T19:19:15.914Z,32.97
2023-03-04T19:21:20.303Z,32.82
2023-03-04T19:23:24.702Z,32.64
2023-03-04T19:25:29.169Z,32.88
2023-03-04T19:27:33.653Z,32.81
2023-03-04T19:29:38.102Z,33.02
2023-03-04T19:31:43.559Z,33.01
2023-03-04T19:33:47.968Z,32.89
2023-03-04T19:35:52.791Z,29.33
2023-03-04T19:37:57.139Z,31.46
2023-03-04T19:40:01.556Z,32.62
2023-03-04T19:42:06.084Z,33.26
2023-03-04T19:44:13.723Z,33.35
2023-03-04T19:46:18.479Z,33.28
2023-03-04T19:48:22.906Z,33.65
2023-03-04T19:50:27.424Z,34.17
2023-03-04T19:52:31.797Z,34.14
2023-03-04T19:54:36.189Z,34.27
2023-03-04T19:56:40.676Z,34.16
2023-03-04T19:58:45.068Z,34.69
2023-03-04T20:00:49.553Z,34.17
2023-03-04T20:02:53.976Z,33.64
2023-03-04T20:04:58.482Z,33.7
2023-03-04T20:07:02.896Z,35.84
2023-03-04T20:09:07.271Z,37.47
2023-03-04T20:11:11.750Z,36.66
2023-03-04T20:13:16.257Z,36.21
2023-03-04T20:15:20.662Z,37.12
2023-03-04T20:17:25.078Z,37.66
2023-03-04T20:19:29.496Z,38.19
2023-03-04T20:21:33.883Z,37.34
2023-03-04T20:23:38.321Z,37.85
2023-03-04T20:25:42.686Z,38.41
2023-03-04T20:27:47.054Z,39.2
2023-03-04T20:29:51.424Z,39.03
2023-03-04T20:31:55.789Z,39.24
2023-03-04T20:34:00.301Z,38.06
2023-03-04T20:36:04.709Z,37.62
2023-03-04T20:38:09.078Z,37.59
2023-03-04T20:40:13.689Z,37.95
2023-03-04T20:42:18.085Z,37.21
2023-03-04T20:44:22.466Z,36.63
2023-03-04T20:46:27.323Z,35.77
2023-03-04T20:48:31.793Z,35.36
2023-03-04T20:50:36.246Z,34.76
2023-03-04T20:52:40.790Z,34.49
2023-03-04T20:54:45.291Z,35.46
2023-03-04T20:56:49.758Z,35.49
2023-03-04T20:58:54.228Z,35.66
2023-03-04T21:00:58.610Z,35.94
2023-03-04T21:03:03.065Z,36.15
2023-03-04T21:05:07.581Z,36.19
2023-03-04T21:07:12.052Z,36.24
2023-03-04T21:09:16.465Z,36.04
2023-03-04T21:11:21.323Z,32.97
2023-03-04T21:13:25.801Z,33.38
2023-03-04T21:15:30.263Z,33.48
2023-03-04T21:17:34.668Z,33.67
2023-03-04T21:19:39.075Z,30.4
2023-03-04T21:21:43.516Z,30.67
2023-03-04T21:23:47.871Z,32.13
2023-03-04T21:25:52.241Z,32.9
2023-03-04T21:27:56.604Z,33.29
2023-03-04T21:30:01.080Z,33.11
2023-03-04T21:32:26.187Z,33.3
2023-03-04T21:34:30.592Z,33.48
2023-03-04T21:36:34.978Z,33.49
2023-03-04T21:38:41.226Z,33.59
2023-03-04T21:40:45.587Z,32.51
2023-03-04T21:42:49.959Z,31.94
2023-03-04T21:44:54.368Z,31.91
2023-03-04T21:46:59.113Z,31.6
2023-03-04T21:49:03.569Z,32.28
2023-03-04T21:51:08.199Z,32.56
2023-03-04T21:53:12.784Z,32.66
2023-03-04T21:55:17.198Z,32.83
2023-03-04T21:57:21.693Z,32.94
2023-03-04T21:59:26.111Z,33.04
2023-03-04T22:01:30.585Z,33.09
2023-03-04T22:03:35.013Z,33.2
2023-03-04T22:05:39.589Z,33.24
2023-03-04T22:07:44.042Z,33.26
2023-03-04T22:09:48.478Z,33.3
2023-03-04T22:11:52.818Z,30.55
2023-03-04T22:13:57.296Z,31.19
2023-03-04T22:16:01.836Z,31.85
2023-03-04T22:18:06.193Z,31.86
2023-03-04T22:20:10.574Z,32.03
2023-03-04T22:22:14.895Z,32.09
2023-03-04T22:24:19.443Z,32.47
2023-03-04T22:26:23.802Z,33.01
2023-03-04T22:28:28.228Z,33.06
2023-03-04T22:30:32.662Z,33.14
2023-03-04T22:32:37.330Z,33.26
2023-03-04T22:34:41.706Z,33.06
2023-03-04T22:36:46.233Z,33.36
2023-03-04T22:38:50.577Z,33.76
2023-03-04T22:40:55.039Z,33.57
2023-03-04T22:42:59.502Z,33.49
2023-03-04T22:45:03.894Z,33.48
2023-03-04T22:47:08.408Z,33.63
2023-03-04T22:49:12.805Z,33.71
2023-03-04T22:51:17.322Z,33.64
2023-03-04T22:53:22.813Z,33.76
2023-03-04T22:55:28.561Z,33.68
2023-03-04T22:57:33.044Z,33.65
2023-03-04T22:59:37.531Z,34.11
2023-03-04T23:01:41.886Z,33.82
2023-03-04T23:03:46.271Z,33.84
2023-03-04T23:05:50.667Z,33.7
2023-03-04T23:07:55.016Z,33.92
2023-03-04T23:09:59.403Z,33.97
2023-03-04T23:12:03.881Z,33.82
2023-03-04T23:14:08.495Z,33.85
2023-03-04T23:16:13.101Z,34.23
2023-03-04T23:18:17.453Z,34.05
2023-03-04T23:20:21.902Z,34.04
2023-03-04T23:22:26.267Z,33.9
2023-03-04T23:24:30.756Z,33.94
2023-03-04T23:26:35.134Z,34.06
2023-03-04T23:28:39.491Z,34.41
2023-03-04T23:30:44.253Z,34.36
2023-03-04T23:32:48.763Z,34.29
2023-03-04T23:34:53.142Z,34.4
2023-03-04T23:36:57.646Z,34.43
2023-03-04T23:39:02.115Z,34.45
2023-03-04T23:41:06.531Z,34.28
2023-03-04T23:43:10.880Z,33.97
2023-03-04T23:45:15.341Z,33.96
2023-03-04T23:47:19.733Z,34.05
2023-03-04T23:49:24.115Z,34.43
2023-03-04T23:51:28.520Z,34.3
2023-03-04T23:53:32.860Z,34.3
2023-03-04T23:55:37.297Z,33.39
2023-03-04T23:57:41.796Z,33.8
2023-03-04T23:59:46.284Z,33.99
