createdAt,value
2023-05-10T00:01:03.631Z,0.10
2023-05-10T00:03:31.216Z,0.20
2023-05-10T00:05:58.627Z,0.10
2023-05-10T00:08:26.062Z,0.10
2023-05-10T00:10:53.885Z,0.10
2023-05-10T00:13:21.929Z,0.10
2023-05-10T00:15:49.349Z,0.20
2023-05-10T00:18:16.573Z,0.22
2023-05-10T00:20:47.193Z,0.20
2023-05-10T00:23:14.542Z,0.10
2023-05-10T00:25:42.147Z,0.13
2023-05-10T00:28:11.735Z,0.20
2023-05-10T00:30:38.965Z,0.10
2023-05-10T00:33:06.305Z,0.10
2023-05-10T00:35:33.525Z,0.20
2023-05-10T00:38:00.658Z,0.15
2023-05-10T00:40:27.924Z,0.20
2023-05-10T00:43:01.662Z,0.20
2023-05-10T00:45:28.800Z,0.30
2023-05-10T00:47:57.095Z,0.38
2023-05-10T00:50:24.448Z,0.20
2023-05-10T00:52:53.544Z,0.30
2023-05-10T00:59:01.749Z,0.20
2023-05-10T01:01:30.889Z,0.32
2023-05-10T01:03:58.408Z,0.30
2023-05-10T01:06:25.502Z,0.20
2023-05-10T01:08:53.243Z,0.22
2023-05-10T01:11:23.888Z,0.30
2023-05-10T01:13:55.046Z,0.20
2023-05-10T01:16:22.573Z,0.65
2023-05-10T01:18:51.343Z,1.08
2023-05-10T01:21:37.431Z,0.43
2023-05-10T01:24:50.396Z,0.20
2023-05-10T01:27:48.862Z,0.30
2023-05-10T01:31:00.737Z,0.57
2023-05-10T01:33:59.134Z,0.30
2023-05-10T01:36:33.605Z,0.47
2023-05-10T01:39:23.435Z,0.30
2023-05-10T01:42:34.271Z,0.25
2023-05-10T01:45:32.436Z,0.30
2023-05-10T01:48:41.089Z,0.40
2023-05-10T01:51:11.320Z,0.40
2023-05-10T01:53:42.629Z,0.20
2023-05-10T01:56:10.824Z,0.20
2023-05-10T01:58:39.443Z,0.63
2023-05-10T02:01:07.228Z,0.28
2023-05-10T02:03:36.905Z,0.30
2023-05-10T02:06:05.066Z,0.50
2023-05-10T02:08:34.304Z,0.40
2023-05-10T02:11:01.421Z,0.55
2023-05-10T02:13:30.230Z,0.32
2023-05-10T02:16:00.559Z,0.40
2023-05-10T02:18:31.959Z,0.30
2023-05-10T02:20:59.350Z,0.35
2023-05-10T02:23:27.387Z,0.30
2023-05-10T02:25:55.026Z,0.40
2023-05-10T02:28:23.131Z,0.60
2023-05-10T02:30:50.857Z,0.28
2023-05-10T02:33:18.288Z,0.43
2023-05-10T02:35:47.081Z,0.35
2023-05-10T02:38:15.102Z,0.40
2023-05-10T02:40:44.266Z,0.93
2023-05-10T02:43:15.644Z,0.57
2023-05-10T02:45:45.660Z,0.30
2023-05-10T02:48:16.513Z,0.30
2023-05-10T02:50:55.221Z,0.38
2023-05-10T02:53:32.932Z,0.30
2023-05-10T02:56:05.483Z,0.95
2023-05-10T02:58:35.792Z,0.40
2023-05-10T03:01:03.431Z,0.28
2023-05-10T03:03:30.906Z,0.63
2023-05-10T03:05:59.593Z,0.38
2023-05-10T03:08:27.361Z,0.30
2023-05-10T03:11:10.445Z,0.28
2023-05-10T03:14:14.170Z,0.20
2023-05-10T03:17:10.430Z,0.38
2023-05-10T03:20:15.015Z,0.40
2023-05-10T03:22:50.620Z,0.45
2023-05-10T03:25:22.833Z,0.60
2023-05-10T03:27:54.993Z,0.57
2023-05-10T03:30:22.745Z,0.20
2023-05-10T03:32:53.796Z,0.20
2023-05-10T03:35:30.652Z,0.30
2023-05-10T03:38:00.816Z,0.40
2023-05-10T03:40:35.199Z,0.30
2023-05-10T03:43:06.436Z,0.30
2023-05-10T03:45:34.694Z,0.52
2023-05-10T03:48:03.380Z,0.55
2023-05-10T03:50:36.212Z,0.40
2023-05-10T03:53:09.664Z,0.60
2023-05-10T03:55:45.211Z,0.40
2023-05-10T03:58:14.844Z,0.50
2023-05-10T04:00:47.609Z,0.40
2023-05-10T04:03:18.771Z,0.25
2023-05-10T04:05:46.911Z,0.40
2023-05-10T04:08:19.055Z,0.75
2023-05-10T04:10:46.888Z,0.25
2023-05-10T04:13:14.675Z,0.47
2023-05-10T04:15:44.161Z,0.70
2023-05-10T04:18:15.820Z,0.95
2023-05-10T04:20:56.579Z,0.47
2023-05-10T04:23:26.043Z,0.70
2023-05-10T04:25:53.649Z,0.88
2023-05-10T04:28:21.652Z,1.00
2023-05-10T04:30:49.421Z,1.00
2023-05-10T04:33:20.536Z,0.75
2023-05-10T04:35:51.613Z,0.70
2023-05-10T04:38:20.955Z,0.98
2023-05-10T04:40:56.111Z,1.10
2023-05-10T04:43:33.293Z,1.33
2023-05-10T04:46:03.475Z,1.45
2023-05-10T04:48:33.743Z,1.13
2023-05-10T04:51:12.258Z,0.82
2023-05-10T04:53:54.160Z,1.25
2023-05-10T04:56:34.017Z,0.93
2023-05-10T04:59:04.339Z,1.40
2023-05-10T05:01:38.193Z,0.95
2023-05-10T05:04:48.574Z,1.13
2023-05-10T05:22:44.588Z,1.38
2023-05-10T05:25:49.136Z,1.17
2023-05-10T05:28:16.970Z,2.00
2023-05-10T05:30:45.282Z,1.50
2023-05-10T05:33:12.774Z,1.90
2023-05-10T05:35:40.169Z,2.03
2023-05-10T06:24:13.695Z,1.08
2023-05-10T06:30:44.662Z,1.33
2023-05-10T06:37:30.208Z,1.83
2023-05-10T06:44:18.122Z,2.13
2023-05-10T06:46:55.152Z,2.00
2023-05-10T06:49:31.731Z,2.92
2023-05-10T06:52:05.576Z,2.40
2023-05-10T06:55:05.158Z,1.48
2023-05-10T06:57:35.834Z,1.83
2023-05-10T07:00:08.525Z,1.92
2023-05-10T07:02:37.240Z,1.92
2023-05-10T07:05:04.942Z,1.30
2023-05-10T07:07:32.551Z,1.33
2023-05-10T07:13:07.631Z,0.82
2023-05-10T07:15:40.235Z,1.52
2023-05-10T07:18:07.878Z,1.67
2023-05-10T07:21:29.941Z,1.15
2023-05-10T07:26:54.503Z,0.88
2023-05-10T07:29:22.184Z,0.75
2023-05-10T07:31:51.991Z,0.70
2023-05-10T07:34:19.191Z,0.60
2023-05-10T07:36:46.447Z,0.65
2023-05-10T07:39:18.619Z,0.43
2023-05-10T07:41:53.575Z,0.60
2023-05-10T07:44:21.425Z,0.43
2023-05-10T07:46:51.968Z,0.30
2023-05-10T07:49:19.317Z,0.75
2023-05-10T07:51:46.446Z,1.00
2023-05-10T07:54:15.514Z,0.30
2023-05-10T07:56:46.707Z,0.25
2023-05-10T07:59:17.807Z,0.40
2023-05-10T08:01:45.742Z,0.17
2023-05-10T08:04:16.478Z,0.20
2023-05-10T08:06:43.868Z,0.50
2023-05-10T08:09:11.914Z,0.20
2023-05-10T08:11:39.202Z,0.30
2023-05-10T08:14:06.855Z,0.43
2023-05-10T08:16:34.035Z,0.35
2023-05-10T08:19:01.455Z,0.45
2023-05-10T08:21:29.070Z,0.45
2023-05-10T08:24:26.544Z,0.35
2023-05-10T08:26:53.826Z,0.45
2023-05-10T08:29:21.169Z,0.10
2023-05-10T08:31:48.850Z,0.40
2023-05-10T08:34:16.183Z,0.35
2023-05-10T08:36:43.527Z,0.20
2023-05-10T08:39:22.994Z,0.20
2023-05-10T08:41:56.727Z,0.30
2023-05-10T08:44:23.956Z,0.55
2023-05-10T08:46:52.087Z,0.28
2023-05-10T08:49:19.876Z,0.20
2023-05-10T08:51:51.051Z,0.30
2023-05-10T08:54:18.341Z,0.20
2023-05-10T08:57:38.323Z,0.22
2023-05-10T09:00:06.671Z,0.30
2023-05-10T09:02:33.884Z,0.52
2023-05-10T09:05:01.343Z,4.60
2023-05-10T09:07:28.706Z,0.50
2023-05-10T09:09:56.055Z,0.68
2023-05-10T09:12:23.612Z,0.68
2023-05-10T09:14:51.636Z,0.38
2023-05-10T09:17:19.057Z,0.73
2023-05-10T09:19:48.904Z,0.45
2023-05-10T09:23:35.386Z,0.30
2023-05-10T09:26:06.493Z,0.75
2023-05-10T09:29:00.649Z,0.43
2023-05-10T09:31:52.397Z,0.30
2023-05-10T09:34:20.236Z,0.25
2023-05-10T09:37:38.183Z,0.30
2023-05-10T09:40:15.404Z,0.30
2023-05-10T09:42:44.333Z,0.35
2023-05-10T09:45:14.018Z,0.40
2023-05-10T09:47:41.729Z,0.30
2023-05-10T09:50:09.446Z,0.20
2023-05-10T09:52:48.966Z,0.28
2023-05-10T09:55:19.486Z,0.30
2023-05-10T09:57:48.677Z,0.30
2023-05-10T10:00:21.536Z,0.10
2023-05-10T10:03:04.892Z,0.28
2023-05-10T10:05:44.889Z,0.30
2023-05-10T10:08:13.238Z,0.20
2023-05-10T10:10:46.369Z,0.20
2023-05-10T10:13:14.599Z,0.17
2023-05-10T10:15:42.064Z,0.15
2023-05-10T10:18:16.702Z,0.32
2023-05-10T10:20:44.001Z,0.20
2023-05-10T10:23:11.644Z,0.20
2023-05-10T10:25:39.090Z,0.38
2023-05-10T10:28:26.128Z,0.35
2023-05-10T10:30:56.354Z,0.40
2023-05-10T10:33:37.825Z,0.20
2023-05-10T10:36:05.142Z,0.15
2023-05-10T10:38:48.263Z,0.20
2023-05-10T10:41:51.663Z,0.43
2023-05-10T10:44:40.292Z,0.15
2023-05-10T10:47:12.909Z,0.20
2023-05-10T10:49:43.369Z,0.20
2023-05-10T10:52:24.915Z,0.10
2023-05-10T10:55:11.491Z,0.10
2023-05-10T10:57:45.202Z,0.30
2023-05-10T11:00:23.202Z,0.30
2023-05-10T11:03:10.232Z,0.38
2023-05-10T11:05:42.587Z,0.22
2023-05-10T11:08:29.319Z,0.38
2023-05-10T11:11:04.392Z,0.10
2023-05-10T11:13:40.709Z,0.20
2023-05-10T11:16:16.924Z,0.10
2023-05-10T11:19:04.756Z,0.20
2023-05-10T11:21:33.729Z,0.30
2023-05-10T11:24:01.972Z,0.10
2023-05-10T11:26:36.281Z,0.10
2023-05-10T11:29:06.198Z,0.30
2023-05-10T11:31:35.070Z,0.10
2023-05-10T11:34:04.002Z,0.10
2023-05-10T11:36:36.785Z,0.10
2023-05-10T11:39:06.259Z,0.10
2023-05-10T11:41:33.624Z,0.00
2023-05-10T11:44:01.161Z,0.13
2023-05-10T11:46:30.449Z,0.10
2023-05-10T11:49:03.034Z,0.10
2023-05-10T11:51:30.580Z,0.10
2023-05-10T11:53:58.597Z,0.10
2023-05-10T11:56:27.373Z,0.38
2023-05-10T11:58:56.700Z,0.00
2023-05-10T12:01:24.694Z,0.10
2023-05-10T12:03:52.945Z,0.08
2023-05-10T12:06:21.253Z,0.15
2023-05-10T12:10:08.208Z,0.10
2023-05-10T12:12:45.766Z,0.10
2023-05-10T12:15:23.265Z,0.00
2023-05-10T12:17:50.897Z,0.00
2023-05-10T12:20:19.962Z,0.03
2023-05-10T12:22:54.432Z,0.10
2023-05-10T12:26:18.727Z,0.08
2023-05-10T12:28:45.858Z,0.00
2023-05-10T12:31:13.098Z,0.10
2023-05-10T12:33:44.506Z,0.00
2023-05-10T12:36:13.836Z,0.13
2023-05-10T12:38:44.603Z,0.10
2023-05-10T12:41:15.820Z,0.10
2023-05-10T12:43:44.007Z,0.20
2023-05-10T12:46:17.724Z,0.10
2023-05-10T12:48:45.669Z,0.00
2023-05-10T12:51:14.188Z,0.13
2023-05-10T12:53:43.488Z,0.00
2023-05-10T12:56:11.813Z,0.05
2023-05-10T12:58:39.659Z,0.20
2023-05-10T13:01:07.288Z,0.10
2023-05-10T13:03:34.752Z,0.00
2023-05-10T13:06:01.874Z,0.17
2023-05-10T13:08:33.576Z,0.10
2023-05-10T13:11:01.571Z,0.10
2023-05-10T13:13:28.698Z,0.20
2023-05-10T13:15:56.138Z,0.10
2023-05-10T13:18:38.972Z,0.05
2023-05-10T13:21:07.126Z,0.10
2023-05-10T13:23:35.726Z,0.20
2023-05-10T13:26:07.238Z,0.10
2023-05-10T13:28:34.925Z,0.10
2023-05-10T13:31:03.084Z,0.10
2023-05-10T13:33:31.162Z,0.20
2023-05-10T13:35:59.198Z,0.65
2023-05-10T13:38:26.909Z,0.20
2023-05-10T13:40:58.621Z,0.00
2023-05-10T13:43:26.424Z,0.05
2023-05-10T13:45:54.205Z,0.10
2023-05-10T13:48:24.587Z,0.10
2023-05-10T13:50:53.449Z,0.10
2023-05-10T13:53:29.331Z,0.00
2023-05-10T13:55:59.479Z,0.08
2023-05-10T13:58:27.867Z,0.25
2023-05-10T14:01:05.833Z,0.22
2023-05-10T14:03:34.024Z,0.00
2023-05-10T14:06:01.890Z,0.00
2023-05-10T14:08:29.701Z,0.00
2023-05-10T14:10:58.166Z,0.20
2023-05-10T14:13:26.151Z,0.00
2023-05-10T14:16:01.896Z,0.05
2023-05-10T14:18:34.064Z,0.22
2023-05-10T14:21:03.456Z,0.20
2023-05-10T14:23:31.309Z,0.10
2023-05-10T14:26:00.693Z,0.00
2023-05-10T14:28:28.666Z,0.00
2023-05-10T14:30:59.022Z,0.32
2023-05-10T14:33:27.092Z,0.08
2023-05-10T14:35:57.755Z,0.10
2023-05-10T14:38:26.272Z,0.13
2023-05-10T14:40:53.995Z,0.10
2023-05-10T14:43:21.628Z,0.10
2023-05-10T14:45:49.707Z,0.10
2023-05-10T14:48:18.830Z,0.10
2023-05-10T14:50:58.915Z,0.00
2023-05-10T14:53:26.396Z,0.13
2023-05-10T14:55:54.006Z,0.10
2023-05-10T14:58:23.387Z,0.20
2023-05-10T15:00:50.934Z,0.05
2023-05-10T15:03:19.056Z,0.00
2023-05-10T15:05:48.075Z,0.00
2023-05-10T15:08:16.359Z,0.00
2023-05-10T15:10:48.061Z,0.38
2023-05-10T15:13:15.804Z,0.10
2023-05-10T15:15:45.207Z,0.03
2023-05-10T15:18:18.732Z,0.00
2023-05-10T15:20:46.437Z,0.10
2023-05-10T15:23:18.190Z,0.05
2023-05-10T15:25:47.066Z,0.10
2023-05-10T15:28:15.306Z,0.10
2023-05-10T15:30:42.681Z,0.10
2023-05-10T15:33:10.035Z,0.10
2023-05-10T15:35:39.741Z,0.10
2023-05-10T15:38:10.689Z,0.00
2023-05-10T15:40:37.949Z,0.00
2023-05-10T15:43:07.273Z,0.00
2023-05-10T15:45:37.324Z,0.00
2023-05-10T15:48:05.341Z,0.10
2023-05-10T15:50:32.475Z,0.30
2023-05-10T15:53:02.271Z,0.00
2023-05-10T15:55:29.784Z,0.00
2023-05-10T15:57:57.189Z,0.00
2023-05-10T16:00:28.047Z,0.10
2023-05-10T16:02:55.518Z,0.00
2023-05-10T16:05:23.127Z,0.20
2023-05-10T16:07:53.533Z,0.00
2023-05-10T16:10:20.943Z,0.00
2023-05-10T16:12:48.347Z,0.10
2023-05-10T16:15:16.190Z,0.00
2023-05-10T16:17:50.747Z,0.00
2023-05-10T16:20:20.338Z,0.10
2023-05-10T16:22:52.337Z,0.17
2023-05-10T16:25:20.244Z,0.00
2023-05-10T16:27:51.417Z,0.00
2023-05-10T16:30:23.567Z,0.00
2023-05-10T16:32:51.489Z,0.00
2023-05-10T16:35:19.187Z,0.20
2023-05-10T16:37:47.082Z,0.25
2023-05-10T16:40:14.994Z,0.00
2023-05-10T16:42:42.275Z,0.00
2023-05-10T16:45:10.116Z,0.00
2023-05-10T16:47:40.687Z,0.25
2023-05-10T16:50:08.488Z,0.10
2023-05-10T16:52:38.058Z,0.00
2023-05-10T16:55:05.618Z,0.25
2023-05-10T16:57:33.197Z,0.00
2023-05-10T17:00:00.937Z,0.00
2023-05-10T17:02:28.477Z,0.00
2023-05-10T17:04:56.346Z,0.10
2023-05-10T17:07:26.134Z,0.10
2023-05-10T17:09:56.659Z,0.08
2023-05-10T17:12:24.080Z,0.00
2023-05-10T17:14:51.794Z,0.00
2023-05-10T17:18:38.615Z,0.00
2023-05-10T17:21:10.231Z,0.03
2023-05-10T17:23:41.173Z,0.00
2023-05-10T17:26:13.517Z,0.00
2023-05-10T17:28:43.655Z,0.00
2023-05-10T17:31:12.433Z,0.00
2023-05-10T17:33:41.621Z,0.00
2023-05-10T17:36:09.082Z,0.03
2023-05-10T17:38:40.454Z,0.00
2023-05-10T17:41:08.227Z,0.28
2023-05-10T17:43:36.274Z,0.30
2023-05-10T17:46:08.063Z,0.05
2023-05-10T17:48:37.036Z,0.00
2023-05-10T17:51:04.457Z,0.20
2023-05-10T17:53:31.581Z,0.20
2023-05-10T17:55:59.034Z,0.00
2023-05-10T17:58:25.992Z,0.00
2023-05-10T18:00:53.228Z,0.00
2023-05-10T18:03:20.366Z,0.00
2023-05-10T18:05:47.687Z,0.03
2023-05-10T18:08:15.034Z,0.17
2023-05-10T18:10:42.005Z,0.10
2023-05-10T18:13:09.476Z,0.00
2023-05-10T18:15:36.522Z,0.10
2023-05-10T18:18:04.319Z,0.10
2023-05-10T18:20:31.828Z,0.00
2023-05-10T18:22:59.921Z,0.10
2023-05-10T18:25:27.302Z,0.10
2023-05-10T18:27:54.493Z,0.10
2023-05-10T18:30:22.487Z,0.20
2023-05-10T18:32:49.578Z,0.10
2023-05-10T18:35:16.793Z,0.10
2023-05-10T18:37:43.769Z,0.15
2023-05-10T18:40:12.599Z,0.10
2023-05-10T18:42:39.753Z,0.32
2023-05-10T18:45:08.899Z,0.00
2023-05-10T18:47:35.898Z,0.10
2023-05-10T18:50:05.200Z,0.10
2023-05-10T18:52:32.533Z,0.20
2023-05-10T18:54:59.489Z,0.00
2023-05-10T18:57:26.632Z,0.20
2023-05-10T18:59:53.764Z,0.10
2023-05-10T19:02:20.980Z,0.10
2023-05-10T19:04:48.134Z,0.10
2023-05-10T19:07:15.372Z,0.20
2023-05-10T19:09:42.752Z,0.10
2023-05-10T19:12:09.901Z,0.10
2023-05-10T19:14:37.036Z,0.10
2023-05-10T19:17:04.182Z,0.20
2023-05-10T19:19:37.788Z,0.10
2023-05-10T19:22:05.022Z,0.10
2023-05-10T19:24:34.701Z,0.10
2023-05-10T19:27:02.403Z,0.10
2023-05-10T19:29:29.629Z,0.20
2023-05-10T19:31:56.872Z,0.08
2023-05-10T19:34:23.968Z,0.10
2023-05-10T19:36:51.097Z,0.10
2023-05-10T19:39:18.169Z,0.50
2023-05-10T19:41:45.357Z,0.28
2023-05-10T19:44:12.707Z,0.20
2023-05-10T19:46:39.692Z,0.10
2023-05-10T19:49:06.765Z,0.00
2023-05-10T19:51:33.955Z,0.20
2023-05-10T19:54:00.938Z,0.50
2023-05-10T19:56:28.878Z,0.10
2023-05-10T19:58:56.225Z,0.22
2023-05-10T20:01:23.223Z,0.20
2023-05-10T20:03:50.403Z,0.20
2023-05-10T20:06:17.466Z,0.40
2023-05-10T20:08:44.380Z,0.30
2023-05-10T20:15:21.671Z,0.10
2023-05-10T20:17:50.946Z,0.10
2023-05-10T20:20:18.307Z,0.10
2023-05-10T20:22:46.325Z,0.10
2023-05-10T20:25:13.859Z,0.10
2023-05-10T20:27:45.025Z,0.00
2023-05-10T20:30:12.558Z,0.22
2023-05-10T20:32:39.784Z,0.20
2023-05-10T20:35:07.243Z,0.10
2023-05-10T20:37:34.266Z,0.20
2023-05-10T20:40:01.465Z,0.10
2023-05-10T20:42:28.385Z,0.10
2023-05-10T20:44:58.780Z,0.00
2023-05-10T20:47:26.411Z,0.00
2023-05-10T20:49:53.434Z,0.00
2023-05-10T20:52:21.389Z,0.00
2023-05-10T20:54:49.785Z,0.00
2023-05-10T20:57:16.716Z,0.00
2023-05-10T20:59:43.637Z,0.00
2023-05-10T21:02:10.504Z,0.00
2023-05-10T21:04:37.691Z,0.00
2023-05-10T21:07:04.719Z,0.00
2023-05-10T21:09:35.016Z,0.00
2023-05-10T21:12:03.333Z,0.00
2023-05-10T21:14:31.158Z,0.00
2023-05-10T21:16:58.634Z,0.00
2023-05-10T21:19:25.893Z,0.10
2023-05-10T21:21:56.277Z,0.00
2023-05-10T21:24:23.929Z,0.10
2023-05-10T21:26:51.214Z,0.10
2023-05-10T21:29:18.453Z,0.10
2023-05-10T21:31:47.034Z,0.28
2023-05-10T21:34:17.959Z,0.05
2023-05-10T21:36:45.069Z,0.03
2023-05-10T21:39:12.167Z,0.00
2023-05-10T21:41:39.125Z,0.00
2023-05-10T21:44:06.080Z,0.03
2023-05-10T21:46:33.015Z,0.00
2023-05-10T21:48:59.932Z,0.00
2023-05-10T21:51:26.930Z,0.00
2023-05-10T21:53:53.866Z,0.10
2023-05-10T21:56:20.896Z,0.10
2023-05-10T21:58:47.768Z,0.00
2023-05-10T22:01:16.999Z,0.10
2023-05-10T22:03:47.867Z,0.17
2023-05-10T22:06:14.799Z,0.10
2023-05-10T22:08:41.703Z,0.10
2023-05-10T22:11:08.616Z,0.00
2023-05-10T22:13:35.844Z,0.00
2023-05-10T22:16:02.850Z,0.00
2023-05-10T22:18:56.556Z,0.00
2023-05-10T22:21:23.648Z,0.08
2023-05-10T22:23:50.985Z,0.00
2023-05-10T22:26:17.996Z,0.10
2023-05-10T22:28:44.946Z,0.10
2023-05-10T22:31:12.738Z,0.10
2023-05-10T22:33:40.276Z,0.13
2023-05-10T22:36:08.367Z,0.73
2023-05-10T22:38:35.363Z,0.15
2023-05-10T22:41:02.477Z,0.13
2023-05-10T22:43:29.403Z,0.20
2023-05-10T22:45:56.361Z,0.10
2023-05-10T22:48:23.235Z,0.20
2023-05-10T22:50:50.314Z,0.10
2023-05-10T22:53:17.350Z,0.10
2023-05-10T22:55:44.376Z,0.47
2023-05-10T22:58:11.425Z,0.10
2023-05-10T23:00:38.468Z,0.10
2023-05-10T23:03:06.538Z,0.63
2023-05-10T23:05:33.585Z,0.00
2023-05-10T23:08:00.774Z,0.20
2023-05-10T23:10:27.720Z,0.00
2023-05-10T23:12:55.957Z,0.03
2023-05-10T23:15:22.977Z,0.00
2023-05-10T23:17:50.119Z,0.00
2023-05-10T23:20:17.455Z,0.00
2023-05-10T23:22:44.927Z,0.00
2023-05-10T23:25:11.899Z,0.00
2023-05-10T23:27:39.397Z,0.00
2023-05-10T23:30:07.197Z,0.00
2023-05-10T23:32:34.252Z,0.08
2023-05-10T23:35:01.287Z,0.00
2023-05-10T23:37:28.343Z,0.00
2023-05-10T23:39:55.278Z,0.10
2023-05-10T23:42:22.397Z,0.00
2023-05-10T23:44:50.465Z,0.00
2023-05-10T23:47:17.350Z,0.00
2023-05-10T23:49:49.422Z,0.00
2023-05-10T23:52:16.486Z,0.10
2023-05-10T23:54:45.789Z,0.00
2023-05-10T23:57:13.315Z,0.00
2023-05-10T23:59:40.410Z,0.00
