createdAt,value
2018-09-15T16:02:11.605Z,1.50
2018-09-15T16:04:39.777Z,1.83
2018-09-15T16:07:07.965Z,1.97
2018-09-15T16:09:36.306Z,1.73
2018-09-15T16:12:05.348Z,1.70
2018-09-15T16:14:33.529Z,1.23
2018-09-15T16:17:04.762Z,1.27
2018-09-15T16:19:32.981Z,1.40
2018-09-15T16:22:01.181Z,1.17
2018-09-15T16:24:29.152Z,1.33
2018-09-15T16:26:57.081Z,1.10
2018-09-15T16:29:25.288Z,1.30
2018-09-15T16:31:53.555Z,1.13
2018-09-15T16:34:21.730Z,2.07
2018-09-15T16:36:50.053Z,1.93
2018-09-15T16:39:18.220Z,1.60
2018-09-15T16:41:46.390Z,1.13
2018-09-15T16:44:14.560Z,1.37
2018-09-15T16:46:42.765Z,2.17
2018-09-15T16:49:11.000Z,2.23
2018-09-15T16:51:39.130Z,1.40
2018-09-15T16:54:07.524Z,1.70
2018-09-15T16:56:36.457Z,1.50
2018-09-15T16:59:04.640Z,1.70
2018-09-15T17:01:32.816Z,2.00
2018-09-15T17:04:01.070Z,1.80
2018-09-15T17:06:29.337Z,2.13
2018-09-15T17:08:57.508Z,1.33
2018-09-15T17:11:25.734Z,1.83
2018-09-15T17:13:53.674Z,2.13
2018-09-15T17:16:21.670Z,3.80
2018-09-15T17:18:49.853Z,1.20
2018-09-15T17:21:18.045Z,1.27
2018-09-15T17:23:46.213Z,1.37
2018-09-15T17:26:14.402Z,1.37
2018-09-15T17:28:42.605Z,1.27
2018-09-15T17:31:10.787Z,1.10
2018-09-15T17:33:38.686Z,1.00
2018-09-15T17:36:06.924Z,1.10
2018-09-15T17:38:35.217Z,1.53
2018-09-15T17:41:03.140Z,1.20
2018-09-15T17:43:31.358Z,1.53
2018-09-15T17:45:59.521Z,1.47
2018-09-15T17:48:27.703Z,1.77
2018-09-15T17:50:55.913Z,1.43
2018-09-15T17:53:23.864Z,1.57
2018-09-15T17:55:51.812Z,1.50
2018-09-15T17:58:20.042Z,1.30
2018-09-15T18:00:48.653Z,1.60
2018-09-15T18:03:16.589Z,1.67
2018-09-15T18:05:44.801Z,1.20
2018-09-15T18:08:13.045Z,1.57
2018-09-15T18:10:40.976Z,1.50
2018-09-15T18:13:08.953Z,3.37
2018-09-15T18:15:37.153Z,2.57
2018-09-15T18:18:06.277Z,1.20
2018-09-15T18:20:34.452Z,1.70
2018-09-15T18:23:02.451Z,1.43
2018-09-15T18:25:30.717Z,1.30
2018-09-15T18:27:59.080Z,1.50
2018-09-15T18:30:27.240Z,1.17
2018-09-15T18:32:55.429Z,1.97
2018-09-15T18:35:23.366Z,1.73
2018-09-15T18:37:51.556Z,2.00
2018-09-15T18:40:19.762Z,2.10
2018-09-15T18:42:47.993Z,2.00
2018-09-15T18:45:16.141Z,1.60
2018-09-15T18:47:44.316Z,1.90
2018-09-15T18:50:12.268Z,2.00
2018-09-15T18:52:40.441Z,1.60
2018-09-15T18:55:08.656Z,1.50
2018-09-15T18:57:36.584Z,1.50
2018-09-15T19:00:04.781Z,1.67
2018-09-15T19:02:33.021Z,1.73
2018-09-15T19:05:01.237Z,2.70
2018-09-15T19:07:29.456Z,2.40
2018-09-15T19:09:57.663Z,2.20
2018-09-15T19:12:25.886Z,4.17
2018-09-15T19:14:53.926Z,2.87
2018-09-15T19:17:22.140Z,3.57
2018-09-15T19:19:50.457Z,2.30
2018-09-15T19:22:18.701Z,2.80
2018-09-15T19:24:46.931Z,2.30
2018-09-15T19:27:15.143Z,1.57
2018-09-15T19:29:43.364Z,1.53
2018-09-15T19:32:11.563Z,2.97
2018-09-15T19:34:39.755Z,1.40
2018-09-15T19:37:07.684Z,2.07
2018-09-15T19:39:35.625Z,1.73
2018-09-15T19:42:03.616Z,1.30
2018-09-15T19:44:31.838Z,2.40
2018-09-15T19:46:59.830Z,1.80
2018-09-15T19:49:27.785Z,2.87
2018-09-15T19:51:55.732Z,2.40
2018-09-15T19:54:23.694Z,1.90
2018-09-15T19:56:52.142Z,1.83
2018-09-15T19:59:21.314Z,2.07
2018-09-15T20:01:49.410Z,2.30
2018-09-15T20:04:17.376Z,2.00
2018-09-15T20:06:45.317Z,2.30
2018-09-15T20:09:13.625Z,2.30
2018-09-15T20:11:41.826Z,2.00
2018-09-15T20:14:10.127Z,2.00
2018-09-15T20:16:37.347Z,2.17
2018-09-15T20:19:04.584Z,1.97
2018-09-15T20:21:31.745Z,2.03
2018-09-15T20:23:59.929Z,2.10
2018-09-15T20:26:28.116Z,1.60
2018-09-15T20:28:56.330Z,2.10
2018-09-15T20:31:24.533Z,1.87
2018-09-15T20:33:52.724Z,1.50
2018-09-15T20:36:20.906Z,1.50
2018-09-15T20:38:49.109Z,1.73
2018-09-15T20:41:17.324Z,1.90
2018-09-15T20:43:45.541Z,1.50
2018-09-15T20:46:13.739Z,2.67
2018-09-15T20:48:41.937Z,1.60
2018-09-15T20:51:10.117Z,1.73
2018-09-15T20:53:38.309Z,1.83
2018-09-15T20:56:06.528Z,1.90
2018-09-15T20:58:34.702Z,2.30
2018-09-15T21:01:02.885Z,2.00
2018-09-15T21:03:31.881Z,2.70
2018-09-15T21:06:00.133Z,2.00
2018-09-15T21:08:28.318Z,1.87
2018-09-15T21:10:56.252Z,2.30
2018-09-15T21:13:24.909Z,1.90
2018-09-15T21:15:53.162Z,2.30
2018-09-15T21:18:21.098Z,2.10
2018-09-15T21:20:49.330Z,2.17
2018-09-15T21:23:17.502Z,2.17
2018-09-15T21:25:45.731Z,3.93
2018-09-15T21:28:13.944Z,2.70
2018-09-15T21:30:42.177Z,2.80
2018-09-15T21:33:10.373Z,2.50
2018-09-15T21:35:38.550Z,3.00
2018-09-15T21:38:06.493Z,3.70
2018-09-15T21:40:34.725Z,4.23
2018-09-15T21:43:02.928Z,4.00
2018-09-15T21:45:31.136Z,4.47
2018-09-15T21:47:59.335Z,3.63
2018-09-15T21:50:27.521Z,3.83
2018-09-15T21:52:55.757Z,4.00
2018-09-15T21:55:23.949Z,3.40
2018-09-15T21:57:52.196Z,3.73
