createdAt,value
2018-05-15T00:02:02.847Z,10.10
2018-05-15T00:04:30.349Z,10.53
2018-05-15T00:06:57.881Z,11.17
2018-05-15T00:09:25.394Z,11.23
2018-05-15T00:11:53.749Z,10.33
2018-05-15T00:14:21.267Z,10.27
2018-05-15T00:16:48.784Z,9.93
2018-05-15T00:19:16.306Z,9.80
2018-05-15T00:21:44.442Z,9.43
2018-05-15T00:24:11.998Z,9.60
2018-05-15T00:26:40.275Z,9.37
2018-05-15T00:29:08.550Z,9.40
2018-05-15T00:31:36.090Z,9.43
2018-05-15T00:34:03.602Z,10.97
2018-05-15T00:36:31.133Z,9.77
2018-05-15T00:38:59.415Z,9.87
2018-05-15T00:41:27.739Z,9.23
2018-05-15T00:43:55.730Z,10.43
2018-05-15T00:46:23.377Z,10.53
2018-05-15T00:48:50.889Z,10.73
2018-05-15T00:51:18.446Z,10.53
2018-05-15T00:53:45.970Z,10.37
2018-05-15T00:56:13.473Z,11.20
2018-05-15T00:58:41.773Z,9.70
2018-05-15T01:01:09.288Z,10.60
2018-05-15T01:03:36.781Z,9.93
2018-05-15T01:06:05.792Z,10.73
2018-05-15T01:08:33.311Z,10.47
2018-05-15T01:11:00.825Z,10.50
2018-05-15T01:13:28.380Z,11.00
2018-05-15T01:15:55.874Z,11.33
2018-05-15T01:18:23.981Z,11.47
2018-05-15T01:20:52.292Z,11.77
2018-05-15T01:23:19.806Z,12.50
2018-05-15T01:25:47.337Z,11.43
2018-05-15T01:28:14.894Z,11.40
2018-05-15T01:30:42.443Z,11.77
2018-05-15T01:33:10.012Z,11.80
2018-05-15T01:35:37.598Z,12.50
2018-05-15T01:38:05.111Z,12.80
2018-05-15T01:40:32.833Z,12.15
2018-05-15T01:43:01.161Z,13.10
2018-05-15T01:45:28.695Z,12.80
2018-05-15T01:47:56.210Z,13.13
2018-05-15T01:50:23.754Z,12.33
2018-05-15T01:52:51.270Z,13.40
2018-05-15T01:55:19.616Z,12.43
2018-05-15T01:57:47.145Z,13.33
2018-05-15T02:00:14.660Z,13.87
2018-05-15T02:02:42.201Z,13.57
2018-05-15T02:05:09.786Z,14.47
2018-05-15T02:07:37.323Z,14.70
2018-05-15T02:10:04.854Z,13.83
2018-05-15T02:12:32.487Z,13.53
2018-05-15T02:15:00.125Z,14.37
2018-05-15T02:17:28.397Z,14.00
2018-05-15T02:19:55.937Z,14.03
2018-05-15T02:22:23.460Z,14.97
2018-05-15T02:24:51.806Z,15.30
2018-05-15T02:27:20.119Z,14.03
2018-05-15T02:29:47.628Z,15.13
2018-05-15T02:32:15.857Z,14.80
2018-05-15T02:34:43.371Z,14.70
2018-05-15T02:37:10.884Z,16.07
2018-05-15T02:39:38.421Z,16.07
2018-05-15T02:42:06.698Z,15.17
2018-05-15T02:44:34.246Z,15.10
2018-05-15T02:47:01.895Z,15.70
2018-05-15T02:49:29.434Z,15.77
2018-05-15T02:51:56.940Z,15.30
2018-05-15T02:54:24.462Z,13.67
2018-05-15T02:56:52.008Z,15.07
2018-05-15T02:59:19.533Z,14.57
2018-05-15T03:01:47.047Z,15.13
2018-05-15T03:04:14.629Z,15.20
2018-05-15T03:06:42.149Z,15.30
2018-05-15T03:09:09.674Z,14.63
2018-05-15T03:11:37.227Z,15.30
2018-05-15T03:14:05.502Z,14.57
2018-05-15T03:16:33.102Z,14.87
2018-05-15T03:19:00.737Z,14.90
2018-05-15T03:21:28.269Z,13.47
2018-05-15T03:23:56.543Z,14.73
2018-05-15T03:26:24.776Z,14.30
2018-05-15T03:28:52.314Z,14.60
2018-05-15T03:31:19.826Z,14.43
2018-05-15T03:33:47.334Z,13.57
2018-05-15T03:36:14.868Z,14.27
2018-05-15T03:38:42.438Z,14.43
2018-05-15T03:41:09.979Z,13.27
2018-05-15T03:43:37.526Z,13.50
2018-05-15T03:46:05.027Z,14.83
2018-05-15T03:48:32.529Z,13.80
2018-05-15T03:51:00.064Z,14.90
2018-05-15T03:53:27.573Z,13.77
2018-05-15T03:55:55.071Z,12.83
2018-05-15T03:58:22.612Z,13.83
2018-05-15T04:01:02.575Z,13.00
2018-05-15T04:03:41.963Z,13.07
2018-05-15T04:06:21.179Z,14.30
2018-05-15T04:08:48.696Z,13.50
2018-05-15T04:11:16.233Z,13.23
2018-05-15T04:13:43.781Z,13.53
2018-05-15T04:16:11.351Z,13.53
2018-05-15T04:18:38.896Z,13.90
2018-05-15T04:21:06.429Z,14.13
2018-05-15T04:23:33.942Z,13.87
2018-05-15T04:26:01.454Z,14.03
2018-05-15T04:28:29.241Z,14.53
2018-05-15T04:30:56.653Z,13.80
2018-05-15T04:33:24.178Z,15.70
2018-05-15T04:35:51.723Z,15.80
2018-05-15T04:38:19.237Z,14.30
2018-05-15T04:40:46.753Z,15.13
2018-05-15T04:43:14.290Z,14.63
2018-05-15T04:45:41.805Z,14.47
2018-05-15T04:48:10.104Z,15.10
2018-05-15T04:50:37.639Z,14.77
2018-05-15T04:53:05.920Z,14.80
2018-05-15T04:55:33.443Z,14.37
2018-05-15T04:58:00.981Z,15.03
2018-05-15T05:00:28.510Z,14.23
2018-05-15T05:02:56.055Z,14.77
2018-05-15T05:05:24.335Z,12.90
2018-05-15T05:07:52.649Z,13.10
2018-05-15T05:10:20.151Z,13.83
2018-05-15T05:12:47.959Z,12.90
2018-05-15T05:15:15.487Z,14.67
2018-05-15T05:17:42.994Z,15.20
2018-05-15T05:20:10.559Z,15.40
2018-05-15T05:22:38.153Z,14.07
2018-05-15T05:25:05.687Z,13.87
2018-05-15T05:27:33.246Z,14.57
2018-05-15T05:30:00.751Z,13.87
2018-05-15T05:32:28.262Z,10.83
2018-05-15T05:34:55.806Z,13.63
2018-05-15T05:37:23.359Z,14.40
2018-05-15T05:39:51.068Z,14.43
2018-05-15T05:42:18.625Z,14.17
2018-05-15T05:44:46.126Z,14.37
2018-05-15T05:47:14.406Z,15.80
2018-05-15T05:49:42.720Z,14.33
2018-05-15T05:52:10.234Z,13.83
2018-05-15T05:54:37.764Z,13.93
2018-05-15T05:57:05.305Z,13.03
2018-05-15T05:59:32.849Z,12.90
2018-05-15T06:02:00.374Z,13.63
2018-05-15T06:04:27.937Z,13.70
2018-05-15T06:06:55.455Z,12.20
2018-05-15T06:09:22.963Z,12.67
2018-05-15T06:11:50.490Z,12.07
2018-05-15T06:14:18.024Z,12.30
2018-05-15T06:16:45.645Z,12.40
2018-05-15T06:19:13.170Z,12.37
2018-05-15T06:21:40.724Z,11.50
2018-05-15T06:24:08.230Z,12.60
2018-05-15T06:26:36.529Z,12.57
2018-05-15T06:29:04.861Z,11.93
2018-05-15T06:31:32.438Z,11.47
2018-05-15T06:33:59.970Z,11.77
2018-05-15T06:36:27.498Z,11.90
2018-05-15T06:38:55.003Z,11.57
2018-05-15T06:41:22.514Z,11.80
2018-05-15T06:43:50.820Z,11.53
2018-05-15T06:46:18.327Z,10.23
2018-05-15T06:48:45.904Z,10.57
2018-05-15T06:51:13.425Z,10.10
2018-05-15T06:53:40.936Z,9.93
2018-05-15T06:56:08.443Z,9.67
2018-05-15T06:58:35.981Z,10.13
2018-05-15T07:01:03.553Z,9.67
2018-05-15T07:03:31.085Z,9.53
2018-05-15T07:05:58.602Z,9.03
2018-05-15T07:08:26.102Z,9.27
2018-05-15T07:10:53.636Z,8.60
2018-05-15T07:13:21.137Z,8.53
2018-05-15T07:15:48.654Z,9.00
2018-05-15T07:18:16.945Z,8.37
2018-05-15T07:20:44.470Z,8.37
2018-05-15T07:23:11.997Z,8.33
2018-05-15T07:25:39.516Z,9.60
2018-05-15T07:28:07.799Z,8.90
2018-05-15T07:30:35.320Z,8.13
2018-05-15T07:33:02.883Z,8.33
2018-05-15T07:35:30.386Z,8.40
2018-05-15T07:37:58.660Z,8.87
2018-05-15T07:40:26.974Z,8.20
2018-05-15T07:42:54.497Z,8.13
2018-05-15T07:45:22.018Z,8.23
2018-05-15T07:47:49.551Z,8.50
2018-05-15T07:50:17.044Z,7.93
2018-05-15T07:52:44.608Z,7.97
2018-05-15T07:55:12.134Z,7.97
2018-05-15T07:57:39.627Z,6.93
2018-05-15T08:00:07.146Z,7.60
2018-05-15T08:02:34.634Z,7.27
2018-05-15T08:05:02.132Z,7.00
2018-05-15T08:07:29.651Z,7.40
2018-05-15T08:09:57.166Z,6.60
2018-05-15T08:12:24.674Z,7.43
2018-05-15T08:14:52.205Z,7.10
2018-05-15T08:17:19.702Z,7.50
2018-05-15T08:19:47.219Z,7.47
2018-05-15T08:22:14.788Z,7.07
2018-05-15T08:24:42.335Z,7.47
2018-05-15T08:27:09.872Z,7.50
2018-05-15T08:29:38.163Z,7.47
2018-05-15T08:32:05.671Z,7.67
2018-05-15T08:34:34.722Z,7.20
2018-05-15T08:37:03.015Z,7.30
2018-05-15T08:39:30.520Z,6.73
2018-05-15T08:41:58.020Z,6.13
2018-05-15T08:44:25.539Z,6.10
2018-05-15T08:46:53.055Z,5.70
2018-05-15T08:49:20.594Z,6.00
2018-05-15T08:51:48.862Z,5.73
2018-05-15T08:54:17.187Z,6.20
2018-05-15T08:56:44.738Z,6.50
2018-05-15T08:59:12.234Z,5.87
2018-05-15T09:01:39.749Z,5.33
2018-05-15T09:04:07.290Z,4.90
2018-05-15T09:06:34.806Z,4.47
2018-05-15T09:09:02.319Z,3.77
2018-05-15T09:11:30.619Z,4.67
2018-05-15T09:13:58.328Z,4.97
2018-05-15T09:16:25.867Z,4.93
2018-05-15T09:18:53.425Z,4.77
2018-05-15T09:21:20.930Z,4.40
2018-05-15T09:23:48.419Z,4.40
2018-05-15T09:26:15.996Z,4.63
2018-05-15T09:28:43.506Z,4.40
2018-05-15T09:31:11.808Z,4.97
2018-05-15T09:33:39.310Z,4.87
2018-05-15T09:36:06.825Z,4.37
2018-05-15T09:38:35.163Z,4.83
2018-05-15T09:41:02.704Z,4.40
2018-05-15T09:43:53.737Z,5.00
2018-05-15T09:46:21.267Z,4.87
2018-05-15T09:48:48.797Z,4.60
2018-05-15T09:51:16.358Z,4.30
2018-05-15T09:53:43.861Z,4.50
2018-05-15T09:56:11.396Z,4.83
2018-05-15T09:58:38.915Z,5.27
2018-05-15T10:01:06.503Z,4.70
2018-05-15T10:03:34.042Z,6.20
2018-05-15T10:06:01.584Z,5.93
2018-05-15T10:08:29.125Z,5.40
2018-05-15T10:10:56.683Z,5.10
2018-05-15T10:13:24.204Z,5.50
2018-05-15T10:15:51.714Z,5.47
2018-05-15T10:18:19.245Z,4.90
2018-05-15T10:20:46.742Z,5.70
2018-05-15T10:23:14.236Z,5.53
2018-05-15T10:25:41.781Z,5.90
2018-05-15T10:28:10.044Z,5.17
2018-05-15T10:30:37.549Z,4.33
2018-05-15T10:33:05.074Z,5.10
2018-05-15T10:35:33.401Z,5.37
2018-05-15T10:38:00.893Z,5.03
2018-05-15T10:40:28.425Z,4.97
2018-05-15T10:42:55.934Z,5.40
2018-05-15T10:45:23.432Z,5.50
2018-05-15T10:47:50.965Z,4.23
2018-05-15T10:50:18.498Z,5.27
2018-05-15T10:52:46.012Z,4.90
2018-05-15T10:55:13.542Z,4.93
2018-05-15T10:57:41.813Z,5.43
2018-05-15T11:00:10.138Z,5.50
2018-05-15T11:02:37.688Z,5.40
2018-05-15T11:05:05.209Z,6.27
2018-05-15T11:07:32.754Z,5.57
2018-05-15T11:10:00.258Z,4.50
2018-05-15T11:12:27.767Z,4.90
2018-05-15T11:14:55.311Z,4.90
2018-05-15T11:17:22.811Z,4.93
2018-05-15T11:20:02.202Z,4.97
2018-05-15T11:22:41.420Z,4.83
2018-05-15T11:25:08.966Z,4.67
2018-05-15T11:27:36.474Z,5.57
2018-05-15T11:30:03.990Z,5.10
2018-05-15T11:32:31.523Z,5.20
2018-05-15T11:34:59.024Z,5.07
2018-05-15T11:37:26.534Z,5.70
2018-05-15T11:39:54.114Z,4.20
2018-05-15T11:42:22.389Z,5.37
2018-05-15T11:44:49.889Z,4.73
2018-05-15T11:47:17.468Z,4.00
2018-05-15T11:49:46.636Z,4.60
2018-05-15T11:52:14.098Z,4.77
2018-05-15T11:54:41.560Z,5.30
2018-05-15T11:57:09.067Z,5.47
2018-05-15T11:59:37.375Z,4.67
2018-05-15T12:02:04.902Z,4.50
2018-05-15T12:04:32.438Z,4.07
2018-05-15T12:06:59.939Z,4.53
2018-05-15T12:09:28.247Z,5.47
2018-05-15T12:11:55.754Z,4.87
2018-05-15T12:14:23.277Z,4.50
2018-05-15T12:16:50.822Z,4.57
2018-05-15T12:19:18.334Z,4.67
2018-05-15T12:21:46.029Z,4.37
2018-05-15T12:24:14.287Z,4.30
2018-05-15T12:26:41.835Z,3.83
2018-05-15T12:29:09.331Z,4.40
2018-05-15T12:31:36.860Z,3.93
2018-05-15T12:34:04.401Z,4.60
2018-05-15T12:36:31.924Z,4.07
2018-05-15T12:38:59.484Z,4.33
2018-05-15T12:41:27.128Z,4.70
2018-05-15T12:43:54.554Z,4.33
2018-05-15T12:46:22.066Z,4.30
2018-05-15T12:48:49.666Z,4.40
2018-05-15T12:51:17.135Z,4.47
2018-05-15T12:53:44.659Z,4.20
2018-05-15T12:56:12.953Z,4.30
2018-05-15T12:58:40.461Z,4.60
2018-05-15T13:01:08.843Z,3.97
2018-05-15T13:03:37.132Z,3.90
2018-05-15T13:06:04.626Z,3.40
2018-05-15T13:08:32.126Z,4.00
2018-05-15T13:10:59.656Z,3.97
2018-05-15T13:13:27.159Z,4.00
2018-05-15T13:15:55.474Z,3.97
2018-05-15T13:18:23.083Z,4.27
2018-05-15T13:20:50.609Z,4.03
2018-05-15T13:23:18.137Z,4.70
2018-05-15T13:25:46.412Z,4.30
2018-05-15T13:28:13.927Z,4.57
2018-05-15T13:30:41.426Z,4.50
2018-05-15T13:33:09.701Z,4.50
2018-05-15T13:35:37.219Z,4.23
2018-05-15T13:38:04.745Z,4.40
2018-05-15T13:40:32.279Z,4.73
2018-05-15T13:43:00.558Z,3.90
2018-05-15T13:45:28.844Z,4.60
2018-05-15T13:47:56.366Z,4.17
2018-05-15T13:50:23.935Z,4.50
2018-05-15T13:52:51.390Z,4.03
2018-05-15T13:55:18.927Z,4.60
2018-05-15T13:57:46.443Z,4.27
2018-05-15T14:00:13.933Z,4.20
2018-05-15T14:02:41.455Z,4.37
2018-05-15T14:05:08.998Z,4.37
2018-05-15T14:07:36.513Z,4.70
2018-05-15T14:10:04.059Z,4.30
2018-05-15T14:12:31.581Z,4.33
2018-05-15T14:14:59.082Z,4.37
2018-05-15T14:17:26.599Z,4.10
2018-05-15T14:19:54.109Z,4.60
2018-05-15T14:22:21.615Z,4.10
2018-05-15T14:24:49.188Z,4.43
2018-05-15T14:27:16.671Z,4.27
2018-05-15T14:29:44.940Z,4.67
2018-05-15T14:32:12.937Z,4.27
2018-05-15T14:34:40.481Z,4.43
2018-05-15T14:37:08.008Z,4.47
2018-05-15T14:39:35.523Z,4.67
2018-05-15T14:42:14.720Z,4.63
2018-05-15T14:44:42.997Z,4.33
2018-05-15T14:47:11.257Z,4.40
2018-05-15T14:49:38.803Z,4.60
2018-05-15T14:52:06.308Z,4.20
2018-05-15T14:54:34.615Z,4.40
2018-05-15T14:57:02.135Z,4.03
2018-05-15T14:59:29.785Z,3.80
2018-05-15T15:01:57.323Z,4.47
2018-05-15T15:04:24.884Z,4.30
2018-05-15T15:06:52.430Z,4.20
2018-05-15T15:09:19.962Z,4.33
2018-05-15T15:11:47.474Z,4.30
2018-05-15T15:14:15.020Z,4.20
2018-05-15T15:16:42.553Z,4.57
2018-05-15T15:19:10.066Z,4.40
2018-05-15T15:21:37.586Z,4.53
2018-05-15T15:24:05.114Z,4.50
2018-05-15T15:26:33.761Z,4.30
2018-05-15T15:29:01.263Z,4.00
2018-05-15T15:31:28.824Z,4.67
2018-05-15T15:33:56.336Z,4.40
2018-05-15T15:36:23.912Z,4.57
2018-05-15T15:38:51.447Z,4.40
2018-05-15T15:41:18.955Z,4.50
2018-05-15T15:43:46.545Z,4.10
2018-05-15T15:46:14.024Z,4.40
2018-05-15T15:48:41.571Z,4.40
2018-05-15T15:51:09.072Z,4.47
2018-05-15T15:53:36.616Z,4.80
2018-05-15T15:56:04.112Z,4.60
2018-05-15T15:58:31.618Z,4.13
2018-05-15T16:00:59.135Z,4.03
2018-05-15T16:03:27.419Z,4.30
2018-05-15T16:05:54.974Z,4.53
2018-05-15T16:08:23.386Z,4.30
2018-05-15T16:10:50.886Z,4.20
2018-05-15T16:13:18.425Z,4.67
2018-05-15T16:15:45.966Z,4.00
2018-05-15T16:18:13.457Z,3.93
2018-05-15T16:20:40.963Z,4.60
2018-05-15T16:23:08.485Z,4.33
2018-05-15T16:25:36.027Z,4.60
2018-05-15T16:28:03.572Z,4.00
2018-05-15T16:30:31.095Z,4.80
2018-05-15T16:32:58.699Z,4.67
2018-05-15T16:35:26.236Z,3.97
2018-05-15T16:37:53.758Z,4.33
2018-05-15T16:40:21.302Z,4.73
2018-05-15T16:42:48.805Z,4.30
2018-05-15T16:45:17.069Z,4.67
2018-05-15T16:47:45.421Z,5.00
2018-05-15T16:50:12.956Z,4.20
2018-05-15T16:52:40.529Z,4.40
2018-05-15T16:55:08.028Z,4.30
2018-05-15T16:57:35.549Z,4.00
2018-05-15T17:00:03.083Z,4.40
2018-05-15T17:02:30.611Z,4.63
2018-05-15T17:04:58.967Z,5.03
2018-05-15T17:07:26.523Z,4.60
2018-05-15T17:09:54.040Z,4.03
2018-05-15T17:12:21.569Z,4.43
2018-05-15T17:14:49.102Z,4.43
2018-05-15T17:17:16.618Z,4.13
2018-05-15T17:19:44.204Z,4.30
2018-05-15T17:22:11.705Z,4.40
2018-05-15T17:24:39.303Z,4.10
2018-05-15T17:27:06.839Z,4.30
2018-05-15T17:29:35.140Z,4.63
2018-05-15T17:32:02.663Z,4.33
2018-05-15T17:34:31.739Z,4.13
2018-05-15T17:36:59.285Z,4.40
2018-05-15T17:39:26.807Z,4.40
2018-05-15T17:41:55.116Z,3.80
2018-05-15T17:44:22.624Z,4.87
2018-05-15T17:46:50.133Z,4.60
2018-05-15T17:49:17.692Z,4.17
2018-05-15T17:51:45.193Z,4.77
2018-05-15T17:54:12.678Z,4.47
2018-05-15T17:56:40.987Z,4.30
2018-05-15T17:59:08.503Z,4.10
2018-05-15T18:01:36.035Z,4.40
2018-05-15T18:04:03.563Z,4.33
2018-05-15T18:06:31.079Z,3.70
2018-05-15T18:08:58.599Z,4.60
2018-05-15T18:11:26.098Z,3.87
2018-05-15T18:13:53.626Z,4.63
2018-05-15T18:16:21.145Z,4.37
2018-05-15T18:18:48.652Z,4.37
2018-05-15T18:21:17.021Z,4.30
2018-05-15T18:23:44.480Z,4.60
2018-05-15T18:26:12.052Z,4.13
2018-05-15T18:28:39.574Z,4.57
2018-05-15T18:31:07.887Z,4.10
2018-05-15T18:33:35.406Z,4.30
2018-05-15T18:36:02.931Z,4.27
2018-05-15T18:38:30.426Z,4.67
2018-05-15T18:40:57.939Z,4.57
2018-05-15T18:43:25.462Z,4.43
2018-05-15T18:45:52.979Z,4.40
2018-05-15T18:48:20.485Z,4.70
2018-05-15T18:50:48.018Z,4.30
2018-05-15T18:53:15.539Z,4.33
2018-05-15T18:55:43.108Z,4.27
2018-05-15T18:58:10.643Z,4.20
2018-05-15T19:00:38.163Z,4.60
2018-05-15T19:03:07.473Z,4.77
2018-05-15T19:05:35.012Z,4.50
2018-05-15T19:08:03.278Z,4.93
2018-05-15T19:10:30.824Z,4.57
2018-05-15T19:12:58.332Z,4.53
2018-05-15T19:15:25.894Z,4.60
2018-05-15T19:17:53.454Z,4.70
2018-05-15T19:20:20.966Z,4.40
2018-05-15T19:22:48.479Z,5.00
2018-05-15T19:25:16.020Z,5.00
2018-05-15T19:27:44.319Z,4.77
2018-05-15T19:30:11.833Z,5.00
2018-05-15T19:32:39.341Z,4.33
2018-05-15T19:35:07.666Z,5.07
2018-05-15T19:37:35.474Z,5.15
2018-05-15T19:40:09.525Z,5.40
2018-05-15T19:42:37.034Z,5.60
2018-05-15T19:45:05.444Z,5.33
2018-05-15T19:47:32.899Z,5.60
2018-05-15T19:50:00.426Z,6.10
2018-05-15T19:52:28.523Z,6.57
2018-05-15T19:54:56.848Z,6.70
2018-05-15T19:57:24.402Z,6.60
2018-05-15T19:59:51.907Z,7.40
2018-05-15T20:02:20.218Z,6.53
2018-05-15T20:04:47.720Z,7.20
2018-05-15T20:07:15.311Z,7.33
2018-05-15T20:09:43.627Z,7.63
2018-05-15T20:12:11.171Z,7.10
2018-05-15T20:14:38.686Z,7.27
2018-05-15T20:17:06.244Z,7.23
2018-05-15T20:19:33.752Z,8.30
2018-05-15T20:22:01.283Z,6.87
2018-05-15T20:24:28.827Z,7.63
2018-05-15T20:26:56.355Z,7.90
2018-05-15T20:29:24.651Z,7.23
2018-05-15T20:31:52.182Z,7.10
2018-05-15T20:34:19.701Z,8.00
2018-05-15T20:36:47.262Z,7.17
2018-05-15T20:39:14.847Z,7.73
2018-05-15T20:41:43.128Z,6.93
2018-05-15T20:44:10.647Z,6.40
2018-05-15T20:46:38.174Z,7.07
2018-05-15T20:49:05.786Z,7.40
2018-05-15T20:51:33.735Z,7.50
2018-05-15T20:54:01.349Z,6.43
2018-05-15T20:56:28.936Z,7.03
2018-05-15T20:58:56.431Z,7.63
2018-05-15T21:01:23.982Z,7.93
2018-05-15T21:03:51.495Z,6.87
2018-05-15T21:06:19.003Z,7.37
2018-05-15T21:08:46.538Z,6.77
2018-05-15T21:11:14.046Z,7.43
2018-05-15T21:13:42.325Z,7.20
2018-05-15T21:16:09.910Z,7.47
2018-05-15T21:18:37.447Z,7.00
2018-05-15T21:21:05.730Z,6.73
2018-05-15T21:23:34.015Z,7.57
2018-05-15T21:26:02.299Z,6.40
2018-05-15T21:28:29.846Z,7.57
2018-05-15T21:30:58.124Z,7.17
2018-05-15T21:33:25.646Z,7.20
2018-05-15T21:35:53.178Z,7.37
2018-05-15T21:38:20.698Z,6.23
2018-05-15T21:40:48.974Z,7.07
2018-05-15T21:43:17.282Z,7.70
2018-05-15T21:45:44.790Z,7.30
2018-05-15T21:48:12.321Z,7.80
2018-05-15T21:50:39.848Z,7.50
2018-05-15T21:53:07.355Z,7.27
2018-05-15T21:55:35.788Z,7.33
2018-05-15T21:58:04.145Z,7.90
2018-05-15T22:00:31.675Z,7.90
2018-05-15T22:02:59.217Z,8.07
2018-05-15T22:05:26.710Z,8.80
2018-05-15T22:07:54.224Z,8.33
2018-05-15T22:10:21.775Z,8.93
2018-05-15T22:13:01.014Z,8.20
2018-05-15T22:15:40.537Z,7.97
2018-05-15T22:18:20.499Z,7.90
2018-05-15T22:21:00.536Z,8.23
2018-05-15T22:23:28.324Z,8.17
2018-05-15T22:25:55.855Z,8.27
2018-05-15T22:28:23.379Z,7.50
2018-05-15T22:30:50.898Z,8.10
2018-05-15T22:33:18.474Z,7.97
2018-05-15T22:35:45.998Z,7.50
2018-05-15T22:38:13.509Z,8.40
2018-05-15T22:40:41.061Z,7.93
2018-05-15T22:43:08.598Z,8.03
2018-05-15T22:45:36.878Z,7.73
2018-05-15T22:48:04.409Z,7.97
2018-05-15T22:50:31.942Z,7.70
2018-05-15T22:52:59.447Z,8.00
2018-05-15T22:55:26.954Z,7.80
2018-05-15T22:57:54.474Z,7.33
2018-05-15T23:00:21.991Z,7.23
2018-05-15T23:02:49.494Z,7.47
2018-05-15T23:05:17.066Z,7.47
2018-05-15T23:07:45.341Z,8.50
2018-05-15T23:10:13.617Z,7.50
2018-05-15T23:12:41.902Z,7.53
2018-05-15T23:15:10.177Z,8.67
2018-05-15T23:17:37.703Z,7.83
2018-05-15T23:20:05.234Z,8.33
2018-05-15T23:22:41.623Z,8.30
2018-05-15T23:25:09.194Z,6.77
2018-05-15T23:27:36.704Z,8.03
2018-05-15T23:30:04.201Z,7.10
2018-05-15T23:32:31.740Z,7.90
2018-05-15T23:34:59.239Z,8.03
2018-05-15T23:37:26.739Z,7.80
2018-05-15T23:39:54.269Z,8.83
2018-05-15T23:42:22.551Z,8.47
2018-05-15T23:44:50.057Z,7.87
2018-05-15T23:47:17.568Z,7.90
2018-05-15T23:49:45.129Z,8.47
2018-05-15T23:52:12.702Z,7.87
2018-05-15T23:54:40.275Z,8.20
2018-05-15T23:57:08.543Z,8.37
2018-05-15T23:59:36.837Z,8.20
