createdAt,value
2022-12-29T00:01:41.417Z,25.78
2022-12-29T00:03:41.769Z,25.84
2022-12-29T00:05:41.465Z,25.79
2022-12-29T00:07:41.561Z,25.81
2022-12-29T00:09:41.562Z,25.80
2022-12-29T00:11:41.568Z,25.81
2022-12-29T00:13:41.448Z,25.80
2022-12-29T00:15:41.599Z,25.75
2022-12-29T00:17:41.538Z,25.80
2022-12-29T00:19:41.499Z,25.75
2022-12-29T00:21:41.438Z,25.78
2022-12-29T00:23:41.484Z,25.75
2022-12-29T00:25:41.518Z,25.81
2022-12-29T00:27:41.516Z,25.79
2022-12-29T00:29:41.484Z,25.80
2022-12-29T00:31:41.669Z,25.80
2022-12-29T00:33:41.577Z,25.75
2022-12-29T00:35:41.626Z,25.79
2022-12-29T00:37:41.588Z,25.77
2022-12-29T00:39:41.451Z,25.74
2022-12-29T00:41:41.580Z,25.75
2022-12-29T00:43:41.654Z,25.75
2022-12-29T00:45:41.532Z,25.79
2022-12-29T00:47:41.658Z,25.79
2022-12-29T00:49:41.607Z,25.74
2022-12-29T00:51:41.605Z,25.80
2022-12-29T00:53:41.533Z,25.78
2022-12-29T00:55:41.606Z,25.79
2022-12-29T00:57:41.596Z,25.80
2022-12-29T00:59:41.550Z,25.81
2022-12-29T01:01:41.855Z,25.76
2022-12-29T01:03:41.558Z,25.80
2022-12-29T01:05:41.624Z,25.79
2022-12-29T01:07:41.651Z,25.81
2022-12-29T01:09:41.621Z,25.71
2022-12-29T01:11:41.651Z,25.78
2022-12-29T01:13:41.578Z,25.80
2022-12-29T01:15:41.591Z,25.78
2022-12-29T01:17:41.629Z,25.75
2022-12-29T01:19:41.605Z,25.80
2022-12-29T01:21:41.622Z,25.79
2022-12-29T01:23:41.600Z,25.80
2022-12-29T01:25:41.679Z,25.76
2022-12-29T01:27:41.663Z,25.75
2022-12-29T01:29:41.639Z,25.75
2022-12-29T01:31:41.780Z,25.83
2022-12-29T01:33:41.646Z,25.78
2022-12-29T01:35:41.545Z,25.83
2022-12-29T01:37:41.712Z,25.80
2022-12-29T01:39:41.706Z,25.49
2022-12-29T01:41:41.677Z,25.74
2022-12-29T01:43:41.657Z,25.80
2022-12-29T01:45:41.737Z,25.72
2022-12-29T01:47:41.684Z,25.65
2022-12-29T01:49:41.603Z,25.79
2022-12-29T01:51:41.556Z,25.80
2022-12-29T01:53:41.630Z,25.80
2022-12-29T01:55:41.601Z,25.77
2022-12-29T01:57:41.613Z,25.76
2022-12-29T01:59:41.644Z,25.75
2022-12-29T02:01:41.781Z,25.70
2022-12-29T02:03:41.692Z,25.75
2022-12-29T02:05:41.652Z,25.65
2022-12-29T02:07:41.660Z,25.74
2022-12-29T02:09:41.612Z,25.74
2022-12-29T02:11:41.644Z,25.75
2022-12-29T02:13:41.670Z,25.71
2022-12-29T02:15:41.697Z,25.77
2022-12-29T02:17:41.668Z,25.72
2022-12-29T02:19:41.647Z,25.71
2022-12-29T02:21:41.688Z,25.73
2022-12-29T02:23:41.723Z,25.80
2022-12-29T02:25:41.723Z,25.65
2022-12-29T02:27:41.626Z,25.65
2022-12-29T02:29:41.710Z,25.75
2022-12-29T02:31:41.648Z,25.72
2022-12-29T02:33:41.697Z,25.79
2022-12-29T02:35:41.671Z,25.75
2022-12-29T02:37:41.628Z,25.77
2022-12-29T02:39:41.646Z,25.75
2022-12-29T02:41:41.721Z,25.75
2022-12-29T02:43:41.708Z,25.80
2022-12-29T02:45:41.830Z,25.80
2022-12-29T02:47:41.743Z,25.79
2022-12-29T02:49:41.703Z,25.75
2022-12-29T02:51:41.781Z,25.79
2022-12-29T02:53:41.587Z,25.81
2022-12-29T02:55:41.643Z,25.77
2022-12-29T02:57:41.635Z,25.86
2022-12-29T02:59:41.702Z,25.80
2022-12-29T03:01:41.841Z,25.82
2022-12-29T03:03:41.716Z,25.75
2022-12-29T03:05:41.644Z,25.82
2022-12-29T03:07:41.683Z,25.76
2022-12-29T03:09:41.739Z,25.80
2022-12-29T03:11:41.654Z,25.80
2022-12-29T03:13:41.704Z,25.80
2022-12-29T03:15:41.753Z,25.82
2022-12-29T03:17:41.734Z,25.80
2022-12-29T03:19:41.709Z,25.86
2022-12-29T03:21:41.792Z,25.79
2022-12-29T03:23:41.615Z,25.81
2022-12-29T03:25:41.813Z,25.79
2022-12-29T03:27:41.737Z,25.65
2022-12-29T03:29:41.779Z,25.80
2022-12-29T03:31:41.651Z,25.79
2022-12-29T03:33:41.785Z,25.79
2022-12-29T03:35:41.659Z,25.80
2022-12-29T03:37:41.714Z,25.78
2022-12-29T03:39:41.698Z,25.80
2022-12-29T03:41:41.660Z,25.87
2022-12-29T03:43:41.711Z,25.80
2022-12-29T03:45:41.665Z,25.86
2022-12-29T03:47:41.780Z,25.78
2022-12-29T03:49:41.805Z,25.80
2022-12-29T03:51:41.745Z,25.80
2022-12-29T03:53:41.742Z,25.81
2022-12-29T03:55:41.684Z,25.78
2022-12-29T03:57:41.710Z,25.79
2022-12-29T03:59:41.718Z,25.80
2022-12-29T04:01:41.882Z,25.79
2022-12-29T04:03:41.919Z,25.85
2022-12-29T04:05:41.780Z,25.77
2022-12-29T04:07:41.784Z,25.81
2022-12-29T04:09:41.768Z,25.80
2022-12-29T04:11:41.678Z,25.81
2022-12-29T04:13:42.017Z,25.80
2022-12-29T04:15:41.866Z,25.79
2022-12-29T04:17:41.708Z,25.80
2022-12-29T04:19:41.679Z,25.77
2022-12-29T04:21:41.790Z,25.78
2022-12-29T04:23:41.878Z,25.82
2022-12-29T04:25:41.726Z,25.75
2022-12-29T04:27:41.807Z,25.83
2022-12-29T04:29:41.770Z,25.78
2022-12-29T04:31:41.673Z,25.85
2022-12-29T04:33:41.748Z,25.80
2022-12-29T04:35:41.790Z,25.80
2022-12-29T04:37:41.767Z,25.78
2022-12-29T04:39:41.806Z,25.80
2022-12-29T04:41:41.797Z,25.81
2022-12-29T04:43:41.791Z,25.75
2022-12-29T04:45:41.865Z,25.78
2022-12-29T04:47:41.802Z,25.82
2022-12-29T04:49:41.804Z,25.72
2022-12-29T04:51:41.806Z,25.80
2022-12-29T04:53:41.903Z,25.80
2022-12-29T04:55:41.870Z,25.75
2022-12-29T04:57:41.780Z,25.78
2022-12-29T04:59:41.810Z,25.75
2022-12-29T05:01:41.915Z,25.77
2022-12-29T05:03:41.894Z,25.65
2022-12-29T05:05:41.869Z,25.83
2022-12-29T05:07:41.888Z,25.72
2022-12-29T05:09:41.819Z,25.75
2022-12-29T05:11:41.927Z,25.72
2022-12-29T05:13:41.751Z,25.65
2022-12-29T05:15:41.913Z,25.65
2022-12-29T05:17:41.888Z,25.72
2022-12-29T05:19:41.829Z,25.63
2022-12-29T05:21:41.891Z,25.75
2022-12-29T05:23:41.841Z,25.74
2022-12-29T05:25:41.907Z,25.72
2022-12-29T05:27:41.928Z,25.80
2022-12-29T05:29:41.826Z,25.79
2022-12-29T05:31:41.800Z,25.75
2022-12-29T05:33:41.888Z,25.63
2022-12-29T05:35:41.796Z,25.71
2022-12-29T05:37:41.869Z,25.65
2022-12-29T05:39:41.881Z,25.38
2022-12-29T05:41:41.815Z,25.74
2022-12-29T05:43:41.813Z,25.80
2022-12-29T05:45:41.924Z,25.76
2022-12-29T05:47:41.799Z,25.80
2022-12-29T05:49:41.826Z,25.74
2022-12-29T05:51:41.939Z,25.65
2022-12-29T05:53:41.890Z,25.64
2022-12-29T05:55:46.738Z,25.65
2022-12-29T05:57:41.914Z,25.64
2022-12-29T05:59:41.870Z,25.77
2022-12-29T06:01:41.956Z,25.65
2022-12-29T06:03:47.908Z,25.71
2022-12-29T06:05:41.887Z,25.75
2022-12-29T06:07:41.943Z,25.65
2022-12-29T06:09:41.960Z,25.79
2022-12-29T06:11:41.958Z,25.75
2022-12-29T06:13:41.964Z,25.80
2022-12-29T06:15:41.976Z,25.79
2022-12-29T06:17:41.940Z,25.75
2022-12-29T06:19:41.890Z,25.65
2022-12-29T06:21:41.930Z,25.77
2022-12-29T06:23:41.913Z,25.74
2022-12-29T06:25:41.907Z,25.61
2022-12-29T06:27:41.957Z,25.65
2022-12-29T06:29:42.021Z,25.65
2022-12-29T06:31:41.903Z,25.75
2022-12-29T06:33:41.949Z,25.65
2022-12-29T06:35:41.906Z,25.43
2022-12-29T06:37:41.908Z,25.80
2022-12-29T06:39:41.879Z,25.64
2022-12-29T06:41:42.002Z,25.79
2022-12-29T06:43:41.978Z,25.65
2022-12-29T06:45:42.029Z,25.65
2022-12-29T06:47:41.976Z,25.65
2022-12-29T06:49:42.033Z,25.65
2022-12-29T06:51:41.912Z,24.97
2022-12-29T06:53:41.976Z,25.01
2022-12-29T06:55:41.906Z,24.89
2022-12-29T06:57:41.994Z,24.78
2022-12-29T06:59:41.879Z,24.74
2022-12-29T07:01:42.110Z,24.68
2022-12-29T07:03:42.031Z,24.61
2022-12-29T07:05:41.969Z,24.52
2022-12-29T07:07:41.973Z,24.48
2022-12-29T07:09:41.993Z,24.51
2022-12-29T07:11:42.023Z,24.40
2022-12-29T07:13:42.002Z,24.39
2022-12-29T07:15:41.950Z,24.38
2022-12-29T07:17:41.982Z,24.35
2022-12-29T07:19:41.931Z,24.25
2022-12-29T07:21:47.735Z,24.27
2022-12-29T07:23:42.006Z,24.23
2022-12-29T07:25:42.037Z,24.20
2022-12-29T07:27:41.929Z,24.23
2022-12-29T07:29:41.997Z,24.10
2022-12-29T07:31:42.018Z,24.10
2022-12-29T07:33:42.099Z,24.05
2022-12-29T07:35:41.994Z,24.01
2022-12-29T07:37:41.967Z,23.96
2022-12-29T07:39:41.988Z,23.93
2022-12-29T07:41:41.981Z,23.93
2022-12-29T07:43:42.012Z,23.68
2022-12-29T07:45:42.033Z,23.83
2022-12-29T07:47:42.013Z,23.81
2022-12-29T07:49:41.976Z,23.76
2022-12-29T07:51:42.051Z,23.81
2022-12-29T07:53:42.029Z,23.80
2022-12-29T07:55:42.023Z,23.66
2022-12-29T07:57:42.036Z,23.62
2022-12-29T07:59:41.988Z,23.58
2022-12-29T08:01:42.141Z,23.37
2022-12-29T08:03:42.090Z,23.53
2022-12-29T08:05:42.109Z,23.47
2022-12-29T08:07:42.047Z,23.53
2022-12-29T08:09:42.019Z,23.53
2022-12-29T08:11:42.071Z,23.45
2022-12-29T08:13:42.075Z,23.40
2022-12-29T08:15:41.963Z,23.46
2022-12-29T08:17:41.980Z,23.43
2022-12-29T08:19:41.948Z,23.42
2022-12-29T08:21:42.069Z,23.30
2022-12-29T08:23:42.028Z,23.34
2022-12-29T08:25:42.081Z,23.39
2022-12-29T08:27:42.118Z,23.42
2022-12-29T08:29:41.984Z,23.42
2022-12-29T08:31:42.095Z,23.49
2022-12-29T08:33:42.095Z,23.42
2022-12-29T08:35:42.106Z,23.43
2022-12-29T08:37:42.055Z,23.33
2022-12-29T08:39:42.101Z,23.33
2022-12-29T08:41:42.065Z,23.43
2022-12-29T08:43:42.009Z,23.36
2022-12-29T08:45:42.114Z,23.77
2022-12-29T08:47:42.140Z,23.57
2022-12-29T08:49:42.044Z,23.53
2022-12-29T08:51:41.988Z,23.63
2022-12-29T08:53:42.173Z,23.53
2022-12-29T08:55:42.113Z,23.56
2022-12-29T08:57:42.162Z,23.65
2022-12-29T08:59:41.993Z,23.62
2022-12-29T09:01:42.274Z,23.53
2022-12-29T09:05:42.088Z,23.58
2022-12-29T09:07:42.078Z,23.88
2022-12-29T09:09:42.260Z,23.91
2022-12-29T09:11:42.055Z,23.96
2022-12-29T09:13:42.150Z,24.08
2022-12-29T09:15:42.151Z,24.11
2022-12-29T09:17:42.103Z,24.10
2022-12-29T09:19:42.154Z,23.99
2022-12-29T09:21:42.166Z,23.95
2022-12-29T09:23:42.167Z,23.91
2022-12-29T09:25:42.176Z,23.88
2022-12-29T09:27:42.090Z,23.81
2022-12-29T09:29:42.326Z,23.78
2022-12-29T09:31:42.239Z,23.78
2022-12-29T09:33:42.148Z,23.83
2022-12-29T09:35:42.093Z,23.90
2022-12-29T09:37:42.078Z,23.86
2022-12-29T09:39:42.121Z,23.77
2022-12-29T09:41:42.140Z,23.70
2022-12-29T09:43:42.139Z,23.64
2022-12-29T09:45:42.149Z,23.63
2022-12-29T09:47:42.204Z,23.39
2022-12-29T09:49:42.196Z,23.66
2022-12-29T09:51:42.156Z,23.76
2022-12-29T09:53:42.145Z,23.81
2022-12-29T09:55:42.105Z,23.77
2022-12-29T09:57:42.107Z,23.82
2022-12-29T09:59:42.135Z,23.87
2022-12-29T10:01:42.195Z,24.02
2022-12-29T10:03:42.106Z,23.96
2022-12-29T10:05:42.199Z,24.28
2022-12-29T10:07:42.123Z,24.39
2022-12-29T10:09:42.178Z,24.47
2022-12-29T10:11:42.156Z,24.52
2022-12-29T10:13:42.056Z,24.65
2022-12-29T10:15:42.170Z,24.62
2022-12-29T10:17:42.082Z,24.66
2022-12-29T10:19:42.112Z,24.86
2022-12-29T10:21:42.153Z,24.90
2022-12-29T10:23:42.173Z,25.21
2022-12-29T10:25:42.288Z,25.52
2022-12-29T10:27:42.097Z,25.52
2022-12-29T10:29:42.122Z,25.50
2022-12-29T10:31:42.180Z,25.53
2022-12-29T10:33:42.150Z,25.52
2022-12-29T10:35:42.177Z,25.50
2022-12-29T10:37:42.223Z,25.38
2022-12-29T10:39:42.163Z,25.52
2022-12-29T10:41:42.220Z,25.52
2022-12-29T10:43:42.151Z,25.50
2022-12-29T10:45:42.252Z,25.51
2022-12-29T10:47:42.165Z,25.52
2022-12-29T10:49:42.342Z,25.54
2022-12-29T10:51:42.170Z,25.38
2022-12-29T10:53:42.103Z,25.47
2022-12-29T10:55:42.248Z,25.44
2022-12-29T10:57:42.125Z,25.45
2022-12-29T10:59:43.249Z,25.45
2022-12-29T11:01:42.428Z,25.51
2022-12-29T11:03:42.225Z,25.52
2022-12-29T11:05:42.163Z,25.52
2022-12-29T11:07:42.273Z,25.51
2022-12-29T11:09:43.323Z,25.52
2022-12-29T11:11:42.196Z,25.52
2022-12-29T11:13:42.296Z,25.52
2022-12-29T11:15:42.109Z,25.52
2022-12-29T11:17:42.281Z,25.52
2022-12-29T11:19:42.237Z,25.51
2022-12-29T11:21:42.292Z,25.50
2022-12-29T11:23:42.278Z,25.37
2022-12-29T11:25:42.155Z,25.35
2022-12-29T11:27:42.268Z,25.29
2022-12-29T11:29:42.271Z,25.29
2022-12-29T11:31:42.154Z,25.46
2022-12-29T11:33:42.464Z,25.63
2022-12-29T11:35:42.220Z,25.56
2022-12-29T11:37:42.176Z,25.75
2022-12-29T11:39:42.280Z,25.53
2022-12-29T11:41:42.303Z,25.55
2022-12-29T11:43:42.289Z,25.59
2022-12-29T11:45:42.232Z,25.55
2022-12-29T11:47:42.223Z,25.52
2022-12-29T11:49:42.232Z,25.44
2022-12-29T11:51:42.215Z,25.45
2022-12-29T11:53:42.187Z,25.61
2022-12-29T11:55:42.241Z,25.44
2022-12-29T11:57:42.277Z,25.48
2022-12-29T11:59:42.263Z,25.39
2022-12-29T12:01:42.286Z,25.42
2022-12-29T12:03:42.298Z,25.61
2022-12-29T12:05:42.251Z,25.77
2022-12-29T12:07:42.270Z,25.60
2022-12-29T12:09:42.304Z,25.51
2022-12-29T12:11:42.187Z,25.45
2022-12-29T12:13:42.292Z,25.39
2022-12-29T12:15:46.666Z,25.28
2022-12-29T12:17:42.294Z,25.33
2022-12-29T12:19:42.282Z,25.39
2022-12-29T12:21:45.717Z,25.33
2022-12-29T12:23:42.331Z,25.35
2022-12-29T12:25:42.371Z,25.44
2022-12-29T12:27:42.332Z,25.42
2022-12-29T12:29:42.312Z,25.52
2022-12-29T12:31:42.365Z,25.46
2022-12-29T12:33:42.321Z,25.37
2022-12-29T12:35:42.329Z,25.34
2022-12-29T12:37:42.306Z,25.41
2022-12-29T12:39:42.380Z,25.38
2022-12-29T12:41:42.307Z,25.42
2022-12-29T12:43:42.407Z,25.43
2022-12-29T12:45:42.289Z,25.36
2022-12-29T12:47:42.345Z,25.38
2022-12-29T12:49:42.350Z,25.37
2022-12-29T12:51:42.334Z,25.42
2022-12-29T12:53:42.310Z,25.25
2022-12-29T12:55:42.336Z,25.22
2022-12-29T12:57:42.288Z,25.25
2022-12-29T12:59:42.284Z,25.39
2022-12-29T13:01:42.391Z,25.49
2022-12-29T13:03:42.467Z,25.32
2022-12-29T13:05:42.342Z,25.27
2022-12-29T13:07:42.263Z,25.24
2022-12-29T13:09:42.341Z,25.42
2022-12-29T13:11:42.269Z,25.38
2022-12-29T13:13:42.371Z,25.24
2022-12-29T13:15:42.276Z,25.24
2022-12-29T13:17:42.350Z,25.23
2022-12-29T13:19:42.267Z,25.27
2022-12-29T13:21:42.381Z,25.35
2022-12-29T13:23:42.354Z,25.43
2022-12-29T13:25:42.332Z,25.40
2022-12-29T13:27:42.264Z,25.38
2022-12-29T13:29:42.548Z,25.40
2022-12-29T13:31:42.421Z,25.36
2022-12-29T13:33:42.485Z,25.38
2022-12-29T13:35:42.350Z,25.47
2022-12-29T13:37:42.355Z,25.33
2022-12-29T13:39:42.459Z,25.05
2022-12-29T13:41:42.416Z,25.28
2022-12-29T13:43:42.321Z,25.48
2022-12-29T13:45:42.407Z,25.37
2022-12-29T13:47:42.360Z,25.22
2022-12-29T13:49:42.453Z,25.17
2022-12-29T13:51:42.409Z,25.15
2022-12-29T13:53:42.349Z,25.39
2022-12-29T13:55:42.341Z,25.75
2022-12-29T13:57:42.458Z,25.65
2022-12-29T13:59:42.527Z,25.52
2022-12-29T14:01:42.577Z,25.51
2022-12-29T14:03:42.554Z,25.57
2022-12-29T14:05:42.309Z,25.38
2022-12-29T14:07:42.469Z,25.19
2022-12-29T14:09:42.415Z,25.37
2022-12-29T14:11:42.425Z,25.72
2022-12-29T14:13:42.447Z,25.72
2022-12-29T14:15:42.474Z,25.52
2022-12-29T14:17:42.375Z,25.40
2022-12-29T14:19:42.483Z,25.24
2022-12-29T14:21:42.454Z,25.33
2022-12-29T14:23:42.458Z,25.33
2022-12-29T14:25:42.420Z,25.47
2022-12-29T14:27:42.456Z,25.51
2022-12-29T14:29:42.418Z,25.42
2022-12-29T14:31:42.579Z,25.45
2022-12-29T14:33:42.504Z,25.26
2022-12-29T14:35:42.358Z,25.20
2022-12-29T14:37:42.400Z,25.13
2022-12-29T14:39:42.540Z,25.24
2022-12-29T14:41:42.371Z,25.77
2022-12-29T14:43:42.456Z,25.53
2022-12-29T14:45:42.372Z,25.61
2022-12-29T14:47:42.491Z,25.75
2022-12-29T14:49:42.457Z,25.37
2022-12-29T14:51:42.420Z,25.12
2022-12-29T14:53:42.470Z,25.04
2022-12-29T14:55:42.512Z,24.96
2022-12-29T14:57:42.525Z,24.90
2022-12-29T14:59:42.410Z,24.82
2022-12-29T15:01:42.746Z,24.80
2022-12-29T15:03:42.626Z,24.79
2022-12-29T15:05:42.350Z,24.76
2022-12-29T15:07:42.349Z,24.67
2022-12-29T15:09:42.472Z,24.67
2022-12-29T15:11:42.448Z,24.64
2022-12-29T15:13:42.545Z,24.60
2022-12-29T15:15:42.515Z,24.53
2022-12-29T15:17:42.485Z,24.51
2022-12-29T15:19:42.530Z,24.48
2022-12-29T15:21:42.439Z,24.42
2022-12-29T15:23:42.487Z,24.38
2022-12-29T15:25:42.434Z,24.30
2022-12-29T15:27:42.566Z,24.27
2022-12-29T15:29:42.453Z,24.25
2022-12-29T15:31:42.507Z,24.24
2022-12-29T15:33:42.587Z,24.27
2022-12-29T15:35:42.583Z,24.11
2022-12-29T15:37:42.520Z,24.10
2022-12-29T15:39:42.401Z,24.14
2022-12-29T15:41:42.496Z,24.09
2022-12-29T15:43:46.995Z,24.04
2022-12-29T15:45:42.580Z,24.02
2022-12-29T15:47:42.591Z,23.98
2022-12-29T15:49:42.537Z,24.04
2022-12-29T15:51:42.564Z,23.96
2022-12-29T15:53:42.505Z,23.89
2022-12-29T15:55:42.504Z,27.50
2022-12-29T15:57:42.560Z,25.83
2022-12-29T15:59:42.502Z,25.88
2022-12-29T16:01:42.743Z,25.86
2022-12-29T16:03:42.568Z,25.52
2022-12-29T16:05:42.584Z,25.86
2022-12-29T16:07:42.614Z,25.86
2022-12-29T16:09:42.459Z,25.83
2022-12-29T16:11:42.545Z,25.88
2022-12-29T16:13:42.668Z,25.85
2022-12-29T16:15:42.544Z,25.80
2022-12-29T16:17:42.546Z,25.85
2022-12-29T16:19:42.589Z,25.83
2022-12-29T16:21:42.616Z,25.92
2022-12-29T16:23:42.532Z,25.84
2022-12-29T16:25:42.618Z,25.86
2022-12-29T16:27:42.551Z,25.81
2022-12-29T16:29:42.627Z,25.86
2022-12-29T16:31:42.697Z,25.84
2022-12-29T16:33:42.573Z,25.84
2022-12-29T16:35:42.578Z,25.86
2022-12-29T16:37:42.581Z,25.83
2022-12-29T16:39:42.629Z,25.83
2022-12-29T16:41:42.614Z,25.83
2022-12-29T16:43:42.447Z,25.95
2022-12-29T16:45:42.615Z,25.93
2022-12-29T16:47:42.496Z,25.88
2022-12-29T16:49:42.452Z,25.90
2022-12-29T16:51:42.588Z,25.92
2022-12-29T16:53:42.543Z,25.83
2022-12-29T16:55:42.625Z,25.83
2022-12-29T16:57:42.500Z,25.84
2022-12-29T16:59:42.596Z,25.80
2022-12-29T17:01:42.802Z,25.84
2022-12-29T17:03:42.596Z,25.83
2022-12-29T17:05:42.697Z,25.93
2022-12-29T17:07:42.690Z,25.85
2022-12-29T17:09:42.626Z,25.83
2022-12-29T17:11:42.563Z,25.80
2022-12-29T17:13:42.594Z,25.82
2022-12-29T17:15:42.636Z,25.82
2022-12-29T17:17:42.623Z,25.91
2022-12-29T17:19:42.584Z,25.86
2022-12-29T17:21:42.538Z,25.91
2022-12-29T17:23:42.609Z,25.83
2022-12-29T17:25:42.679Z,25.80
2022-12-29T17:27:42.620Z,25.81
2022-12-29T17:29:42.644Z,25.82
2022-12-29T17:31:42.695Z,25.83
2022-12-29T17:33:42.707Z,25.83
2022-12-29T17:35:42.668Z,25.79
2022-12-29T17:37:42.574Z,25.80
2022-12-29T17:39:42.648Z,25.80
2022-12-29T17:41:42.748Z,25.80
2022-12-29T17:43:42.599Z,25.85
2022-12-29T17:45:42.533Z,25.93
2022-12-29T17:47:42.629Z,25.81
2022-12-29T17:49:42.603Z,25.84
2022-12-29T17:51:42.650Z,25.80
2022-12-29T17:53:42.587Z,25.83
2022-12-29T17:55:42.659Z,25.93
2022-12-29T17:57:42.697Z,25.86
2022-12-29T17:59:42.605Z,25.83
2022-12-29T18:01:45.541Z,25.83
2022-12-29T18:03:42.788Z,25.81
2022-12-29T18:05:42.617Z,25.82
2022-12-29T18:07:42.722Z,25.84
2022-12-29T18:09:42.695Z,25.81
2022-12-29T18:11:42.641Z,25.82
2022-12-29T18:13:46.655Z,25.89
2022-12-29T18:15:42.764Z,25.91
2022-12-29T18:17:42.672Z,25.83
2022-12-29T18:19:42.726Z,25.89
2022-12-29T18:21:42.668Z,25.83
2022-12-29T18:23:42.581Z,25.81
2022-12-29T18:25:42.711Z,25.83
2022-12-29T18:27:42.569Z,25.84
2022-12-29T18:29:42.727Z,25.80
2022-12-29T18:31:42.848Z,25.84
2022-12-29T18:33:42.646Z,25.82
2022-12-29T18:35:42.695Z,25.81
2022-12-29T18:37:42.694Z,25.80
2022-12-29T18:39:42.710Z,25.80
2022-12-29T18:41:42.700Z,25.80
2022-12-29T18:43:42.706Z,25.81
2022-12-29T18:45:42.676Z,25.80
2022-12-29T18:47:42.721Z,25.80
2022-12-29T18:49:42.735Z,25.81
2022-12-29T18:51:42.767Z,25.91
2022-12-29T18:53:42.703Z,25.82
2022-12-29T18:55:42.757Z,25.90
2022-12-29T18:57:42.639Z,25.80
2022-12-29T18:59:42.683Z,25.80
2022-12-29T19:01:42.796Z,25.80
2022-12-29T19:03:42.793Z,25.82
2022-12-29T19:05:42.742Z,25.80
2022-12-29T19:07:42.784Z,25.80
2022-12-29T19:09:42.619Z,25.81
2022-12-29T19:11:42.852Z,25.77
2022-12-29T19:13:42.706Z,25.84
2022-12-29T19:15:42.776Z,25.80
2022-12-29T19:17:42.655Z,25.80
2022-12-29T19:19:42.801Z,25.80
2022-12-29T19:21:42.714Z,25.82
2022-12-29T19:23:42.672Z,25.80
2022-12-29T19:25:42.783Z,25.80
2022-12-29T19:27:42.804Z,25.90
2022-12-29T19:29:42.759Z,25.80
2022-12-29T19:31:42.923Z,25.80
2022-12-29T19:33:42.719Z,25.80
2022-12-29T19:35:42.724Z,25.80
2022-12-29T19:37:42.670Z,25.80
2022-12-29T19:39:42.768Z,25.80
2022-12-29T19:41:42.800Z,25.80
2022-12-29T19:43:42.826Z,25.81
2022-12-29T19:45:42.694Z,25.77
2022-12-29T19:47:42.707Z,25.79
2022-12-29T19:49:42.666Z,25.88
2022-12-29T19:51:42.734Z,25.80
2022-12-29T19:53:42.873Z,25.78
2022-12-29T19:55:42.807Z,25.80
2022-12-29T19:57:42.674Z,25.83
2022-12-29T19:59:42.655Z,25.79
2022-12-29T20:01:42.932Z,25.79
2022-12-29T20:03:42.743Z,25.83
2022-12-29T20:05:42.755Z,25.80
2022-12-29T20:07:42.826Z,25.77
2022-12-29T20:09:42.739Z,25.81
2022-12-29T20:11:42.723Z,25.79
2022-12-29T20:13:42.799Z,25.80
2022-12-29T20:15:42.676Z,25.85
2022-12-29T20:18:12.408Z,25.78
2022-12-29T20:19:42.767Z,25.74
2022-12-29T20:21:42.809Z,25.77
2022-12-29T20:23:42.778Z,25.78
2022-12-29T20:25:45.643Z,25.75
2022-12-29T20:27:42.788Z,25.79
2022-12-29T20:29:42.734Z,25.80
2022-12-29T20:31:42.862Z,25.75
2022-12-29T20:33:42.837Z,25.65
2022-12-29T20:35:42.757Z,25.79
2022-12-29T20:37:42.876Z,25.81
2022-12-29T20:39:42.821Z,25.72
2022-12-29T20:41:42.823Z,25.72
2022-12-29T20:43:42.800Z,25.76
2022-12-29T20:45:43.010Z,25.78
2022-12-29T20:47:42.746Z,25.74
2022-12-29T20:49:42.726Z,25.77
2022-12-29T20:52:05.546Z,25.83
2022-12-29T20:53:42.867Z,25.65
2022-12-29T20:55:42.870Z,25.65
2022-12-29T20:58:13.992Z,25.75
2022-12-29T20:59:42.790Z,25.75
2022-12-29T21:01:42.906Z,25.65
2022-12-29T21:03:42.840Z,25.65
2022-12-29T21:05:42.797Z,25.80
2022-12-29T21:07:42.733Z,25.65
2022-12-29T21:09:42.791Z,25.65
2022-12-29T21:11:42.830Z,25.61
2022-12-29T21:13:42.775Z,25.75
2022-12-29T21:15:42.807Z,25.79
2022-12-29T21:17:42.809Z,25.65
2022-12-29T21:19:42.898Z,25.65
2022-12-29T21:21:42.816Z,25.75
2022-12-29T21:23:42.848Z,25.61
2022-12-29T21:25:42.874Z,25.64
2022-12-29T21:27:42.816Z,25.73
2022-12-29T21:29:42.885Z,25.57
2022-12-29T21:31:42.891Z,25.64
2022-12-29T21:33:43.054Z,25.65
2022-12-29T21:35:42.827Z,25.60
2022-12-29T21:37:42.828Z,25.60
2022-12-29T21:39:42.875Z,25.60
2022-12-29T21:41:42.941Z,25.60
2022-12-29T21:43:42.868Z,25.71
2022-12-29T21:45:42.978Z,25.65
2022-12-29T21:47:42.888Z,25.65
2022-12-29T21:49:42.935Z,25.65
2022-12-29T21:51:42.867Z,25.65
2022-12-29T21:53:42.826Z,25.72
2022-12-29T21:55:42.958Z,25.75
2022-12-29T21:57:42.834Z,25.74
2022-12-29T21:59:42.959Z,25.48
2022-12-29T22:01:43.086Z,25.79
2022-12-29T22:03:42.861Z,25.60
2022-12-29T22:05:42.974Z,25.60
2022-12-29T22:07:42.922Z,25.82
2022-12-29T22:09:43.941Z,25.76
2022-12-29T22:11:42.932Z,25.80
2022-12-29T22:13:43.127Z,25.75
2022-12-29T22:15:42.916Z,25.75
2022-12-29T22:17:48.358Z,25.63
2022-12-29T22:19:42.902Z,25.65
2022-12-29T22:21:42.978Z,25.65
2022-12-29T22:23:42.942Z,25.61
2022-12-29T22:25:42.883Z,25.65
2022-12-29T22:27:42.947Z,25.57
2022-12-29T22:29:42.894Z,25.63
2022-12-29T22:31:43.044Z,25.72
2022-12-29T22:33:42.959Z,25.64
2022-12-29T22:35:42.961Z,25.63
2022-12-29T22:37:42.959Z,25.65
2022-12-29T22:39:42.962Z,25.74
2022-12-29T22:41:42.939Z,25.65
2022-12-29T22:43:43.275Z,25.80
2022-12-29T22:45:42.946Z,25.79
2022-12-29T22:47:42.850Z,25.80
2022-12-29T22:49:43.026Z,25.83
2022-12-29T22:51:42.943Z,25.82
2022-12-29T22:53:43.014Z,25.80
2022-12-29T22:55:42.916Z,25.83
2022-12-29T22:57:42.942Z,25.81
2022-12-29T22:59:42.954Z,25.78
2022-12-29T23:01:43.015Z,25.80
2022-12-29T23:03:43.059Z,25.76
2022-12-29T23:05:43.002Z,25.83
2022-12-29T23:07:42.977Z,25.80
2022-12-29T23:09:42.932Z,25.76
2022-12-29T23:11:42.951Z,25.81
2022-12-29T23:13:42.928Z,25.80
2022-12-29T23:15:42.992Z,25.80
2022-12-29T23:17:42.984Z,25.86
2022-12-29T23:19:43.030Z,25.88
2022-12-29T23:21:42.936Z,25.75
2022-12-29T23:23:48.921Z,25.47
2022-12-29T23:25:42.989Z,25.79
2022-12-29T23:27:42.885Z,25.74
2022-12-29T23:29:42.991Z,25.78
2022-12-29T23:31:43.085Z,25.77
2022-12-29T23:33:43.021Z,25.80
2022-12-29T23:35:43.052Z,25.79
2022-12-29T23:37:43.042Z,25.78
2022-12-29T23:39:42.993Z,25.79
2022-12-29T23:41:43.005Z,25.82
2022-12-29T23:43:43.028Z,25.78
2022-12-29T23:45:48.944Z,25.79
2022-12-29T23:47:43.002Z,25.78
2022-12-29T23:49:42.930Z,25.82
2022-12-29T23:51:42.880Z,25.80
2022-12-29T23:53:42.985Z,25.78
2022-12-29T23:55:43.037Z,25.80
2022-12-29T23:57:42.959Z,25.65
2022-12-29T23:59:42.988Z,25.71
