createdAt,value
2022-12-03T00:01:25.083Z,-0.65
2022-12-03T00:03:52.649Z,-0.68
2022-12-03T00:06:20.329Z,-0.58
2022-12-03T00:08:47.926Z,-0.50
2022-12-03T00:11:15.450Z,-0.52
2022-12-03T00:13:42.942Z,-0.52
2022-12-03T00:16:10.507Z,-0.54
2022-12-03T00:18:38.122Z,-0.46
2022-12-03T00:21:05.707Z,-0.42
2022-12-03T00:23:35.962Z,-0.45
2022-12-03T00:26:07.781Z,-0.53
2022-12-03T00:28:35.288Z,-0.48
2022-12-03T00:31:02.873Z,-0.53
2022-12-03T00:33:30.320Z,-0.49
2022-12-03T00:35:57.712Z,-0.41
2022-12-03T00:38:25.133Z,-0.42
2022-12-03T00:40:52.499Z,-0.54
2022-12-03T00:43:19.883Z,-0.61
2022-12-03T00:45:47.305Z,-0.60
2022-12-03T00:48:14.681Z,-0.69
2022-12-03T00:50:42.315Z,-0.70
2022-12-03T00:53:09.681Z,-0.58
2022-12-03T00:55:41.739Z,-0.52
2022-12-03T00:58:09.899Z,-0.45
2022-12-03T01:00:37.747Z,-0.58
2022-12-03T01:03:05.896Z,-0.64
2022-12-03T01:05:33.303Z,-0.54
2022-12-03T01:08:00.943Z,-0.52
2022-12-03T01:10:28.499Z,-0.46
2022-12-03T01:12:56.089Z,-0.57
2022-12-03T01:15:23.574Z,-0.55
2022-12-03T01:17:50.893Z,-0.48
2022-12-03T01:20:18.389Z,-0.58
2022-12-03T01:22:45.701Z,-0.61
2022-12-03T01:25:13.045Z,-0.54
2022-12-03T01:27:40.368Z,-0.54
2022-12-03T01:30:08.938Z,-0.46
2022-12-03T01:32:36.324Z,-0.53
2022-12-03T01:35:03.764Z,-0.56
2022-12-03T01:37:31.354Z,-0.47
2022-12-03T01:39:58.626Z,-0.53
2022-12-03T01:42:29.210Z,-0.59
2022-12-03T01:44:58.048Z,-0.58
2022-12-03T01:47:31.569Z,-0.51
2022-12-03T01:50:13.993Z,-0.57
2022-12-03T01:52:41.846Z,-0.61
2022-12-03T01:55:17.886Z,-0.53
2022-12-03T01:57:48.812Z,-0.59
2022-12-03T02:00:21.643Z,-0.56
2022-12-03T02:02:54.999Z,-0.46
2022-12-03T02:05:27.429Z,-0.55
2022-12-03T02:07:55.402Z,-0.57
2022-12-03T02:10:31.454Z,-0.58
2022-12-03T02:13:02.052Z,-0.61
2022-12-03T02:15:29.549Z,-0.55
2022-12-03T02:17:57.675Z,-0.43
2022-12-03T02:20:24.932Z,-0.38
2022-12-03T02:23:08.862Z,-0.40
2022-12-03T02:25:36.966Z,-0.51
2022-12-03T02:28:04.975Z,-0.57
2022-12-03T02:30:32.716Z,-0.55
2022-12-03T02:33:00.150Z,-0.58
2022-12-03T02:35:31.505Z,-0.63
2022-12-03T02:38:19.062Z,-0.68
2022-12-03T02:40:48.028Z,-0.58
2022-12-03T02:43:16.555Z,-0.63
2022-12-03T02:45:46.943Z,-0.61
2022-12-03T02:48:23.998Z,-0.60
2022-12-03T02:50:56.263Z,-0.58
2022-12-03T02:53:27.400Z,-0.69
2022-12-03T02:55:56.375Z,-0.74
2022-12-03T02:58:25.160Z,-0.74
2022-12-03T03:00:53.318Z,-0.67
2022-12-03T03:03:21.374Z,-0.62
2022-12-03T03:05:49.003Z,-0.58
2022-12-03T03:08:17.016Z,-0.53
2022-12-03T03:10:44.723Z,-0.52
2022-12-03T03:13:13.605Z,-0.53
2022-12-03T03:15:42.052Z,-0.56
2022-12-03T03:18:10.166Z,-0.47
2022-12-03T03:20:38.158Z,-0.38
2022-12-03T03:23:12.232Z,-0.38
2022-12-03T03:25:41.844Z,-0.34
2022-12-03T03:28:09.581Z,-0.45
2022-12-03T03:30:38.947Z,-0.43
2022-12-03T03:33:06.425Z,-0.44
2022-12-03T03:35:33.693Z,-0.53
2022-12-03T03:38:01.012Z,-0.53
2022-12-03T03:40:28.682Z,-0.56
2022-12-03T03:42:56.296Z,-0.59
2022-12-03T03:45:28.762Z,-0.61
2022-12-03T03:47:59.164Z,-0.60
2022-12-03T03:50:28.535Z,-0.56
2022-12-03T03:52:56.991Z,-0.55
2022-12-03T03:55:24.587Z,-0.56
2022-12-03T03:57:51.911Z,-0.58
2022-12-03T04:00:19.507Z,-0.57
2022-12-03T04:02:46.982Z,-0.51
2022-12-03T04:05:20.635Z,-0.53
2022-12-03T04:07:48.069Z,-0.57
2022-12-03T04:10:36.103Z,-0.53
2022-12-03T04:13:04.074Z,-0.42
2022-12-03T04:15:31.491Z,-0.37
2022-12-03T04:18:17.621Z,-0.41
2022-12-03T04:20:44.922Z,-0.53
2022-12-03T04:23:12.222Z,-0.59
2022-12-03T04:25:57.840Z,-0.60
2022-12-03T04:28:43.977Z,-0.60
2022-12-03T04:31:29.598Z,-0.51
2022-12-03T04:34:15.756Z,-0.46
2022-12-03T04:36:43.005Z,-0.58
2022-12-03T04:39:10.310Z,-0.58
2022-12-03T04:41:37.604Z,-0.46
2022-12-03T04:44:23.714Z,-0.45
2022-12-03T04:46:51.009Z,-0.54
2022-12-03T04:49:18.282Z,-0.54
2022-12-03T04:51:45.583Z,-0.58
2022-12-03T04:54:12.853Z,-0.62
2022-12-03T04:56:40.229Z,-0.62
2022-12-03T04:59:11.383Z,-0.54
2022-12-03T05:01:43.183Z,-0.61
2022-12-03T05:04:11.273Z,-0.60
2022-12-03T05:06:38.599Z,-0.58
2022-12-03T05:09:05.911Z,-0.49
2022-12-03T05:11:33.214Z,-0.47
2022-12-03T05:14:00.616Z,-0.49
2022-12-03T05:16:28.119Z,-0.46
2022-12-03T05:18:55.379Z,-0.56
2022-12-03T05:21:22.982Z,-0.60
2022-12-03T05:23:50.806Z,-0.72
2022-12-03T05:26:18.257Z,-0.72
2022-12-03T05:28:45.598Z,-0.66
2022-12-03T05:31:13.025Z,-0.69
2022-12-03T05:33:44.247Z,-0.62
2022-12-03T05:36:12.102Z,-0.63
2022-12-03T05:38:39.367Z,-0.65
2022-12-03T05:41:25.435Z,-0.54
2022-12-03T05:43:52.694Z,-0.58
2022-12-03T05:46:20.131Z,-0.51
2022-12-03T05:48:47.530Z,-0.59
2022-12-03T05:51:14.936Z,-0.60
2022-12-03T05:53:42.264Z,-0.65
2022-12-03T05:56:09.621Z,-0.66
2022-12-03T05:58:36.869Z,-0.61
2022-12-03T06:01:04.233Z,-0.58
2022-12-03T06:03:31.699Z,-0.68
2022-12-03T06:05:59.443Z,-0.70
2022-12-03T06:08:26.698Z,-0.65
2022-12-03T06:10:54.085Z,-0.72
2022-12-03T06:13:21.383Z,-0.75
2022-12-03T06:15:48.770Z,-0.67
2022-12-03T06:18:16.108Z,-0.72
2022-12-03T06:20:43.461Z,-0.70
2022-12-03T06:23:10.835Z,-0.67
2022-12-03T06:25:38.102Z,-0.68
2022-12-03T06:28:06.074Z,-0.71
2022-12-03T06:30:35.176Z,-0.76
2022-12-03T06:33:02.557Z,-0.67
2022-12-03T06:35:30.076Z,-0.64
2022-12-03T06:37:57.532Z,-0.61
2022-12-03T06:40:25.066Z,-0.58
2022-12-03T06:42:52.566Z,-0.62
2022-12-03T06:45:19.864Z,-0.63
2022-12-03T06:47:47.145Z,-0.62
2022-12-03T06:50:14.445Z,-0.66
2022-12-03T06:52:41.780Z,-0.65
2022-12-03T06:55:09.623Z,-0.62
2022-12-03T06:57:36.991Z,-0.73
2022-12-03T07:00:06.078Z,-0.86
2022-12-03T07:02:33.527Z,-0.83
2022-12-03T07:05:00.905Z,-0.74
2022-12-03T07:07:28.254Z,-0.80
2022-12-03T07:09:55.827Z,-0.72
2022-12-03T07:12:23.104Z,-0.67
2022-12-03T07:14:50.436Z,-0.71
2022-12-03T07:17:17.788Z,-0.77
2022-12-03T07:19:45.086Z,-0.76
2022-12-03T07:22:12.329Z,-0.71
2022-12-03T07:24:39.671Z,-0.79
2022-12-03T07:27:06.961Z,-0.75
2022-12-03T07:29:34.294Z,-0.69
2022-12-03T07:32:01.562Z,-0.69
2022-12-03T07:34:28.847Z,-0.63
2022-12-03T07:36:56.158Z,-0.64
2022-12-03T07:39:23.450Z,-0.74
2022-12-03T07:41:50.754Z,-0.72
2022-12-03T07:44:18.039Z,-0.70
2022-12-03T07:46:45.358Z,-0.67
2022-12-03T07:49:12.726Z,-0.71
2022-12-03T07:51:40.160Z,-0.77
2022-12-03T07:54:07.609Z,-0.80
2022-12-03T07:56:34.933Z,-0.74
2022-12-03T07:59:02.283Z,-0.73
2022-12-03T08:01:29.632Z,-0.83
2022-12-03T08:03:57.009Z,-0.92
2022-12-03T08:06:24.347Z,-0.96
2022-12-03T08:08:51.613Z,-0.88
2022-12-03T08:11:18.973Z,-0.87
2022-12-03T08:13:46.292Z,-0.79
2022-12-03T08:16:20.822Z,-0.69
2022-12-03T08:18:49.642Z,-0.66
2022-12-03T08:21:19.390Z,-0.63
2022-12-03T08:23:46.965Z,-0.69
2022-12-03T08:26:29.692Z,-0.77
2022-12-03T08:28:57.382Z,-0.78
2022-12-03T08:31:32.803Z,-0.75
2022-12-03T08:34:21.785Z,-0.78
2022-12-03T08:36:56.780Z,-0.69
2022-12-03T08:39:34.104Z,-0.65
2022-12-03T08:42:31.938Z,-0.62
2022-12-03T08:45:20.593Z,-0.58
2022-12-03T08:47:47.898Z,-0.53
2022-12-03T08:50:29.858Z,-0.64
2022-12-03T08:53:15.606Z,-0.71
2022-12-03T08:55:47.811Z,-0.64
2022-12-03T08:58:15.010Z,-0.61
2022-12-03T09:00:42.790Z,-0.58
2022-12-03T09:03:14.933Z,-0.60
2022-12-03T09:05:42.199Z,-0.56
2022-12-03T09:08:09.553Z,-0.60
2022-12-03T09:10:36.934Z,-0.58
2022-12-03T09:13:04.218Z,-0.57
2022-12-03T09:15:31.531Z,-0.69
2022-12-03T09:17:58.878Z,-0.67
2022-12-03T09:20:26.126Z,-0.66
2022-12-03T09:22:53.411Z,-0.63
2022-12-03T09:25:20.699Z,-0.62
2022-12-03T09:27:48.179Z,-0.64
2022-12-03T09:30:15.697Z,-0.64
2022-12-03T09:32:43.212Z,-0.62
2022-12-03T09:35:10.515Z,-0.54
2022-12-03T09:37:37.835Z,-0.52
2022-12-03T09:40:06.012Z,-0.51
2022-12-03T09:42:33.667Z,-0.51
2022-12-03T09:45:03.380Z,-0.43
2022-12-03T09:47:31.270Z,-0.32
2022-12-03T09:49:58.823Z,-0.37
2022-12-03T09:52:27.737Z,-0.34
2022-12-03T09:54:55.563Z,-0.32
2022-12-03T09:57:23.180Z,-0.32
2022-12-03T09:59:50.598Z,-0.30
2022-12-03T10:02:24.248Z,-0.23
2022-12-03T10:04:53.284Z,-0.17
2022-12-03T10:07:21.007Z,-0.19
2022-12-03T10:09:48.354Z,-0.18
2022-12-03T10:12:22.636Z,-0.11
2022-12-03T10:14:50.019Z,-0.07
2022-12-03T10:17:17.502Z,-0.10
2022-12-03T10:19:44.973Z,-0.20
2022-12-03T10:22:12.454Z,-0.21
2022-12-03T10:24:39.912Z,-0.27
2022-12-03T10:27:24.890Z,-0.28
2022-12-03T10:29:56.910Z,-0.25
2022-12-03T10:32:40.435Z,-0.25
2022-12-03T10:35:11.424Z,-0.21
2022-12-03T10:37:55.595Z,-0.13
2022-12-03T10:40:28.420Z,-0.17
2022-12-03T10:43:14.088Z,-0.18
2022-12-03T10:45:42.643Z,-0.21
2022-12-03T10:48:20.385Z,-0.21
2022-12-03T10:51:00.512Z,-0.20
2022-12-03T10:53:30.354Z,-0.30
2022-12-03T10:56:00.133Z,-0.35
2022-12-03T10:58:34.452Z,-0.33
2022-12-03T11:01:03.494Z,-0.27
2022-12-03T11:03:34.885Z,-0.23
2022-12-03T11:06:03.374Z,-0.22
2022-12-03T11:08:33.822Z,-0.25
2022-12-03T11:11:23.047Z,-0.22
2022-12-03T11:13:55.185Z,-0.11
2022-12-03T11:16:40.555Z,0.04
2022-12-03T11:19:13.516Z,0.11
2022-12-03T11:22:05.357Z,0.04
2022-12-03T11:24:34.759Z,0.03
2022-12-03T11:27:01.981Z,0.03
2022-12-03T11:30:01.818Z,-0.05
2022-12-03T11:32:38.017Z,-0.06
2022-12-03T11:35:15.030Z,-0.08
2022-12-03T11:37:42.608Z,-0.02
2022-12-03T11:40:18.586Z,0.05
2022-12-03T11:42:47.387Z,0.05
2022-12-03T11:45:30.754Z,0.03
2022-12-03T11:47:58.043Z,-0.03
2022-12-03T11:50:57.469Z,-0.03
2022-12-03T11:53:31.065Z,0.04
2022-12-03T11:56:08.892Z,-0.02
2022-12-03T11:58:39.018Z,-0.11
2022-12-03T12:01:07.942Z,-0.06
2022-12-03T12:03:55.614Z,-0.03
2022-12-03T12:06:23.044Z,0.04
2022-12-03T12:08:59.819Z,0.04
2022-12-03T12:11:35.151Z,0.13
2022-12-03T12:14:04.663Z,0.17
2022-12-03T12:16:50.778Z,0.23
2022-12-03T12:19:43.113Z,0.27
2022-12-03T12:22:23.045Z,0.28
2022-12-03T12:25:25.183Z,0.25
2022-12-03T12:27:53.827Z,0.23
2022-12-03T12:30:22.492Z,0.24
2022-12-03T12:33:12.240Z,0.21
2022-12-03T12:35:40.783Z,0.23
2022-12-03T12:38:08.655Z,0.20
2022-12-03T12:40:37.535Z,0.18
2022-12-03T12:43:15.265Z,0.26
2022-12-03T12:45:45.334Z,0.31
2022-12-03T12:48:26.141Z,0.32
2022-12-03T12:51:02.837Z,0.32
2022-12-03T12:53:37.481Z,0.16
2022-12-03T12:56:13.365Z,0.11
2022-12-03T12:58:40.735Z,0.13
2022-12-03T13:01:16.063Z,0.15
2022-12-03T13:03:43.400Z,0.17
2022-12-03T13:06:11.501Z,0.19
2022-12-03T13:08:40.894Z,0.12
2022-12-03T13:11:41.254Z,0.04
2022-12-03T13:14:25.563Z,0.05
2022-12-03T13:16:55.129Z,0.04
2022-12-03T13:19:25.130Z,0.05
2022-12-03T13:21:54.569Z,0.10
2022-12-03T13:24:37.587Z,0.13
2022-12-03T13:27:16.993Z,0.13
2022-12-03T13:29:47.995Z,0.11
2022-12-03T13:32:30.732Z,0.05
2022-12-03T13:35:24.028Z,0.03
2022-12-03T13:37:51.388Z,0.01
2022-12-03T13:40:27.701Z,0.08
2022-12-03T13:42:55.094Z,0.15
2022-12-03T13:45:24.675Z,0.17
2022-12-03T13:48:00.677Z,0.10
2022-12-03T13:50:44.424Z,0.02
2022-12-03T13:53:11.746Z,-0.02
2022-12-03T13:55:45.643Z,0.05
2022-12-03T13:58:12.969Z,0.06
2022-12-03T14:00:40.325Z,-0.05
2022-12-03T14:03:07.788Z,-0.06
2022-12-03T14:05:35.060Z,-0.13
2022-12-03T14:08:02.517Z,-0.20
2022-12-03T14:10:29.928Z,-0.23
2022-12-03T14:12:57.515Z,-0.16
2022-12-03T14:15:27.799Z,-0.09
2022-12-03T14:17:55.255Z,-0.05
2022-12-03T14:20:22.550Z,-0.05
2022-12-03T14:22:49.822Z,0.00
2022-12-03T14:25:17.596Z,0.04
2022-12-03T14:27:44.870Z,0.01
2022-12-03T14:30:12.558Z,0.00
2022-12-03T14:32:39.847Z,-0.05
2022-12-03T14:35:10.132Z,-0.02
2022-12-03T14:37:37.675Z,-0.03
2022-12-03T14:40:06.996Z,-0.03
2022-12-03T14:42:34.623Z,-0.12
2022-12-03T14:45:02.023Z,-0.08
2022-12-03T14:47:29.257Z,-0.07
2022-12-03T14:49:57.117Z,0.01
2022-12-03T14:52:24.515Z,0.01
2022-12-03T14:54:51.803Z,-0.01
2022-12-03T14:57:19.154Z,-0.02
2022-12-03T14:59:47.082Z,-0.05
2022-12-03T15:02:14.518Z,-0.03
2022-12-03T15:04:41.911Z,-0.06
2022-12-03T15:07:09.431Z,-0.08
2022-12-03T15:09:36.730Z,-0.13
2022-12-03T15:12:04.585Z,-0.19
2022-12-03T15:14:31.862Z,-0.15
2022-12-03T15:16:59.308Z,-0.20
2022-12-03T15:19:26.751Z,-0.22
2022-12-03T15:21:54.109Z,-0.24
2022-12-03T15:24:21.511Z,-0.33
2022-12-03T15:26:49.544Z,-0.34
2022-12-03T15:29:16.823Z,-0.33
2022-12-03T15:31:44.588Z,-0.27
2022-12-03T15:34:12.793Z,-0.27
2022-12-03T15:36:42.260Z,-0.23
2022-12-03T15:39:09.755Z,-0.15
2022-12-03T15:41:37.022Z,-0.15
2022-12-03T15:44:04.701Z,-0.15
2022-12-03T15:46:32.021Z,-0.10
2022-12-03T15:49:00.304Z,-0.03
2022-12-03T15:51:27.654Z,-0.01
2022-12-03T15:53:54.944Z,-0.07
2022-12-03T15:56:22.420Z,-0.11
2022-12-03T15:58:49.814Z,-0.04
2022-12-03T16:01:18.309Z,-0.02
2022-12-03T16:03:46.334Z,-0.05
2022-12-03T16:06:14.683Z,-0.06
2022-12-03T16:08:42.092Z,-0.15
2022-12-03T16:11:09.765Z,-0.15
2022-12-03T16:13:37.095Z,-0.17
2022-12-03T16:16:04.619Z,-0.16
2022-12-03T16:18:32.270Z,-0.09
2022-12-03T16:20:59.882Z,-0.09
2022-12-03T16:23:27.440Z,-0.04
2022-12-03T16:25:55.497Z,-0.03
2022-12-03T16:28:23.055Z,-0.06
2022-12-03T16:30:51.047Z,-0.03
2022-12-03T16:33:24.045Z,0.05
2022-12-03T16:35:54.772Z,0.11
2022-12-03T16:38:22.258Z,0.10
2022-12-03T16:40:49.617Z,0.11
2022-12-03T16:43:16.963Z,0.14
2022-12-03T16:45:56.077Z,0.12
2022-12-03T16:48:23.422Z,0.09
2022-12-03T16:50:50.727Z,0.08
2022-12-03T16:53:18.078Z,0.02
2022-12-03T16:55:45.349Z,0.05
2022-12-03T16:58:12.636Z,0.10
2022-12-03T17:00:39.899Z,0.14
2022-12-03T17:03:07.274Z,0.11
2022-12-03T17:05:34.628Z,0.02
2022-12-03T17:08:01.937Z,-0.04
2022-12-03T17:10:29.411Z,0.02
2022-12-03T17:13:12.198Z,0.08
2022-12-03T17:15:40.205Z,0.11
2022-12-03T17:18:08.131Z,0.11
2022-12-03T17:20:36.063Z,0.12
2022-12-03T17:23:03.593Z,0.10
2022-12-03T17:25:31.018Z,0.04
2022-12-03T17:27:58.381Z,0.10
2022-12-03T17:30:25.814Z,0.14
2022-12-03T17:32:53.108Z,0.19
2022-12-03T17:35:20.443Z,0.09
2022-12-03T17:37:47.777Z,-0.05
2022-12-03T17:40:16.889Z,-0.06
2022-12-03T17:42:44.303Z,0.02
2022-12-03T17:45:12.524Z,0.11
2022-12-03T17:47:39.810Z,0.14
2022-12-03T17:50:07.859Z,0.20
2022-12-03T17:52:35.176Z,0.22
2022-12-03T17:55:11.883Z,0.21
2022-12-03T17:57:41.657Z,0.21
2022-12-03T18:00:09.585Z,0.19
2022-12-03T18:02:36.968Z,0.14
2022-12-03T18:05:04.362Z,0.16
2022-12-03T18:07:31.833Z,0.22
2022-12-03T18:09:59.218Z,0.25
2022-12-03T18:12:26.580Z,0.19
2022-12-03T18:14:53.802Z,0.19
2022-12-03T18:17:21.125Z,0.18
2022-12-03T18:19:48.563Z,0.24
2022-12-03T18:22:16.127Z,0.28
2022-12-03T18:24:46.119Z,0.31
2022-12-03T18:27:14.789Z,0.31
2022-12-03T18:29:42.189Z,0.25
2022-12-03T18:32:27.173Z,0.20
2022-12-03T18:34:55.684Z,0.25
2022-12-03T18:37:28.629Z,0.25
2022-12-03T18:39:56.675Z,0.27
2022-12-03T18:42:24.714Z,0.30
2022-12-03T18:44:54.117Z,0.33
2022-12-03T18:47:23.830Z,0.32
2022-12-03T18:49:51.265Z,0.26
2022-12-03T18:52:20.970Z,0.27
2022-12-03T18:54:48.497Z,0.25
2022-12-03T18:57:16.172Z,0.31
2022-12-03T18:59:43.622Z,0.35
2022-12-03T19:02:38.493Z,0.26
2022-12-03T19:05:04.005Z,0.26
2022-12-03T19:07:31.325Z,0.30
2022-12-03T19:09:58.754Z,0.27
2022-12-03T19:12:26.029Z,0.24
2022-12-03T19:14:53.367Z,0.22
2022-12-03T19:17:21.624Z,0.20
2022-12-03T19:19:48.970Z,0.27
2022-12-03T19:22:16.313Z,0.33
2022-12-03T19:24:43.804Z,0.34
2022-12-03T19:27:11.154Z,0.21
2022-12-03T19:29:38.551Z,0.15
2022-12-03T19:32:05.971Z,0.15
2022-12-03T19:34:33.459Z,0.22
2022-12-03T19:37:00.750Z,0.23
2022-12-03T19:39:28.059Z,0.30
2022-12-03T19:41:55.525Z,0.31
2022-12-03T19:44:22.885Z,0.30
2022-12-03T19:46:50.858Z,0.24
2022-12-03T19:49:20.863Z,0.29
2022-12-03T19:51:48.662Z,0.33
2022-12-03T19:54:16.556Z,0.29
2022-12-03T19:56:44.237Z,0.31
2022-12-03T19:59:12.520Z,0.29
2022-12-03T20:01:42.783Z,0.28
2022-12-03T20:04:11.562Z,0.30
2022-12-03T20:06:39.158Z,0.33
2022-12-03T20:09:17.121Z,0.36
2022-12-03T20:11:45.801Z,0.32
2022-12-03T20:14:15.608Z,0.29
2022-12-03T20:16:44.457Z,0.33
2022-12-03T20:19:14.729Z,0.39
2022-12-03T20:21:43.002Z,0.44
2022-12-03T20:24:14.193Z,0.45
2022-12-03T20:26:41.580Z,0.40
2022-12-03T20:29:08.857Z,0.38
2022-12-03T20:31:36.334Z,0.41
2022-12-03T20:34:03.970Z,0.46
2022-12-03T20:36:32.089Z,0.48
2022-12-03T20:39:01.830Z,0.55
2022-12-03T20:41:29.344Z,0.55
2022-12-03T20:43:57.015Z,0.53
2022-12-03T20:46:26.732Z,0.41
2022-12-03T20:48:55.109Z,0.36
2022-12-03T20:51:26.161Z,0.39
2022-12-03T20:53:53.910Z,0.39
2022-12-03T20:56:23.947Z,0.39
2022-12-03T20:58:51.328Z,0.35
2022-12-03T21:01:24.806Z,0.42
2022-12-03T21:03:54.116Z,0.46
2022-12-03T21:06:22.334Z,0.44
2022-12-03T21:08:50.117Z,0.47
2022-12-03T21:11:19.942Z,0.47
2022-12-03T21:13:47.716Z,0.47
2022-12-03T21:16:17.611Z,0.49
2022-12-03T21:18:45.293Z,0.48
2022-12-03T21:21:14.233Z,0.54
2022-12-03T21:23:42.104Z,0.58
2022-12-03T21:26:29.621Z,0.54
2022-12-03T21:28:56.967Z,0.50
2022-12-03T21:31:26.317Z,0.46
2022-12-03T21:33:54.652Z,0.43
2022-12-03T21:36:22.866Z,0.44
2022-12-03T21:38:50.147Z,0.36
2022-12-03T21:41:17.819Z,0.32
2022-12-03T21:43:45.231Z,0.34
2022-12-03T21:47:10.837Z,0.35
2022-12-03T21:49:04.619Z,0.28
2022-12-03T21:51:31.940Z,0.23
2022-12-03T21:53:59.209Z,0.27
2022-12-03T21:56:26.577Z,0.35
2022-12-03T21:58:54.743Z,0.38
2022-12-03T22:01:23.849Z,0.46
2022-12-03T22:03:51.403Z,0.54
2022-12-03T22:06:19.379Z,0.55
2022-12-03T22:08:47.226Z,0.54
2022-12-03T22:11:18.961Z,0.52
2022-12-03T22:13:46.521Z,0.41
2022-12-03T22:16:16.407Z,0.37
2022-12-03T22:18:44.206Z,0.37
2022-12-03T22:21:19.559Z,0.36
2022-12-03T22:23:46.990Z,0.40
2022-12-03T22:26:16.521Z,0.48
2022-12-03T22:28:45.242Z,0.53
2022-12-03T22:31:12.820Z,0.55
2022-12-03T22:33:40.355Z,0.54
2022-12-03T22:36:16.213Z,0.59
2022-12-03T22:38:47.619Z,0.65
2022-12-03T22:41:15.706Z,0.60
2022-12-03T22:43:43.349Z,0.56
2022-12-03T22:46:14.545Z,0.52
2022-12-03T22:48:43.093Z,0.51
2022-12-03T22:51:19.130Z,0.44
2022-12-03T22:53:46.763Z,0.45
2022-12-03T22:56:14.305Z,0.43
2022-12-03T22:58:41.740Z,0.46
2022-12-03T23:01:23.926Z,0.54
2022-12-03T23:03:51.606Z,0.59
2022-12-03T23:06:19.183Z,0.60
2022-12-03T23:08:46.695Z,0.58
2022-12-03T23:11:14.517Z,0.60
2022-12-03T23:13:42.243Z,0.56
2022-12-03T23:16:30.357Z,0.42
2022-12-03T23:18:59.556Z,0.39
2022-12-03T23:21:30.181Z,0.43
2022-12-03T23:23:59.075Z,0.44
2022-12-03T23:26:26.530Z,0.46
2022-12-03T23:28:53.865Z,0.52
2022-12-03T23:31:26.545Z,0.55
2022-12-03T23:33:54.375Z,0.50
2022-12-03T23:36:22.326Z,0.52
2022-12-03T23:38:49.743Z,0.56
2022-12-03T23:41:19.919Z,0.54
2022-12-03T23:43:47.702Z,0.48
2022-12-03T23:46:17.715Z,0.49
2022-12-03T23:48:45.571Z,0.48
2022-12-03T23:51:18.025Z,0.48
2022-12-03T23:53:45.919Z,0.47
2022-12-03T23:56:17.060Z,0.52
2022-12-03T23:58:44.773Z,0.56
