createdAt,value
2023-03-25T00:01:33.188Z,14.59
2023-03-25T00:04:04.204Z,14.64
2023-03-25T00:06:34.331Z,14.73
2023-03-25T00:09:02.358Z,14.75
2023-03-25T00:11:29.709Z,14.78
2023-03-25T00:13:56.783Z,14.74
2023-03-25T00:16:24.117Z,14.75
2023-03-25T00:18:51.194Z,14.67
2023-03-25T00:21:19.404Z,14.64
2023-03-25T00:23:46.392Z,14.58
2023-03-25T00:26:13.520Z,14.60
2023-03-25T00:28:40.487Z,14.56
2023-03-25T00:31:12.933Z,14.65
2023-03-25T00:33:43.558Z,14.75
2023-03-25T00:36:13.655Z,14.82
2023-03-25T00:38:43.213Z,14.91
2023-03-25T00:41:22.686Z,14.95
2023-03-25T00:43:52.530Z,14.87
2023-03-25T00:46:19.783Z,14.92
2023-03-25T00:48:46.819Z,14.91
2023-03-25T00:51:21.306Z,14.95
2023-03-25T00:53:53.015Z,15.07
2023-03-25T00:56:20.355Z,15.05
2023-03-25T00:58:47.311Z,15.15
2023-03-25T01:01:17.897Z,15.21
2023-03-25T01:03:45.089Z,15.30
2023-03-25T01:06:13.144Z,15.30
2023-03-25T01:08:41.728Z,15.22
2023-03-25T01:11:21.742Z,15.25
2023-03-25T01:13:48.897Z,15.24
2023-03-25T01:16:15.867Z,15.29
2023-03-25T01:18:42.893Z,15.34
2023-03-25T01:21:09.785Z,15.38
2023-03-25T01:23:36.687Z,15.29
2023-03-25T01:26:03.939Z,15.14
2023-03-25T01:28:32.291Z,15.11
2023-03-25T01:31:02.107Z,15.11
2023-03-25T01:33:29.169Z,15.17
2023-03-25T01:35:56.133Z,15.11
2023-03-25T01:38:23.434Z,15.10
2023-03-25T01:40:52.171Z,15.17
2023-03-25T01:43:19.861Z,15.21
2023-03-25T01:45:49.150Z,15.16
2023-03-25T01:48:22.824Z,15.11
2023-03-25T01:50:54.562Z,15.14
2023-03-25T01:53:21.818Z,15.19
2023-03-25T01:55:53.031Z,15.18
2023-03-25T01:58:23.867Z,15.13
2023-03-25T02:00:52.156Z,15.08
2023-03-25T02:03:24.067Z,15.11
2023-03-25T02:05:58.579Z,15.15
2023-03-25T02:08:26.567Z,15.15
2023-03-25T02:10:54.414Z,15.08
2023-03-25T02:13:21.733Z,15.14
2023-03-25T02:16:14.219Z,15.12
2023-03-25T02:19:00.537Z,15.20
2023-03-25T02:22:11.758Z,15.16
2023-03-25T02:25:09.794Z,15.14
2023-03-25T02:27:57.423Z,15.15
2023-03-25T02:31:10.997Z,15.09
2023-03-25T02:34:23.414Z,15.05
2023-03-25T02:37:30.857Z,15.10
2023-03-25T02:40:07.069Z,15.14
2023-03-25T02:42:41.230Z,15.11
2023-03-25T02:45:18.729Z,15.14
2023-03-25T02:47:51.887Z,15.19
2023-03-25T02:50:26.542Z,15.16
2023-03-25T02:53:00.154Z,15.04
2023-03-25T02:55:31.556Z,15.04
2023-03-25T02:58:03.937Z,15.06
2023-03-25T03:00:32.145Z,15.11
2023-03-25T03:03:03.618Z,15.17
2023-03-25T03:05:33.158Z,15.04
2023-03-25T03:08:23.060Z,14.82
2023-03-25T03:11:07.561Z,14.78
2023-03-25T03:13:58.776Z,14.75
2023-03-25T03:16:35.841Z,14.79
2023-03-25T03:19:24.028Z,14.81
2023-03-25T03:22:01.078Z,14.87
2023-03-25T03:24:33.437Z,14.76
2023-03-25T03:27:12.055Z,14.79
2023-03-25T03:29:45.929Z,14.76
2023-03-25T03:32:20.886Z,14.80
2023-03-25T03:34:53.893Z,14.87
2023-03-25T03:37:29.754Z,14.89
2023-03-25T03:39:58.012Z,14.90
2023-03-25T03:42:33.701Z,14.87
2023-03-25T03:45:07.578Z,14.90
2023-03-25T03:47:41.424Z,14.95
2023-03-25T03:50:15.889Z,14.89
2023-03-25T03:52:50.465Z,14.82
2023-03-25T03:55:29.021Z,14.83
2023-03-25T03:58:03.473Z,14.85
2023-03-25T04:00:38.102Z,14.86
2023-03-25T04:03:14.739Z,14.88
2023-03-25T04:05:51.534Z,14.93
2023-03-25T04:08:29.102Z,14.92
2023-03-25T04:11:03.656Z,14.93
2023-03-25T04:13:37.478Z,14.93
2023-03-25T04:16:05.731Z,14.93
2023-03-25T04:18:33.714Z,14.95
2023-03-25T04:21:00.979Z,14.98
2023-03-25T04:23:31.819Z,14.98
2023-03-25T04:26:02.959Z,15.00
2023-03-25T04:28:31.749Z,14.96
2023-03-25T04:31:00.455Z,14.97
2023-03-25T04:33:31.835Z,14.95
2023-03-25T04:36:01.746Z,14.90
2023-03-25T04:38:29.383Z,14.83
2023-03-25T04:40:56.358Z,14.80
2023-03-25T04:43:23.245Z,14.83
2023-03-25T04:45:54.591Z,14.85
2023-03-25T04:48:29.805Z,14.84
2023-03-25T04:50:58.849Z,14.71
2023-03-25T04:53:27.104Z,14.69
2023-03-25T04:55:54.452Z,14.68
2023-03-25T04:58:22.046Z,14.63
2023-03-25T05:00:52.697Z,14.60
2023-03-25T05:03:24.295Z,14.64
2023-03-25T05:05:52.799Z,14.69
2023-03-25T05:08:21.573Z,14.70
2023-03-25T05:10:49.407Z,14.68
2023-03-25T05:13:18.110Z,14.72
2023-03-25T05:15:45.025Z,14.75
2023-03-25T05:18:16.103Z,14.75
2023-03-25T05:20:46.861Z,14.60
2023-03-25T05:23:17.828Z,14.63
2023-03-25T05:25:44.949Z,14.69
2023-03-25T05:28:13.850Z,14.65
2023-03-25T05:30:42.191Z,14.71
2023-03-25T05:33:10.230Z,14.72
2023-03-25T05:35:39.483Z,14.76
2023-03-25T05:38:12.448Z,14.80
2023-03-25T05:40:40.365Z,14.81
2023-03-25T05:43:07.711Z,14.82
2023-03-25T05:45:37.715Z,14.75
2023-03-25T05:48:05.459Z,14.71
2023-03-25T05:50:32.524Z,14.69
2023-03-25T05:53:00.832Z,14.70
2023-03-25T05:55:28.651Z,14.73
2023-03-25T05:57:56.956Z,14.78
2023-03-25T06:00:24.571Z,14.84
2023-03-25T06:02:52.237Z,14.90
2023-03-25T06:05:23.330Z,14.93
2023-03-25T06:07:51.471Z,14.89
2023-03-25T06:10:20.763Z,14.88
2023-03-25T06:12:49.932Z,14.88
2023-03-25T06:15:43.942Z,14.95
2023-03-25T06:18:10.917Z,14.98
2023-03-25T06:20:37.851Z,14.94
2023-03-25T06:23:04.754Z,14.96
2023-03-25T06:25:32.976Z,15.02
2023-03-25T06:28:03.151Z,15.05
2023-03-25T06:30:30.259Z,15.04
2023-03-25T06:32:58.676Z,15.03
2023-03-25T06:35:25.731Z,15.07
2023-03-25T06:37:52.698Z,15.12
2023-03-25T06:40:20.065Z,15.24
2023-03-25T06:42:48.304Z,15.23
2023-03-25T06:45:16.082Z,15.25
2023-03-25T06:47:43.019Z,15.34
2023-03-25T06:50:10.939Z,15.41
2023-03-25T06:52:37.868Z,15.47
2023-03-25T06:55:05.889Z,15.36
2023-03-25T06:57:32.795Z,15.39
2023-03-25T07:00:01.320Z,15.49
2023-03-25T07:02:28.300Z,15.52
2023-03-25T07:04:55.303Z,15.59
2023-03-25T07:07:22.519Z,15.66
2023-03-25T07:09:51.782Z,15.83
2023-03-25T07:12:18.718Z,15.97
2023-03-25T07:14:51.499Z,15.92
2023-03-25T07:17:20.414Z,15.95
2023-03-25T07:19:47.519Z,15.97
2023-03-25T07:22:14.607Z,16.02
2023-03-25T07:24:41.664Z,16.07
2023-03-25T07:27:11.034Z,16.04
2023-03-25T07:29:37.911Z,16.02
2023-03-25T07:32:05.675Z,15.77
2023-03-25T07:34:34.051Z,15.63
2023-03-25T07:37:00.931Z,15.53
2023-03-25T07:39:27.854Z,15.23
2023-03-25T07:41:55.075Z,15.18
2023-03-25T07:44:21.956Z,15.21
2023-03-25T07:46:49.186Z,15.31
2023-03-25T07:49:16.953Z,15.42
2023-03-25T07:51:46.055Z,15.31
2023-03-25T07:54:13.173Z,15.24
2023-03-25T07:56:40.306Z,15.42
2023-03-25T07:59:07.240Z,15.48
2023-03-25T08:01:34.195Z,15.50
2023-03-25T08:04:01.430Z,15.51
2023-03-25T08:06:28.841Z,15.42
2023-03-25T08:08:57.069Z,15.33
2023-03-25T08:11:24.000Z,15.20
2023-03-25T08:13:51.075Z,15.08
2023-03-25T08:16:18.268Z,14.95
2023-03-25T08:18:45.447Z,14.85
2023-03-25T08:21:13.040Z,14.73
2023-03-25T08:23:40.998Z,14.65
2023-03-25T08:26:10.226Z,14.52
2023-03-25T08:28:37.179Z,14.49
2023-03-25T08:31:08.552Z,14.41
2023-03-25T08:33:41.149Z,14.23
2023-03-25T08:36:10.599Z,14.22
2023-03-25T08:38:37.665Z,14.26
2023-03-25T08:41:05.191Z,14.33
2023-03-25T08:43:33.408Z,14.34
2023-03-25T08:46:00.385Z,14.33
2023-03-25T08:48:27.341Z,14.36
2023-03-25T08:50:54.364Z,14.89
2023-03-25T08:53:21.344Z,16.27
2023-03-25T08:55:53.166Z,17.59
2023-03-25T08:58:20.877Z,19.11
2023-03-25T09:00:54.190Z,20.68
2023-03-25T09:03:22.890Z,21.86
2023-03-25T09:05:50.920Z,22.54
2023-03-25T09:08:18.062Z,23.32
2023-03-25T09:10:45.171Z,23.98
2023-03-25T09:13:12.298Z,24.34
2023-03-25T09:15:39.365Z,24.83
2023-03-25T09:18:10.213Z,25.39
2023-03-25T09:20:37.166Z,25.15
2023-03-25T09:23:04.407Z,24.50
2023-03-25T09:25:31.384Z,23.61
2023-03-25T09:27:58.348Z,22.71
2023-03-25T09:30:25.347Z,21.84
2023-03-25T09:32:52.298Z,21.05
2023-03-25T09:35:20.818Z,20.35
2023-03-25T09:37:52.184Z,19.85
2023-03-25T09:40:21.729Z,19.41
2023-03-25T09:43:10.108Z,18.98
2023-03-25T09:45:44.573Z,18.67
2023-03-25T09:48:29.457Z,18.35
2023-03-25T09:51:03.372Z,18.09
2023-03-25T09:53:37.600Z,17.94
2023-03-25T09:56:13.702Z,17.89
2023-03-25T09:58:45.471Z,17.95
2023-03-25T10:01:45.458Z,17.86
2023-03-25T10:05:03.161Z,17.58
2023-03-25T10:07:48.589Z,17.38
2023-03-25T10:10:27.410Z,17.33
2023-03-25T10:13:06.864Z,17.28
2023-03-25T10:15:44.094Z,17.13
2023-03-25T10:18:37.566Z,16.78
2023-03-25T10:21:11.965Z,16.52
2023-03-25T10:23:47.750Z,16.24
2023-03-25T10:26:23.654Z,16.00
2023-03-25T10:28:58.349Z,15.80
2023-03-25T10:31:31.968Z,15.67
2023-03-25T10:34:05.225Z,15.58
2023-03-25T10:36:38.191Z,15.43
2023-03-25T10:39:18.838Z,15.30
2023-03-25T10:41:53.286Z,15.26
2023-03-25T10:44:22.298Z,15.31
2023-03-25T10:46:57.068Z,15.53
2023-03-25T10:49:30.010Z,15.74
2023-03-25T10:51:59.496Z,15.87
2023-03-25T10:54:32.732Z,15.92
2023-03-25T10:57:05.008Z,16.06
2023-03-25T10:59:39.273Z,16.20
2023-03-25T11:02:16.866Z,16.60
2023-03-25T11:04:48.269Z,17.07
2023-03-25T11:07:21.144Z,17.44
2023-03-25T11:09:51.630Z,17.67
2023-03-25T11:12:27.369Z,17.81
2023-03-25T11:15:01.870Z,17.84
2023-03-25T11:17:29.272Z,17.83
2023-03-25T11:20:06.754Z,17.82
2023-03-25T11:22:38.728Z,17.70
2023-03-25T11:25:18.208Z,17.51
2023-03-25T11:27:50.154Z,17.38
2023-03-25T11:30:20.295Z,17.48
2023-03-25T11:32:59.209Z,17.57
2023-03-25T11:35:29.864Z,17.53
2023-03-25T11:38:00.209Z,17.41
2023-03-25T11:40:31.737Z,17.38
2023-03-25T11:43:01.905Z,17.47
2023-03-25T11:45:48.994Z,17.46
2023-03-25T11:48:20.802Z,17.58
2023-03-25T11:50:53.946Z,17.75
2023-03-25T11:53:25.861Z,17.93
2023-03-25T11:55:59.207Z,18.09
2023-03-25T11:58:31.666Z,18.16
2023-03-25T12:01:07.931Z,18.09
2023-03-25T12:03:35.817Z,18.27
2023-03-25T12:06:20.607Z,18.39
2023-03-25T12:08:53.887Z,18.51
2023-03-25T12:11:29.078Z,18.55
2023-03-25T12:14:29.947Z,18.40
2023-03-25T12:17:07.060Z,18.99
2023-03-25T12:19:51.764Z,19.87
2023-03-25T12:22:38.836Z,19.82
2023-03-25T12:25:26.291Z,19.52
2023-03-25T12:28:21.200Z,19.17
2023-03-25T12:31:04.948Z,18.80
2023-03-25T12:33:50.836Z,18.42
2023-03-25T12:36:39.232Z,17.96
2023-03-25T12:39:41.501Z,17.66
2023-03-25T12:42:29.278Z,17.33
2023-03-25T12:45:37.524Z,17.02
2023-03-25T12:48:19.722Z,16.83
2023-03-25T12:51:00.402Z,16.74
2023-03-25T12:53:46.770Z,16.67
2023-03-25T12:56:37.848Z,16.60
2023-03-25T12:59:41.973Z,16.95
2023-03-25T13:02:35.336Z,17.64
2023-03-25T13:05:19.070Z,18.05
2023-03-25T13:07:53.944Z,18.15
2023-03-25T13:10:24.935Z,18.13
2023-03-25T13:12:56.212Z,18.04
2023-03-25T13:15:29.857Z,17.85
2023-03-25T13:18:04.167Z,17.71
2023-03-25T13:20:37.714Z,17.53
2023-03-25T13:23:12.140Z,17.35
2023-03-25T13:25:49.143Z,17.20
2023-03-25T13:28:25.412Z,16.93
2023-03-25T13:30:55.162Z,17.01
2023-03-25T13:33:27.792Z,17.22
2023-03-25T13:36:05.799Z,17.61
2023-03-25T13:38:40.665Z,17.98
2023-03-25T13:41:17.202Z,18.62
2023-03-25T13:44:01.307Z,19.20
2023-03-25T13:46:36.099Z,19.37
2023-03-25T13:49:13.780Z,19.35
2023-03-25T13:51:40.785Z,19.11
2023-03-25T13:54:14.445Z,18.79
2023-03-25T13:57:12.985Z,18.91
2023-03-25T14:00:41.998Z,18.72
2023-03-25T14:04:01.780Z,18.50
2023-03-25T14:07:02.166Z,18.28
2023-03-25T14:10:25.520Z,18.14
2023-03-25T14:12:57.044Z,17.99
2023-03-25T14:15:30.172Z,17.87
2023-03-25T14:17:59.229Z,17.74
2023-03-25T14:20:34.205Z,17.65
2023-03-25T14:23:08.260Z,17.61
2023-03-25T14:25:41.131Z,17.63
2023-03-25T14:28:16.055Z,17.70
2023-03-25T14:30:43.165Z,17.70
2023-03-25T14:33:11.260Z,17.66
2023-03-25T14:35:59.100Z,17.44
2023-03-25T14:38:53.848Z,17.21
2023-03-25T14:41:58.138Z,17.07
2023-03-25T14:44:29.424Z,17.03
2023-03-25T14:47:22.586Z,16.87
2023-03-25T14:49:54.185Z,16.67
2023-03-25T14:52:30.490Z,16.52
2023-03-25T14:55:05.001Z,16.48
2023-03-25T14:57:41.769Z,16.42
2023-03-25T15:00:20.204Z,16.41
2023-03-25T15:02:58.525Z,16.32
2023-03-25T15:05:31.125Z,16.23
2023-03-25T15:08:10.181Z,16.21
2023-03-25T15:10:42.207Z,16.40
2023-03-25T15:13:18.231Z,17.00
2023-03-25T15:16:00.831Z,17.59
2023-03-25T15:19:02.118Z,17.96
2023-03-25T15:21:48.380Z,18.47
2023-03-25T15:24:26.413Z,19.02
2023-03-25T15:26:58.104Z,19.22
2023-03-25T15:29:48.601Z,19.30
2023-03-25T15:32:34.437Z,19.18
2023-03-25T15:35:33.479Z,19.00
2023-03-25T15:38:39.580Z,18.72
2023-03-25T15:41:43.113Z,18.46
2023-03-25T15:44:56.735Z,18.21
2023-03-25T15:47:40.409Z,17.97
2023-03-25T15:50:33.675Z,17.68
2023-03-25T15:53:43.205Z,17.44
2023-03-25T15:56:14.443Z,17.32
2023-03-25T15:58:52.619Z,17.15
2023-03-25T16:01:29.189Z,16.92
2023-03-25T16:04:05.678Z,16.84
2023-03-25T16:06:41.346Z,16.82
2023-03-25T16:09:17.998Z,16.78
2023-03-25T16:11:45.784Z,16.70
2023-03-25T16:14:15.999Z,16.49
2023-03-25T16:16:51.640Z,16.22
2023-03-25T16:19:23.778Z,15.98
2023-03-25T16:21:54.134Z,15.71
2023-03-25T16:24:26.010Z,15.52
2023-03-25T16:26:53.381Z,15.38
2023-03-25T16:29:23.239Z,15.29
2023-03-25T16:32:02.199Z,15.22
2023-03-25T16:34:35.981Z,15.17
2023-03-25T16:37:04.882Z,15.15
2023-03-25T16:39:36.023Z,15.16
2023-03-25T16:42:07.876Z,15.17
2023-03-25T16:44:35.472Z,15.20
2023-03-25T16:47:04.254Z,15.23
2023-03-25T16:49:35.292Z,15.22
2023-03-25T16:52:11.912Z,15.22
2023-03-25T16:54:47.917Z,15.23
2023-03-25T16:57:19.574Z,15.25
2023-03-25T16:59:50.977Z,15.23
2023-03-25T17:02:28.555Z,15.14
2023-03-25T17:05:13.423Z,15.07
2023-03-25T17:07:41.131Z,15.05
2023-03-25T17:10:20.976Z,15.04
2023-03-25T17:12:56.779Z,14.99
2023-03-25T17:15:26.535Z,14.98
2023-03-25T17:18:02.092Z,14.93
2023-03-25T17:20:37.582Z,14.91
2023-03-25T17:23:09.108Z,14.86
2023-03-25T17:25:51.850Z,14.84
2023-03-25T17:28:28.652Z,14.82
2023-03-25T17:30:56.436Z,14.84
2023-03-25T17:33:35.140Z,14.85
2023-03-25T17:36:08.336Z,14.87
2023-03-25T17:38:41.973Z,14.87
2023-03-25T17:41:11.385Z,14.89
2023-03-25T17:43:44.476Z,14.93
2023-03-25T17:46:16.097Z,14.97
2023-03-25T17:48:47.504Z,15.03
2023-03-25T17:51:18.549Z,15.08
2023-03-25T17:53:45.487Z,15.09
2023-03-25T17:56:16.724Z,15.11
2023-03-25T17:58:44.137Z,15.05
2023-03-25T18:01:13.350Z,14.98
2023-03-25T18:03:41.479Z,14.86
2023-03-25T18:06:12.321Z,14.76
2023-03-25T18:08:39.312Z,14.69
2023-03-25T18:11:10.567Z,14.61
2023-03-25T18:13:38.465Z,14.56
2023-03-25T18:16:06.801Z,14.47
2023-03-25T18:18:33.742Z,14.44
2023-03-25T18:21:03.663Z,14.43
2023-03-25T18:23:31.910Z,14.43
2023-03-25T18:25:59.921Z,14.45
2023-03-25T18:28:27.538Z,14.47
2023-03-25T18:30:58.413Z,14.50
2023-03-25T18:33:26.189Z,14.54
2023-03-25T18:35:53.477Z,14.57
2023-03-25T18:38:24.363Z,14.61
2023-03-25T18:40:55.033Z,14.62
2023-03-25T18:43:23.029Z,14.61
2023-03-25T18:45:50.358Z,14.64
2023-03-25T18:48:21.255Z,14.67
2023-03-25T18:50:52.774Z,14.71
2023-03-25T18:53:21.693Z,14.70
2023-03-25T18:55:49.567Z,14.72
2023-03-25T18:58:21.106Z,14.75
2023-03-25T19:00:51.003Z,14.79
2023-03-25T19:03:19.796Z,14.80
2023-03-25T19:05:47.658Z,14.83
2023-03-25T19:08:18.778Z,14.83
2023-03-25T19:10:47.374Z,14.82
2023-03-25T19:13:18.764Z,14.82
2023-03-25T19:15:46.562Z,14.82
2023-03-25T19:18:18.363Z,14.80
2023-03-25T19:20:48.245Z,14.80
2023-03-25T19:23:17.275Z,14.78
2023-03-25T19:25:46.702Z,14.78
2023-03-25T19:28:16.639Z,14.73
2023-03-25T19:30:46.840Z,14.69
2023-03-25T19:33:15.344Z,14.67
2023-03-25T19:35:42.857Z,14.64
2023-03-25T19:38:09.875Z,14.61
2023-03-25T19:40:38.163Z,14.59
2023-03-25T19:43:06.405Z,14.58
2023-03-25T19:45:33.993Z,14.60
2023-03-25T19:48:02.327Z,14.61
2023-03-25T19:50:32.430Z,14.62
2023-03-25T19:53:02.718Z,14.61
2023-03-25T19:55:30.224Z,14.62
2023-03-25T19:57:57.288Z,14.62
2023-03-25T20:00:27.311Z,14.59
2023-03-25T20:03:01.468Z,14.58
2023-03-25T20:05:31.674Z,14.55
2023-03-25T20:07:59.637Z,14.51
2023-03-25T20:10:30.383Z,14.50
2023-03-25T20:12:59.053Z,14.50
2023-03-25T20:15:27.182Z,14.49
2023-03-25T20:17:55.891Z,14.51
2023-03-25T20:20:24.850Z,14.52
2023-03-25T20:22:53.700Z,14.53
2023-03-25T20:25:21.219Z,14.55
2023-03-25T20:27:49.041Z,14.53
2023-03-25T20:30:19.422Z,14.50
2023-03-25T20:32:48.422Z,14.47
2023-03-25T20:35:18.135Z,14.47
2023-03-25T20:37:48.547Z,14.47
2023-03-25T20:40:18.642Z,14.46
2023-03-25T20:42:48.209Z,14.47
2023-03-25T20:45:17.771Z,14.47
2023-03-25T20:47:45.479Z,14.46
2023-03-25T20:50:16.218Z,14.46
2023-03-25T20:52:43.734Z,14.49
2023-03-25T20:55:11.844Z,14.48
2023-03-25T20:57:41.262Z,14.48
2023-03-25T21:00:13.299Z,14.47
2023-03-25T21:02:41.713Z,14.45
2023-03-25T21:05:09.684Z,14.45
2023-03-25T21:07:37.763Z,14.44
2023-03-25T21:10:06.855Z,14.44
2023-03-25T21:12:43.208Z,14.43
2023-03-25T21:15:14.836Z,14.45
2023-03-25T21:17:43.123Z,14.47
2023-03-25T21:20:11.840Z,14.48
2023-03-25T21:22:44.967Z,14.46
2023-03-25T21:25:16.846Z,14.44
2023-03-25T21:27:47.492Z,14.42
2023-03-25T21:30:16.175Z,14.42
2023-03-25T21:32:43.835Z,14.43
2023-03-25T21:35:10.910Z,14.45
2023-03-25T21:37:38.817Z,14.47
2023-03-25T21:40:10.909Z,14.49
2023-03-25T21:42:38.724Z,14.49
2023-03-25T21:45:11.431Z,14.48
2023-03-25T21:47:40.189Z,14.48
2023-03-25T21:50:11.405Z,14.49
2023-03-25T21:52:38.755Z,14.47
2023-03-25T21:55:07.618Z,14.47
2023-03-25T21:57:38.028Z,14.47
2023-03-25T22:00:08.052Z,14.45
2023-03-25T22:02:35.575Z,14.42
2023-03-25T22:05:04.795Z,14.38
2023-03-25T22:07:31.792Z,14.34
2023-03-25T22:09:58.678Z,14.36
2023-03-25T22:12:26.005Z,14.36
2023-03-25T22:14:52.981Z,14.35
2023-03-25T22:17:20.281Z,14.32
2023-03-25T22:19:48.724Z,14.29
2023-03-25T22:22:20.723Z,14.29
2023-03-25T22:24:49.356Z,14.32
2023-03-25T22:27:16.661Z,14.33
2023-03-25T22:29:44.280Z,14.36
2023-03-25T22:32:11.267Z,14.37
2023-03-25T22:34:39.004Z,14.37
2023-03-25T22:37:06.415Z,14.37
2023-03-25T22:39:35.187Z,14.37
2023-03-25T22:42:02.205Z,14.36
2023-03-25T22:44:29.435Z,14.37
2023-03-25T22:46:56.570Z,14.37
2023-03-25T22:49:23.613Z,14.38
2023-03-25T22:51:51.364Z,14.39
2023-03-25T22:54:18.751Z,14.36
2023-03-25T22:56:47.347Z,14.36
2023-03-25T22:59:15.437Z,14.35
2023-03-25T23:01:43.212Z,14.33
2023-03-25T23:04:10.344Z,14.34
2023-03-25T23:06:37.547Z,14.36
2023-03-25T23:09:08.495Z,14.35
2023-03-25T23:11:37.770Z,14.34
2023-03-25T23:14:11.970Z,14.33
2023-03-25T23:16:41.412Z,14.33
2023-03-25T23:19:09.724Z,14.34
2023-03-25T23:21:36.937Z,14.33
2023-03-25T23:24:04.480Z,14.31
2023-03-25T23:26:36.568Z,14.30
2023-03-25T23:29:08.857Z,14.30
2023-03-25T23:31:38.200Z,14.26
2023-03-25T23:34:08.074Z,14.23
2023-03-25T23:36:38.210Z,14.19
2023-03-25T23:39:07.565Z,14.16
2023-03-25T23:41:35.059Z,14.16
2023-03-25T23:44:05.666Z,14.17
2023-03-25T23:46:33.971Z,14.12
2023-03-25T23:49:05.638Z,14.12
2023-03-25T23:51:36.556Z,14.14
2023-03-25T23:54:05.575Z,14.13
2023-03-25T23:56:33.244Z,14.11
2023-03-25T23:59:01.455Z,14.11
