createdAt,value
2023-05-22T00:00:20.520Z,7.97
2023-05-22T00:02:48.621Z,7.30
2023-05-22T00:05:18.478Z,7.38
2023-05-22T00:07:46.538Z,7.78
2023-05-22T00:10:13.516Z,7.38
2023-05-22T00:12:40.708Z,7.40
2023-05-22T00:15:08.447Z,7.65
2023-05-22T00:17:35.634Z,7.40
2023-05-22T00:20:12.404Z,7.15
2023-05-22T00:22:39.564Z,7.22
2023-05-22T00:25:07.510Z,6.90
2023-05-22T00:27:34.655Z,7.40
2023-05-22T00:30:01.909Z,7.30
2023-05-22T00:32:33.146Z,6.95
2023-05-22T00:35:00.130Z,7.63
2023-05-22T00:37:27.397Z,7.82
2023-05-22T00:39:54.401Z,7.88
2023-05-22T00:42:21.485Z,7.28
2023-05-22T00:44:48.954Z,7.28
2023-05-22T00:47:16.027Z,7.68
2023-05-22T00:49:43.203Z,7.13
2023-05-22T00:52:13.087Z,8.02
2023-05-22T00:54:40.192Z,7.20
2023-05-22T00:57:07.328Z,7.85
2023-05-22T00:59:34.998Z,7.53
2023-05-22T01:02:03.199Z,7.40
2023-05-22T01:04:33.220Z,7.43
2023-05-22T01:07:02.918Z,7.90
2023-05-22T01:09:30.411Z,7.38
2023-05-22T01:12:06.444Z,7.65
2023-05-22T01:14:54.668Z,8.05
2023-05-22T01:17:52.543Z,7.88
2023-05-22T01:20:35.425Z,8.45
2023-05-22T01:23:24.418Z,8.20
2023-05-22T01:26:09.690Z,8.48
2023-05-22T01:29:22.393Z,8.50
2023-05-22T01:31:51.468Z,8.27
2023-05-22T01:34:21.055Z,7.90
2023-05-22T01:36:50.897Z,8.27
2023-05-22T01:39:19.553Z,7.93
2023-05-22T01:41:47.341Z,8.05
2023-05-22T01:44:14.836Z,8.15
2023-05-22T01:46:41.999Z,8.10
2023-05-22T01:49:09.244Z,8.90
2023-05-22T01:51:53.655Z,8.80
2023-05-22T01:54:39.274Z,8.77
2023-05-22T01:57:49.590Z,8.43
2023-05-22T02:00:19.915Z,8.50
2023-05-22T02:03:09.040Z,8.50
2023-05-22T02:05:39.487Z,9.48
2023-05-22T02:08:07.449Z,9.40
2023-05-22T02:10:36.466Z,8.90
2023-05-22T02:13:04.417Z,8.90
2023-05-22T02:15:31.851Z,9.38
2023-05-22T02:18:00.302Z,9.30
2023-05-22T02:20:27.635Z,10.82
2023-05-22T02:22:54.703Z,9.82
2023-05-22T02:25:21.618Z,10.45
2023-05-22T02:27:49.799Z,10.73
2023-05-22T02:30:17.039Z,10.45
2023-05-22T02:32:47.016Z,11.68
2023-05-22T02:35:14.057Z,10.88
2023-05-22T02:37:41.246Z,11.27
2023-05-22T02:40:10.165Z,10.40
2023-05-22T02:42:37.341Z,10.43
2023-05-22T02:45:05.916Z,11.07
2023-05-22T02:47:35.706Z,10.77
2023-05-22T02:50:03.725Z,10.38
2023-05-22T02:52:33.919Z,11.00
2023-05-22T02:55:01.325Z,11.05
2023-05-22T02:57:32.882Z,11.20
2023-05-22T03:00:00.016Z,11.07
2023-05-22T03:02:28.533Z,10.65
2023-05-22T03:04:59.169Z,10.98
2023-05-22T03:07:27.168Z,11.27
2023-05-22T03:09:54.326Z,10.02
2023-05-22T03:12:21.952Z,10.90
2023-05-22T03:14:49.043Z,11.93
2023-05-22T03:17:16.097Z,11.55
2023-05-22T03:19:43.070Z,10.57
2023-05-22T03:22:10.146Z,11.68
2023-05-22T03:24:37.352Z,10.90
2023-05-22T03:27:04.614Z,12.63
2023-05-22T03:29:42.105Z,11.27
2023-05-22T03:32:09.332Z,11.68
2023-05-22T03:34:36.883Z,12.27
2023-05-22T03:39:33.045Z,11.88
2023-05-22T03:42:06.543Z,11.68
2023-05-22T03:44:33.614Z,11.88
2023-05-22T03:47:01.604Z,12.10
2023-05-22T03:52:16.398Z,11.80
2023-05-22T03:54:43.618Z,12.88
2023-05-22T03:57:10.577Z,13.68
2023-05-22T03:59:37.621Z,12.10
2023-05-22T04:02:05.518Z,11.57
2023-05-22T04:04:38.413Z,11.77
2023-05-22T04:07:08.267Z,11.85
2023-05-22T04:09:36.464Z,11.90
2023-05-22T04:12:03.683Z,12.15
2023-05-22T04:14:30.802Z,11.73
2023-05-22T04:16:57.740Z,11.57
2023-05-22T04:19:24.970Z,11.13
2023-05-22T04:21:52.575Z,12.05
2023-05-22T04:24:19.682Z,11.27
2023-05-22T04:26:46.674Z,11.35
2023-05-22T04:29:14.619Z,11.98
2023-05-22T04:31:45.360Z,12.13
2023-05-22T04:34:15.295Z,11.85
2023-05-22T04:36:45.291Z,12.98
2023-05-22T04:39:14.037Z,12.07
2023-05-22T04:41:41.315Z,11.05
2023-05-22T04:44:08.413Z,12.48
2023-05-22T04:46:36.070Z,11.57
2023-05-22T04:49:03.468Z,10.88
2023-05-22T04:51:32.365Z,10.82
2023-05-22T04:53:59.383Z,11.60
2023-05-22T04:56:36.335Z,10.60
2023-05-22T04:59:09.113Z,11.15
2023-05-22T05:01:38.404Z,10.80
2023-05-22T05:04:05.877Z,11.00
2023-05-22T05:06:34.894Z,10.45
2023-05-22T05:09:06.259Z,10.02
2023-05-22T05:11:34.516Z,10.43
2023-05-22T05:14:01.900Z,10.55
2023-05-22T05:16:29.522Z,10.20
2023-05-22T05:18:56.659Z,10.05
2023-05-22T05:21:27.704Z,11.15
2023-05-22T05:23:56.136Z,9.63
2023-05-22T05:26:24.129Z,9.70
2023-05-22T05:28:51.570Z,9.93
2023-05-22T05:31:20.795Z,11.18
2023-05-22T05:34:10.625Z,9.90
2023-05-22T05:36:52.531Z,10.02
2023-05-22T05:39:21.439Z,10.60
2023-05-22T05:41:49.522Z,10.52
2023-05-22T05:44:16.619Z,10.45
2023-05-22T05:46:43.864Z,10.18
2023-05-22T05:49:12.078Z,9.75
2023-05-22T05:51:41.132Z,11.00
2023-05-22T05:54:08.565Z,9.80
2023-05-22T05:56:36.753Z,10.45
2023-05-22T05:59:04.603Z,10.38
2023-05-22T06:01:38.842Z,10.60
2023-05-22T06:04:12.644Z,9.23
2023-05-22T06:06:40.359Z,10.40
2023-05-22T06:09:10.988Z,9.77
2023-05-22T06:12:04.447Z,10.18
2023-05-22T06:14:31.521Z,8.57
2023-05-22T06:16:58.595Z,8.23
2023-05-22T06:19:26.160Z,8.02
2023-05-22T06:21:53.490Z,8.32
2023-05-22T06:24:21.444Z,6.88
2023-05-22T06:26:48.540Z,7.13
2023-05-22T06:29:15.518Z,7.45
2023-05-22T06:31:45.197Z,6.88
2023-05-22T06:34:13.885Z,7.57
2023-05-22T06:36:42.287Z,6.35
2023-05-22T06:39:09.788Z,6.20
2023-05-22T06:42:12.523Z,5.50
2023-05-22T06:44:58.269Z,5.60
2023-05-22T06:47:33.938Z,5.63
2023-05-22T06:50:01.058Z,5.65
2023-05-22T06:52:29.554Z,5.68
2023-05-22T06:55:04.305Z,5.72
2023-05-22T06:57:32.449Z,5.45
2023-05-22T07:00:01.145Z,5.75
2023-05-22T07:02:56.042Z,6.15
2023-05-22T07:05:31.470Z,5.07
2023-05-22T07:08:01.698Z,5.00
2023-05-22T07:10:29.587Z,6.05
2023-05-22T07:12:58.920Z,6.30
2023-05-22T07:15:26.152Z,5.10
2023-05-22T07:17:56.535Z,5.60
2023-05-22T07:20:25.754Z,6.45
2023-05-22T07:25:42.961Z,4.78
2023-05-22T07:28:11.655Z,5.13
2023-05-22T07:30:50.352Z,6.47
2023-05-22T07:33:17.385Z,6.18
2023-05-22T07:35:46.323Z,6.00
2023-05-22T07:38:13.645Z,6.07
2023-05-22T07:40:47.163Z,5.72
2023-05-22T07:43:15.702Z,5.45
2023-05-22T07:45:44.272Z,6.22
2023-05-22T07:48:14.549Z,5.38
2023-05-22T07:50:45.365Z,5.63
2023-05-22T07:53:12.587Z,5.45
2023-05-22T07:55:42.446Z,5.13
2023-05-22T07:58:10.904Z,5.30
2023-05-22T08:00:41.864Z,4.65
2023-05-22T08:03:08.973Z,4.70
2023-05-22T08:05:36.107Z,4.13
2023-05-22T08:08:03.876Z,5.18
2023-05-22T08:10:46.533Z,4.63
2023-05-22T08:13:19.078Z,5.15
2023-05-22T08:15:46.213Z,4.57
2023-05-22T08:18:13.779Z,3.90
2023-05-22T08:20:41.054Z,4.07
2023-05-22T08:23:08.705Z,4.03
2023-05-22T08:25:35.663Z,4.28
2023-05-22T08:28:02.775Z,4.50
2023-05-22T08:30:29.703Z,4.60
2023-05-22T08:32:56.653Z,4.05
2023-05-22T08:35:23.795Z,4.60
2023-05-22T08:37:50.824Z,3.95
2023-05-22T08:40:20.404Z,3.75
2023-05-22T08:42:48.524Z,3.85
2023-05-22T08:45:16.305Z,3.58
2023-05-22T08:47:44.659Z,3.33
2023-05-22T08:50:12.504Z,3.50
2023-05-22T08:52:52.896Z,4.03
2023-05-22T08:55:20.118Z,3.45
2023-05-22T08:57:47.620Z,3.15
2023-05-22T09:00:15.668Z,3.25
2023-05-22T09:02:42.749Z,2.83
2023-05-22T09:05:10.194Z,3.38
2023-05-22T09:07:38.160Z,2.90
2023-05-22T09:10:07.284Z,3.22
2023-05-22T09:12:34.399Z,3.05
2023-05-22T09:15:11.655Z,3.17
2023-05-22T09:17:40.772Z,3.28
2023-05-22T09:20:10.481Z,3.20
2023-05-22T09:22:38.407Z,3.30
2023-05-22T09:25:07.026Z,3.42
2023-05-22T09:27:34.412Z,3.20
2023-05-22T09:30:01.553Z,3.15
2023-05-22T09:32:32.522Z,2.90
2023-05-22T09:35:06.949Z,3.05
2023-05-22T09:37:36.070Z,3.45
2023-05-22T09:40:07.422Z,2.83
2023-05-22T09:42:35.031Z,3.00
2023-05-22T09:45:07.164Z,3.22
2023-05-22T09:47:35.844Z,3.63
2023-05-22T09:50:06.508Z,3.80
2023-05-22T09:52:36.258Z,3.50
2023-05-22T09:55:07.390Z,3.90
2023-05-22T09:57:44.580Z,3.10
2023-05-22T10:00:17.354Z,3.53
2023-05-22T10:02:50.891Z,4.00
2023-05-22T10:05:22.146Z,3.70
2023-05-22T10:07:52.107Z,3.70
2023-05-22T10:10:22.992Z,4.03
2023-05-22T10:12:56.450Z,3.75
2023-05-22T10:15:23.956Z,4.07
2023-05-22T10:17:51.560Z,3.78
2023-05-22T10:20:19.498Z,3.58
2023-05-22T10:22:49.182Z,3.92
2023-05-22T10:25:18.497Z,4.03
2023-05-22T10:27:46.755Z,4.45
2023-05-22T10:30:35.073Z,3.78
2023-05-22T10:33:30.096Z,3.75
2023-05-22T10:35:59.024Z,3.67
2023-05-22T10:39:08.156Z,3.65
2023-05-22T10:44:02.723Z,5.13
2023-05-22T10:46:34.116Z,4.47
2023-05-22T10:49:02.480Z,5.07
2023-05-22T10:51:29.534Z,5.50
2023-05-22T10:54:02.404Z,5.63
2023-05-22T10:56:36.036Z,5.00
2023-05-22T10:59:05.437Z,5.10
2023-05-22T11:01:37.885Z,5.65
2023-05-22T11:04:15.900Z,5.10
2023-05-22T11:07:18.883Z,5.18
2023-05-22T11:09:48.280Z,5.35
2023-05-22T11:12:28.800Z,5.00
2023-05-22T11:15:06.232Z,5.40
2023-05-22T11:17:46.640Z,4.65
2023-05-22T11:20:21.009Z,4.78
2023-05-22T11:23:00.522Z,4.72
2023-05-22T11:25:29.123Z,4.70
2023-05-22T11:30:28.458Z,4.43
2023-05-22T11:32:58.055Z,4.40
2023-05-22T11:35:25.666Z,3.75
2023-05-22T11:37:54.046Z,3.75
2023-05-22T11:40:24.605Z,3.30
2023-05-22T11:42:53.097Z,3.85
2023-05-22T11:45:20.598Z,3.78
2023-05-22T11:47:48.824Z,3.13
2023-05-22T11:50:22.568Z,3.25
2023-05-22T11:52:56.500Z,3.20
2023-05-22T11:55:24.307Z,3.75
2023-05-22T11:57:51.404Z,3.10
2023-05-22T12:00:18.916Z,3.42
2023-05-22T12:02:48.779Z,3.15
2023-05-22T12:05:16.734Z,3.10
2023-05-22T12:07:44.626Z,3.42
2023-05-22T12:10:13.872Z,3.30
2023-05-22T12:15:08.672Z,3.80
2023-05-22T12:17:40.065Z,3.83
2023-05-22T12:20:07.824Z,4.20
2023-05-22T12:22:41.132Z,4.63
2023-05-22T12:25:14.222Z,5.00
2023-05-22T12:27:41.266Z,4.63
2023-05-22T12:30:13.522Z,3.90
2023-05-22T12:32:40.915Z,4.55
2023-05-22T12:35:15.167Z,4.72
2023-05-22T12:37:51.634Z,4.45
2023-05-22T12:40:19.353Z,5.05
2023-05-22T12:42:48.691Z,4.78
2023-05-22T12:45:18.009Z,4.60
2023-05-22T12:47:46.126Z,4.40
2023-05-22T12:50:13.177Z,4.20
2023-05-22T12:52:40.289Z,4.57
2023-05-22T12:55:07.907Z,4.55
2023-05-22T12:57:34.803Z,4.70
2023-05-22T13:00:01.814Z,5.45
2023-05-22T13:02:32.940Z,5.47
2023-05-22T13:05:00.215Z,5.28
2023-05-22T13:07:27.217Z,4.80
2023-05-22T13:09:54.211Z,5.20
2023-05-22T13:12:21.253Z,4.50
2023-05-22T13:14:48.470Z,5.05
2023-05-22T13:17:15.439Z,4.80
2023-05-22T13:19:42.366Z,4.90
2023-05-22T13:22:09.474Z,4.75
2023-05-22T13:24:36.600Z,4.80
2023-05-22T13:27:04.023Z,4.82
2023-05-22T13:29:30.961Z,4.72
2023-05-22T13:31:57.983Z,4.43
2023-05-22T13:34:25.136Z,4.00
2023-05-22T13:36:52.424Z,4.45
2023-05-22T13:39:19.450Z,3.47
2023-05-22T13:41:46.676Z,4.22
2023-05-22T13:44:13.895Z,3.63
2023-05-22T13:46:41.222Z,3.35
2023-05-22T13:49:08.250Z,3.70
2023-05-22T13:51:35.736Z,3.47
2023-05-22T13:54:03.068Z,3.83
2023-05-22T13:56:30.096Z,4.07
2023-05-22T13:58:57.359Z,4.28
2023-05-22T14:04:08.894Z,3.30
2023-05-22T14:06:36.199Z,3.70
2023-05-22T14:09:06.053Z,3.80
2023-05-22T14:11:33.223Z,3.97
2023-05-22T14:14:00.198Z,3.75
2023-05-22T14:16:27.437Z,3.30
2023-05-22T14:18:54.566Z,3.95
2023-05-22T14:21:21.526Z,3.20
2023-05-22T14:23:48.571Z,3.92
2023-05-22T14:26:15.691Z,3.63
2023-05-22T14:28:43.113Z,3.78
2023-05-22T14:31:10.301Z,3.53
2023-05-22T14:33:37.361Z,3.17
2023-05-22T14:36:04.605Z,4.18
2023-05-22T14:38:35.459Z,3.85
2023-05-22T14:41:02.805Z,3.80
2023-05-22T14:43:30.173Z,4.30
2023-05-22T14:45:58.153Z,3.50
2023-05-22T14:48:26.589Z,3.45
2023-05-22T14:50:54.249Z,2.80
2023-05-22T14:53:22.485Z,3.42
2023-05-22T14:55:49.648Z,3.53
2023-05-22T14:58:16.917Z,3.97
2023-05-22T15:00:45.630Z,4.18
2023-05-22T15:05:40.839Z,8.63
2023-05-22T15:08:08.033Z,6.38
2023-05-22T15:10:35.119Z,5.07
2023-05-22T15:13:02.118Z,4.68
2023-05-22T15:15:29.082Z,4.30
2023-05-22T15:17:56.480Z,5.07
2023-05-22T15:20:23.451Z,5.10
2023-05-22T15:22:50.449Z,5.22
2023-05-22T15:25:17.469Z,4.63
2023-05-22T15:27:44.644Z,5.53
2023-05-22T15:30:12.451Z,4.78
2023-05-22T15:32:39.660Z,5.10
2023-05-22T15:35:07.495Z,5.07
2023-05-22T15:37:36.373Z,5.22
2023-05-22T15:40:04.766Z,5.85
2023-05-22T15:42:34.351Z,5.45
2023-05-22T15:45:02.258Z,5.50
2023-05-22T15:47:32.484Z,5.75
2023-05-22T15:50:00.120Z,5.63
2023-05-22T15:52:27.229Z,5.25
2023-05-22T15:54:56.406Z,5.40
2023-05-22T15:57:26.641Z,5.10
2023-05-22T15:59:53.746Z,5.05
2023-05-22T16:02:21.019Z,5.60
2023-05-22T16:04:49.179Z,5.60
2023-05-22T16:07:17.202Z,5.30
2023-05-22T16:09:44.232Z,5.57
2023-05-22T16:12:11.376Z,5.47
2023-05-22T16:14:39.837Z,5.05
2023-05-22T16:17:07.385Z,4.90
2023-05-22T16:19:34.480Z,5.10
2023-05-22T16:22:02.031Z,5.05
2023-05-22T16:24:29.362Z,5.07
2023-05-22T16:26:58.145Z,5.22
2023-05-22T16:29:25.277Z,4.78
2023-05-22T16:31:52.409Z,5.57
2023-05-22T16:34:19.367Z,5.40
2023-05-22T16:36:46.598Z,5.28
2023-05-22T16:39:13.739Z,5.88
2023-05-22T16:41:40.972Z,5.97
2023-05-22T16:44:08.227Z,5.78
2023-05-22T16:46:35.413Z,5.85
2023-05-22T16:49:02.588Z,5.95
2023-05-22T16:51:29.830Z,5.20
2023-05-22T16:53:56.778Z,5.80
2023-05-22T16:56:23.891Z,5.70
2023-05-22T16:58:50.825Z,5.85
2023-05-22T17:01:18.193Z,6.63
2023-05-22T17:03:45.389Z,5.97
2023-05-22T17:06:12.980Z,6.03
2023-05-22T17:08:39.963Z,5.38
2023-05-22T17:11:06.940Z,5.68
2023-05-22T17:13:33.992Z,5.60
2023-05-22T17:16:01.190Z,7.20
2023-05-22T17:18:28.347Z,5.80
2023-05-22T17:20:57.763Z,5.53
2023-05-22T17:23:27.927Z,9.65
2023-05-22T17:25:55.290Z,7.97
2023-05-22T17:28:22.462Z,5.93
2023-05-22T17:30:49.410Z,5.78
2023-05-22T17:33:16.566Z,6.40
2023-05-22T17:35:43.671Z,5.82
2023-05-22T17:38:10.671Z,6.70
2023-05-22T17:40:44.838Z,6.10
2023-05-22T17:43:13.916Z,6.88
2023-05-22T17:45:41.823Z,6.80
2023-05-22T17:48:09.269Z,7.38
2023-05-22T17:50:36.427Z,7.85
2023-05-22T17:53:03.561Z,9.82
2023-05-22T17:55:30.651Z,8.80
2023-05-22T17:57:59.016Z,7.55
2023-05-22T18:00:26.105Z,7.22
2023-05-22T18:02:53.243Z,6.75
2023-05-22T18:05:20.513Z,6.13
2023-05-22T18:07:48.427Z,6.22
2023-05-22T18:10:15.555Z,6.30
2023-05-22T18:12:42.741Z,6.78
2023-05-22T18:15:12.027Z,6.05
2023-05-22T18:17:39.096Z,6.07
2023-05-22T18:20:08.176Z,6.18
2023-05-22T18:22:37.206Z,6.20
2023-05-22T18:25:05.388Z,6.43
2023-05-22T18:27:33.311Z,6.78
2023-05-22T18:30:00.349Z,6.72
2023-05-22T18:32:27.407Z,7.00
2023-05-22T18:34:54.661Z,6.78
2023-05-22T18:37:21.807Z,6.82
2023-05-22T18:39:48.938Z,6.05
2023-05-22T18:42:16.226Z,6.93
2023-05-22T18:44:43.225Z,5.28
2023-05-22T18:47:10.434Z,5.40
2023-05-22T18:49:38.672Z,5.68
2023-05-22T18:52:05.735Z,4.28
2023-05-22T18:54:32.745Z,4.72
2023-05-22T18:56:59.881Z,4.93
2023-05-22T18:59:27.106Z,4.35
2023-05-22T19:01:54.154Z,4.00
2023-05-22T19:04:21.195Z,4.63
2023-05-22T19:06:48.409Z,4.35
2023-05-22T19:09:15.630Z,4.30
2023-05-22T19:11:42.762Z,4.13
2023-05-22T19:14:09.744Z,3.47
2023-05-22T19:16:36.751Z,4.00
2023-05-22T19:19:04.112Z,4.22
2023-05-22T19:21:31.533Z,3.55
2023-05-22T19:23:58.408Z,4.22
2023-05-22T19:26:26.311Z,4.40
2023-05-22T19:28:53.899Z,3.80
2023-05-22T19:31:20.946Z,3.90
2023-05-22T19:33:48.055Z,3.80
2023-05-22T19:36:15.137Z,4.47
2023-05-22T19:38:42.233Z,4.75
2023-05-22T19:41:09.415Z,5.28
2023-05-22T19:43:36.456Z,4.05
2023-05-22T19:46:08.535Z,3.67
2023-05-22T19:48:36.256Z,3.53
2023-05-22T19:51:04.161Z,3.50
2023-05-22T19:53:34.444Z,3.88
2023-05-22T19:56:04.031Z,4.18
2023-05-22T19:58:31.149Z,4.60
2023-05-22T20:00:58.218Z,5.85
2023-05-22T20:03:26.409Z,3.75
2023-05-22T20:05:53.869Z,3.42
2023-05-22T20:08:25.423Z,4.10
2023-05-22T20:10:53.059Z,4.72
2023-05-22T20:13:20.144Z,4.28
2023-05-22T20:15:47.987Z,3.90
2023-05-22T20:18:15.241Z,3.80
2023-05-22T20:20:42.829Z,3.50
2023-05-22T20:23:09.931Z,3.97
2023-05-22T20:25:37.868Z,4.20
2023-05-22T20:28:05.239Z,4.40
2023-05-22T20:30:32.691Z,4.68
2023-05-22T20:32:59.753Z,6.90
2023-05-22T20:35:26.975Z,5.10
2023-05-22T20:37:53.881Z,5.65
2023-05-22T20:40:20.959Z,5.68
2023-05-22T20:42:48.082Z,5.97
2023-05-22T20:45:16.148Z,5.45
2023-05-22T20:47:43.985Z,5.97
2023-05-22T20:50:11.473Z,7.03
2023-05-22T20:52:38.572Z,7.90
2023-05-22T20:55:06.942Z,6.82
2023-05-22T20:57:34.708Z,6.73
2023-05-22T21:00:05.192Z,6.97
2023-05-22T21:02:36.773Z,7.30
2023-05-22T21:05:04.016Z,7.47
2023-05-22T21:07:31.133Z,10.75
2023-05-22T21:09:58.392Z,9.63
2023-05-22T21:12:25.487Z,6.55
2023-05-22T21:14:52.697Z,6.50
2023-05-22T21:17:19.716Z,7.00
2023-05-22T21:19:46.791Z,7.53
2023-05-22T21:22:13.678Z,7.10
2023-05-22T21:24:40.693Z,6.65
2023-05-22T21:27:07.664Z,6.88
2023-05-22T21:29:34.876Z,8.27
2023-05-22T21:32:01.878Z,7.82
2023-05-22T21:34:29.132Z,8.10
2023-05-22T21:36:56.077Z,8.23
2023-05-22T21:39:23.093Z,7.53
2023-05-22T21:41:50.465Z,6.82
2023-05-22T21:44:18.510Z,6.80
2023-05-22T21:46:45.502Z,6.57
2023-05-22T21:49:12.557Z,6.20
2023-05-22T21:51:39.743Z,6.05
2023-05-22T21:54:06.878Z,6.32
2023-05-22T21:56:33.854Z,6.40
2023-05-22T21:59:00.966Z,5.72
2023-05-22T22:01:28.015Z,6.28
2023-05-22T22:03:55.080Z,6.68
2023-05-22T22:06:22.046Z,6.45
2023-05-22T22:08:49.063Z,7.25
2023-05-22T22:11:16.137Z,6.90
2023-05-22T22:13:43.372Z,7.13
2023-05-22T22:16:10.392Z,7.70
2023-05-22T22:18:37.520Z,6.78
2023-05-22T22:21:04.680Z,6.68
2023-05-22T22:23:31.707Z,7.47
2023-05-22T22:25:58.713Z,8.80
2023-05-22T22:28:25.989Z,7.38
2023-05-22T22:30:55.181Z,7.57
2023-05-22T22:35:52.815Z,7.85
2023-05-22T22:38:19.707Z,9.07
2023-05-22T22:40:46.783Z,9.27
2023-05-22T22:43:13.790Z,9.30
2023-05-22T22:45:41.017Z,8.95
2023-05-22T22:48:08.258Z,9.70
2023-05-22T22:50:35.276Z,10.10
2023-05-22T22:53:02.174Z,10.00
2023-05-22T22:55:29.404Z,10.75
2023-05-22T22:57:56.679Z,10.43
2023-05-22T23:00:23.741Z,11.30
2023-05-22T23:02:51.163Z,11.65
2023-05-22T23:05:20.566Z,10.65
2023-05-22T23:10:16.660Z,12.38
2023-05-22T23:12:43.722Z,13.70
2023-05-22T23:15:13.336Z,15.23
2023-05-22T23:17:41.455Z,32.78
2023-05-22T23:20:09.048Z,15.75
2023-05-22T23:22:36.127Z,13.90
2023-05-22T23:25:03.436Z,13.38
2023-05-22T23:27:30.877Z,12.63
2023-05-22T23:29:58.321Z,14.50
2023-05-22T23:32:25.437Z,14.65
2023-05-22T23:34:52.391Z,14.23
2023-05-22T23:37:19.389Z,14.07
2023-05-22T23:39:46.285Z,14.20
2023-05-22T23:42:13.380Z,14.13
2023-05-22T23:44:40.297Z,14.05
2023-05-22T23:47:07.754Z,14.75
2023-05-22T23:49:34.863Z,15.68
2023-05-22T23:52:01.864Z,16.17
2023-05-22T23:54:28.836Z,14.60
2023-05-22T23:56:56.444Z,15.20
2023-05-22T23:59:23.434Z,16.15
