createdAt,value
2023-03-16T00:01:27.119Z,1.49
2023-03-16T00:03:55.093Z,1.44
2023-03-16T00:06:25.515Z,1.45
2023-03-16T00:08:58.805Z,1.47
2023-03-16T00:11:26.826Z,1.45
2023-03-16T00:13:54.749Z,1.44
2023-03-16T00:16:22.730Z,1.38
2023-03-16T00:18:50.773Z,1.33
2023-03-16T00:21:18.813Z,1.35
2023-03-16T00:23:46.858Z,1.29
2023-03-16T00:26:15.054Z,1.27
2023-03-16T00:28:43.002Z,1.23
2023-03-16T00:31:12.322Z,1.16
2023-03-16T00:33:42.892Z,1.13
2023-03-16T00:36:11.745Z,1.14
2023-03-16T00:38:45.253Z,1.11
2023-03-16T00:41:15.806Z,1.04
2023-03-16T00:43:45.354Z,1.03
2023-03-16T00:46:16.888Z,1.04
2023-03-16T00:48:47.115Z,1.05
2023-03-16T00:51:17.781Z,1.07
2023-03-16T00:53:47.091Z,1.07
2023-03-16T00:56:17.197Z,1.10
2023-03-16T00:58:45.406Z,1.11
2023-03-16T01:01:17.298Z,1.04
2023-03-16T01:03:46.132Z,0.92
2023-03-16T01:06:17.370Z,0.88
2023-03-16T01:08:45.554Z,0.90
2023-03-16T01:11:19.385Z,0.88
2023-03-16T01:13:49.824Z,0.92
2023-03-16T01:16:23.351Z,0.81
2023-03-16T01:18:52.619Z,0.82
2023-03-16T01:21:21.923Z,0.77
2023-03-16T01:23:53.753Z,0.76
2023-03-16T01:26:23.079Z,0.75
2023-03-16T01:28:51.118Z,0.76
2023-03-16T01:31:19.038Z,0.73
2023-03-16T01:33:47.021Z,0.72
2023-03-16T01:36:20.375Z,0.68
2023-03-16T01:38:55.437Z,0.67
2023-03-16T01:41:28.248Z,0.64
2023-03-16T01:43:58.282Z,0.65
2023-03-16T01:46:29.985Z,0.67
2023-03-16T01:49:08.173Z,0.66
2023-03-16T01:52:08.787Z,0.67
2023-03-16T01:54:54.388Z,0.68
2023-03-16T01:57:36.093Z,0.66
2023-03-16T02:00:20.694Z,0.68
2023-03-16T02:03:10.474Z,0.64
2023-03-16T02:06:03.101Z,0.66
2023-03-16T02:08:33.318Z,0.75
2023-03-16T02:11:01.412Z,0.81
2023-03-16T02:13:43.603Z,0.83
2023-03-16T02:16:14.589Z,0.85
2023-03-16T02:18:42.666Z,0.94
2023-03-16T02:21:41.526Z,1.01
2023-03-16T02:24:09.735Z,1.02
2023-03-16T02:27:04.520Z,1.08
2023-03-16T02:30:09.441Z,1.03
2023-03-16T02:32:47.082Z,1.11
2023-03-16T02:35:15.758Z,1.14
2023-03-16T02:37:44.082Z,1.14
2023-03-16T02:40:23.017Z,1.17
2023-03-16T02:43:19.485Z,1.15
2023-03-16T02:45:59.751Z,1.13
2023-03-16T02:48:42.670Z,1.09
2023-03-16T02:51:13.359Z,1.07
2023-03-16T02:53:41.332Z,1.01
2023-03-16T02:56:09.252Z,1.00
2023-03-16T02:58:38.485Z,0.96
2023-03-16T03:01:10.884Z,0.94
2023-03-16T03:03:40.548Z,0.92
2023-03-16T03:06:08.489Z,0.92
2023-03-16T03:08:37.940Z,0.91
2023-03-16T03:11:06.463Z,0.92
2023-03-16T03:13:38.082Z,0.88
2023-03-16T03:16:06.771Z,0.89
2023-03-16T03:18:34.924Z,0.88
2023-03-16T03:21:05.451Z,0.86
2023-03-16T03:23:35.541Z,0.84
2023-03-16T03:26:04.249Z,0.79
2023-03-16T03:28:37.670Z,0.80
2023-03-16T03:31:07.402Z,0.80
2023-03-16T03:33:35.960Z,0.77
2023-03-16T03:36:04.462Z,0.79
2023-03-16T03:38:36.063Z,0.80
2023-03-16T03:41:07.006Z,0.79
2023-03-16T03:43:38.061Z,0.77
2023-03-16T03:46:06.313Z,0.77
2023-03-16T03:48:35.099Z,0.78
2023-03-16T03:51:06.220Z,0.80
2023-03-16T03:53:34.318Z,0.79
2023-03-16T03:56:11.023Z,0.79
2023-03-16T03:58:38.961Z,0.80
2023-03-16T04:01:07.048Z,0.79
2023-03-16T04:03:36.874Z,0.77
2023-03-16T04:06:08.134Z,0.72
2023-03-16T04:08:36.053Z,0.69
2023-03-16T04:11:06.098Z,0.65
2023-03-16T04:13:34.059Z,0.59
2023-03-16T04:16:04.842Z,0.56
2023-03-16T04:18:40.220Z,0.54
2023-03-16T04:21:17.542Z,0.54
2023-03-16T04:23:49.034Z,0.50
2023-03-16T04:26:17.891Z,0.49
2023-03-16T04:28:46.226Z,0.46
2023-03-16T04:31:19.148Z,0.42
2023-03-16T04:33:47.320Z,0.43
2023-03-16T04:36:15.507Z,0.42
2023-03-16T04:38:46.633Z,0.42
2023-03-16T04:41:20.646Z,0.30
2023-03-16T04:43:57.661Z,0.40
2023-03-16T04:46:27.043Z,0.37
2023-03-16T04:48:58.410Z,0.36
2023-03-16T04:51:29.278Z,0.33
2023-03-16T04:54:07.562Z,0.31
2023-03-16T04:56:36.937Z,0.32
2023-03-16T04:59:08.757Z,0.29
2023-03-16T05:01:44.633Z,0.30
2023-03-16T05:04:19.196Z,0.30
2023-03-16T05:06:49.596Z,0.31
2023-03-16T05:09:20.617Z,0.29
2023-03-16T05:11:51.769Z,0.21
2023-03-16T05:14:22.689Z,0.29
2023-03-16T05:17:14.734Z,0.27
2023-03-16T05:19:46.674Z,0.29
2023-03-16T05:22:19.623Z,0.30
2023-03-16T05:25:09.108Z,0.31
2023-03-16T05:27:47.805Z,0.33
2023-03-16T05:30:21.378Z,0.36
2023-03-16T05:32:50.617Z,0.39
2023-03-16T05:35:18.694Z,0.39
2023-03-16T05:37:46.881Z,0.41
2023-03-16T05:40:20.384Z,0.41
2023-03-16T05:43:03.814Z,0.41
2023-03-16T05:45:32.091Z,0.47
2023-03-16T05:48:10.794Z,0.46
2023-03-16T05:50:48.230Z,0.44
2023-03-16T05:53:19.628Z,0.49
2023-03-16T05:55:53.068Z,0.52
2023-03-16T05:58:22.064Z,0.54
2023-03-16T06:00:50.673Z,0.54
2023-03-16T06:03:23.630Z,0.62
2023-03-16T06:05:57.371Z,0.65
2023-03-16T06:08:30.849Z,0.71
2023-03-16T06:11:05.735Z,0.76
2023-03-16T06:13:33.728Z,0.80
2023-03-16T06:16:03.093Z,0.84
2023-03-16T06:18:32.199Z,0.90
2023-03-16T06:21:01.022Z,0.94
2023-03-16T06:23:30.217Z,1.00
2023-03-16T06:26:01.011Z,1.05
2023-03-16T06:28:31.644Z,1.11
2023-03-16T06:30:59.627Z,1.16
2023-03-16T06:33:33.405Z,1.24
2023-03-16T06:36:01.810Z,1.32
2023-03-16T06:38:49.810Z,1.43
2023-03-16T06:41:27.193Z,1.42
2023-03-16T06:43:55.625Z,1.46
2023-03-16T06:46:23.713Z,1.56
2023-03-16T06:48:52.143Z,1.68
2023-03-16T06:51:20.545Z,1.78
2023-03-16T06:53:48.668Z,1.81
2023-03-16T06:56:16.711Z,1.83
2023-03-16T06:58:45.769Z,1.91
2023-03-16T07:01:13.715Z,2.04
2023-03-16T07:03:41.874Z,2.09
2023-03-16T07:06:18.520Z,2.15
2023-03-16T07:08:50.674Z,2.18
2023-03-16T07:11:20.509Z,2.23
2023-03-16T07:13:51.773Z,2.36
2023-03-16T07:16:28.078Z,2.48
2023-03-16T07:18:59.388Z,2.56
2023-03-16T07:21:28.754Z,2.63
2023-03-16T07:24:00.104Z,2.64
2023-03-16T07:26:36.485Z,2.71
2023-03-16T07:29:08.620Z,2.81
2023-03-16T07:31:38.433Z,2.97
2023-03-16T07:34:12.906Z,3.17
2023-03-16T07:36:54.294Z,3.29
2023-03-16T07:39:24.235Z,3.32
2023-03-16T07:41:56.106Z,3.36
2023-03-16T07:44:39.485Z,3.43
2023-03-16T07:47:13.395Z,3.55
2023-03-16T07:49:44.126Z,3.65
2023-03-16T07:52:15.693Z,3.69
2023-03-16T07:54:45.361Z,3.72
2023-03-16T07:57:14.651Z,3.71
2023-03-16T07:59:47.694Z,3.73
2023-03-16T08:02:20.031Z,3.85
2023-03-16T08:04:51.557Z,3.92
2023-03-16T08:07:20.424Z,4.01
2023-03-16T08:09:55.415Z,4.17
2023-03-16T08:12:30.562Z,4.12
2023-03-16T08:15:02.908Z,4.28
2023-03-16T08:17:34.246Z,4.29
2023-03-16T08:20:08.984Z,4.25
2023-03-16T08:22:46.237Z,4.41
2023-03-16T08:25:19.806Z,4.43
2023-03-16T08:27:58.496Z,4.35
2023-03-16T08:30:27.507Z,4.52
2023-03-16T08:33:12.767Z,4.58
2023-03-16T08:35:48.262Z,4.81
2023-03-16T08:38:19.384Z,4.77
2023-03-16T08:40:50.666Z,4.80
2023-03-16T08:43:31.354Z,4.82
2023-03-16T08:46:07.012Z,4.86
2023-03-16T08:48:48.872Z,4.90
2023-03-16T08:51:19.547Z,4.95
2023-03-16T08:53:48.083Z,4.80
2023-03-16T08:56:16.376Z,4.83
2023-03-16T08:58:50.540Z,4.91
2023-03-16T09:01:21.725Z,4.80
2023-03-16T09:03:55.142Z,4.62
2023-03-16T09:06:27.674Z,4.66
2023-03-16T09:08:59.614Z,4.57
2023-03-16T09:11:30.613Z,4.69
2023-03-16T09:14:06.923Z,4.71
2023-03-16T09:16:36.388Z,4.69
2023-03-16T09:19:05.793Z,4.66
2023-03-16T09:21:36.220Z,5.06
2023-03-16T09:24:07.626Z,4.99
2023-03-16T09:26:37.526Z,5.12
2023-03-16T09:29:08.975Z,5.27
2023-03-16T09:31:38.356Z,5.14
2023-03-16T09:34:07.155Z,5.28
2023-03-16T09:36:36.301Z,5.11
2023-03-16T09:39:04.764Z,5.03
2023-03-16T09:41:59.303Z,5.02
2023-03-16T09:45:23.135Z,5.40
2023-03-16T09:47:58.752Z,5.13
2023-03-16T09:50:47.330Z,5.12
2023-03-16T09:53:29.251Z,5.15
2023-03-16T09:56:06.570Z,5.32
2023-03-16T09:58:36.506Z,5.16
2023-03-16T10:01:32.229Z,5.23
2023-03-16T10:04:31.468Z,5.40
2023-03-16T10:07:30.486Z,5.68
2023-03-16T10:10:44.447Z,5.83
2023-03-16T10:13:32.066Z,5.78
2023-03-16T10:16:09.545Z,6.12
2023-03-16T10:18:48.538Z,6.28
2023-03-16T10:21:20.016Z,6.09
2023-03-16T10:23:53.436Z,6.16
2023-03-16T10:26:34.076Z,6.21
2023-03-16T10:29:12.839Z,6.31
2023-03-16T10:31:44.606Z,6.89
2023-03-16T10:34:13.714Z,6.96
2023-03-16T10:36:45.438Z,7.01
2023-03-16T10:39:17.799Z,7.16
2023-03-16T10:41:57.815Z,5.91
2023-03-16T10:44:30.614Z,5.75
2023-03-16T10:47:04.890Z,5.88
2023-03-16T10:49:48.820Z,6.03
2023-03-16T10:52:23.432Z,6.19
2023-03-16T10:55:02.330Z,6.33
2023-03-16T10:57:37.324Z,6.86
2023-03-16T11:00:20.675Z,7.19
2023-03-16T11:02:54.245Z,7.14
2023-03-16T11:05:31.101Z,7.26
2023-03-16T11:08:25.891Z,7.35
2023-03-16T11:10:58.847Z,7.07
2023-03-16T11:13:37.554Z,7.25
2023-03-16T11:16:26.607Z,6.98
2023-03-16T11:19:26.094Z,7.07
2023-03-16T11:22:23.338Z,7.25
2023-03-16T11:25:07.226Z,7.35
2023-03-16T11:28:16.999Z,7.32
2023-03-16T11:31:17.070Z,7.28
2023-03-16T11:34:04.421Z,7.61
2023-03-16T11:36:49.557Z,8.00
2023-03-16T11:39:37.586Z,7.61
2023-03-16T11:42:39.495Z,6.98
2023-03-16T11:45:22.852Z,7.14
2023-03-16T11:48:48.199Z,7.62
2023-03-16T11:51:48.462Z,7.75
2023-03-16T11:54:37.183Z,8.14
2023-03-16T11:57:32.807Z,8.46
2023-03-16T12:00:35.747Z,8.61
2023-03-16T12:03:17.425Z,7.91
2023-03-16T12:05:57.015Z,7.53
2023-03-16T12:08:58.807Z,7.43
2023-03-16T12:11:33.027Z,7.45
2023-03-16T12:14:28.722Z,7.43
2023-03-16T12:17:04.603Z,7.36
2023-03-16T12:19:54.378Z,7.98
2023-03-16T12:22:58.584Z,8.78
2023-03-16T12:25:38.051Z,9.03
2023-03-16T12:28:23.837Z,9.26
2023-03-16T12:31:14.165Z,9.34
2023-03-16T12:34:36.809Z,9.54
2023-03-16T12:37:35.986Z,9.24
2023-03-16T12:40:33.715Z,8.60
2023-03-16T12:43:35.592Z,10.82
2023-03-16T12:46:14.165Z,9.71
2023-03-16T12:49:00.282Z,9.46
2023-03-16T12:51:41.415Z,9.65
2023-03-16T12:54:25.345Z,9.87
2023-03-16T12:57:05.554Z,10.20
2023-03-16T12:59:50.618Z,10.08
2023-03-16T13:02:29.773Z,9.85
2023-03-16T13:05:10.591Z,10.12
2023-03-16T13:07:48.903Z,10.35
2023-03-16T13:10:21.053Z,9.67
2023-03-16T13:12:52.682Z,9.54
2023-03-16T13:15:29.967Z,9.92
2023-03-16T13:18:22.875Z,9.47
2023-03-16T13:20:58.451Z,9.32
2023-03-16T13:23:49.201Z,9.19
2023-03-16T13:26:32.268Z,9.07
2023-03-16T13:29:18.543Z,9.38
2023-03-16T13:31:48.406Z,9.20
2023-03-16T13:34:30.589Z,8.94
2023-03-16T13:37:04.134Z,9.22
2023-03-16T13:40:02.027Z,9.88
2023-03-16T13:42:33.375Z,10.19
2023-03-16T13:45:32.896Z,10.24
2023-03-16T13:48:05.538Z,9.80
2023-03-16T13:50:54.801Z,9.10
2023-03-16T13:53:31.597Z,10.24
2023-03-16T13:56:02.652Z,10.96
2023-03-16T13:58:37.843Z,10.44
2023-03-16T14:01:32.231Z,9.75
2023-03-16T14:04:08.873Z,10.35
2023-03-16T14:06:37.726Z,10.96
2023-03-16T14:09:14.043Z,10.47
2023-03-16T14:11:44.512Z,10.18
2023-03-16T14:14:25.184Z,9.20
2023-03-16T14:16:54.730Z,9.98
2023-03-16T14:19:32.237Z,10.04
2023-03-16T14:22:06.959Z,10.95
2023-03-16T14:24:39.284Z,10.60
2023-03-16T14:27:29.468Z,10.19
2023-03-16T14:30:18.246Z,9.54
2023-03-16T14:33:24.764Z,9.46
2023-03-16T14:35:59.411Z,9.32
2023-03-16T14:38:32.872Z,9.45
2023-03-16T14:41:17.073Z,10.66
2023-03-16T14:43:49.477Z,10.67
2023-03-16T14:46:31.279Z,10.76
2023-03-16T14:49:30.472Z,11.25
2023-03-16T14:52:27.529Z,12.48
2023-03-16T14:54:55.543Z,11.95
2023-03-16T14:57:25.963Z,11.29
2023-03-16T14:59:54.823Z,12.39
2023-03-16T15:02:29.879Z,12.62
2023-03-16T15:05:01.122Z,12.45
2023-03-16T15:07:37.892Z,11.61
2023-03-16T15:10:15.281Z,12.44
2023-03-16T15:12:50.556Z,12.14
2023-03-16T15:15:27.388Z,12.67
2023-03-16T15:17:55.274Z,12.93
2023-03-16T15:20:31.724Z,12.99
2023-03-16T15:23:01.714Z,10.88
2023-03-16T15:25:38.529Z,11.14
2023-03-16T15:28:21.382Z,11.25
2023-03-16T15:30:53.536Z,11.17
2023-03-16T15:33:22.201Z,10.94
2023-03-16T15:35:52.262Z,10.41
2023-03-16T15:38:36.112Z,10.16
2023-03-16T15:41:04.266Z,10.51
2023-03-16T15:43:32.259Z,10.82
2023-03-16T15:46:00.193Z,10.14
2023-03-16T15:48:28.097Z,10.93
2023-03-16T15:51:08.967Z,11.95
2023-03-16T15:53:43.451Z,11.62
2023-03-16T15:56:18.447Z,11.58
2023-03-16T15:58:47.035Z,11.15
2023-03-16T16:01:27.107Z,10.18
2023-03-16T16:03:56.049Z,9.56
2023-03-16T16:06:24.268Z,9.62
2023-03-16T16:08:52.288Z,9.74
2023-03-16T16:11:28.265Z,9.79
2023-03-16T16:13:58.117Z,9.19
2023-03-16T16:16:29.172Z,8.58
2023-03-16T16:18:58.108Z,8.37
2023-03-16T16:21:30.839Z,8.19
2023-03-16T16:23:59.104Z,8.03
2023-03-16T16:26:48.913Z,7.91
2023-03-16T16:29:22.718Z,7.92
2023-03-16T16:31:52.067Z,7.89
2023-03-16T16:34:25.070Z,7.75
2023-03-16T16:36:56.038Z,7.64
2023-03-16T16:39:24.546Z,7.58
2023-03-16T16:41:55.273Z,7.48
2023-03-16T16:44:33.838Z,7.35
2023-03-16T16:47:03.501Z,7.28
2023-03-16T16:49:35.053Z,7.19
2023-03-16T16:52:04.271Z,7.14
2023-03-16T16:54:32.285Z,7.09
2023-03-16T16:57:01.527Z,7.00
2023-03-16T16:59:37.567Z,6.92
2023-03-16T17:02:40.442Z,6.85
2023-03-16T17:05:45.643Z,6.82
2023-03-16T17:08:19.072Z,6.79
2023-03-16T17:10:47.841Z,6.76
2023-03-16T17:13:33.326Z,6.70
2023-03-16T17:16:01.416Z,6.59
2023-03-16T17:18:29.922Z,6.48
2023-03-16T17:20:57.884Z,6.36
2023-03-16T17:23:34.908Z,6.21
2023-03-16T17:26:20.989Z,6.12
2023-03-16T17:29:03.119Z,6.04
2023-03-16T17:31:38.915Z,5.98
2023-03-16T17:34:17.336Z,5.91
2023-03-16T17:36:46.873Z,5.91
2023-03-16T17:39:27.246Z,5.90
2023-03-16T17:42:12.134Z,5.84
2023-03-16T17:44:47.329Z,5.76
2023-03-16T17:47:25.252Z,5.71
2023-03-16T17:49:54.226Z,5.67
2023-03-16T17:52:25.815Z,5.59
2023-03-16T17:55:00.368Z,5.49
2023-03-16T17:57:32.574Z,5.41
2023-03-16T18:00:02.739Z,5.30
2023-03-16T18:02:58.696Z,5.19
2023-03-16T18:05:33.386Z,5.12
2023-03-16T18:08:16.218Z,5.12
2023-03-16T18:10:46.021Z,5.16
2023-03-16T18:13:28.001Z,5.06
2023-03-16T18:15:57.194Z,5.02
2023-03-16T18:18:32.819Z,4.98
2023-03-16T18:21:01.893Z,4.91
2023-03-16T18:23:34.569Z,4.85
2023-03-16T18:26:03.421Z,4.83
2023-03-16T18:28:33.977Z,4.74
2023-03-16T18:31:05.241Z,4.70
2023-03-16T18:33:43.815Z,4.70
2023-03-16T18:36:22.052Z,4.62
2023-03-16T18:38:52.695Z,4.58
2023-03-16T18:41:31.720Z,4.49
2023-03-16T18:44:06.029Z,4.41
2023-03-16T18:46:37.279Z,4.36
2023-03-16T18:49:22.804Z,4.21
2023-03-16T18:51:54.525Z,4.16
2023-03-16T18:54:32.693Z,4.13
2023-03-16T18:57:04.250Z,4.14
2023-03-16T18:59:32.613Z,4.14
2023-03-16T19:02:00.911Z,4.06
2023-03-16T19:04:32.858Z,4.12
2023-03-16T19:07:21.275Z,4.07
2023-03-16T19:09:49.318Z,4.00
2023-03-16T19:12:18.728Z,3.96
2023-03-16T19:14:47.516Z,3.97
2023-03-16T19:17:16.335Z,3.96
2023-03-16T19:19:44.173Z,3.91
2023-03-16T19:22:21.248Z,3.90
2023-03-16T19:24:54.113Z,3.89
2023-03-16T19:27:26.993Z,3.80
2023-03-16T19:29:55.376Z,3.74
2023-03-16T19:32:23.405Z,3.74
2023-03-16T19:34:52.011Z,3.72
2023-03-16T19:37:20.733Z,3.71
2023-03-16T19:39:48.954Z,3.58
2023-03-16T19:42:30.209Z,3.62
2023-03-16T19:44:58.202Z,3.64
2023-03-16T19:47:36.643Z,3.65
2023-03-16T19:50:18.043Z,3.60
2023-03-16T19:52:46.965Z,3.54
2023-03-16T19:55:19.768Z,3.50
2023-03-16T19:57:52.819Z,3.43
2023-03-16T20:00:26.569Z,3.32
2023-03-16T20:02:55.992Z,3.23
2023-03-16T20:05:30.209Z,3.26
2023-03-16T20:08:00.873Z,3.30
2023-03-16T20:10:32.465Z,3.30
2023-03-16T20:13:01.667Z,3.29
2023-03-16T20:15:33.498Z,3.29
2023-03-16T20:18:02.241Z,3.25
2023-03-16T20:20:37.496Z,3.32
2023-03-16T20:23:23.092Z,3.25
2023-03-16T20:25:54.693Z,3.21
2023-03-16T20:28:30.310Z,3.23
2023-03-16T20:31:00.620Z,3.27
2023-03-16T20:33:34.340Z,3.24
2023-03-16T20:36:02.466Z,3.24
2023-03-16T20:38:30.902Z,3.24
2023-03-16T20:40:59.043Z,3.22
2023-03-16T20:43:32.714Z,3.18
2023-03-16T20:46:03.848Z,3.04
2023-03-16T20:48:34.302Z,3.15
2023-03-16T20:51:02.673Z,3.22
2023-03-16T20:53:30.627Z,3.21
2023-03-16T20:55:58.603Z,3.24
2023-03-16T20:58:32.527Z,3.26
2023-03-16T21:01:02.041Z,3.27
2023-03-16T21:03:33.327Z,3.29
2023-03-16T21:06:01.422Z,3.33
2023-03-16T21:08:29.620Z,3.32
2023-03-16T21:10:59.731Z,3.28
2023-03-16T21:13:33.704Z,3.29
2023-03-16T21:16:03.448Z,3.34
2023-03-16T21:18:31.507Z,3.37
2023-03-16T21:20:59.487Z,3.40
2023-03-16T21:23:27.441Z,3.44
2023-03-16T21:26:00.549Z,3.43
2023-03-16T21:28:32.391Z,3.35
2023-03-16T21:31:02.671Z,3.32
2023-03-16T21:33:41.693Z,3.31
2023-03-16T21:36:20.611Z,3.32
2023-03-16T21:38:51.471Z,3.31
2023-03-16T21:41:20.124Z,3.23
2023-03-16T21:43:49.971Z,3.11
2023-03-16T21:46:22.360Z,3.15
2023-03-16T21:48:54.664Z,3.18
2023-03-16T21:51:30.091Z,3.23
2023-03-16T21:53:58.851Z,3.17
2023-03-16T21:56:30.186Z,3.17
2023-03-16T21:58:59.692Z,3.16
2023-03-16T22:01:31.570Z,3.16
2023-03-16T22:04:15.911Z,3.20
2023-03-16T22:06:47.916Z,3.21
2023-03-16T22:09:22.444Z,3.18
2023-03-16T22:11:50.784Z,3.15
2023-03-16T22:14:18.665Z,3.16
2023-03-16T22:16:47.893Z,3.12
2023-03-16T22:19:18.133Z,3.12
2023-03-16T22:21:50.332Z,3.15
2023-03-16T22:24:23.501Z,3.08
2023-03-16T22:26:54.710Z,3.06
2023-03-16T22:29:28.930Z,3.22
2023-03-16T22:32:07.469Z,3.36
2023-03-16T22:34:49.440Z,3.28
2023-03-16T22:37:23.369Z,3.14
2023-03-16T22:39:52.968Z,3.16
2023-03-16T22:42:39.017Z,3.10
2023-03-16T22:45:21.752Z,3.25
2023-03-16T22:47:50.692Z,3.22
2023-03-16T22:50:20.657Z,3.22
2023-03-16T22:52:53.075Z,3.23
2023-03-16T22:55:26.923Z,3.23
2023-03-16T22:58:29.567Z,3.22
2023-03-16T23:01:36.548Z,3.18
2023-03-16T23:04:20.820Z,3.19
2023-03-16T23:06:52.569Z,3.18
2023-03-16T23:09:22.505Z,3.20
2023-03-16T23:11:55.477Z,3.16
2023-03-16T23:14:36.912Z,3.13
2023-03-16T23:17:17.143Z,3.12
2023-03-16T23:19:48.117Z,3.10
2023-03-16T23:22:16.241Z,2.99
2023-03-16T23:24:44.172Z,2.83
2023-03-16T23:27:22.340Z,2.88
2023-03-16T23:29:50.249Z,2.80
2023-03-16T23:32:18.220Z,2.68
2023-03-16T23:34:46.329Z,2.85
2023-03-16T23:37:14.291Z,2.95
2023-03-16T23:39:42.323Z,2.88
2023-03-16T23:42:10.382Z,2.95
2023-03-16T23:44:38.589Z,2.99
2023-03-16T23:47:07.065Z,2.99
2023-03-16T23:49:38.605Z,2.99
2023-03-16T23:52:12.048Z,2.98
2023-03-16T23:54:40.120Z,2.96
2023-03-16T23:57:09.067Z,2.99
2023-03-16T23:59:37.016Z,3.02
