createdAt,value
2019-02-28T00:00:27.267Z,99.90
2019-02-28T00:02:55.649Z,99.90
2019-02-28T00:05:24.058Z,99.90
2019-02-28T00:07:52.571Z,99.90
2019-02-28T00:10:21.207Z,99.90
2019-02-28T00:12:49.593Z,99.90
2019-02-28T00:15:17.980Z,99.90
2019-02-28T00:17:46.391Z,99.90
2019-02-28T00:20:15.059Z,99.90
2019-02-28T00:22:48.367Z,99.90
2019-02-28T00:25:13.655Z,99.90
2019-02-28T00:27:42.042Z,99.90
2019-02-28T00:30:12.580Z,99.90
2019-02-28T00:32:41.215Z,99.90
2019-02-28T00:35:13.122Z,99.90
2019-02-28T00:37:39.718Z,99.90
2019-02-28T00:40:09.744Z,99.90
2019-02-28T00:42:38.370Z,99.90
2019-02-28T00:45:09.855Z,99.90
2019-02-28T00:47:38.269Z,99.90
2019-02-28T00:50:07.624Z,99.90
2019-02-28T00:52:36.115Z,99.90
2019-02-28T00:55:14.440Z,99.90
2019-02-28T00:57:42.548Z,99.90
2019-02-28T01:00:17.021Z,99.90
2019-02-28T01:02:45.447Z,99.90
2019-02-28T01:05:14.796Z,99.90
2019-02-28T01:07:43.448Z,99.90
2019-02-28T01:10:12.778Z,99.90
2019-02-28T01:12:41.247Z,99.90
2019-02-28T01:15:14.884Z,99.90
2019-02-28T01:17:43.367Z,99.90
2019-02-28T01:20:16.183Z,99.90
2019-02-28T01:22:43.052Z,99.90
2019-02-28T01:25:16.859Z,99.90
2019-02-28T01:27:45.405Z,99.90
2019-02-28T01:30:15.008Z,99.90
2019-02-28T01:32:43.428Z,99.90
2019-02-28T01:35:12.425Z,99.90
2019-02-28T01:37:40.816Z,99.90
2019-02-28T01:40:11.463Z,99.90
2019-02-28T01:42:39.947Z,99.90
2019-02-28T01:45:10.999Z,99.90
2019-02-28T01:47:39.583Z,99.90
2019-02-28T01:50:10.124Z,99.90
2019-02-28T01:52:44.415Z,99.90
2019-02-28T01:55:10.508Z,99.90
2019-02-28T01:57:42.264Z,99.90
2019-02-28T02:00:17.069Z,99.90
2019-02-28T02:02:45.470Z,99.90
2019-02-28T02:05:16.902Z,99.90
2019-02-28T02:07:44.155Z,99.90
2019-02-28T02:10:17.583Z,99.90
2019-02-28T02:12:47.374Z,99.90
2019-02-28T02:15:16.821Z,99.90
2019-02-28T02:17:46.078Z,99.90
2019-02-28T02:20:15.694Z,99.90
2019-02-28T02:22:45.342Z,99.90
2019-02-28T02:25:14.704Z,99.90
2019-02-28T02:27:43.116Z,99.90
2019-02-28T02:30:15.905Z,99.90
2019-02-28T02:32:44.602Z,99.90
2019-02-28T02:35:13.019Z,99.90
2019-02-28T02:37:41.455Z,99.90
2019-02-28T02:40:12.567Z,99.90
2019-02-28T02:42:47.842Z,99.90
2019-02-28T02:45:12.856Z,99.90
2019-02-28T02:47:41.270Z,99.90
2019-02-28T02:50:13.727Z,99.90
2019-02-28T02:52:42.368Z,99.90
2019-02-28T02:55:10.942Z,99.90
2019-02-28T02:57:39.333Z,99.90
2019-02-28T03:00:18.501Z,99.90
2019-02-28T03:02:46.901Z,99.90
2019-02-28T03:05:15.633Z,99.90
2019-02-28T03:07:44.125Z,99.90
2019-02-28T03:10:18.029Z,99.90
2019-02-28T03:12:47.207Z,99.90
2019-02-28T03:15:25.435Z,99.90
2019-02-28T03:17:49.245Z,99.90
2019-02-28T03:20:17.940Z,99.90
2019-02-28T03:22:46.562Z,99.90
2019-02-28T03:25:16.193Z,99.90
2019-02-28T03:27:44.719Z,99.90
2019-02-28T03:30:28.831Z,99.90
2019-02-28T03:32:48.209Z,99.90
2019-02-28T03:35:16.829Z,99.90
2019-02-28T03:37:45.263Z,99.90
2019-02-28T03:40:14.886Z,99.90
2019-02-28T03:42:43.282Z,99.90
2019-02-28T03:45:15.990Z,99.90
2019-02-28T03:47:44.778Z,99.90
2019-02-28T03:50:13.687Z,99.90
2019-02-28T03:52:44.144Z,99.90
2019-02-28T03:55:13.848Z,99.90
2019-02-28T03:57:42.380Z,99.90
2019-02-28T04:00:19.189Z,99.90
2019-02-28T04:02:47.671Z,99.90
2019-02-28T04:05:16.074Z,99.90
2019-02-28T04:07:48.808Z,99.90
2019-02-28T04:10:18.935Z,99.90
2019-02-28T04:12:47.017Z,99.90
2019-02-28T04:15:17.658Z,99.90
2019-02-28T04:17:46.080Z,99.90
2019-02-28T04:20:14.531Z,99.90
2019-02-28T04:22:42.966Z,99.90
2019-02-28T04:25:11.503Z,99.90
2019-02-28T04:27:41.606Z,99.90
2019-02-28T04:30:12.034Z,99.90
2019-02-28T04:32:40.465Z,99.90
2019-02-28T04:35:09.398Z,99.90
2019-02-28T04:37:44.835Z,99.90
2019-02-28T04:40:10.123Z,99.90
2019-02-28T04:42:38.535Z,99.90
2019-02-28T04:45:10.424Z,99.90
2019-02-28T04:47:40.656Z,99.90
2019-02-28T04:50:10.289Z,99.90
2019-02-28T04:52:38.687Z,99.90
2019-02-28T04:55:08.060Z,99.90
2019-02-28T04:57:36.689Z,99.90
2019-02-28T05:00:17.028Z,99.90
2019-02-28T05:02:45.488Z,99.90
2019-02-28T05:05:13.970Z,99.90
2019-02-28T05:07:42.450Z,99.90
2019-02-28T05:10:11.915Z,99.90
2019-02-28T05:12:41.119Z,99.90
2019-02-28T05:15:13.001Z,99.90
2019-02-28T05:17:41.398Z,99.90
2019-02-28T05:20:12.147Z,99.90
2019-02-28T05:22:40.720Z,99.90
2019-02-28T05:25:10.472Z,99.90
2019-02-28T05:27:38.939Z,99.90
2019-02-28T05:30:10.571Z,99.90
2019-02-28T05:32:38.957Z,99.90
2019-02-28T05:35:07.826Z,99.90
2019-02-28T05:37:36.518Z,99.90
2019-02-28T05:40:08.215Z,99.90
2019-02-28T05:42:36.651Z,99.90
2019-02-28T05:45:07.003Z,99.90
2019-02-28T05:47:45.794Z,99.90
2019-02-28T05:50:08.334Z,99.90
2019-02-28T05:52:36.741Z,99.90
2019-02-28T05:55:06.988Z,99.90
2019-02-28T05:57:35.362Z,99.90
2019-02-28T06:00:06.138Z,99.90
2019-02-28T06:02:34.559Z,99.90
2019-02-28T06:05:03.212Z,99.90
2019-02-28T06:07:31.586Z,99.90
2019-02-28T06:10:00.096Z,99.90
2019-02-28T06:12:28.877Z,99.90
2019-02-28T06:15:02.005Z,99.90
2019-02-28T06:17:27.639Z,99.90
2019-02-28T06:19:56.042Z,99.90
2019-02-28T06:22:24.445Z,99.90
2019-02-28T06:24:52.890Z,99.90
2019-02-28T06:27:21.282Z,99.90
2019-02-28T06:29:49.684Z,99.90
2019-02-28T06:32:23.163Z,99.90
2019-02-28T06:34:48.216Z,99.90
2019-02-28T06:37:16.617Z,99.90
2019-02-28T06:39:45.393Z,99.90
2019-02-28T06:42:14.039Z,99.90
2019-02-28T06:44:42.505Z,99.90
2019-02-28T06:47:11.271Z,99.90
2019-02-28T06:49:55.137Z,99.90
2019-02-28T06:52:25.194Z,99.90
2019-02-28T06:54:54.344Z,99.90
2019-02-28T06:57:22.882Z,99.90
2019-02-28T06:59:51.536Z,99.90
2019-02-28T07:02:20.218Z,99.90
2019-02-28T07:04:49.468Z,99.90
2019-02-28T07:07:18.726Z,99.90
2019-02-28T07:09:47.142Z,99.90
2019-02-28T07:12:15.621Z,99.90
2019-02-28T07:14:44.476Z,99.90
2019-02-28T07:17:14.450Z,99.90
2019-02-28T07:19:43.146Z,99.90
2019-02-28T07:22:11.569Z,99.90
2019-02-28T07:24:39.987Z,99.90
2019-02-28T07:27:08.350Z,99.90
2019-02-28T07:29:36.992Z,99.90
2019-02-28T07:32:05.388Z,99.90
2019-02-28T07:34:33.783Z,99.90
2019-02-28T07:37:02.436Z,99.90
2019-02-28T07:39:30.854Z,99.90
2019-02-28T07:42:02.265Z,99.90
2019-02-28T07:44:29.418Z,99.90
2019-02-28T07:46:57.813Z,99.90
2019-02-28T07:49:26.227Z,99.90
2019-02-28T07:51:57.114Z,99.90
2019-02-28T07:54:26.642Z,99.90
2019-02-28T07:56:55.044Z,99.90
2019-02-28T07:59:23.439Z,99.90
2019-02-28T08:01:51.866Z,99.90
2019-02-28T08:04:20.497Z,99.90
2019-02-28T08:06:48.901Z,99.90
2019-02-28T08:09:25.453Z,99.90
2019-02-28T08:11:55.351Z,99.90
2019-02-28T08:14:24.266Z,99.90
2019-02-28T08:16:52.690Z,99.90
2019-02-28T08:19:22.772Z,99.90
2019-02-28T08:21:51.186Z,99.90
2019-02-28T08:24:19.582Z,99.90
2019-02-28T08:26:50.694Z,99.90
2019-02-28T08:29:18.137Z,99.90
2019-02-28T08:31:46.785Z,92.00
2019-02-28T08:34:15.217Z,78.10
2019-02-28T08:36:43.905Z,83.00
2019-02-28T08:39:16.151Z,83.40
2019-02-28T08:41:44.898Z,85.20
2019-02-28T08:44:13.434Z,83.50
2019-02-28T08:46:43.553Z,82.60
2019-02-28T08:49:12.062Z,88.00
2019-02-28T08:51:40.466Z,90.90
2019-02-28T08:54:08.869Z,80.70
2019-02-28T08:56:37.310Z,73.10
2019-02-28T08:59:11.874Z,72.90
2019-02-28T09:01:40.121Z,68.80
2019-02-28T09:04:06.320Z,73.10
2019-02-28T09:06:34.750Z,68.80
2019-02-28T09:09:07.345Z,69.80
2019-02-28T09:11:35.982Z,66.40
2019-02-28T09:14:04.446Z,63.90
2019-02-28T09:16:32.858Z,62.00
2019-02-28T09:19:01.651Z,59.60
2019-02-28T09:21:30.057Z,57.50
2019-02-28T09:23:58.450Z,57.70
2019-02-28T09:26:28.201Z,58.60
2019-02-28T09:28:56.979Z,57.30
2019-02-28T09:31:25.394Z,55.50
2019-02-28T09:33:55.397Z,57.30
2019-02-28T09:36:23.930Z,59.10
2019-02-28T09:38:57.076Z,60.40
2019-02-28T09:41:22.542Z,58.50
2019-02-28T09:43:50.947Z,58.90
2019-02-28T09:46:19.351Z,57.60
2019-02-28T09:48:47.761Z,60.20
2019-02-28T09:51:16.166Z,58.50
2019-02-28T09:53:47.251Z,60.90
2019-02-28T09:56:15.112Z,58.90
2019-02-28T09:58:43.631Z,58.20
2019-02-28T10:01:13.323Z,56.00
2019-02-28T10:03:41.832Z,56.10
2019-02-28T10:06:13.464Z,54.40
2019-02-28T10:08:40.454Z,54.70
2019-02-28T10:11:11.091Z,57.10
2019-02-28T10:13:41.456Z,58.50
2019-02-28T10:16:13.618Z,61.20
2019-02-28T10:18:48.140Z,61.20
2019-02-28T10:21:16.670Z,65.80
2019-02-28T10:23:45.239Z,65.60
2019-02-28T10:26:14.254Z,65.70
2019-02-28T10:28:43.913Z,65.30
2019-02-28T10:31:12.469Z,71.10
2019-02-28T10:33:41.067Z,68.70
2019-02-28T10:36:13.012Z,66.70
2019-02-28T10:38:42.235Z,65.80
2019-02-28T10:41:12.278Z,64.00
2019-02-28T10:43:42.218Z,65.50
2019-02-28T10:46:13.423Z,69.70
2019-02-28T10:48:50.742Z,77.90
2019-02-28T10:51:17.038Z,72.10
2019-02-28T10:53:47.046Z,80.50
2019-02-28T10:56:15.736Z,81.40
2019-02-28T10:58:47.164Z,83.20
2019-02-28T11:01:20.975Z,81.80
2019-02-28T11:03:51.475Z,83.10
2019-02-28T11:06:19.989Z,85.30
2019-02-28T11:08:51.686Z,87.80
2019-02-28T11:11:24.859Z,85.10
2019-02-28T11:13:50.626Z,84.60
2019-02-28T11:16:20.478Z,82.80
2019-02-28T11:18:49.531Z,81.10
2019-02-28T11:21:18.230Z,77.20
2019-02-28T11:23:50.084Z,78.80
2019-02-28T11:26:17.117Z,81.20
2019-02-28T11:28:46.278Z,82.20
2019-02-28T11:31:21.959Z,83.10
2019-02-28T11:33:50.530Z,76.10
2019-02-28T11:36:19.061Z,71.90
2019-02-28T11:38:55.435Z,75.60
2019-02-28T11:41:25.024Z,65.50
2019-02-28T11:43:57.995Z,62.80
2019-02-28T11:46:28.475Z,60.90
2019-02-28T11:48:57.246Z,60.80
2019-02-28T11:51:25.759Z,58.70
2019-02-28T11:53:54.652Z,58.70
2019-02-28T11:56:25.525Z,57.30
2019-02-28T11:58:54.945Z,57.70
2019-02-28T12:01:23.812Z,54.50
2019-02-28T12:03:59.127Z,54.90
2019-02-28T12:06:28.000Z,55.40
2019-02-28T12:09:01.144Z,52.70
2019-02-28T12:11:33.502Z,51.60
2019-02-28T12:14:02.384Z,49.90
2019-02-28T12:16:35.204Z,49.80
2019-02-28T12:19:04.002Z,50.10
2019-02-28T12:21:37.762Z,50.20
2019-02-28T12:24:02.699Z,51.00
2019-02-28T12:26:31.423Z,51.60
2019-02-28T12:28:59.853Z,50.70
2019-02-28T12:31:28.356Z,50.30
2019-02-28T12:34:00.002Z,50.70
2019-02-28T12:36:28.713Z,50.30
2019-02-28T12:38:59.411Z,51.00
2019-02-28T12:41:32.101Z,52.10
2019-02-28T12:44:00.895Z,51.00
2019-02-28T12:46:33.797Z,53.60
2019-02-28T12:49:02.330Z,53.00
2019-02-28T12:51:30.922Z,54.10
2019-02-28T12:53:59.958Z,54.50
2019-02-28T12:56:31.509Z,55.70
2019-02-28T12:59:04.095Z,55.20
2019-02-28T13:01:33.318Z,56.00
2019-02-28T13:04:02.945Z,55.30
2019-02-28T13:06:33.098Z,55.60
2019-02-28T13:09:01.569Z,54.70
2019-02-28T13:11:30.979Z,55.20
2019-02-28T13:14:00.021Z,56.70
2019-02-28T13:16:29.930Z,55.60
2019-02-28T13:18:58.746Z,59.20
2019-02-28T13:21:27.287Z,57.60
2019-02-28T13:23:56.104Z,59.00
2019-02-28T13:29:16.667Z,63.30
2019-02-28T13:31:47.538Z,60.30
2019-02-28T13:34:16.185Z,61.30
2019-02-28T13:36:44.854Z,62.90
2019-02-28T13:39:13.482Z,64.70
2019-02-28T13:41:45.652Z,71.70
2019-02-28T13:44:19.571Z,81.80
2019-02-28T13:46:49.022Z,83.40
2019-02-28T13:49:22.059Z,86.60
2019-02-28T13:51:58.385Z,92.00
2019-02-28T13:54:34.533Z,93.20
2019-02-28T13:57:08.194Z,94.60
2019-02-28T13:59:38.119Z,95.70
2019-02-28T14:02:08.167Z,99.90
2019-02-28T14:04:37.142Z,99.90
2019-02-28T14:07:07.745Z,99.90
2019-02-28T14:12:24.723Z,99.90
2019-02-28T14:14:53.403Z,99.90
2019-02-28T14:17:25.373Z,99.90
2019-02-28T14:19:56.824Z,99.90
2019-02-28T14:22:27.652Z,99.90
2019-02-28T14:25:05.159Z,99.90
2019-02-28T14:27:34.227Z,99.90
2019-02-28T14:30:08.956Z,99.90
2019-02-28T14:32:42.477Z,99.90
2019-02-28T14:35:28.050Z,99.90
2019-02-28T14:38:01.661Z,99.90
2019-02-28T14:40:39.978Z,99.90
2019-02-28T14:43:08.865Z,99.90
2019-02-28T14:45:46.349Z,99.90
2019-02-28T14:51:12.707Z,99.90
2019-02-28T14:53:41.387Z,99.90
2019-02-28T14:56:18.166Z,99.90
2019-02-28T14:58:44.719Z,99.90
2019-02-28T15:01:20.578Z,99.90
2019-02-28T15:03:51.144Z,99.90
2019-02-28T15:06:26.397Z,99.90
2019-02-28T15:09:00.138Z,99.90
2019-02-28T15:11:32.386Z,99.90
2019-02-28T15:14:08.287Z,99.90
2019-02-28T15:19:11.524Z,99.90
2019-02-28T15:21:42.721Z,99.90
2019-02-28T15:24:10.129Z,99.90
2019-02-28T15:26:38.619Z,99.90
2019-02-28T15:29:07.075Z,99.90
2019-02-28T15:31:35.491Z,99.90
2019-02-28T15:34:05.480Z,99.90
2019-02-28T15:36:34.121Z,99.90
2019-02-28T15:39:04.343Z,99.90
2019-02-28T15:41:33.695Z,99.90
2019-02-28T15:44:03.124Z,99.90
2019-02-28T15:46:31.556Z,99.90
2019-02-28T15:49:00.099Z,99.90
2019-02-28T15:51:29.485Z,99.90
2019-02-28T15:53:58.603Z,99.90
2019-02-28T15:56:27.032Z,99.90
2019-02-28T15:58:55.422Z,99.90
2019-02-28T16:01:23.834Z,99.90
2019-02-28T16:03:52.597Z,99.90
2019-02-28T16:06:21.179Z,99.90
2019-02-28T16:08:49.608Z,99.90
2019-02-28T16:11:18.024Z,99.90
2019-02-28T16:13:47.164Z,99.90
2019-02-28T16:16:15.606Z,99.90
2019-02-28T16:18:47.100Z,99.90
2019-02-28T16:21:14.219Z,99.90
2019-02-28T16:23:42.640Z,99.90
2019-02-28T16:26:11.052Z,99.90
2019-02-28T16:28:42.369Z,99.90
2019-02-28T16:31:09.589Z,99.90
2019-02-28T16:33:38.054Z,99.90
2019-02-28T16:36:06.492Z,99.90
2019-02-28T16:38:34.906Z,99.90
2019-02-28T16:41:03.560Z,99.90
2019-02-28T16:43:33.914Z,99.90
2019-02-28T16:46:02.110Z,99.90
2019-02-28T16:48:33.419Z,99.90
2019-02-28T16:51:01.443Z,99.90
2019-02-28T16:53:29.861Z,99.90
2019-02-28T16:55:58.279Z,99.90
2019-02-28T16:58:26.679Z,99.90
2019-02-28T17:00:55.170Z,99.90
2019-02-28T17:03:23.585Z,99.90
2019-02-28T17:05:52.331Z,99.90
2019-02-28T17:08:20.786Z,99.90
2019-02-28T17:10:49.210Z,99.90
2019-02-28T17:13:25.418Z,99.90
2019-02-28T17:16:01.505Z,99.90
2019-02-28T17:18:30.466Z,99.90
2019-02-28T17:20:58.853Z,99.90
2019-02-28T17:23:27.575Z,99.90
2019-02-28T17:25:56.554Z,99.90
2019-02-28T17:28:33.515Z,99.90
2019-02-28T17:31:20.026Z,99.90
2019-02-28T17:34:01.267Z,99.90
2019-02-28T17:36:29.690Z,99.90
2019-02-28T17:38:58.124Z,99.90
2019-02-28T17:41:26.558Z,99.90
2019-02-28T17:44:22.203Z,99.90
2019-02-28T17:46:53.342Z,99.90
2019-02-28T17:50:00.080Z,99.90
2019-02-28T17:52:41.502Z,99.90
2019-02-28T17:55:13.260Z,99.90
2019-02-28T17:57:52.264Z,99.90
2019-02-28T18:00:35.698Z,99.90
2019-02-28T18:03:20.126Z,99.90
2019-02-28T18:06:03.767Z,99.90
2019-02-28T18:08:56.215Z,99.90
2019-02-28T18:11:34.053Z,99.90
2019-02-28T18:14:17.506Z,99.90
2019-02-28T18:16:58.646Z,99.90
2019-02-28T18:19:43.341Z,99.90
2019-02-28T18:22:30.040Z,99.90
2019-02-28T18:25:04.126Z,99.90
2019-02-28T18:27:47.994Z,99.90
2019-02-28T18:30:28.340Z,99.90
2019-02-28T18:32:57.069Z,99.90
2019-02-28T18:35:25.547Z,99.90
2019-02-28T18:37:54.047Z,99.90
2019-02-28T18:40:22.687Z,99.90
2019-02-28T18:42:52.909Z,99.90
2019-02-28T18:45:22.479Z,99.90
2019-02-28T18:47:51.027Z,99.90
2019-02-28T18:50:19.446Z,99.90
2019-02-28T18:52:47.896Z,99.90
2019-02-28T18:55:16.360Z,99.90
2019-02-28T18:57:44.766Z,99.90
2019-02-28T19:00:16.837Z,99.90
2019-02-28T19:02:45.242Z,99.90
2019-02-28T19:05:13.654Z,99.90
2019-02-28T19:07:42.063Z,99.90
2019-02-28T19:10:10.918Z,99.90
2019-02-28T19:12:39.348Z,99.90
2019-02-28T19:15:13.714Z,99.90
2019-02-28T19:17:42.139Z,99.90
2019-02-28T19:20:11.967Z,99.90
2019-02-28T19:22:40.390Z,99.90
2019-02-28T19:25:12.287Z,99.90
2019-02-28T19:27:40.752Z,99.90
2019-02-28T19:30:14.469Z,99.90
2019-02-28T19:32:42.923Z,99.90
2019-02-28T19:35:11.436Z,99.90
2019-02-28T19:37:39.941Z,99.90
2019-02-28T19:40:10.870Z,99.90
2019-02-28T19:42:39.322Z,99.90
2019-02-28T19:45:19.750Z,99.90
2019-02-28T19:47:48.328Z,99.90
2019-02-28T19:50:16.843Z,99.90
2019-02-28T19:52:45.348Z,99.90
2019-02-28T19:55:15.127Z,99.90
2019-02-28T19:57:43.656Z,99.90
2019-02-28T20:00:19.750Z,99.90
2019-02-28T20:02:48.384Z,99.90
2019-02-28T20:05:16.795Z,99.90
2019-02-28T20:07:45.530Z,99.90
2019-02-28T20:10:17.812Z,99.90
2019-02-28T20:12:46.363Z,99.90
2019-02-28T20:15:17.286Z,99.90
2019-02-28T20:17:45.807Z,99.90
2019-02-28T20:20:19.690Z,99.90
2019-02-28T20:22:48.174Z,99.90
2019-02-28T20:25:16.958Z,99.90
2019-02-28T20:27:45.386Z,99.90
2019-02-28T20:30:16.591Z,99.90
2019-02-28T20:32:45.064Z,99.90
2019-02-28T20:35:13.895Z,99.90
2019-02-28T20:37:42.751Z,99.90
2019-02-28T20:40:14.129Z,99.90
2019-02-28T20:42:42.734Z,99.90
2019-02-28T20:45:12.431Z,99.90
2019-02-28T20:47:40.943Z,99.90
2019-02-28T20:50:31.597Z,99.90
2019-02-28T20:53:00.024Z,99.90
2019-02-28T20:55:28.676Z,99.90
2019-02-28T20:57:57.084Z,99.90
2019-02-28T21:00:26.421Z,99.90
2019-02-28T21:02:55.414Z,99.90
2019-02-28T21:05:23.887Z,99.90
2019-02-28T21:07:52.478Z,99.90
2019-02-28T21:10:21.127Z,99.90
2019-02-28T21:12:49.851Z,99.90
2019-02-28T21:15:18.291Z,99.90
2019-02-28T21:17:47.028Z,99.90
2019-02-28T21:20:18.557Z,99.90
2019-02-28T21:22:46.956Z,99.90
2019-02-28T21:25:18.687Z,99.90
2019-02-28T21:27:47.092Z,99.90
2019-02-28T21:30:23.822Z,99.90
2019-02-28T21:32:52.320Z,99.90
2019-02-28T21:35:21.215Z,99.90
2019-02-28T21:37:50.105Z,99.90
2019-02-28T21:40:19.589Z,99.90
2019-02-28T21:42:47.995Z,99.90
2019-02-28T21:45:21.461Z,99.90
2019-02-28T21:47:50.121Z,99.90
2019-02-28T21:50:18.860Z,99.90
2019-02-28T21:52:47.783Z,99.90
2019-02-28T21:55:17.038Z,99.90
2019-02-28T21:57:45.434Z,99.90
2019-02-28T22:00:19.547Z,99.90
2019-02-28T22:02:50.700Z,99.90
2019-02-28T22:05:19.237Z,99.90
2019-02-28T22:07:47.782Z,99.90
2019-02-28T22:10:16.926Z,99.90
2019-02-28T22:12:45.331Z,99.90
2019-02-28T22:15:16.875Z,99.90
2019-02-28T22:17:45.349Z,99.90
2019-02-28T22:20:14.616Z,99.90
2019-02-28T22:22:43.063Z,99.90
2019-02-28T22:25:13.515Z,99.90
2019-02-28T22:27:42.010Z,99.90
2019-02-28T22:30:38.440Z,99.90
2019-02-28T22:33:08.624Z,99.90
2019-02-28T22:35:44.128Z,99.90
2019-02-28T22:38:12.535Z,99.90
2019-02-28T22:40:40.952Z,99.90
2019-02-28T22:43:09.392Z,99.90
2019-02-28T22:45:37.798Z,99.90
2019-02-28T22:48:06.208Z,99.90
2019-02-28T22:50:34.605Z,99.90
2019-02-28T22:53:03.054Z,99.90
2019-02-28T22:55:31.514Z,99.90
2019-02-28T22:58:01.478Z,99.90
2019-02-28T23:01:01.466Z,99.90
2019-02-28T23:03:34.417Z,99.90
2019-02-28T23:06:02.997Z,99.90
2019-02-28T23:08:31.695Z,99.90
2019-02-28T23:11:00.172Z,99.90
2019-02-28T23:13:28.827Z,99.90
2019-02-28T23:15:57.320Z,99.90
2019-02-28T23:18:25.790Z,99.90
2019-02-28T23:20:54.476Z,99.90
2019-02-28T23:23:22.902Z,99.90
2019-02-28T23:25:51.318Z,99.90
2019-02-28T23:28:25.656Z,99.90
2019-02-28T23:31:16.330Z,99.90
2019-02-28T23:33:44.740Z,99.90
2019-02-28T23:36:13.375Z,99.90
2019-02-28T23:38:41.792Z,99.90
2019-02-28T23:41:10.447Z,99.90
2019-02-28T23:43:38.884Z,99.90
2019-02-28T23:46:07.358Z,99.90
2019-02-28T23:48:36.012Z,99.90
2019-02-28T23:51:04.410Z,99.90
2019-02-28T23:53:32.825Z,99.90
2019-02-28T23:56:01.390Z,99.90
2019-02-28T23:58:29.810Z,99.90
